createdAt,value
2019-03-10T00:02:13.604Z,10.90
2019-03-10T00:04:47.435Z,10.90
2019-03-10T00:07:20.959Z,10.90
2019-03-10T00:09:55.567Z,10.90
2019-03-10T00:12:29.340Z,10.90
2019-03-10T00:15:03.171Z,10.90
2019-03-10T00:17:36.979Z,10.90
2019-03-10T00:20:11.372Z,11.00
2019-03-10T00:22:44.939Z,10.90
2019-03-10T00:25:18.597Z,11.00
2019-03-10T00:27:52.220Z,11.00
2019-03-10T00:30:25.946Z,11.00
2019-03-10T00:32:59.545Z,10.90
2019-03-10T00:35:33.188Z,11.00
2019-03-10T00:38:06.858Z,11.00
2019-03-10T00:41:04.062Z,11.00
2019-03-10T00:47:03.309Z,10.90
2019-03-10T00:50:08.103Z,10.90
2019-03-10T00:52:42.431Z,10.90
2019-03-10T00:55:16.894Z,10.80
2019-03-10T00:57:51.241Z,10.80
2019-03-10T01:00:25.347Z,10.70
2019-03-10T01:02:59.671Z,10.70
2019-03-10T01:05:33.254Z,10.70
2019-03-10T01:08:07.003Z,10.80
2019-03-10T01:10:40.609Z,10.80
2019-03-10T01:13:14.935Z,10.80
2019-03-10T01:15:48.472Z,10.80
2019-03-10T01:18:22.012Z,10.80
2019-03-10T01:20:55.630Z,10.80
2019-03-10T01:23:29.921Z,10.70
2019-03-10T01:26:03.685Z,10.80
2019-03-10T01:28:37.327Z,10.80
2019-03-10T01:31:17.764Z,10.70
2019-03-10T01:33:53.887Z,10.70
2019-03-10T01:36:27.118Z,10.80
2019-03-10T01:39:00.862Z,10.70
2019-03-10T01:41:34.448Z,10.80
2019-03-10T01:44:08.248Z,10.80
2019-03-10T01:46:41.970Z,10.80
2019-03-10T01:49:15.659Z,10.80
2019-03-10T01:51:49.413Z,10.80
2019-03-10T01:54:23.111Z,10.80
2019-03-10T01:56:56.684Z,10.80
2019-03-10T01:59:30.447Z,10.80
2019-03-10T02:02:04.835Z,10.80
2019-03-10T02:04:38.542Z,10.80
2019-03-10T02:07:12.161Z,10.90
2019-03-10T02:09:45.772Z,10.80
2019-03-10T02:12:20.374Z,10.80
2019-03-10T02:14:53.976Z,10.80
2019-03-10T02:17:27.651Z,10.80
2019-03-10T02:20:01.336Z,10.80
2019-03-10T02:22:34.878Z,10.80
2019-03-10T02:25:08.698Z,10.80
2019-03-10T02:27:42.478Z,10.80
2019-03-10T02:30:16.571Z,10.80
2019-03-10T02:32:50.399Z,10.80
2019-03-10T02:35:23.960Z,10.80
2019-03-10T02:37:57.496Z,10.80
2019-03-10T02:40:31.235Z,10.80
2019-03-10T02:43:04.744Z,10.90
2019-03-10T02:45:38.473Z,10.90
2019-03-10T02:48:12.003Z,10.90
2019-03-10T02:50:46.400Z,10.90
2019-03-10T02:53:20.828Z,11.00
2019-03-10T02:55:54.453Z,11.00
2019-03-10T02:58:28.140Z,11.00
2019-03-10T03:01:02.400Z,11.00
2019-03-10T03:03:35.923Z,11.00
2019-03-10T03:06:09.572Z,11.00
2019-03-10T03:08:43.172Z,11.00
2019-03-10T03:11:17.787Z,11.00
2019-03-10T03:13:51.605Z,11.00
2019-03-10T03:16:25.159Z,11.00
2019-03-10T03:18:58.922Z,11.00
2019-03-10T03:21:42.972Z,11.00
2019-03-10T03:24:06.496Z,10.90
2019-03-10T03:26:40.200Z,10.90
2019-03-10T03:29:14.523Z,10.70
2019-03-10T03:31:48.115Z,10.70
2019-03-10T03:34:22.759Z,10.40
2019-03-10T03:36:56.450Z,10.40
2019-03-10T03:39:30.182Z,10.30
2019-03-10T03:42:03.868Z,10.30
2019-03-10T03:44:37.543Z,10.20
2019-03-10T03:47:11.316Z,10.10
2019-03-10T03:49:44.911Z,10.10
2019-03-10T03:52:19.402Z,10.10
2019-03-10T03:54:53.133Z,10.10
2019-03-10T03:57:26.754Z,10.00
2019-03-10T04:00:00.639Z,10.00
2019-03-10T04:02:34.122Z,10.00
2019-03-10T04:05:07.854Z,10.00
2019-03-10T04:07:42.272Z,10.00
2019-03-10T04:10:15.906Z,10.00
2019-03-10T04:12:49.576Z,9.90
2019-03-10T04:15:23.205Z,9.80
2019-03-10T04:17:57.754Z,9.80
2019-03-10T04:20:31.431Z,9.70
2019-03-10T04:23:05.086Z,9.70
2019-03-10T04:25:38.608Z,9.60
2019-03-10T04:28:12.287Z,9.50
2019-03-10T04:30:46.702Z,9.50
2019-03-10T04:33:20.325Z,9.40
2019-03-10T04:35:54.036Z,9.50
2019-03-10T04:38:27.827Z,9.40
2019-03-10T04:41:01.562Z,9.40
2019-03-10T04:43:35.159Z,9.40
2019-03-10T04:46:08.730Z,9.40
2019-03-10T04:48:42.335Z,9.50
2019-03-10T04:51:16.064Z,9.40
2019-03-10T04:53:50.567Z,9.40
2019-03-10T04:56:27.906Z,9.40
2019-03-10T04:59:01.624Z,9.40
2019-03-10T05:01:35.351Z,9.40
2019-03-10T05:04:09.056Z,9.30
2019-03-10T05:06:42.687Z,9.30
2019-03-10T05:09:16.358Z,9.20
2019-03-10T05:11:50.095Z,9.10
2019-03-10T05:14:23.928Z,9.00
2019-03-10T05:16:57.545Z,9.00
2019-03-10T05:19:31.187Z,9.00
2019-03-10T05:22:04.901Z,9.00
2019-03-10T05:24:38.487Z,8.90
2019-03-10T05:27:12.015Z,8.90
2019-03-10T05:29:46.485Z,8.90
2019-03-10T05:32:20.101Z,8.90
2019-03-10T05:34:53.809Z,8.90
2019-03-10T05:37:28.453Z,8.90
2019-03-10T05:40:02.032Z,8.70
2019-03-10T05:42:35.647Z,8.70
2019-03-10T05:45:09.391Z,8.70
2019-03-10T05:47:43.758Z,8.60
2019-03-10T05:50:17.397Z,8.60
2019-03-10T05:52:50.918Z,8.70
2019-03-10T05:55:24.510Z,8.70
2019-03-10T05:57:58.428Z,8.80
2019-03-10T06:00:42.067Z,8.70
2019-03-10T06:03:05.784Z,8.70
2019-03-10T06:05:39.494Z,8.70
2019-03-10T06:08:13.137Z,8.80
2019-03-10T06:10:46.690Z,8.70
2019-03-10T06:13:20.500Z,8.80
2019-03-10T06:15:54.095Z,8.70
2019-03-10T06:18:27.745Z,8.70
2019-03-10T06:21:01.379Z,8.80
2019-03-10T06:23:35.059Z,8.70
2019-03-10T06:26:08.677Z,8.70
2019-03-10T06:28:42.335Z,8.70
2019-03-10T06:31:16.084Z,8.60
2019-03-10T06:33:49.805Z,8.70
2019-03-10T06:36:23.543Z,8.80
2019-03-10T06:38:57.158Z,8.80
2019-03-10T06:41:30.671Z,8.90
2019-03-10T06:44:04.426Z,9.00
2019-03-10T06:46:38.030Z,9.00
2019-03-10T06:49:12.092Z,9.10
2019-03-10T06:51:45.795Z,9.20
2019-03-10T06:54:19.340Z,9.20
2019-03-10T06:56:53.041Z,9.30
2019-03-10T06:59:26.629Z,9.30
2019-03-10T07:02:00.925Z,9.40
2019-03-10T07:04:35.268Z,9.40
2019-03-10T07:07:08.843Z,9.40
2019-03-10T07:09:42.396Z,9.50
2019-03-10T07:12:16.146Z,9.60
2019-03-10T07:14:49.855Z,9.70
2019-03-10T07:17:23.565Z,9.80
2019-03-10T07:19:57.296Z,10.00
2019-03-10T07:22:31.055Z,10.20
2019-03-10T07:25:04.614Z,10.30
2019-03-10T07:27:43.916Z,10.50
2019-03-10T07:30:23.248Z,10.60
2019-03-10T07:32:59.382Z,10.60
2019-03-10T07:35:39.595Z,10.70
2019-03-10T07:38:17.685Z,10.70
2019-03-10T07:43:43.038Z,10.80
2019-03-10T07:46:22.535Z,10.70
2019-03-10T07:48:58.749Z,10.80
2019-03-10T07:51:49.257Z,10.80
2019-03-10T07:54:34.696Z,10.80
2019-03-10T07:57:27.406Z,10.90
2019-03-10T08:00:20.850Z,10.90
2019-03-10T08:03:10.259Z,11.00
2019-03-10T08:05:44.012Z,11.00
2019-03-10T08:21:54.368Z,11.40
2019-03-10T08:24:34.497Z,11.50
2019-03-10T08:27:08.914Z,11.50
2019-03-10T08:29:59.341Z,11.60
2019-03-10T08:32:35.902Z,11.60
2019-03-10T08:35:15.385Z,11.70
2019-03-10T08:37:55.744Z,11.50
2019-03-10T08:40:34.857Z,11.60
2019-03-10T08:43:20.139Z,11.50
2019-03-10T08:45:55.383Z,11.50
2019-03-10T08:48:29.088Z,11.50
2019-03-10T08:51:06.440Z,11.80
2019-03-10T08:53:40.106Z,11.80
2019-03-10T08:56:16.213Z,11.90
2019-03-10T08:59:09.663Z,11.90
2019-03-10T09:01:48.958Z,12.00
2019-03-10T09:04:28.527Z,11.90
2019-03-10T09:07:03.511Z,12.00
2019-03-10T09:09:39.790Z,12.00
2019-03-10T09:12:29.101Z,12.00
2019-03-10T09:15:03.144Z,12.00
2019-03-10T09:17:41.566Z,12.10
2019-03-10T09:20:15.294Z,12.10
2019-03-10T09:22:54.665Z,12.10
2019-03-10T09:25:33.987Z,12.20
2019-03-10T09:28:11.456Z,12.30
2019-03-10T09:30:47.599Z,12.30
2019-03-10T09:33:22.303Z,12.20
2019-03-10T09:38:46.873Z,12.20
2019-03-10T09:41:22.126Z,12.30
2019-03-10T09:43:58.584Z,12.30
2019-03-10T09:46:35.343Z,12.40
2019-03-10T09:49:23.873Z,12.40
2019-03-10T09:52:03.186Z,12.40
2019-03-10T09:54:43.383Z,12.40
2019-03-10T09:57:34.461Z,12.50
2019-03-10T10:00:09.509Z,12.40
2019-03-10T10:02:45.906Z,12.70
2019-03-10T10:05:22.844Z,12.70
2019-03-10T10:08:07.245Z,12.70
2019-03-10T10:10:42.816Z,12.70
2019-03-10T10:13:22.188Z,12.70
2019-03-10T10:16:10.560Z,12.70
2019-03-10T10:18:47.233Z,12.70
2019-03-10T10:21:26.531Z,12.70
2019-03-10T10:24:05.771Z,12.80
2019-03-10T10:26:44.046Z,12.80
2019-03-10T10:29:37.650Z,13.00
2019-03-10T10:32:13.294Z,13.70
2019-03-10T10:34:52.639Z,14.30
2019-03-10T10:37:27.166Z,14.20
2019-03-10T10:40:17.612Z,13.90
2019-03-10T10:43:03.073Z,14.00
2019-03-10T10:45:41.293Z,13.70
2019-03-10T10:48:18.166Z,13.30
2019-03-10T10:50:57.552Z,13.30
2019-03-10T10:53:37.180Z,13.40
2019-03-10T10:56:16.807Z,13.50
2019-03-10T10:58:56.364Z,13.50
2019-03-10T11:01:32.582Z,13.70
2019-03-10T11:04:08.855Z,13.60
2019-03-10T11:06:45.836Z,13.80
2019-03-10T11:09:29.499Z,13.80
2019-03-10T11:12:18.775Z,14.00
2019-03-10T11:15:08.051Z,14.30
2019-03-10T11:17:47.677Z,14.30
2019-03-10T11:20:22.771Z,20.00
2019-03-10T11:23:13.315Z,21.40
2019-03-10T11:25:54.672Z,20.60
2019-03-10T11:28:34.253Z,20.70
2019-03-10T11:31:08.005Z,19.00
2019-03-10T11:33:47.306Z,17.80
2019-03-10T11:36:28.872Z,19.50
2019-03-10T11:39:06.176Z,24.40
2019-03-10T11:41:45.134Z,25.70
2019-03-10T11:44:20.581Z,26.60
2019-03-10T11:47:04.150Z,26.50
2019-03-10T11:49:41.373Z,26.90
2019-03-10T11:52:17.660Z,24.70
2019-03-10T12:08:20.691Z,15.80
2019-03-10T12:10:54.399Z,15.70
2019-03-10T12:13:27.992Z,16.10
2019-03-10T12:16:01.569Z,16.20
2019-03-10T12:18:35.174Z,16.60
2019-03-10T12:21:08.885Z,16.10
2019-03-10T12:23:42.477Z,15.60
2019-03-10T12:26:16.058Z,15.50
2019-03-10T12:28:49.718Z,15.30
2019-03-10T12:31:23.516Z,15.20
2019-03-10T12:33:57.158Z,15.30
2019-03-10T12:36:30.779Z,15.50
2019-03-10T12:39:04.320Z,15.60
2019-03-10T12:41:37.991Z,16.00
2019-03-10T12:44:11.628Z,16.00
2019-03-10T12:46:45.332Z,15.90
2019-03-10T12:49:19.803Z,15.80
2019-03-10T12:51:53.524Z,15.80
2019-03-10T12:54:27.927Z,15.40
2019-03-10T12:57:01.614Z,15.40
2019-03-10T12:59:35.371Z,15.30
2019-03-10T13:02:08.975Z,15.40
2019-03-10T13:04:42.583Z,15.40
2019-03-10T13:07:17.088Z,15.50
2019-03-10T13:09:50.755Z,15.50
2019-03-10T13:12:24.455Z,15.70
2019-03-10T13:14:59.918Z,15.70
2019-03-10T13:17:31.835Z,15.70
2019-03-10T13:20:07.534Z,15.70
2019-03-10T13:22:41.238Z,15.70
2019-03-10T13:25:14.787Z,15.70
2019-03-10T13:27:48.457Z,15.70
2019-03-10T13:30:22.017Z,15.50
2019-03-10T13:32:55.571Z,15.50
2019-03-10T13:35:29.125Z,15.60
2019-03-10T13:38:02.877Z,15.70
2019-03-10T13:40:37.394Z,15.70
2019-03-10T13:43:11.126Z,15.70
2019-03-10T13:45:44.882Z,15.60
2019-03-10T13:48:18.467Z,15.70
2019-03-10T13:50:51.994Z,15.70
2019-03-10T13:53:25.598Z,15.70
2019-03-10T13:55:59.387Z,15.60
2019-03-10T13:58:32.979Z,15.70
2019-03-10T14:01:06.628Z,15.70
2019-03-10T14:03:40.444Z,15.60
2019-03-10T14:06:14.269Z,15.60
2019-03-10T14:08:47.831Z,15.60
2019-03-10T14:11:21.408Z,15.50
2019-03-10T14:13:55.266Z,15.40
2019-03-10T14:16:28.848Z,15.40
2019-03-10T14:19:02.468Z,15.40
2019-03-10T14:21:36.005Z,15.40
2019-03-10T14:24:09.855Z,15.30
2019-03-10T14:26:43.459Z,15.40
2019-03-10T14:29:17.143Z,15.40
2019-03-10T14:31:50.755Z,15.40
2019-03-10T14:34:24.393Z,15.50
2019-03-10T14:36:57.959Z,15.50
2019-03-10T14:39:32.419Z,15.60
2019-03-10T14:42:06.186Z,15.60
2019-03-10T14:44:39.967Z,15.50
2019-03-10T14:47:13.797Z,15.60
2019-03-10T14:49:47.362Z,15.60
2019-03-10T14:52:21.151Z,15.50
2019-03-10T14:54:54.768Z,15.50
2019-03-10T14:57:28.496Z,15.50
2019-03-10T15:00:02.149Z,15.50
2019-03-10T15:02:35.674Z,15.40
2019-03-10T15:05:09.525Z,15.40
2019-03-10T15:07:44.136Z,15.20
2019-03-10T15:10:17.972Z,15.20
2019-03-10T15:12:52.365Z,14.90
2019-03-10T15:15:26.053Z,14.90
2019-03-10T15:17:59.647Z,14.90
2019-03-10T15:20:33.383Z,14.80
2019-03-10T15:23:06.947Z,14.80
2019-03-10T15:25:40.487Z,14.70
2019-03-10T15:28:15.189Z,14.70
2019-03-10T15:30:50.495Z,14.70
2019-03-10T15:33:24.415Z,14.70
2019-03-10T15:35:58.026Z,14.60
2019-03-10T15:38:31.632Z,14.40
2019-03-10T15:41:05.331Z,14.30
2019-03-10T15:43:38.936Z,14.20
2019-03-10T15:46:13.687Z,13.90
2019-03-10T15:48:47.264Z,13.90
2019-03-10T15:51:20.970Z,13.80
2019-03-10T15:53:54.694Z,13.60
2019-03-10T15:56:28.252Z,13.50
2019-03-10T15:59:01.850Z,13.30
2019-03-10T16:01:36.183Z,13.20
2019-03-10T16:04:13.862Z,13.20
2019-03-10T16:06:47.585Z,13.20
2019-03-10T16:09:21.942Z,13.30
2019-03-10T16:11:55.450Z,13.30
2019-03-10T16:14:29.107Z,13.30
2019-03-10T16:17:02.644Z,13.40
2019-03-10T16:19:36.243Z,13.30
2019-03-10T16:22:10.096Z,13.30
2019-03-10T16:24:43.599Z,13.30
2019-03-10T16:27:17.166Z,13.30
2019-03-10T16:29:50.720Z,13.30
2019-03-10T16:32:24.346Z,13.30
2019-03-10T16:34:58.136Z,13.20
2019-03-10T16:37:31.762Z,13.20
2019-03-10T16:40:08.087Z,13.20
2019-03-10T16:42:42.549Z,13.10
2019-03-10T16:45:24.936Z,13.10
2019-03-10T16:47:58.658Z,13.10
2019-03-10T16:50:33.344Z,12.90
2019-03-10T16:53:07.022Z,12.90
2019-03-10T16:55:41.668Z,12.90
2019-03-10T16:58:15.364Z,12.90
2019-03-10T17:00:49.003Z,12.80
2019-03-10T17:03:22.704Z,12.70
2019-03-10T17:05:56.341Z,12.70
2019-03-10T17:08:30.193Z,12.60
2019-03-10T17:11:03.981Z,12.50
2019-03-10T17:13:37.654Z,12.40
2019-03-10T17:16:11.415Z,12.30
2019-03-10T17:18:44.971Z,12.30
2019-03-10T17:21:18.523Z,12.20
2019-03-10T17:23:52.335Z,12.10
2019-03-10T17:26:25.964Z,12.10
2019-03-10T17:28:59.764Z,12.00
2019-03-10T17:31:33.456Z,11.90
2019-03-10T17:34:07.976Z,11.80
2019-03-10T17:36:41.593Z,11.70
2019-03-10T17:39:15.315Z,11.70
2019-03-10T17:41:49.098Z,11.70
2019-03-10T17:44:22.696Z,11.60
2019-03-10T17:46:57.516Z,11.60
2019-03-10T17:49:31.259Z,11.50
2019-03-10T17:52:14.035Z,11.50
2019-03-10T17:54:38.694Z,11.40
2019-03-10T17:57:12.331Z,11.40
2019-03-10T17:59:45.942Z,11.50
2019-03-10T18:02:20.277Z,11.50
2019-03-10T18:04:54.761Z,11.50
2019-03-10T18:07:29.324Z,11.60
2019-03-10T18:10:02.989Z,11.60
2019-03-10T18:12:36.608Z,11.60
2019-03-10T18:15:11.136Z,11.60
2019-03-10T18:17:44.958Z,11.60
2019-03-10T18:20:20.389Z,11.60
2019-03-10T18:22:53.965Z,11.60
2019-03-10T18:25:27.656Z,11.60
2019-03-10T18:28:01.488Z,11.50
2019-03-10T18:30:35.320Z,11.30
2019-03-10T18:33:09.116Z,11.20
2019-03-10T18:35:42.808Z,10.90
2019-03-10T18:38:16.632Z,10.80
2019-03-10T18:40:50.200Z,10.80
2019-03-10T18:43:25.083Z,10.70
2019-03-10T18:45:57.752Z,10.70
2019-03-10T18:48:31.254Z,10.80
2019-03-10T18:51:04.939Z,10.40
2019-03-10T18:53:38.780Z,9.00
2019-03-10T18:56:13.263Z,7.80
2019-03-10T18:58:47.004Z,7.70
2019-03-10T19:01:20.640Z,7.50
2019-03-10T19:03:54.266Z,7.40
2019-03-10T19:06:28.000Z,7.30
2019-03-10T19:09:01.781Z,7.20
2019-03-10T19:11:35.568Z,7.30
2019-03-10T19:14:09.159Z,7.60
2019-03-10T19:16:42.893Z,7.70
2019-03-10T19:19:18.327Z,7.80
2019-03-10T19:21:51.916Z,7.70
2019-03-10T19:24:25.484Z,7.70
2019-03-10T19:26:58.994Z,7.70
2019-03-10T19:29:32.755Z,7.70
2019-03-10T19:32:06.530Z,7.70
2019-03-10T19:34:40.252Z,7.70
2019-03-10T19:37:14.028Z,7.70
2019-03-10T19:39:47.586Z,7.70
2019-03-10T19:42:21.168Z,7.70
2019-03-10T19:44:54.984Z,7.80
2019-03-10T19:47:28.551Z,7.80
2019-03-10T19:50:02.198Z,7.80
2019-03-10T19:52:35.849Z,7.90
2019-03-10T19:55:09.445Z,7.90
2019-03-10T19:57:43.855Z,8.00
2019-03-10T20:00:17.643Z,7.90
2019-03-10T20:02:51.288Z,8.00
2019-03-10T20:05:25.694Z,8.00
2019-03-10T20:07:59.429Z,7.90
2019-03-10T20:10:33.133Z,7.90
2019-03-10T20:13:06.700Z,7.90
2019-03-10T20:15:40.462Z,7.80
2019-03-10T20:18:14.837Z,7.90
2019-03-10T20:20:48.443Z,7.80
2019-03-10T20:23:22.120Z,7.90
2019-03-10T20:25:55.886Z,8.00
2019-03-10T20:28:29.566Z,8.00
2019-03-10T20:31:03.166Z,8.00
2019-03-10T20:33:36.837Z,8.00
2019-03-10T20:36:10.437Z,7.90
2019-03-10T20:38:43.997Z,7.90
2019-03-10T20:41:17.683Z,7.90
2019-03-10T20:43:52.170Z,7.90
2019-03-10T20:46:25.866Z,7.80
2019-03-10T20:48:59.499Z,7.80
2019-03-10T20:51:33.190Z,7.80
2019-03-10T20:54:06.740Z,7.80
2019-03-10T20:56:40.359Z,7.80
2019-03-10T20:59:14.799Z,7.80
2019-03-10T21:01:48.534Z,7.80
2019-03-10T21:04:22.977Z,7.80
2019-03-10T21:06:55.884Z,7.70
2019-03-10T21:09:29.657Z,7.70
2019-03-10T21:12:03.537Z,7.70
2019-03-10T21:14:37.199Z,7.70
2019-03-10T21:17:10.948Z,7.60
2019-03-10T21:19:44.819Z,7.60
2019-03-10T21:22:20.879Z,7.60
2019-03-10T21:24:52.032Z,7.60
2019-03-10T21:27:26.352Z,7.60
2019-03-10T21:30:00.741Z,7.70
2019-03-10T21:32:34.324Z,7.70
2019-03-10T21:35:17.111Z,7.70
2019-03-10T21:37:42.770Z,7.70
2019-03-10T21:40:17.842Z,7.70
2019-03-10T21:42:51.549Z,7.70
2019-03-10T21:45:25.319Z,7.70
2019-03-10T21:47:59.049Z,7.60
2019-03-10T21:50:32.766Z,7.70
2019-03-10T21:53:07.218Z,7.60
2019-03-10T21:55:40.969Z,7.60
2019-03-10T21:58:15.394Z,7.60
2019-03-10T22:00:49.290Z,7.60
2019-03-10T22:03:23.740Z,7.50
2019-03-10T22:05:58.178Z,7.50
2019-03-10T22:08:31.854Z,7.50
2019-03-10T22:11:06.231Z,7.50
2019-03-10T22:13:46.603Z,7.50
2019-03-10T22:16:13.720Z,7.50
2019-03-10T22:18:47.533Z,7.40
2019-03-10T22:21:21.213Z,7.40
2019-03-10T22:23:59.534Z,7.40
2019-03-10T22:26:29.138Z,7.40
2019-03-10T22:29:02.842Z,7.40
2019-03-10T22:31:36.646Z,7.40
2019-03-10T22:34:10.219Z,7.50
2019-03-10T22:36:43.835Z,7.50
2019-03-10T22:39:18.386Z,7.50
2019-03-10T22:41:52.783Z,7.60
2019-03-10T22:44:27.311Z,7.60
2019-03-10T22:47:00.941Z,7.60
2019-03-10T22:49:35.339Z,7.60
2019-03-10T22:52:08.913Z,7.60
2019-03-10T22:54:42.455Z,7.60
2019-03-10T22:57:16.199Z,7.60
2019-03-10T22:59:49.744Z,7.60
2019-03-10T23:02:23.332Z,7.50
2019-03-10T23:04:57.764Z,7.40
2019-03-10T23:07:31.311Z,7.40
2019-03-10T23:10:04.960Z,7.40
2019-03-10T23:12:38.589Z,7.40
2019-03-10T23:15:13.083Z,7.30
2019-03-10T23:17:46.705Z,7.30
2019-03-10T23:20:20.446Z,7.30
2019-03-10T23:22:54.045Z,7.20
2019-03-10T23:25:28.638Z,7.30
2019-03-10T23:28:02.211Z,7.20
2019-03-10T23:30:36.720Z,7.20
2019-03-10T23:33:11.122Z,7.20
2019-03-10T23:35:44.877Z,7.20
2019-03-10T23:38:18.501Z,7.20
2019-03-10T23:40:52.068Z,7.20
2019-03-10T23:43:25.826Z,7.20
2019-03-10T23:46:00.414Z,7.10
2019-03-10T23:48:34.121Z,7.10
2019-03-10T23:51:07.779Z,7.00
2019-03-10T23:53:41.336Z,7.00
2019-03-10T23:56:15.823Z,6.90
2019-03-10T23:58:49.461Z,6.90
