createdAt,value
2018-02-17T00:01:26.403Z,6.74
2018-02-17T00:03:52.349Z,6.61
2018-02-17T00:06:18.295Z,6.11
2018-02-17T00:08:45.350Z,6.38
2018-02-17T00:11:11.296Z,6.37
2018-02-17T00:13:37.252Z,6.16
2018-02-17T00:16:03.200Z,5.86
2018-02-17T00:18:29.147Z,6.08
2018-02-17T00:20:55.071Z,5.82
2018-02-17T00:23:20.991Z,5.70
2018-02-17T00:25:46.914Z,6.44
2018-02-17T00:28:12.869Z,6.52
2018-02-17T00:30:38.840Z,6.57
2018-02-17T00:33:04.787Z,6.85
2018-02-17T00:35:30.725Z,6.40
2018-02-17T00:37:56.667Z,6.15
2018-02-17T00:40:22.663Z,5.98
2018-02-17T00:42:48.563Z,6.51
2018-02-17T00:45:14.518Z,5.94
2018-02-17T00:47:40.458Z,5.60
2018-02-17T00:50:06.409Z,5.59
2018-02-17T00:52:32.336Z,5.58
2018-02-17T00:54:58.288Z,5.62
2018-02-17T00:57:24.228Z,5.78
2018-02-17T00:59:50.179Z,5.65
2018-02-17T01:02:16.116Z,5.55
2018-02-17T01:04:42.057Z,5.48
2018-02-17T01:07:07.988Z,5.66
2018-02-17T01:09:33.930Z,5.66
2018-02-17T01:11:59.864Z,5.95
2018-02-17T01:14:25.813Z,5.82
2018-02-17T01:16:51.754Z,6.02
2018-02-17T01:19:17.688Z,6.35
2018-02-17T01:21:43.622Z,6.34
2018-02-17T01:24:09.563Z,6.18
2018-02-17T01:26:35.504Z,5.84
2018-02-17T01:29:01.439Z,5.78
2018-02-17T01:31:27.380Z,6.02
2018-02-17T01:33:53.314Z,5.67
2018-02-17T01:36:19.266Z,5.83
2018-02-17T01:38:45.206Z,5.58
2018-02-17T01:41:11.137Z,5.47
2018-02-17T01:43:37.079Z,5.56
2018-02-17T01:46:03.039Z,6.53
2018-02-17T01:48:29.006Z,6.34
2018-02-17T01:50:54.938Z,6.23
2018-02-17T01:53:20.892Z,5.85
2018-02-17T01:55:46.834Z,5.60
2018-02-17T01:58:12.786Z,5.48
2018-02-17T02:00:38.729Z,5.85
2018-02-17T02:03:04.654Z,5.36
2018-02-17T02:05:30.594Z,5.30
2018-02-17T02:07:56.529Z,5.10
2018-02-17T02:10:22.456Z,5.83
2018-02-17T02:12:48.394Z,5.47
2018-02-17T02:15:14.321Z,5.27
2018-02-17T02:17:40.243Z,5.07
2018-02-17T02:20:06.188Z,5.06
2018-02-17T02:22:32.136Z,4.78
2018-02-17T02:24:58.062Z,4.72
2018-02-17T02:27:23.987Z,4.92
2018-02-17T02:29:49.925Z,4.88
2018-02-17T02:32:15.885Z,4.71
2018-02-17T02:34:41.835Z,4.89
2018-02-17T02:37:07.754Z,4.73
2018-02-17T02:39:33.686Z,4.70
2018-02-17T02:41:59.638Z,4.73
2018-02-17T02:44:25.596Z,5.38
2018-02-17T02:46:51.516Z,5.58
2018-02-17T02:49:17.473Z,5.42
2018-02-17T02:51:43.412Z,4.95
2018-02-17T02:54:09.337Z,5.08
2018-02-17T02:56:35.286Z,5.69
2018-02-17T02:59:01.224Z,5.09
2018-02-17T03:01:27.154Z,5.02
2018-02-17T03:03:53.079Z,4.78
2018-02-17T03:06:19.010Z,5.14
2018-02-17T03:08:44.942Z,4.96
2018-02-17T03:11:10.896Z,4.66
2018-02-17T03:13:36.835Z,4.60
2018-02-17T03:16:02.770Z,4.29
2018-02-17T03:18:28.714Z,4.53
2018-02-17T03:20:54.642Z,4.63
2018-02-17T03:23:20.590Z,5.22
2018-02-17T03:25:46.519Z,4.49
2018-02-17T03:28:12.463Z,4.80
2018-02-17T03:30:38.409Z,5.03
2018-02-17T03:33:04.352Z,4.68
2018-02-17T03:35:30.311Z,4.17
2018-02-17T03:37:56.277Z,4.21
2018-02-17T03:40:22.210Z,3.95
2018-02-17T03:42:48.132Z,3.80
2018-02-17T03:45:14.074Z,3.68
2018-02-17T03:47:40.015Z,3.68
2018-02-17T03:50:06.037Z,4.39
2018-02-17T03:52:31.977Z,4.19
2018-02-17T03:54:57.918Z,3.80
2018-02-17T03:57:23.843Z,3.88
2018-02-17T03:59:49.798Z,3.92
2018-02-17T04:02:15.719Z,4.25
2018-02-17T04:04:41.642Z,3.60
2018-02-17T04:07:07.567Z,3.71
2018-02-17T04:09:33.506Z,4.10
2018-02-17T04:11:59.452Z,3.76
2018-02-17T04:14:25.396Z,3.70
2018-02-17T04:16:51.322Z,3.72
2018-02-17T04:19:17.297Z,3.31
2018-02-17T04:21:43.236Z,3.35
2018-02-17T04:24:09.181Z,3.97
2018-02-17T04:26:35.127Z,4.65
2018-02-17T04:29:01.070Z,3.96
2018-02-17T04:31:27.000Z,4.07
2018-02-17T04:33:52.996Z,4.42
2018-02-17T04:36:18.933Z,4.85
2018-02-17T04:38:44.869Z,3.63
2018-02-17T04:41:10.810Z,3.28
2018-02-17T04:43:36.746Z,3.35
2018-02-17T04:46:02.685Z,3.27
2018-02-17T04:48:28.619Z,3.31
2018-02-17T04:50:54.547Z,3.06
2018-02-17T04:53:20.495Z,3.17
2018-02-17T04:55:46.441Z,3.30
2018-02-17T04:58:12.373Z,3.22
2018-02-17T05:00:38.299Z,3.30
2018-02-17T05:03:04.238Z,3.71
2018-02-17T05:05:30.173Z,3.32
2018-02-17T05:07:56.117Z,3.82
2018-02-17T05:10:22.087Z,4.26
2018-02-17T05:12:48.015Z,3.69
2018-02-17T05:15:13.954Z,3.35
2018-02-17T05:17:39.902Z,3.40
2018-02-17T05:20:05.833Z,3.60
2018-02-17T05:22:31.776Z,4.05
2018-02-17T05:24:57.722Z,3.41
2018-02-17T05:27:23.648Z,3.64
2018-02-17T05:29:49.584Z,3.59
2018-02-17T05:32:15.529Z,2.96
2018-02-17T05:34:41.468Z,3.20
2018-02-17T05:37:07.398Z,3.17
2018-02-17T05:39:33.332Z,2.87
2018-02-17T05:41:59.285Z,2.98
2018-02-17T05:44:25.217Z,2.97
2018-02-17T05:46:51.160Z,2.99
2018-02-17T05:49:17.097Z,3.09
2018-02-17T05:51:43.055Z,3.50
2018-02-17T05:54:09.002Z,3.71
2018-02-17T05:56:34.933Z,4.21
2018-02-17T05:59:00.876Z,4.16
2018-02-17T06:01:26.800Z,3.93
2018-02-17T06:03:52.747Z,3.36
2018-02-17T06:06:18.695Z,2.99
2018-02-17T06:08:44.643Z,3.24
2018-02-17T06:11:10.830Z,3.03
2018-02-17T06:13:36.772Z,3.10
2018-02-17T06:16:02.712Z,2.80
2018-02-17T06:18:28.647Z,2.87
2018-02-17T06:20:54.574Z,3.04
2018-02-17T06:23:20.527Z,3.02
2018-02-17T06:25:46.475Z,2.90
2018-02-17T06:28:12.413Z,3.17
2018-02-17T06:30:38.341Z,2.62
2018-02-17T06:33:04.312Z,2.88
2018-02-17T06:35:30.250Z,2.77
2018-02-17T06:37:56.193Z,3.13
2018-02-17T06:40:22.164Z,3.03
2018-02-17T06:42:48.108Z,2.96
2018-02-17T06:45:14.041Z,3.00
2018-02-17T06:47:39.970Z,3.07
2018-02-17T06:50:05.914Z,3.08
2018-02-17T06:52:31.850Z,2.89
2018-02-17T06:54:57.774Z,3.03
2018-02-17T06:57:23.698Z,3.13
2018-02-17T06:59:49.628Z,3.19
2018-02-17T07:02:15.599Z,3.50
2018-02-17T07:04:41.519Z,3.65
2018-02-17T07:07:07.468Z,3.62
2018-02-17T07:09:33.407Z,3.65
2018-02-17T07:11:59.345Z,4.00
2018-02-17T07:14:25.289Z,3.61
2018-02-17T07:16:51.235Z,3.34
2018-02-17T07:19:17.181Z,3.25
2018-02-17T07:21:43.110Z,4.03
2018-02-17T07:24:09.051Z,3.49
2018-02-17T07:26:34.973Z,3.65
2018-02-17T07:29:00.903Z,3.41
2018-02-17T07:31:26.921Z,3.20
2018-02-17T07:33:52.860Z,3.42
2018-02-17T07:36:18.785Z,3.44
2018-02-17T07:38:44.711Z,3.42
2018-02-17T07:41:10.644Z,4.10
2018-02-17T07:43:36.576Z,4.33
2018-02-17T07:46:02.535Z,3.95
2018-02-17T07:48:28.482Z,4.02
2018-02-17T07:50:54.413Z,3.92
2018-02-17T07:53:20.322Z,4.84
2018-02-17T07:55:46.288Z,5.13
2018-02-17T07:58:12.227Z,4.88
2018-02-17T08:00:38.176Z,5.11
2018-02-17T08:03:04.113Z,4.63
2018-02-17T08:05:30.049Z,4.23
2018-02-17T08:07:56.006Z,4.71
2018-02-17T08:10:21.935Z,4.45
2018-02-17T08:12:47.891Z,4.38
2018-02-17T08:15:13.842Z,4.88
2018-02-17T08:17:39.775Z,4.60
2018-02-17T08:20:05.710Z,4.91
2018-02-17T08:22:31.649Z,5.35
2018-02-17T08:24:57.575Z,5.67
2018-02-17T08:27:23.501Z,5.13
2018-02-17T08:29:49.517Z,5.01
2018-02-17T08:32:15.546Z,5.03
2018-02-17T08:34:41.574Z,4.52
2018-02-17T08:37:07.518Z,5.12
2018-02-17T08:39:33.444Z,5.35
2018-02-17T08:41:59.374Z,4.83
2018-02-17T08:44:25.315Z,5.45
2018-02-17T08:46:51.270Z,5.21
2018-02-17T08:49:17.232Z,5.57
2018-02-17T08:51:43.247Z,5.62
2018-02-17T08:54:09.177Z,5.61
2018-02-17T08:56:35.124Z,5.44
2018-02-17T08:59:01.078Z,5.58
2018-02-17T09:01:27.017Z,5.28
2018-02-17T09:03:52.956Z,5.26
2018-02-17T09:06:18.997Z,5.96
2018-02-17T09:08:45.998Z,5.63
2018-02-17T09:11:11.938Z,5.62
2018-02-17T09:13:37.862Z,5.60
2018-02-17T09:16:03.795Z,5.32
2018-02-17T09:18:29.732Z,5.57
2018-02-17T09:20:55.688Z,5.71
2018-02-17T09:23:21.668Z,5.54
2018-02-17T09:25:47.636Z,6.20
2018-02-17T09:28:13.603Z,6.40
2018-02-17T09:30:39.598Z,6.00
2018-02-17T09:33:06.550Z,5.83
2018-02-17T09:35:32.570Z,5.98
2018-02-17T09:37:58.612Z,6.01
2018-02-17T09:40:24.553Z,5.74
2018-02-17T09:42:50.538Z,6.09
2018-02-17T09:45:16.478Z,6.20
2018-02-17T09:47:42.412Z,5.89
2018-02-17T09:50:08.408Z,6.60
2018-02-17T09:52:34.342Z,6.34
2018-02-17T09:55:00.298Z,6.66
2018-02-17T09:57:26.245Z,6.51
2018-02-17T09:59:52.219Z,6.67
2018-02-17T10:02:18.144Z,6.27
2018-02-17T10:04:44.115Z,6.51
2018-02-17T10:07:10.119Z,6.65
2018-02-17T10:09:36.075Z,6.65
2018-02-17T10:12:02.125Z,6.60
2018-02-17T10:14:28.101Z,6.70
2018-02-17T10:16:54.035Z,6.88
2018-02-17T10:19:19.976Z,6.66
2018-02-17T10:21:46.037Z,6.79
2018-02-17T10:24:11.986Z,6.68
2018-02-17T10:26:37.946Z,7.14
2018-02-17T10:29:04.002Z,7.19
2018-02-17T10:31:29.950Z,6.82
2018-02-17T10:33:55.900Z,6.25
2018-02-17T10:36:21.831Z,6.07
2018-02-17T10:38:47.759Z,6.38
2018-02-17T10:41:13.697Z,6.51
2018-02-17T10:43:39.640Z,6.48
2018-02-17T10:46:05.731Z,6.16
2018-02-17T10:48:31.716Z,6.33
2018-02-17T10:50:57.634Z,6.58
2018-02-17T10:53:23.588Z,6.49
2018-02-17T10:55:49.517Z,6.71
2018-02-17T10:58:15.456Z,6.41
2018-02-17T11:00:41.430Z,6.86
2018-02-17T11:03:07.337Z,6.95
2018-02-17T11:05:33.398Z,6.84
2018-02-17T11:07:59.321Z,6.63
2018-02-17T11:10:25.256Z,6.52
2018-02-17T11:12:51.196Z,6.88
2018-02-17T11:15:17.140Z,6.78
2018-02-17T11:17:43.126Z,6.71
2018-02-17T11:20:09.168Z,7.02
2018-02-17T11:22:35.186Z,7.06
2018-02-17T11:25:01.212Z,7.01
2018-02-17T11:27:27.227Z,6.42
2018-02-17T11:29:53.246Z,6.80
2018-02-17T11:32:19.278Z,7.17
2018-02-17T11:34:45.302Z,6.89
2018-02-17T11:37:11.316Z,7.17
2018-02-17T11:39:39.297Z,7.56
2018-02-17T11:42:06.345Z,7.48
2018-02-17T11:44:32.471Z,6.74
2018-02-17T11:47:03.221Z,6.81
2018-02-17T11:49:33.513Z,6.80
2018-02-17T11:52:00.480Z,7.06
2018-02-17T11:54:26.494Z,6.89
2018-02-17T11:56:52.516Z,7.02
2018-02-17T11:59:18.544Z,7.20
2018-02-17T12:01:45.501Z,6.50
2018-02-17T12:04:11.574Z,6.88
2018-02-17T12:06:38.559Z,7.29
2018-02-17T12:09:04.583Z,7.29
2018-02-17T12:11:30.616Z,7.67
2018-02-17T12:13:56.647Z,7.72
2018-02-17T12:16:22.651Z,7.69
2018-02-17T12:18:48.681Z,7.90
2018-02-17T12:21:16.648Z,7.70
2018-02-17T12:23:42.667Z,6.97
2018-02-17T12:26:08.698Z,7.20
2018-02-17T12:28:34.720Z,7.45
2018-02-17T12:31:00.759Z,7.44
2018-02-17T12:33:26.756Z,7.26
2018-02-17T12:35:52.786Z,7.39
2018-02-17T12:38:18.826Z,7.31
2018-02-17T12:40:44.839Z,7.34
2018-02-17T12:43:10.865Z,7.13
2018-02-17T12:45:36.902Z,7.29
2018-02-17T12:48:03.844Z,7.02
2018-02-17T12:50:29.867Z,7.17
2018-02-17T12:52:55.883Z,7.13
2018-02-17T12:55:21.919Z,6.68
2018-02-17T12:57:47.955Z,6.83
2018-02-17T13:00:13.961Z,6.48
2018-02-17T13:02:40.925Z,6.54
2018-02-17T13:05:06.911Z,6.82
2018-02-17T13:07:32.971Z,7.07
2018-02-17T13:09:59.991Z,6.91
2018-02-17T13:12:26.021Z,7.12
2018-02-17T13:14:52.068Z,6.61
2018-02-17T13:17:18.071Z,6.79
2018-02-17T13:19:44.092Z,6.83
2018-02-17T13:22:10.051Z,7.04
2018-02-17T13:24:36.053Z,7.22
2018-02-17T13:27:02.012Z,7.25
2018-02-17T13:29:27.951Z,7.31
2018-02-17T13:31:53.898Z,7.15
2018-02-17T13:34:19.871Z,7.32
2018-02-17T13:36:45.816Z,7.25
2018-02-17T13:39:11.760Z,7.31
2018-02-17T13:41:37.681Z,7.33
2018-02-17T13:44:04.630Z,7.34
2018-02-17T13:46:30.573Z,7.25
2018-02-17T13:48:56.524Z,6.70
2018-02-17T13:51:22.443Z,7.13
2018-02-17T13:53:48.376Z,7.17
2018-02-17T13:56:14.316Z,7.12
2018-02-17T13:58:40.252Z,6.90
2018-02-17T14:01:06.176Z,6.78
2018-02-17T14:03:32.126Z,6.97
2018-02-17T14:05:58.050Z,6.73
2018-02-17T14:08:24.008Z,6.95
2018-02-17T14:10:49.960Z,6.97
2018-02-17T14:13:15.880Z,6.88
2018-02-17T14:15:41.842Z,6.86
2018-02-17T14:18:07.774Z,6.93
2018-02-17T14:20:33.698Z,7.04
2018-02-17T14:22:59.636Z,7.11
2018-02-17T14:25:25.575Z,7.18
2018-02-17T14:27:51.518Z,7.05
2018-02-17T14:30:17.442Z,7.33
2018-02-17T14:32:43.373Z,7.23
2018-02-17T14:35:09.308Z,7.05
2018-02-17T14:37:35.236Z,7.29
2018-02-17T14:40:01.440Z,7.12
2018-02-17T14:42:27.374Z,6.99
2018-02-17T14:44:53.320Z,7.19
2018-02-17T14:47:19.277Z,7.26
2018-02-17T14:49:45.200Z,7.23
2018-02-17T14:52:11.122Z,6.83
2018-02-17T14:54:37.055Z,6.62
2018-02-17T14:57:02.978Z,7.18
2018-02-17T14:59:28.908Z,7.37
2018-02-17T15:01:54.854Z,7.28
2018-02-17T15:04:20.776Z,7.26
2018-02-17T15:06:46.712Z,7.13
2018-02-17T15:09:12.642Z,7.12
2018-02-17T15:11:38.578Z,7.13
2018-02-17T15:14:04.510Z,7.05
2018-02-17T15:16:30.459Z,7.17
2018-02-17T15:18:56.402Z,7.14
2018-02-17T15:21:22.340Z,7.19
2018-02-17T15:23:48.267Z,7.11
2018-02-17T15:26:14.210Z,7.32
2018-02-17T15:28:40.133Z,7.28
2018-02-17T15:31:06.066Z,7.36
2018-02-17T15:33:31.988Z,7.37
2018-02-17T15:35:57.928Z,7.31
2018-02-17T15:38:23.857Z,7.20
2018-02-17T15:40:49.804Z,7.30
2018-02-17T15:43:15.735Z,7.44
2018-02-17T15:45:41.694Z,7.39
2018-02-17T15:48:07.624Z,7.29
2018-02-17T15:50:33.579Z,7.17
2018-02-17T15:52:59.514Z,7.02
2018-02-17T15:55:25.437Z,7.09
2018-02-17T15:57:51.377Z,7.16
2018-02-17T16:00:17.305Z,7.02
2018-02-17T16:02:43.261Z,7.08
2018-02-17T16:05:09.202Z,7.25
2018-02-17T16:07:35.158Z,7.33
2018-02-17T16:10:01.106Z,7.12
2018-02-17T16:12:27.027Z,7.24
2018-02-17T16:14:52.967Z,7.05
2018-02-17T16:17:18.929Z,7.25
2018-02-17T16:19:44.855Z,6.97
2018-02-17T16:22:10.779Z,7.11
2018-02-17T16:24:36.720Z,7.25
2018-02-17T16:27:02.646Z,7.03
2018-02-17T16:29:28.647Z,7.01
2018-02-17T16:31:54.587Z,7.53
2018-02-17T16:34:20.515Z,7.16
2018-02-17T16:36:46.447Z,7.23
2018-02-17T16:39:12.382Z,7.09
2018-02-17T16:41:38.305Z,7.03
2018-02-17T16:44:04.253Z,6.96
2018-02-17T16:46:30.227Z,6.95
2018-02-17T16:48:56.139Z,6.91
2018-02-17T16:51:22.078Z,7.14
2018-02-17T16:53:48.065Z,7.31
2018-02-17T16:56:14.007Z,7.21
2018-02-17T16:58:39.931Z,7.20
2018-02-17T17:01:05.852Z,6.88
2018-02-17T17:03:31.787Z,6.98
2018-02-17T17:05:57.725Z,6.98
2018-02-17T17:08:23.737Z,6.88
2018-02-17T17:10:49.671Z,6.93
2018-02-17T17:13:15.605Z,7.02
2018-02-17T17:15:41.549Z,6.85
2018-02-17T17:18:07.491Z,6.95
2018-02-17T17:20:33.462Z,7.04
2018-02-17T17:22:59.387Z,6.75
2018-02-17T17:25:25.325Z,7.00
2018-02-17T17:27:51.291Z,7.01
2018-02-17T17:30:17.238Z,6.95
2018-02-17T17:32:43.186Z,7.14
2018-02-17T17:35:09.129Z,7.13
2018-02-17T17:37:35.071Z,7.02
2018-02-17T17:40:01.165Z,7.18
2018-02-17T17:42:27.119Z,6.96
2018-02-17T17:44:53.058Z,6.90
2018-02-17T17:47:18.992Z,6.65
2018-02-17T17:49:44.925Z,6.83
2018-02-17T17:52:10.859Z,6.74
2018-02-17T17:54:36.790Z,6.77
2018-02-17T17:57:02.721Z,7.00
2018-02-17T17:59:28.647Z,6.96
2018-02-17T18:01:54.604Z,7.07
2018-02-17T18:04:20.540Z,7.15
2018-02-17T18:06:46.476Z,7.03
2018-02-17T18:09:12.402Z,7.17
2018-02-17T18:11:38.329Z,7.02
2018-02-17T18:14:04.252Z,7.13
2018-02-17T18:16:30.196Z,7.14
2018-02-17T18:18:56.124Z,7.14
2018-02-17T18:21:22.095Z,7.00
2018-02-17T18:23:48.038Z,6.98
2018-02-17T18:26:13.964Z,7.02
2018-02-17T18:28:39.903Z,6.99
2018-02-17T18:31:05.827Z,7.04
2018-02-17T18:33:31.754Z,7.02
2018-02-17T18:35:57.736Z,6.94
2018-02-17T18:38:23.669Z,6.99
2018-02-17T18:40:49.634Z,7.07
2018-02-17T18:43:15.558Z,6.87
2018-02-17T18:45:41.519Z,6.89
2018-02-17T18:48:07.454Z,6.81
2018-02-17T18:50:33.379Z,6.83
2018-02-17T18:52:59.316Z,6.97
2018-02-17T18:55:25.266Z,6.97
2018-02-17T18:57:51.188Z,6.95
2018-02-17T19:00:17.108Z,6.97
2018-02-17T19:02:43.048Z,6.92
2018-02-17T19:05:08.998Z,6.91
2018-02-17T19:07:34.953Z,6.97
2018-02-17T19:10:00.886Z,7.12
2018-02-17T19:12:26.804Z,7.04
2018-02-17T19:14:52.748Z,7.07
2018-02-17T19:17:18.775Z,7.00
2018-02-17T19:19:44.810Z,7.00
2018-02-17T19:22:10.741Z,6.97
2018-02-17T19:24:36.672Z,6.77
2018-02-17T19:27:02.617Z,6.91
2018-02-17T19:29:28.556Z,6.90
2018-02-17T19:31:54.535Z,6.73
2018-02-17T19:34:20.458Z,6.83
2018-02-17T19:36:46.416Z,6.73
2018-02-17T19:39:12.348Z,7.00
2018-02-17T19:41:38.296Z,6.91
2018-02-17T19:44:04.372Z,6.91
2018-02-17T19:46:30.330Z,6.88
2018-02-17T19:48:56.269Z,6.75
2018-02-17T19:51:22.210Z,6.74
2018-02-17T19:53:48.144Z,6.78
2018-02-17T19:56:14.089Z,6.81
2018-02-17T19:58:40.038Z,6.93
2018-02-17T20:01:05.991Z,6.82
2018-02-17T20:03:31.934Z,6.70
2018-02-17T20:05:58.075Z,6.58
2018-02-17T20:08:24.010Z,6.63
2018-02-17T20:10:49.979Z,6.59
2018-02-17T20:13:15.908Z,6.77
2018-02-17T20:15:41.868Z,6.80
2018-02-17T20:18:07.800Z,6.83
2018-02-17T20:20:33.755Z,6.81
2018-02-17T20:22:59.686Z,6.71
2018-02-17T20:25:25.648Z,6.79
2018-02-17T20:27:51.599Z,6.58
2018-02-17T20:30:17.528Z,6.65
2018-02-17T20:32:43.466Z,6.61
2018-02-17T20:35:09.415Z,6.45
2018-02-17T20:37:35.348Z,6.71
2018-02-17T20:40:01.304Z,6.72
2018-02-17T20:42:27.256Z,6.62
2018-02-17T20:44:53.220Z,6.57
2018-02-17T20:47:19.160Z,6.63
2018-02-17T20:49:45.084Z,6.63
2018-02-17T20:52:11.018Z,6.62
2018-02-17T20:54:37.007Z,6.61
2018-02-17T20:57:02.922Z,6.58
2018-02-17T20:59:28.848Z,6.58
2018-02-17T21:01:54.799Z,6.53
2018-02-17T21:04:20.730Z,6.65
2018-02-17T21:06:46.666Z,6.69
2018-02-17T21:09:12.586Z,6.65
2018-02-17T21:11:38.546Z,6.64
2018-02-17T21:14:04.482Z,6.53
2018-02-17T21:16:30.430Z,6.39
2018-02-17T21:18:56.376Z,6.56
2018-02-17T21:21:22.320Z,6.71
2018-02-17T21:23:48.297Z,6.77
2018-02-17T21:26:14.218Z,6.65
2018-02-17T21:28:40.156Z,6.58
2018-02-17T21:31:06.089Z,6.53
2018-02-17T21:33:32.038Z,6.50
2018-02-17T21:35:57.980Z,6.61
2018-02-17T21:38:23.907Z,6.58
2018-02-17T21:40:49.838Z,6.63
2018-02-17T21:43:15.758Z,6.59
2018-02-17T21:45:41.707Z,6.56
2018-02-17T21:48:07.638Z,6.55
2018-02-17T21:50:33.568Z,6.69
2018-02-17T21:52:59.496Z,6.26
2018-02-17T21:55:25.438Z,6.56
2018-02-17T21:57:51.369Z,6.51
2018-02-17T22:00:17.330Z,6.50
2018-02-17T22:02:43.263Z,6.73
2018-02-17T22:05:09.246Z,6.60
2018-02-17T22:07:35.174Z,6.51
2018-02-17T22:10:01.110Z,6.50
2018-02-17T22:12:27.071Z,6.56
2018-02-17T22:14:53.066Z,6.54
2018-02-17T22:17:18.995Z,6.55
2018-02-17T22:19:44.961Z,6.65
2018-02-17T22:22:10.886Z,6.57
2018-02-17T22:24:36.844Z,6.46
2018-02-17T22:27:02.771Z,6.41
2018-02-17T22:29:28.704Z,6.35
2018-02-17T22:31:54.637Z,6.32
2018-02-17T22:34:20.586Z,6.40
2018-02-17T22:36:46.538Z,6.33
2018-02-17T22:39:12.491Z,6.33
2018-02-17T22:41:38.428Z,6.42
2018-02-17T22:44:04.368Z,6.44
2018-02-17T22:46:30.323Z,6.30
2018-02-17T22:48:56.256Z,6.45
2018-02-17T22:51:22.191Z,6.65
2018-02-17T22:53:48.154Z,6.52
2018-02-17T22:56:14.088Z,6.32
2018-02-17T22:58:40.013Z,6.39
2018-02-17T23:01:05.943Z,6.53
2018-02-17T23:03:31.866Z,6.73
2018-02-17T23:05:57.808Z,6.51
2018-02-17T23:08:23.744Z,6.43
2018-02-17T23:10:49.670Z,6.35
2018-02-17T23:13:15.605Z,6.22
2018-02-17T23:15:41.563Z,6.16
2018-02-17T23:18:07.486Z,6.37
2018-02-17T23:20:33.456Z,6.57
2018-02-17T23:22:59.383Z,5.89
2018-02-17T23:25:25.315Z,6.31
2018-02-17T23:27:51.235Z,6.07
2018-02-17T23:30:17.176Z,6.16
2018-02-17T23:32:43.116Z,6.28
2018-02-17T23:35:09.046Z,6.25
2018-02-17T23:37:34.984Z,6.09
2018-02-17T23:40:00.928Z,6.37
2018-02-17T23:42:26.858Z,5.99
2018-02-17T23:44:52.804Z,6.16
2018-02-17T23:47:18.738Z,6.12
2018-02-17T23:49:44.716Z,6.05
2018-02-17T23:52:10.650Z,6.28
2018-02-17T23:54:36.590Z,6.32
2018-02-17T23:57:02.547Z,6.29
2018-02-17T23:59:28.497Z,6.34
