createdAt,value
2023-05-14T00:00:06.661Z,13.95
2023-05-14T00:02:33.479Z,15.43
2023-05-14T00:05:00.280Z,12.23
2023-05-14T00:07:30.904Z,17.08
2023-05-14T00:09:58.650Z,13.60
2023-05-14T00:12:26.491Z,14.35
2023-05-14T00:14:53.856Z,14.13
2023-05-14T00:17:20.761Z,14.45
2023-05-14T00:19:49.351Z,13.50
2023-05-14T00:25:07.065Z,15.60
2023-05-14T00:27:34.510Z,16.02
2023-05-14T00:30:01.213Z,18.90
2023-05-14T00:32:27.969Z,14.05
2023-05-14T00:34:54.717Z,13.35
2023-05-14T00:37:21.445Z,14.05
2023-05-14T00:39:48.191Z,16.90
2023-05-14T00:42:14.970Z,12.93
2023-05-14T00:44:41.649Z,14.15
2023-05-14T00:47:08.775Z,16.35
2023-05-14T00:49:36.068Z,14.38
2023-05-14T00:52:03.701Z,12.65
2023-05-14T00:54:30.778Z,14.18
2023-05-14T00:56:57.853Z,15.50
2023-05-14T00:59:24.603Z,13.10
2023-05-14T01:01:51.352Z,13.35
2023-05-14T01:04:18.558Z,12.63
2023-05-14T01:07:06.961Z,14.55
2023-05-14T01:09:58.259Z,12.95
2023-05-14T01:12:39.644Z,17.48
2023-05-14T01:15:11.605Z,12.57
2023-05-14T01:17:45.959Z,14.10
2023-05-14T01:20:12.911Z,19.20
2023-05-14T01:22:40.095Z,16.67
2023-05-14T01:25:08.667Z,17.73
2023-05-14T01:28:03.022Z,15.07
2023-05-14T01:30:31.535Z,16.08
2023-05-14T01:33:00.716Z,14.70
2023-05-14T01:35:29.416Z,18.73
2023-05-14T01:38:03.057Z,17.17
2023-05-14T01:40:31.920Z,11.55
2023-05-14T01:42:59.721Z,16.50
2023-05-14T01:45:26.609Z,12.63
2023-05-14T01:47:54.434Z,15.43
2023-05-14T01:50:21.524Z,15.75
2023-05-14T01:52:48.518Z,14.48
2023-05-14T01:55:16.284Z,15.35
2023-05-14T01:57:43.030Z,16.73
2023-05-14T02:00:10.977Z,17.48
2023-05-14T02:02:37.718Z,18.85
2023-05-14T02:05:07.037Z,16.52
2023-05-14T02:07:33.966Z,18.92
2023-05-14T02:10:01.055Z,19.58
2023-05-14T02:12:27.960Z,16.50
2023-05-14T02:14:54.732Z,16.02
2023-05-14T02:17:21.445Z,17.67
2023-05-14T02:19:50.711Z,12.85
2023-05-14T02:22:17.479Z,13.27
2023-05-14T02:24:44.170Z,12.50
2023-05-14T02:27:12.920Z,14.85
2023-05-14T02:29:39.672Z,16.08
2023-05-14T02:32:07.079Z,14.45
2023-05-14T02:34:48.746Z,14.77
2023-05-14T02:37:24.622Z,15.80
2023-05-14T02:39:51.307Z,14.93
2023-05-14T02:42:20.065Z,15.85
2023-05-14T02:44:51.266Z,16.42
2023-05-14T02:47:18.695Z,18.30
2023-05-14T02:49:45.464Z,18.70
2023-05-14T02:52:12.162Z,15.77
2023-05-14T02:54:38.874Z,16.05
2023-05-14T02:57:06.336Z,19.02
2023-05-14T02:59:33.240Z,16.92
2023-05-14T03:02:00.611Z,19.33
2023-05-14T03:04:27.938Z,17.23
2023-05-14T03:06:54.690Z,20.63
2023-05-14T03:09:21.432Z,16.50
2023-05-14T03:11:48.325Z,19.40
2023-05-14T03:14:15.083Z,18.02
2023-05-14T03:16:42.483Z,19.70
2023-05-14T03:19:10.013Z,15.48
2023-05-14T03:21:37.025Z,19.75
2023-05-14T03:24:04.188Z,19.83
2023-05-14T03:26:30.922Z,19.85
2023-05-14T03:28:57.614Z,15.75
2023-05-14T03:31:24.962Z,23.35
2023-05-14T03:33:51.905Z,16.23
2023-05-14T03:36:19.055Z,17.45
2023-05-14T03:38:45.785Z,24.58
2023-05-14T03:41:12.477Z,17.73
2023-05-14T03:43:39.308Z,15.70
2023-05-14T03:46:06.075Z,17.38
2023-05-14T03:48:32.806Z,20.63
2023-05-14T03:50:59.786Z,16.80
2023-05-14T03:53:26.629Z,17.98
2023-05-14T03:55:53.337Z,13.40
2023-05-14T03:58:20.070Z,15.70
2023-05-14T04:00:47.069Z,16.73
2023-05-14T04:03:13.908Z,20.63
2023-05-14T04:05:41.182Z,15.82
2023-05-14T04:08:08.077Z,15.25
2023-05-14T04:10:35.856Z,13.27
2023-05-14T04:13:02.808Z,16.55
2023-05-14T04:15:29.586Z,13.25
2023-05-14T04:17:56.383Z,18.60
2023-05-14T04:20:23.225Z,14.73
2023-05-14T04:22:50.113Z,11.20
2023-05-14T04:25:18.582Z,14.25
2023-05-14T04:27:45.569Z,12.85
2023-05-14T04:30:12.635Z,12.57
2023-05-14T04:32:39.407Z,12.48
2023-05-14T04:35:06.933Z,13.75
2023-05-14T04:37:33.656Z,15.40
2023-05-14T04:40:01.050Z,15.25
2023-05-14T04:42:27.850Z,13.93
2023-05-14T04:44:54.550Z,15.55
2023-05-14T04:47:21.286Z,13.82
2023-05-14T04:49:48.348Z,14.82
2023-05-14T04:52:15.079Z,14.43
2023-05-14T04:54:41.873Z,13.07
2023-05-14T04:57:08.715Z,11.63
2023-05-14T04:59:35.576Z,10.98
2023-05-14T05:02:02.506Z,12.88
2023-05-14T05:04:29.331Z,13.02
2023-05-14T05:06:56.068Z,10.80
2023-05-14T05:09:22.816Z,11.68
2023-05-14T05:11:49.449Z,10.60
2023-05-14T05:14:23.542Z,10.43
2023-05-14T05:16:51.505Z,10.02
2023-05-14T05:19:22.375Z,11.13
2023-05-14T05:21:53.485Z,12.65
2023-05-14T05:24:20.190Z,10.55
2023-05-14T05:26:47.155Z,11.38
2023-05-14T05:29:13.862Z,11.05
2023-05-14T05:31:40.857Z,12.93
2023-05-14T05:34:07.595Z,11.70
2023-05-14T05:36:34.366Z,10.75
2023-05-14T05:39:01.112Z,12.25
2023-05-14T05:41:27.907Z,12.30
2023-05-14T05:43:54.649Z,13.10
2023-05-14T05:46:21.991Z,15.40
2023-05-14T05:48:48.709Z,10.02
2023-05-14T05:51:15.470Z,10.10
2023-05-14T05:53:44.551Z,11.05
2023-05-14T05:56:11.262Z,9.50
2023-05-14T05:58:38.812Z,7.32
2023-05-14T06:01:05.777Z,8.23
2023-05-14T06:03:34.948Z,6.85
2023-05-14T06:06:01.654Z,7.22
2023-05-14T06:08:29.424Z,8.00
2023-05-14T06:10:56.162Z,6.82
2023-05-14T06:13:22.841Z,7.18
2023-05-14T06:15:49.594Z,7.13
2023-05-14T06:18:16.297Z,6.32
2023-05-14T06:20:45.330Z,5.78
2023-05-14T06:23:12.446Z,6.80
2023-05-14T06:25:39.543Z,5.88
2023-05-14T06:28:06.533Z,5.72
2023-05-14T06:30:34.446Z,5.35
2023-05-14T06:33:01.596Z,4.90
2023-05-14T06:35:28.460Z,4.88
2023-05-14T06:37:57.241Z,5.00
2023-05-14T06:40:24.117Z,6.13
2023-05-14T06:42:51.044Z,5.53
2023-05-14T06:45:17.957Z,8.00
2023-05-14T06:47:45.881Z,4.30
2023-05-14T06:50:13.010Z,5.93
2023-05-14T06:52:41.859Z,3.75
2023-05-14T06:55:08.920Z,4.22
2023-05-14T06:57:35.754Z,5.65
2023-05-14T07:00:03.773Z,3.75
2023-05-14T07:02:30.941Z,6.03
2023-05-14T07:04:57.759Z,4.47
2023-05-14T07:07:24.554Z,4.13
2023-05-14T07:09:51.814Z,3.42
2023-05-14T07:12:18.490Z,3.40
2023-05-14T07:14:45.296Z,3.90
2023-05-14T07:17:13.185Z,3.33
2023-05-14T07:19:41.073Z,3.65
2023-05-14T07:22:07.758Z,3.70
2023-05-14T07:24:34.449Z,3.40
2023-05-14T07:27:02.062Z,4.80
2023-05-14T07:29:30.653Z,4.32
2023-05-14T07:31:57.333Z,4.20
2023-05-14T07:34:24.022Z,3.00
2023-05-14T07:36:51.203Z,3.97
2023-05-14T07:39:18.326Z,3.75
2023-05-14T07:41:45.060Z,3.83
2023-05-14T07:44:11.845Z,3.38
2023-05-14T07:46:38.579Z,3.33
2023-05-14T07:49:05.735Z,4.68
2023-05-14T07:51:33.623Z,4.18
2023-05-14T07:54:01.447Z,4.10
2023-05-14T07:56:28.606Z,3.67
2023-05-14T07:58:56.672Z,3.45
2023-05-14T08:01:25.287Z,3.63
2023-05-14T08:03:52.154Z,6.10
2023-05-14T08:06:21.117Z,5.28
2023-05-14T08:08:47.889Z,4.22
2023-05-14T08:11:15.836Z,3.78
2023-05-14T08:13:42.657Z,4.93
2023-05-14T08:16:09.414Z,4.85
2023-05-14T08:18:37.252Z,4.65
2023-05-14T08:21:04.142Z,3.47
2023-05-14T08:23:30.905Z,5.20
2023-05-14T08:25:57.565Z,4.65
2023-05-14T08:28:24.297Z,4.70
2023-05-14T08:30:51.703Z,4.68
2023-05-14T08:33:18.467Z,4.93
2023-05-14T08:35:45.137Z,5.55
2023-05-14T08:38:11.828Z,7.35
2023-05-14T08:40:38.535Z,4.50
2023-05-14T08:43:08.094Z,6.97
2023-05-14T08:45:35.753Z,5.88
2023-05-14T08:48:08.906Z,6.03
2023-05-14T08:50:36.400Z,5.00
2023-05-14T08:53:04.275Z,6.15
2023-05-14T08:55:33.712Z,5.85
2023-05-14T08:58:01.337Z,4.60
2023-05-14T09:00:28.196Z,5.65
2023-05-14T09:02:56.005Z,4.32
2023-05-14T09:05:23.690Z,4.90
2023-05-14T09:07:50.427Z,4.90
2023-05-14T09:10:17.628Z,4.95
2023-05-14T09:12:44.645Z,5.03
2023-05-14T09:15:11.378Z,5.22
2023-05-14T09:17:38.190Z,5.60
2023-05-14T09:20:06.037Z,5.20
2023-05-14T09:22:36.975Z,6.05
2023-05-14T09:25:06.532Z,8.00
2023-05-14T09:27:34.249Z,5.35
2023-05-14T09:30:12.628Z,5.60
2023-05-14T09:32:44.256Z,5.38
2023-05-14T09:35:17.320Z,5.25
2023-05-14T09:37:47.434Z,5.70
2023-05-14T09:40:14.760Z,5.57
2023-05-14T09:42:41.907Z,5.20
2023-05-14T09:45:10.130Z,6.18
2023-05-14T09:47:38.189Z,5.25
2023-05-14T09:50:05.985Z,6.30
2023-05-14T09:52:33.155Z,5.22
2023-05-14T09:55:00.979Z,5.82
2023-05-14T09:57:27.815Z,5.75
2023-05-14T09:59:54.527Z,5.40
2023-05-14T10:02:25.560Z,7.75
2023-05-14T10:04:54.721Z,5.55
2023-05-14T10:07:26.481Z,5.47
2023-05-14T10:10:02.114Z,4.75
2023-05-14T10:12:37.485Z,4.40
2023-05-14T10:15:32.721Z,4.82
2023-05-14T10:18:08.126Z,6.78
2023-05-14T10:20:36.108Z,6.07
2023-05-14T10:23:06.013Z,4.88
2023-05-14T10:25:34.346Z,6.25
2023-05-14T10:28:02.673Z,4.60
2023-05-14T10:30:29.497Z,4.72
2023-05-14T10:33:08.286Z,6.00
2023-05-14T10:35:57.885Z,4.47
2023-05-14T10:38:29.547Z,6.05
2023-05-14T10:41:17.923Z,4.72
2023-05-14T10:43:44.854Z,4.10
2023-05-14T10:46:13.450Z,5.10
2023-05-14T10:48:43.777Z,4.23
2023-05-14T10:51:11.500Z,5.60
2023-05-14T10:53:41.231Z,7.10
2023-05-14T10:56:11.599Z,5.57
2023-05-14T10:58:40.304Z,4.30
2023-05-14T11:01:13.400Z,3.97
2023-05-14T11:03:45.552Z,5.40
2023-05-14T11:06:16.108Z,4.22
2023-05-14T11:08:44.112Z,4.13
2023-05-14T11:11:11.115Z,4.68
2023-05-14T11:13:38.566Z,6.75
2023-05-14T11:18:41.957Z,4.90
2023-05-14T11:21:08.992Z,3.63
2023-05-14T11:23:37.553Z,7.18
2023-05-14T11:26:04.609Z,3.90
2023-05-14T11:28:31.501Z,4.10
2023-05-14T11:30:59.308Z,4.03
2023-05-14T11:33:27.984Z,3.65
2023-05-14T11:35:54.764Z,5.13
2023-05-14T11:38:21.905Z,3.80
2023-05-14T11:40:58.191Z,4.03
2023-05-14T11:43:28.517Z,3.50
2023-05-14T11:45:55.965Z,4.53
2023-05-14T11:48:25.185Z,5.05
2023-05-14T11:50:53.208Z,5.13
2023-05-14T11:53:31.307Z,3.63
2023-05-14T11:55:58.346Z,5.55
2023-05-14T11:58:25.495Z,5.28
2023-05-14T12:00:55.879Z,3.88
2023-05-14T12:03:30.361Z,5.05
2023-05-14T12:06:01.321Z,4.15
2023-05-14T12:08:31.964Z,3.30
2023-05-14T12:11:00.522Z,4.28
2023-05-14T12:13:31.472Z,3.30
2023-05-14T12:16:01.019Z,4.97
2023-05-14T12:18:29.920Z,4.00
2023-05-14T12:21:02.210Z,4.25
2023-05-14T12:23:33.190Z,6.05
2023-05-14T12:26:06.201Z,3.70
2023-05-14T12:28:35.314Z,3.78
2023-05-14T12:31:03.800Z,3.42
2023-05-14T12:33:30.677Z,5.82
2023-05-14T12:36:13.960Z,4.18
2023-05-14T12:38:48.104Z,3.25
2023-05-14T12:41:14.800Z,3.42
2023-05-14T12:43:45.372Z,4.82
2023-05-14T12:46:12.421Z,3.92
2023-05-14T12:48:39.214Z,3.85
2023-05-14T12:51:06.685Z,3.60
2023-05-14T12:53:34.901Z,3.10
2023-05-14T12:56:02.093Z,3.67
2023-05-14T12:58:28.889Z,2.92
2023-05-14T13:00:56.501Z,3.28
2023-05-14T13:03:35.641Z,4.30
2023-05-14T13:06:02.299Z,3.53
2023-05-14T13:08:30.411Z,4.25
2023-05-14T13:10:57.212Z,4.55
2023-05-14T13:13:23.935Z,4.13
2023-05-14T13:15:50.966Z,4.30
2023-05-14T13:18:18.020Z,2.30
2023-05-14T13:20:46.334Z,2.60
2023-05-14T13:23:13.544Z,3.05
2023-05-14T13:25:41.578Z,3.17
2023-05-14T13:28:11.317Z,3.70
2023-05-14T13:30:38.466Z,2.78
2023-05-14T13:33:05.774Z,3.17
2023-05-14T13:35:33.159Z,3.13
2023-05-14T13:38:01.196Z,2.63
2023-05-14T13:40:27.930Z,4.60
2023-05-14T13:42:54.663Z,1.80
2023-05-14T13:45:21.835Z,3.53
2023-05-14T13:47:51.846Z,3.28
2023-05-14T13:50:18.666Z,3.58
2023-05-14T13:52:45.622Z,4.70
2023-05-14T13:55:16.281Z,2.92
2023-05-14T13:57:43.811Z,2.75
2023-05-14T14:00:14.234Z,2.53
2023-05-14T14:02:42.779Z,4.43
2023-05-14T14:05:09.933Z,5.32
2023-05-14T14:07:39.509Z,3.92
2023-05-14T14:10:07.092Z,2.92
2023-05-14T14:12:34.272Z,2.65
2023-05-14T14:15:03.186Z,1.95
2023-05-14T14:17:29.933Z,2.78
2023-05-14T14:19:56.766Z,2.03
2023-05-14T14:22:26.151Z,4.22
2023-05-14T14:24:55.251Z,3.50
2023-05-14T14:27:22.551Z,3.20
2023-05-14T14:29:51.288Z,1.92
2023-05-14T14:32:18.042Z,2.10
2023-05-14T14:34:44.910Z,6.38
2023-05-14T14:37:11.644Z,3.03
2023-05-14T14:39:38.313Z,3.28
2023-05-14T14:42:05.832Z,2.38
2023-05-14T14:44:32.544Z,4.07
2023-05-14T14:47:00.628Z,3.25
2023-05-14T14:49:28.687Z,3.45
2023-05-14T14:51:55.731Z,3.00
2023-05-14T14:54:22.433Z,5.25
2023-05-14T14:56:53.253Z,3.15
2023-05-14T14:59:20.007Z,3.25
2023-05-14T15:01:46.829Z,3.13
2023-05-14T15:04:13.781Z,4.10
2023-05-14T15:06:41.627Z,2.38
2023-05-14T15:09:09.258Z,2.92
2023-05-14T15:11:37.421Z,3.03
2023-05-14T15:14:04.501Z,3.63
2023-05-14T15:16:31.246Z,3.40
2023-05-14T15:18:59.648Z,3.58
2023-05-14T15:21:27.527Z,4.13
2023-05-14T15:23:54.167Z,4.20
2023-05-14T15:26:21.828Z,3.63
2023-05-14T15:28:49.505Z,4.90
2023-05-14T15:31:16.566Z,3.13
2023-05-14T15:33:45.529Z,4.55
2023-05-14T15:36:12.805Z,6.40
2023-05-14T15:38:42.948Z,3.42
2023-05-14T15:41:09.915Z,4.07
2023-05-14T15:43:38.800Z,6.78
2023-05-14T15:46:06.122Z,2.33
2023-05-14T15:48:34.212Z,2.83
2023-05-14T15:51:00.907Z,2.30
2023-05-14T15:53:28.108Z,3.63
2023-05-14T15:55:54.993Z,4.55
2023-05-14T15:58:23.997Z,4.57
2023-05-14T16:00:50.729Z,2.55
2023-05-14T16:03:19.146Z,2.55
2023-05-14T16:05:45.978Z,3.97
2023-05-14T16:08:12.720Z,2.63
2023-05-14T16:10:39.466Z,3.58
2023-05-14T16:13:09.325Z,4.55
2023-05-14T16:15:37.251Z,3.58
2023-05-14T16:18:04.203Z,4.00
2023-05-14T16:20:30.935Z,4.63
2023-05-14T16:22:58.364Z,6.47
2023-05-14T16:25:25.140Z,3.63
2023-05-14T16:27:51.861Z,4.95
2023-05-14T16:30:18.756Z,4.82
2023-05-14T16:32:49.534Z,2.53
2023-05-14T16:35:17.024Z,2.47
2023-05-14T16:37:43.851Z,5.28
2023-05-14T16:40:11.958Z,3.85
2023-05-14T16:42:38.964Z,5.32
2023-05-14T16:45:06.443Z,6.70
2023-05-14T16:47:33.237Z,2.60
2023-05-14T16:50:00.188Z,3.85
2023-05-14T16:52:26.875Z,4.88
2023-05-14T16:54:53.640Z,2.35
2023-05-14T16:57:20.348Z,5.32
2023-05-14T16:59:47.141Z,4.53
2023-05-14T17:02:13.825Z,2.83
2023-05-14T17:04:44.617Z,6.95
2023-05-14T17:07:11.820Z,3.50
2023-05-14T17:09:38.707Z,4.38
2023-05-14T17:12:07.182Z,3.83
2023-05-14T17:14:33.979Z,3.55
2023-05-14T17:17:03.228Z,3.97
2023-05-14T17:19:29.955Z,6.95
2023-05-14T17:21:57.117Z,2.40
2023-05-14T17:24:25.041Z,3.25
2023-05-14T17:26:51.999Z,3.50
2023-05-14T17:29:18.710Z,4.95
2023-05-14T17:31:45.710Z,8.43
2023-05-14T17:34:13.365Z,4.03
2023-05-14T17:36:41.868Z,3.97
2023-05-14T17:39:09.207Z,4.78
2023-05-14T17:41:35.938Z,3.63
2023-05-14T17:44:03.366Z,3.85
2023-05-14T17:46:30.622Z,3.15
2023-05-14T17:48:58.466Z,4.35
2023-05-14T17:51:26.183Z,4.75
2023-05-14T17:53:52.988Z,4.00
2023-05-14T17:56:21.111Z,6.90
2023-05-14T17:58:49.333Z,4.75
2023-05-14T18:01:17.830Z,6.32
2023-05-14T18:03:44.877Z,6.95
2023-05-14T18:06:11.677Z,5.70
2023-05-14T18:08:38.422Z,4.97
2023-05-14T18:11:06.245Z,3.83
2023-05-14T18:13:33.221Z,2.65
2023-05-14T18:16:01.825Z,3.50
2023-05-14T18:18:30.920Z,3.65
2023-05-14T18:21:01.302Z,4.60
2023-05-14T18:23:28.127Z,5.93
2023-05-14T18:25:54.829Z,4.72
2023-05-14T18:28:24.416Z,5.82
2023-05-14T18:30:51.359Z,6.22
2023-05-14T18:33:18.273Z,6.13
2023-05-14T18:35:45.041Z,5.05
2023-05-14T18:38:13.851Z,6.28
2023-05-14T18:40:40.860Z,6.37
2023-05-14T18:43:07.690Z,6.50
2023-05-14T18:45:34.939Z,6.18
2023-05-14T18:48:01.759Z,4.53
2023-05-14T18:50:30.222Z,6.70
2023-05-14T18:52:56.936Z,5.20
2023-05-14T18:55:25.827Z,5.20
2023-05-14T18:57:52.891Z,5.95
2023-05-14T19:00:19.988Z,6.28
2023-05-14T19:02:46.762Z,10.68
2023-05-14T19:05:13.570Z,4.90
2023-05-14T19:07:41.175Z,7.97
2023-05-14T19:10:08.649Z,4.30
2023-05-14T19:12:35.429Z,4.38
2023-05-14T19:15:02.222Z,4.07
2023-05-14T19:17:32.822Z,4.65
2023-05-14T19:19:59.726Z,4.22
2023-05-14T19:22:26.396Z,6.25
2023-05-14T19:24:54.197Z,7.25
2023-05-14T19:27:20.951Z,3.90
2023-05-14T19:29:47.703Z,4.75
2023-05-14T19:32:14.553Z,5.70
2023-05-14T19:34:41.938Z,4.53
2023-05-14T19:37:08.978Z,4.95
2023-05-14T19:39:35.812Z,5.20
2023-05-14T19:42:03.406Z,5.90
2023-05-14T19:44:31.768Z,6.63
2023-05-14T19:46:58.886Z,8.00
2023-05-14T19:49:25.658Z,10.75
2023-05-14T19:51:52.427Z,6.28
2023-05-14T19:54:19.100Z,6.90
2023-05-14T19:56:45.847Z,7.25
2023-05-14T19:59:13.954Z,9.27
2023-05-14T20:01:41.549Z,8.70
2023-05-14T20:04:08.869Z,8.32
2023-05-14T20:06:35.674Z,7.65
2023-05-14T20:09:02.563Z,9.80
2023-05-14T20:11:29.397Z,11.52
2023-05-14T20:13:56.160Z,10.15
2023-05-14T20:16:25.202Z,9.63
2023-05-14T20:18:54.072Z,9.88
2023-05-14T20:21:20.807Z,10.17
2023-05-14T20:23:47.606Z,13.25
2023-05-14T20:26:14.395Z,8.93
2023-05-14T20:28:43.464Z,9.23
2023-05-14T20:31:10.204Z,9.88
2023-05-14T20:33:38.982Z,9.88
2023-05-14T20:36:05.778Z,8.85
2023-05-14T20:38:35.013Z,7.60
2023-05-14T20:41:02.253Z,7.75
2023-05-14T20:43:28.982Z,7.90
2023-05-14T20:45:57.571Z,12.73
2023-05-14T20:48:24.762Z,9.38
2023-05-14T20:50:51.517Z,15.43
2023-05-14T20:53:18.332Z,12.85
2023-05-14T20:55:45.179Z,16.02
2023-05-14T20:58:11.903Z,12.32
2023-05-14T21:00:39.415Z,13.98
2023-05-14T21:03:06.370Z,10.73
2023-05-14T21:05:33.537Z,15.35
2023-05-14T21:08:00.469Z,12.68
2023-05-14T21:10:27.469Z,15.90
2023-05-14T21:12:54.375Z,15.43
2023-05-14T21:15:21.581Z,14.52
2023-05-14T21:17:48.602Z,14.32
2023-05-14T21:20:15.696Z,18.23
2023-05-14T21:22:42.503Z,14.68
2023-05-14T21:25:09.910Z,13.60
2023-05-14T21:27:36.866Z,14.48
2023-05-14T21:30:05.398Z,16.30
2023-05-14T21:32:32.209Z,14.95
2023-05-14T21:34:59.039Z,14.32
2023-05-14T21:37:25.844Z,12.43
2023-05-14T21:39:52.522Z,13.43
2023-05-14T21:42:21.259Z,11.77
2023-05-14T21:44:48.052Z,13.48
2023-05-14T21:47:16.189Z,15.40
2023-05-14T21:49:43.333Z,12.38
2023-05-14T21:52:10.136Z,13.35
2023-05-14T21:54:38.272Z,15.63
2023-05-14T21:57:05.192Z,11.45
2023-05-14T21:59:33.408Z,14.40
2023-05-14T22:04:30.690Z,11.82
2023-05-14T22:06:57.430Z,13.43
2023-05-14T22:09:24.170Z,11.20
2023-05-14T22:11:50.931Z,16.50
2023-05-14T22:14:17.699Z,11.32
2023-05-14T22:16:44.508Z,13.30
2023-05-14T22:19:12.472Z,11.55
2023-05-14T22:21:39.512Z,10.68
2023-05-14T22:24:06.517Z,10.70
2023-05-14T22:26:33.484Z,10.77
2023-05-14T22:29:00.184Z,10.40
2023-05-14T22:31:26.939Z,11.05
2023-05-14T22:33:53.815Z,8.82
2023-05-14T22:36:20.602Z,9.85
2023-05-14T22:38:48.781Z,9.77
2023-05-14T22:41:17.682Z,7.55
2023-05-14T22:43:44.563Z,8.23
2023-05-14T22:46:11.347Z,8.85
2023-05-14T22:48:38.104Z,8.68
2023-05-14T22:51:05.819Z,7.78
2023-05-14T22:53:32.569Z,9.45
2023-05-14T22:55:59.311Z,7.63
2023-05-14T22:58:25.985Z,8.15
2023-05-14T23:00:52.729Z,5.68
2023-05-14T23:03:19.408Z,7.00
2023-05-14T23:05:47.744Z,7.15
2023-05-14T23:08:14.422Z,6.28
2023-05-14T23:10:41.116Z,6.68
2023-05-14T23:13:07.826Z,5.88
2023-05-14T23:15:34.757Z,8.38
2023-05-14T23:18:01.723Z,4.85
2023-05-14T23:20:28.455Z,6.43
2023-05-14T23:22:55.230Z,5.70
2023-05-14T23:25:22.067Z,7.60
2023-05-14T23:27:50.160Z,5.82
2023-05-14T23:30:17.096Z,8.20
2023-05-14T23:32:43.888Z,7.13
2023-05-14T23:35:10.717Z,7.53
2023-05-14T23:37:41.800Z,8.30
2023-05-14T23:40:09.721Z,9.13
2023-05-14T23:42:36.868Z,10.43
2023-05-14T23:45:04.127Z,10.77
2023-05-14T23:47:31.171Z,10.35
2023-05-14T23:49:57.951Z,10.15
2023-05-14T23:52:24.671Z,8.18
2023-05-14T23:54:51.347Z,9.80
2023-05-14T23:57:18.168Z,7.72
2023-05-14T23:59:47.471Z,7.28
