createdAt,value
2019-04-05T00:00:58.539Z,27.40
2019-04-05T00:03:29.694Z,27.40
2019-04-05T00:06:00.677Z,27.40
2019-04-05T00:08:37.581Z,27.50
2019-04-05T00:11:08.805Z,27.40
2019-04-05T00:13:41.103Z,27.50
2019-04-05T00:16:12.655Z,27.50
2019-04-05T00:18:43.878Z,27.60
2019-04-05T00:21:14.839Z,27.60
2019-04-05T00:23:46.086Z,27.70
2019-04-05T00:26:17.441Z,27.70
2019-04-05T00:28:51.662Z,27.70
2019-04-05T00:31:22.692Z,27.70
2019-04-05T00:33:53.712Z,27.80
2019-04-05T00:36:25.033Z,27.80
2019-04-05T00:38:56.485Z,27.80
2019-04-05T00:41:28.953Z,27.90
2019-04-05T00:44:01.853Z,28.00
2019-04-05T00:46:33.171Z,28.10
2019-04-05T00:49:07.668Z,28.10
2019-04-05T00:51:51.374Z,28.20
2019-04-05T00:54:32.243Z,28.30
2019-04-05T00:57:08.923Z,28.40
2019-04-05T00:59:40.525Z,28.40
2019-04-05T01:02:11.670Z,28.50
2019-04-05T01:04:46.447Z,28.50
2019-04-05T01:07:17.911Z,28.60
2019-04-05T01:09:57.357Z,28.70
2019-04-05T01:12:28.803Z,28.70
2019-04-05T01:14:59.916Z,28.80
2019-04-05T01:17:33.787Z,28.90
2019-04-05T01:20:12.712Z,29.00
2019-04-05T01:22:52.532Z,29.10
2019-04-05T01:25:24.030Z,29.10
2019-04-05T01:27:55.376Z,29.20
2019-04-05T01:30:26.301Z,29.20
2019-04-05T01:32:58.088Z,29.30
2019-04-05T01:35:29.992Z,29.30
2019-04-05T01:38:01.699Z,29.30
2019-04-05T01:40:37.225Z,29.40
2019-04-05T01:43:08.582Z,29.40
2019-04-05T01:45:52.633Z,29.50
2019-04-05T01:48:15.034Z,29.60
2019-04-05T01:50:45.887Z,29.60
2019-04-05T01:53:20.106Z,29.70
2019-04-05T01:56:03.252Z,29.70
2019-04-05T01:58:38.207Z,29.80
2019-04-05T02:01:20.042Z,29.80
2019-04-05T02:03:52.465Z,29.80
2019-04-05T02:06:25.402Z,29.80
2019-04-05T02:08:58.422Z,29.80
2019-04-05T02:11:29.933Z,29.90
2019-04-05T02:14:02.211Z,29.90
2019-04-05T02:16:33.640Z,30.00
2019-04-05T02:19:04.624Z,30.00
2019-04-05T02:21:38.122Z,30.10
2019-04-05T02:24:13.533Z,30.10
2019-04-05T02:26:45.137Z,30.20
2019-04-05T02:29:17.742Z,30.30
2019-04-05T02:31:49.512Z,30.40
2019-04-05T02:34:20.589Z,30.50
2019-04-05T02:36:53.020Z,30.60
2019-04-05T02:39:23.916Z,30.70
2019-04-05T02:41:56.636Z,30.70
2019-04-05T02:44:29.545Z,30.70
2019-04-05T02:47:01.147Z,30.80
2019-04-05T02:49:33.580Z,30.80
2019-04-05T02:52:05.711Z,30.80
2019-04-05T02:54:38.700Z,30.90
2019-04-05T02:57:10.457Z,30.90
2019-04-05T02:59:42.110Z,30.90
2019-04-05T03:02:13.556Z,31.00
2019-04-05T03:04:46.468Z,31.00
2019-04-05T03:07:17.159Z,31.10
2019-04-05T03:09:49.107Z,31.20
2019-04-05T03:12:20.940Z,31.10
2019-04-05T03:14:52.776Z,31.20
2019-04-05T03:17:28.247Z,31.30
2019-04-05T03:20:01.979Z,31.40
2019-04-05T03:22:34.739Z,31.40
2019-04-05T03:25:17.826Z,31.50
2019-04-05T03:27:49.459Z,31.60
2019-04-05T03:30:25.191Z,31.70
2019-04-05T03:32:56.984Z,31.70
2019-04-05T03:35:28.283Z,31.70
2019-04-05T03:38:03.870Z,31.80
2019-04-05T03:40:34.998Z,31.90
2019-04-05T03:43:06.818Z,32.00
2019-04-05T03:45:43.924Z,32.00
2019-04-05T03:48:13.934Z,32.10
2019-04-05T03:50:46.402Z,32.20
2019-04-05T03:53:17.687Z,32.20
2019-04-05T03:55:48.790Z,32.20
2019-04-05T03:58:25.805Z,32.20
2019-04-05T04:00:57.132Z,32.30
2019-04-05T04:03:30.655Z,32.30
2019-04-05T04:06:02.133Z,32.30
2019-04-05T04:08:34.621Z,32.40
2019-04-05T04:11:05.930Z,32.50
2019-04-05T04:13:40.884Z,32.50
2019-04-05T04:16:14.780Z,32.60
2019-04-05T04:18:45.769Z,32.60
2019-04-05T04:21:19.201Z,32.60
2019-04-05T04:23:50.648Z,32.70
2019-04-05T04:33:08.917Z,32.80
2019-04-05T04:35:40.449Z,32.80
2019-04-05T04:38:11.794Z,32.90
2019-04-05T04:40:46.609Z,33.00
2019-04-05T04:43:20.377Z,33.00
2019-04-05T04:45:55.807Z,33.10
2019-04-05T04:48:27.594Z,33.20
2019-04-05T04:51:03.007Z,33.20
2019-04-05T04:53:34.658Z,33.30
2019-04-05T04:56:06.674Z,33.40
2019-04-05T04:58:38.607Z,33.40
2019-04-05T05:01:10.212Z,33.50
2019-04-05T05:03:44.870Z,33.50
2019-04-05T05:06:15.750Z,33.40
2019-04-05T05:08:47.220Z,33.40
2019-04-05T05:11:19.789Z,33.40
2019-04-05T05:13:55.375Z,33.40
2019-04-05T05:16:32.225Z,33.40
2019-04-05T05:19:04.723Z,33.50
2019-04-05T05:21:40.267Z,33.50
2019-04-05T05:24:12.567Z,33.50
2019-04-05T05:26:44.258Z,33.40
2019-04-05T05:29:19.585Z,33.50
2019-04-05T05:31:54.812Z,33.50
2019-04-05T05:34:28.851Z,33.60
2019-04-05T05:37:00.210Z,33.60
2019-04-05T05:39:31.236Z,33.60
2019-04-05T05:42:12.089Z,33.60
2019-04-05T05:44:42.425Z,33.70
2019-04-05T05:47:14.529Z,33.70
2019-04-05T05:49:45.975Z,33.80
2019-04-05T05:52:18.622Z,33.80
2019-04-05T05:54:50.409Z,33.80
2019-04-05T05:57:22.163Z,33.90
2019-04-05T05:59:53.330Z,33.90
2019-04-05T06:02:24.389Z,34.00
2019-04-05T06:04:55.343Z,34.00
2019-04-05T06:07:26.108Z,34.00
2019-04-05T06:09:57.034Z,34.00
2019-04-05T06:12:28.889Z,34.00
2019-04-05T06:15:00.003Z,33.90
2019-04-05T06:17:34.389Z,33.90
2019-04-05T06:20:06.416Z,33.90
2019-04-05T06:22:41.828Z,33.80
2019-04-05T06:25:13.069Z,33.70
2019-04-05T06:27:43.882Z,33.70
2019-04-05T06:30:17.818Z,33.60
2019-04-05T06:33:03.018Z,33.70
2019-04-05T06:35:36.563Z,33.60
2019-04-05T06:38:07.765Z,33.60
2019-04-05T06:40:41.848Z,33.70
2019-04-05T06:43:13.179Z,33.70
2019-04-05T06:45:44.272Z,33.80
2019-04-05T06:51:11.619Z,33.90
2019-04-05T06:53:42.847Z,33.90
2019-04-05T06:56:13.919Z,33.90
2019-04-05T06:58:46.448Z,33.90
2019-04-05T07:01:18.041Z,34.00
2019-04-05T07:03:50.147Z,34.00
2019-04-05T07:06:21.391Z,34.00
2019-04-05T07:08:57.379Z,34.00
2019-04-05T07:11:29.411Z,34.10
2019-04-05T07:14:00.764Z,34.20
2019-04-05T07:16:31.975Z,34.20
2019-04-05T07:19:06.115Z,34.20
2019-04-05T07:21:38.066Z,34.20
2019-04-05T07:24:10.654Z,34.10
2019-04-05T07:26:45.300Z,34.00
2019-04-05T07:29:17.323Z,34.00
2019-04-05T07:31:48.764Z,33.90
2019-04-05T07:34:19.823Z,33.90
2019-04-05T07:36:57.196Z,33.90
2019-04-05T07:39:39.032Z,33.80
2019-04-05T07:42:13.061Z,33.80
2019-04-05T07:44:46.723Z,33.80
2019-04-05T07:47:21.391Z,33.70
2019-04-05T07:49:53.873Z,33.70
2019-04-05T07:52:26.238Z,33.70
2019-04-05T07:54:57.114Z,33.70
2019-04-05T07:57:28.402Z,33.70
2019-04-05T07:59:59.682Z,33.70
2019-04-05T08:02:32.583Z,33.70
2019-04-05T08:05:09.088Z,33.70
2019-04-05T08:07:42.507Z,33.70
2019-04-05T08:10:13.937Z,33.70
2019-04-05T08:12:45.359Z,33.70
2019-04-05T08:15:19.019Z,33.70
2019-04-05T08:17:50.414Z,33.70
2019-04-05T08:20:25.393Z,33.60
2019-04-05T08:22:59.710Z,33.60
2019-04-05T08:25:34.715Z,33.60
2019-04-05T08:28:08.241Z,33.50
2019-04-05T08:37:00.384Z,33.40
2019-04-05T08:39:33.727Z,33.10
2019-04-05T08:42:05.321Z,33.00
2019-04-05T08:44:36.308Z,32.80
2019-04-05T08:47:07.534Z,32.70
2019-04-05T08:49:38.652Z,32.60
2019-04-05T08:52:09.783Z,32.50
2019-04-05T08:54:41.076Z,32.30
2019-04-05T08:57:12.221Z,32.30
2019-04-05T08:59:43.722Z,32.10
2019-04-05T09:02:15.056Z,32.10
2019-04-05T09:04:46.391Z,32.00
2019-04-05T09:07:21.077Z,32.00
2019-04-05T09:09:52.578Z,31.90
2019-04-05T09:12:23.942Z,31.90
2019-04-05T09:14:57.625Z,31.80
2019-04-05T09:17:34.771Z,31.80
2019-04-05T09:20:11.488Z,31.70
2019-04-05T09:22:43.393Z,31.70
2019-04-05T09:25:15.127Z,31.60
2019-04-05T09:27:46.807Z,31.50
2019-04-05T09:30:19.450Z,31.40
2019-04-05T09:32:50.804Z,31.40
2019-04-05T09:35:23.308Z,31.40
2019-04-05T09:37:58.217Z,31.30
2019-04-05T09:40:32.964Z,31.30
2019-04-05T09:43:04.034Z,31.20
2019-04-05T09:45:35.238Z,31.20
2019-04-05T09:48:07.621Z,31.20
2019-04-05T09:50:38.703Z,31.10
2019-04-05T09:53:17.471Z,31.10
2019-04-05T09:55:49.870Z,31.10
2019-04-05T09:58:20.803Z,31.00
2019-04-05T10:00:55.578Z,30.90
2019-04-05T10:03:25.868Z,30.50
2019-04-05T10:06:07.076Z,30.00
2019-04-05T10:08:38.119Z,29.40
2019-04-05T10:15:29.736Z,28.30
2019-04-05T10:18:00.943Z,27.70
2019-04-05T10:20:33.405Z,27.20
2019-04-05T10:23:04.597Z,27.00
2019-04-05T10:25:37.191Z,26.90
2019-04-05T10:28:08.247Z,27.00
2019-04-05T10:30:39.079Z,27.10
2019-04-05T10:33:10.281Z,27.10
2019-04-05T10:35:41.272Z,27.20
2019-04-05T10:38:12.225Z,27.20
2019-04-05T10:40:43.591Z,27.20
2019-04-05T10:43:15.461Z,27.10
2019-04-05T10:45:48.488Z,27.00
2019-04-05T10:48:19.343Z,26.80
2019-04-05T10:50:50.611Z,26.60
2019-04-05T10:53:21.804Z,26.40
2019-04-05T10:55:52.755Z,26.30
2019-04-05T10:58:24.804Z,26.20
2019-04-05T11:00:55.874Z,26.20
2019-04-05T11:03:27.454Z,26.20
2019-04-05T11:05:58.676Z,26.10
2019-04-05T11:08:29.797Z,26.10
2019-04-05T11:11:00.953Z,26.10
2019-04-05T11:13:32.169Z,26.20
2019-04-05T11:16:04.133Z,26.20
2019-04-05T11:18:35.603Z,26.20
2019-04-05T11:21:10.142Z,26.30
2019-04-05T11:23:41.025Z,26.30
2019-04-05T11:26:11.942Z,26.40
2019-04-05T11:28:43.331Z,26.40
2019-04-05T11:31:14.416Z,26.40
2019-04-05T11:33:45.566Z,26.40
2019-04-05T11:36:18.345Z,26.40
2019-04-05T11:38:50.796Z,26.50
2019-04-05T11:41:22.715Z,26.60
2019-04-05T11:43:55.845Z,26.60
2019-04-05T11:46:27.345Z,26.70
2019-04-05T11:48:59.284Z,26.80
2019-04-05T11:51:30.359Z,26.80
2019-04-05T11:54:01.584Z,26.90
2019-04-05T11:56:32.862Z,27.00
2019-04-05T11:59:05.504Z,27.10
2019-04-05T12:01:38.300Z,27.10
2019-04-05T12:04:09.353Z,27.20
2019-04-05T12:06:40.132Z,27.20
2019-04-05T12:09:11.846Z,27.20
2019-04-05T12:11:46.283Z,27.20
2019-04-05T12:14:29.346Z,27.20
2019-04-05T12:16:48.845Z,27.20
2019-04-05T12:19:19.633Z,27.10
2019-04-05T12:21:50.423Z,27.20
2019-04-05T12:24:22.719Z,27.10
2019-04-05T12:26:53.385Z,27.10
2019-04-05T12:29:24.811Z,27.10
2019-04-05T12:31:56.702Z,27.10
2019-04-05T12:34:28.766Z,27.20
2019-04-05T12:37:00.000Z,27.20
2019-04-05T12:39:32.343Z,27.20
2019-04-05T12:42:03.639Z,27.20
2019-04-05T12:44:35.855Z,27.20
2019-04-05T12:47:07.140Z,27.20
2019-04-05T12:49:38.390Z,27.20
2019-04-05T12:52:21.595Z,27.10
2019-04-05T12:54:41.755Z,27.20
2019-04-05T12:57:13.747Z,27.10
2019-04-05T12:59:44.664Z,27.20
2019-04-05T13:02:19.070Z,27.10
2019-04-05T13:04:50.272Z,27.10
2019-04-05T13:07:22.804Z,27.10
2019-04-05T13:09:55.259Z,27.10
2019-04-05T13:12:27.147Z,27.10
2019-04-05T13:15:11.312Z,27.20
2019-04-05T13:17:31.695Z,27.20
2019-04-05T13:20:03.171Z,27.20
2019-04-05T13:22:35.041Z,27.20
2019-04-05T13:25:10.823Z,27.20
2019-04-05T13:27:41.515Z,27.20
2019-04-05T13:30:14.023Z,27.20
2019-04-05T13:32:45.206Z,27.20
2019-04-05T13:35:16.952Z,27.20
2019-04-05T13:37:48.216Z,27.30
2019-04-05T13:40:20.740Z,27.30
2019-04-05T13:42:52.786Z,27.30
2019-04-05T13:45:24.317Z,27.30
2019-04-05T13:47:55.559Z,27.30
2019-04-05T13:50:26.283Z,27.20
2019-04-05T13:53:04.325Z,27.20
2019-04-05T13:55:35.752Z,27.20
2019-04-05T13:58:10.707Z,27.20
2019-04-05T14:00:40.994Z,27.20
2019-04-05T14:03:11.882Z,27.20
2019-04-05T14:05:43.314Z,27.20
2019-04-05T14:08:14.382Z,27.20
2019-04-05T14:10:45.396Z,27.20
2019-04-05T14:13:16.546Z,27.20
2019-04-05T14:15:48.180Z,27.20
2019-04-05T14:18:20.782Z,27.20
2019-04-05T14:20:54.749Z,27.20
2019-04-05T14:23:26.019Z,27.20
2019-04-05T14:25:59.606Z,27.20
2019-04-05T14:28:29.957Z,27.20
2019-04-05T14:31:02.415Z,27.20
2019-04-05T14:33:33.373Z,27.20
2019-04-05T14:36:04.596Z,27.30
2019-04-05T14:38:35.400Z,27.30
2019-04-05T14:41:07.082Z,27.30
2019-04-05T14:43:38.648Z,27.30
2019-04-05T14:46:09.480Z,27.20
2019-04-05T14:48:43.300Z,27.30
2019-04-05T14:51:14.234Z,27.30
2019-04-05T14:53:45.338Z,27.20
2019-04-05T14:56:16.611Z,27.20
2019-04-05T14:58:47.924Z,27.30
2019-04-05T15:01:19.097Z,27.30
2019-04-05T15:03:50.103Z,27.30
2019-04-05T15:06:21.525Z,27.30
2019-04-05T15:08:53.100Z,27.30
2019-04-05T15:11:23.854Z,27.30
2019-04-05T15:13:55.302Z,27.30
2019-04-05T15:16:26.110Z,27.30
2019-04-05T15:18:57.011Z,27.30
2019-04-05T15:21:28.326Z,27.30
2019-04-05T15:23:59.267Z,27.30
2019-04-05T15:26:30.253Z,27.30
2019-04-05T15:29:01.588Z,27.30
2019-04-05T15:31:32.601Z,27.30
2019-04-05T15:34:03.900Z,27.30
2019-04-05T15:36:34.699Z,27.30
2019-04-05T15:39:08.084Z,27.20
2019-04-05T15:41:40.355Z,27.20
2019-04-05T15:44:12.530Z,27.20
2019-04-05T15:46:43.315Z,27.20
2019-04-05T15:49:17.100Z,27.20
2019-04-05T15:51:48.490Z,27.20
2019-04-05T15:54:19.744Z,27.20
2019-04-05T15:56:50.775Z,27.10
2019-04-05T15:59:22.053Z,27.10
2019-04-05T16:01:53.462Z,27.10
2019-04-05T16:04:25.228Z,27.10
2019-04-05T16:06:56.448Z,27.10
2019-04-05T16:09:27.417Z,27.00
2019-04-05T16:11:58.509Z,27.10
2019-04-05T16:14:29.310Z,27.00
2019-04-05T16:17:00.612Z,27.00
2019-04-05T16:19:31.413Z,26.90
2019-04-05T16:22:02.604Z,26.80
2019-04-05T16:24:33.536Z,26.80
2019-04-05T16:27:04.820Z,26.80
2019-04-05T16:29:35.716Z,26.80
2019-04-05T16:32:06.889Z,26.80
2019-04-05T16:34:38.076Z,26.80
2019-04-05T16:37:09.409Z,26.80
2019-04-05T16:39:40.415Z,26.80
2019-04-05T16:42:11.643Z,26.90
2019-04-05T16:44:42.807Z,26.90
2019-04-05T16:47:13.973Z,26.90
2019-04-05T16:49:45.107Z,26.90
2019-04-05T16:52:16.195Z,26.90
2019-04-05T16:54:47.404Z,26.90
2019-04-05T16:57:18.391Z,26.90
2019-04-05T16:59:49.453Z,26.90
2019-04-05T17:02:20.470Z,26.80
2019-04-05T17:04:51.290Z,26.80
2019-04-05T17:07:22.564Z,26.80
2019-04-05T17:09:53.660Z,26.80
2019-04-05T17:12:24.837Z,26.80
2019-04-05T17:14:55.926Z,26.70
2019-04-05T17:17:27.086Z,26.70
2019-04-05T17:19:58.077Z,26.70
2019-04-05T17:22:29.149Z,26.70
2019-04-05T17:25:01.668Z,26.70
2019-04-05T17:27:32.794Z,26.70
2019-04-05T17:30:05.499Z,26.60
2019-04-05T17:32:36.470Z,26.60
2019-04-05T17:35:08.916Z,26.60
2019-04-05T17:37:40.003Z,26.60
2019-04-05T17:40:11.303Z,26.60
2019-04-05T17:42:42.146Z,26.60
2019-04-05T17:45:13.715Z,26.60
2019-04-05T17:47:44.770Z,26.60
2019-04-05T17:50:18.343Z,26.60
2019-04-05T17:52:49.361Z,26.60
2019-04-05T17:55:20.021Z,26.60
2019-04-05T17:57:51.385Z,26.60
2019-04-05T18:00:24.472Z,26.60
2019-04-05T18:02:55.558Z,26.70
2019-04-05T18:05:26.463Z,26.70
2019-04-05T18:07:57.450Z,26.70
2019-04-05T18:10:28.487Z,26.60
2019-04-05T18:12:59.450Z,26.70
2019-04-05T18:15:30.639Z,26.70
2019-04-05T18:18:01.724Z,26.70
2019-04-05T18:20:32.911Z,26.70
2019-04-05T18:23:04.007Z,26.60
2019-04-05T18:25:34.925Z,26.60
2019-04-05T18:28:05.768Z,26.60
2019-04-05T18:30:36.683Z,26.50
2019-04-05T18:33:07.834Z,26.50
2019-04-05T18:35:38.852Z,26.50
2019-04-05T18:38:09.981Z,26.50
2019-04-05T18:40:41.056Z,26.50
2019-04-05T18:43:13.112Z,26.50
2019-04-05T18:45:43.902Z,26.50
2019-04-05T18:48:14.842Z,26.60
2019-04-05T18:50:48.318Z,26.60
2019-04-05T18:53:18.060Z,26.50
2019-04-05T18:55:49.746Z,26.60
2019-04-05T18:58:21.060Z,26.50
2019-04-05T19:00:52.123Z,26.50
2019-04-05T19:03:23.464Z,26.50
2019-04-05T19:05:54.437Z,26.50
2019-04-05T19:08:38.483Z,26.50
2019-04-05T19:10:58.176Z,26.50
2019-04-05T19:13:29.092Z,26.50
2019-04-05T19:15:59.976Z,26.40
2019-04-05T19:18:31.324Z,26.40
2019-04-05T19:21:02.452Z,26.20
2019-04-05T19:23:33.491Z,26.20
2019-04-05T19:26:04.358Z,26.20
2019-04-05T19:28:35.515Z,26.20
2019-04-05T19:48:55.068Z,26.10
2019-04-05T19:51:25.982Z,26.10
2019-04-05T19:54:01.212Z,26.10
2019-04-05T19:56:29.498Z,26.10
2019-04-05T19:59:00.746Z,26.10
2019-04-05T20:01:31.461Z,26.10
2019-04-05T20:04:02.577Z,26.10
2019-04-05T20:06:33.704Z,26.10
2019-04-05T20:09:06.275Z,26.00
2019-04-05T20:11:37.161Z,26.00
2019-04-05T20:14:08.416Z,26.00
2019-04-05T20:16:39.686Z,26.00
2019-04-05T20:19:10.584Z,26.00
2019-04-05T20:21:43.338Z,26.00
2019-04-05T20:24:14.617Z,26.00
2019-04-05T20:26:45.790Z,26.00
2019-04-05T20:29:16.838Z,26.00
2019-04-05T20:31:48.025Z,26.00
2019-04-05T20:34:19.305Z,26.00
2019-04-05T20:36:50.294Z,25.90
2019-04-05T20:39:21.505Z,25.90
2019-04-05T20:41:52.586Z,26.00
2019-04-05T20:44:23.491Z,25.90
2019-04-05T20:46:54.608Z,25.90
2019-04-05T20:49:25.739Z,25.90
2019-04-05T20:51:56.691Z,25.80
2019-04-05T20:54:27.659Z,25.80
2019-04-05T20:56:58.450Z,25.80
2019-04-05T20:59:29.452Z,25.80
2019-04-05T21:02:00.773Z,25.90
2019-04-05T21:04:31.537Z,25.90
2019-04-05T21:07:02.714Z,25.90
2019-04-05T21:09:34.218Z,25.90
2019-04-05T21:12:05.188Z,25.90
2019-04-05T21:14:36.282Z,25.90
2019-04-05T21:17:07.318Z,25.90
2019-04-05T21:19:38.372Z,25.90
2019-04-05T21:22:09.389Z,26.00
2019-04-05T21:24:40.707Z,26.00
2019-04-05T21:27:12.653Z,26.00
2019-04-05T21:29:43.883Z,25.90
2019-04-05T21:32:14.867Z,25.90
2019-04-05T21:34:46.013Z,25.90
2019-04-05T21:37:17.159Z,25.90
2019-04-05T21:39:51.642Z,25.90
2019-04-05T21:42:22.959Z,25.90
2019-04-05T21:44:54.116Z,25.80
2019-04-05T21:47:25.084Z,25.80
2019-04-05T21:49:56.466Z,25.80
2019-04-05T21:52:27.696Z,25.80
2019-04-05T21:55:00.656Z,25.80
2019-04-05T21:57:31.879Z,25.80
2019-04-05T22:00:02.777Z,25.80
2019-04-05T22:02:33.757Z,25.80
2019-04-05T22:05:05.343Z,25.70
2019-04-05T22:07:36.559Z,25.70
2019-04-05T22:10:09.105Z,25.70
2019-04-05T22:12:40.043Z,25.70
2019-04-05T22:15:11.909Z,25.60
2019-04-05T22:17:45.814Z,25.70
2019-04-05T22:20:27.592Z,25.70
2019-04-05T22:22:58.007Z,25.70
2019-04-05T22:25:29.169Z,25.70
2019-04-05T22:28:00.333Z,25.70
2019-04-05T22:30:31.441Z,25.70
2019-04-05T22:33:02.792Z,25.70
2019-04-05T22:35:33.955Z,25.70
2019-04-05T22:38:04.981Z,25.60
2019-04-05T22:40:35.758Z,25.60
2019-04-05T22:43:06.814Z,25.70
2019-04-05T22:45:37.786Z,25.70
2019-04-05T22:48:08.889Z,25.60
2019-04-05T22:50:39.656Z,25.60
2019-04-05T22:53:10.694Z,25.60
2019-04-05T22:55:41.799Z,25.60
2019-04-05T22:58:15.567Z,25.70
2019-04-05T23:00:46.602Z,25.60
2019-04-05T23:03:17.679Z,25.60
2019-04-05T23:05:48.389Z,25.60
2019-04-05T23:08:19.570Z,25.60
2019-04-05T23:10:50.313Z,25.60
2019-04-05T23:13:21.424Z,25.60
2019-04-05T23:15:52.409Z,25.60
2019-04-05T23:18:23.482Z,25.60
2019-04-05T23:20:54.654Z,25.60
2019-04-05T23:23:25.918Z,25.60
2019-04-05T23:26:01.417Z,25.60
2019-04-05T23:28:32.564Z,25.60
2019-04-05T23:31:03.685Z,25.60
2019-04-05T23:33:34.725Z,25.60
2019-04-05T23:36:05.795Z,25.60
2019-04-05T23:38:36.834Z,25.60
2019-04-05T23:41:08.173Z,25.60
2019-04-05T23:43:41.488Z,25.60
2019-04-05T23:46:12.521Z,25.60
2019-04-05T23:48:43.466Z,25.60
2019-04-05T23:51:14.590Z,25.70
2019-04-05T23:53:45.645Z,25.70
2019-04-05T23:56:16.620Z,25.70
2019-04-05T23:58:47.512Z,25.70
