createdAt,value
2023-09-30T00:00:34.199Z,559.0000
2023-09-30T00:01:36.313Z,558.0000
2023-09-30T00:02:38.562Z,556.0000
2023-09-30T00:03:40.949Z,554.0000
2023-09-30T00:04:43.008Z,555.0000
2023-09-30T00:05:45.068Z,556.0000
2023-09-30T00:06:47.199Z,556.0000
2023-09-30T00:07:49.311Z,554.0000
2023-09-30T00:08:51.442Z,556.0000
2023-09-30T00:09:53.599Z,555.0000
2023-09-30T00:10:55.815Z,554.0000
2023-09-30T00:11:57.905Z,553.0000
2023-09-30T00:13:00.055Z,556.0000
2023-09-30T00:14:02.197Z,551.0000
2023-09-30T00:15:04.377Z,550.0000
2023-09-30T00:16:06.600Z,548.0000
2023-09-30T00:17:08.685Z,547.0000
2023-09-30T00:18:10.917Z,549.0000
2023-09-30T00:19:12.975Z,548.0000
2023-09-30T00:20:15.133Z,546.0000
2023-09-30T00:21:17.362Z,541.0000
2023-09-30T00:22:19.396Z,541.0000
2023-09-30T00:23:21.505Z,543.0000
2023-09-30T00:24:23.676Z,542.0000
2023-09-30T00:25:25.933Z,546.0000
2023-09-30T00:26:28.129Z,548.0000
2023-09-30T00:27:30.360Z,549.0000
2023-09-30T00:28:32.507Z,550.0000
2023-09-30T00:29:34.718Z,550.0000
2023-09-30T00:30:37.056Z,550.0000
2023-09-30T00:31:39.250Z,550.0000
2023-09-30T00:32:41.312Z,550.0000
2023-09-30T00:33:43.510Z,550.0000
2023-09-30T00:34:45.630Z,552.0000
2023-09-30T00:35:47.789Z,555.0000
2023-09-30T00:36:50.115Z,555.0000
2023-09-30T00:37:52.066Z,556.0000
2023-09-30T00:38:54.226Z,555.0000
2023-09-30T00:39:56.327Z,552.0000
2023-09-30T00:40:58.474Z,550.0000
2023-09-30T00:42:00.633Z,546.0000
2023-09-30T00:43:02.755Z,546.0000
2023-09-30T00:44:04.909Z,545.0000
2023-09-30T00:45:07.073Z,543.0000
2023-09-30T00:46:09.267Z,543.0000
2023-09-30T00:47:11.433Z,539.0000
2023-09-30T00:48:13.633Z,540.0000
2023-09-30T00:49:13.617Z,540.0000
2023-09-30T00:50:15.733Z,541.0000
2023-09-30T00:51:17.917Z,543.0000
2023-09-30T00:52:20.029Z,541.0000
2023-09-30T00:53:22.158Z,540.0000
2023-09-30T00:54:24.342Z,539.0000
2023-09-30T00:55:26.453Z,540.0000
2023-09-30T00:56:28.601Z,542.0000
2023-09-30T00:57:30.962Z,542.0000
2023-09-30T00:58:33.036Z,540.0000
2023-09-30T00:59:35.285Z,541.0000
2023-09-30T01:00:37.535Z,542.0000
2023-09-30T01:01:39.723Z,539.0000
2023-09-30T01:02:42.085Z,530.0000
2023-09-30T01:03:44.224Z,518.0000
2023-09-30T01:04:46.221Z,516.0000
2023-09-30T01:05:48.360Z,516.0000
2023-09-30T01:06:50.584Z,513.0000
2023-09-30T01:07:52.761Z,511.0000
2023-09-30T01:08:54.899Z,510.0000
2023-09-30T01:09:57.064Z,512.0000
2023-09-30T01:10:59.245Z,514.0000
2023-09-30T01:12:01.362Z,517.0000
2023-09-30T01:13:03.626Z,521.0000
2023-09-30T01:14:05.690Z,520.0000
2023-09-30T01:15:08.635Z,522.0000
2023-09-30T01:16:10.022Z,521.0000
2023-09-30T01:17:12.158Z,522.0000
2023-09-30T01:18:12.290Z,524.0000
2023-09-30T01:19:14.341Z,528.0000
2023-09-30T01:20:16.556Z,528.0000
2023-09-30T01:21:18.682Z,529.0000
2023-09-30T01:22:20.849Z,527.0000
2023-09-30T01:23:23.144Z,529.0000
2023-09-30T01:24:25.255Z,528.0000
2023-09-30T01:25:27.372Z,528.0000
2023-09-30T01:26:29.585Z,526.0000
2023-09-30T01:27:31.794Z,526.0000
2023-09-30T01:28:33.880Z,526.0000
2023-09-30T01:29:36.014Z,526.0000
2023-09-30T01:30:36.111Z,527.0000
2023-09-30T01:31:38.211Z,531.0000
2023-09-30T01:32:40.404Z,529.0000
2023-09-30T01:33:42.609Z,527.0000
2023-09-30T01:34:44.732Z,528.0000
2023-09-30T01:35:46.936Z,525.0000
2023-09-30T01:36:47.113Z,523.0000
2023-09-30T01:37:49.150Z,526.0000
2023-09-30T01:38:51.379Z,525.0000
2023-09-30T01:39:53.518Z,526.0000
2023-09-30T01:40:57.436Z,529.0000
2023-09-30T01:41:57.917Z,528.0000
2023-09-30T01:43:00.118Z,528.0000
2023-09-30T01:44:02.348Z,528.0000
2023-09-30T01:45:04.528Z,530.0000
2023-09-30T01:46:06.808Z,529.0000
2023-09-30T01:47:08.940Z,528.0000
2023-09-30T01:48:11.115Z,527.0000
2023-09-30T01:49:13.291Z,528.0000
2023-09-30T01:50:15.421Z,525.0000
2023-09-30T01:51:17.591Z,524.0000
2023-09-30T01:52:19.671Z,526.0000
2023-09-30T01:53:21.854Z,526.0000
2023-09-30T01:54:24.145Z,527.0000
2023-09-30T01:55:26.219Z,526.0000
2023-09-30T01:56:28.390Z,523.0000
2023-09-30T01:57:30.611Z,524.0000
2023-09-30T01:58:32.710Z,526.0000
2023-09-30T01:59:34.893Z,527.0000
2023-09-30T02:00:37.008Z,526.0000
2023-09-30T02:01:39.169Z,527.0000
2023-09-30T02:02:41.340Z,525.0000
2023-09-30T02:03:43.569Z,527.0000
2023-09-30T02:04:45.624Z,525.0000
2023-09-30T02:05:47.747Z,525.0000
2023-09-30T02:06:49.925Z,524.0000
2023-09-30T02:07:52.203Z,527.0000
2023-09-30T02:08:54.264Z,526.0000
2023-09-30T02:09:56.465Z,523.0000
2023-09-30T02:10:56.555Z,524.0000
2023-09-30T02:11:58.774Z,525.0000
2023-09-30T02:13:01.053Z,526.0000
2023-09-30T02:14:03.233Z,527.0000
2023-09-30T02:15:05.424Z,527.0000
2023-09-30T02:16:05.473Z,525.0000
2023-09-30T02:17:07.697Z,525.0000
2023-09-30T02:18:10.003Z,526.0000
2023-09-30T02:19:12.145Z,524.0000
2023-09-30T02:20:14.530Z,523.0000
2023-09-30T02:21:16.646Z,522.0000
2023-09-30T02:22:18.845Z,524.0000
2023-09-30T02:23:21.070Z,524.0000
2023-09-30T02:24:23.391Z,525.0000
2023-09-30T02:25:23.445Z,527.0000
2023-09-30T02:26:25.612Z,527.0000
2023-09-30T02:27:27.894Z,526.0000
2023-09-30T02:28:30.103Z,527.0000
2023-09-30T02:29:32.310Z,525.0000
2023-09-30T02:30:34.470Z,524.0000
2023-09-30T02:31:36.674Z,523.0000
2023-09-30T02:32:38.770Z,521.0000
2023-09-30T02:33:40.899Z,522.0000
2023-09-30T02:34:43.094Z,522.0000
2023-09-30T02:35:43.211Z,523.0000
2023-09-30T02:36:45.481Z,525.0000
2023-09-30T02:37:47.685Z,525.0000
2023-09-30T02:38:49.908Z,525.0000
2023-09-30T02:39:52.177Z,524.0000
2023-09-30T02:40:54.501Z,523.0000
2023-09-30T02:41:56.597Z,518.0000
2023-09-30T02:42:58.826Z,514.0000
2023-09-30T02:44:00.994Z,511.0000
2023-09-30T02:45:03.181Z,506.0000
2023-09-30T02:46:05.562Z,503.0000
2023-09-30T02:47:07.521Z,508.0000
2023-09-30T02:48:09.850Z,510.0000
2023-09-30T02:49:11.792Z,513.0000
2023-09-30T02:50:13.983Z,515.0000
2023-09-30T02:51:16.240Z,516.0000
2023-09-30T02:52:18.240Z,516.0000
2023-09-30T02:53:20.419Z,516.0000
2023-09-30T02:54:22.652Z,516.0000
2023-09-30T02:55:24.698Z,518.0000
2023-09-30T02:56:26.864Z,516.0000
2023-09-30T02:57:29.150Z,514.0000
2023-09-30T02:58:31.089Z,517.0000
2023-09-30T02:59:33.284Z,520.0000
2023-09-30T03:00:35.466Z,520.0000
2023-09-30T03:01:37.750Z,521.0000
2023-09-30T03:02:39.668Z,518.0000
2023-09-30T03:03:41.906Z,519.0000
2023-09-30T03:04:44.156Z,521.0000
2023-09-30T03:05:46.214Z,520.0000
2023-09-30T03:06:48.464Z,524.0000
2023-09-30T03:07:50.606Z,527.0000
2023-09-30T03:08:52.846Z,533.0000
2023-09-30T03:09:55.084Z,538.0000
2023-09-30T03:10:57.261Z,542.0000
2023-09-30T03:11:59.465Z,546.0000
2023-09-30T03:13:01.601Z,546.0000
2023-09-30T03:14:03.763Z,545.0000
2023-09-30T03:15:05.901Z,544.0000
2023-09-30T03:16:08.077Z,545.0000
2023-09-30T03:17:10.387Z,545.0000
2023-09-30T03:18:12.528Z,548.0000
2023-09-30T03:19:14.723Z,552.0000
2023-09-30T03:20:16.880Z,553.0000
2023-09-30T03:21:19.191Z,551.0000
2023-09-30T03:22:21.368Z,552.0000
2023-09-30T03:23:23.570Z,554.0000
2023-09-30T03:24:23.622Z,556.0000
2023-09-30T03:25:25.837Z,555.0000
2023-09-30T03:26:28.021Z,557.0000
2023-09-30T03:27:30.285Z,557.0000
2023-09-30T03:28:32.442Z,557.0000
2023-09-30T03:29:32.483Z,558.0000
2023-09-30T03:30:34.728Z,556.0000
2023-09-30T03:31:36.898Z,556.0000
2023-09-30T03:32:39.278Z,558.0000
2023-09-30T03:33:41.283Z,560.0000
2023-09-30T03:34:43.438Z,559.0000
2023-09-30T03:35:45.624Z,557.0000
2023-09-30T03:36:47.866Z,554.0000
2023-09-30T03:37:50.123Z,554.0000
2023-09-30T03:38:52.207Z,554.0000
2023-09-30T03:39:54.438Z,554.0000
2023-09-30T03:40:56.685Z,557.0000
2023-09-30T03:41:58.927Z,559.0000
2023-09-30T03:43:01.306Z,562.0000
2023-09-30T03:44:01.300Z,565.0000
2023-09-30T03:45:03.539Z,566.0000
2023-09-30T03:46:05.735Z,567.0000
2023-09-30T03:47:07.943Z,567.0000
2023-09-30T03:48:10.334Z,565.0000
2023-09-30T03:49:10.224Z,564.0000
2023-09-30T03:50:12.437Z,567.0000
2023-09-30T03:51:14.598Z,569.0000
2023-09-30T03:52:16.792Z,569.0000
2023-09-30T03:53:19.042Z,568.0000
2023-09-30T03:54:21.261Z,565.0000
2023-09-30T03:55:23.422Z,567.0000
2023-09-30T03:56:25.612Z,564.0000
2023-09-30T03:57:27.903Z,563.0000
2023-09-30T03:58:30.038Z,561.0000
2023-09-30T03:59:32.191Z,559.0000
2023-09-30T04:00:34.465Z,561.0000
2023-09-30T04:01:36.637Z,559.0000
2023-09-30T04:02:38.852Z,558.0000
2023-09-30T04:03:41.183Z,557.0000
2023-09-30T04:04:43.182Z,558.0000
2023-09-30T04:05:45.359Z,557.0000
2023-09-30T04:06:47.568Z,555.0000
2023-09-30T04:07:49.736Z,553.0000
2023-09-30T04:08:51.914Z,550.0000
2023-09-30T04:09:51.976Z,550.0000
2023-09-30T04:10:54.149Z,549.0000
2023-09-30T04:11:56.376Z,550.0000
2023-09-30T04:12:58.605Z,551.0000
2023-09-30T04:14:00.910Z,551.0000
2023-09-30T04:15:00.997Z,552.0000
2023-09-30T04:16:03.253Z,554.0000
2023-09-30T04:17:05.477Z,553.0000
2023-09-30T04:18:07.764Z,554.0000
2023-09-30T04:19:09.965Z,554.0000
2023-09-30T04:20:12.201Z,551.0000
2023-09-30T04:21:14.397Z,549.0000
2023-09-30T04:22:16.574Z,551.0000
2023-09-30T04:23:18.810Z,552.0000
2023-09-30T04:24:21.189Z,553.0000
2023-09-30T04:25:23.221Z,554.0000
2023-09-30T04:26:25.408Z,555.0000
2023-09-30T04:27:27.676Z,556.0000
2023-09-30T04:28:27.720Z,556.0000
2023-09-30T04:29:29.921Z,555.0000
2023-09-30T04:30:32.237Z,553.0000
2023-09-30T04:31:34.423Z,552.0000
2023-09-30T04:32:36.598Z,552.0000
2023-09-30T04:33:36.727Z,549.0000
2023-09-30T04:34:38.907Z,551.0000
2023-09-30T04:35:41.107Z,549.0000
2023-09-30T04:36:43.389Z,549.0000
2023-09-30T04:37:45.563Z,551.0000
2023-09-30T04:38:45.652Z,554.0000
2023-09-30T04:39:47.957Z,555.0000
2023-09-30T04:40:50.050Z,553.0000
2023-09-30T04:41:52.192Z,552.0000
2023-09-30T04:42:54.328Z,554.0000
2023-09-30T04:43:56.789Z,556.0000
2023-09-30T04:44:58.732Z,557.0000
2023-09-30T04:46:00.874Z,556.0000
2023-09-30T04:47:03.085Z,556.0000
2023-09-30T04:48:05.373Z,551.0000
2023-09-30T04:49:07.406Z,550.0000
2023-09-30T04:50:07.443Z,548.0000
2023-09-30T04:51:09.938Z,549.0000
2023-09-30T04:52:11.793Z,551.0000
2023-09-30T04:53:13.909Z,548.0000
2023-09-30T04:54:16.139Z,550.0000
2023-09-30T04:55:18.329Z,549.0000
2023-09-30T04:56:18.340Z,549.0000
2023-09-30T04:57:20.579Z,551.0000
2023-09-30T04:58:24.990Z,551.0000
2023-09-30T04:59:24.886Z,539.0000
2023-09-30T05:00:27.573Z,519.0000
2023-09-30T05:01:29.224Z,505.0000
2023-09-30T05:02:31.369Z,499.0000
2023-09-30T05:03:33.595Z,494.0000
2023-09-30T05:04:35.820Z,490.0000
2023-09-30T05:05:37.877Z,488.0000
2023-09-30T05:06:40.050Z,487.0000
2023-09-30T05:07:42.208Z,486.0000
2023-09-30T05:08:44.413Z,488.0000
2023-09-30T05:09:46.653Z,491.0000
2023-09-30T05:10:48.891Z,495.0000
2023-09-30T05:11:51.048Z,496.0000
2023-09-30T05:12:51.146Z,501.0000
2023-09-30T05:13:53.324Z,505.0000
2023-09-30T05:14:55.544Z,509.0000
2023-09-30T05:15:57.884Z,510.0000
2023-09-30T05:17:00.063Z,512.0000
2023-09-30T05:18:00.075Z,511.0000
2023-09-30T05:19:02.306Z,511.0000
2023-09-30T05:20:04.507Z,511.0000
2023-09-30T05:21:06.768Z,514.0000
2023-09-30T05:22:08.989Z,513.0000
2023-09-30T05:23:11.277Z,513.0000
2023-09-30T05:24:13.559Z,512.0000
2023-09-30T05:25:15.749Z,510.0000
2023-09-30T05:26:18.018Z,508.0000
2023-09-30T05:27:20.270Z,505.0000
2023-09-30T05:28:22.453Z,504.0000
2023-09-30T05:29:24.714Z,507.0000
2023-09-30T05:30:27.114Z,509.0000
2023-09-30T05:31:31.123Z,509.0000
2023-09-30T05:32:31.353Z,508.0000
2023-09-30T05:33:33.465Z,509.0000
2023-09-30T05:34:35.522Z,510.0000
2023-09-30T05:35:37.687Z,513.0000
2023-09-30T05:36:39.954Z,512.0000
2023-09-30T05:37:42.010Z,510.0000
2023-09-30T05:38:44.187Z,509.0000
2023-09-30T05:39:46.341Z,508.0000
2023-09-30T05:40:48.312Z,509.0000
2023-09-30T05:41:50.624Z,508.0000
2023-09-30T05:42:52.806Z,509.0000
2023-09-30T05:43:55.052Z,511.0000
2023-09-30T05:44:57.160Z,512.0000
2023-09-30T05:46:01.846Z,512.0000
2023-09-30T05:47:01.778Z,515.0000
2023-09-30T05:48:04.064Z,514.0000
2023-09-30T05:49:06.366Z,512.0000
2023-09-30T05:50:08.597Z,514.0000
2023-09-30T05:51:08.713Z,513.0000
2023-09-30T05:52:11.008Z,513.0000
2023-09-30T05:53:13.283Z,512.0000
2023-09-30T05:54:15.656Z,514.0000
2023-09-30T05:55:17.895Z,514.0000
2023-09-30T05:56:20.176Z,519.0000
2023-09-30T05:57:22.578Z,520.0000
2023-09-30T05:58:22.632Z,518.0000
2023-09-30T05:59:24.930Z,519.0000
2023-09-30T06:00:27.264Z,518.0000
2023-09-30T06:01:29.566Z,516.0000
2023-09-30T06:02:31.923Z,514.0000
2023-09-30T06:03:34.258Z,501.0000
2023-09-30T06:04:36.515Z,493.0000
2023-09-30T06:05:38.707Z,491.0000
2023-09-30T06:06:40.953Z,494.0000
2023-09-30T06:07:43.172Z,494.0000
2023-09-30T06:08:45.367Z,497.0000
2023-09-30T06:09:45.592Z,499.0000
2023-09-30T06:10:47.650Z,499.0000
2023-09-30T06:11:49.871Z,501.0000
2023-09-30T06:12:52.081Z,505.0000
2023-09-30T06:13:54.179Z,506.0000
2023-09-30T06:14:56.406Z,508.0000
2023-09-30T06:15:58.587Z,507.0000
2023-09-30T06:17:00.837Z,511.0000
2023-09-30T06:18:03.070Z,508.0000
2023-09-30T06:19:05.218Z,496.0000
2023-09-30T06:20:05.287Z,490.0000
2023-09-30T06:21:07.457Z,474.0000
2023-09-30T06:22:09.654Z,467.0000
2023-09-30T06:23:11.951Z,463.0000
2023-09-30T06:24:14.068Z,460.0000
2023-09-30T06:25:16.339Z,460.0000
2023-09-30T06:26:18.464Z,460.0000
2023-09-30T06:27:20.723Z,461.0000
2023-09-30T06:28:22.898Z,463.0000
2023-09-30T06:29:25.048Z,464.0000
2023-09-30T06:30:25.210Z,467.0000
2023-09-30T06:31:27.411Z,468.0000
2023-09-30T06:32:29.578Z,467.0000
2023-09-30T06:33:31.861Z,465.0000
2023-09-30T06:34:34.002Z,466.0000
2023-09-30T06:35:34.053Z,468.0000
2023-09-30T06:36:36.299Z,476.0000
2023-09-30T06:37:38.480Z,479.0000
2023-09-30T06:38:40.700Z,482.0000
2023-09-30T06:39:42.947Z,480.0000
2023-09-30T06:40:45.127Z,480.0000
2023-09-30T06:41:47.230Z,482.0000
2023-09-30T06:42:49.382Z,479.0000
2023-09-30T06:43:51.568Z,476.0000
2023-09-30T06:44:53.754Z,474.0000
2023-09-30T06:45:56.059Z,473.0000
2023-09-30T06:46:58.130Z,472.0000
2023-09-30T06:48:00.269Z,473.0000
2023-09-30T06:49:02.520Z,470.0000
2023-09-30T06:50:04.642Z,465.0000
2023-09-30T06:51:06.819Z,464.0000
2023-09-30T06:52:06.847Z,466.0000
2023-09-30T06:53:09.027Z,464.0000
2023-09-30T06:54:11.237Z,464.0000
2023-09-30T06:55:13.365Z,462.0000
2023-09-30T06:56:16.057Z,463.0000
2023-09-30T06:57:17.704Z,463.0000
2023-09-30T06:58:17.736Z,460.0000
2023-09-30T06:59:19.972Z,461.0000
2023-09-30T07:00:22.171Z,460.0000
2023-09-30T07:01:24.317Z,459.0000
2023-09-30T07:02:26.456Z,453.0000
2023-09-30T07:03:28.882Z,452.0000
2023-09-30T07:04:28.771Z,452.0000
2023-09-30T07:05:30.844Z,453.0000
2023-09-30T07:06:33.079Z,452.0000
2023-09-30T07:07:35.212Z,449.0000
2023-09-30T07:08:37.394Z,450.0000
2023-09-30T07:09:39.652Z,449.0000
2023-09-30T07:10:41.756Z,449.0000
2023-09-30T07:11:43.945Z,449.0000
2023-09-30T07:12:46.157Z,450.0000
2023-09-30T07:13:48.237Z,453.0000
2023-09-30T07:14:50.432Z,454.0000
2023-09-30T07:15:52.633Z,454.0000
2023-09-30T07:16:54.818Z,456.0000
2023-09-30T07:17:56.979Z,456.0000
2023-09-30T07:18:59.336Z,457.0000
2023-09-30T07:20:01.312Z,457.0000
2023-09-30T07:21:03.469Z,456.0000
2023-09-30T07:22:05.683Z,456.0000
2023-09-30T07:23:18.843Z,454.0000
2023-09-30T07:24:09.958Z,451.0000
2023-09-30T07:25:12.218Z,449.0000
2023-09-30T07:26:14.404Z,446.0000
2023-09-30T07:27:27.164Z,447.0000
2023-09-30T07:28:18.862Z,447.0000
2023-09-30T07:29:21.072Z,444.0000
2023-09-30T07:30:23.337Z,444.0000
2023-09-30T07:31:23.369Z,445.0000
2023-09-30T07:32:25.594Z,447.0000
2023-09-30T07:33:27.859Z,451.0000
2023-09-30T07:34:30.122Z,452.0000
2023-09-30T07:35:32.465Z,452.0000
2023-09-30T07:36:34.623Z,452.0000
2023-09-30T07:37:36.791Z,454.0000
2023-09-30T07:38:39.029Z,454.0000
2023-09-30T07:39:41.303Z,453.0000
2023-09-30T07:40:43.499Z,451.0000
2023-09-30T07:41:45.681Z,450.0000
2023-09-30T07:42:47.936Z,450.0000
2023-09-30T07:43:50.142Z,450.0000
2023-09-30T07:44:52.373Z,452.0000
2023-09-30T07:45:55.820Z,452.0000
2023-09-30T07:46:56.909Z,453.0000
2023-09-30T07:47:59.152Z,453.0000
2023-09-30T07:49:01.316Z,452.0000
2023-09-30T07:50:03.473Z,450.0000
2023-09-30T07:51:05.708Z,450.0000
2023-09-30T07:52:07.789Z,447.0000
2023-09-30T07:53:09.941Z,447.0000
2023-09-30T07:54:30.526Z,445.0000
2023-09-30T07:55:14.343Z,446.0000
2023-09-30T07:56:16.520Z,445.0000
2023-09-30T07:57:18.699Z,443.0000
2023-09-30T07:58:20.872Z,442.0000
2023-09-30T07:59:23.025Z,440.0000
2023-09-30T08:00:25.293Z,440.0000
2023-09-30T08:01:27.604Z,439.0000
2023-09-30T08:02:29.638Z,441.0000
2023-09-30T08:03:31.918Z,440.0000
2023-09-30T08:04:33.974Z,441.0000
2023-09-30T08:05:36.115Z,444.0000
2023-09-30T08:06:38.459Z,444.0000
2023-09-30T08:07:40.600Z,445.0000
2023-09-30T08:08:42.857Z,443.0000
2023-09-30T08:09:45.160Z,443.0000
2023-09-30T08:10:47.350Z,440.0000
2023-09-30T08:11:49.604Z,438.0000
2023-09-30T08:12:51.843Z,437.0000
2023-09-30T08:13:54.033Z,438.0000
2023-09-30T08:14:56.290Z,437.0000
2023-09-30T08:15:58.547Z,434.0000
2023-09-30T08:17:00.782Z,434.0000
2023-09-30T08:18:02.937Z,433.0000
2023-09-30T08:19:05.149Z,432.0000
2023-09-30T08:20:07.403Z,432.0000
2023-09-30T08:22:34.315Z,422.0000
2023-09-30T08:23:35.411Z,425.0000
2023-09-30T08:24:37.680Z,428.0000
2023-09-30T08:25:39.856Z,427.0000
2023-09-30T08:26:42.083Z,426.0000
2023-09-30T08:27:44.361Z,426.0000
2023-09-30T08:28:46.496Z,429.0000
2023-09-30T08:29:48.750Z,429.0000
2023-09-30T08:30:51.039Z,430.0000
2023-09-30T08:31:51.116Z,434.0000
2023-09-30T08:32:53.353Z,439.0000
2023-09-30T08:33:55.527Z,442.0000
2023-09-30T08:34:57.740Z,443.0000
2023-09-30T08:35:59.970Z,444.0000
2023-09-30T08:37:02.214Z,450.0000
2023-09-30T08:38:04.394Z,453.0000
2023-09-30T08:39:06.520Z,453.0000
2023-09-30T08:40:08.691Z,455.0000
2023-09-30T08:41:10.858Z,456.0000
2023-09-30T08:42:13.090Z,456.0000
2023-09-30T08:43:15.285Z,458.0000
2023-09-30T08:44:17.346Z,456.0000
2023-09-30T08:45:19.537Z,454.0000
2023-09-30T08:46:21.780Z,454.0000
2023-09-30T08:47:23.964Z,451.0000
2023-09-30T08:48:26.187Z,448.0000
2023-09-30T08:49:28.373Z,445.0000
2023-09-30T08:50:28.423Z,444.0000
2023-09-30T08:51:30.640Z,442.0000
2023-09-30T08:52:32.810Z,440.0000
2023-09-30T08:53:34.984Z,438.0000
2023-09-30T08:54:37.172Z,437.0000
2023-09-30T08:55:39.313Z,434.0000
2023-09-30T08:56:41.484Z,433.0000
2023-09-30T08:57:43.760Z,432.0000
2023-09-30T08:58:45.895Z,430.0000
2023-09-30T08:59:48.093Z,431.0000
2023-09-30T09:00:50.453Z,429.0000
2023-09-30T09:01:52.598Z,430.0000
2023-09-30T09:02:54.827Z,432.0000
2023-09-30T09:03:57.199Z,433.0000
2023-09-30T09:04:59.241Z,432.0000
2023-09-30T09:06:01.396Z,432.0000
2023-09-30T09:07:03.602Z,432.0000
2023-09-30T09:08:03.685Z,431.0000
2023-09-30T09:09:05.933Z,430.0000
2023-09-30T09:10:08.146Z,432.0000
2023-09-30T09:11:10.400Z,433.0000
2023-09-30T09:12:12.609Z,434.0000
2023-09-30T09:13:14.841Z,434.0000
2023-09-30T09:14:17.090Z,434.0000
2023-09-30T09:15:19.434Z,434.0000
2023-09-30T09:16:21.638Z,433.0000
2023-09-30T09:17:23.700Z,437.0000
2023-09-30T09:18:25.912Z,434.0000
2023-09-30T09:19:28.133Z,432.0000
2023-09-30T09:20:30.329Z,430.0000
2023-09-30T09:21:32.583Z,427.0000
2023-09-30T09:22:32.696Z,424.0000
2023-09-30T09:23:34.891Z,423.0000
2023-09-30T09:24:37.299Z,426.0000
2023-09-30T09:25:39.245Z,421.0000
2023-09-30T09:26:41.392Z,421.0000
2023-09-30T09:27:43.638Z,420.0000
2023-09-30T09:28:45.708Z,417.0000
2023-09-30T09:29:47.903Z,415.0000
2023-09-30T09:30:50.095Z,419.0000
2023-09-30T09:31:52.318Z,422.0000
2023-09-30T09:32:54.428Z,425.0000
2023-09-30T09:33:56.646Z,425.0000
2023-09-30T09:34:58.808Z,425.0000
2023-09-30T09:36:00.884Z,425.0000
2023-09-30T09:37:03.012Z,421.0000
2023-09-30T09:38:05.172Z,418.0000
2023-09-30T09:39:07.385Z,416.0000
2023-09-30T09:40:09.660Z,411.0000
2023-09-30T09:41:11.855Z,406.0000
2023-09-30T09:42:14.103Z,408.0000
2023-09-30T09:43:16.258Z,407.0000
2023-09-30T09:44:18.509Z,407.0000
2023-09-30T09:45:18.627Z,406.0000
2023-09-30T09:46:20.832Z,404.0000
2023-09-30T09:47:23.023Z,402.0000
2023-09-30T09:48:25.219Z,401.0000
2023-09-30T09:49:27.290Z,399.0000
2023-09-30T09:50:29.519Z,401.0000
2023-09-30T09:51:31.641Z,401.0000
2023-09-30T09:52:33.942Z,400.0000
2023-09-30T09:53:35.905Z,400.0000
2023-09-30T09:54:38.074Z,402.0000
2023-09-30T09:55:40.520Z,403.0000
2023-09-30T09:56:42.383Z,407.0000
2023-09-30T09:57:44.574Z,407.0000
2023-09-30T09:58:46.684Z,404.0000
2023-09-30T09:59:48.865Z,405.0000
2023-09-30T10:00:51.105Z,407.0000
2023-09-30T10:01:53.203Z,409.0000
2023-09-30T10:02:55.417Z,411.0000
2023-09-30T10:03:57.551Z,414.0000
2023-09-30T10:04:59.663Z,417.0000
2023-09-30T10:06:01.802Z,415.0000
2023-09-30T10:07:03.948Z,415.0000
2023-09-30T10:08:06.095Z,414.0000
2023-09-30T10:09:08.280Z,419.0000
2023-09-30T10:10:10.472Z,425.0000
2023-09-30T10:11:12.690Z,428.0000
2023-09-30T10:12:15.016Z,430.0000
2023-09-30T10:13:17.134Z,426.0000
2023-09-30T10:14:19.295Z,422.0000
2023-09-30T10:15:21.498Z,422.0000
2023-09-30T10:16:21.579Z,419.0000
2023-09-30T10:17:23.725Z,422.0000
2023-09-30T10:18:25.984Z,420.0000
2023-09-30T10:19:28.129Z,420.0000
2023-09-30T10:20:30.331Z,421.0000
2023-09-30T10:21:32.562Z,432.0000
2023-09-30T10:22:34.797Z,444.0000
2023-09-30T10:23:36.903Z,441.0000
2023-09-30T10:24:39.188Z,445.0000
2023-09-30T10:25:41.186Z,444.0000
2023-09-30T10:26:43.476Z,449.0000
2023-09-30T10:27:45.529Z,436.0000
2023-09-30T10:28:47.724Z,428.0000
2023-09-30T10:31:02.961Z,421.0000
2023-09-30T10:32:05.067Z,420.0000
2023-09-30T10:33:07.255Z,412.0000
2023-09-30T10:34:09.442Z,408.0000
2023-09-30T10:35:11.620Z,407.0000
2023-09-30T10:36:11.651Z,407.0000
2023-09-30T10:37:14.016Z,410.0000
2023-09-30T10:38:16.038Z,416.0000
2023-09-30T10:39:18.251Z,419.0000
2023-09-30T10:40:20.461Z,421.0000
2023-09-30T10:41:22.663Z,421.0000
2023-09-30T10:42:24.947Z,419.0000
2023-09-30T10:43:27.048Z,420.0000
2023-09-30T10:44:29.270Z,425.0000
2023-09-30T10:45:31.509Z,428.0000
2023-09-30T10:46:33.676Z,428.0000
2023-09-30T10:47:35.813Z,426.0000
2023-09-30T10:48:38.044Z,425.0000
2023-09-30T10:49:40.147Z,420.0000
2023-09-30T10:50:42.317Z,422.0000
2023-09-30T10:51:44.565Z,420.0000
2023-09-30T10:52:44.610Z,419.0000
2023-09-30T10:53:46.775Z,418.0000
2023-09-30T10:54:48.990Z,427.0000
2023-09-30T10:55:51.159Z,431.0000
2023-09-30T10:56:53.317Z,432.0000
2023-09-30T10:57:55.654Z,427.0000
2023-09-30T10:58:57.921Z,423.0000
2023-09-30T10:59:59.814Z,422.0000
2023-09-30T11:01:02.047Z,418.0000
2023-09-30T11:02:04.291Z,416.0000
2023-09-30T11:03:06.427Z,418.0000
2023-09-30T11:04:08.560Z,416.0000
2023-09-30T11:05:10.713Z,416.0000
2023-09-30T11:06:13.144Z,417.0000
2023-09-30T11:07:14.779Z,415.0000
2023-09-30T11:08:16.920Z,416.0000
2023-09-30T11:09:19.027Z,419.0000
2023-09-30T11:10:21.199Z,418.0000
2023-09-30T11:11:23.263Z,422.0000
2023-09-30T11:12:25.513Z,421.0000
2023-09-30T11:13:27.575Z,421.0000
2023-09-30T11:14:30.719Z,425.0000
2023-09-30T11:15:31.952Z,425.0000
2023-09-30T11:16:32.035Z,426.0000
2023-09-30T11:17:34.220Z,425.0000
2023-09-30T11:18:36.441Z,425.0000
2023-09-30T11:19:38.769Z,424.0000
2023-09-30T11:20:40.841Z,424.0000
2023-09-30T11:21:43.003Z,419.0000
2023-09-30T11:22:45.132Z,417.0000
2023-09-30T11:23:47.404Z,415.0000
2023-09-30T11:24:49.452Z,421.0000
2023-09-30T11:25:51.570Z,420.0000
2023-09-30T11:26:53.722Z,423.0000
2023-09-30T11:27:55.900Z,423.0000
2023-09-30T11:28:58.267Z,425.0000
2023-09-30T11:30:00.285Z,423.0000
2023-09-30T11:31:02.470Z,426.0000
2023-09-30T11:32:04.546Z,425.0000
2023-09-30T11:33:06.745Z,424.0000
2023-09-30T11:34:08.990Z,431.0000
2023-09-30T11:35:11.089Z,430.0000
2023-09-30T11:37:11.507Z,422.0000
2023-09-30T11:38:13.404Z,418.0000
2023-09-30T11:39:15.540Z,417.0000
2023-09-30T11:40:17.691Z,418.0000
2023-09-30T11:41:19.826Z,420.0000
2023-09-30T11:42:22.029Z,417.0000
2023-09-30T11:43:24.177Z,415.0000
2023-09-30T11:44:26.422Z,413.0000
2023-09-30T11:45:28.640Z,416.0000
2023-09-30T11:46:30.818Z,417.0000
2023-09-30T11:47:32.962Z,417.0000
2023-09-30T11:48:35.127Z,421.0000
2023-09-30T11:49:37.302Z,420.0000
2023-09-30T11:50:39.432Z,420.0000
2023-09-30T11:51:41.570Z,420.0000
2023-09-30T11:52:42.639Z,419.0000
2023-09-30T11:53:44.780Z,419.0000
2023-09-30T11:54:47.081Z,416.0000
2023-09-30T11:55:49.117Z,414.0000
2023-09-30T11:56:51.307Z,416.0000
2023-09-30T11:57:53.541Z,411.0000
2023-09-30T11:58:55.681Z,413.0000
2023-09-30T11:59:57.851Z,414.0000
2023-09-30T12:01:00.094Z,413.0000
2023-09-30T12:02:14.372Z,419.0000
2023-09-30T12:03:04.387Z,418.0000
2023-09-30T12:04:06.615Z,413.0000
2023-09-30T12:05:08.795Z,414.0000
2023-09-30T12:06:10.890Z,413.0000
2023-09-30T12:07:13.177Z,413.0000
2023-09-30T12:08:15.411Z,412.0000
2023-09-30T12:09:15.509Z,410.0000
2023-09-30T12:10:17.777Z,412.0000
2023-09-30T12:11:20.152Z,408.0000
2023-09-30T12:12:22.175Z,406.0000