createdAt,value
2019-03-08T00:01:32.194Z,6.50
2019-03-08T00:04:01.823Z,6.50
2019-03-08T00:06:31.412Z,6.60
2019-03-08T00:09:01.039Z,6.60
2019-03-08T00:11:30.382Z,6.50
2019-03-08T00:14:00.054Z,6.50
2019-03-08T00:16:29.525Z,6.60
2019-03-08T00:18:59.018Z,6.50
2019-03-08T00:21:28.605Z,6.50
2019-03-08T00:23:58.256Z,6.50
2019-03-08T00:26:27.776Z,6.50
2019-03-08T00:28:57.203Z,6.50
2019-03-08T00:31:26.580Z,6.60
2019-03-08T00:33:56.322Z,6.50
2019-03-08T00:36:25.904Z,6.50
2019-03-08T00:38:55.389Z,6.60
2019-03-08T00:41:24.906Z,6.60
2019-03-08T00:43:54.478Z,6.70
2019-03-08T00:46:24.038Z,6.80
2019-03-08T00:48:53.862Z,6.80
2019-03-08T00:51:23.294Z,6.80
2019-03-08T00:53:52.628Z,6.70
2019-03-08T00:56:22.314Z,6.70
2019-03-08T00:58:51.664Z,6.70
2019-03-08T01:01:21.495Z,6.70
2019-03-08T01:03:50.934Z,6.60
2019-03-08T01:06:20.335Z,6.60
2019-03-08T01:08:49.882Z,6.60
2019-03-08T01:11:19.593Z,6.70
2019-03-08T01:13:49.158Z,6.70
2019-03-08T01:16:18.675Z,6.70
2019-03-08T01:18:48.094Z,6.70
2019-03-08T01:21:17.619Z,6.70
2019-03-08T01:23:47.203Z,6.70
2019-03-08T01:26:16.843Z,6.70
2019-03-08T01:28:46.443Z,6.70
2019-03-08T01:31:15.809Z,6.70
2019-03-08T01:33:45.426Z,6.60
2019-03-08T01:36:14.961Z,6.70
2019-03-08T01:38:44.647Z,6.60
2019-03-08T01:41:14.109Z,6.60
2019-03-08T01:43:43.570Z,6.50
2019-03-08T01:46:13.229Z,6.40
2019-03-08T01:48:42.666Z,6.40
2019-03-08T01:51:12.243Z,6.30
2019-03-08T01:53:41.750Z,6.30
2019-03-08T01:56:11.507Z,6.20
2019-03-08T01:58:40.921Z,6.20
2019-03-08T02:01:10.702Z,6.20
2019-03-08T02:03:40.039Z,6.10
2019-03-08T02:06:09.598Z,6.10
2019-03-08T02:08:39.047Z,6.10
2019-03-08T02:11:08.627Z,6.10
2019-03-08T02:13:38.168Z,6.00
2019-03-08T02:16:07.638Z,5.90
2019-03-08T02:18:37.179Z,5.90
2019-03-08T02:21:07.977Z,5.90
2019-03-08T02:23:37.680Z,5.80
2019-03-08T02:26:07.010Z,5.60
2019-03-08T02:28:36.521Z,5.60
2019-03-08T02:31:05.867Z,5.50
2019-03-08T02:33:35.423Z,5.50
2019-03-08T02:36:05.002Z,5.50
2019-03-08T02:38:34.504Z,5.60
2019-03-08T02:41:04.131Z,5.60
2019-03-08T02:43:33.621Z,5.50
2019-03-08T02:46:03.249Z,5.50
2019-03-08T02:48:32.762Z,5.40
2019-03-08T02:51:02.317Z,5.40
2019-03-08T02:53:31.979Z,5.50
2019-03-08T02:56:01.607Z,5.40
2019-03-08T02:58:30.990Z,5.40
2019-03-08T03:01:00.407Z,5.40
2019-03-08T03:03:30.003Z,5.40
2019-03-08T03:05:59.671Z,5.40
2019-03-08T03:08:29.190Z,5.30
2019-03-08T03:10:58.543Z,5.30
2019-03-08T03:13:28.003Z,5.40
2019-03-08T03:15:57.604Z,5.30
2019-03-08T03:18:27.152Z,5.20
2019-03-08T03:20:56.723Z,5.20
2019-03-08T03:23:26.329Z,5.10
2019-03-08T03:25:55.988Z,5.10
2019-03-08T03:28:25.369Z,5.20
2019-03-08T03:30:55.226Z,5.20
2019-03-08T03:33:24.584Z,5.20
2019-03-08T03:35:54.060Z,5.30
2019-03-08T03:38:23.492Z,5.40
2019-03-08T03:40:53.180Z,5.40
2019-03-08T03:43:22.651Z,5.40
2019-03-08T03:45:52.199Z,5.40
2019-03-08T03:48:21.667Z,5.40
2019-03-08T03:50:51.144Z,5.40
2019-03-08T03:53:20.623Z,5.50
2019-03-08T03:55:50.179Z,5.60
2019-03-08T03:58:19.682Z,5.50
2019-03-08T04:00:49.199Z,5.60
2019-03-08T04:03:18.562Z,5.60
2019-03-08T04:05:47.864Z,5.30
2019-03-08T04:08:17.218Z,5.20
2019-03-08T04:10:46.893Z,5.00
2019-03-08T04:13:16.406Z,4.90
2019-03-08T04:15:46.069Z,4.60
2019-03-08T04:18:15.457Z,4.50
2019-03-08T04:20:44.772Z,4.40
2019-03-08T04:23:14.407Z,4.40
2019-03-08T04:25:43.979Z,4.30
2019-03-08T04:28:13.501Z,4.30
2019-03-08T04:30:46.147Z,4.30
2019-03-08T04:33:15.712Z,4.30
2019-03-08T04:35:45.062Z,4.30
2019-03-08T04:38:14.570Z,4.20
2019-03-08T04:40:44.206Z,4.20
2019-03-08T04:43:13.664Z,4.20
2019-03-08T04:45:43.193Z,4.20
2019-03-08T04:48:12.758Z,4.20
2019-03-08T04:50:42.335Z,4.10
2019-03-08T04:53:11.876Z,4.10
2019-03-08T04:55:41.530Z,4.20
2019-03-08T04:58:11.031Z,4.20
2019-03-08T05:00:40.489Z,4.20
2019-03-08T05:03:10.002Z,4.40
2019-03-08T05:05:39.559Z,4.40
2019-03-08T05:08:09.162Z,4.40
2019-03-08T05:10:38.559Z,4.30
2019-03-08T05:13:08.207Z,4.20
2019-03-08T05:15:37.742Z,4.30
2019-03-08T05:18:07.319Z,4.40
2019-03-08T05:20:36.785Z,4.40
2019-03-08T05:23:06.307Z,4.60
2019-03-08T05:25:35.907Z,4.60
2019-03-08T05:28:05.473Z,4.50
2019-03-08T05:30:34.993Z,4.40
2019-03-08T05:33:04.541Z,4.40
2019-03-08T05:35:34.202Z,4.40
2019-03-08T05:38:03.954Z,4.40
2019-03-08T05:40:33.436Z,4.40
2019-03-08T05:43:04.073Z,4.40
2019-03-08T05:45:33.602Z,4.30
2019-03-08T05:48:02.972Z,4.30
2019-03-08T05:50:32.309Z,4.30
2019-03-08T05:53:01.798Z,4.50
2019-03-08T05:55:31.508Z,4.50
2019-03-08T05:58:01.241Z,4.50
2019-03-08T06:00:34.416Z,4.50
2019-03-08T06:03:02.608Z,4.60
2019-03-08T06:05:31.963Z,4.50
2019-03-08T06:08:01.198Z,4.40
2019-03-08T06:10:37.604Z,4.30
2019-03-08T06:13:07.870Z,4.10
2019-03-08T06:15:37.258Z,4.10
2019-03-08T06:18:06.966Z,4.10
2019-03-08T06:20:36.642Z,4.10
2019-03-08T06:23:06.233Z,4.20
2019-03-08T06:25:35.697Z,4.40
2019-03-08T06:28:05.443Z,4.40
2019-03-08T06:30:35.011Z,4.40
2019-03-08T06:33:04.506Z,4.30
2019-03-08T06:35:33.973Z,4.30
2019-03-08T06:38:03.448Z,4.30
2019-03-08T06:40:33.095Z,4.30
2019-03-08T06:43:02.786Z,4.20
2019-03-08T06:45:32.460Z,4.20
2019-03-08T06:48:01.909Z,4.30
2019-03-08T06:50:31.423Z,4.30
2019-03-08T06:53:00.859Z,4.30
2019-03-08T06:55:30.378Z,4.40
2019-03-08T06:58:01.894Z,4.60
2019-03-08T07:00:40.808Z,4.70
2019-03-08T07:03:10.374Z,4.70
2019-03-08T07:05:39.761Z,4.80
2019-03-08T07:08:09.238Z,4.90
2019-03-08T07:10:38.663Z,4.90
2019-03-08T07:13:08.067Z,4.90
2019-03-08T07:15:37.438Z,4.90
2019-03-08T07:18:12.717Z,4.80
2019-03-08T07:20:53.005Z,4.90
2019-03-08T07:23:41.448Z,4.80
2019-03-08T07:26:42.048Z,4.80
2019-03-08T07:29:45.707Z,4.90
2019-03-08T07:32:34.419Z,4.90
2019-03-08T07:35:21.662Z,5.10
2019-03-08T07:38:18.862Z,5.10
2019-03-08T07:40:55.742Z,5.10
2019-03-08T07:43:49.944Z,5.10
2019-03-08T07:46:38.787Z,5.10
2019-03-08T07:49:36.070Z,5.20
2019-03-08T07:52:14.974Z,5.20
2019-03-08T07:54:54.817Z,5.30
2019-03-08T07:57:36.112Z,5.40
2019-03-08T08:00:25.480Z,5.50
2019-03-08T08:03:05.062Z,5.80
2019-03-08T08:05:58.267Z,5.90
2019-03-08T08:08:51.689Z,6.10
2019-03-08T08:11:27.188Z,6.30
2019-03-08T08:14:15.467Z,6.40
2019-03-08T08:17:02.787Z,6.40
2019-03-08T08:19:51.309Z,6.50
2019-03-08T08:22:34.181Z,6.50
2019-03-08T08:25:36.812Z,6.60
2019-03-08T08:28:23.028Z,6.70
2019-03-08T08:31:02.542Z,6.60
2019-03-08T08:33:43.440Z,6.70
2019-03-08T08:36:31.729Z,6.60
2019-03-08T08:39:20.013Z,6.60
2019-03-08T08:42:08.322Z,6.50
2019-03-08T08:45:02.677Z,6.50
2019-03-08T08:47:42.010Z,6.50
2019-03-08T08:50:36.559Z,6.40
2019-03-08T08:53:40.801Z,6.40
2019-03-08T08:56:28.054Z,6.40
2019-03-08T08:59:22.655Z,6.50
2019-03-08T09:02:14.079Z,6.50
2019-03-08T09:05:11.895Z,6.50
2019-03-08T09:08:03.444Z,6.70
2019-03-08T09:10:49.594Z,6.90
2019-03-08T09:13:38.352Z,7.00
2019-03-08T09:16:32.563Z,7.00
2019-03-08T09:19:23.764Z,7.10
2019-03-08T09:22:02.925Z,7.00
2019-03-08T09:24:57.444Z,6.90
2019-03-08T09:27:42.960Z,6.80
2019-03-08T09:30:29.915Z,6.70
2019-03-08T09:33:04.393Z,6.70
2019-03-08T09:35:52.931Z,6.80
2019-03-08T09:38:29.588Z,7.00
2019-03-08T09:41:18.056Z,7.20
2019-03-08T09:44:06.926Z,7.40
2019-03-08T09:46:50.350Z,7.70
2019-03-08T09:49:37.383Z,7.90
2019-03-08T09:52:25.814Z,7.90
2019-03-08T09:55:12.869Z,8.10
2019-03-08T09:58:07.500Z,8.20
2019-03-08T10:00:54.715Z,8.10
2019-03-08T10:03:46.739Z,8.10
2019-03-08T10:06:31.491Z,8.00
2019-03-08T10:09:26.491Z,7.90
2019-03-08T10:12:18.055Z,7.90
2019-03-08T10:15:00.961Z,7.90
2019-03-08T10:17:55.601Z,8.00
2019-03-08T10:20:47.631Z,8.00
2019-03-08T10:23:36.161Z,7.80
2019-03-08T10:26:30.953Z,7.80
2019-03-08T10:29:37.900Z,7.80
2019-03-08T10:32:16.863Z,8.00
2019-03-08T10:35:11.090Z,8.00
2019-03-08T10:37:59.791Z,7.90
2019-03-08T10:40:38.613Z,7.80
2019-03-08T10:43:26.182Z,7.90
2019-03-08T10:46:15.463Z,8.10
2019-03-08T10:49:08.326Z,8.30
2019-03-08T10:52:17.969Z,8.40
2019-03-08T10:55:04.390Z,8.60
2019-03-08T10:57:53.127Z,8.90
2019-03-08T11:00:41.833Z,8.90
2019-03-08T11:03:30.932Z,8.80
2019-03-08T11:06:17.935Z,8.80
2019-03-08T11:09:05.106Z,8.60
2019-03-08T11:12:05.537Z,8.40
2019-03-08T11:14:47.695Z,8.40
2019-03-08T11:17:36.362Z,8.70
2019-03-08T11:20:37.664Z,9.10
2019-03-08T11:23:24.966Z,9.10
2019-03-08T11:26:33.078Z,9.30
2019-03-08T11:29:40.388Z,9.40
2019-03-08T11:32:35.957Z,9.30
2019-03-08T11:35:27.899Z,9.00
2019-03-08T11:38:31.571Z,9.00
2019-03-08T11:41:26.140Z,8.80
2019-03-08T11:44:01.768Z,8.60
2019-03-08T11:46:45.173Z,8.50
2019-03-08T11:49:28.803Z,8.40
2019-03-08T11:52:20.210Z,8.60
2019-03-08T11:55:08.796Z,8.60
2019-03-08T11:57:57.554Z,8.60
2019-03-08T12:00:45.064Z,8.70
2019-03-08T12:03:43.037Z,9.10
2019-03-08T12:06:31.685Z,9.50
2019-03-08T12:09:08.629Z,9.80
2019-03-08T12:11:49.433Z,9.80
2019-03-08T12:14:40.838Z,9.30
2019-03-08T12:17:24.537Z,9.40
2019-03-08T12:20:09.359Z,9.40
2019-03-08T12:22:56.433Z,9.30
2019-03-08T12:25:47.879Z,9.50
2019-03-08T12:28:39.974Z,9.50
2019-03-08T12:31:14.911Z,9.30
2019-03-08T12:34:09.259Z,9.10
2019-03-08T12:36:53.191Z,9.20
2019-03-08T12:39:47.946Z,9.40
2019-03-08T12:42:55.097Z,9.30
2019-03-08T12:45:59.560Z,9.10
2019-03-08T12:48:46.673Z,9.20
2019-03-08T12:51:37.988Z,9.20
2019-03-08T12:54:38.648Z,9.40
2019-03-08T12:57:25.590Z,9.40
2019-03-08T13:00:15.139Z,9.50
2019-03-08T13:03:02.113Z,9.30
2019-03-08T13:05:42.385Z,9.40
2019-03-08T13:08:29.143Z,9.40
2019-03-08T13:10:59.060Z,9.40
2019-03-08T13:13:28.463Z,9.40
2019-03-08T13:15:57.873Z,9.50
2019-03-08T13:18:27.678Z,9.60
2019-03-08T13:20:57.271Z,9.60
2019-03-08T13:23:26.765Z,9.50
2019-03-08T13:25:56.218Z,9.60
2019-03-08T13:28:25.756Z,9.60
2019-03-08T13:30:55.317Z,9.40
2019-03-08T13:33:24.941Z,9.50
2019-03-08T13:35:54.394Z,9.40
2019-03-08T13:38:24.191Z,9.30
2019-03-08T13:40:53.735Z,9.10
2019-03-08T13:43:23.107Z,9.10
2019-03-08T13:45:52.576Z,9.30
2019-03-08T13:48:22.216Z,9.40
2019-03-08T13:50:51.670Z,9.50
2019-03-08T13:53:21.271Z,9.30
2019-03-08T13:55:50.828Z,9.30
2019-03-08T13:58:20.376Z,9.40
2019-03-08T14:00:50.226Z,9.50
2019-03-08T14:03:20.085Z,9.70
2019-03-08T14:05:50.045Z,9.70
2019-03-08T14:08:20.118Z,9.70
2019-03-08T14:10:50.331Z,9.60
2019-03-08T14:13:20.420Z,9.90
2019-03-08T14:15:50.276Z,10.00
2019-03-08T14:18:19.833Z,10.00
2019-03-08T14:20:50.188Z,9.90
2019-03-08T14:23:19.931Z,10.00
2019-03-08T14:25:51.048Z,10.00
2019-03-08T14:28:20.631Z,10.20
2019-03-08T14:31:13.973Z,10.20
2019-03-08T14:33:43.906Z,10.10
2019-03-08T14:36:14.184Z,10.10
2019-03-08T14:38:44.091Z,10.10
2019-03-08T14:41:31.845Z,10.30
2019-03-08T14:44:07.607Z,10.40
2019-03-08T14:46:45.403Z,10.40
2019-03-08T14:49:14.901Z,10.30
2019-03-08T14:51:44.703Z,10.20
2019-03-08T14:54:15.754Z,10.00
2019-03-08T14:56:45.282Z,10.10
2019-03-08T14:59:15.459Z,10.10
2019-03-08T15:01:46.209Z,9.90
2019-03-08T15:04:15.931Z,9.90
2019-03-08T15:06:45.400Z,9.90
2019-03-08T15:09:15.396Z,10.10
2019-03-08T15:11:44.907Z,10.40
2019-03-08T15:14:14.588Z,10.50
2019-03-08T15:16:44.149Z,10.50
2019-03-08T15:19:13.699Z,10.10
2019-03-08T15:21:48.261Z,10.20
2019-03-08T15:24:14.979Z,10.30
2019-03-08T15:26:44.635Z,10.10
2019-03-08T15:29:14.218Z,10.10
2019-03-08T15:31:43.858Z,10.10
2019-03-08T15:34:14.657Z,9.90
2019-03-08T15:36:44.925Z,9.80
2019-03-08T15:39:14.419Z,9.80
2019-03-08T15:41:43.903Z,9.80
2019-03-08T15:44:13.781Z,10.00
2019-03-08T15:46:43.538Z,10.10
2019-03-08T15:49:13.083Z,10.10
2019-03-08T15:51:42.577Z,10.00
2019-03-08T15:54:12.127Z,9.80
2019-03-08T15:56:42.963Z,9.70
2019-03-08T15:59:12.564Z,9.60
2019-03-08T16:01:42.326Z,9.50
2019-03-08T16:04:12.385Z,9.50
2019-03-08T16:06:43.942Z,9.60
2019-03-08T16:09:14.627Z,9.60
2019-03-08T16:11:46.102Z,9.50
2019-03-08T16:14:15.828Z,9.50
2019-03-08T16:16:45.520Z,9.50
2019-03-08T16:19:14.956Z,9.70
2019-03-08T16:21:46.682Z,9.80
2019-03-08T16:24:16.239Z,9.80
2019-03-08T16:26:46.185Z,9.50
2019-03-08T16:29:17.204Z,9.10
2019-03-08T16:31:55.609Z,9.00
2019-03-08T16:34:24.789Z,8.80
2019-03-08T16:37:05.164Z,8.70
2019-03-08T16:39:53.500Z,8.60
2019-03-08T16:42:48.096Z,8.50
2019-03-08T16:45:34.914Z,8.40
2019-03-08T16:48:11.666Z,8.30
2019-03-08T16:51:08.214Z,8.30
2019-03-08T16:53:54.711Z,8.20
2019-03-08T16:56:31.524Z,8.10
2019-03-08T16:59:18.735Z,8.00
2019-03-08T17:02:22.863Z,8.00
2019-03-08T17:05:08.155Z,7.80
2019-03-08T17:07:59.587Z,7.60
2019-03-08T17:10:48.351Z,7.50
2019-03-08T17:13:33.553Z,7.30
2019-03-08T17:16:14.825Z,7.00
2019-03-08T17:19:12.380Z,6.80
2019-03-08T17:21:59.790Z,6.60
2019-03-08T17:25:00.526Z,6.30
2019-03-08T17:27:49.005Z,6.10
2019-03-08T17:30:29.702Z,5.80
2019-03-08T17:33:08.518Z,5.50
2019-03-08T17:36:12.180Z,5.30
2019-03-08T17:38:46.824Z,5.10
2019-03-08T17:41:35.327Z,5.00
2019-03-08T17:44:39.038Z,4.80
2019-03-08T17:47:22.189Z,4.60
2019-03-08T17:50:10.555Z,4.30
2019-03-08T17:53:05.184Z,4.10
2019-03-08T17:55:56.910Z,4.00
2019-03-08T17:58:44.321Z,3.90
2019-03-08T18:01:31.709Z,3.90
2019-03-08T18:04:20.610Z,3.90
2019-03-08T18:07:27.381Z,3.90
2019-03-08T18:10:22.407Z,3.80
2019-03-08T18:13:17.206Z,3.70
2019-03-08T18:16:08.743Z,3.60
2019-03-08T18:18:56.196Z,3.40
2019-03-08T18:21:44.932Z,3.30
2019-03-08T18:24:45.418Z,3.30
2019-03-08T18:27:26.356Z,3.20
2019-03-08T18:30:13.842Z,3.10
2019-03-08T18:32:51.734Z,3.10
2019-03-08T18:35:46.199Z,3.10
2019-03-08T18:38:33.541Z,3.10
2019-03-08T18:41:27.319Z,3.20
2019-03-08T18:44:18.819Z,3.30
2019-03-08T18:46:57.996Z,3.40
2019-03-08T18:49:38.387Z,3.40
2019-03-08T18:52:22.814Z,3.30
2019-03-08T18:55:11.119Z,3.20
2019-03-08T18:57:55.955Z,3.20
2019-03-08T19:00:43.499Z,3.20
2019-03-08T19:03:24.813Z,3.10
2019-03-08T19:06:11.262Z,3.00
2019-03-08T19:08:59.896Z,2.90
2019-03-08T19:11:44.111Z,2.90
2019-03-08T19:14:40.150Z,2.80
2019-03-08T19:17:27.626Z,2.80
2019-03-08T19:20:25.526Z,2.80
2019-03-08T19:23:17.181Z,2.80
2019-03-08T19:26:04.689Z,2.70
2019-03-08T19:29:02.633Z,2.70
2019-03-08T19:31:54.324Z,2.70
2019-03-08T19:34:38.266Z,2.70
2019-03-08T19:37:38.854Z,2.60
2019-03-08T19:40:34.566Z,2.50
2019-03-08T19:43:35.699Z,2.50
2019-03-08T19:46:23.007Z,2.40
2019-03-08T19:49:14.600Z,2.30
2019-03-08T19:52:10.485Z,2.30
2019-03-08T19:54:55.944Z,2.30
2019-03-08T19:57:43.181Z,2.40
2019-03-08T20:00:47.828Z,2.30
2019-03-08T20:03:37.880Z,2.30
2019-03-08T20:06:29.233Z,2.30
2019-03-08T20:09:18.312Z,2.30
2019-03-08T20:12:15.628Z,2.30
2019-03-08T20:14:51.576Z,2.30
2019-03-08T20:17:45.718Z,2.40
2019-03-08T20:20:37.390Z,2.40
2019-03-08T20:23:13.799Z,2.40
2019-03-08T20:26:01.407Z,2.50
2019-03-08T20:28:55.289Z,2.50
2019-03-08T20:31:42.501Z,2.60
2019-03-08T20:34:19.421Z,2.50
2019-03-08T20:37:07.983Z,2.50
2019-03-08T20:39:46.656Z,2.50
2019-03-08T20:42:53.754Z,2.50
2019-03-08T20:45:40.118Z,2.50
2019-03-08T20:48:10.031Z,2.50
2019-03-08T20:50:39.817Z,2.40
2019-03-08T20:53:09.644Z,2.40
2019-03-08T20:55:39.197Z,2.40
2019-03-08T20:58:08.853Z,2.40
2019-03-08T21:00:38.708Z,2.40
2019-03-08T21:03:08.448Z,2.50
2019-03-08T21:05:38.050Z,2.50
2019-03-08T21:08:07.558Z,2.50
2019-03-08T21:10:37.444Z,2.50
2019-03-08T21:13:07.007Z,2.50
2019-03-08T21:15:36.762Z,2.50
2019-03-08T21:18:06.471Z,2.50
2019-03-08T21:20:36.384Z,2.50
2019-03-08T21:23:06.158Z,2.60
2019-03-08T21:25:35.897Z,2.60
2019-03-08T21:28:05.951Z,2.60
2019-03-08T21:30:35.717Z,2.60
2019-03-08T21:33:05.834Z,2.60
2019-03-08T21:35:35.589Z,2.60
2019-03-08T21:38:05.306Z,2.60
2019-03-08T21:40:34.714Z,2.60
2019-03-08T21:43:04.311Z,2.60
2019-03-08T21:45:33.919Z,2.60
2019-03-08T21:48:03.923Z,2.60
2019-03-08T21:50:33.805Z,2.60
2019-03-08T21:53:03.367Z,2.60
2019-03-08T21:55:32.903Z,2.60
2019-03-08T21:58:02.352Z,2.60
2019-03-08T22:00:31.894Z,2.60
2019-03-08T22:03:01.400Z,2.50
2019-03-08T22:05:33.689Z,2.50
2019-03-08T22:08:03.465Z,2.40
2019-03-08T22:10:50.664Z,2.40
2019-03-08T22:13:20.440Z,2.30
2019-03-08T22:15:50.054Z,2.30
2019-03-08T22:18:20.108Z,2.10
2019-03-08T22:20:49.763Z,2.10
2019-03-08T22:23:19.474Z,2.10
2019-03-08T22:25:49.008Z,2.10
2019-03-08T22:28:18.456Z,2.00
2019-03-08T22:30:47.931Z,2.00
2019-03-08T22:33:17.405Z,2.00
2019-03-08T22:35:46.995Z,2.10
2019-03-08T22:38:16.443Z,2.10
2019-03-08T22:40:46.048Z,2.10
2019-03-08T22:43:15.577Z,2.00
2019-03-08T22:45:45.137Z,1.90
2019-03-08T22:48:14.799Z,1.90
2019-03-08T22:50:44.183Z,1.90
2019-03-08T22:53:13.679Z,1.90
2019-03-08T22:55:43.318Z,2.00
2019-03-08T22:58:12.820Z,2.00
2019-03-08T23:01:09.790Z,2.00
2019-03-08T23:03:39.358Z,2.00
2019-03-08T23:06:08.907Z,1.90
2019-03-08T23:08:38.314Z,1.90
2019-03-08T23:11:07.943Z,1.90
2019-03-08T23:13:37.379Z,1.90
2019-03-08T23:16:07.171Z,1.80
2019-03-08T23:18:36.590Z,1.80
2019-03-08T23:21:06.262Z,1.70
2019-03-08T23:23:35.830Z,1.60
2019-03-08T23:26:05.589Z,1.60
2019-03-08T23:28:57.032Z,1.60
2019-03-08T23:31:36.355Z,1.60
2019-03-08T23:34:06.103Z,1.70
2019-03-08T23:36:35.801Z,1.70
2019-03-08T23:39:08.238Z,1.80
2019-03-08T23:41:37.636Z,1.90
2019-03-08T23:44:07.149Z,1.90
2019-03-08T23:46:36.828Z,1.90
2019-03-08T23:49:06.226Z,1.90
2019-03-08T23:51:35.879Z,1.90
2019-03-08T23:54:06.163Z,1.90
2019-03-08T23:56:35.953Z,1.90
2019-03-08T23:59:05.450Z,2.00
