createdAt,value
2022-09-13T00:01:37.873Z,1008.40
2022-09-13T00:02:37.868Z,1008.39
2022-09-13T00:04:41.954Z,1008.35
2022-09-13T00:05:41.985Z,1008.35
2022-09-13T00:07:46.108Z,1008.31
2022-09-13T00:08:46.210Z,1008.31
2022-09-13T00:10:50.195Z,1008.29
2022-09-13T00:11:50.221Z,1008.28
2022-09-13T00:13:54.316Z,1008.26
2022-09-13T00:14:54.340Z,1008.24
2022-09-13T00:16:58.465Z,1008.19
2022-09-13T00:17:58.456Z,1008.14
2022-09-13T00:20:02.547Z,1008.16
2022-09-13T00:21:02.575Z,1008.10
2022-09-13T00:23:06.702Z,1008.07
2022-09-13T00:24:06.693Z,1008.13
2022-09-13T00:25:59.722Z,1008.06
2022-09-13T00:26:59.751Z,1008.04
2022-09-13T00:29:03.862Z,1008.02
2022-09-13T00:30:03.870Z,1008.00
2022-09-13T00:32:08.040Z,1007.95
2022-09-13T00:33:07.991Z,1007.91
2022-09-13T00:35:12.089Z,1007.82
2022-09-13T00:36:12.120Z,1007.80
2022-09-13T00:38:16.211Z,1007.69
2022-09-13T00:39:16.241Z,1007.67
2022-09-13T00:41:20.319Z,1007.65
2022-09-13T00:42:20.347Z,1007.68
2022-09-13T00:44:24.442Z,1007.70
2022-09-13T00:45:24.487Z,1007.65
2022-09-13T00:47:28.559Z,1007.63
2022-09-13T00:48:28.588Z,1007.56
2022-09-13T00:50:32.680Z,1007.53
2022-09-13T00:51:32.702Z,1007.56
2022-09-13T00:53:36.832Z,1007.47
2022-09-13T00:54:36.817Z,1007.44
2022-09-13T00:56:40.903Z,1007.40
2022-09-13T00:57:40.935Z,1007.46
2022-09-13T00:59:45.022Z,1007.42
2022-09-13T01:00:45.090Z,1007.41
2022-09-13T01:02:49.136Z,1007.41
2022-09-13T01:03:49.239Z,1007.43
2022-09-13T01:05:42.197Z,1007.43
2022-09-13T01:06:42.226Z,1007.39
2022-09-13T01:08:46.314Z,1007.41
2022-09-13T01:09:46.357Z,1007.40
2022-09-13T01:11:39.575Z,1007.35
2022-09-13T01:12:39.605Z,1007.34
2022-09-13T01:14:43.694Z,1007.29
2022-09-13T01:15:43.725Z,1007.27
2022-09-13T01:17:47.814Z,1007.28
2022-09-13T01:18:47.838Z,1007.25
2022-09-13T01:20:51.972Z,1007.26
2022-09-13T01:21:51.955Z,1007.27
2022-09-13T01:23:56.042Z,1007.25
2022-09-13T01:24:56.071Z,1007.27
2022-09-13T01:27:00.195Z,1007.28
2022-09-13T01:28:00.186Z,1007.25
2022-09-13T01:30:04.320Z,1007.30
2022-09-13T01:31:04.312Z,1007.30
2022-09-13T01:33:08.432Z,1007.29
2022-09-13T01:34:08.425Z,1007.27
2022-09-13T01:36:01.451Z,1007.16
2022-09-13T01:37:01.478Z,1007.19
2022-09-13T01:39:05.564Z,1007.18
2022-09-13T01:40:05.662Z,1007.12
2022-09-13T01:42:09.721Z,1007.11
2022-09-13T01:43:09.712Z,1007.13
2022-09-13T01:45:21.043Z,1007.11
2022-09-13T01:46:13.877Z,1007.10
2022-09-13T01:48:07.042Z,1007.07
2022-09-13T01:49:07.028Z,1007.06
2022-09-13T01:51:14.722Z,1007.03
2022-09-13T01:52:14.750Z,1007.04
2022-09-13T01:54:07.923Z,1007.04
2022-09-13T01:55:07.953Z,1007.04
2022-09-13T01:57:01.132Z,1007.05
2022-09-13T01:58:01.159Z,1007.05
2022-09-13T01:59:54.382Z,1007.02
2022-09-13T02:00:54.446Z,1006.92
2022-09-13T02:02:47.678Z,1006.92
2022-09-13T02:03:47.687Z,1006.90
2022-09-13T02:05:40.629Z,1006.88
2022-09-13T02:06:40.623Z,1006.86
2022-09-13T02:08:33.792Z,1006.88
2022-09-13T02:09:33.821Z,1006.84
2022-09-13T02:11:37.945Z,1006.84
2022-09-13T02:12:37.941Z,1006.81
2022-09-13T02:14:31.152Z,1006.80
2022-09-13T02:15:31.149Z,1006.84
2022-09-13T02:17:24.311Z,1006.81
2022-09-13T02:18:24.344Z,1006.83
2022-09-13T02:20:28.421Z,1006.70
2022-09-13T02:21:28.431Z,1006.67
2022-09-13T02:23:21.607Z,1006.74
2022-09-13T02:24:21.626Z,1006.73
2022-09-13T02:26:14.832Z,1006.74
2022-09-13T02:27:14.823Z,1006.75
2022-09-13T02:29:08.031Z,1006.65
2022-09-13T02:30:08.027Z,1006.62
2022-09-13T02:32:01.287Z,1006.58
2022-09-13T02:33:01.221Z,1006.56
2022-09-13T02:34:54.411Z,1006.46
2022-09-13T02:35:54.432Z,1006.43
2022-09-13T02:37:47.603Z,1006.43
2022-09-13T02:38:47.632Z,1006.43
2022-09-13T02:40:40.804Z,1006.36
2022-09-13T02:41:40.825Z,1006.33
2022-09-13T02:43:34.042Z,1006.31
2022-09-13T02:44:34.035Z,1006.30
2022-09-13T02:46:27.204Z,1006.30
2022-09-13T02:47:27.234Z,1006.29
2022-09-13T02:49:20.405Z,1006.33
2022-09-13T02:50:20.437Z,1006.33
2022-09-13T02:52:13.652Z,1006.35
2022-09-13T02:53:13.696Z,1006.37
2022-09-13T02:55:06.836Z,1006.31
2022-09-13T02:56:06.867Z,1006.28
2022-09-13T02:58:10.934Z,1006.30
2022-09-13T02:59:10.959Z,1006.23
2022-09-13T03:01:04.166Z,1006.18
2022-09-13T03:02:04.219Z,1006.16
2022-09-13T03:03:57.327Z,1006.13
2022-09-13T03:04:57.356Z,1006.11
2022-09-13T03:06:50.535Z,1006.11
2022-09-13T03:07:50.563Z,1006.08
2022-09-13T03:09:43.728Z,1006.00
2022-09-13T03:10:43.782Z,1005.96
2022-09-13T03:12:47.818Z,1005.86
2022-09-13T03:13:47.853Z,1005.88
2022-09-13T03:15:40.837Z,1005.88
2022-09-13T03:16:40.910Z,1005.93
2022-09-13T03:18:34.030Z,1005.88
2022-09-13T03:19:34.059Z,1005.84
2022-09-13T03:21:27.263Z,1005.84
2022-09-13T03:22:27.342Z,1005.82
2022-09-13T03:24:20.446Z,1005.82
2022-09-13T03:25:20.456Z,1005.79
2022-09-13T03:27:13.645Z,1005.78
2022-09-13T03:28:13.672Z,1005.75
2022-09-13T03:30:17.742Z,1005.71
2022-09-13T03:31:20.992Z,1005.75
2022-09-13T03:33:10.939Z,1005.71
2022-09-13T03:34:10.967Z,1005.69
2022-09-13T03:36:03.961Z,1005.71
2022-09-13T03:37:04.012Z,1005.76
2022-09-13T03:38:57.156Z,1005.75
2022-09-13T03:39:57.222Z,1005.75
2022-09-13T03:41:50.392Z,1005.77
2022-09-13T03:42:50.385Z,1005.76
2022-09-13T03:44:43.549Z,1005.77
2022-09-13T03:45:43.593Z,1005.79
2022-09-13T03:47:47.684Z,1005.77
2022-09-13T03:48:47.809Z,1005.77
2022-09-13T03:50:40.854Z,1005.75
2022-09-13T03:51:40.877Z,1005.71
2022-09-13T03:53:34.084Z,1005.69
2022-09-13T03:54:34.168Z,1005.63
2022-09-13T03:56:27.249Z,1005.64
2022-09-13T03:57:27.271Z,1005.61
2022-09-13T03:59:20.440Z,1005.61
2022-09-13T04:00:20.471Z,1005.58
2022-09-13T04:02:13.687Z,1005.51
2022-09-13T04:03:13.672Z,1005.54
2022-09-13T04:05:06.832Z,1005.46
2022-09-13T04:06:06.872Z,1005.45
2022-09-13T04:08:00.074Z,1005.35
2022-09-13T04:09:00.065Z,1005.35
2022-09-13T04:11:04.238Z,1005.38
2022-09-13T04:12:04.168Z,1005.36
2022-09-13T04:13:57.369Z,1005.46
2022-09-13T04:14:57.360Z,1005.46
2022-09-13T04:16:50.571Z,1005.43
2022-09-13T04:17:50.559Z,1005.36
2022-09-13T04:19:43.771Z,1005.35
2022-09-13T04:20:43.767Z,1005.31
2022-09-13T04:22:36.929Z,1005.24
2022-09-13T04:23:36.995Z,1005.20
2022-09-13T04:25:29.982Z,1005.22
2022-09-13T04:26:30.044Z,1005.22
2022-09-13T04:28:24.147Z,1005.27
2022-09-13T04:29:24.174Z,1005.26
2022-09-13T04:31:28.284Z,1005.21
2022-09-13T04:32:28.279Z,1005.14
2022-09-13T04:34:21.450Z,1005.13
2022-09-13T04:35:21.482Z,1005.14
2022-09-13T04:37:25.554Z,1005.05
2022-09-13T04:38:25.582Z,1005.07
2022-09-13T04:40:18.799Z,1005.07
2022-09-13T04:41:18.776Z,1005.07
2022-09-13T04:43:22.855Z,1005.03
2022-09-13T04:44:22.881Z,1005.08
2022-09-13T04:46:16.058Z,1005.03
2022-09-13T04:47:16.077Z,1005.03
2022-09-13T04:49:09.279Z,1004.94
2022-09-13T04:50:09.274Z,1004.94
2022-09-13T04:52:02.438Z,1004.99
2022-09-13T04:53:02.466Z,1005.00
2022-09-13T04:54:55.634Z,1004.99
2022-09-13T04:55:55.670Z,1005.01
2022-09-13T04:57:59.725Z,1004.94
2022-09-13T04:58:59.829Z,1004.95
2022-09-13T05:00:52.958Z,1004.88
2022-09-13T05:01:53.018Z,1004.87
2022-09-13T05:03:57.025Z,1004.84
2022-09-13T05:04:57.056Z,1004.85
2022-09-13T05:06:50.258Z,1004.84
2022-09-13T05:07:50.252Z,1004.86
2022-09-13T05:09:43.457Z,1004.77
2022-09-13T05:10:43.447Z,1004.77
2022-09-13T05:12:36.617Z,1004.77
2022-09-13T05:13:36.644Z,1004.77
2022-09-13T05:15:29.668Z,1004.77
2022-09-13T05:16:29.660Z,1004.78
2022-09-13T05:18:22.824Z,1004.71
2022-09-13T05:19:22.851Z,1004.62
2022-09-13T05:21:16.029Z,1004.48
2022-09-13T05:22:16.051Z,1004.44
2022-09-13T05:24:09.232Z,1004.54
2022-09-13T05:25:09.262Z,1004.58
2022-09-13T05:27:02.463Z,1004.61
2022-09-13T05:28:02.456Z,1004.61
2022-09-13T05:29:55.666Z,1004.66
2022-09-13T05:30:55.762Z,1004.65
2022-09-13T05:32:59.726Z,1004.63
2022-09-13T05:33:59.752Z,1004.65
2022-09-13T05:35:52.752Z,1004.70
2022-09-13T05:36:54.328Z,1004.74
2022-09-13T05:38:46.016Z,1004.70
2022-09-13T05:40:09.834Z,1004.66
2022-09-13T05:41:39.195Z,1004.67
2022-09-13T05:42:39.176Z,1004.63
2022-09-13T05:44:32.338Z,1004.70
2022-09-13T05:45:32.366Z,1004.72
2022-09-13T05:47:25.573Z,1004.69
2022-09-13T05:48:25.565Z,1004.77
2022-09-13T05:50:33.152Z,1004.74
2022-09-13T05:51:18.764Z,1004.76
2022-09-13T05:53:11.970Z,1004.73
2022-09-13T05:54:11.958Z,1004.78
2022-09-13T05:56:04.955Z,1004.76
2022-09-13T05:57:04.985Z,1004.76
2022-09-13T05:58:58.157Z,1004.83
2022-09-13T05:59:58.182Z,1004.79
2022-09-13T06:02:02.342Z,1004.84
2022-09-13T06:03:02.298Z,1004.92
2022-09-13T06:05:06.386Z,1004.93
2022-09-13T06:06:06.379Z,1004.94
2022-09-13T06:07:59.594Z,1004.94
2022-09-13T06:08:59.581Z,1004.96
2022-09-13T06:10:52.750Z,1004.97
2022-09-13T06:11:52.773Z,1005.06
2022-09-13T06:13:56.885Z,1005.09
2022-09-13T06:14:56.877Z,1005.01
2022-09-13T06:16:50.049Z,1005.01
2022-09-13T06:17:50.075Z,1005.02
2022-09-13T06:19:43.381Z,1005.05
2022-09-13T06:20:43.272Z,1005.01
2022-09-13T06:22:36.451Z,1005.03
2022-09-13T06:23:36.479Z,1005.03
2022-09-13T06:25:29.451Z,1005.10
2022-09-13T06:26:29.482Z,1005.10
2022-09-13T06:28:22.650Z,1005.16
2022-09-13T06:29:22.675Z,1005.11
2022-09-13T06:31:15.922Z,1005.08
2022-09-13T06:32:15.874Z,1005.11
2022-09-13T06:34:19.996Z,1005.07
2022-09-13T06:35:19.991Z,1005.05
2022-09-13T06:37:13.189Z,1005.09
2022-09-13T06:38:13.204Z,1005.13
2022-09-13T06:40:06.419Z,1005.18
2022-09-13T06:41:06.397Z,1005.19
2022-09-13T06:42:59.601Z,1005.12
2022-09-13T06:43:59.636Z,1005.12
2022-09-13T06:45:52.600Z,1004.96
2022-09-13T06:46:52.610Z,1004.93
2022-09-13T06:48:56.690Z,1004.87
2022-09-13T06:49:56.717Z,1004.84
2022-09-13T06:51:49.890Z,1004.80
2022-09-13T06:52:49.915Z,1004.73
2022-09-13T06:54:43.118Z,1004.78
2022-09-13T06:55:43.111Z,1004.81
2022-09-13T06:57:47.230Z,1004.71
2022-09-13T06:58:47.225Z,1004.65
2022-09-13T07:00:40.488Z,1004.58
2022-09-13T07:01:40.579Z,1004.55
2022-09-13T07:03:44.532Z,1004.53
2022-09-13T07:04:44.522Z,1004.53
2022-09-13T07:06:37.736Z,1004.56
2022-09-13T07:07:37.727Z,1004.54
2022-09-13T07:09:30.933Z,1004.51
2022-09-13T07:10:30.928Z,1004.53
2022-09-13T07:12:24.108Z,1004.47
2022-09-13T07:13:24.149Z,1004.41
2022-09-13T07:15:17.161Z,1004.41
2022-09-13T07:16:17.199Z,1004.40
2022-09-13T07:18:10.335Z,1004.39
2022-09-13T07:19:10.363Z,1004.39
2022-09-13T07:21:03.528Z,1004.38
2022-09-13T07:22:03.559Z,1004.42
2022-09-13T07:23:56.858Z,1004.41
2022-09-13T07:24:56.756Z,1004.40
2022-09-13T07:26:49.928Z,1004.37
2022-09-13T07:27:49.960Z,1004.38
2022-09-13T07:29:43.175Z,1004.42
2022-09-13T07:30:43.175Z,1004.37
2022-09-13T07:32:36.423Z,1004.40
2022-09-13T07:33:36.400Z,1004.41
2022-09-13T07:35:29.380Z,1004.47
2022-09-13T07:36:29.404Z,1004.48
2022-09-13T07:38:22.569Z,1004.45
2022-09-13T07:39:23.279Z,1004.47
2022-09-13T07:41:26.713Z,1004.43
2022-09-13T07:42:26.703Z,1004.42
2022-09-13T07:44:19.879Z,1004.42
2022-09-13T07:45:19.903Z,1004.42
2022-09-13T07:47:13.157Z,1004.40
2022-09-13T07:48:13.187Z,1004.40
2022-09-13T07:50:06.394Z,1004.39
2022-09-13T07:51:06.385Z,1004.40
2022-09-13T07:52:59.556Z,1004.41
2022-09-13T07:53:59.592Z,1004.40
2022-09-13T07:55:52.575Z,1004.43
2022-09-13T07:56:52.607Z,1004.46
2022-09-13T07:58:56.745Z,1004.42
2022-09-13T07:59:56.736Z,1004.46
2022-09-13T08:01:50.009Z,1004.37
2022-09-13T08:02:49.961Z,1004.34
2022-09-13T08:04:54.035Z,1004.38
2022-09-13T08:05:54.026Z,1004.39
2022-09-13T08:07:47.241Z,1004.39
2022-09-13T08:08:47.224Z,1004.34
2022-09-13T08:10:40.382Z,1004.31
2022-09-13T08:11:40.411Z,1004.32
2022-09-13T08:13:33.621Z,1004.30
2022-09-13T08:14:33.612Z,1004.30
2022-09-13T08:16:26.837Z,1004.31
2022-09-13T08:17:26.867Z,1004.35
2022-09-13T08:19:20.032Z,1004.36
2022-09-13T08:20:20.136Z,1004.37
2022-09-13T08:22:13.268Z,1004.40
2022-09-13T08:23:13.250Z,1004.44
2022-09-13T08:25:17.339Z,1004.39
2022-09-13T08:26:17.369Z,1004.43
2022-09-13T08:28:10.536Z,1004.42
2022-09-13T08:29:10.559Z,1004.39
2022-09-13T08:31:03.803Z,1004.40
2022-09-13T08:32:03.756Z,1004.43
2022-09-13T08:33:56.972Z,1004.46
2022-09-13T08:34:57.006Z,1004.57
2022-09-13T08:37:01.080Z,1004.59
2022-09-13T08:38:01.107Z,1004.53
2022-09-13T08:39:54.295Z,1004.52
2022-09-13T08:40:54.295Z,1004.55
2022-09-13T08:42:47.463Z,1004.54
2022-09-13T08:43:47.490Z,1004.54
2022-09-13T08:45:40.540Z,1004.61
2022-09-13T08:46:40.527Z,1004.53
2022-09-13T08:48:33.667Z,1004.55
2022-09-13T08:49:33.698Z,1004.50
2022-09-13T08:51:37.825Z,1004.44
2022-09-13T08:52:37.818Z,1004.46
2022-09-13T08:54:41.884Z,1004.58
2022-09-13T08:55:41.915Z,1004.45
2022-09-13T08:57:35.111Z,1004.46
2022-09-13T08:58:35.105Z,1004.44
2022-09-13T09:00:28.279Z,1004.34
2022-09-13T09:01:28.366Z,1004.36
2022-09-13T09:03:32.410Z,1004.29
2022-09-13T09:04:32.396Z,1004.29
2022-09-13T09:06:25.594Z,1004.33
2022-09-13T09:07:25.586Z,1004.30
2022-09-13T09:09:18.753Z,1004.41
2022-09-13T09:10:18.836Z,1004.33
2022-09-13T09:12:11.944Z,1004.36
2022-09-13T09:13:11.980Z,1004.36
2022-09-13T09:15:16.152Z,1004.42
2022-09-13T09:16:16.135Z,1004.39
2022-09-13T09:18:20.124Z,1004.31
2022-09-13T09:19:20.165Z,1004.31
2022-09-13T09:21:13.320Z,1004.26
2022-09-13T09:22:13.358Z,1004.32
2022-09-13T09:24:06.512Z,1004.35
2022-09-13T09:25:06.542Z,1004.32
2022-09-13T09:26:59.707Z,1004.29
2022-09-13T09:27:59.742Z,1004.31
2022-09-13T09:30:03.805Z,1004.32
2022-09-13T09:31:03.895Z,1004.31
2022-09-13T09:33:07.906Z,1004.27
2022-09-13T09:34:07.934Z,1004.24
2022-09-13T09:36:00.909Z,1004.28
2022-09-13T09:37:00.944Z,1004.29
2022-09-13T09:38:54.142Z,1004.20
2022-09-13T09:39:54.212Z,1004.21
2022-09-13T09:41:47.324Z,1004.21
2022-09-13T09:42:47.353Z,1004.25
2022-09-13T09:44:40.521Z,1004.25
2022-09-13T09:45:40.558Z,1004.28
2022-09-13T09:47:33.728Z,1004.35
2022-09-13T09:48:33.755Z,1004.34
2022-09-13T09:50:26.930Z,1004.34
2022-09-13T09:51:26.959Z,1004.30
2022-09-13T09:53:36.179Z,1004.34
2022-09-13T09:54:31.074Z,1004.32
2022-09-13T09:56:24.243Z,1004.27
2022-09-13T09:57:24.278Z,1004.27
2022-09-13T09:59:28.347Z,1004.26
2022-09-13T10:00:28.371Z,1004.22
2022-09-13T10:02:21.598Z,1004.14
2022-09-13T10:03:21.569Z,1004.13
2022-09-13T10:05:14.682Z,1004.05
2022-09-13T10:06:14.662Z,1004.05
2022-09-13T10:08:07.864Z,1004.03
2022-09-13T10:09:07.862Z,1004.06
2022-09-13T10:11:11.921Z,1004.10
2022-09-13T10:12:11.950Z,1004.12
2022-09-13T10:14:05.127Z,1004.05
2022-09-13T10:15:05.160Z,1004.08
2022-09-13T10:16:58.373Z,1004.05
2022-09-13T10:17:58.356Z,1004.06
2022-09-13T10:20:02.425Z,1004.04
2022-09-13T10:21:02.460Z,1004.09
2022-09-13T10:23:06.509Z,1004.08
2022-09-13T10:24:06.543Z,1004.07
2022-09-13T10:25:59.527Z,1004.01
2022-09-13T10:26:59.557Z,1003.98
2022-09-13T10:29:03.642Z,1003.98
2022-09-13T10:30:03.681Z,1003.98
2022-09-13T10:31:56.839Z,1003.87
2022-09-13T10:32:56.870Z,1003.93
2022-09-13T10:35:00.942Z,1003.92
2022-09-13T10:36:00.972Z,1004.01
2022-09-13T10:37:54.263Z,1004.07
2022-09-13T10:38:54.175Z,1003.92
2022-09-13T10:40:47.345Z,1003.97
2022-09-13T10:41:47.371Z,1003.93
2022-09-13T10:43:51.451Z,1003.91
2022-09-13T10:44:51.476Z,1003.90
2022-09-13T10:46:55.582Z,1003.86
2022-09-13T10:47:55.578Z,1003.90
2022-09-13T10:49:48.742Z,1003.89
2022-09-13T10:50:48.771Z,1003.86
2022-09-13T10:52:41.945Z,1003.85
2022-09-13T10:53:41.980Z,1003.80
2022-09-13T10:55:34.953Z,1003.79
2022-09-13T10:56:34.985Z,1003.86
2022-09-13T10:58:39.073Z,1003.89
2022-09-13T10:59:39.101Z,1003.90
2022-09-13T11:01:34.861Z,1003.88
2022-09-13T11:02:32.308Z,1003.88
2022-09-13T11:04:36.448Z,1003.87
2022-09-13T11:05:36.410Z,1003.89
2022-09-13T11:07:40.487Z,1003.91
2022-09-13T11:08:40.514Z,1003.93
2022-09-13T11:10:33.768Z,1003.85
2022-09-13T11:11:33.714Z,1003.84
2022-09-13T11:13:26.887Z,1003.84
2022-09-13T11:14:26.929Z,1003.90
2022-09-13T11:16:31.030Z,1003.90
2022-09-13T11:17:31.036Z,1003.86
2022-09-13T11:19:35.091Z,1003.81
2022-09-13T11:20:35.123Z,1003.83
2022-09-13T11:22:39.180Z,1003.80
2022-09-13T11:23:39.208Z,1003.78
2022-09-13T11:25:32.245Z,1003.75
2022-09-13T11:26:36.071Z,1003.76
2022-09-13T11:28:25.392Z,1003.85
2022-09-13T11:29:25.423Z,1003.83
2022-09-13T11:31:29.554Z,1003.83
2022-09-13T11:32:29.519Z,1003.81
2022-09-13T11:34:33.604Z,1003.78
2022-09-13T11:35:33.625Z,1003.81
2022-09-13T11:37:26.854Z,1003.79
2022-09-13T11:38:26.845Z,1003.84
2022-09-13T11:40:20.053Z,1003.79
2022-09-13T11:41:20.046Z,1003.86
2022-09-13T11:43:24.146Z,1003.79
2022-09-13T11:44:24.153Z,1003.77
2022-09-13T11:46:17.429Z,1003.81
2022-09-13T11:47:17.350Z,1003.78
2022-09-13T11:49:10.534Z,1003.80
2022-09-13T11:50:10.563Z,1003.79
2022-09-13T11:52:14.671Z,1003.82
2022-09-13T11:53:14.665Z,1003.80
2022-09-13T11:55:07.872Z,1003.82
2022-09-13T11:56:07.868Z,1003.83
2022-09-13T11:58:01.034Z,1003.82
2022-09-13T11:59:01.069Z,1003.78
2022-09-13T12:01:05.166Z,1003.75
2022-09-13T12:02:05.270Z,1003.75
2022-09-13T12:03:58.354Z,1003.82
2022-09-13T12:05:18.405Z,1003.86
2022-09-13T12:06:51.562Z,1003.85
2022-09-13T12:07:51.600Z,1003.91
2022-09-13T12:09:44.777Z,1003.89
2022-09-13T12:10:44.811Z,1003.92
2022-09-13T12:12:37.957Z,1003.90
2022-09-13T12:13:38.039Z,1003.95
2022-09-13T12:15:30.987Z,1003.93
2022-09-13T12:16:35.449Z,1003.91
2022-09-13T12:18:35.160Z,1003.89
2022-09-13T12:19:35.165Z,1003.90
2022-09-13T12:21:39.252Z,1003.88
2022-09-13T12:22:39.259Z,1003.86
2022-09-13T12:24:32.471Z,1003.78
2022-09-13T12:25:32.458Z,1003.82
2022-09-13T12:27:25.630Z,1003.83
2022-09-13T12:28:25.664Z,1003.82
2022-09-13T12:30:18.838Z,1003.88
2022-09-13T12:31:19.073Z,1003.89
2022-09-13T12:33:22.951Z,1003.88
2022-09-13T12:34:22.979Z,1003.83
2022-09-13T12:36:27.060Z,1003.83
2022-09-13T12:37:27.090Z,1003.83
2022-09-13T12:39:20.255Z,1003.78
2022-09-13T12:40:20.400Z,1003.77
2022-09-13T12:42:13.459Z,1003.80
2022-09-13T12:43:13.492Z,1003.82
2022-09-13T12:45:06.466Z,1003.77
2022-09-13T12:46:06.544Z,1003.80
2022-09-13T12:48:10.574Z,1003.73
2022-09-13T12:49:10.604Z,1003.73
2022-09-13T12:51:03.815Z,1003.75
2022-09-13T12:52:03.821Z,1003.73
2022-09-13T12:53:56.983Z,1003.69
2022-09-13T12:54:57.008Z,1003.70
2022-09-13T12:56:54.874Z,1003.69
2022-09-13T12:57:50.215Z,1003.70
2022-09-13T12:59:54.317Z,1003.69
2022-09-13T13:00:54.437Z,1003.66
2022-09-13T13:02:58.418Z,1003.72
2022-09-13T13:03:58.436Z,1003.69
2022-09-13T13:05:51.434Z,1003.70
2022-09-13T13:06:51.424Z,1003.70
2022-09-13T13:08:55.529Z,1003.68
2022-09-13T13:09:55.522Z,1003.65
2022-09-13T13:11:59.638Z,1003.63
2022-09-13T13:12:59.632Z,1003.66
2022-09-13T13:14:52.852Z,1003.63
2022-09-13T13:15:52.843Z,1003.63
2022-09-13T13:17:46.006Z,1003.63
2022-09-13T13:18:46.037Z,1003.63
2022-09-13T13:20:39.345Z,1003.62
2022-09-13T13:21:39.247Z,1003.64
2022-09-13T13:23:43.323Z,1003.64
2022-09-13T13:24:43.351Z,1003.64
2022-09-13T13:26:47.427Z,1003.56
2022-09-13T13:27:48.587Z,1003.57
2022-09-13T13:29:51.555Z,1003.51
2022-09-13T13:30:51.544Z,1003.52
2022-09-13T13:32:44.705Z,1003.44
2022-09-13T13:33:44.739Z,1003.44
2022-09-13T13:35:37.742Z,1003.42
2022-09-13T13:36:37.736Z,1003.37
2022-09-13T13:38:30.901Z,1003.30
2022-09-13T13:39:30.930Z,1003.30
2022-09-13T13:41:34.983Z,1003.26
2022-09-13T13:42:35.015Z,1003.27
2022-09-13T13:44:28.216Z,1003.30
2022-09-13T13:45:28.292Z,1003.33
2022-09-13T13:47:21.416Z,1003.36
2022-09-13T13:48:21.405Z,1003.33
2022-09-13T13:50:14.577Z,1003.35
2022-09-13T13:51:14.613Z,1003.34
2022-09-13T13:53:07.609Z,1003.30
2022-09-13T13:54:07.643Z,1003.23
2022-09-13T13:56:00.654Z,1003.18
2022-09-13T13:57:00.685Z,1003.20
2022-09-13T13:58:53.676Z,1003.23
2022-09-13T13:59:53.715Z,1003.19
2022-09-13T14:02:08.962Z,1003.26
2022-09-13T14:03:08.942Z,1003.27
2022-09-13T14:05:02.113Z,1003.29
2022-09-13T14:06:02.156Z,1003.26
2022-09-13T14:07:55.127Z,1003.30
2022-09-13T14:08:55.161Z,1003.31
2022-09-13T14:10:59.290Z,1003.30
2022-09-13T14:11:59.318Z,1003.32
2022-09-13T14:14:03.579Z,1003.28
2022-09-13T14:15:03.616Z,1003.29
2022-09-13T14:16:56.820Z,1003.16
2022-09-13T14:17:56.824Z,1003.23
2022-09-13T14:19:49.858Z,1003.22
2022-09-13T14:20:49.844Z,1003.18
2022-09-13T14:22:43.052Z,1003.16
2022-09-13T14:23:43.084Z,1003.19
2022-09-13T14:25:36.065Z,1003.22
2022-09-13T14:26:36.106Z,1003.21
2022-09-13T14:28:29.089Z,1003.22
2022-09-13T14:29:29.121Z,1003.22
2022-09-13T14:31:33.323Z,1003.26
2022-09-13T14:32:38.512Z,1003.28
2022-09-13T14:34:26.486Z,1003.32
2022-09-13T14:35:26.507Z,1003.32
2022-09-13T14:37:19.658Z,1003.32
2022-09-13T14:38:19.688Z,1003.34
2022-09-13T14:40:12.884Z,1003.26
2022-09-13T14:41:12.858Z,1003.31
2022-09-13T14:43:06.055Z,1003.23
2022-09-13T14:44:06.092Z,1003.21
2022-09-13T14:45:59.080Z,1003.27
2022-09-13T14:46:59.183Z,1003.24
2022-09-13T14:48:52.284Z,1003.17
2022-09-13T14:49:52.319Z,1003.17
2022-09-13T14:51:45.459Z,1003.09
2022-09-13T14:52:45.373Z,1003.08
2022-09-13T14:54:38.530Z,1003.09
2022-09-13T14:55:38.562Z,1003.08
2022-09-13T14:57:31.975Z,1003.11
2022-09-13T14:58:31.619Z,1003.07
2022-09-13T15:00:24.844Z,1003.07
2022-09-13T15:01:24.818Z,1003.02
2022-09-13T15:03:28.888Z,1003.01
2022-09-13T15:04:28.992Z,1003.07
2022-09-13T15:06:32.999Z,1003.04
2022-09-13T15:07:33.032Z,1002.97
2022-09-13T15:09:37.110Z,1002.94
2022-09-13T15:10:37.148Z,1002.97
2022-09-13T15:12:30.316Z,1002.96
2022-09-13T15:13:30.349Z,1002.97
2022-09-13T15:15:23.335Z,1002.96
2022-09-13T15:16:23.413Z,1002.96
2022-09-13T15:18:16.576Z,1002.91
2022-09-13T15:19:16.572Z,1002.92
2022-09-13T15:21:20.657Z,1002.92
2022-09-13T15:22:20.689Z,1002.95
2022-09-13T15:24:13.896Z,1002.88
2022-09-13T15:25:13.887Z,1002.86
2022-09-13T15:27:07.058Z,1002.81
2022-09-13T15:28:07.093Z,1002.83
2022-09-13T15:30:00.393Z,1002.80
2022-09-13T15:31:00.299Z,1002.83
2022-09-13T15:33:04.366Z,1002.79
2022-09-13T15:34:04.396Z,1002.80
2022-09-13T15:35:57.433Z,1002.82
2022-09-13T15:36:57.426Z,1002.75
2022-09-13T15:39:01.495Z,1002.70
2022-09-13T15:40:01.608Z,1002.70
2022-09-13T15:42:05.591Z,1002.73
2022-09-13T15:43:05.622Z,1002.79
2022-09-13T15:45:09.697Z,1002.77
2022-09-13T15:46:09.792Z,1002.76
2022-09-13T15:48:13.789Z,1002.71
2022-09-13T15:49:13.822Z,1002.81
2022-09-13T15:51:17.881Z,1002.77
2022-09-13T15:52:17.912Z,1002.75
2022-09-13T15:54:11.118Z,1002.78
2022-09-13T15:55:11.112Z,1002.77
2022-09-13T15:57:15.189Z,1002.79
2022-09-13T15:58:15.222Z,1002.83
2022-09-13T16:00:19.555Z,1002.80
2022-09-13T16:01:19.392Z,1002.82
2022-09-13T16:03:12.513Z,1002.80
2022-09-13T16:04:12.545Z,1002.84
2022-09-13T16:06:05.565Z,1002.80
2022-09-13T16:07:05.560Z,1002.79
2022-09-13T16:09:09.625Z,1002.76
2022-09-13T16:10:09.661Z,1002.79
2022-09-13T16:12:02.834Z,1002.74
2022-09-13T16:13:02.869Z,1002.70
2022-09-13T16:15:06.932Z,1002.70
2022-09-13T16:16:07.077Z,1002.69
2022-09-13T16:18:00.138Z,1002.67
2022-09-13T16:19:00.166Z,1002.70
2022-09-13T16:20:53.344Z,1002.70
2022-09-13T16:21:53.367Z,1002.70
2022-09-13T16:23:46.579Z,1002.68
2022-09-13T16:24:46.570Z,1002.68
2022-09-13T16:26:39.743Z,1002.70
2022-09-13T16:27:39.780Z,1002.70
2022-09-13T16:29:32.954Z,1002.67
2022-09-13T16:30:32.986Z,1002.66
2022-09-13T16:32:26.160Z,1002.59
2022-09-13T16:33:26.184Z,1002.61
2022-09-13T16:35:19.202Z,1002.58
2022-09-13T16:36:19.193Z,1002.58
2022-09-13T16:38:23.303Z,1002.55
2022-09-13T16:39:23.299Z,1002.55
2022-09-13T16:41:27.370Z,1002.56
2022-09-13T16:42:27.426Z,1002.62
2022-09-13T16:44:20.578Z,1002.58
2022-09-13T16:45:20.610Z,1002.60
2022-09-13T16:47:24.716Z,1002.56
2022-09-13T16:48:24.715Z,1002.59
2022-09-13T16:50:32.064Z,1002.61
2022-09-13T16:51:28.811Z,1002.57
2022-09-13T16:53:22.018Z,1002.63
2022-09-13T16:54:22.016Z,1002.65
2022-09-13T16:56:26.084Z,1002.68
2022-09-13T16:57:26.119Z,1002.66
2022-09-13T16:59:30.193Z,1002.66
2022-09-13T17:00:30.224Z,1002.71
2022-09-13T17:02:34.495Z,1002.65
2022-09-13T17:03:34.326Z,1002.68
2022-09-13T17:05:27.304Z,1002.69
2022-09-13T17:06:27.335Z,1002.67
2022-09-13T17:08:31.555Z,1002.65
2022-09-13T17:09:31.440Z,1002.63
2022-09-13T17:11:35.523Z,1002.62
2022-09-13T17:12:35.552Z,1002.62
2022-09-13T17:14:28.727Z,1002.63
2022-09-13T17:15:28.757Z,1002.62
2022-09-13T17:17:21.932Z,1002.69
2022-09-13T17:18:21.965Z,1002.66
2022-09-13T17:20:26.079Z,1002.66
2022-09-13T17:21:26.070Z,1002.67
2022-09-13T17:23:19.241Z,1002.70
2022-09-13T17:24:19.275Z,1002.73
2022-09-13T17:26:23.382Z,1002.72
2022-09-13T17:27:23.376Z,1002.74
2022-09-13T17:29:16.564Z,1002.70
2022-09-13T17:30:16.581Z,1002.75
2022-09-13T17:32:20.659Z,1002.75
2022-09-13T17:33:20.691Z,1002.73
2022-09-13T17:35:13.672Z,1002.70
2022-09-13T17:36:13.801Z,1002.75
2022-09-13T17:38:06.879Z,1002.71
2022-09-13T17:39:06.978Z,1002.75
2022-09-13T17:41:00.124Z,1002.79
2022-09-13T17:42:00.116Z,1002.79
2022-09-13T17:44:04.184Z,1002.79
2022-09-13T17:45:04.215Z,1002.78
2022-09-13T17:46:57.445Z,1002.75
2022-09-13T17:47:57.421Z,1002.72
2022-09-13T17:49:50.652Z,1002.73
2022-09-13T17:50:50.679Z,1002.74