createdAt,value
2019-02-08T00:01:23.017Z,2.90
2019-02-08T00:03:52.324Z,2.90
2019-02-08T00:06:21.766Z,3.00
2019-02-08T00:08:51.224Z,3.00
2019-02-08T00:11:20.554Z,3.00
2019-02-08T00:13:49.849Z,3.00
2019-02-08T00:16:19.194Z,3.00
2019-02-08T00:18:48.740Z,3.00
2019-02-08T00:21:18.582Z,2.90
2019-02-08T00:23:48.018Z,2.90
2019-02-08T00:26:17.368Z,2.90
2019-02-08T00:28:46.704Z,2.90
2019-02-08T00:31:16.109Z,2.90
2019-02-08T00:33:45.782Z,2.90
2019-02-08T00:36:15.117Z,2.90
2019-02-08T00:38:44.416Z,2.90
2019-02-08T00:41:13.801Z,2.90
2019-02-08T00:43:43.143Z,2.90
2019-02-08T00:46:12.523Z,3.00
2019-02-08T00:48:42.248Z,3.00
2019-02-08T00:51:11.575Z,3.10
2019-02-08T00:53:40.886Z,3.10
2019-02-08T00:56:10.176Z,3.10
2019-02-08T00:58:39.564Z,3.10
2019-02-08T01:01:09.498Z,3.10
2019-02-08T01:03:38.871Z,3.20
2019-02-08T01:06:08.425Z,3.20
2019-02-08T01:08:37.777Z,3.20
2019-02-08T01:11:07.085Z,3.20
2019-02-08T01:13:36.461Z,3.20
2019-02-08T01:16:06.384Z,3.20
2019-02-08T01:18:35.756Z,3.20
2019-02-08T01:21:05.466Z,3.20
2019-02-08T01:23:41.067Z,3.20
2019-02-08T01:26:05.734Z,3.20
2019-02-08T01:28:35.053Z,3.10
2019-02-08T01:31:04.637Z,3.10
2019-02-08T01:33:33.963Z,3.20
2019-02-08T01:36:03.286Z,3.20
2019-02-08T01:38:32.569Z,3.20
2019-02-08T01:41:01.869Z,3.10
2019-02-08T01:43:31.207Z,3.10
2019-02-08T01:46:00.453Z,3.10
2019-02-08T01:48:29.782Z,3.10
2019-02-08T01:50:59.052Z,3.10
2019-02-08T01:53:28.380Z,3.10
2019-02-08T01:55:57.703Z,3.00
2019-02-08T01:58:27.131Z,3.00
2019-02-08T02:00:56.389Z,3.00
2019-02-08T02:03:25.681Z,3.00
2019-02-08T02:05:55.017Z,3.00
2019-02-08T02:08:24.368Z,3.00
2019-02-08T02:10:53.654Z,2.90
2019-02-08T02:13:22.927Z,2.90
2019-02-08T02:15:52.184Z,2.90
2019-02-08T02:18:21.569Z,2.90
2019-02-08T02:20:50.841Z,2.90
2019-02-08T02:23:20.518Z,2.90
2019-02-08T02:25:49.758Z,2.80
2019-02-08T02:28:19.076Z,2.80
2019-02-08T02:30:48.358Z,2.80
2019-02-08T02:33:17.590Z,2.80
2019-02-08T02:35:46.903Z,2.80
2019-02-08T02:38:16.213Z,2.80
2019-02-08T02:40:45.553Z,2.80
2019-02-08T02:43:14.914Z,2.80
2019-02-08T02:45:44.275Z,2.80
2019-02-08T02:48:14.307Z,2.80
2019-02-08T02:50:43.638Z,2.80
2019-02-08T02:53:12.977Z,2.80
2019-02-08T02:55:42.331Z,2.70
2019-02-08T02:58:11.751Z,2.80
2019-02-08T03:00:43.557Z,2.80
2019-02-08T03:03:13.986Z,2.80
2019-02-08T03:05:43.694Z,2.80
2019-02-08T03:08:15.016Z,2.80
2019-02-08T03:10:44.473Z,2.80
2019-02-08T03:13:14.827Z,2.80
2019-02-08T03:15:44.111Z,2.90
2019-02-08T03:18:13.440Z,2.90
2019-02-08T03:20:42.810Z,2.80
2019-02-08T03:23:12.220Z,2.80
2019-02-08T03:25:41.525Z,2.80
2019-02-08T03:28:10.928Z,2.80
2019-02-08T03:30:44.862Z,2.80
2019-02-08T03:33:14.145Z,2.80
2019-02-08T03:35:43.377Z,2.80
2019-02-08T03:38:12.679Z,2.80
2019-02-08T03:40:41.934Z,2.90
2019-02-08T03:43:11.381Z,2.80
2019-02-08T03:45:42.162Z,2.80
2019-02-08T03:48:11.818Z,2.90
2019-02-08T03:50:41.474Z,3.00
2019-02-08T03:53:11.407Z,3.00
2019-02-08T03:55:40.655Z,3.10
2019-02-08T03:58:10.665Z,3.00
2019-02-08T04:00:57.208Z,3.10
2019-02-08T04:03:26.486Z,3.10
2019-02-08T04:05:55.894Z,3.00
2019-02-08T04:08:25.275Z,3.00
2019-02-08T04:10:54.537Z,3.00
2019-02-08T04:13:23.852Z,3.00
2019-02-08T04:15:53.213Z,3.00
2019-02-08T04:18:22.577Z,3.10
2019-02-08T04:20:51.840Z,3.10
2019-02-08T04:23:21.124Z,3.00
2019-02-08T04:25:50.452Z,2.90
2019-02-08T04:28:19.734Z,2.90
2019-02-08T04:30:49.088Z,3.00
2019-02-08T04:33:18.429Z,2.90
2019-02-08T04:35:47.782Z,2.90
2019-02-08T04:38:18.437Z,2.90
2019-02-08T04:40:47.901Z,2.90
2019-02-08T04:43:17.191Z,2.90
2019-02-08T04:45:46.536Z,2.90
2019-02-08T04:48:15.957Z,3.00
2019-02-08T04:50:45.199Z,3.00
2019-02-08T04:53:14.514Z,2.90
2019-02-08T04:55:43.771Z,2.90
2019-02-08T04:58:13.171Z,2.90
2019-02-08T05:00:42.420Z,2.90
2019-02-08T05:03:11.742Z,2.90
2019-02-08T05:05:41.106Z,3.00
2019-02-08T05:08:10.582Z,2.90
2019-02-08T05:10:39.910Z,2.90
2019-02-08T05:13:09.191Z,2.90
2019-02-08T05:15:38.453Z,2.90
2019-02-08T05:18:07.795Z,2.90
2019-02-08T05:20:37.175Z,2.80
2019-02-08T05:23:06.501Z,2.90
2019-02-08T05:25:35.777Z,2.90
2019-02-08T05:28:05.396Z,2.90
2019-02-08T05:30:35.724Z,2.90
2019-02-08T05:33:05.705Z,2.90
2019-02-08T05:35:35.179Z,2.90
2019-02-08T05:38:04.735Z,3.00
2019-02-08T05:40:34.011Z,3.00
2019-02-08T05:43:03.328Z,3.00
2019-02-08T05:45:32.673Z,3.00
2019-02-08T05:48:02.001Z,3.00
2019-02-08T05:50:31.268Z,3.00
2019-02-08T05:53:00.495Z,3.00
2019-02-08T05:55:30.791Z,3.00
2019-02-08T05:58:01.049Z,3.10
2019-02-08T06:00:41.009Z,3.10
2019-02-08T06:03:10.338Z,3.00
2019-02-08T06:05:40.289Z,3.00
2019-02-08T06:08:09.889Z,3.00
2019-02-08T06:10:39.182Z,3.10
2019-02-08T06:13:09.245Z,3.10
2019-02-08T06:15:39.146Z,3.00
2019-02-08T06:18:09.617Z,3.00
2019-02-08T06:20:39.801Z,3.00
2019-02-08T06:23:09.220Z,3.00
2019-02-08T06:25:38.788Z,3.00
2019-02-08T06:28:08.580Z,3.00
2019-02-08T06:30:38.035Z,3.00
2019-02-08T06:33:08.089Z,3.00
2019-02-08T06:35:37.432Z,3.00
2019-02-08T06:38:07.918Z,3.00
2019-02-08T06:40:39.939Z,3.00
2019-02-08T06:43:09.514Z,3.00
2019-02-08T06:45:38.996Z,3.00
2019-02-08T06:48:09.298Z,3.00
2019-02-08T06:50:38.738Z,3.00
2019-02-08T06:53:08.082Z,3.10
2019-02-08T06:55:37.334Z,3.00
2019-02-08T06:58:45.396Z,3.00
2019-02-08T07:01:41.517Z,3.10
2019-02-08T07:04:29.813Z,3.10
2019-02-08T07:07:18.108Z,3.10
2019-02-08T07:10:05.294Z,3.10
2019-02-08T07:12:56.771Z,3.10
2019-02-08T07:15:43.780Z,3.10
2019-02-08T07:18:21.666Z,3.20
2019-02-08T07:21:12.922Z,3.20
2019-02-08T07:24:10.184Z,3.10
2019-02-08T07:26:58.452Z,3.20
2019-02-08T07:29:43.961Z,3.20
2019-02-08T07:32:51.637Z,3.10
2019-02-08T07:35:43.621Z,3.20
2019-02-08T07:38:21.969Z,3.20
2019-02-08T07:41:09.713Z,3.20
2019-02-08T07:43:51.412Z,3.30
2019-02-08T07:46:35.652Z,3.30
2019-02-08T07:49:11.416Z,3.30
2019-02-08T07:51:51.147Z,3.40
2019-02-08T07:54:37.158Z,3.50
2019-02-08T07:57:25.457Z,3.50
2019-02-08T08:00:19.686Z,3.50
2019-02-08T08:03:07.093Z,3.50
2019-02-08T08:05:46.230Z,3.50
2019-02-08T08:08:26.275Z,3.60
2019-02-08T08:11:18.086Z,3.70
2019-02-08T08:14:06.393Z,3.70
2019-02-08T08:17:03.864Z,3.90
2019-02-08T08:19:51.167Z,3.90
2019-02-08T08:22:28.093Z,3.90
2019-02-08T08:25:16.786Z,3.90
2019-02-08T08:28:05.117Z,4.00
2019-02-08T08:31:03.575Z,4.00
2019-02-08T08:33:47.227Z,4.10
2019-02-08T08:37:03.353Z,4.10
2019-02-08T08:39:58.325Z,4.20
2019-02-08T08:43:01.114Z,4.10
2019-02-08T08:46:07.641Z,4.20
2019-02-08T08:49:01.500Z,4.10
2019-02-08T08:52:21.430Z,4.10
2019-02-08T08:55:46.705Z,4.10
2019-02-08T08:58:53.327Z,4.00
2019-02-08T09:02:07.981Z,4.00
2019-02-08T09:05:24.344Z,4.00
2019-02-08T09:08:35.987Z,4.00
2019-02-08T09:11:45.199Z,4.00
2019-02-08T09:14:55.752Z,4.00
2019-02-08T09:18:20.644Z,4.10
2019-02-08T09:21:32.995Z,4.20
2019-02-08T09:24:44.379Z,4.20
2019-02-08T09:27:50.219Z,4.20
2019-02-08T09:30:57.008Z,4.20
2019-02-08T09:34:16.121Z,4.20
2019-02-08T09:37:24.686Z,4.30
2019-02-08T09:40:29.753Z,4.30
2019-02-08T09:43:48.828Z,4.30
2019-02-08T09:46:38.227Z,4.30
2019-02-08T09:49:56.000Z,4.30
2019-02-08T09:53:14.283Z,4.40
2019-02-08T09:56:27.320Z,4.30
2019-02-08T09:59:30.704Z,4.40
2019-02-08T10:02:44.246Z,4.40
2019-02-08T10:05:47.898Z,4.50
2019-02-08T10:08:57.004Z,4.50
2019-02-08T10:12:02.528Z,4.60
2019-02-08T10:15:04.256Z,4.60
2019-02-08T10:18:09.335Z,4.60
2019-02-08T10:21:18.156Z,4.60
2019-02-08T10:24:21.419Z,4.60
2019-02-08T10:27:26.434Z,4.60
2019-02-08T10:30:41.864Z,4.60
2019-02-08T10:34:03.127Z,4.70
2019-02-08T10:37:27.685Z,4.70
2019-02-08T10:40:49.921Z,4.70
2019-02-08T10:43:53.168Z,4.70
2019-02-08T10:47:02.299Z,4.80
2019-02-08T10:50:09.534Z,4.80
2019-02-08T10:53:06.711Z,4.90
2019-02-08T10:56:14.923Z,4.90
2019-02-08T10:59:17.111Z,5.00
2019-02-08T11:02:35.901Z,5.00
2019-02-08T11:05:40.188Z,5.10
2019-02-08T11:08:45.070Z,5.20
2019-02-08T11:12:12.065Z,5.30
2019-02-08T11:15:21.176Z,5.30
2019-02-08T11:18:47.081Z,5.30
2019-02-08T11:21:16.399Z,5.40
2019-02-08T11:23:45.765Z,5.50
2019-02-08T11:26:22.157Z,5.40
2019-02-08T11:28:46.116Z,5.50
2019-02-08T11:31:15.466Z,5.50
2019-02-08T11:33:44.740Z,5.50
2019-02-08T11:36:14.007Z,5.50
2019-02-08T11:38:43.224Z,5.50
2019-02-08T11:41:13.128Z,5.60
2019-02-08T11:43:42.412Z,5.50
2019-02-08T11:46:11.693Z,5.60
2019-02-08T11:48:41.030Z,5.60
2019-02-08T11:51:10.332Z,5.60
2019-02-08T11:53:39.731Z,5.70
2019-02-08T11:56:09.010Z,5.70
2019-02-08T11:58:38.227Z,5.60
2019-02-08T12:01:07.488Z,5.60
2019-02-08T12:03:36.834Z,5.60
2019-02-08T12:06:07.632Z,5.60
2019-02-08T12:08:36.974Z,5.60
2019-02-08T12:11:06.227Z,5.60
2019-02-08T12:13:35.545Z,5.60
2019-02-08T12:16:04.866Z,5.60
2019-02-08T12:18:34.120Z,5.70
2019-02-08T12:21:03.387Z,5.70
2019-02-08T12:23:33.174Z,5.70
2019-02-08T12:26:02.462Z,5.70
2019-02-08T12:28:31.980Z,5.70
2019-02-08T12:31:01.521Z,5.80
2019-02-08T12:33:31.275Z,5.80
2019-02-08T12:36:01.890Z,5.80
2019-02-08T12:38:31.144Z,5.90
2019-02-08T12:41:00.563Z,5.90
2019-02-08T12:43:29.838Z,5.90
2019-02-08T12:45:59.945Z,5.90
2019-02-08T12:48:29.216Z,6.00
2019-02-08T12:50:58.610Z,6.00
2019-02-08T12:53:27.973Z,6.10
2019-02-08T12:55:57.356Z,6.10
2019-02-08T12:58:26.835Z,6.20
2019-02-08T13:00:56.266Z,6.20
2019-02-08T13:03:25.453Z,6.30
2019-02-08T13:05:54.699Z,6.30
2019-02-08T13:08:23.974Z,6.20
2019-02-08T13:10:53.359Z,6.20
2019-02-08T13:13:22.756Z,6.20
2019-02-08T13:15:52.111Z,6.20
2019-02-08T13:18:21.540Z,6.30
2019-02-08T13:20:51.047Z,6.30
2019-02-08T13:23:20.380Z,6.30
2019-02-08T13:25:49.593Z,6.30
2019-02-08T13:28:18.937Z,6.30
2019-02-08T13:30:48.333Z,6.30
2019-02-08T13:33:17.964Z,6.30
2019-02-08T13:35:47.291Z,6.30
2019-02-08T13:38:16.528Z,6.40
2019-02-08T13:40:46.052Z,6.40
2019-02-08T13:43:15.294Z,6.40
2019-02-08T13:45:44.604Z,6.40
2019-02-08T13:48:13.883Z,6.30
2019-02-08T13:50:43.240Z,6.50
2019-02-08T13:53:12.631Z,6.50
2019-02-08T13:55:41.889Z,6.50
2019-02-08T13:58:11.251Z,6.60
2019-02-08T14:00:40.647Z,6.50
2019-02-08T14:03:09.973Z,6.40
2019-02-08T14:05:39.457Z,6.40
2019-02-08T14:08:08.897Z,6.40
2019-02-08T14:10:38.225Z,6.30
2019-02-08T14:13:07.547Z,6.30
2019-02-08T14:15:37.210Z,6.30
2019-02-08T14:18:06.894Z,6.20
2019-02-08T14:20:36.196Z,6.20
2019-02-08T14:23:07.367Z,6.20
2019-02-08T14:25:36.542Z,6.20
2019-02-08T14:28:05.898Z,6.10
2019-02-08T14:30:42.952Z,6.10
2019-02-08T14:33:12.303Z,6.10
2019-02-08T14:35:41.652Z,6.10
2019-02-08T14:38:18.774Z,6.00
2019-02-08T14:40:49.420Z,6.00
2019-02-08T14:43:21.779Z,6.00
2019-02-08T14:45:51.020Z,6.00
2019-02-08T14:48:20.325Z,6.00
2019-02-08T14:50:49.601Z,6.00
2019-02-08T14:53:18.953Z,6.10
2019-02-08T14:55:48.218Z,6.10
2019-02-08T14:58:17.493Z,6.10
2019-02-08T15:00:46.847Z,6.10
2019-02-08T15:03:16.252Z,6.00
2019-02-08T15:05:45.582Z,6.00
2019-02-08T15:08:14.962Z,6.10
2019-02-08T15:10:46.207Z,6.10
2019-02-08T15:13:15.576Z,6.10
2019-02-08T15:15:44.983Z,6.10
2019-02-08T15:18:14.336Z,6.10
2019-02-08T15:20:43.607Z,6.20
2019-02-08T15:23:13.001Z,6.20
2019-02-08T15:25:42.331Z,6.20
2019-02-08T15:28:11.693Z,6.20
2019-02-08T15:30:41.170Z,6.10
2019-02-08T15:33:10.532Z,6.10
2019-02-08T15:35:40.037Z,6.10
2019-02-08T15:38:09.384Z,6.10
2019-02-08T15:40:50.109Z,6.10
2019-02-08T15:43:21.324Z,6.10
2019-02-08T15:46:01.557Z,6.10
2019-02-08T15:48:30.911Z,6.10
2019-02-08T15:51:00.233Z,6.10
2019-02-08T15:53:29.595Z,6.10
2019-02-08T15:56:02.791Z,6.10
2019-02-08T15:58:32.127Z,6.20
2019-02-08T16:01:02.417Z,6.20
2019-02-08T16:03:32.339Z,6.20
2019-02-08T16:06:01.842Z,6.20
2019-02-08T16:08:31.241Z,6.20
2019-02-08T16:11:00.622Z,6.30
2019-02-08T16:13:30.101Z,6.30
2019-02-08T16:15:59.572Z,6.50
2019-02-08T16:18:29.011Z,6.50
2019-02-08T16:20:58.535Z,6.40
2019-02-08T16:23:28.232Z,6.40
2019-02-08T16:25:57.622Z,6.50
2019-02-08T16:28:26.943Z,6.50
2019-02-08T16:30:56.224Z,6.60
2019-02-08T16:33:25.408Z,6.60
2019-02-08T16:35:54.798Z,6.80
2019-02-08T16:38:24.032Z,7.30
2019-02-08T16:40:53.455Z,7.60
2019-02-08T16:43:22.637Z,7.70
2019-02-08T16:45:51.919Z,7.70
2019-02-08T16:48:21.369Z,7.60
2019-02-08T16:50:50.627Z,7.60
2019-02-08T16:53:19.939Z,7.70
2019-02-08T16:55:49.224Z,7.90
2019-02-08T16:58:18.475Z,8.20
2019-02-08T17:00:47.778Z,8.40
2019-02-08T17:03:17.096Z,8.50
2019-02-08T17:05:46.264Z,8.30
2019-02-08T17:08:15.579Z,8.30
2019-02-08T17:10:44.793Z,8.20
2019-02-08T17:13:14.093Z,7.90
2019-02-08T17:15:43.457Z,7.60
2019-02-08T17:18:12.893Z,7.40
2019-02-08T17:20:45.022Z,7.40
2019-02-08T17:23:14.409Z,7.20
2019-02-08T17:25:43.855Z,7.00
2019-02-08T17:28:13.202Z,6.90
2019-02-08T17:30:42.548Z,6.90
2019-02-08T17:33:12.318Z,6.80
2019-02-08T17:35:42.408Z,6.80
2019-02-08T17:38:11.769Z,6.70
2019-02-08T17:40:43.516Z,6.60
2019-02-08T17:43:13.186Z,6.60
2019-02-08T17:45:42.518Z,6.60
2019-02-08T17:48:14.275Z,6.60
2019-02-08T17:50:43.869Z,6.60
2019-02-08T17:53:13.298Z,6.60
2019-02-08T17:55:42.568Z,6.70
2019-02-08T17:58:11.953Z,6.60
2019-02-08T18:01:10.792Z,6.60
2019-02-08T18:03:40.045Z,6.70
2019-02-08T18:06:09.382Z,6.70
2019-02-08T18:08:38.732Z,6.70
2019-02-08T18:11:08.060Z,6.60
2019-02-08T18:13:37.327Z,6.60
2019-02-08T18:16:06.655Z,6.60
2019-02-08T18:18:36.034Z,6.60
2019-02-08T18:21:09.147Z,6.60
2019-02-08T18:23:38.446Z,6.50
2019-02-08T18:26:07.732Z,6.50
2019-02-08T18:28:37.133Z,6.50
2019-02-08T18:31:06.546Z,6.50
2019-02-08T18:33:35.973Z,6.50
2019-02-08T18:36:05.500Z,6.50
2019-02-08T18:38:34.857Z,6.60
2019-02-08T18:41:04.265Z,6.50
2019-02-08T18:43:33.705Z,6.40
2019-02-08T18:46:03.023Z,6.40
2019-02-08T18:48:32.361Z,6.50
2019-02-08T18:51:01.600Z,6.60
2019-02-08T18:53:31.501Z,6.80
2019-02-08T18:56:00.861Z,6.90
2019-02-08T18:58:30.230Z,6.80
2019-02-08T19:00:59.629Z,6.70
2019-02-08T19:03:28.989Z,6.50
2019-02-08T19:05:58.330Z,6.50
2019-02-08T19:08:27.701Z,6.50
2019-02-08T19:10:57.249Z,6.50
2019-02-08T19:13:30.211Z,6.50
2019-02-08T19:16:03.520Z,6.40
2019-02-08T19:18:32.862Z,6.50
2019-02-08T19:21:02.273Z,6.40
2019-02-08T19:23:31.607Z,6.40
2019-02-08T19:26:00.924Z,6.40
2019-02-08T19:28:30.344Z,6.40
2019-02-08T19:30:59.693Z,6.30
2019-02-08T19:33:29.099Z,6.30
2019-02-08T19:35:58.470Z,6.30
2019-02-08T19:38:27.850Z,6.30
2019-02-08T19:40:57.246Z,6.30
2019-02-08T19:43:27.739Z,6.30
2019-02-08T19:45:57.195Z,6.40
2019-02-08T19:48:26.499Z,6.40
2019-02-08T19:50:55.914Z,6.40
2019-02-08T19:53:29.764Z,6.40
2019-02-08T19:55:59.117Z,6.40
2019-02-08T19:58:34.370Z,6.30
2019-02-08T20:00:59.380Z,6.30
2019-02-08T20:03:28.806Z,6.20
2019-02-08T20:05:58.207Z,6.30
2019-02-08T20:08:27.584Z,6.30
2019-02-08T20:10:56.956Z,6.40
2019-02-08T20:13:26.417Z,6.30
2019-02-08T20:15:55.875Z,6.30
2019-02-08T20:18:25.250Z,6.20
2019-02-08T20:20:54.802Z,6.20
2019-02-08T20:23:24.271Z,6.20
2019-02-08T20:25:53.658Z,6.20
2019-02-08T20:28:23.035Z,6.20
2019-02-08T20:30:52.445Z,6.20
2019-02-08T20:33:21.879Z,6.20
2019-02-08T20:35:54.311Z,6.10
2019-02-08T20:38:24.229Z,6.20
2019-02-08T20:40:53.778Z,6.10
2019-02-08T20:43:23.899Z,6.10
2019-02-08T20:45:56.015Z,6.10
2019-02-08T20:48:25.651Z,6.00
2019-02-08T20:50:55.343Z,6.10
2019-02-08T20:53:24.748Z,6.10
2019-02-08T20:55:54.885Z,6.10
2019-02-08T20:58:24.262Z,6.10
2019-02-08T21:00:59.459Z,6.10
2019-02-08T21:03:32.108Z,6.10
2019-02-08T21:06:01.409Z,6.00
2019-02-08T21:08:30.835Z,6.00
2019-02-08T21:11:00.121Z,6.00
2019-02-08T21:13:30.503Z,6.10
2019-02-08T21:15:59.862Z,6.00
2019-02-08T21:18:29.207Z,6.00
2019-02-08T21:20:58.558Z,6.00
2019-02-08T21:23:27.863Z,6.00
2019-02-08T21:25:57.260Z,6.10
2019-02-08T21:28:26.564Z,6.10
2019-02-08T21:30:55.970Z,6.10
2019-02-08T21:33:25.313Z,6.10
2019-02-08T21:35:54.671Z,6.00
2019-02-08T21:38:24.017Z,6.00
2019-02-08T21:40:53.365Z,6.00
2019-02-08T21:43:22.664Z,6.00
2019-02-08T21:45:52.028Z,6.00
2019-02-08T21:48:21.447Z,6.10
2019-02-08T21:50:50.843Z,6.20
2019-02-08T21:53:20.247Z,6.10
2019-02-08T21:55:49.540Z,6.10
2019-02-08T21:58:18.923Z,6.10
2019-02-08T22:00:48.256Z,6.10
2019-02-08T22:03:17.651Z,6.10
2019-02-08T22:05:53.188Z,6.10
2019-02-08T22:08:22.560Z,6.10
2019-02-08T22:10:51.871Z,6.00
2019-02-08T22:13:21.184Z,6.10
2019-02-08T22:15:50.526Z,6.20
2019-02-08T22:18:19.791Z,6.10
2019-02-08T22:20:49.111Z,6.10
2019-02-08T22:23:18.396Z,6.00
2019-02-08T22:25:47.736Z,6.00
2019-02-08T22:28:17.111Z,6.10
2019-02-08T22:30:46.443Z,6.00
2019-02-08T22:33:15.744Z,6.00
2019-02-08T22:35:45.026Z,6.10
2019-02-08T22:38:14.325Z,6.00
2019-02-08T22:40:43.626Z,6.00
2019-02-08T22:43:12.922Z,6.00
2019-02-08T22:45:42.381Z,5.90
2019-02-08T22:48:11.689Z,6.00
2019-02-08T22:50:41.236Z,5.90
2019-02-08T22:53:10.844Z,5.90
2019-02-08T22:55:40.243Z,5.80
2019-02-08T22:58:09.940Z,5.80
2019-02-08T23:01:13.750Z,5.70
2019-02-08T23:03:43.056Z,5.70
2019-02-08T23:06:12.395Z,5.80
2019-02-08T23:08:41.775Z,5.70
2019-02-08T23:11:11.037Z,5.70
2019-02-08T23:13:40.286Z,5.70
2019-02-08T23:16:09.584Z,5.60
2019-02-08T23:18:38.909Z,5.60
2019-02-08T23:21:08.352Z,5.60
2019-02-08T23:23:37.615Z,5.60
2019-02-08T23:26:07.120Z,5.60
2019-02-08T23:28:36.481Z,5.70
2019-02-08T23:31:06.105Z,5.70
2019-02-08T23:33:35.430Z,5.70
2019-02-08T23:36:05.317Z,5.80
2019-02-08T23:38:34.636Z,5.80
2019-02-08T23:41:04.124Z,5.70
2019-02-08T23:43:33.612Z,5.70
2019-02-08T23:46:02.898Z,5.60
2019-02-08T23:48:32.283Z,5.60
2019-02-08T23:51:01.665Z,5.70
2019-02-08T23:53:31.019Z,5.60
2019-02-08T23:56:00.398Z,5.70
2019-02-08T23:58:29.792Z,5.60
