createdAt,value
2018-09-23T00:00:58.452Z,100934.61
2018-09-23T00:03:28.372Z,100935.03
2018-09-23T00:05:57.533Z,100930.28
2018-09-23T00:08:27.373Z,100920.70
2018-09-23T00:10:56.462Z,100916.47
2018-09-23T00:13:25.493Z,100919.76
2018-09-23T00:15:54.436Z,100909.25
2018-09-23T00:18:23.676Z,100903.89
2018-09-23T00:20:52.469Z,100912.77
2018-09-23T00:23:21.523Z,100908.02
2018-09-23T00:25:50.512Z,100907.38
2018-09-23T00:28:19.598Z,100903.45
2018-09-23T00:30:48.628Z,100901.99
2018-09-23T00:33:17.557Z,100906.02
2018-09-23T00:35:47.450Z,100905.92
2018-09-23T00:38:16.618Z,100906.11
2018-09-23T00:40:45.713Z,100908.19
2018-09-23T00:43:17.497Z,100911.19
2018-09-23T00:45:46.529Z,100909.11
2018-09-23T00:48:15.575Z,100913.14
2018-09-23T00:50:47.269Z,100901.70
2018-09-23T00:53:16.326Z,100892.83
2018-09-23T00:55:45.329Z,100893.66
2018-09-23T00:58:14.295Z,100883.44
2018-09-23T01:00:43.223Z,100889.83
2018-09-23T01:03:12.243Z,100878.49
2018-09-23T01:05:41.076Z,100876.86
2018-09-23T01:08:10.017Z,100870.35
2018-09-23T01:10:38.956Z,100861.48
2018-09-23T01:13:07.915Z,100864.38
2018-09-23T01:15:37.808Z,100859.84
2018-09-23T01:18:07.125Z,100858.92
2018-09-23T01:20:36.079Z,100849.54
2018-09-23T01:23:04.970Z,100853.78
2018-09-23T01:25:33.949Z,100848.61
2018-09-23T01:28:02.814Z,100839.55
2018-09-23T01:30:31.753Z,100833.13
2018-09-23T01:33:00.646Z,100831.79
2018-09-23T01:35:29.579Z,100834.79
2018-09-23T01:37:58.779Z,100819.72
2018-09-23T01:40:27.727Z,100820.55
2018-09-23T01:42:56.560Z,100816.02
2018-09-23T01:45:25.474Z,100813.34
2018-09-23T01:47:54.343Z,100808.81
2018-09-23T01:50:23.249Z,100804.05
2018-09-23T01:52:52.125Z,100807.34
2018-09-23T01:55:20.962Z,100806.51
2018-09-23T01:57:49.940Z,100808.91
2018-09-23T02:00:18.884Z,100800.34
2018-09-23T02:02:47.763Z,100796.62
2018-09-23T02:05:16.675Z,100801.98
2018-09-23T02:07:45.538Z,100794.25
2018-09-23T02:10:14.486Z,100794.54
2018-09-23T02:12:43.438Z,100796.10
2018-09-23T02:15:12.271Z,100793.00
2018-09-23T02:17:41.251Z,100788.38
2018-09-23T02:20:10.091Z,100783.02
2018-09-23T02:22:39.077Z,100776.59
2018-09-23T02:25:08.061Z,100772.58
2018-09-23T02:27:37.007Z,100774.75
2018-09-23T02:30:06.500Z,100767.30
2018-09-23T02:32:35.462Z,100763.80
2018-09-23T02:35:04.484Z,100760.09
2018-09-23T02:37:33.461Z,100759.35
2018-09-23T02:40:02.322Z,100755.05
2018-09-23T02:42:31.287Z,100737.81
2018-09-23T02:45:00.321Z,100736.47
2018-09-23T02:47:31.197Z,100739.47
2018-09-23T02:50:00.136Z,100734.94
2018-09-23T02:52:29.060Z,100732.25
2018-09-23T02:54:57.901Z,100721.72
2018-09-23T02:57:26.837Z,100722.87
2018-09-23T02:59:55.640Z,100728.74
2018-09-23T03:02:24.497Z,100718.53
2018-09-23T03:04:53.477Z,100710.99
2018-09-23T03:07:22.276Z,100716.87
2018-09-23T03:09:51.265Z,100711.50
2018-09-23T03:12:20.043Z,100708.54
2018-09-23T03:14:49.019Z,100707.48
2018-09-23T03:17:17.960Z,100707.29
2018-09-23T03:19:46.953Z,100701.09
2018-09-23T03:22:15.932Z,100695.13
2018-09-23T03:24:44.972Z,100698.41
2018-09-23T03:27:13.948Z,100694.08
2018-09-23T03:29:42.921Z,100691.63
2018-09-23T03:32:11.828Z,100697.81
2018-09-23T03:34:40.792Z,100697.50
2018-09-23T03:37:09.769Z,100689.17
2018-09-23T03:39:38.704Z,100669.25
2018-09-23T03:42:07.749Z,100675.95
2018-09-23T03:44:36.688Z,100668.23
2018-09-23T03:47:05.623Z,100663.89
2018-09-23T03:49:34.552Z,100659.27
2018-09-23T03:52:03.363Z,100653.50
2018-09-23T03:54:32.385Z,100654.13
2018-09-23T03:57:01.378Z,100635.97
2018-09-23T03:59:30.425Z,100620.16
2018-09-23T04:01:59.268Z,100598.29
2018-09-23T04:04:28.169Z,100608.59
2018-09-23T04:06:57.082Z,100609.50
2018-09-23T04:09:26.090Z,100606.31
2018-09-23T04:11:54.953Z,100612.55
2018-09-23T04:14:23.969Z,100622.77
2018-09-23T04:16:52.988Z,100630.07
2018-09-23T04:19:21.975Z,100628.95
2018-09-23T04:21:50.940Z,100627.11
2018-09-23T04:24:19.917Z,100620.41
2018-09-23T04:26:48.849Z,100617.13
2018-09-23T04:29:17.841Z,100607.73
2018-09-23T04:31:46.867Z,100602.97
2018-09-23T04:34:15.852Z,100593.58
2018-09-23T04:36:44.762Z,100595.75
2018-09-23T04:39:13.859Z,100610.27
2018-09-23T04:41:42.845Z,100617.80
2018-09-23T04:44:11.885Z,100625.34
2018-09-23T04:46:40.704Z,100618.63
2018-09-23T04:49:09.728Z,100606.56
2018-09-23T04:51:38.753Z,100604.91
2018-09-23T04:54:07.750Z,100603.25
2018-09-23T04:56:36.542Z,100604.59
2018-09-23T04:59:05.588Z,100602.45
2018-09-23T05:01:34.686Z,100604.08
2018-09-23T05:04:03.888Z,100592.44
2018-09-23T05:06:32.894Z,100584.94
2018-09-23T05:09:01.948Z,100572.55
2018-09-23T05:11:30.939Z,100570.62
2018-09-23T05:13:59.953Z,100598.03
2018-09-23T05:16:28.855Z,100603.91
2018-09-23T05:18:57.853Z,100598.34
2018-09-23T05:21:26.953Z,100591.33
2018-09-23T05:23:56.048Z,100594.84
2018-09-23T05:26:24.978Z,100595.66
2018-09-23T05:28:53.897Z,100603.48
2018-09-23T05:31:22.868Z,100588.50
2018-09-23T05:33:51.699Z,100587.16
2018-09-23T05:36:20.584Z,100591.27
2018-09-23T05:38:49.444Z,100592.41
2018-09-23T05:41:18.466Z,100590.84
2018-09-23T05:43:47.534Z,100595.69
2018-09-23T05:46:16.482Z,100596.52
2018-09-23T05:48:45.437Z,100596.29
2018-09-23T05:51:14.439Z,100567.47
2018-09-23T05:53:43.436Z,100555.55
2018-09-23T05:56:12.479Z,100544.19
2018-09-23T05:58:41.887Z,100546.72
2018-09-23T06:01:10.983Z,100549.56
2018-09-23T06:03:39.843Z,100539.42
2018-09-23T06:06:08.889Z,100529.28
2018-09-23T06:08:37.942Z,100535.28
2018-09-23T06:11:06.978Z,100542.06
2018-09-23T06:13:35.949Z,100552.72
2018-09-23T06:16:05.135Z,100568.75
2018-09-23T06:18:34.394Z,100571.23
2018-09-23T06:21:03.505Z,100562.35
2018-09-23T06:23:32.523Z,100555.33
2018-09-23T06:26:01.585Z,100561.52
2018-09-23T06:28:31.568Z,100555.72
2018-09-23T06:31:00.705Z,100564.23
2018-09-23T06:33:29.627Z,100544.57
2018-09-23T06:35:58.718Z,100539.59
2018-09-23T06:38:28.694Z,100544.20
2018-09-23T06:40:57.709Z,100540.70
2018-09-23T06:43:26.649Z,100530.58
2018-09-23T06:45:55.734Z,100518.64
2018-09-23T06:48:24.727Z,100521.83
2018-09-23T06:50:53.691Z,100532.20
2018-09-23T06:53:22.700Z,100536.38
2018-09-23T06:55:51.694Z,100549.64
2018-09-23T06:58:20.709Z,100556.50
2018-09-23T07:00:49.944Z,100558.61
2018-09-23T07:03:18.924Z,100539.94
2018-09-23T07:05:47.951Z,100536.56
2018-09-23T07:08:16.964Z,100521.13
2018-09-23T07:10:45.956Z,100516.48
2018-09-23T07:13:15.101Z,100514.69
2018-09-23T07:15:44.189Z,100526.02
2018-09-23T07:18:13.235Z,100530.05
2018-09-23T07:20:42.209Z,100527.44
2018-09-23T07:23:11.175Z,100525.64
2018-09-23T07:25:40.104Z,100515.10
2018-09-23T07:28:09.096Z,100523.30
2018-09-23T07:30:38.351Z,100524.84
2018-09-23T07:33:07.457Z,100515.88
2018-09-23T07:35:36.541Z,100501.41
2018-09-23T07:38:05.545Z,100503.91
2018-09-23T07:40:34.596Z,100496.08
2018-09-23T07:43:03.603Z,100489.11
2018-09-23T07:45:32.622Z,100480.70
2018-09-23T07:48:01.749Z,100476.73
2018-09-23T07:50:30.762Z,100477.95
2018-09-23T07:52:59.768Z,100468.65
2018-09-23T07:55:28.612Z,100466.20
2018-09-23T07:57:57.671Z,100457.77
2018-09-23T08:00:26.661Z,100469.88
2018-09-23T08:02:55.622Z,100482.05
2018-09-23T08:05:24.547Z,100482.62
2018-09-23T08:07:53.385Z,100473.73
2018-09-23T08:10:22.487Z,100475.14
2018-09-23T08:12:51.566Z,100477.34
2018-09-23T08:15:20.698Z,100457.56
2018-09-23T08:17:49.781Z,100461.20
2018-09-23T08:20:19.035Z,100461.19
2018-09-23T08:22:47.840Z,100447.42
2018-09-23T08:25:16.758Z,100445.36
2018-09-23T08:27:45.901Z,100441.55
2018-09-23T08:30:14.882Z,100439.86
2018-09-23T08:32:43.941Z,100431.29
2018-09-23T08:35:12.983Z,100432.61
2018-09-23T08:37:41.964Z,100438.88
2018-09-23T08:40:10.952Z,100431.22
2018-09-23T08:42:39.903Z,100428.78
2018-09-23T08:45:08.922Z,100432.55
2018-09-23T08:47:37.850Z,100423.00
2018-09-23T08:50:06.957Z,100426.98
2018-09-23T08:52:35.992Z,100438.08
2018-09-23T08:55:05.111Z,100437.59
2018-09-23T08:57:34.099Z,100419.66
2018-09-23T09:00:03.004Z,100421.17
2018-09-23T09:02:31.960Z,100418.48
2018-09-23T09:05:00.958Z,100405.79
2018-09-23T09:07:30.018Z,100404.86
2018-09-23T09:09:58.892Z,100405.08
2018-09-23T09:12:27.875Z,100394.88
2018-09-23T09:14:56.792Z,100399.91
2018-09-23T09:17:25.701Z,100388.62
2018-09-23T09:19:54.753Z,100387.38
2018-09-23T09:22:23.840Z,100393.91
2018-09-23T09:24:52.914Z,100389.81
2018-09-23T09:27:21.926Z,100376.20
2018-09-23T09:29:50.871Z,100359.67
2018-09-23T09:32:19.889Z,100347.05
2018-09-23T09:34:48.846Z,100338.20
2018-09-23T09:37:17.856Z,100335.72
2018-09-23T09:39:46.858Z,100353.00
2018-09-23T09:42:15.798Z,100350.00
2018-09-23T09:44:44.848Z,100338.91
2018-09-23T09:47:13.753Z,100338.25
2018-09-23T09:49:42.756Z,100337.17
2018-09-23T09:52:11.806Z,100335.45
2018-09-23T09:54:40.688Z,100337.31
2018-09-23T09:57:09.666Z,100334.59
2018-09-23T09:59:38.701Z,100331.47
2018-09-23T10:02:07.739Z,100326.96
2018-09-23T10:04:36.661Z,100328.66
2018-09-23T10:07:05.700Z,100332.47
2018-09-23T10:09:34.646Z,100343.91
2018-09-23T10:12:03.699Z,100343.67
2018-09-23T10:14:32.755Z,100347.12
2018-09-23T10:17:01.784Z,100344.50
2018-09-23T10:19:30.775Z,100314.11
2018-09-23T10:21:59.765Z,100289.86
2018-09-23T10:24:28.818Z,100303.96
2018-09-23T10:26:57.819Z,100304.95
2018-09-23T10:29:26.856Z,100309.56
2018-09-23T10:31:55.888Z,100308.86
2018-09-23T10:34:24.952Z,100315.20
2018-09-23T10:36:54.123Z,100329.23
2018-09-23T10:39:23.097Z,100341.38
2018-09-23T10:41:52.128Z,100357.66
2018-09-23T10:44:21.077Z,100369.00
2018-09-23T10:46:50.043Z,100376.78
2018-09-23T10:49:19.167Z,100365.42
2018-09-23T10:51:48.056Z,100341.64
2018-09-23T10:54:17.057Z,100320.47
2018-09-23T10:56:45.988Z,100304.02
2018-09-23T10:59:15.040Z,100303.91
2018-09-23T11:01:44.067Z,100294.42
2018-09-23T11:04:13.103Z,100294.31
2018-09-23T11:06:42.216Z,100277.95
2018-09-23T11:09:11.259Z,100281.25
2018-09-23T11:11:40.248Z,100286.88
2018-09-23T11:14:09.371Z,100278.45
2018-09-23T11:16:38.346Z,100278.39
2018-09-23T11:19:07.296Z,100296.36
2018-09-23T11:21:36.218Z,100303.89
2018-09-23T11:24:05.487Z,100311.44
2018-09-23T11:26:34.605Z,100308.31
2018-09-23T11:29:03.619Z,100309.22
2018-09-23T11:31:32.523Z,100295.03
2018-09-23T11:34:01.572Z,100292.00
2018-09-23T11:36:30.639Z,100281.59
2018-09-23T11:38:59.686Z,100263.55
2018-09-23T11:41:28.897Z,100251.86
2018-09-23T11:43:58.027Z,100233.03
2018-09-23T11:46:26.972Z,100229.64
2018-09-23T11:48:55.984Z,100229.59
2018-09-23T11:51:24.817Z,100229.47
2018-09-23T11:53:53.884Z,100230.23
2018-09-23T11:56:22.900Z,100220.98
2018-09-23T11:58:53.054Z,100223.27
2018-09-23T12:01:22.121Z,100219.24
2018-09-23T12:03:51.137Z,100221.31
2018-09-23T12:06:19.997Z,100245.84
2018-09-23T12:08:51.009Z,100255.80
2018-09-23T12:11:20.108Z,100243.59
2018-09-23T12:13:49.237Z,100250.80
2018-09-23T12:16:18.390Z,100235.41
2018-09-23T12:18:48.437Z,100202.61
2018-09-23T12:21:17.466Z,100155.53
2018-09-23T12:23:46.669Z,100128.58
2018-09-23T12:26:15.677Z,100120.02
2018-09-23T12:28:44.656Z,100125.45
2018-09-23T12:31:13.578Z,100128.02
2018-09-23T12:33:42.546Z,100160.91
2018-09-23T12:36:11.435Z,100180.21
2018-09-23T12:38:41.403Z,100207.21
2018-09-23T12:41:10.265Z,100256.25
2018-09-23T12:43:39.275Z,100286.06
2018-09-23T12:46:08.288Z,100304.70
2018-09-23T12:48:37.306Z,100308.50
2018-09-23T12:51:06.285Z,100280.71
2018-09-23T12:53:35.325Z,100264.94
2018-09-23T12:56:04.361Z,100254.20
2018-09-23T12:58:34.343Z,100260.74
2018-09-23T13:01:03.249Z,100256.45
2018-09-23T13:03:32.189Z,100244.66
2018-09-23T13:06:02.036Z,100241.02
2018-09-23T13:08:32.118Z,100220.66
2018-09-23T13:11:01.121Z,100199.66
2018-09-23T13:13:30.179Z,100191.73
2018-09-23T13:15:59.267Z,100195.14
2018-09-23T13:18:28.336Z,100204.73
2018-09-23T13:20:57.286Z,100212.19
2018-09-23T13:23:26.267Z,100259.38
2018-09-23T13:25:55.281Z,100271.34
2018-09-23T13:28:25.244Z,100255.92
2018-09-23T13:30:54.100Z,100242.28
2018-09-23T13:33:23.197Z,100243.39
2018-09-23T13:35:52.151Z,100227.64
2018-09-23T13:38:22.296Z,100242.84
2018-09-23T13:40:51.217Z,100246.34
2018-09-23T13:43:20.255Z,100248.52
2018-09-23T13:45:49.640Z,100250.98
2018-09-23T13:48:19.617Z,100244.97
2018-09-23T13:50:48.570Z,100227.02
2018-09-23T13:53:17.610Z,100240.02
2018-09-23T13:55:46.532Z,100221.04
2018-09-23T13:58:15.576Z,100252.09
2018-09-23T14:00:44.505Z,100248.16
2018-09-23T14:03:13.481Z,100280.51
2018-09-23T14:05:42.527Z,100289.97
2018-09-23T14:08:13.117Z,100289.06
2018-09-23T14:10:42.168Z,100323.16
2018-09-23T14:13:11.165Z,100307.36
2018-09-23T14:15:40.201Z,100308.86
2018-09-23T14:18:09.268Z,100305.74
2018-09-23T14:20:40.427Z,100328.97
2018-09-23T14:23:09.387Z,100326.72
2018-09-23T14:25:38.499Z,100341.34
2018-09-23T14:28:07.424Z,100330.54
2018-09-23T14:30:36.393Z,100349.50
2018-09-23T14:33:05.377Z,100362.66
2018-09-23T14:35:34.294Z,100380.35
2018-09-23T14:38:03.289Z,100397.56
2018-09-23T14:40:32.314Z,100408.72
2018-09-23T14:43:02.252Z,100405.27
2018-09-23T14:45:31.336Z,100405.95
2018-09-23T14:48:00.412Z,100413.26
2018-09-23T14:50:29.392Z,100417.36
2018-09-23T14:52:58.344Z,100409.47
2018-09-23T14:55:27.327Z,100396.42
2018-09-23T14:57:56.345Z,100410.58
2018-09-23T15:00:25.624Z,100411.20
2018-09-23T15:02:54.580Z,100392.72
2018-09-23T15:05:23.452Z,100383.60
2018-09-23T15:07:52.448Z,100385.67
2018-09-23T15:10:21.517Z,100388.58
2018-09-23T15:12:50.366Z,100382.17
2018-09-23T15:15:19.412Z,100389.66
2018-09-23T15:17:49.197Z,100391.66
2018-09-23T15:20:18.207Z,100401.39
2018-09-23T15:22:47.101Z,100401.71
2018-09-23T15:25:15.977Z,100408.09
2018-09-23T15:27:44.848Z,100425.30
2018-09-23T15:30:13.792Z,100438.79
2018-09-23T15:32:42.762Z,100440.37
2018-09-23T15:35:11.812Z,100435.02
2018-09-23T15:37:40.902Z,100442.42
2018-09-23T15:40:09.871Z,100462.64
2018-09-23T15:42:38.873Z,100472.15
2018-09-23T15:45:07.736Z,100481.06
2018-09-23T15:47:36.800Z,100499.94
2018-09-23T15:50:06.826Z,100507.19
2018-09-23T15:52:35.937Z,100504.55
2018-09-23T15:55:04.972Z,100491.41
2018-09-23T15:57:34.133Z,100460.44
2018-09-23T16:00:04.339Z,100454.67
2018-09-23T16:02:33.268Z,100466.30
2018-09-23T16:05:02.242Z,100492.09
2018-09-23T16:07:31.210Z,100499.52
2018-09-23T16:10:01.324Z,100509.91
2018-09-23T16:13:47.789Z,100526.95
2018-09-23T16:16:16.770Z,100531.66
2018-09-23T16:18:45.878Z,100538.86
2018-09-23T16:21:14.696Z,100557.38
2018-09-23T16:23:43.616Z,100565.59
2018-09-23T16:26:12.529Z,100579.91
2018-09-23T16:28:41.570Z,100578.78
2018-09-23T16:31:12.664Z,100581.05
2018-09-23T16:33:41.677Z,100591.85
2018-09-23T16:36:10.617Z,100598.78
2018-09-23T16:38:39.666Z,100598.27
2018-09-23T16:41:08.681Z,100609.68
2018-09-23T16:43:37.776Z,100623.07
2018-09-23T16:46:06.838Z,100630.20
2018-09-23T16:48:35.770Z,100645.44
2018-09-23T16:51:04.985Z,100650.92
2018-09-23T16:53:33.968Z,100653.59
2018-09-23T16:56:02.766Z,100662.87
2018-09-23T16:58:31.808Z,100674.72
2018-09-23T17:01:01.805Z,100678.73
2018-09-23T17:03:30.676Z,100677.39
2018-09-23T17:05:59.643Z,100688.20
2018-09-23T17:08:28.488Z,100693.57
2018-09-23T17:10:58.528Z,100707.56
2018-09-23T17:13:27.430Z,100705.91
2018-09-23T17:15:56.270Z,100714.66
2018-09-23T17:18:25.195Z,100717.02
2018-09-23T17:20:54.325Z,100735.14
2018-09-23T17:23:23.279Z,100734.41
2018-09-23T17:25:52.196Z,100737.50
2018-09-23T17:28:21.194Z,100747.48
2018-09-23T17:30:50.194Z,100746.48
2018-09-23T17:33:19.099Z,100763.23
2018-09-23T17:35:47.974Z,100768.28
2018-09-23T17:38:16.992Z,100774.04
2018-09-23T17:40:45.921Z,100777.84
2018-09-23T17:43:14.919Z,100776.09
2018-09-23T17:45:43.891Z,100798.55
2018-09-23T17:48:12.943Z,100801.52
2018-09-23T17:50:41.970Z,100810.99
2018-09-23T17:53:11.063Z,100809.84
2018-09-23T17:55:40.068Z,100801.62
2018-09-23T17:58:09.025Z,100809.77
2018-09-23T18:00:41.909Z,100827.34
2018-09-23T18:03:11.453Z,100829.00
2018-09-23T18:05:40.370Z,100833.92
2018-09-23T18:08:09.270Z,100844.84
2018-09-23T18:10:38.277Z,100854.42
2018-09-23T18:13:07.333Z,100860.28
2018-09-23T18:15:36.302Z,100876.66
2018-09-23T18:18:05.493Z,100886.14
2018-09-23T18:20:34.540Z,100897.67
2018-09-23T18:23:03.420Z,100908.27
2018-09-23T18:25:32.331Z,100913.08
2018-09-23T18:28:01.301Z,100934.19
2018-09-23T18:30:31.446Z,100941.72
2018-09-23T18:33:00.433Z,100946.53
2018-09-23T18:35:29.309Z,100952.59
2018-09-23T18:37:58.194Z,100953.76
2018-09-23T18:40:27.249Z,100971.15
2018-09-23T18:42:56.160Z,100969.60
2018-09-23T18:45:25.231Z,100980.20
2018-09-23T18:47:54.209Z,100982.27
2018-09-23T18:50:23.165Z,100988.95
2018-09-23T18:52:57.082Z,100995.85
2018-09-23T18:55:31.274Z,101008.08
2018-09-23T18:58:00.749Z,101014.53
2018-09-23T19:00:29.865Z,101019.27
2018-09-23T19:02:58.877Z,101028.56
2018-09-23T19:05:27.911Z,101040.79
2018-09-23T19:07:56.849Z,101061.95
2018-09-23T19:10:28.316Z,101061.59
2018-09-23T19:13:02.442Z,101077.23
2018-09-23T19:15:32.241Z,101085.66
2018-09-23T19:18:01.268Z,101091.59
2018-09-23T19:20:31.335Z,101095.52
2018-09-23T19:23:05.473Z,101103.88
2018-09-23T19:25:34.561Z,101111.91
2018-09-23T19:28:03.673Z,101112.20
2018-09-23T19:30:33.846Z,101121.45
2018-09-23T19:33:02.825Z,101123.11
2018-09-23T19:35:31.805Z,101133.31
2018-09-23T19:38:00.833Z,101135.36
2018-09-23T19:40:30.132Z,101139.55
2018-09-23T19:42:59.071Z,101145.61
2018-09-23T19:45:28.314Z,101162.76
2018-09-23T19:47:57.429Z,101164.42
2018-09-23T19:50:27.568Z,101168.73
2018-09-23T19:52:56.573Z,101179.27
2018-09-23T19:55:25.559Z,101189.31
2018-09-23T19:57:54.469Z,101204.36
2018-09-23T20:00:24.673Z,101204.69
2018-09-23T20:02:53.569Z,101209.75
2018-09-23T20:05:22.489Z,101210.79
2018-09-23T20:07:51.670Z,101208.37
2018-09-23T20:10:21.828Z,101205.23
2018-09-23T20:12:50.724Z,101212.13
2018-09-23T20:15:19.785Z,101219.83
2018-09-23T20:17:48.950Z,101225.33
2018-09-23T20:20:18.869Z,101226.26
2018-09-23T20:22:47.809Z,101231.86
2018-09-23T20:25:16.835Z,101229.44
2018-09-23T20:27:45.660Z,101236.20
2018-09-23T20:30:16.696Z,101239.09
2018-09-23T20:32:45.577Z,101258.24
2018-09-23T20:35:14.688Z,101264.93
2018-09-23T20:37:43.568Z,101269.31
2018-09-23T20:40:13.694Z,101270.86
2018-09-23T20:42:42.563Z,101279.72
2018-09-23T20:45:11.596Z,101282.06
2018-09-23T20:47:40.536Z,101286.85
2018-09-23T20:50:09.528Z,101286.00
2018-09-23T20:52:38.484Z,101303.31
2018-09-23T20:55:07.668Z,101307.44
2018-09-23T20:57:36.535Z,101311.68
2018-09-23T21:00:05.621Z,101315.72
2018-09-23T21:02:34.561Z,101327.17
2018-09-23T21:05:03.526Z,101340.97
2018-09-23T21:07:32.428Z,101338.69
2018-09-23T21:10:01.469Z,101342.67
2018-09-23T21:12:30.417Z,101349.22
2018-09-23T21:14:59.463Z,101356.11
2018-09-23T21:17:28.332Z,101366.33
2018-09-23T21:19:57.344Z,101374.98
2018-09-23T21:22:27.288Z,101377.38
2018-09-23T21:24:56.241Z,101391.47
2018-09-23T21:27:25.282Z,101391.47
2018-09-23T21:29:54.233Z,101396.83
2018-09-23T21:32:23.178Z,101405.59
2018-09-23T21:34:52.159Z,101407.50
2018-09-23T21:37:21.181Z,101421.69
2018-09-23T21:39:50.073Z,101421.35
2018-09-23T21:42:18.929Z,101422.36
2018-09-23T21:44:47.980Z,101426.00
2018-09-23T21:47:16.888Z,101433.19
2018-09-23T21:49:45.840Z,101439.35
2018-09-23T21:52:14.722Z,101441.72
2018-09-23T21:54:43.854Z,101448.38
2018-09-23T21:57:12.820Z,101445.66
2018-09-23T21:59:41.833Z,101453.08
2018-09-23T22:02:11.715Z,101460.72
2018-09-23T22:04:40.560Z,101470.75
2018-09-23T22:07:09.410Z,101469.62
2018-09-23T22:09:38.270Z,101474.27
2018-09-23T22:12:07.368Z,101478.46
2018-09-23T22:14:36.496Z,101487.47
2018-09-23T22:17:05.419Z,101490.81
2018-09-23T22:19:34.446Z,101498.64
2018-09-23T22:22:03.548Z,101507.80
2018-09-23T22:24:32.370Z,101505.52
2018-09-23T22:27:01.321Z,101506.16
2018-09-23T22:29:30.277Z,101510.31
2018-09-23T22:31:59.293Z,101514.21
2018-09-23T22:34:28.080Z,101520.58
2018-09-23T22:36:57.003Z,101517.80
2018-09-23T22:39:25.884Z,101524.47
2018-09-23T22:41:56.824Z,101521.77
2018-09-23T22:44:25.703Z,101530.11
2018-09-23T22:46:54.672Z,101533.97
2018-09-23T22:49:23.648Z,101534.80
2018-09-23T22:51:53.493Z,101547.47
2018-09-23T22:54:22.493Z,101551.55
2018-09-23T22:56:51.550Z,101554.87
2018-09-23T22:59:20.442Z,101566.23
2018-09-23T23:01:49.391Z,101574.89
2018-09-23T23:04:18.297Z,101577.56
2018-09-23T23:06:47.162Z,101567.38
2018-09-23T23:09:16.152Z,101567.57
2018-09-23T23:11:45.060Z,101575.13
2018-09-23T23:14:13.876Z,101576.30
2018-09-23T23:16:42.729Z,101579.63
2018-09-23T23:19:11.649Z,101584.62
2018-09-23T23:21:41.785Z,101576.92
2018-09-23T23:24:10.718Z,101586.95
2018-09-23T23:26:39.671Z,101595.48
2018-09-23T23:29:08.637Z,101599.67
2018-09-23T23:31:37.584Z,101609.05
2018-09-23T23:34:06.403Z,101622.89
2018-09-23T23:36:35.308Z,101621.72
2018-09-23T23:39:05.472Z,101634.70
2018-09-23T23:41:34.419Z,101622.40
2018-09-23T23:44:03.361Z,101632.23
2018-09-23T23:46:32.259Z,101637.08
2018-09-23T23:49:01.182Z,101650.77
2018-09-23T23:51:32.215Z,101647.09
2018-09-23T23:54:01.117Z,101656.28
2018-09-23T23:56:30.078Z,101654.77
2018-09-23T23:58:58.926Z,101669.12
