createdAt,value
2022-09-21T00:00:11.275Z,1.83
2022-09-21T00:02:37.838Z,1.60
2022-09-21T00:05:04.665Z,1.20
2022-09-21T00:07:31.200Z,0.90
2022-09-21T00:09:58.930Z,1.05
2022-09-21T00:12:25.483Z,1.30
2022-09-21T00:14:52.404Z,1.17
2022-09-21T00:17:18.939Z,1.65
2022-09-21T00:19:45.476Z,1.27
2022-09-21T00:22:12.135Z,1.20
2022-09-21T00:24:39.032Z,1.30
2022-09-21T00:27:05.723Z,1.13
2022-09-21T00:29:32.294Z,1.13
2022-09-21T00:31:58.896Z,1.42
2022-09-21T00:34:25.731Z,1.30
2022-09-21T00:36:52.295Z,1.27
2022-09-21T00:39:18.882Z,1.20
2022-09-21T00:41:45.727Z,1.08
2022-09-21T00:44:18.217Z,1.30
2022-09-21T00:46:46.225Z,1.00
2022-09-21T00:49:12.989Z,1.63
2022-09-21T00:51:39.662Z,1.20
2022-09-21T00:54:14.718Z,1.90
2022-09-21T00:56:42.260Z,1.10
2022-09-21T00:59:09.440Z,1.42
2022-09-21T01:01:38.359Z,1.10
2022-09-21T01:04:07.101Z,1.48
2022-09-21T01:06:35.026Z,1.45
2022-09-21T01:09:01.789Z,1.13
2022-09-21T01:11:40.399Z,1.30
2022-09-21T01:14:40.895Z,1.15
2022-09-21T01:17:28.911Z,1.55
2022-09-21T01:20:26.377Z,1.67
2022-09-21T01:23:12.753Z,1.60
2022-09-21T01:26:01.708Z,1.67
2022-09-21T01:28:48.504Z,1.58
2022-09-21T01:31:21.618Z,1.50
2022-09-21T01:33:51.739Z,1.60
2022-09-21T01:36:24.855Z,1.58
2022-09-21T01:38:58.490Z,1.45
2022-09-21T01:41:28.121Z,1.20
2022-09-21T01:44:03.315Z,1.50
2022-09-21T01:46:32.476Z,1.58
2022-09-21T01:49:11.755Z,1.30
2022-09-21T01:51:43.685Z,1.30
2022-09-21T01:54:16.799Z,1.35
2022-09-21T01:56:51.910Z,1.70
2022-09-21T01:59:27.355Z,1.55
2022-09-21T02:01:57.778Z,1.60
2022-09-21T02:04:24.443Z,1.30
2022-09-21T02:06:53.200Z,1.30
2022-09-21T02:09:19.868Z,1.30
2022-09-21T02:11:46.478Z,1.30
2022-09-21T02:14:17.230Z,1.35
2022-09-21T02:16:59.064Z,1.45
2022-09-21T02:19:32.089Z,1.50
2022-09-21T02:22:13.785Z,1.58
2022-09-21T02:24:43.811Z,1.40
2022-09-21T02:27:13.458Z,1.38
2022-09-21T02:29:53.786Z,1.20
2022-09-21T02:32:38.160Z,1.27
2022-09-21T02:35:10.961Z,1.33
2022-09-21T02:37:46.031Z,1.30
2022-09-21T02:40:12.570Z,1.60
2022-09-21T02:42:42.430Z,1.70
2022-09-21T02:45:22.322Z,1.40
2022-09-21T02:47:53.863Z,1.20
2022-09-21T02:50:24.741Z,1.30
2022-09-21T02:52:52.970Z,1.50
2022-09-21T02:55:19.644Z,1.50
2022-09-21T02:57:47.616Z,1.27
2022-09-21T03:00:17.420Z,1.30
2022-09-21T03:02:44.967Z,1.10
2022-09-21T03:05:12.924Z,1.10
2022-09-21T03:07:39.817Z,1.35
2022-09-21T03:10:08.326Z,1.30
2022-09-21T03:15:02.006Z,1.50
2022-09-21T03:17:28.634Z,1.35
2022-09-21T03:19:55.248Z,1.73
2022-09-21T03:22:22.936Z,1.40
2022-09-21T03:24:49.972Z,1.40
2022-09-21T03:27:21.242Z,1.63
2022-09-21T03:29:47.899Z,1.77
2022-09-21T03:32:14.952Z,1.38
2022-09-21T03:34:41.750Z,1.50
2022-09-21T03:37:09.367Z,1.83
2022-09-21T03:39:36.747Z,2.93
2022-09-21T03:42:04.239Z,1.98
2022-09-21T03:44:30.822Z,1.88
2022-09-21T03:46:58.255Z,1.80
2022-09-21T03:49:25.119Z,2.40
2022-09-21T03:51:51.720Z,2.47
2022-09-21T03:54:18.277Z,3.25
2022-09-21T03:56:45.051Z,3.10
2022-09-21T03:59:14.246Z,2.72
2022-09-21T04:01:41.535Z,3.15
2022-09-21T04:04:08.294Z,3.08
2022-09-21T04:06:35.215Z,2.92
2022-09-21T04:09:02.555Z,2.65
2022-09-21T04:11:30.126Z,3.72
2022-09-21T04:13:57.150Z,3.50
2022-09-21T04:16:27.480Z,3.45
2022-09-21T04:18:54.090Z,3.67
2022-09-21T04:21:21.727Z,3.65
2022-09-21T04:23:49.824Z,3.40
2022-09-21T04:26:28.443Z,3.67
2022-09-21T04:28:55.735Z,3.50
2022-09-21T04:31:23.453Z,3.05
2022-09-21T04:33:51.690Z,3.28
2022-09-21T04:36:20.529Z,3.10
2022-09-21T04:38:47.276Z,2.95
2022-09-21T04:41:14.745Z,3.95
2022-09-21T04:43:46.160Z,4.45
2022-09-21T04:46:14.934Z,3.63
2022-09-21T04:48:42.038Z,4.10
2022-09-21T04:51:09.037Z,3.50
2022-09-21T04:53:37.267Z,4.15
2022-09-21T04:56:05.210Z,3.83
2022-09-21T04:58:32.627Z,4.05
2022-09-21T05:00:59.282Z,4.22
2022-09-21T05:03:26.402Z,4.15
2022-09-21T05:05:54.976Z,4.32
2022-09-21T05:11:13.048Z,3.85
2022-09-21T05:13:40.351Z,3.88
2022-09-21T05:16:07.311Z,4.13
2022-09-21T05:18:34.020Z,3.85
2022-09-21T05:21:01.839Z,4.60
2022-09-21T05:23:29.960Z,5.15
2022-09-21T05:25:57.763Z,5.20
2022-09-21T05:28:25.287Z,5.65
2022-09-21T05:31:17.205Z,5.18
2022-09-21T05:34:05.614Z,4.85
2022-09-21T05:36:35.227Z,4.85
2022-09-21T05:39:02.044Z,4.85
2022-09-21T05:41:28.868Z,3.88
2022-09-21T05:43:55.695Z,4.55
2022-09-21T05:46:25.320Z,5.63
2022-09-21T05:49:01.171Z,5.68
2022-09-21T05:52:07.182Z,4.78
2022-09-21T05:54:55.410Z,4.20
2022-09-21T05:57:44.441Z,4.25
2022-09-21T06:00:16.419Z,4.13
2022-09-21T06:03:04.227Z,4.22
2022-09-21T06:05:30.791Z,4.75
2022-09-21T06:07:57.359Z,4.82
2022-09-21T06:10:25.139Z,4.90
2022-09-21T06:12:51.685Z,5.38
2022-09-21T06:15:18.374Z,5.40
2022-09-21T06:17:44.942Z,5.68
2022-09-21T06:20:11.529Z,4.93
2022-09-21T06:22:38.323Z,4.45
2022-09-21T06:25:05.307Z,4.90
2022-09-21T06:27:31.957Z,5.70
2022-09-21T06:29:58.588Z,5.88
2022-09-21T06:32:25.354Z,5.50
2022-09-21T06:34:52.033Z,5.32
2022-09-21T06:37:18.583Z,4.82
2022-09-21T06:39:45.143Z,5.57
2022-09-21T06:42:11.691Z,5.55
2022-09-21T06:44:38.249Z,5.75
2022-09-21T06:47:05.069Z,5.97
2022-09-21T06:49:31.951Z,4.88
2022-09-21T06:51:58.511Z,4.82
2022-09-21T06:54:25.719Z,5.05
2022-09-21T06:56:52.375Z,4.88
2022-09-21T06:59:20.387Z,5.53
2022-09-21T07:01:47.067Z,4.88
2022-09-21T07:04:13.653Z,4.90
2022-09-21T07:06:40.194Z,4.85
2022-09-21T07:11:54.183Z,5.15
2022-09-21T07:14:22.571Z,4.78
2022-09-21T07:16:50.203Z,4.60
2022-09-21T07:19:16.796Z,4.20
2022-09-21T07:21:43.536Z,5.05
2022-09-21T07:24:12.393Z,4.22
2022-09-21T07:26:39.478Z,5.03
2022-09-21T07:29:06.399Z,6.07
2022-09-21T07:31:33.193Z,5.82
2022-09-21T07:33:59.776Z,5.43
2022-09-21T07:36:26.377Z,5.53
2022-09-21T07:38:54.016Z,4.82
2022-09-21T07:41:21.002Z,4.60
2022-09-21T07:43:47.614Z,5.20
2022-09-21T07:46:15.253Z,5.25
2022-09-21T07:48:41.936Z,5.03
2022-09-21T07:51:11.163Z,4.43
2022-09-21T07:53:40.067Z,4.80
2022-09-21T07:56:14.801Z,4.43
2022-09-21T07:59:00.442Z,5.05
2022-09-21T08:01:28.164Z,4.38
2022-09-21T08:03:57.038Z,4.45
2022-09-21T08:06:25.435Z,4.18
2022-09-21T08:08:57.259Z,4.30
2022-09-21T08:11:26.062Z,5.10
2022-09-21T08:13:54.275Z,4.50
2022-09-21T08:16:21.061Z,4.82
2022-09-21T08:18:47.699Z,5.72
2022-09-21T08:21:14.324Z,5.45
2022-09-21T08:23:42.275Z,5.45
2022-09-21T08:26:12.591Z,5.25
2022-09-21T08:28:40.366Z,4.88
2022-09-21T08:31:10.876Z,5.30
2022-09-21T08:33:37.488Z,6.15
2022-09-21T08:36:05.409Z,6.10
2022-09-21T08:38:36.796Z,5.63
2022-09-21T08:41:15.419Z,5.43
2022-09-21T08:43:44.141Z,15.02
2022-09-21T08:46:15.081Z,7.80
2022-09-21T08:48:46.458Z,7.65
2022-09-21T08:51:26.895Z,8.48
2022-09-21T08:53:56.816Z,7.60
2022-09-21T08:56:32.977Z,8.00
2022-09-21T08:59:13.296Z,7.03
2022-09-21T09:01:54.876Z,7.53
2022-09-21T09:05:06.556Z,6.60
2022-09-21T09:07:52.216Z,6.95
2022-09-21T09:10:46.213Z,6.78
2022-09-21T09:13:46.578Z,8.25
2022-09-21T09:16:31.933Z,7.72
2022-09-21T09:19:01.899Z,6.63
2022-09-21T09:21:48.827Z,7.25
2022-09-21T09:24:31.169Z,7.20
2022-09-21T09:27:32.695Z,8.45
2022-09-21T09:30:03.958Z,7.25
2022-09-21T09:32:41.266Z,7.47
2022-09-21T09:35:21.754Z,6.18
2022-09-21T09:37:49.312Z,5.93
2022-09-21T09:40:17.303Z,6.43
2022-09-21T09:43:04.966Z,6.68
2022-09-21T09:46:10.277Z,6.68
2022-09-21T09:48:54.024Z,7.97
2022-09-21T09:51:21.056Z,7.45
2022-09-21T09:53:47.631Z,6.40
2022-09-21T09:56:14.916Z,6.75
2022-09-21T09:58:52.900Z,5.60
2022-09-21T10:01:42.647Z,5.85
2022-09-21T10:04:11.695Z,4.60
2022-09-21T10:06:43.642Z,5.30
2022-09-21T10:09:20.243Z,3.80
2022-09-21T10:11:47.431Z,2.95
2022-09-21T10:14:19.099Z,3.25
2022-09-21T10:16:45.836Z,3.90
2022-09-21T10:19:24.555Z,3.30
2022-09-21T10:22:02.107Z,3.00
2022-09-21T10:24:34.295Z,3.13
2022-09-21T10:27:12.419Z,2.42
2022-09-21T10:29:44.291Z,3.20
2022-09-21T10:32:15.315Z,2.70
2022-09-21T10:35:13.440Z,2.72
2022-09-21T10:37:42.039Z,2.25
2022-09-21T10:42:43.959Z,1.50
2022-09-21T10:45:21.939Z,1.50
2022-09-21T10:48:08.781Z,1.90
2022-09-21T10:50:40.107Z,1.65
2022-09-21T10:53:09.524Z,1.70
2022-09-21T10:56:17.579Z,1.58
2022-09-21T10:59:19.892Z,2.05
2022-09-21T11:01:48.681Z,2.40
2022-09-21T11:04:24.376Z,2.53
2022-09-21T11:06:54.661Z,2.20
2022-09-21T11:09:37.112Z,1.60
2022-09-21T11:12:26.180Z,1.80
2022-09-21T11:15:11.502Z,1.65
2022-09-21T11:17:59.460Z,1.77
2022-09-21T11:20:35.952Z,1.27
2022-09-21T11:23:30.279Z,1.20
2022-09-21T11:26:05.541Z,1.40
2022-09-21T11:28:42.492Z,1.27
2022-09-21T11:31:35.729Z,1.40
2022-09-21T11:34:22.055Z,1.27
2022-09-21T11:36:48.536Z,1.60
2022-09-21T11:39:33.056Z,1.75
2022-09-21T11:42:37.435Z,1.45
2022-09-21T11:45:13.861Z,1.45
2022-09-21T11:48:03.054Z,1.65
2022-09-21T11:50:48.145Z,1.30
2022-09-21T11:53:23.757Z,1.52
2022-09-21T11:56:05.790Z,1.20
2022-09-21T11:58:32.327Z,1.35
2022-09-21T12:01:02.479Z,0.73
2022-09-21T12:04:07.508Z,1.23
2022-09-21T12:06:50.179Z,1.02
2022-09-21T12:09:44.539Z,0.93
2022-09-21T12:12:38.323Z,0.70
2022-09-21T12:15:46.356Z,0.90
2022-09-21T12:18:42.544Z,1.00
2022-09-21T12:21:17.160Z,0.93
2022-09-21T12:23:54.004Z,1.08
2022-09-21T12:26:25.495Z,0.80
2022-09-21T12:28:59.175Z,0.80
2022-09-21T12:31:35.854Z,0.60
2022-09-21T12:34:13.699Z,1.10
2022-09-21T12:36:44.536Z,0.75
2022-09-21T12:39:15.512Z,0.88
2022-09-21T12:41:55.604Z,1.55
2022-09-21T12:45:06.772Z,0.77
2022-09-21T12:47:58.156Z,0.73
2022-09-21T12:50:41.180Z,0.52
2022-09-21T12:53:13.907Z,0.63
2022-09-21T12:56:10.091Z,1.00
2022-09-21T12:58:50.804Z,0.70
2022-09-21T13:01:46.763Z,0.77
2022-09-21T13:04:58.322Z,1.00
2022-09-21T13:07:55.803Z,0.70
2022-09-21T13:10:28.700Z,0.93
2022-09-21T13:13:01.667Z,0.70
2022-09-21T13:15:31.771Z,0.65
2022-09-21T13:18:05.630Z,0.50
2022-09-21T13:20:40.117Z,0.68
2022-09-21T13:23:24.772Z,0.70
2022-09-21T13:26:04.317Z,1.08
2022-09-21T13:29:00.135Z,0.70
2022-09-21T13:32:00.793Z,0.50
2022-09-21T13:34:33.356Z,0.90
2022-09-21T13:37:12.431Z,0.82
2022-09-21T13:39:57.448Z,0.55
2022-09-21T13:42:30.162Z,1.10
2022-09-21T13:45:01.221Z,0.80
2022-09-21T13:47:31.571Z,0.80
2022-09-21T13:50:00.786Z,0.60
2022-09-21T13:52:29.851Z,0.63
2022-09-21T13:55:01.655Z,0.77
2022-09-21T13:58:02.373Z,1.00
2022-09-21T14:01:35.465Z,0.90
2022-09-21T14:04:32.319Z,0.95
2022-09-21T14:07:03.815Z,1.00
2022-09-21T14:09:40.964Z,1.08
2022-09-21T14:12:12.480Z,1.02
2022-09-21T14:14:41.509Z,0.85
2022-09-21T14:17:35.363Z,1.00
2022-09-21T14:20:02.792Z,0.80
2022-09-21T14:22:29.714Z,1.13
2022-09-21T14:25:28.819Z,0.80
2022-09-21T14:27:59.664Z,1.10
2022-09-21T14:30:29.469Z,1.08
2022-09-21T14:33:22.636Z,0.77
2022-09-21T14:35:51.671Z,1.00
2022-09-21T14:38:28.615Z,1.00
2022-09-21T14:41:00.844Z,0.90
2022-09-21T14:43:35.293Z,1.02
2022-09-21T14:46:32.845Z,0.70
2022-09-21T14:49:18.817Z,0.85
2022-09-21T14:52:12.935Z,0.95
2022-09-21T14:54:45.603Z,0.80
2022-09-21T14:57:44.299Z,0.80
2022-09-21T15:00:21.841Z,0.70
2022-09-21T15:03:05.040Z,0.70
2022-09-21T15:05:36.386Z,0.90
2022-09-21T15:08:29.464Z,0.60
2022-09-21T15:11:14.972Z,0.80
2022-09-21T15:13:52.551Z,0.60
2022-09-21T15:16:45.764Z,0.70
2022-09-21T15:19:18.588Z,0.85
2022-09-21T15:21:47.237Z,0.70
2022-09-21T15:24:34.341Z,0.90
2022-09-21T15:27:10.507Z,0.68
2022-09-21T15:29:37.914Z,0.93
2022-09-21T15:32:06.023Z,0.75
2022-09-21T15:34:32.936Z,0.75
2022-09-21T15:37:19.556Z,0.60
2022-09-21T15:39:46.178Z,0.65
2022-09-21T15:42:19.673Z,0.90
2022-09-21T15:44:50.823Z,1.08
2022-09-21T15:47:20.338Z,2.13
2022-09-21T15:49:47.991Z,1.60
2022-09-21T15:52:23.359Z,0.90
2022-09-21T15:54:56.715Z,1.38
2022-09-21T15:57:29.287Z,1.52
2022-09-21T15:59:56.539Z,1.05
2022-09-21T16:02:25.496Z,1.10
2022-09-21T16:04:52.714Z,1.00
2022-09-21T16:07:26.972Z,0.82
2022-09-21T16:09:53.606Z,1.15
2022-09-21T16:12:26.304Z,1.13
2022-09-21T16:14:53.817Z,0.80
2022-09-21T16:17:24.022Z,0.98
2022-09-21T16:19:59.867Z,0.90
2022-09-21T16:22:36.615Z,0.88
2022-09-21T16:25:35.218Z,1.00
2022-09-21T16:28:05.288Z,0.82
2022-09-21T16:30:42.111Z,0.70
2022-09-21T16:33:56.964Z,0.80
2022-09-21T16:36:26.549Z,0.93
2022-09-21T16:38:53.712Z,0.90
2022-09-21T16:41:21.427Z,0.88
2022-09-21T16:43:50.672Z,0.90
2022-09-21T16:46:18.230Z,0.90
2022-09-21T16:48:45.158Z,0.77
2022-09-21T16:51:12.930Z,1.13
2022-09-21T16:53:39.547Z,1.02
2022-09-21T16:56:07.143Z,1.35
2022-09-21T16:58:33.720Z,1.67
2022-09-21T17:01:01.236Z,2.20
2022-09-21T17:03:29.195Z,2.83
2022-09-21T17:05:57.334Z,2.20
2022-09-21T17:08:24.588Z,1.50
2022-09-21T17:10:51.217Z,1.10
2022-09-21T17:13:19.246Z,1.30
2022-09-21T17:15:47.693Z,0.95
2022-09-21T17:18:14.329Z,1.05
2022-09-21T17:20:43.708Z,0.95
2022-09-21T17:23:10.530Z,1.20
2022-09-21T17:25:37.793Z,1.00
2022-09-21T17:28:13.019Z,1.10
2022-09-21T17:30:41.629Z,1.20
2022-09-21T17:35:38.945Z,1.00
2022-09-21T17:38:10.031Z,6.60
2022-09-21T17:40:39.480Z,10.82
2022-09-21T17:43:43.082Z,5.18
2022-09-21T17:46:19.678Z,2.80
2022-09-21T17:48:46.683Z,2.05
2022-09-21T17:51:33.400Z,1.88
2022-09-21T17:54:00.275Z,1.73
2022-09-21T17:56:41.123Z,1.83
2022-09-21T17:59:23.844Z,1.77
2022-09-21T18:01:50.586Z,1.40
2022-09-21T18:04:17.868Z,1.10
2022-09-21T18:06:44.803Z,1.30
2022-09-21T18:09:13.548Z,1.77
2022-09-21T18:12:01.850Z,1.67
2022-09-21T18:14:43.687Z,3.05
2022-09-21T18:17:35.000Z,3.30
2022-09-21T18:20:17.496Z,3.13
2022-09-21T18:22:54.209Z,3.38
2022-09-21T18:25:29.810Z,3.53
2022-09-21T18:27:58.748Z,3.47
2022-09-21T18:30:26.249Z,3.17
2022-09-21T18:33:18.851Z,9.98
2022-09-21T18:35:57.168Z,58.92
2022-09-21T18:38:33.347Z,22.27
2022-09-21T18:41:38.070Z,29.38
2022-09-21T18:44:45.829Z,35.58
2022-09-21T18:47:32.889Z,10.15
2022-09-21T18:50:16.617Z,5.68
2022-09-21T18:53:11.630Z,5.50
2022-09-21T18:55:38.706Z,10.40
2022-09-21T18:58:05.490Z,5.13
2022-09-21T19:00:34.263Z,3.53
2022-09-21T19:03:19.508Z,2.80
2022-09-21T19:06:27.388Z,3.05
2022-09-21T19:09:10.093Z,3.75
2022-09-21T19:12:21.251Z,2.97
2022-09-21T19:15:21.761Z,3.60
2022-09-21T19:18:28.621Z,3.60
2022-09-21T19:20:57.279Z,3.47
2022-09-21T19:24:03.241Z,2.65
2022-09-21T19:26:38.684Z,2.58
2022-09-21T19:29:29.558Z,3.70
2022-09-21T19:31:56.253Z,4.13
2022-09-21T19:34:22.962Z,5.50
2022-09-21T19:36:49.613Z,4.28
2022-09-21T19:39:16.489Z,3.60
2022-09-21T19:42:03.782Z,3.10
2022-09-21T19:44:55.312Z,2.80
2022-09-21T19:47:29.882Z,2.00
2022-09-21T19:50:17.076Z,1.70
2022-09-21T19:52:44.389Z,1.50
2022-09-21T19:55:35.187Z,1.80
2022-09-21T19:58:21.075Z,2.10
2022-09-21T20:00:52.144Z,1.50
2022-09-21T20:03:31.219Z,1.88
2022-09-21T20:06:04.655Z,2.03
2022-09-21T20:08:39.133Z,2.10
2022-09-21T20:11:10.492Z,2.42
2022-09-21T20:13:55.832Z,2.72
2022-09-21T20:16:44.389Z,3.05
2022-09-21T20:19:25.060Z,2.35
2022-09-21T20:21:57.564Z,3.30
2022-09-21T20:24:29.574Z,2.70
2022-09-21T20:26:56.361Z,2.70
2022-09-21T20:29:23.181Z,2.78
2022-09-21T20:31:52.351Z,2.17
2022-09-21T20:34:19.122Z,2.50
2022-09-21T20:36:45.716Z,2.25
2022-09-21T20:39:12.298Z,1.88
2022-09-21T20:41:39.639Z,13.95
2022-09-21T20:44:06.266Z,5.65
2022-09-21T20:46:32.903Z,3.72
2022-09-21T20:49:04.798Z,2.40
2022-09-21T20:51:33.957Z,1.50
2022-09-21T20:54:02.381Z,1.50
2022-09-21T20:56:29.798Z,2.30
2022-09-21T20:58:56.842Z,2.10
2022-09-21T21:01:24.000Z,3.38
2022-09-21T21:03:51.161Z,2.70
2022-09-21T21:06:18.809Z,2.50
2022-09-21T21:08:46.229Z,2.67
2022-09-21T21:11:14.372Z,3.80
2022-09-21T21:13:41.665Z,4.05
2022-09-21T21:16:12.173Z,3.67
2022-09-21T21:18:40.333Z,11.45
2022-09-21T21:21:06.920Z,8.90
2022-09-21T21:23:53.690Z,6.85
2022-09-21T21:26:20.608Z,6.05
2022-09-21T21:28:47.238Z,6.25
2022-09-21T21:31:18.226Z,5.35
2022-09-21T21:33:47.952Z,6.10
2022-09-21T21:36:15.063Z,5.38
2022-09-21T21:38:43.174Z,4.63
2022-09-21T21:41:12.818Z,3.03
2022-09-21T21:43:40.354Z,2.20
2022-09-21T21:46:08.631Z,1.70
2022-09-21T21:48:36.361Z,1.67
2022-09-21T21:51:04.404Z,1.37
2022-09-21T21:53:39.215Z,1.30
2022-09-21T21:56:06.657Z,1.20
2022-09-21T21:58:34.123Z,1.10
2022-09-21T22:01:11.811Z,1.13
2022-09-21T22:03:39.444Z,0.88
2022-09-21T22:06:07.495Z,1.38
2022-09-21T22:08:35.196Z,1.10
2022-09-21T22:11:02.672Z,1.40
2022-09-21T22:13:34.818Z,1.88
2022-09-21T22:16:10.299Z,2.08
2022-09-21T22:18:37.308Z,3.20
2022-09-21T22:21:05.375Z,3.90
2022-09-21T22:23:32.304Z,3.70
2022-09-21T22:26:12.011Z,3.90
2022-09-21T22:28:40.587Z,3.00
2022-09-21T22:33:38.377Z,2.45
2022-09-21T22:36:07.626Z,1.65
2022-09-21T22:38:38.119Z,1.52
2022-09-21T22:41:09.587Z,1.60
2022-09-21T22:43:36.715Z,1.65
2022-09-21T22:46:04.235Z,1.75
2022-09-21T22:48:30.889Z,1.67
2022-09-21T22:50:57.572Z,1.50
2022-09-21T22:53:24.588Z,1.20
2022-09-21T22:56:10.738Z,1.35
2022-09-21T22:58:45.957Z,1.50
2022-09-21T23:01:18.123Z,1.40
2022-09-21T23:03:46.529Z,1.42
2022-09-21T23:06:15.264Z,1.30
2022-09-21T23:08:41.852Z,1.13
2022-09-21T23:11:21.546Z,1.20
2022-09-21T23:13:48.972Z,1.05
2022-09-21T23:16:16.105Z,1.23
2022-09-21T23:18:43.577Z,1.23
2022-09-21T23:21:16.604Z,1.65
2022-09-21T23:23:43.843Z,1.55
2022-09-21T23:26:11.868Z,1.20
2022-09-21T23:28:39.895Z,1.50
2022-09-21T23:31:09.039Z,1.52
2022-09-21T23:33:41.458Z,1.98
2022-09-21T23:36:09.462Z,1.88
2022-09-21T23:38:36.797Z,1.70
2022-09-21T23:41:15.574Z,1.40
2022-09-21T23:43:43.567Z,1.70
2022-09-21T23:46:20.208Z,1.40
2022-09-21T23:48:47.318Z,1.50
2022-09-21T23:51:14.410Z,1.38
2022-09-21T23:53:41.760Z,1.73
2022-09-21T23:56:09.138Z,2.00
2022-09-21T23:58:35.750Z,1.70
