createdAt,value
2018-09-04T00:01:22.592Z,85.69
2018-09-04T00:03:51.460Z,85.29
2018-09-04T00:06:20.274Z,85.68
2018-09-04T00:08:49.158Z,85.37
2018-09-04T00:11:18.012Z,85.62
2018-09-04T00:13:46.883Z,85.98
2018-09-04T00:16:15.741Z,85.75
2018-09-04T00:18:44.544Z,85.95
2018-09-04T00:21:13.452Z,85.96
2018-09-04T00:23:42.244Z,86.00
2018-09-04T00:26:11.130Z,86.07
2018-09-04T00:28:39.939Z,86.16
2018-09-04T00:31:09.095Z,85.80
2018-09-04T00:33:37.891Z,86.40
2018-09-04T00:36:07.422Z,86.36
2018-09-04T00:38:36.227Z,85.38
2018-09-04T00:41:05.129Z,86.12
2018-09-04T00:43:33.922Z,85.98
2018-09-04T00:46:02.829Z,85.76
2018-09-04T00:48:31.611Z,85.75
2018-09-04T00:51:00.575Z,85.79
2018-09-04T00:53:29.392Z,84.79
2018-09-04T00:55:58.618Z,85.40
2018-09-04T00:58:27.463Z,84.50
2018-09-04T01:00:56.267Z,85.36
2018-09-04T01:03:25.147Z,85.37
2018-09-04T01:05:53.936Z,85.76
2018-09-04T01:08:23.135Z,85.70
2018-09-04T01:10:51.916Z,85.56
2018-09-04T01:13:20.735Z,85.89
2018-09-04T01:15:49.583Z,85.65
2018-09-04T01:18:18.408Z,85.87
2018-09-04T01:20:47.224Z,85.94
2018-09-04T01:23:16.059Z,85.63
2018-09-04T01:25:44.863Z,86.11
2018-09-04T01:28:13.865Z,85.91
2018-09-04T01:30:42.900Z,86.23
2018-09-04T01:33:11.736Z,86.35
2018-09-04T01:35:40.671Z,87.10
2018-09-04T01:38:09.519Z,86.96
2018-09-04T01:40:38.367Z,87.20
2018-09-04T01:43:07.198Z,87.03
2018-09-04T01:45:36.904Z,86.83
2018-09-04T01:48:05.868Z,86.82
2018-09-04T01:50:34.719Z,87.11
2018-09-04T01:53:03.716Z,88.05
2018-09-04T01:55:32.545Z,87.45
2018-09-04T01:58:01.328Z,87.28
2018-09-04T02:00:30.176Z,87.14
2018-09-04T02:02:58.978Z,86.60
2018-09-04T02:05:28.156Z,86.68
2018-09-04T02:07:56.930Z,87.51
2018-09-04T02:10:25.768Z,87.72
2018-09-04T02:12:54.842Z,87.72
2018-09-04T02:15:23.845Z,87.36
2018-09-04T02:17:52.684Z,87.79
2018-09-04T02:20:21.522Z,87.82
2018-09-04T02:22:50.347Z,87.53
2018-09-04T02:25:19.185Z,88.22
2018-09-04T02:27:48.246Z,87.18
2018-09-04T02:30:17.235Z,87.83
2018-09-04T02:32:46.017Z,87.94
2018-09-04T02:35:14.859Z,87.82
2018-09-04T02:37:43.644Z,87.97
2018-09-04T02:40:12.503Z,87.31
2018-09-04T02:42:41.337Z,87.86
2018-09-04T02:45:10.177Z,88.45
2018-09-04T02:47:39.015Z,88.75
2018-09-04T02:50:07.771Z,89.38
2018-09-04T02:52:36.622Z,90.15
2018-09-04T02:55:05.559Z,90.30
2018-09-04T02:57:34.379Z,90.41
2018-09-04T03:00:03.359Z,90.26
2018-09-04T03:02:32.178Z,90.36
2018-09-04T03:05:01.244Z,90.62
2018-09-04T03:07:30.151Z,90.88
2018-09-04T03:09:58.972Z,90.65
2018-09-04T03:12:27.792Z,90.86
2018-09-04T03:14:56.594Z,90.14
2018-09-04T03:17:25.427Z,90.59
2018-09-04T03:19:54.282Z,90.70
2018-09-04T03:22:23.109Z,90.46
2018-09-04T03:24:51.896Z,91.13
2018-09-04T03:27:20.714Z,91.05
2018-09-04T03:29:49.774Z,90.90
2018-09-04T03:32:18.660Z,91.20
2018-09-04T03:34:47.467Z,91.29
2018-09-04T03:37:16.427Z,90.83
2018-09-04T03:39:45.266Z,91.11
2018-09-04T03:42:14.159Z,91.36
2018-09-04T03:44:43.079Z,91.34
2018-09-04T03:47:11.895Z,91.12
2018-09-04T03:49:40.798Z,91.66
2018-09-04T03:52:09.601Z,92.28
2018-09-04T03:54:38.767Z,91.76
2018-09-04T03:57:07.635Z,92.08
2018-09-04T03:59:36.482Z,92.87
2018-09-04T04:02:05.611Z,92.91
2018-09-04T04:04:34.459Z,92.66
2018-09-04T04:07:03.314Z,92.99
2018-09-04T04:09:32.204Z,92.25
2018-09-04T04:12:01.350Z,92.70
2018-09-04T04:14:30.133Z,93.22
2018-09-04T04:16:59.085Z,93.75
2018-09-04T04:19:27.920Z,93.94
2018-09-04T04:21:56.739Z,93.57
2018-09-04T04:24:25.566Z,92.83
2018-09-04T04:26:54.330Z,92.20
2018-09-04T04:29:23.227Z,93.41
2018-09-04T04:31:52.020Z,94.06
2018-09-04T04:34:20.887Z,93.18
2018-09-04T04:36:49.687Z,93.46
2018-09-04T04:39:18.504Z,93.91
2018-09-04T04:41:47.272Z,94.39
2018-09-04T04:44:16.032Z,93.70
2018-09-04T04:46:45.316Z,94.33
2018-09-04T04:49:14.104Z,93.96
2018-09-04T04:51:42.919Z,93.92
2018-09-04T04:54:11.703Z,92.39
2018-09-04T04:56:40.531Z,92.65
2018-09-04T04:59:09.530Z,92.57
2018-09-04T05:01:38.476Z,92.99
2018-09-04T05:04:07.637Z,92.56
2018-09-04T05:06:36.436Z,92.41
2018-09-04T05:09:08.052Z,93.67
2018-09-04T05:11:37.034Z,94.46
2018-09-04T05:14:05.943Z,93.78
2018-09-04T05:16:34.795Z,92.18
2018-09-04T05:19:03.599Z,91.33
2018-09-04T05:21:32.413Z,90.90
2018-09-04T05:24:01.265Z,89.54
2018-09-04T05:26:30.125Z,89.90
2018-09-04T05:28:58.912Z,90.52
2018-09-04T05:31:28.378Z,90.50
2018-09-04T05:33:57.293Z,90.99
2018-09-04T05:36:26.213Z,89.27
2018-09-04T05:38:54.976Z,88.87
2018-09-04T05:41:23.916Z,89.20
2018-09-04T05:43:57.825Z,88.64
2018-09-04T05:46:32.596Z,87.70
2018-09-04T05:49:01.854Z,87.70
2018-09-04T05:51:30.677Z,88.58
2018-09-04T05:53:59.935Z,88.18
2018-09-04T05:56:28.841Z,87.86
2018-09-04T05:58:57.665Z,87.73
2018-09-04T06:01:26.612Z,88.99
2018-09-04T06:03:55.452Z,87.87
2018-09-04T06:06:24.215Z,87.90
2018-09-04T06:08:53.120Z,89.20
2018-09-04T06:11:21.920Z,88.47
2018-09-04T06:13:50.885Z,88.05
2018-09-04T06:16:19.659Z,87.84
2018-09-04T06:18:48.495Z,88.68
2018-09-04T06:21:17.292Z,87.38
2018-09-04T06:23:46.149Z,88.89
2018-09-04T06:26:14.973Z,89.67
2018-09-04T06:28:43.807Z,91.28
2018-09-04T06:31:12.609Z,93.49
2018-09-04T06:33:41.767Z,94.06
2018-09-04T06:36:10.590Z,93.60
2018-09-04T06:38:39.580Z,93.46
2018-09-04T06:41:08.443Z,94.87
2018-09-04T06:43:37.238Z,95.28
2018-09-04T06:46:06.200Z,95.43
2018-09-04T06:48:35.480Z,94.89
2018-09-04T06:51:06.612Z,93.91
2018-09-04T06:53:35.538Z,95.65
2018-09-04T06:56:04.549Z,96.09
2018-09-04T06:58:33.347Z,96.27
2018-09-04T07:01:02.233Z,96.13
2018-09-04T07:03:31.093Z,96.43
2018-09-04T07:05:59.977Z,97.06
2018-09-04T07:08:28.740Z,97.15
2018-09-04T07:10:57.564Z,96.38
2018-09-04T07:13:26.340Z,96.99
2018-09-04T07:15:55.229Z,95.90
2018-09-04T07:18:24.016Z,95.27
2018-09-04T07:20:53.248Z,95.13
2018-09-04T07:23:22.149Z,94.67
2018-09-04T07:25:51.007Z,93.95
2018-09-04T07:28:19.846Z,93.98
2018-09-04T07:30:48.735Z,94.74
2018-09-04T07:33:17.609Z,94.43
2018-09-04T07:35:46.478Z,95.96
2018-09-04T07:38:15.269Z,95.26
2018-09-04T07:40:44.190Z,94.90
2018-09-04T07:43:12.980Z,93.64
2018-09-04T07:45:41.799Z,93.50
2018-09-04T07:48:10.633Z,93.73
2018-09-04T07:50:39.413Z,92.22
2018-09-04T07:53:08.328Z,92.89
2018-09-04T07:55:37.082Z,93.44
2018-09-04T07:58:05.912Z,92.39
2018-09-04T08:00:34.782Z,92.19
2018-09-04T08:03:03.631Z,92.61
2018-09-04T08:05:32.531Z,92.79
2018-09-04T08:08:01.390Z,92.43
2018-09-04T08:10:33.639Z,90.89
2018-09-04T08:13:07.032Z,91.58
2018-09-04T08:15:37.419Z,92.20
2018-09-04T08:18:06.302Z,92.35
2018-09-04T08:20:35.213Z,91.70
2018-09-04T08:23:04.001Z,90.54
2018-09-04T08:25:32.776Z,90.55
2018-09-04T08:28:02.021Z,90.39
2018-09-04T08:30:30.826Z,91.16
2018-09-04T08:32:59.889Z,90.48
2018-09-04T08:35:28.459Z,88.05
2018-09-04T08:37:59.724Z,89.32
2018-09-04T08:40:31.089Z,89.28
2018-09-04T08:43:01.481Z,89.56
2018-09-04T08:45:31.552Z,90.20
2018-09-04T08:48:02.348Z,89.52
2018-09-04T08:50:32.929Z,89.72
2018-09-04T08:53:01.785Z,88.55
2018-09-04T08:55:30.653Z,88.47
2018-09-04T08:57:59.419Z,90.09
2018-09-04T09:00:28.280Z,87.42
2018-09-04T09:02:57.252Z,88.31
2018-09-04T09:05:26.123Z,87.22
2018-09-04T09:07:55.009Z,83.96
2018-09-04T09:10:23.865Z,86.66
2018-09-04T09:12:52.638Z,86.64
2018-09-04T09:15:21.594Z,86.29
2018-09-04T09:17:50.372Z,86.26
2018-09-04T09:20:19.238Z,84.68
2018-09-04T09:22:48.043Z,84.59
2018-09-04T09:25:16.821Z,84.83
2018-09-04T09:27:45.781Z,84.62
2018-09-04T09:30:14.590Z,83.44
2018-09-04T09:32:43.395Z,83.40
2018-09-04T09:35:12.190Z,83.49
2018-09-04T09:37:41.028Z,81.77
2018-09-04T09:40:09.882Z,83.14
2018-09-04T09:42:38.772Z,80.85
2018-09-04T09:45:07.623Z,80.44
2018-09-04T09:47:40.943Z,81.85
2018-09-04T09:50:09.771Z,81.85
2018-09-04T09:52:38.869Z,82.73
2018-09-04T09:55:08.736Z,79.90
2018-09-04T09:57:37.623Z,77.04
2018-09-04T10:00:08.180Z,79.93
2018-09-04T10:02:42.484Z,79.86
2018-09-04T10:05:11.591Z,79.99
2018-09-04T10:07:40.464Z,79.12
2018-09-04T10:10:09.268Z,79.64
2018-09-04T10:12:38.132Z,77.99
2018-09-04T10:15:06.987Z,76.46
2018-09-04T10:17:35.924Z,75.93
2018-09-04T10:20:04.881Z,75.55
2018-09-04T10:22:33.704Z,75.26
2018-09-04T10:25:02.472Z,76.40
2018-09-04T10:27:31.287Z,74.77
2018-09-04T10:30:00.122Z,75.82
2018-09-04T10:32:28.989Z,76.68
2018-09-04T10:34:57.780Z,77.30
2018-09-04T10:37:26.640Z,75.62
2018-09-04T10:40:00.905Z,74.62
2018-09-04T10:42:30.795Z,75.38
2018-09-04T10:44:59.751Z,73.12
2018-09-04T10:47:28.733Z,72.00
2018-09-04T10:49:57.668Z,72.30
2018-09-04T10:52:26.454Z,72.81
2018-09-04T10:54:55.427Z,72.96
2018-09-04T10:57:24.196Z,71.71
2018-09-04T10:59:52.996Z,73.22
2018-09-04T11:02:21.879Z,72.13
2018-09-04T11:04:50.895Z,71.54
2018-09-04T11:07:19.715Z,70.58
2018-09-04T11:09:48.989Z,69.84
2018-09-04T11:12:17.729Z,70.80
2018-09-04T11:14:46.580Z,71.27
2018-09-04T11:17:15.387Z,71.77
2018-09-04T11:19:44.284Z,70.85
2018-09-04T11:22:13.093Z,71.15
2018-09-04T11:24:41.928Z,70.67
2018-09-04T11:27:10.728Z,70.50
2018-09-04T11:29:40.431Z,68.26
2018-09-04T11:32:09.281Z,68.87
2018-09-04T11:34:38.112Z,69.23
2018-09-04T11:37:06.980Z,69.47
2018-09-04T11:39:35.757Z,68.16
2018-09-04T11:42:04.639Z,68.73
2018-09-04T11:44:33.484Z,67.97
2018-09-04T11:47:03.275Z,68.24
2018-09-04T11:49:31.972Z,67.69
2018-09-04T11:52:00.795Z,67.17
2018-09-04T11:54:29.571Z,67.21
2018-09-04T11:56:58.520Z,67.15
2018-09-04T11:59:27.396Z,66.59
2018-09-04T12:01:57.987Z,65.86
2018-09-04T12:04:26.805Z,65.34
2018-09-04T12:06:55.740Z,64.04
2018-09-04T12:09:24.588Z,64.02
2018-09-04T12:11:53.415Z,64.06
2018-09-04T12:14:22.531Z,65.74
2018-09-04T12:16:51.347Z,65.45
2018-09-04T12:19:20.228Z,65.47
2018-09-04T12:21:49.039Z,65.11
2018-09-04T12:24:17.923Z,63.62
2018-09-04T12:26:46.745Z,64.19
2018-09-04T12:29:15.541Z,64.12
2018-09-04T12:31:44.444Z,62.94
2018-09-04T12:34:13.376Z,61.37
2018-09-04T12:36:42.219Z,62.53
2018-09-04T12:39:10.976Z,62.37
2018-09-04T12:41:40.091Z,62.23
2018-09-04T12:44:08.918Z,61.03
2018-09-04T12:46:37.861Z,61.23
2018-09-04T12:49:06.673Z,61.55
2018-09-04T12:51:35.464Z,61.13
2018-09-04T12:54:04.280Z,60.03
2018-09-04T12:56:33.093Z,59.17
2018-09-04T12:59:02.044Z,59.49
2018-09-04T13:01:30.866Z,59.80
2018-09-04T13:03:59.719Z,59.15
2018-09-04T13:06:28.524Z,58.06
2018-09-04T13:08:57.432Z,59.28
2018-09-04T13:11:26.382Z,58.60
2018-09-04T13:13:55.244Z,57.62
2018-09-04T13:16:24.013Z,57.47
2018-09-04T13:18:52.896Z,56.55
2018-09-04T13:21:22.385Z,57.57
2018-09-04T13:23:51.267Z,57.25
2018-09-04T13:26:20.018Z,55.49
2018-09-04T13:28:48.900Z,56.12
2018-09-04T13:31:17.651Z,54.27
2018-09-04T13:33:46.472Z,54.83
2018-09-04T13:36:15.391Z,55.10
2018-09-04T13:38:44.146Z,54.26
2018-09-04T13:41:12.971Z,54.40
2018-09-04T13:43:41.724Z,53.49
2018-09-04T13:46:10.624Z,54.11
2018-09-04T13:48:39.524Z,53.16
2018-09-04T13:51:08.767Z,52.93
2018-09-04T13:53:37.531Z,52.90
2018-09-04T13:56:06.461Z,52.41
2018-09-04T13:58:35.314Z,51.51
2018-09-04T14:01:04.219Z,52.02
2018-09-04T14:03:32.981Z,51.21
2018-09-04T14:06:01.812Z,52.03
2018-09-04T14:08:30.592Z,50.16
2018-09-04T14:11:00.459Z,49.36
2018-09-04T14:13:30.703Z,50.10
2018-09-04T14:16:02.409Z,47.61
2018-09-04T14:18:31.205Z,47.35
2018-09-04T14:21:00.039Z,46.76
2018-09-04T14:23:28.837Z,48.78
2018-09-04T14:25:57.691Z,47.29
2018-09-04T14:28:41.682Z,47.64
2018-09-04T14:30:56.189Z,47.75
2018-09-04T14:33:25.047Z,49.19
2018-09-04T14:35:53.931Z,47.71
2018-09-04T14:38:22.832Z,47.90
2018-09-04T14:40:51.641Z,47.32
2018-09-04T14:43:20.452Z,48.00
2018-09-04T14:45:49.293Z,45.66
2018-09-04T14:48:18.126Z,45.99
2018-09-04T14:50:47.028Z,45.39
2018-09-04T14:53:15.828Z,46.51
2018-09-04T14:55:44.584Z,45.53
2018-09-04T14:58:13.375Z,46.35
2018-09-04T15:00:42.172Z,44.79
2018-09-04T15:03:11.054Z,46.21
2018-09-04T15:05:39.823Z,45.67
2018-09-04T15:08:08.628Z,45.17
2018-09-04T15:10:37.398Z,44.55
2018-09-04T15:13:06.256Z,45.19
2018-09-04T15:15:35.183Z,44.91
2018-09-04T15:18:04.014Z,45.22
2018-09-04T15:20:32.779Z,44.49
2018-09-04T15:23:01.683Z,44.67
2018-09-04T15:25:30.483Z,43.33
2018-09-04T15:27:59.384Z,44.09
2018-09-04T15:30:28.165Z,44.61
2018-09-04T15:32:56.981Z,44.61
2018-09-04T15:35:25.816Z,45.63
2018-09-04T15:37:54.616Z,46.60
2018-09-04T15:40:23.505Z,45.14
2018-09-04T15:42:52.375Z,44.79
2018-09-04T15:45:27.188Z,45.26
2018-09-04T15:47:56.008Z,45.59
2018-09-04T15:50:24.912Z,46.45
2018-09-04T15:52:53.697Z,46.08
2018-09-04T15:55:22.601Z,46.73
2018-09-04T15:57:51.365Z,45.83
2018-09-04T16:00:20.232Z,46.95
2018-09-04T16:02:49.032Z,46.36
2018-09-04T16:05:17.874Z,47.15
2018-09-04T16:07:46.713Z,46.36
2018-09-04T16:10:15.648Z,46.89
2018-09-04T16:12:44.319Z,47.40
2018-09-04T16:15:13.275Z,46.23
2018-09-04T16:17:42.082Z,46.86
2018-09-04T16:20:10.964Z,47.12
2018-09-04T16:22:39.793Z,47.12
2018-09-04T16:25:08.766Z,46.53
2018-09-04T16:27:37.656Z,47.54
2018-09-04T16:30:06.569Z,48.16
2018-09-04T16:32:35.341Z,48.35
2018-09-04T16:35:04.156Z,48.02
2018-09-04T16:37:33.009Z,48.60
2018-09-04T16:40:02.083Z,48.94
2018-09-04T16:42:30.924Z,48.84
2018-09-04T16:44:59.712Z,49.29
2018-09-04T16:47:29.007Z,49.75
2018-09-04T16:49:58.057Z,50.15
2018-09-04T16:52:27.019Z,49.38
2018-09-04T16:54:55.897Z,50.46
2018-09-04T16:57:24.753Z,50.03
2018-09-04T16:59:53.550Z,50.57
2018-09-04T17:02:22.486Z,50.28
2018-09-04T17:04:51.356Z,50.76
2018-09-04T17:07:20.192Z,51.17
2018-09-04T17:09:48.995Z,50.88
2018-09-04T17:12:17.916Z,51.45
2018-09-04T17:14:46.708Z,51.31
2018-09-04T17:17:15.574Z,51.53
2018-09-04T17:19:44.415Z,51.90
2018-09-04T17:22:13.267Z,52.44
2018-09-04T17:24:42.042Z,51.99
2018-09-04T17:27:10.811Z,52.56
2018-09-04T17:29:39.972Z,53.21
2018-09-04T17:32:08.838Z,53.09
2018-09-04T17:34:37.657Z,53.61
2018-09-04T17:37:06.458Z,53.70
2018-09-04T17:39:35.268Z,54.16
2018-09-04T17:42:04.146Z,54.34
2018-09-04T17:44:32.956Z,54.40
2018-09-04T17:47:01.886Z,54.85
2018-09-04T17:49:30.704Z,55.42
2018-09-04T17:51:59.463Z,55.52
2018-09-04T17:54:28.583Z,55.96
2018-09-04T17:56:57.372Z,56.18
2018-09-04T17:59:26.204Z,56.19
2018-09-04T18:01:54.987Z,56.39
2018-09-04T18:04:23.803Z,56.52
2018-09-04T18:06:52.728Z,57.05
2018-09-04T18:09:21.560Z,57.62
2018-09-04T18:11:50.805Z,57.47
2018-09-04T18:14:19.649Z,58.00
2018-09-04T18:16:48.468Z,58.38
2018-09-04T18:19:18.053Z,58.29
2018-09-04T18:21:47.207Z,58.76
2018-09-04T18:24:16.066Z,58.64
2018-09-04T18:26:44.930Z,59.45
2018-09-04T18:29:13.996Z,60.16
2018-09-04T18:31:42.844Z,59.92
2018-09-04T18:34:11.716Z,61.26
2018-09-04T18:36:40.567Z,60.21
2018-09-04T18:39:09.637Z,60.25
2018-09-04T18:41:38.488Z,60.76
2018-09-04T18:44:07.333Z,59.84
2018-09-04T18:46:36.353Z,60.42
2018-09-04T18:49:05.230Z,59.85
2018-09-04T18:51:34.021Z,60.47
2018-09-04T18:54:02.860Z,60.63
2018-09-04T18:56:31.810Z,60.67
2018-09-04T18:59:00.858Z,60.72
2018-09-04T19:01:29.963Z,61.14
2018-09-04T19:03:58.845Z,61.00
2018-09-04T19:06:27.645Z,61.35
2018-09-04T19:08:56.499Z,61.95
2018-09-04T19:11:25.302Z,61.27
2018-09-04T19:13:54.230Z,61.89
2018-09-04T19:16:23.269Z,62.49
2018-09-04T19:18:52.108Z,61.94
2018-09-04T19:21:21.030Z,62.09
2018-09-04T19:23:49.854Z,61.91
2018-09-04T19:26:18.688Z,62.55
2018-09-04T19:28:47.536Z,62.72
2018-09-04T19:31:16.323Z,62.79
2018-09-04T19:33:45.159Z,63.18
2018-09-04T19:36:14.251Z,63.38
2018-09-04T19:38:43.055Z,62.98
2018-09-04T19:41:12.499Z,63.01
2018-09-04T19:43:41.279Z,63.30
2018-09-04T19:46:10.195Z,63.08
2018-09-04T19:48:39.012Z,63.32
2018-09-04T19:51:07.803Z,63.67
2018-09-04T19:53:36.978Z,63.71
2018-09-04T19:56:05.959Z,64.07
2018-09-04T19:58:34.767Z,63.94
2018-09-04T20:01:03.626Z,64.12
2018-09-04T20:03:32.428Z,64.62
2018-09-04T20:06:01.277Z,65.06
2018-09-04T20:08:30.079Z,64.70
2018-09-04T20:10:58.915Z,65.05
2018-09-04T20:13:27.835Z,65.54
2018-09-04T20:15:56.656Z,65.55
2018-09-04T20:18:25.455Z,65.69
2018-09-04T20:20:54.259Z,65.95
2018-09-04T20:23:23.101Z,65.80
2018-09-04T20:25:51.866Z,66.07
2018-09-04T20:28:20.706Z,65.71
2018-09-04T20:30:49.495Z,65.98
2018-09-04T20:33:18.358Z,66.06
2018-09-04T20:35:47.186Z,66.31
2018-09-04T20:38:16.013Z,66.33
2018-09-04T20:40:45.207Z,66.82
2018-09-04T20:43:14.080Z,67.13
2018-09-04T20:45:48.065Z,67.23
2018-09-04T20:48:16.920Z,67.71
2018-09-04T20:50:45.739Z,67.41
2018-09-04T20:53:14.636Z,68.36
2018-09-04T20:55:43.455Z,68.63
2018-09-04T20:58:29.476Z,68.19
2018-09-04T21:01:15.215Z,68.50
2018-09-04T21:04:01.251Z,68.99
2018-09-04T21:06:42.848Z,69.29
2018-09-04T21:10:23.828Z,68.74
2018-09-04T21:12:52.677Z,69.66
2018-09-04T21:15:21.488Z,69.32
2018-09-04T21:17:50.913Z,69.96
2018-09-04T21:20:19.780Z,70.46
2018-09-04T21:22:48.700Z,70.29
2018-09-04T21:25:17.814Z,70.02
2018-09-04T21:27:46.588Z,70.86
2018-09-04T21:30:15.381Z,70.80
2018-09-04T21:32:44.572Z,71.16
2018-09-04T21:35:13.342Z,70.42
2018-09-04T21:37:42.312Z,71.23
2018-09-04T21:40:11.352Z,71.65
2018-09-04T21:42:40.132Z,71.57
2018-09-04T21:45:08.996Z,71.93
2018-09-04T21:47:38.014Z,72.29
2018-09-04T21:50:07.642Z,71.74
2018-09-04T21:52:36.431Z,72.51
2018-09-04T21:55:06.078Z,72.84
2018-09-04T21:57:34.859Z,72.78
2018-09-04T22:00:04.570Z,72.15
2018-09-04T22:02:33.519Z,72.51
2018-09-04T22:05:02.413Z,73.08
2018-09-04T22:07:31.228Z,74.28
2018-09-04T22:10:00.512Z,74.15
2018-09-04T22:12:29.860Z,74.07
2018-09-04T22:14:58.707Z,74.85
2018-09-04T22:17:27.910Z,74.89
2018-09-04T22:19:56.755Z,74.98
2018-09-04T22:22:25.556Z,75.54
2018-09-04T22:24:54.575Z,75.28
2018-09-04T22:27:23.396Z,75.04
2018-09-04T22:29:52.229Z,75.44
2018-09-04T22:32:21.564Z,74.89
2018-09-04T22:34:50.404Z,75.66
2018-09-04T22:37:19.191Z,76.84
2018-09-04T22:39:48.347Z,76.90
2018-09-04T22:42:17.154Z,77.10
2018-09-04T22:44:45.959Z,76.25
2018-09-04T22:47:15.117Z,76.89
2018-09-04T22:49:49.447Z,77.62
2018-09-04T22:52:23.043Z,77.80
2018-09-04T22:54:55.914Z,77.66
2018-09-04T22:57:25.232Z,77.68
2018-09-04T22:59:54.023Z,77.95
2018-09-04T23:02:22.874Z,77.87
2018-09-04T23:04:51.821Z,77.83
2018-09-04T23:07:20.785Z,78.30
2018-09-04T23:09:49.606Z,77.90
2018-09-04T23:12:18.791Z,77.25
2018-09-04T23:14:47.654Z,77.31
2018-09-04T23:17:16.420Z,76.62
2018-09-04T23:19:45.561Z,76.72
2018-09-04T23:22:14.383Z,76.80
2018-09-04T23:24:43.168Z,77.69
2018-09-04T23:27:12.354Z,77.79
2018-09-04T23:29:41.446Z,78.22
2018-09-04T23:32:10.209Z,78.48
2018-09-04T23:34:39.943Z,78.13
2018-09-04T23:37:08.735Z,78.05
2018-09-04T23:39:38.180Z,78.35
2018-09-04T23:42:07.294Z,78.82
2018-09-04T23:44:36.103Z,78.13
2018-09-04T23:47:05.283Z,77.66
2018-09-04T23:49:34.590Z,77.09
2018-09-04T23:52:03.495Z,77.93
2018-09-04T23:54:32.380Z,78.05
2018-09-04T23:57:01.312Z,79.16
2018-09-04T23:59:30.087Z,78.41
