createdAt,value
2018-01-14T00:00:41.360Z,1016.6
2018-01-14T00:01:43.060Z,1016.6
2018-01-14T00:02:44.742Z,1016.6
2018-01-14T00:03:46.423Z,1016.6
2018-01-14T00:04:48.097Z,1016.6
2018-01-14T00:05:49.719Z,1016.5
2018-01-14T00:06:51.427Z,1016.6
2018-01-14T00:07:53.115Z,1016.5
2018-01-14T00:08:54.746Z,1016.5
2018-01-14T00:09:56.415Z,1016.5
2018-01-14T00:10:58.179Z,1016.5
2018-01-14T00:11:59.860Z,1016.5
2018-01-14T00:13:01.548Z,1016.5
2018-01-14T00:14:03.199Z,1016.5
2018-01-14T00:15:04.890Z,1016.5
2018-01-14T00:16:06.567Z,1016.5
2018-01-14T00:17:08.332Z,1016.5
2018-01-14T00:18:10.020Z,1016.5
2018-01-14T00:19:11.650Z,1016.5
2018-01-14T00:20:13.300Z,1016.5
2018-01-14T00:21:15.008Z,1016.5
2018-01-14T00:22:16.672Z,1016.5
2018-01-14T00:23:18.290Z,1016.5
2018-01-14T00:24:19.992Z,1016.5
2018-01-14T00:25:21.635Z,1016.5
2018-01-14T00:26:23.267Z,1016.5
2018-01-14T00:27:24.893Z,1016.4
2018-01-14T00:28:26.521Z,1016.5
2018-01-14T00:29:28.142Z,1016.4
2018-01-14T00:30:29.851Z,1016.5
2018-01-14T00:31:31.508Z,1016.5
2018-01-14T00:32:33.151Z,1016.4
2018-01-14T00:33:34.849Z,1016.4
2018-01-14T00:34:36.535Z,1016.4
2018-01-14T00:35:38.246Z,1016.2
2018-01-14T00:36:39.916Z,1016.3
2018-01-14T00:37:41.563Z,1016.3
2018-01-14T00:38:43.182Z,1016.3
2018-01-14T00:39:44.873Z,1016.3
2018-01-14T00:40:46.488Z,1016.3
2018-01-14T00:41:48.122Z,1016.3
2018-01-14T00:42:49.838Z,1016.3
2018-01-14T00:43:51.431Z,1016.3
2018-01-14T00:44:53.126Z,1016.2
2018-01-14T00:45:54.783Z,1016.2
2018-01-14T00:46:56.428Z,1016.2
2018-01-14T00:47:58.052Z,1016.3
2018-01-14T00:48:59.719Z,1016.3
2018-01-14T00:50:01.390Z,1016.3
2018-01-14T00:51:03.007Z,1016.2
2018-01-14T00:52:04.671Z,1016.2
2018-01-14T00:53:06.351Z,1016.2
2018-01-14T00:54:08.044Z,1016.2
2018-01-14T00:55:09.702Z,1016.2
2018-01-14T00:56:11.347Z,1016.2
2018-01-14T00:57:13.016Z,1016.2
2018-01-14T00:58:14.654Z,1016.2
2018-01-14T00:59:16.342Z,1016.3
2018-01-14T01:00:17.999Z,1016.2
2018-01-14T01:01:19.734Z,1016.2
2018-01-14T01:02:21.386Z,1016.2
2018-01-14T01:03:23.001Z,1016.2
2018-01-14T01:04:24.734Z,1016.2
2018-01-14T01:05:26.430Z,1016.2
2018-01-14T01:06:28.074Z,1016.2
2018-01-14T01:07:29.729Z,1016.2
2018-01-14T01:08:31.407Z,1016.2
2018-01-14T01:09:33.147Z,1016.2
2018-01-14T01:10:34.777Z,1016.3
2018-01-14T01:11:36.880Z,1016.3
2018-01-14T01:12:38.332Z,1016.3
2018-01-14T01:13:43.253Z,1016.3
2018-01-14T01:14:44.360Z,1016.3
2018-01-14T01:15:46.059Z,1016.3
2018-01-14T01:16:47.708Z,1016.3
2018-01-14T01:17:49.411Z,1016.3
2018-01-14T01:18:51.154Z,1016.2
2018-01-14T01:19:52.933Z,1016.3
2018-01-14T01:20:54.608Z,1016.2
2018-01-14T01:21:56.315Z,1016.2
2018-01-14T01:22:58.006Z,1016.3
2018-01-14T01:24:02.313Z,1016.2
2018-01-14T01:25:03.764Z,1016.3
2018-01-14T01:26:07.545Z,1016.3
2018-01-14T01:27:07.509Z,1016.3
2018-01-14T01:28:09.154Z,1016.3
2018-01-14T01:29:10.782Z,1016.3
2018-01-14T01:30:12.499Z,1016.3
2018-01-14T01:31:14.147Z,1016.2
2018-01-14T01:32:15.768Z,1016.2
2018-01-14T01:33:17.583Z,1016.2
2018-01-14T01:34:19.194Z,1016.2
2018-01-14T01:35:20.876Z,1016.3
2018-01-14T01:36:22.490Z,1016.2
2018-01-14T01:37:24.186Z,1016.2
2018-01-14T01:38:25.817Z,1016.2
2018-01-14T01:39:27.509Z,1016.2
2018-01-14T01:40:29.182Z,1016.2
2018-01-14T01:41:30.926Z,1016.1
2018-01-14T01:42:32.598Z,1016.2
2018-01-14T01:43:34.299Z,1016.1
2018-01-14T01:44:36.175Z,1016.2
2018-01-14T01:45:37.822Z,1016.2
2018-01-14T01:46:39.508Z,1016.3
2018-01-14T01:47:41.222Z,1016.3
2018-01-14T01:48:42.884Z,1016.3
2018-01-14T01:49:44.533Z,1016.3
2018-01-14T01:50:46.285Z,1016.2
2018-01-14T01:51:48.022Z,1016.3
2018-01-14T01:52:49.662Z,1016.2
2018-01-14T01:53:51.337Z,1016.3
2018-01-14T01:54:53.035Z,1016.3
2018-01-14T01:55:54.727Z,1016.3
2018-01-14T01:56:56.428Z,1016.3
2018-01-14T01:57:58.111Z,1016.3
2018-01-14T01:59:01.262Z,1016.2
2018-01-14T02:00:03.209Z,1016.3
2018-01-14T02:01:04.850Z,1016.3
2018-01-14T02:02:06.538Z,1016.2
2018-01-14T02:03:08.222Z,1016.2
2018-01-14T02:04:17.530Z,1016.2
2018-01-14T02:05:19.241Z,1016.2
2018-01-14T02:06:20.896Z,1016.2
2018-01-14T02:07:22.534Z,1016.2
2018-01-14T02:08:24.256Z,1016.2
2018-01-14T02:09:25.914Z,1016.2
2018-01-14T02:10:27.609Z,1016.2
2018-01-14T02:11:29.303Z,1016.2
2018-01-14T02:12:30.973Z,1016.2
2018-01-14T02:13:32.712Z,1016.2
2018-01-14T02:14:34.446Z,1016.2
2018-01-14T02:15:36.104Z,1016.1
2018-01-14T02:16:37.785Z,1016.2
2018-01-14T02:17:39.510Z,1016.2
2018-01-14T02:18:41.148Z,1016.2
2018-01-14T02:19:42.847Z,1016.1
2018-01-14T02:20:44.554Z,1016.2
2018-01-14T02:21:46.723Z,1016.2
2018-01-14T02:22:48.433Z,1016.2
2018-01-14T02:23:50.090Z,1016.2
2018-01-14T02:24:51.853Z,1016.2
2018-01-14T02:25:53.533Z,1016.2
2018-01-14T02:26:55.237Z,1016.2
2018-01-14T02:27:57.080Z,1016.1
2018-01-14T02:28:58.717Z,1016.2
2018-01-14T02:30:00.428Z,1016.1
2018-01-14T02:31:02.070Z,1016.1
2018-01-14T02:32:03.729Z,1016.1
2018-01-14T02:33:05.426Z,1016.1
2018-01-14T02:34:07.097Z,1016.1
2018-01-14T02:35:08.791Z,1016.1
2018-01-14T02:36:10.532Z,1016.0
2018-01-14T02:37:12.243Z,1016.0
2018-01-14T02:38:13.918Z,1016.1
2018-01-14T02:39:15.550Z,1016.0
2018-01-14T02:40:17.303Z,1016.2
2018-01-14T02:41:19.033Z,1016.0
2018-01-14T02:42:20.669Z,1016.0
2018-01-14T02:43:22.311Z,1016.0
2018-01-14T02:44:23.960Z,1016.0
2018-01-14T02:45:25.654Z,1016.0
2018-01-14T02:46:27.320Z,1016.0
2018-01-14T02:47:28.953Z,1016.1
2018-01-14T02:48:30.637Z,1016.1
2018-01-14T02:49:32.328Z,1016.1
2018-01-14T02:50:33.963Z,1016.1
2018-01-14T02:51:35.645Z,1016.1
2018-01-14T02:52:37.355Z,1016.1
2018-01-14T02:53:38.999Z,1016.1
2018-01-14T02:54:40.678Z,1016.1
2018-01-14T02:55:42.479Z,1016.1
2018-01-14T02:56:44.131Z,1016.0
2018-01-14T02:57:46.074Z,1016.0
2018-01-14T02:58:47.807Z,1016.0
2018-01-14T02:59:49.501Z,1015.9
2018-01-14T03:00:51.190Z,1016.0
2018-01-14T03:01:52.901Z,1016.0
2018-01-14T03:02:54.555Z,1016.0
2018-01-14T03:03:56.312Z,1016.0
2018-01-14T03:04:57.881Z,1016.0
2018-01-14T03:05:59.531Z,1016.0
2018-01-14T03:07:01.185Z,1015.9
2018-01-14T03:08:02.890Z,1015.9
2018-01-14T03:09:04.589Z,1016.0
2018-01-14T03:10:06.265Z,1016.0
2018-01-14T03:11:07.922Z,1016.0
2018-01-14T03:12:09.597Z,1016.0
2018-01-14T03:13:11.294Z,1016.0
2018-01-14T03:14:12.976Z,1016.0
2018-01-14T03:15:14.638Z,1016.0
2018-01-14T03:16:16.286Z,1016.1
2018-01-14T03:17:18.032Z,1016.0
2018-01-14T03:18:19.711Z,1016.1
2018-01-14T03:19:21.404Z,1016.0
2018-01-14T03:20:23.328Z,1016.0
2018-01-14T03:21:25.020Z,1016.0
2018-01-14T03:22:26.689Z,1016.0
2018-01-14T03:23:28.401Z,1016.0
2018-01-14T03:24:30.074Z,1016.1
2018-01-14T03:25:31.833Z,1016.0
2018-01-14T03:26:33.521Z,1016.0
2018-01-14T03:27:35.222Z,1016.0
2018-01-14T03:28:36.893Z,1016.0
2018-01-14T03:29:38.588Z,1016.0
2018-01-14T03:30:40.302Z,1016.0
2018-01-14T03:31:41.972Z,1016.0
2018-01-14T03:32:43.664Z,1016.0
2018-01-14T03:33:45.304Z,1015.8
2018-01-14T03:34:47.046Z,1015.9
2018-01-14T03:35:48.725Z,1015.9
2018-01-14T03:36:50.456Z,1015.8
2018-01-14T03:37:52.158Z,1015.9
2018-01-14T03:38:53.791Z,1015.8
2018-01-14T03:39:55.454Z,1015.8
2018-01-14T03:40:57.159Z,1015.8
2018-01-14T03:42:04.528Z,1015.8
2018-01-14T03:43:06.023Z,1015.7
2018-01-14T03:44:07.783Z,1015.8
2018-01-14T03:45:09.436Z,1015.8
2018-01-14T03:46:11.100Z,1015.8
2018-01-14T03:47:12.787Z,1015.8
2018-01-14T03:48:14.447Z,1015.8
2018-01-14T03:49:16.136Z,1015.9
2018-01-14T03:50:17.918Z,1015.9
2018-01-14T03:51:19.567Z,1015.8
2018-01-14T03:52:21.260Z,1015.8
2018-01-14T03:53:22.942Z,1015.9
2018-01-14T03:54:24.618Z,1015.8
2018-01-14T03:55:26.318Z,1015.8
2018-01-14T03:56:29.806Z,1015.9
2018-01-14T03:57:31.457Z,1015.8
2018-01-14T03:58:33.085Z,1015.9
2018-01-14T03:59:38.555Z,1015.9
2018-01-14T04:00:38.296Z,1015.9
2018-01-14T04:01:40.028Z,1015.8
2018-01-14T04:02:41.724Z,1015.8
2018-01-14T04:03:43.406Z,1015.8
2018-01-14T04:04:45.075Z,1015.8
2018-01-14T04:05:46.956Z,1015.8
2018-01-14T04:06:48.475Z,1015.9
2018-01-14T04:07:50.158Z,1015.9
2018-01-14T04:08:51.809Z,1015.9
2018-01-14T04:09:53.504Z,1015.8
2018-01-14T04:10:55.178Z,1015.8
2018-01-14T04:11:56.840Z,1015.9
2018-01-14T04:12:58.582Z,1015.9
2018-01-14T04:14:00.230Z,1015.8
2018-01-14T04:15:01.943Z,1015.9
2018-01-14T04:16:03.633Z,1015.8
2018-01-14T04:17:18.620Z,1015.9
2018-01-14T04:18:20.276Z,1015.8
2018-01-14T04:19:21.898Z,1015.9
2018-01-14T04:20:23.632Z,1015.8
2018-01-14T04:21:25.341Z,1015.8
2018-01-14T04:22:26.966Z,1015.8
2018-01-14T04:23:28.669Z,1015.7
2018-01-14T04:24:30.404Z,1015.8
2018-01-14T04:25:32.088Z,1015.7
2018-01-14T04:26:33.849Z,1015.7
2018-01-14T04:27:35.460Z,1015.7
2018-01-14T04:28:37.147Z,1015.7
2018-01-14T04:29:38.823Z,1015.6
2018-01-14T04:30:40.502Z,1015.7
2018-01-14T04:31:42.139Z,1015.6
2018-01-14T04:32:43.798Z,1015.7
2018-01-14T04:33:45.514Z,1015.6
2018-01-14T04:34:47.218Z,1015.6
2018-01-14T04:35:48.948Z,1015.5
2018-01-14T04:36:50.620Z,1015.6
2018-01-14T04:37:52.272Z,1015.6
2018-01-14T04:38:53.966Z,1015.5
2018-01-14T04:39:55.640Z,1015.6
2018-01-14T04:40:57.295Z,1015.6
2018-01-14T04:41:59.417Z,1015.6
2018-01-14T04:43:04.906Z,1015.5
2018-01-14T04:44:18.649Z,1015.5
2018-01-14T04:45:20.312Z,1015.5
2018-01-14T04:46:21.991Z,1015.5
2018-01-14T04:47:23.706Z,1015.5
2018-01-14T04:48:25.460Z,1015.5
2018-01-14T04:49:27.112Z,1015.5
2018-01-14T04:50:28.780Z,1015.5
2018-01-14T04:51:30.477Z,1015.5
2018-01-14T04:52:32.119Z,1015.6
2018-01-14T04:53:33.789Z,1015.6
2018-01-14T04:54:35.493Z,1015.5
2018-01-14T04:55:37.130Z,1015.5
2018-01-14T04:56:38.824Z,1015.5
2018-01-14T04:57:40.455Z,1015.5
2018-01-14T04:58:42.141Z,1015.5
2018-01-14T04:59:43.809Z,1015.5
2018-01-14T05:00:45.469Z,1015.5
2018-01-14T05:01:47.204Z,1015.5
2018-01-14T05:02:48.856Z,1015.6
2018-01-14T05:03:50.536Z,1015.6
2018-01-14T05:04:52.270Z,1015.6
2018-01-14T05:05:53.996Z,1015.6
2018-01-14T05:06:55.633Z,1015.6
2018-01-14T05:07:57.243Z,1015.6
2018-01-14T05:08:58.934Z,1015.6
2018-01-14T05:10:00.594Z,1015.6
2018-01-14T05:11:02.283Z,1015.6
2018-01-14T05:12:03.957Z,1015.6
2018-01-14T05:13:05.625Z,1015.7
2018-01-14T05:14:07.328Z,1015.6
2018-01-14T05:15:09.039Z,1015.7
2018-01-14T05:16:10.732Z,1015.6
2018-01-14T05:17:12.445Z,1015.6
2018-01-14T05:18:14.192Z,1015.7
2018-01-14T05:19:15.961Z,1015.7
2018-01-14T05:20:17.628Z,1015.7
2018-01-14T05:21:19.317Z,1015.7
2018-01-14T05:22:20.983Z,1015.8
2018-01-14T05:23:22.679Z,1015.8
2018-01-14T05:24:24.335Z,1015.7
2018-01-14T05:25:26.036Z,1015.7
2018-01-14T05:26:27.737Z,1015.7
2018-01-14T05:27:29.400Z,1015.8
2018-01-14T05:28:31.093Z,1015.7
2018-01-14T05:29:32.752Z,1015.7
2018-01-14T05:30:34.451Z,1015.7
2018-01-14T05:31:36.196Z,1015.7
2018-01-14T05:32:37.887Z,1015.7
2018-01-14T05:33:39.598Z,1015.7
2018-01-14T05:34:41.333Z,1015.8
2018-01-14T05:35:43.026Z,1015.7
2018-01-14T05:36:44.704Z,1015.8
2018-01-14T05:37:46.451Z,1015.8
2018-01-14T05:38:48.168Z,1015.7
2018-01-14T05:39:49.848Z,1015.7
2018-01-14T05:40:51.496Z,1015.7
2018-01-14T05:41:53.156Z,1015.7
2018-01-14T05:42:54.813Z,1015.7
2018-01-14T05:43:56.505Z,1015.7
2018-01-14T05:44:58.183Z,1015.7
2018-01-14T05:45:59.829Z,1015.7
2018-01-14T05:47:01.557Z,1015.6
2018-01-14T05:48:03.297Z,1015.7
2018-01-14T05:49:04.989Z,1015.7
2018-01-14T05:50:06.670Z,1015.7
2018-01-14T05:51:08.373Z,1015.7
2018-01-14T05:52:10.085Z,1015.7
2018-01-14T05:53:11.776Z,1015.7
2018-01-14T05:54:13.480Z,1015.6
2018-01-14T05:55:15.162Z,1015.6
2018-01-14T05:56:16.875Z,1015.6
2018-01-14T05:57:18.588Z,1015.6
2018-01-14T05:58:20.273Z,1015.7
2018-01-14T05:59:21.945Z,1015.7
2018-01-14T06:00:23.623Z,1015.7
2018-01-14T06:01:25.351Z,1015.7
2018-01-14T06:02:27.091Z,1015.8
2018-01-14T06:03:28.791Z,1015.7
2018-01-14T06:04:30.452Z,1015.7
2018-01-14T06:05:32.155Z,1015.7
2018-01-14T06:06:33.790Z,1015.7
2018-01-14T06:07:35.480Z,1015.7
2018-01-14T06:08:37.138Z,1015.7
2018-01-14T06:09:38.798Z,1015.7
2018-01-14T06:10:40.424Z,1015.7
2018-01-14T06:11:42.143Z,1015.8
2018-01-14T06:12:43.812Z,1015.7
2018-01-14T06:13:45.425Z,1015.7
2018-01-14T06:14:47.106Z,1015.7
2018-01-14T06:15:48.837Z,1015.7
2018-01-14T06:16:50.550Z,1015.7
2018-01-14T06:17:52.241Z,1015.7
2018-01-14T06:18:53.924Z,1015.7
2018-01-14T06:19:55.643Z,1015.7
2018-01-14T06:20:57.320Z,1015.6
2018-01-14T06:21:58.996Z,1015.7
2018-01-14T06:23:00.695Z,1015.7
2018-01-14T06:24:02.392Z,1015.7
2018-01-14T06:25:04.082Z,1015.7
2018-01-14T06:26:05.751Z,1015.7
2018-01-14T06:27:07.409Z,1015.7
2018-01-14T06:28:09.101Z,1015.7
2018-01-14T06:29:10.788Z,1015.7
2018-01-14T06:30:12.442Z,1015.8
2018-01-14T06:31:14.138Z,1015.7
2018-01-14T06:32:15.786Z,1015.8
2018-01-14T06:33:17.562Z,1015.7
2018-01-14T06:34:19.334Z,1015.8
2018-01-14T06:35:21.098Z,1015.8
2018-01-14T06:36:22.744Z,1015.8
2018-01-14T06:37:24.356Z,1015.8
2018-01-14T06:38:26.045Z,1015.8
2018-01-14T06:39:27.713Z,1015.8
2018-01-14T06:40:29.436Z,1015.8
2018-01-14T06:41:31.502Z,1015.7
2018-01-14T06:42:33.317Z,1015.7
2018-01-14T06:43:35.507Z,1015.8
2018-01-14T06:44:37.168Z,1015.8
2018-01-14T06:45:38.876Z,1015.7
2018-01-14T06:46:40.562Z,1015.7
2018-01-14T06:47:42.276Z,1015.7
2018-01-14T06:48:44.057Z,1015.7
2018-01-14T06:49:45.886Z,1015.7
2018-01-14T06:50:47.559Z,1015.7
2018-01-14T06:51:49.281Z,1015.7
2018-01-14T06:52:50.894Z,1015.7
2018-01-14T06:53:52.603Z,1015.6
2018-01-14T06:54:54.309Z,1015.7
2018-01-14T06:55:55.915Z,1015.7
2018-01-14T06:56:57.538Z,1015.7
2018-01-14T06:57:59.152Z,1015.7
2018-01-14T06:59:00.785Z,1015.8
2018-01-14T07:00:02.396Z,1015.7
2018-01-14T07:01:04.012Z,1015.8
2018-01-14T07:02:05.624Z,1015.7
2018-01-14T07:03:07.264Z,1015.7
2018-01-14T07:04:08.916Z,1015.7
2018-01-14T07:05:10.556Z,1015.7
2018-01-14T07:06:12.424Z,1015.7
2018-01-14T07:07:14.166Z,1015.7
2018-01-14T07:08:15.776Z,1015.7
2018-01-14T07:09:17.872Z,1015.7
2018-01-14T07:10:19.615Z,1015.7
2018-01-14T07:11:21.318Z,1015.8
2018-01-14T07:12:22.932Z,1015.7
2018-01-14T07:13:24.554Z,1015.8
2018-01-14T07:14:26.196Z,1015.8
2018-01-14T07:15:27.829Z,1015.8
2018-01-14T07:16:34.691Z,1015.8
2018-01-14T07:17:36.242Z,1015.7
2018-01-14T07:18:37.911Z,1015.8
2018-01-14T07:19:39.579Z,1015.8
2018-01-14T07:20:41.205Z,1015.8
2018-01-14T07:21:42.837Z,1015.8
2018-01-14T07:22:44.453Z,1015.8
2018-01-14T07:23:46.113Z,1015.8
2018-01-14T07:24:47.732Z,1015.8
2018-01-14T07:25:49.374Z,1015.9
2018-01-14T07:26:51.023Z,1015.9
2018-01-14T07:27:52.651Z,1015.8
2018-01-14T07:28:54.267Z,1015.8
2018-01-14T07:29:55.881Z,1015.8
2018-01-14T07:30:57.499Z,1015.8
2018-01-14T07:31:59.140Z,1015.8
2018-01-14T07:33:00.818Z,1015.8
2018-01-14T07:34:02.454Z,1015.8
2018-01-14T07:35:04.266Z,1015.8
2018-01-14T07:36:05.902Z,1015.8
2018-01-14T07:37:07.517Z,1015.8
2018-01-14T07:38:09.134Z,1015.9
2018-01-14T07:39:11.703Z,1015.8
2018-01-14T07:40:13.892Z,1015.9
2018-01-14T07:41:15.587Z,1015.8
2018-01-14T07:42:17.373Z,1015.9
2018-01-14T07:43:18.999Z,1015.9
2018-01-14T07:44:20.714Z,1015.9
2018-01-14T07:45:22.337Z,1015.9
2018-01-14T07:46:23.981Z,1015.9
2018-01-14T07:47:25.589Z,1015.9
2018-01-14T07:48:27.270Z,1015.9
2018-01-14T07:49:28.868Z,1015.9
2018-01-14T07:50:30.489Z,1015.9
2018-01-14T07:51:32.156Z,1016.0
2018-01-14T07:52:33.776Z,1015.9
2018-01-14T07:53:35.401Z,1016.0
2018-01-14T07:54:37.017Z,1016.0
2018-01-14T07:55:38.639Z,1016.0
2018-01-14T07:56:40.285Z,1016.1
2018-01-14T07:57:41.911Z,1016.1
2018-01-14T07:58:43.585Z,1016.1
2018-01-14T07:59:45.207Z,1016.1
2018-01-14T08:00:46.824Z,1016.1
2018-01-14T08:01:48.434Z,1016.1
2018-01-14T08:02:50.071Z,1016.1
2018-01-14T08:03:51.786Z,1016.1
2018-01-14T08:04:53.416Z,1016.1
2018-01-14T08:05:55.134Z,1016.1
2018-01-14T08:06:56.748Z,1016.1
2018-01-14T08:07:58.372Z,1016.1
2018-01-14T08:09:00.052Z,1016.1
2018-01-14T08:10:01.747Z,1016.2
2018-01-14T08:11:03.420Z,1016.2
2018-01-14T08:12:05.054Z,1016.2
2018-01-14T08:13:06.696Z,1016.2
2018-01-14T08:14:08.323Z,1016.3
2018-01-14T08:15:09.997Z,1016.3
2018-01-14T08:16:11.627Z,1016.3
2018-01-14T08:17:13.294Z,1016.2
2018-01-14T08:18:14.951Z,1016.3
2018-01-14T08:19:16.600Z,1016.3
2018-01-14T08:20:18.256Z,1016.3
2018-01-14T08:21:19.953Z,1016.3
2018-01-14T08:22:21.566Z,1016.3
2018-01-14T08:23:23.188Z,1016.4
2018-01-14T08:24:24.809Z,1016.4
2018-01-14T08:25:26.424Z,1016.4
2018-01-14T08:26:28.044Z,1016.4
2018-01-14T08:27:29.679Z,1016.4
2018-01-14T08:28:31.287Z,1016.4
2018-01-14T08:29:32.905Z,1016.4
2018-01-14T08:30:34.569Z,1016.4
2018-01-14T08:31:36.282Z,1016.4
2018-01-14T08:32:38.080Z,1016.4
2018-01-14T08:33:39.706Z,1016.4
2018-01-14T08:34:41.351Z,1016.4
2018-01-14T08:35:43.001Z,1016.4
2018-01-14T08:36:44.616Z,1016.4
2018-01-14T08:37:46.232Z,1016.4
2018-01-14T08:38:47.858Z,1016.5
2018-01-14T08:39:49.474Z,1016.5
2018-01-14T08:40:51.094Z,1016.4
2018-01-14T08:41:52.764Z,1016.4
2018-01-14T08:42:54.471Z,1016.4
2018-01-14T08:43:56.185Z,1016.4
2018-01-14T08:44:57.807Z,1016.5
2018-01-14T08:45:59.476Z,1016.4
2018-01-14T08:47:01.089Z,1016.4
2018-01-14T08:48:02.719Z,1016.5
2018-01-14T08:49:04.367Z,1016.4
2018-01-14T08:50:06.100Z,1016.4
2018-01-14T08:51:07.789Z,1016.4
2018-01-14T08:52:09.468Z,1016.4
2018-01-14T08:53:11.157Z,1016.4
2018-01-14T08:54:12.897Z,1016.4
2018-01-14T08:55:14.512Z,1016.4
2018-01-14T08:56:16.211Z,1016.4
2018-01-14T08:57:17.826Z,1016.4
2018-01-14T08:58:19.497Z,1016.4
2018-01-14T08:59:21.133Z,1016.4
2018-01-14T09:00:22.787Z,1016.4
2018-01-14T09:01:24.447Z,1016.4
2018-01-14T09:02:26.057Z,1016.5
2018-01-14T09:03:27.727Z,1016.4
2018-01-14T09:04:29.407Z,1016.4
2018-01-14T09:05:31.026Z,1016.4
2018-01-14T09:06:32.653Z,1016.4
2018-01-14T09:07:34.272Z,1016.4
2018-01-14T09:08:35.886Z,1016.4
2018-01-14T09:09:37.501Z,1016.4
2018-01-14T09:10:39.116Z,1016.5
2018-01-14T09:11:40.732Z,1016.5
2018-01-14T09:12:42.351Z,1016.5
2018-01-14T09:13:43.972Z,1016.5
2018-01-14T09:14:45.591Z,1016.5
2018-01-14T09:15:47.235Z,1016.5
2018-01-14T09:16:48.853Z,1016.5
2018-01-14T09:17:50.499Z,1016.5
2018-01-14T09:18:52.173Z,1016.5
2018-01-14T09:19:53.792Z,1016.6
2018-01-14T09:20:55.410Z,1016.4
2018-01-14T09:21:57.031Z,1016.5
2018-01-14T09:22:58.647Z,1016.5
2018-01-14T09:24:00.259Z,1016.4
2018-01-14T09:25:01.877Z,1016.5
2018-01-14T09:26:03.497Z,1016.5
2018-01-14T09:27:05.114Z,1016.5
2018-01-14T09:28:06.730Z,1016.5
2018-01-14T09:29:08.351Z,1016.4
2018-01-14T09:30:09.972Z,1016.5
2018-01-14T09:31:11.589Z,1016.5
2018-01-14T09:32:13.204Z,1016.5
2018-01-14T09:33:14.828Z,1016.5
2018-01-14T09:34:16.450Z,1016.5
2018-01-14T09:35:18.068Z,1016.5
2018-01-14T09:36:19.685Z,1016.4
2018-01-14T09:37:21.306Z,1016.5
2018-01-14T09:38:22.921Z,1016.5
2018-01-14T09:39:24.534Z,1016.5
2018-01-14T09:40:26.172Z,1016.4
2018-01-14T09:41:27.825Z,1016.5
2018-01-14T09:42:29.438Z,1016.5
2018-01-14T09:43:31.060Z,1016.5
2018-01-14T09:44:32.675Z,1016.4
2018-01-14T09:45:34.289Z,1016.4
2018-01-14T09:46:35.906Z,1016.4
2018-01-14T09:47:37.526Z,1016.4
2018-01-14T09:48:39.144Z,1016.4
2018-01-14T09:49:40.763Z,1016.5
2018-01-14T09:50:42.382Z,1016.5
2018-01-14T09:51:43.999Z,1016.4
2018-01-14T09:52:45.613Z,1016.4
2018-01-14T09:53:47.230Z,1016.5
2018-01-14T09:54:52.872Z,1016.4
2018-01-14T09:55:54.492Z,1016.4
2018-01-14T09:56:56.112Z,1016.4
2018-01-14T09:57:57.728Z,1016.4
2018-01-14T09:58:59.346Z,1016.5
2018-01-14T10:00:00.963Z,1016.6
2018-01-14T10:01:02.580Z,1016.4
2018-01-14T10:02:04.192Z,1016.4
2018-01-14T10:03:05.814Z,1016.4
2018-01-14T10:04:07.436Z,1016.4
2018-01-14T10:05:09.055Z,1016.4
2018-01-14T10:06:10.672Z,1016.4
2018-01-14T10:07:12.288Z,1016.5
2018-01-14T10:08:13.903Z,1016.4
2018-01-14T10:09:15.560Z,1016.5
2018-01-14T10:10:17.141Z,1016.5
2018-01-14T10:11:18.760Z,1016.5
2018-01-14T10:12:20.380Z,1016.4
2018-01-14T10:13:21.996Z,1016.5
2018-01-14T10:14:23.612Z,1016.5
2018-01-14T10:15:25.253Z,1016.4
2018-01-14T10:16:26.859Z,1016.5
2018-01-14T10:17:28.476Z,1016.7
2018-01-14T10:18:30.094Z,1016.5
2018-01-14T10:19:31.714Z,1016.5
2018-01-14T10:20:33.331Z,1016.7
2018-01-14T10:21:34.950Z,1017.0
2018-01-14T10:22:36.568Z,1017.9
2018-01-14T10:23:38.185Z,1018.3
2018-01-14T10:24:39.804Z,1018.5
2018-01-14T10:25:41.423Z,1018.4
2018-01-14T10:26:43.045Z,1018.2
2018-01-14T10:27:44.663Z,1018.2
2018-01-14T10:28:46.279Z,1017.9
2018-01-14T10:29:47.902Z,1016.9
2018-01-14T10:30:49.518Z,1017.1
2018-01-14T10:31:51.134Z,1016.9
2018-01-14T10:32:52.760Z,1016.6
2018-01-14T10:33:54.374Z,1016.5
2018-01-14T10:34:55.992Z,1016.5
2018-01-14T10:35:57.610Z,1016.5
2018-01-14T10:36:59.224Z,1016.5
2018-01-14T10:38:00.890Z,1016.5
2018-01-14T10:39:02.510Z,1016.8
2018-01-14T10:40:04.128Z,1018.3
2018-01-14T10:41:05.750Z,1018.9
2018-01-14T10:42:07.376Z,1018.8
2018-01-14T10:43:08.987Z,1018.7
2018-01-14T10:44:10.608Z,1017.5
2018-01-14T10:45:12.227Z,1016.9
2018-01-14T10:46:13.846Z,1016.8
2018-01-14T10:47:15.469Z,1016.8
2018-01-14T10:48:17.089Z,1017.0
2018-01-14T10:49:18.707Z,1017.3
2018-01-14T10:50:20.326Z,1016.8
2018-01-14T10:51:21.951Z,1017.2
2018-01-14T10:52:23.568Z,1017.1
2018-01-14T10:53:25.190Z,1017.4
2018-01-14T10:54:26.814Z,1017.4
2018-01-14T10:55:28.435Z,1018.0
2018-01-14T10:56:30.056Z,1017.6
2018-01-14T10:57:31.679Z,1018.0
2018-01-14T10:58:33.440Z,1017.3
2018-01-14T10:59:35.062Z,1018.4
2018-01-14T11:00:36.683Z,1018.3
2018-01-14T11:01:38.344Z,1017.3
2018-01-14T11:02:39.967Z,1018.6
2018-01-14T11:03:41.581Z,1016.9
2018-01-14T11:04:43.225Z,1019.0
2018-01-14T11:05:44.848Z,1017.9
2018-01-14T11:06:46.465Z,1016.9
2018-01-14T11:07:48.090Z,1017.2
2018-01-14T11:08:49.747Z,1018.2
2018-01-14T11:09:51.370Z,1017.5
2018-01-14T11:10:52.991Z,1016.9
2018-01-14T11:11:54.609Z,1016.7
2018-01-14T11:12:56.235Z,1016.9
2018-01-14T11:13:57.856Z,1016.9
2018-01-14T11:14:59.602Z,1017.0
2018-01-14T11:16:01.548Z,1017.2
2018-01-14T11:17:03.171Z,1019.1
2018-01-14T11:18:04.790Z,1018.3
2018-01-14T11:19:06.413Z,1017.5
2018-01-14T11:20:08.036Z,1017.3
2018-01-14T11:21:09.655Z,1017.1
2018-01-14T11:22:11.287Z,1018.3
2018-01-14T11:23:12.898Z,1017.3
2018-01-14T11:24:14.519Z,1017.4
2018-01-14T11:25:16.142Z,1019.3
2018-01-14T11:26:17.936Z,1018.4
2018-01-14T11:27:19.556Z,1017.8
2018-01-14T11:28:21.447Z,1018.7
2018-01-14T11:29:23.182Z,1018.0
2018-01-14T11:30:24.810Z,1018.1
2018-01-14T11:31:26.438Z,1018.1
2018-01-14T11:32:28.057Z,1017.1
2018-01-14T11:33:29.681Z,1019.4
2018-01-14T11:34:31.303Z,1019.3
2018-01-14T11:35:32.927Z,1018.9
2018-01-14T11:36:34.551Z,1019.1
2018-01-14T11:37:36.173Z,1019.2
2018-01-14T11:38:37.915Z,1019.0
2018-01-14T11:39:39.539Z,1019.5
2018-01-14T11:40:41.170Z,1019.9
2018-01-14T11:41:43.172Z,1019.8
2018-01-14T11:42:44.842Z,1019.9
2018-01-14T11:43:46.466Z,1019.2
2018-01-14T11:44:48.096Z,1019.9
2018-01-14T11:45:49.724Z,1020.0
2018-01-14T11:46:51.350Z,1019.7
2018-01-14T11:47:52.975Z,1019.2
2018-01-14T11:48:54.604Z,1019.2
2018-01-14T11:49:56.226Z,1019.2
2018-01-14T11:50:57.854Z,1019.2
2018-01-14T11:51:59.514Z,1018.8
2018-01-14T11:53:01.110Z,1018.6
2018-01-14T11:54:02.737Z,1018.6
2018-01-14T11:55:04.365Z,1017.9
2018-01-14T11:56:05.990Z,1017.4
2018-01-14T11:57:07.616Z,1017.3
2018-01-14T11:58:09.249Z,1017.4
2018-01-14T11:59:10.876Z,1017.2
2018-01-14T12:00:12.579Z,1017.2
2018-01-14T12:01:14.204Z,1017.2
2018-01-14T12:02:15.828Z,1017.5
2018-01-14T12:03:17.451Z,1017.1
2018-01-14T12:04:19.081Z,1016.6
2018-01-14T12:05:20.708Z,1016.5
2018-01-14T12:06:22.337Z,1016.4
2018-01-14T12:07:23.964Z,1016.4
2018-01-14T12:08:25.584Z,1016.4
2018-01-14T12:09:27.207Z,1016.5
2018-01-14T12:10:28.828Z,1016.3
2018-01-14T12:11:30.450Z,1016.5
2018-01-14T12:12:32.075Z,1016.7
2018-01-14T12:13:33.699Z,1016.8
2018-01-14T12:14:35.319Z,1016.7
2018-01-14T12:15:36.945Z,1016.8
2018-01-14T12:16:38.568Z,1016.2
2018-01-14T12:17:40.190Z,1016.3
2018-01-14T12:18:41.813Z,1016.6
2018-01-14T12:19:43.440Z,1016.7
2018-01-14T12:20:45.065Z,1016.5
2018-01-14T12:21:46.685Z,1016.2
2018-01-14T12:22:48.304Z,1016.1
2018-01-14T12:23:49.926Z,1016.4
2018-01-14T12:24:51.546Z,1016.2
2018-01-14T12:25:53.168Z,1016.6
2018-01-14T12:26:54.791Z,1016.3
2018-01-14T12:27:56.413Z,1016.5
2018-01-14T12:28:58.037Z,1016.3
2018-01-14T12:29:59.657Z,1016.3
2018-01-14T12:31:01.279Z,1016.3
2018-01-14T12:32:02.898Z,1016.3
2018-01-14T12:33:04.517Z,1016.2
2018-01-14T12:34:06.143Z,1016.3
2018-01-14T12:35:08.049Z,1016.3
2018-01-14T12:36:09.669Z,1016.2
2018-01-14T12:37:11.285Z,1016.4
2018-01-14T12:38:12.908Z,1016.2
2018-01-14T12:39:14.527Z,1016.2
2018-01-14T12:40:16.148Z,1016.3
2018-01-14T12:41:17.769Z,1016.3
2018-01-14T12:42:19.395Z,1016.2
2018-01-14T12:43:21.015Z,1016.1
2018-01-14T12:44:22.636Z,1016.2
2018-01-14T12:45:24.254Z,1016.3
2018-01-14T12:46:25.873Z,1016.2
2018-01-14T12:47:27.495Z,1016.2
2018-01-14T12:48:29.115Z,1016.1
2018-01-14T12:49:30.732Z,1016.1
2018-01-14T12:50:32.352Z,1016.0