createdAt,value
2023-03-13T00:01:28.781Z,7.10
2023-03-13T00:03:57.108Z,7.10
2023-03-13T00:06:28.953Z,7.10
2023-03-13T00:09:00.484Z,7.10
2023-03-13T00:11:29.195Z,7.10
2023-03-13T00:13:59.392Z,7.00
2023-03-13T00:16:28.964Z,7.10
2023-03-13T00:18:58.867Z,7.10
2023-03-13T00:21:29.528Z,7.10
2023-03-13T00:24:00.608Z,7.10
2023-03-13T00:26:30.382Z,7.10
2023-03-13T00:28:59.135Z,7.20
2023-03-13T00:31:30.703Z,7.20
2023-03-13T00:34:01.991Z,7.20
2023-03-13T00:36:32.667Z,7.20
2023-03-13T00:39:06.091Z,7.20
2023-03-13T00:41:38.929Z,7.20
2023-03-13T00:44:08.137Z,7.20
2023-03-13T00:46:37.020Z,7.20
2023-03-13T00:49:05.910Z,7.20
2023-03-13T00:51:35.620Z,7.30
2023-03-13T00:54:05.410Z,7.30
2023-03-13T00:56:34.551Z,7.40
2023-03-13T00:59:02.869Z,7.30
2023-03-13T01:01:33.146Z,7.40
2023-03-13T01:04:04.995Z,7.40
2023-03-13T01:06:35.991Z,7.40
2023-03-13T01:09:07.691Z,7.50
2023-03-13T01:11:38.430Z,7.60
2023-03-13T01:14:09.723Z,7.60
2023-03-13T01:16:39.479Z,7.70
2023-03-13T01:19:13.237Z,7.70
2023-03-13T01:21:42.878Z,7.70
2023-03-13T01:24:13.532Z,7.70
2023-03-13T01:26:41.928Z,7.70
2023-03-13T01:29:10.144Z,7.80
2023-03-13T01:31:38.726Z,7.80
2023-03-13T01:34:09.569Z,7.80
2023-03-13T01:36:39.322Z,7.80
2023-03-13T01:39:08.190Z,7.80
2023-03-13T01:41:39.590Z,7.80
2023-03-13T01:44:22.377Z,7.80
2023-03-13T01:46:51.023Z,7.80
2023-03-13T01:49:23.846Z,7.90
2023-03-13T01:52:09.963Z,7.90
2023-03-13T01:54:50.808Z,7.90
2023-03-13T01:57:27.948Z,8.00
2023-03-13T02:00:02.314Z,8.00
2023-03-13T02:02:47.288Z,8.00
2023-03-13T02:05:20.809Z,7.90
2023-03-13T02:07:57.836Z,7.90
2023-03-13T02:10:27.732Z,7.90
2023-03-13T02:13:03.603Z,7.90
2023-03-13T02:15:32.657Z,8.00
2023-03-13T02:18:01.661Z,7.90
2023-03-13T02:20:30.019Z,7.90
2023-03-13T02:23:07.482Z,7.90
2023-03-13T02:25:44.648Z,8.00
2023-03-13T02:28:20.395Z,8.00
2023-03-13T02:30:51.958Z,8.00
2023-03-13T02:33:22.451Z,7.90
2023-03-13T02:35:51.340Z,7.90
2023-03-13T02:38:27.464Z,7.90
2023-03-13T02:40:58.942Z,7.90
2023-03-13T02:43:33.790Z,7.90
2023-03-13T02:46:09.366Z,7.90
2023-03-13T02:48:44.254Z,7.90
2023-03-13T02:51:21.234Z,7.90
2023-03-13T02:53:53.465Z,7.90
2023-03-13T02:56:27.450Z,8.00
2023-03-13T02:58:57.003Z,7.90
2023-03-13T03:01:27.665Z,7.90
2023-03-13T03:03:56.143Z,7.90
2023-03-13T03:06:26.018Z,7.90
2023-03-13T03:08:55.444Z,7.90
2023-03-13T03:11:25.850Z,7.80
2023-03-13T03:14:00.651Z,7.80
2023-03-13T03:16:32.574Z,7.80
2023-03-13T03:19:01.196Z,7.90
2023-03-13T03:21:29.587Z,7.90
2023-03-13T03:23:57.849Z,7.90
2023-03-13T03:26:28.161Z,7.80
2023-03-13T03:28:56.786Z,7.90
2023-03-13T03:31:25.781Z,7.90
2023-03-13T03:33:54.198Z,7.90
2023-03-13T03:36:24.357Z,7.90
2023-03-13T03:38:53.642Z,8.00
2023-03-13T03:41:27.539Z,8.00
2023-03-13T03:43:56.862Z,8.00
2023-03-13T03:46:29.802Z,8.00
2023-03-13T03:48:58.630Z,8.00
2023-03-13T03:51:27.519Z,8.10
2023-03-13T03:53:55.735Z,8.10
2023-03-13T03:56:24.385Z,8.10
2023-03-13T03:58:58.203Z,8.20
2023-03-13T04:01:48.075Z,8.20
2023-03-13T04:04:21.781Z,8.20
2023-03-13T04:06:54.632Z,8.20
2023-03-13T04:09:22.887Z,8.20
2023-03-13T04:11:51.445Z,8.20
2023-03-13T04:14:21.203Z,8.20
2023-03-13T04:16:49.754Z,8.20
2023-03-13T04:19:18.202Z,8.30
2023-03-13T04:21:46.845Z,8.30
2023-03-13T04:24:18.560Z,8.30
2023-03-13T04:26:47.618Z,8.30
2023-03-13T04:29:16.740Z,8.20
2023-03-13T04:31:54.783Z,8.20
2023-03-13T04:34:41.347Z,8.30
2023-03-13T04:37:32.565Z,8.30
2023-03-13T04:40:00.808Z,8.30
2023-03-13T04:42:47.721Z,8.30
2023-03-13T04:45:38.930Z,8.20
2023-03-13T04:48:19.787Z,8.30
2023-03-13T04:51:05.111Z,8.30
2023-03-13T04:53:48.665Z,8.30
2023-03-13T04:56:43.244Z,8.20
2023-03-13T04:59:35.953Z,8.20
2023-03-13T05:02:22.780Z,8.20
2023-03-13T05:05:18.992Z,8.10
2023-03-13T05:07:59.475Z,8.10
2023-03-13T05:10:33.074Z,8.10
2023-03-13T05:13:20.035Z,8.20
2023-03-13T05:15:54.238Z,8.20
2023-03-13T05:18:37.540Z,8.20
2023-03-13T05:21:42.984Z,8.20
2023-03-13T05:24:35.423Z,8.10
2023-03-13T05:27:33.174Z,8.20
2023-03-13T05:30:15.257Z,8.10
2023-03-13T05:32:53.952Z,8.10
2023-03-13T05:35:40.653Z,8.10
2023-03-13T05:38:28.383Z,8.10
2023-03-13T05:41:31.780Z,8.10
2023-03-13T05:44:14.824Z,8.00
2023-03-13T05:47:04.046Z,8.00
2023-03-13T05:49:35.184Z,8.10
2023-03-13T05:52:09.148Z,8.10
2023-03-13T05:54:48.761Z,8.20
2023-03-13T05:57:31.255Z,8.20
2023-03-13T06:00:09.297Z,8.30
2023-03-13T06:03:08.934Z,8.30
2023-03-13T06:05:42.019Z,8.30
2023-03-13T06:08:22.597Z,8.40
2023-03-13T06:10:52.973Z,8.40
2023-03-13T06:13:21.273Z,8.50
2023-03-13T06:15:54.242Z,8.50
2023-03-13T06:18:42.157Z,8.60
2023-03-13T06:21:10.412Z,8.60
2023-03-13T06:23:38.646Z,8.60
2023-03-13T06:26:08.412Z,8.70
2023-03-13T06:28:36.658Z,8.80
2023-03-13T06:31:06.905Z,8.80
2023-03-13T06:33:36.525Z,8.80
2023-03-13T06:36:06.070Z,8.90
2023-03-13T06:38:35.074Z,8.90
2023-03-13T06:41:03.518Z,8.90
2023-03-13T06:43:33.070Z,9.00
2023-03-13T06:46:06.400Z,9.00
2023-03-13T06:48:34.681Z,9.10
2023-03-13T06:51:02.928Z,9.10
2023-03-13T06:53:31.210Z,9.10
2023-03-13T06:56:02.837Z,9.10
2023-03-13T06:58:33.104Z,9.20
2023-03-13T07:01:06.634Z,9.20
2023-03-13T07:03:35.084Z,9.20
2023-03-13T07:06:04.382Z,9.30
2023-03-13T07:08:33.131Z,9.30
2023-03-13T07:11:04.445Z,9.30
2023-03-13T07:13:34.264Z,9.40
2023-03-13T07:16:05.296Z,9.40
2023-03-13T07:18:34.323Z,9.40
2023-03-13T07:21:05.950Z,9.40
2023-03-13T07:23:36.208Z,9.40
2023-03-13T07:26:07.643Z,9.40
2023-03-13T07:28:37.863Z,9.40
2023-03-13T07:31:09.411Z,9.50
2023-03-13T07:33:37.795Z,9.50
2023-03-13T07:36:07.694Z,9.50
2023-03-13T07:38:36.393Z,9.50
2023-03-13T07:41:06.014Z,9.50
2023-03-13T07:43:35.847Z,9.70
2023-03-13T07:46:07.262Z,9.60
2023-03-13T07:48:38.745Z,9.60
2023-03-13T07:51:11.525Z,9.60
2023-03-13T07:53:40.072Z,9.80
2023-03-13T07:56:11.850Z,9.80
2023-03-13T07:58:44.270Z,9.80
2023-03-13T08:01:15.412Z,9.90
2023-03-13T08:03:45.483Z,9.90
2023-03-13T08:06:17.604Z,10.00
2023-03-13T08:08:46.987Z,10.00
2023-03-13T08:11:19.005Z,10.10
2023-03-13T08:13:49.866Z,10.10
2023-03-13T08:16:20.483Z,10.20
2023-03-13T08:18:51.180Z,10.20
2023-03-13T08:21:22.814Z,10.30
2023-03-13T08:23:55.461Z,10.30
2023-03-13T08:26:28.113Z,10.40
2023-03-13T08:29:00.871Z,10.40
2023-03-13T08:31:31.768Z,10.50
2023-03-13T08:34:00.750Z,10.60
2023-03-13T08:36:32.540Z,10.60
2023-03-13T08:39:04.029Z,10.60
2023-03-13T08:41:36.773Z,10.60
2023-03-13T08:44:07.815Z,10.70
2023-03-13T08:46:38.178Z,10.70
2023-03-13T08:49:09.853Z,10.80
2023-03-13T08:51:40.300Z,10.80
2023-03-13T08:54:08.732Z,10.90
2023-03-13T08:56:38.136Z,10.90
2023-03-13T08:59:08.337Z,10.90
2023-03-13T09:01:38.200Z,10.90
2023-03-13T09:04:07.720Z,10.90
2023-03-13T09:06:38.367Z,11.00
2023-03-13T09:09:08.873Z,11.10
2023-03-13T09:11:39.510Z,11.10
2023-03-13T09:14:11.493Z,11.20
2023-03-13T09:16:39.776Z,11.20
2023-03-13T09:19:08.287Z,11.30
2023-03-13T09:21:37.237Z,11.30
2023-03-13T09:24:06.202Z,11.50
2023-03-13T09:26:34.785Z,11.40
2023-03-13T09:29:03.200Z,11.50
2023-03-13T09:31:34.891Z,11.50
2023-03-13T09:34:03.515Z,11.50
2023-03-13T09:36:32.068Z,11.60
2023-03-13T09:39:01.687Z,11.60
2023-03-13T09:41:40.204Z,11.60
2023-03-13T09:44:20.460Z,11.70
2023-03-13T09:47:02.898Z,11.70
2023-03-13T09:49:38.419Z,11.80
2023-03-13T09:52:17.494Z,11.80
2023-03-13T09:54:52.979Z,11.80
2023-03-13T09:57:31.713Z,11.80
2023-03-13T10:00:09.908Z,11.80
2023-03-13T10:02:44.950Z,11.90
2023-03-13T10:05:21.614Z,11.80
2023-03-13T10:07:50.260Z,11.80
2023-03-13T10:10:25.972Z,11.90
2023-03-13T10:13:05.144Z,12.00
2023-03-13T10:15:40.478Z,12.00
2023-03-13T10:18:21.545Z,12.00
2023-03-13T10:20:52.262Z,12.00
2023-03-13T10:23:28.552Z,12.00
2023-03-13T10:25:56.913Z,12.10
2023-03-13T10:28:26.323Z,12.10
2023-03-13T10:31:05.380Z,12.10
2023-03-13T10:33:38.131Z,12.20
2023-03-13T10:36:11.393Z,12.30
2023-03-13T10:38:51.431Z,12.40
2023-03-13T10:41:30.834Z,12.50
2023-03-13T10:44:04.193Z,12.60
2023-03-13T10:46:36.200Z,12.70
2023-03-13T10:49:16.132Z,12.80
2023-03-13T10:51:50.149Z,12.90
2023-03-13T10:54:25.281Z,13.10
2023-03-13T10:57:10.184Z,13.20
2023-03-13T10:59:45.491Z,13.20
2023-03-13T11:02:27.289Z,13.10
2023-03-13T11:04:57.324Z,13.10
2023-03-13T11:07:31.132Z,13.10
2023-03-13T11:10:02.841Z,13.00
2023-03-13T11:12:37.198Z,13.10
2023-03-13T11:15:16.856Z,13.00
2023-03-13T11:17:53.350Z,13.00
2023-03-13T11:20:29.831Z,13.10
2023-03-13T11:23:20.727Z,13.10
2023-03-13T11:26:02.858Z,13.30
2023-03-13T11:28:53.730Z,13.50
2023-03-13T11:31:30.568Z,13.60
2023-03-13T11:34:07.696Z,13.70
2023-03-13T11:36:48.893Z,13.70
2023-03-13T11:39:52.053Z,13.80
2023-03-13T11:42:58.943Z,14.10
2023-03-13T11:45:54.927Z,14.30
2023-03-13T11:48:50.367Z,14.40
2023-03-13T11:51:28.424Z,14.60
2023-03-13T11:54:39.657Z,14.80
2023-03-13T11:57:16.249Z,14.90
2023-03-13T12:00:02.431Z,15.00
2023-03-13T12:02:46.029Z,15.10
2023-03-13T12:05:19.514Z,15.10
2023-03-13T12:07:58.212Z,15.10
2023-03-13T12:10:34.259Z,15.00
2023-03-13T12:13:08.555Z,14.90
2023-03-13T12:15:41.684Z,14.80
2023-03-13T12:18:18.915Z,14.90
2023-03-13T12:20:59.476Z,15.00
2023-03-13T12:23:41.870Z,15.10
2023-03-13T12:26:16.668Z,15.10
2023-03-13T12:28:52.392Z,15.20
2023-03-13T12:31:27.566Z,15.20
2023-03-13T12:34:07.364Z,15.20
2023-03-13T12:36:42.515Z,15.10
2023-03-13T12:39:27.927Z,15.00
2023-03-13T12:42:17.207Z,14.90
2023-03-13T12:44:46.525Z,14.90
2023-03-13T12:47:27.992Z,14.90
2023-03-13T12:50:37.708Z,15.00
2023-03-13T12:53:47.549Z,15.00
2023-03-13T12:56:47.992Z,15.00
2023-03-13T12:59:22.733Z,15.00
2023-03-13T13:01:54.550Z,15.20
2023-03-13T13:04:26.871Z,15.20
2023-03-13T13:07:02.199Z,15.30
2023-03-13T13:09:33.358Z,15.30
2023-03-13T13:12:20.838Z,15.30
2023-03-13T13:15:17.045Z,15.30
2023-03-13T13:18:07.570Z,15.50
2023-03-13T13:20:48.887Z,15.60
2023-03-13T13:23:33.917Z,15.80
2023-03-13T13:26:49.446Z,15.90
2023-03-13T13:29:57.889Z,16.00
2023-03-13T13:32:47.054Z,16.00
2023-03-13T13:35:34.136Z,16.00
2023-03-13T13:38:36.788Z,15.90
2023-03-13T13:41:25.777Z,15.90
2023-03-13T13:44:27.211Z,15.90
2023-03-13T13:46:59.455Z,15.90
2023-03-13T13:49:52.267Z,15.80
2023-03-13T13:52:38.335Z,15.90
2023-03-13T13:55:43.404Z,15.90
2023-03-13T13:58:19.021Z,15.90
2023-03-13T14:00:54.808Z,16.00
2023-03-13T14:03:26.188Z,16.00
2023-03-13T14:06:03.270Z,16.10
2023-03-13T14:08:36.277Z,16.10
2023-03-13T14:11:24.659Z,16.10
2023-03-13T14:14:15.763Z,16.10
2023-03-13T14:16:47.755Z,16.20
2023-03-13T14:19:30.192Z,16.30
2023-03-13T14:22:06.373Z,16.30
2023-03-13T14:24:35.271Z,16.30
2023-03-13T14:27:16.242Z,16.30
2023-03-13T14:30:01.612Z,16.30
2023-03-13T14:32:30.146Z,16.30
2023-03-13T14:34:58.535Z,16.30
2023-03-13T14:37:39.192Z,16.30
2023-03-13T14:40:11.764Z,16.30
2023-03-13T14:42:44.722Z,16.30
2023-03-13T14:45:23.335Z,16.30
2023-03-13T14:47:53.253Z,16.40
2023-03-13T14:50:25.387Z,16.40
2023-03-13T14:53:03.997Z,16.40
2023-03-13T14:55:40.432Z,16.40
2023-03-13T14:58:28.831Z,16.40
2023-03-13T15:00:59.524Z,16.40
2023-03-13T15:03:33.397Z,16.40
2023-03-13T15:06:18.551Z,16.40
2023-03-13T15:08:51.626Z,16.30
2023-03-13T15:11:42.235Z,16.40
2023-03-13T15:14:40.412Z,16.40
2023-03-13T15:17:20.357Z,16.40
2023-03-13T15:19:54.200Z,16.40
2023-03-13T15:22:29.558Z,16.40
2023-03-13T15:25:08.096Z,16.50
2023-03-13T15:27:36.805Z,16.40
2023-03-13T15:30:06.654Z,16.40
2023-03-13T15:32:39.525Z,16.40
2023-03-13T15:35:27.191Z,16.30
2023-03-13T15:37:56.795Z,16.30
2023-03-13T15:40:27.852Z,16.30
2023-03-13T15:42:56.959Z,16.30
2023-03-13T15:45:25.342Z,16.30
2023-03-13T15:47:53.837Z,16.30
2023-03-13T15:50:29.493Z,16.30
2023-03-13T15:52:58.807Z,16.20
2023-03-13T15:55:31.040Z,16.30
2023-03-13T15:57:59.428Z,16.20
2023-03-13T16:00:28.604Z,16.30
2023-03-13T16:02:57.096Z,16.30
2023-03-13T16:05:25.537Z,16.30
2023-03-13T16:07:54.073Z,16.20
2023-03-13T16:10:27.213Z,16.20
2023-03-13T16:12:57.549Z,16.10
2023-03-13T16:15:26.240Z,16.10
2023-03-13T16:17:54.797Z,16.20
2023-03-13T16:20:26.655Z,16.20
2023-03-13T16:22:55.477Z,16.10
2023-03-13T16:25:24.807Z,16.10
2023-03-13T16:27:56.094Z,16.10
2023-03-13T16:30:29.850Z,16.10
2023-03-13T16:32:59.061Z,16.10
2023-03-13T16:35:30.039Z,16.10
2023-03-13T16:37:59.327Z,16.00
2023-03-13T16:40:33.254Z,16.00
2023-03-13T16:43:02.311Z,16.00
2023-03-13T16:45:32.521Z,16.10
2023-03-13T16:48:01.279Z,16.00
2023-03-13T16:50:35.262Z,15.90
2023-03-13T16:53:04.248Z,15.90
2023-03-13T16:55:36.614Z,15.90
2023-03-13T16:58:06.543Z,15.80
2023-03-13T17:00:36.741Z,15.80
2023-03-13T17:03:06.309Z,15.70
2023-03-13T17:05:34.886Z,15.60
2023-03-13T17:08:03.782Z,15.60
2023-03-13T17:10:34.455Z,15.60
2023-03-13T17:13:03.434Z,15.50
2023-03-13T17:15:31.996Z,15.50
2023-03-13T17:18:01.944Z,15.50
2023-03-13T17:20:31.745Z,15.40
2023-03-13T17:23:01.140Z,15.40
2023-03-13T17:25:29.978Z,15.40
2023-03-13T17:27:58.498Z,15.30
2023-03-13T17:30:30.014Z,15.30
2023-03-13T17:32:59.691Z,15.30
2023-03-13T17:35:29.535Z,15.20
2023-03-13T17:37:57.940Z,15.20
2023-03-13T17:40:31.380Z,15.10
2023-03-13T17:42:59.832Z,15.10
2023-03-13T17:45:28.436Z,15.10
2023-03-13T17:47:57.214Z,15.10
2023-03-13T17:50:29.224Z,15.10
2023-03-13T17:52:57.965Z,15.10
2023-03-13T17:55:27.623Z,15.10
2023-03-13T17:57:55.999Z,15.00
2023-03-13T18:00:29.011Z,15.00
2023-03-13T18:02:58.947Z,15.00
2023-03-13T18:05:29.469Z,15.00
2023-03-13T18:07:58.614Z,15.00
2023-03-13T18:10:29.747Z,15.00
2023-03-13T18:12:59.132Z,14.90
2023-03-13T18:15:28.663Z,15.00
2023-03-13T18:17:57.158Z,15.00
2023-03-13T18:20:28.931Z,15.00
2023-03-13T18:23:00.656Z,14.90
2023-03-13T18:25:30.180Z,14.90
2023-03-13T18:27:59.151Z,14.90
2023-03-13T18:30:28.951Z,14.80
2023-03-13T18:32:57.755Z,14.80
2023-03-13T18:35:26.800Z,14.80
2023-03-13T18:37:55.292Z,14.70
2023-03-13T18:40:29.249Z,14.70
2023-03-13T18:42:57.930Z,14.70
2023-03-13T18:45:28.145Z,14.70
2023-03-13T18:47:56.881Z,14.70
2023-03-13T18:50:28.872Z,14.70
2023-03-13T18:53:00.859Z,14.60
2023-03-13T18:55:32.466Z,14.60
2023-03-13T18:58:00.936Z,14.50
2023-03-13T19:00:32.354Z,14.40
2023-03-13T19:03:01.006Z,14.40
2023-03-13T19:05:29.717Z,14.40
2023-03-13T19:07:58.138Z,14.30
2023-03-13T19:10:32.170Z,14.20
2023-03-13T19:13:01.017Z,14.20
2023-03-13T19:15:32.632Z,14.00
2023-03-13T19:18:03.619Z,14.00
2023-03-13T19:20:32.950Z,14.00
2023-03-13T19:23:01.422Z,14.00
2023-03-13T19:25:33.903Z,13.90
2023-03-13T19:28:02.278Z,13.80
2023-03-13T19:30:30.723Z,13.80
2023-03-13T19:32:59.749Z,13.70
2023-03-13T19:35:28.386Z,13.80
2023-03-13T19:37:57.041Z,13.70
2023-03-13T19:40:28.938Z,13.60
2023-03-13T19:42:58.841Z,13.60
2023-03-13T19:45:27.660Z,13.60
2023-03-13T19:47:56.202Z,13.50
2023-03-13T19:50:27.853Z,13.50
2023-03-13T19:52:56.348Z,13.40
2023-03-13T19:55:25.162Z,13.30
2023-03-13T19:57:54.051Z,13.30
2023-03-13T20:00:27.824Z,13.20
2023-03-13T20:02:56.642Z,13.20
2023-03-13T20:05:27.937Z,13.10
2023-03-13T20:07:57.373Z,13.10
2023-03-13T20:10:26.708Z,13.10
2023-03-13T20:12:55.258Z,13.00
2023-03-13T20:15:25.374Z,13.00
2023-03-13T20:17:54.086Z,12.90
2023-03-13T20:20:23.516Z,12.90
2023-03-13T20:22:54.207Z,12.90
2023-03-13T20:25:24.133Z,12.80
2023-03-13T20:27:53.653Z,12.80
2023-03-13T20:30:24.050Z,12.80
2023-03-13T20:32:59.279Z,12.80
2023-03-13T20:35:30.084Z,12.70
2023-03-13T20:38:00.793Z,12.70
2023-03-13T20:40:29.704Z,12.60
2023-03-13T20:42:59.632Z,12.60
2023-03-13T20:45:32.056Z,12.60
2023-03-13T20:48:00.737Z,12.50
2023-03-13T20:50:29.293Z,12.50
2023-03-13T20:52:58.117Z,12.50
2023-03-13T20:55:26.959Z,12.50
2023-03-13T20:57:55.365Z,12.40
2023-03-13T21:00:24.856Z,12.40
2023-03-13T21:02:54.984Z,12.40
2023-03-13T21:05:23.504Z,12.40
2023-03-13T21:07:52.006Z,12.30
2023-03-13T21:10:20.853Z,12.30
2023-03-13T21:12:49.383Z,12.20
2023-03-13T21:15:18.630Z,12.10
2023-03-13T21:17:47.324Z,12.20
2023-03-13T21:20:17.607Z,12.10
2023-03-13T21:22:46.110Z,12.10
2023-03-13T21:25:15.083Z,12.00
2023-03-13T21:27:44.670Z,12.00
2023-03-13T21:30:17.703Z,12.00
2023-03-13T21:32:47.027Z,12.00
2023-03-13T21:35:17.734Z,11.90
2023-03-13T21:37:46.271Z,11.90
2023-03-13T21:40:15.040Z,11.90
2023-03-13T21:42:43.516Z,11.90
2023-03-13T21:45:13.057Z,11.80
2023-03-13T21:47:43.954Z,11.90
2023-03-13T21:50:13.790Z,11.80
2023-03-13T21:52:45.565Z,11.80
2023-03-13T21:55:15.178Z,11.70
2023-03-13T21:57:44.115Z,11.70
2023-03-13T22:00:15.732Z,11.70
2023-03-13T22:02:45.489Z,11.70
2023-03-13T22:05:14.082Z,11.70
2023-03-13T22:07:46.680Z,11.80
2023-03-13T22:10:15.242Z,11.70
2023-03-13T22:12:43.685Z,11.80
2023-03-13T22:15:12.746Z,11.70
2023-03-13T22:17:41.059Z,11.80
2023-03-13T22:20:11.286Z,11.80
2023-03-13T22:22:39.801Z,11.80
2023-03-13T22:25:10.539Z,11.80
2023-03-13T22:27:39.675Z,11.80
2023-03-13T22:30:10.342Z,11.90
2023-03-13T22:32:39.287Z,11.80
2023-03-13T22:35:09.470Z,11.90
2023-03-13T22:37:37.848Z,11.90
2023-03-13T22:40:10.826Z,12.00
2023-03-13T22:42:39.220Z,12.00
2023-03-13T22:45:09.629Z,11.90
2023-03-13T22:47:38.006Z,12.00
2023-03-13T22:50:07.045Z,12.00
2023-03-13T22:52:35.664Z,12.00
2023-03-13T22:55:04.296Z,12.00
2023-03-13T22:57:34.666Z,12.00
2023-03-13T23:00:03.130Z,11.90
2023-03-13T23:02:31.929Z,12.00
2023-03-13T23:05:01.177Z,11.90
2023-03-13T23:07:32.362Z,11.90
2023-03-13T23:10:00.918Z,11.80
2023-03-13T23:12:30.753Z,11.90
2023-03-13T23:15:01.982Z,11.80
2023-03-13T23:17:33.237Z,11.70
2023-03-13T23:20:02.049Z,11.70
2023-03-13T23:22:32.709Z,11.80
2023-03-13T23:25:01.406Z,11.80
2023-03-13T23:27:29.776Z,11.70
2023-03-13T23:29:58.147Z,11.70
2023-03-13T23:32:28.301Z,11.70
2023-03-13T23:34:58.435Z,11.70
2023-03-13T23:37:26.765Z,11.70
2023-03-13T23:39:55.196Z,11.70
2023-03-13T23:42:23.626Z,11.60
2023-03-13T23:44:52.164Z,11.60
2023-03-13T23:47:20.702Z,11.50
2023-03-13T23:49:52.747Z,11.50
2023-03-13T23:52:21.062Z,11.50
2023-03-13T23:54:51.240Z,11.50
2023-03-13T23:57:19.729Z,11.50
2023-03-13T23:59:49.080Z,11.50
