createdAt,value
2019-02-01T00:00:35.269Z,100.00
2019-02-01T00:03:04.549Z,100.00
2019-02-01T00:05:33.175Z,100.00
2019-02-01T00:08:01.864Z,100.00
2019-02-01T00:10:30.472Z,100.00
2019-02-01T00:12:59.167Z,100.00
2019-02-01T00:15:27.781Z,100.00
2019-02-01T00:18:00.730Z,100.00
2019-02-01T00:20:26.807Z,100.00
2019-02-01T00:22:55.484Z,100.00
2019-02-01T00:25:24.122Z,100.00
2019-02-01T00:27:52.818Z,100.00
2019-02-01T00:30:21.741Z,100.00
2019-02-01T00:32:50.437Z,100.00
2019-02-01T00:35:19.103Z,100.00
2019-02-01T00:37:47.722Z,100.00
2019-02-01T00:40:21.020Z,100.00
2019-02-01T00:42:49.637Z,100.00
2019-02-01T00:45:19.103Z,100.00
2019-02-01T00:47:47.767Z,100.00
2019-02-01T00:50:17.394Z,100.00
2019-02-01T00:52:46.065Z,100.00
2019-02-01T00:55:19.300Z,100.00
2019-02-01T00:57:47.979Z,100.00
2019-02-01T01:00:25.339Z,100.00
2019-02-01T01:02:54.609Z,100.00
2019-02-01T01:05:24.144Z,100.00
2019-02-01T01:07:52.942Z,100.00
2019-02-01T01:10:27.663Z,100.00
2019-02-01T01:12:56.756Z,100.00
2019-02-01T01:15:25.552Z,100.00
2019-02-01T01:17:54.334Z,100.00
2019-02-01T01:20:22.955Z,100.00
2019-02-01T01:22:52.017Z,100.00
2019-02-01T01:25:22.858Z,100.00
2019-02-01T01:27:51.776Z,100.00
2019-02-01T01:30:21.752Z,100.00
2019-02-01T01:32:50.470Z,100.00
2019-02-01T01:35:19.944Z,100.00
2019-02-01T01:37:48.916Z,100.00
2019-02-01T01:40:19.499Z,100.00
2019-02-01T01:42:48.473Z,100.00
2019-02-01T01:45:19.251Z,100.00
2019-02-01T01:47:48.710Z,100.00
2019-02-01T01:50:17.815Z,100.00
2019-02-01T01:52:46.615Z,100.00
2019-02-01T01:55:15.388Z,100.00
2019-02-01T01:57:43.999Z,100.00
2019-02-01T02:00:30.441Z,100.00
2019-02-01T02:02:59.120Z,100.00
2019-02-01T02:05:27.744Z,100.00
2019-02-01T02:07:56.442Z,100.00
2019-02-01T02:10:25.228Z,100.00
2019-02-01T02:12:54.150Z,100.00
2019-02-01T02:15:23.721Z,100.00
2019-02-01T02:17:52.429Z,100.00
2019-02-01T02:20:23.326Z,100.00
2019-02-01T02:22:52.009Z,100.00
2019-02-01T02:25:20.777Z,100.00
2019-02-01T02:27:49.390Z,100.00
2019-02-01T02:30:23.570Z,100.00
2019-02-01T02:32:52.578Z,100.00
2019-02-01T02:35:21.221Z,100.00
2019-02-01T02:37:49.830Z,100.00
2019-02-01T02:40:20.334Z,100.00
2019-02-01T02:42:49.120Z,100.00
2019-02-01T02:45:18.830Z,100.00
2019-02-01T02:47:47.566Z,100.00
2019-02-01T02:50:20.960Z,100.00
2019-02-01T02:52:50.191Z,100.00
2019-02-01T02:55:20.260Z,100.00
2019-02-01T02:57:49.674Z,100.00
2019-02-01T03:00:29.524Z,100.00
2019-02-01T03:03:00.166Z,100.00
2019-02-01T03:05:29.233Z,100.00
2019-02-01T03:07:58.128Z,100.00
2019-02-01T03:10:26.801Z,100.00
2019-02-01T03:12:55.429Z,100.00
2019-02-01T03:15:24.922Z,100.00
2019-02-01T03:17:53.733Z,100.00
2019-02-01T03:20:23.968Z,100.00
2019-02-01T03:22:52.629Z,100.00
2019-02-01T03:25:21.291Z,100.00
2019-02-01T03:27:50.090Z,100.00
2019-02-01T03:30:24.498Z,100.00
2019-02-01T03:32:53.297Z,100.00
2019-02-01T03:35:22.014Z,100.00
2019-02-01T03:37:51.180Z,100.00
2019-02-01T03:40:21.254Z,100.00
2019-02-01T03:42:50.029Z,100.00
2019-02-01T03:45:20.584Z,100.00
2019-02-01T03:47:49.333Z,100.00
2019-02-01T03:50:19.898Z,100.00
2019-02-01T03:52:48.528Z,100.00
2019-02-01T03:55:19.107Z,100.00
2019-02-01T03:57:47.753Z,100.00
2019-02-01T04:00:21.357Z,100.00
2019-02-01T04:02:50.150Z,100.00
2019-02-01T04:05:18.834Z,100.00
2019-02-01T04:07:47.440Z,100.00
2019-02-01T04:10:18.046Z,100.00
2019-02-01T04:12:46.842Z,100.00
2019-02-01T04:15:18.361Z,100.00
2019-02-01T04:17:47.035Z,100.00
2019-02-01T04:20:17.875Z,100.00
2019-02-01T04:22:46.503Z,100.00
2019-02-01T04:25:15.781Z,100.00
2019-02-01T04:27:44.548Z,100.00
2019-02-01T04:30:15.940Z,100.00
2019-02-01T04:32:44.619Z,100.00
2019-02-01T04:35:13.885Z,100.00
2019-02-01T04:37:42.652Z,100.00
2019-02-01T04:40:15.265Z,100.00
2019-02-01T04:42:44.643Z,100.00
2019-02-01T04:45:16.137Z,100.00
2019-02-01T04:47:44.758Z,100.00
2019-02-01T04:50:13.459Z,100.00
2019-02-01T04:52:42.088Z,100.00
2019-02-01T04:55:10.976Z,100.00
2019-02-01T04:57:39.638Z,100.00
2019-02-01T05:00:20.069Z,100.00
2019-02-01T05:02:48.708Z,100.00
2019-02-01T05:05:17.369Z,100.00
2019-02-01T05:07:46.392Z,100.00
2019-02-01T05:10:17.346Z,100.00
2019-02-01T05:12:46.852Z,100.00
2019-02-01T05:15:17.689Z,100.00
2019-02-01T05:17:46.577Z,100.00
2019-02-01T05:20:20.615Z,100.00
2019-02-01T05:22:47.841Z,100.00
2019-02-01T05:25:16.535Z,100.00
2019-02-01T05:27:45.421Z,100.00
2019-02-01T05:30:18.794Z,100.00
2019-02-01T05:32:47.502Z,100.00
2019-02-01T05:35:18.236Z,100.00
2019-02-01T05:37:47.165Z,100.00
2019-02-01T05:40:15.917Z,100.00
2019-02-01T05:42:44.714Z,100.00
2019-02-01T05:45:15.718Z,100.00
2019-02-01T05:47:44.432Z,100.00
2019-02-01T05:50:27.845Z,100.00
2019-02-01T05:52:45.913Z,100.00
2019-02-01T05:55:15.099Z,100.00
2019-02-01T05:57:43.808Z,100.00
2019-02-01T06:00:15.645Z,100.00
2019-02-01T06:02:44.335Z,100.00
2019-02-01T06:05:13.154Z,100.00
2019-02-01T06:07:41.915Z,100.00
2019-02-01T06:10:16.234Z,100.00
2019-02-01T06:12:45.012Z,100.00
2019-02-01T06:15:14.433Z,100.00
2019-02-01T06:17:43.118Z,100.00
2019-02-01T06:20:14.874Z,100.00
2019-02-01T06:22:43.494Z,100.00
2019-02-01T06:25:13.382Z,100.00
2019-02-01T06:27:42.060Z,100.00
2019-02-01T06:30:16.060Z,100.00
2019-02-01T06:32:44.751Z,100.00
2019-02-01T06:35:15.992Z,100.00
2019-02-01T06:37:44.682Z,100.00
2019-02-01T06:40:21.314Z,100.00
2019-02-01T06:42:50.044Z,100.00
2019-02-01T06:45:19.037Z,100.00
2019-02-01T06:47:47.816Z,100.00
2019-02-01T06:50:33.209Z,100.00
2019-02-01T06:53:02.613Z,100.00
2019-02-01T06:55:31.396Z,100.00
2019-02-01T06:58:00.091Z,100.00
2019-02-01T07:00:31.078Z,100.00
2019-02-01T07:03:00.450Z,100.00
2019-02-01T07:05:30.745Z,100.00
2019-02-01T07:08:01.080Z,100.00
2019-02-01T07:10:37.651Z,100.00
2019-02-01T07:13:25.061Z,100.00
2019-02-01T07:15:55.662Z,100.00
2019-02-01T07:18:25.937Z,100.00
2019-02-01T07:21:04.245Z,100.00
2019-02-01T07:23:47.567Z,99.13
2019-02-01T07:26:23.622Z,95.01
2019-02-01T07:28:53.858Z,97.32
2019-02-01T07:31:24.174Z,100.00
2019-02-01T07:33:56.575Z,100.00
2019-02-01T07:36:25.334Z,100.00
2019-02-01T07:38:54.125Z,100.00
2019-02-01T07:41:22.808Z,100.00
2019-02-01T07:43:51.599Z,100.00
2019-02-01T07:46:20.285Z,100.00
2019-02-01T07:48:49.087Z,100.00
2019-02-01T07:51:17.758Z,100.00
2019-02-01T07:53:46.428Z,100.00
2019-02-01T07:56:15.214Z,100.00
2019-02-01T07:58:44.020Z,100.00
2019-02-01T08:01:12.719Z,100.00
2019-02-01T08:03:41.403Z,100.00
2019-02-01T08:06:10.188Z,100.00
2019-02-01T08:08:38.979Z,100.00
2019-02-01T08:11:07.779Z,100.00
2019-02-01T08:13:36.561Z,100.00
2019-02-01T08:16:05.347Z,100.00
2019-02-01T08:18:35.696Z,100.00
2019-02-01T08:21:04.454Z,100.00
2019-02-01T08:23:33.249Z,100.00
2019-02-01T08:26:01.929Z,100.00
2019-02-01T08:28:30.726Z,100.00
2019-02-01T08:30:59.510Z,100.00
2019-02-01T08:33:28.193Z,100.00
2019-02-01T08:35:56.996Z,100.00
2019-02-01T08:38:25.668Z,100.00
2019-02-01T08:40:54.354Z,100.00
2019-02-01T08:43:23.069Z,100.00
2019-02-01T08:45:51.832Z,100.00
2019-02-01T08:48:20.528Z,100.00
2019-02-01T08:50:49.718Z,100.00
2019-02-01T08:53:18.419Z,100.00
2019-02-01T08:55:47.196Z,100.00
2019-02-01T08:58:15.875Z,100.00
2019-02-01T09:00:44.564Z,100.00
2019-02-01T09:03:13.391Z,100.00
2019-02-01T09:05:42.143Z,100.00
2019-02-01T09:08:10.841Z,100.00
2019-02-01T09:10:39.515Z,100.00
2019-02-01T09:13:08.300Z,100.00
2019-02-01T09:15:36.911Z,100.00
2019-02-01T09:18:05.905Z,100.00
2019-02-01T09:20:34.581Z,100.00
2019-02-01T09:23:03.277Z,100.00
2019-02-01T09:25:32.028Z,100.00
2019-02-01T09:28:00.846Z,100.00
2019-02-01T09:30:29.620Z,100.00
2019-02-01T09:32:58.305Z,100.00
2019-02-01T09:35:27.300Z,100.00
2019-02-01T09:37:55.993Z,100.00
2019-02-01T09:40:25.003Z,100.00
2019-02-01T09:42:53.667Z,100.00
2019-02-01T09:45:22.508Z,100.00
2019-02-01T09:47:51.257Z,100.00
2019-02-01T09:50:23.185Z,100.00
2019-02-01T09:52:51.589Z,100.00
2019-02-01T09:55:20.373Z,100.00
2019-02-01T09:57:49.205Z,100.00
2019-02-01T10:00:24.208Z,100.00
2019-02-01T10:02:52.987Z,100.00
2019-02-01T10:05:22.288Z,100.00
2019-02-01T10:07:51.171Z,100.00
2019-02-01T10:10:22.194Z,100.00
2019-02-01T10:12:50.920Z,100.00
2019-02-01T10:15:27.365Z,100.00
2019-02-01T10:17:56.784Z,100.00
2019-02-01T10:20:25.572Z,100.00
2019-02-01T10:22:54.362Z,100.00
2019-02-01T10:25:23.256Z,100.00
2019-02-01T10:27:52.037Z,100.00
2019-02-01T10:30:27.889Z,100.00
2019-02-01T10:32:56.677Z,100.00
2019-02-01T10:35:25.334Z,100.00
2019-02-01T10:37:54.145Z,100.00
2019-02-01T10:40:22.844Z,100.00
2019-02-01T10:42:51.655Z,100.00
2019-02-01T10:45:20.418Z,100.00
2019-02-01T10:47:53.366Z,100.00
2019-02-01T10:50:24.493Z,100.00
2019-02-01T10:52:53.440Z,100.00
2019-02-01T10:55:25.554Z,100.00
2019-02-01T10:57:54.939Z,100.00
2019-02-01T11:00:27.997Z,100.00
2019-02-01T11:02:56.891Z,100.00
2019-02-01T11:05:28.137Z,100.00
2019-02-01T11:07:56.838Z,100.00
2019-02-01T11:10:25.516Z,100.00
2019-02-01T11:12:54.300Z,100.00
2019-02-01T11:15:22.984Z,100.00
2019-02-01T11:17:51.773Z,100.00
2019-02-01T11:20:24.871Z,100.00
2019-02-01T11:22:53.667Z,100.00
2019-02-01T11:25:22.866Z,100.00
2019-02-01T11:27:51.643Z,100.00
2019-02-01T11:30:25.032Z,100.00
2019-02-01T11:32:54.238Z,100.00
2019-02-01T11:35:24.353Z,100.00
2019-02-01T11:37:53.146Z,100.00
2019-02-01T11:40:25.683Z,100.00
2019-02-01T11:42:54.712Z,100.00
2019-02-01T11:45:23.424Z,100.00
2019-02-01T11:47:55.182Z,100.00
2019-02-01T11:50:25.499Z,100.00
2019-02-01T11:52:54.170Z,100.00
2019-02-01T11:55:22.963Z,100.00
2019-02-01T11:57:51.646Z,100.00
2019-02-01T12:00:24.432Z,100.00
2019-02-01T12:02:53.431Z,100.00
2019-02-01T12:05:22.114Z,100.00
2019-02-01T12:07:51.319Z,100.00
2019-02-01T12:10:25.218Z,100.00
2019-02-01T12:12:53.905Z,100.00
2019-02-01T12:15:22.694Z,96.48
2019-02-01T12:17:51.373Z,97.39
2019-02-01T12:20:22.622Z,96.18
2019-02-01T12:22:59.897Z,89.83
2019-02-01T12:25:22.662Z,94.92
2019-02-01T12:27:51.446Z,97.54
2019-02-01T12:30:23.415Z,98.27
2019-02-01T12:32:52.106Z,100.00
2019-02-01T12:35:20.785Z,99.94
2019-02-01T12:37:49.584Z,100.00
2019-02-01T12:40:18.405Z,100.00
2019-02-01T12:42:50.168Z,100.00
2019-02-01T12:45:23.410Z,100.00
2019-02-01T12:47:52.202Z,100.00
2019-02-01T12:50:21.305Z,100.00
2019-02-01T12:52:50.331Z,100.00
2019-02-01T12:55:19.596Z,100.00
2019-02-01T12:57:48.277Z,100.00
2019-02-01T13:00:37.060Z,100.00
2019-02-01T13:03:07.769Z,100.00
2019-02-01T13:05:39.738Z,100.00
2019-02-01T13:08:08.933Z,100.00
2019-02-01T13:10:38.027Z,100.00
2019-02-01T13:13:07.036Z,100.00
2019-02-01T13:15:35.713Z,100.00
2019-02-01T13:18:06.769Z,100.00
2019-02-01T13:20:35.336Z,100.00
2019-02-01T13:23:04.360Z,100.00
2019-02-01T13:25:33.026Z,100.00
2019-02-01T13:28:01.710Z,100.00
2019-02-01T13:30:33.154Z,100.00
2019-02-01T13:33:03.072Z,100.00
2019-02-01T13:35:32.054Z,100.00
2019-02-01T13:38:00.957Z,100.00
2019-02-01T13:40:29.633Z,100.00
2019-02-01T13:42:58.428Z,100.00
2019-02-01T13:45:27.296Z,100.00
2019-02-01T13:47:56.224Z,100.00
2019-02-01T13:50:25.214Z,100.00
2019-02-01T13:52:53.995Z,100.00
2019-02-01T13:55:25.642Z,100.00
2019-02-01T13:57:55.366Z,100.00
2019-02-01T14:00:27.525Z,100.00
2019-02-01T14:02:57.956Z,100.00
2019-02-01T14:05:26.990Z,100.00
2019-02-01T14:08:02.294Z,100.00
2019-02-01T14:10:28.443Z,100.00
2019-02-01T14:12:57.691Z,100.00
2019-02-01T14:15:29.809Z,100.00
2019-02-01T14:17:59.939Z,100.00
2019-02-01T14:20:28.916Z,100.00
2019-02-01T14:23:15.438Z,100.00
2019-02-01T14:25:45.866Z,100.00
2019-02-01T14:28:14.625Z,100.00
2019-02-01T14:30:45.222Z,100.00
2019-02-01T14:33:15.202Z,100.00
2019-02-01T14:35:48.012Z,100.00
2019-02-01T14:38:16.036Z,100.00
2019-02-01T14:40:44.818Z,100.00
2019-02-01T14:43:15.497Z,100.00
2019-02-01T14:45:44.751Z,100.00
2019-02-01T14:48:15.093Z,100.00
2019-02-01T14:50:44.299Z,100.00
2019-02-01T14:53:13.226Z,100.00
2019-02-01T14:55:43.701Z,100.00
2019-02-01T14:58:15.400Z,100.00
2019-02-01T15:00:44.411Z,100.00
2019-02-01T15:03:13.366Z,100.00
2019-02-01T15:05:42.115Z,100.00
2019-02-01T15:08:10.826Z,100.00
2019-02-01T15:10:39.501Z,100.00
2019-02-01T15:13:08.274Z,100.00
2019-02-01T15:15:37.016Z,100.00
2019-02-01T15:18:06.079Z,100.00
2019-02-01T15:20:35.253Z,100.00
2019-02-01T15:23:04.151Z,100.00
2019-02-01T15:25:33.264Z,100.00
2019-02-01T15:28:01.873Z,100.00
2019-02-01T15:30:33.871Z,100.00
2019-02-01T15:33:01.460Z,100.00
2019-02-01T15:35:30.140Z,100.00
2019-02-01T15:37:59.840Z,100.00
2019-02-01T15:40:33.557Z,100.00
2019-02-01T15:43:02.248Z,100.00
2019-02-01T15:45:30.931Z,100.00
2019-02-01T15:47:59.613Z,100.00
2019-02-01T15:50:28.401Z,100.00
2019-02-01T15:52:58.730Z,100.00
2019-02-01T15:55:28.958Z,100.00
2019-02-01T15:57:57.946Z,100.00
2019-02-01T16:00:41.684Z,100.00
2019-02-01T16:03:12.037Z,100.00
2019-02-01T16:05:41.205Z,100.00
2019-02-01T16:08:10.205Z,100.00
2019-02-01T16:10:38.846Z,100.00
2019-02-01T16:13:07.919Z,100.00
2019-02-01T16:15:36.675Z,100.00
2019-02-01T16:18:05.976Z,100.00
2019-02-01T16:20:34.755Z,100.00
2019-02-01T16:23:03.554Z,100.00
2019-02-01T16:25:32.337Z,100.00
2019-02-01T16:28:01.074Z,100.00
2019-02-01T16:30:32.477Z,100.00
2019-02-01T16:33:01.371Z,100.00
2019-02-01T16:35:30.467Z,100.00
2019-02-01T16:37:59.837Z,100.00
2019-02-01T16:40:28.866Z,100.00
2019-02-01T16:42:57.746Z,100.00
2019-02-01T16:45:28.217Z,100.00
2019-02-01T16:47:57.105Z,100.00
2019-02-01T16:50:26.882Z,100.00
2019-02-01T16:52:56.160Z,100.00
2019-02-01T16:55:33.160Z,100.00
2019-02-01T16:58:01.959Z,100.00
2019-02-01T17:00:33.716Z,100.00
2019-02-01T17:03:02.967Z,100.00
2019-02-01T17:05:31.701Z,100.00
2019-02-01T17:08:00.485Z,100.00
2019-02-01T17:10:34.760Z,100.00
2019-02-01T17:13:03.596Z,100.00
2019-02-01T17:15:32.585Z,100.00
2019-02-01T17:18:02.105Z,100.00
2019-02-01T17:20:33.161Z,100.00
2019-02-01T17:23:02.032Z,100.00
2019-02-01T17:25:30.883Z,100.00
2019-02-01T17:28:01.064Z,100.00
2019-02-01T17:30:38.752Z,100.00
2019-02-01T17:33:07.834Z,100.00
2019-02-01T17:35:36.899Z,100.00
2019-02-01T17:38:05.951Z,100.00
2019-02-01T17:40:37.580Z,100.00
2019-02-01T17:43:06.993Z,100.00
2019-02-01T17:45:35.998Z,100.00
2019-02-01T17:48:07.020Z,100.00
2019-02-01T17:50:36.333Z,100.00
2019-02-01T17:53:06.645Z,100.00
2019-02-01T17:55:38.566Z,100.00
2019-02-01T17:58:07.584Z,100.00
2019-02-01T18:00:43.682Z,100.00
2019-02-01T18:03:14.126Z,100.00
2019-02-01T18:05:46.004Z,100.00
2019-02-01T18:08:15.040Z,100.00
2019-02-01T18:10:43.856Z,100.00
2019-02-01T18:13:12.624Z,100.00
2019-02-01T18:15:41.329Z,100.00
2019-02-01T18:18:11.538Z,100.00
2019-02-01T18:20:42.993Z,100.00
2019-02-01T18:23:11.802Z,100.00
2019-02-01T18:25:41.392Z,100.00
2019-02-01T18:28:10.205Z,100.00
2019-02-01T18:30:39.056Z,100.00
2019-02-01T18:33:07.958Z,100.00
2019-02-01T18:35:38.443Z,100.00
2019-02-01T18:38:19.804Z,100.00
2019-02-01T18:40:40.596Z,100.00
2019-02-01T18:43:12.117Z,100.00
2019-02-01T18:45:41.222Z,100.00
2019-02-01T18:48:13.376Z,100.00
2019-02-01T18:50:43.151Z,100.00
2019-02-01T18:53:12.228Z,100.00
2019-02-01T18:55:41.003Z,100.00
2019-02-01T18:58:09.661Z,100.00
2019-02-01T19:00:51.095Z,100.00
2019-02-01T19:03:12.246Z,100.00
2019-02-01T19:05:42.181Z,100.00
2019-02-01T19:08:12.041Z,100.00
2019-02-01T19:10:41.001Z,100.00
2019-02-01T19:13:10.077Z,100.00
2019-02-01T19:15:38.874Z,100.00
2019-02-01T19:18:10.234Z,100.00
2019-02-01T19:20:39.014Z,100.00
2019-02-01T19:23:08.399Z,100.00
2019-02-01T19:25:45.008Z,100.00
2019-02-01T19:28:08.130Z,100.00
2019-02-01T19:30:39.584Z,100.00
2019-02-01T19:33:09.109Z,100.00
2019-02-01T19:35:40.972Z,100.00
2019-02-01T19:38:12.197Z,100.00
2019-02-01T19:40:41.639Z,100.00
2019-02-01T19:43:10.829Z,100.00
2019-02-01T19:45:40.440Z,100.00
2019-02-01T19:48:15.974Z,100.00
2019-02-01T19:50:47.887Z,100.00
2019-02-01T19:53:17.569Z,100.00
2019-02-01T19:55:56.998Z,100.00
2019-02-01T19:58:21.711Z,100.00
2019-02-01T20:00:50.455Z,100.00
2019-02-01T20:03:20.942Z,100.00
2019-02-01T20:05:49.969Z,100.00
2019-02-01T20:08:20.616Z,100.00
2019-02-01T20:10:49.621Z,100.00
2019-02-01T20:13:18.716Z,100.00
2019-02-01T20:15:48.016Z,100.00
2019-02-01T20:18:16.999Z,100.00
2019-02-01T20:20:46.097Z,100.00
2019-02-01T20:23:14.992Z,100.00
2019-02-01T20:25:43.758Z,100.00
2019-02-01T20:28:12.546Z,100.00
2019-02-01T20:30:42.154Z,100.00
2019-02-01T20:33:11.400Z,100.00
2019-02-01T20:35:40.142Z,100.00
2019-02-01T20:38:10.362Z,100.00
2019-02-01T20:40:44.337Z,100.00
2019-02-01T20:43:12.149Z,100.00
2019-02-01T20:45:42.681Z,100.00
2019-02-01T20:48:12.182Z,100.00
2019-02-01T20:50:40.967Z,100.00
2019-02-01T20:53:09.847Z,100.00
2019-02-01T20:55:38.852Z,100.00
2019-02-01T20:58:07.631Z,100.00
2019-02-01T21:00:36.411Z,100.00
2019-02-01T21:03:06.052Z,100.00
2019-02-01T21:05:35.009Z,100.00
2019-02-01T21:08:03.765Z,100.00
2019-02-01T21:10:32.502Z,100.00
2019-02-01T21:13:13.635Z,100.00
2019-02-01T21:15:34.361Z,100.00
2019-02-01T21:18:03.259Z,100.00
2019-02-01T21:20:32.135Z,100.00
2019-02-01T21:23:00.817Z,100.00
2019-02-01T21:25:29.722Z,100.00
2019-02-01T21:27:58.386Z,100.00
2019-02-01T21:30:35.479Z,100.00
2019-02-01T21:33:05.244Z,100.00
2019-02-01T21:35:33.886Z,100.00
2019-02-01T21:38:02.585Z,100.00
2019-02-01T21:40:31.290Z,100.00
2019-02-01T21:42:59.926Z,100.00
2019-02-01T21:45:28.713Z,100.00
2019-02-01T21:47:57.491Z,100.00
2019-02-01T21:50:31.263Z,100.00
2019-02-01T21:53:01.657Z,100.00
2019-02-01T21:55:30.650Z,100.00
2019-02-01T21:57:59.400Z,100.00
2019-02-01T22:00:33.117Z,100.00
2019-02-01T22:03:01.857Z,100.00
2019-02-01T22:05:32.265Z,100.00
2019-02-01T22:08:00.961Z,100.00
2019-02-01T22:10:31.721Z,100.00
2019-02-01T22:13:00.524Z,100.00
2019-02-01T22:15:29.540Z,100.00
2019-02-01T22:17:58.167Z,100.00
2019-02-01T22:20:29.777Z,100.00
2019-02-01T22:22:58.661Z,100.00
2019-02-01T22:25:27.549Z,100.00
2019-02-01T22:27:56.204Z,100.00
2019-02-01T22:30:29.871Z,100.00
2019-02-01T22:32:58.572Z,100.00
2019-02-01T22:35:27.302Z,100.00
2019-02-01T22:37:55.962Z,100.00
2019-02-01T22:40:29.893Z,100.00
2019-02-01T22:42:58.603Z,100.00
2019-02-01T22:45:27.238Z,100.00
2019-02-01T22:47:55.957Z,100.00
2019-02-01T22:50:26.345Z,100.00
2019-02-01T22:52:55.341Z,100.00
2019-02-01T22:55:24.016Z,100.00
2019-02-01T22:57:52.809Z,100.00
2019-02-01T23:00:56.052Z,100.00
2019-02-01T23:03:23.557Z,100.00
2019-02-01T23:05:52.297Z,100.00
2019-02-01T23:08:21.037Z,100.00
2019-02-01T23:10:49.721Z,100.00
2019-02-01T23:13:18.520Z,100.00
2019-02-01T23:15:47.196Z,100.00
2019-02-01T23:18:15.980Z,100.00
2019-02-01T23:20:44.674Z,100.00
2019-02-01T23:23:13.461Z,100.00
2019-02-01T23:25:42.149Z,100.00
2019-02-01T23:28:10.836Z,100.00
2019-02-01T23:30:41.670Z,100.00
2019-02-01T23:33:10.356Z,100.00
2019-02-01T23:35:39.026Z,100.00
2019-02-01T23:38:07.700Z,100.00
2019-02-01T23:40:36.372Z,100.00
2019-02-01T23:43:05.313Z,100.00
2019-02-01T23:45:34.385Z,100.00
2019-02-01T23:48:03.082Z,100.00
2019-02-01T23:50:31.693Z,100.00
2019-02-01T23:53:00.357Z,100.00
2019-02-01T23:55:29.027Z,100.00
2019-02-01T23:57:57.725Z,100.00
