createdAt,value
2022-09-28T00:00:17.135Z,8.15
2022-09-28T00:01:17.102Z,8.12
2022-09-28T00:02:17.115Z,8.06
2022-09-28T00:03:16.970Z,8.08
2022-09-28T00:04:16.953Z,8.16
2022-09-28T00:05:16.888Z,8.13
2022-09-28T00:06:16.830Z,8.15
2022-09-28T00:07:16.775Z,8.15
2022-09-28T00:08:16.704Z,8.13
2022-09-28T00:09:16.745Z,8.10
2022-09-28T00:10:16.626Z,8.09
2022-09-28T00:11:16.546Z,8.08
2022-09-28T00:12:16.488Z,8.05
2022-09-28T00:13:16.416Z,8.12
2022-09-28T00:14:16.398Z,8.13
2022-09-28T00:15:16.287Z,8.08
2022-09-28T00:16:16.344Z,8.08
2022-09-28T00:17:16.192Z,8.13
2022-09-28T00:18:16.123Z,8.12
2022-09-28T00:19:16.215Z,8.12
2022-09-28T00:20:16.059Z,8.03
2022-09-28T00:21:15.979Z,8.16
2022-09-28T00:22:15.906Z,8.10
2022-09-28T00:23:15.840Z,8.05
2022-09-28T00:24:15.831Z,8.13
2022-09-28T00:25:15.717Z,8.13
2022-09-28T00:26:15.717Z,8.09
2022-09-28T00:27:15.630Z,8.10
2022-09-28T00:28:15.579Z,8.08
2022-09-28T00:29:15.570Z,8.10
2022-09-28T00:30:15.437Z,8.10
2022-09-28T00:31:15.536Z,8.15
2022-09-28T00:32:15.326Z,8.06
2022-09-28T00:33:15.425Z,8.10
2022-09-28T00:34:15.246Z,8.09
2022-09-28T00:35:15.169Z,8.10
2022-09-28T00:36:15.124Z,8.08
2022-09-28T00:37:15.093Z,8.15
2022-09-28T00:38:14.997Z,8.13
2022-09-28T00:39:15.036Z,8.16
2022-09-28T00:40:14.926Z,8.18
2022-09-28T00:41:14.815Z,8.23
2022-09-28T00:42:14.819Z,8.10
2022-09-28T00:43:14.725Z,8.12
2022-09-28T00:44:14.666Z,8.19
2022-09-28T00:45:14.621Z,8.10
2022-09-28T00:46:14.585Z,8.13
2022-09-28T00:47:14.506Z,8.15
2022-09-28T00:48:14.475Z,8.16
2022-09-28T00:49:14.505Z,8.13
2022-09-28T00:50:14.321Z,8.16
2022-09-28T00:51:14.269Z,8.18
2022-09-28T00:52:14.212Z,8.18
2022-09-28T00:53:14.176Z,8.10
2022-09-28T00:54:14.113Z,8.13
2022-09-28T00:55:14.036Z,8.19
2022-09-28T00:56:13.997Z,8.15
2022-09-28T00:57:13.932Z,8.09
2022-09-28T00:58:13.906Z,8.03
2022-09-28T00:59:13.981Z,8.13
2022-09-28T01:00:13.745Z,8.06
2022-09-28T01:01:13.755Z,8.13
2022-09-28T01:02:13.679Z,8.12
2022-09-28T01:03:13.625Z,8.10
2022-09-28T01:04:13.522Z,8.13
2022-09-28T01:05:13.453Z,8.10
2022-09-28T01:06:13.435Z,8.13
2022-09-28T01:07:13.362Z,8.06
2022-09-28T01:08:13.295Z,8.06
2022-09-28T01:09:13.341Z,8.16
2022-09-28T01:10:13.223Z,8.09
2022-09-28T01:11:13.137Z,8.10
2022-09-28T01:12:13.073Z,8.15
2022-09-28T01:13:13.024Z,8.06
2022-09-28T01:14:13.016Z,8.09
2022-09-28T01:15:12.914Z,8.09
2022-09-28T01:16:13.010Z,8.06
2022-09-28T01:17:12.794Z,8.13
2022-09-28T01:18:12.744Z,8.03
2022-09-28T01:19:12.727Z,8.06
2022-09-28T01:20:12.668Z,8.03
2022-09-28T01:21:12.566Z,8.05
2022-09-28T01:22:12.492Z,8.06
2022-09-28T01:23:12.440Z,8.06
2022-09-28T01:24:12.401Z,8.10
2022-09-28T01:25:12.372Z,8.12
2022-09-28T01:26:12.307Z,8.09
2022-09-28T01:27:12.250Z,8.05
2022-09-28T01:28:12.154Z,8.08
2022-09-28T01:29:12.117Z,8.10
2022-09-28T01:30:12.103Z,8.06
2022-09-28T01:31:12.014Z,8.06
2022-09-28T01:32:11.932Z,8.05
2022-09-28T01:33:11.890Z,8.03
2022-09-28T01:34:11.837Z,8.05
2022-09-28T01:35:11.789Z,8.10
2022-09-28T01:36:11.757Z,8.16
2022-09-28T01:37:11.661Z,8.06
2022-09-28T01:38:11.600Z,8.00
2022-09-28T01:39:11.558Z,8.06
2022-09-28T01:40:11.504Z,8.08
2022-09-28T01:41:11.437Z,8.09
2022-09-28T01:42:11.408Z,8.03
2022-09-28T01:43:11.318Z,8.09
2022-09-28T01:44:11.268Z,8.08
2022-09-28T01:45:11.219Z,8.03
2022-09-28T01:46:11.217Z,8.03
2022-09-28T01:47:11.147Z,8.06
2022-09-28T01:48:11.039Z,8.09
2022-09-28T01:49:11.090Z,8.18
2022-09-28T01:50:10.927Z,8.06
2022-09-28T01:51:10.852Z,8.12
2022-09-28T01:52:10.812Z,8.16
2022-09-28T01:53:10.791Z,8.09
2022-09-28T01:54:10.697Z,8.16
2022-09-28T01:55:10.644Z,8.15
2022-09-28T01:56:10.597Z,8.09
2022-09-28T01:57:10.540Z,8.16
2022-09-28T01:58:10.520Z,8.16
2022-09-28T01:59:10.451Z,8.18
2022-09-28T02:00:10.376Z,8.15
2022-09-28T02:01:10.382Z,8.12
2022-09-28T02:02:10.280Z,8.12
2022-09-28T02:03:10.231Z,8.13
2022-09-28T02:04:10.142Z,8.15
2022-09-28T02:05:10.090Z,8.16
2022-09-28T02:06:10.067Z,8.10
2022-09-28T02:07:09.989Z,8.19
2022-09-28T02:08:09.954Z,8.13
2022-09-28T02:09:09.915Z,8.20
2022-09-28T02:10:09.812Z,8.15
2022-09-28T02:11:09.719Z,8.16
2022-09-28T02:12:09.685Z,8.18
2022-09-28T02:13:09.635Z,8.13
2022-09-28T02:14:09.592Z,8.15
2022-09-28T02:15:09.524Z,8.12
2022-09-28T02:16:09.500Z,8.08
2022-09-28T02:17:09.411Z,8.10
2022-09-28T02:18:09.350Z,8.08
2022-09-28T02:19:09.365Z,8.10
2022-09-28T02:20:09.230Z,8.06
2022-09-28T02:21:09.188Z,8.10
2022-09-28T02:22:09.120Z,8.12
2022-09-28T02:23:09.089Z,8.06
2022-09-28T02:24:09.015Z,8.10
2022-09-28T02:25:08.986Z,8.05
2022-09-28T02:26:08.914Z,8.03
2022-09-28T02:27:08.853Z,8.06
2022-09-28T02:28:08.790Z,8.09
2022-09-28T02:29:08.745Z,8.08
2022-09-28T02:30:08.699Z,8.09
2022-09-28T02:31:08.668Z,8.06
2022-09-28T02:32:08.554Z,7.95
2022-09-28T02:33:08.500Z,8.01
2022-09-28T02:34:08.433Z,8.05
2022-09-28T02:35:08.420Z,8.06
2022-09-28T02:36:08.350Z,8.03
2022-09-28T02:37:08.274Z,8.06
2022-09-28T02:38:08.238Z,8.06
2022-09-28T02:39:08.152Z,8.03
2022-09-28T02:40:08.133Z,8.06
2022-09-28T02:41:08.058Z,8.09
2022-09-28T02:42:07.979Z,8.06
2022-09-28T02:43:07.940Z,8.01
2022-09-28T02:44:07.891Z,8.09
2022-09-28T02:45:07.816Z,8.08
2022-09-28T02:46:07.874Z,8.03
2022-09-28T02:47:07.721Z,8.05
2022-09-28T02:48:07.664Z,8.06
2022-09-28T02:49:21.414Z,8.05
2022-09-28T02:50:07.535Z,8.10
2022-09-28T02:51:07.498Z,8.03
2022-09-28T02:52:07.464Z,8.01
2022-09-28T02:53:07.363Z,8.08
2022-09-28T02:54:07.321Z,8.00
2022-09-28T02:55:07.274Z,8.00
2022-09-28T02:56:07.213Z,8.06
2022-09-28T02:57:07.136Z,8.01
2022-09-28T02:58:07.127Z,7.98
2022-09-28T02:59:07.029Z,8.01
2022-09-28T03:00:06.968Z,8.09
2022-09-28T03:01:06.964Z,8.05
2022-09-28T03:02:06.989Z,8.06
2022-09-28T03:03:06.807Z,8.06
2022-09-28T03:04:06.792Z,8.06
2022-09-28T03:05:06.700Z,8.08
2022-09-28T03:06:06.649Z,8.00
2022-09-28T03:07:06.578Z,8.09
2022-09-28T03:08:06.520Z,8.09
2022-09-28T03:09:06.524Z,8.03
2022-09-28T03:10:06.405Z,8.01
2022-09-28T03:11:06.343Z,8.08
2022-09-28T03:12:06.309Z,8.08
2022-09-28T03:13:06.248Z,8.05
2022-09-28T03:14:06.178Z,8.01
2022-09-28T03:15:06.152Z,8.06
2022-09-28T03:16:06.103Z,8.03
2022-09-28T03:17:06.007Z,7.95
2022-09-28T03:18:05.979Z,8.05
2022-09-28T03:19:05.918Z,8.05
2022-09-28T03:20:05.884Z,8.00
2022-09-28T03:21:05.806Z,8.01
2022-09-28T03:22:05.737Z,8.01
2022-09-28T03:23:23.828Z,8.05
2022-09-28T03:24:05.631Z,8.08
2022-09-28T03:25:05.596Z,8.03
2022-09-28T03:26:05.526Z,8.09
2022-09-28T03:27:05.459Z,8.09
2022-09-28T03:28:05.405Z,8.12
2022-09-28T03:29:05.328Z,8.03
2022-09-28T03:30:05.283Z,8.03
2022-09-28T03:31:05.302Z,8.03
2022-09-28T03:32:05.163Z,8.10
2022-09-28T03:33:05.125Z,8.12
2022-09-28T03:34:05.040Z,8.05
2022-09-28T03:35:04.999Z,8.09
2022-09-28T03:36:05.953Z,8.05
2022-09-28T03:37:04.999Z,8.09
2022-09-28T03:38:04.826Z,8.13
2022-09-28T03:39:04.771Z,8.08
2022-09-28T03:40:04.715Z,8.15
2022-09-28T03:41:04.673Z,8.15
2022-09-28T03:42:04.657Z,8.18
2022-09-28T03:43:04.553Z,8.20
2022-09-28T03:44:04.503Z,8.19
2022-09-28T03:45:04.438Z,8.20
2022-09-28T03:46:04.443Z,8.28
2022-09-28T03:47:04.333Z,8.16
2022-09-28T03:48:04.320Z,8.26
2022-09-28T03:49:04.228Z,8.20
2022-09-28T03:50:04.159Z,8.30
2022-09-28T03:51:04.118Z,8.34
2022-09-28T03:52:04.058Z,8.33
2022-09-28T03:53:03.990Z,8.33
2022-09-28T03:54:03.970Z,8.31
2022-09-28T03:55:03.868Z,8.33
2022-09-28T03:56:03.825Z,8.36
2022-09-28T03:57:03.771Z,8.31
2022-09-28T03:58:03.704Z,8.30
2022-09-28T03:59:03.692Z,8.19
2022-09-28T04:00:03.598Z,8.19
2022-09-28T04:01:03.588Z,8.19
2022-09-28T04:02:03.502Z,8.09
2022-09-28T04:03:03.440Z,8.13
2022-09-28T04:04:03.413Z,8.10
2022-09-28T04:05:03.324Z,8.12
2022-09-28T04:06:03.271Z,8.09
2022-09-28T04:07:03.215Z,8.12
2022-09-28T04:08:03.150Z,8.03
2022-09-28T04:09:03.162Z,8.03
2022-09-28T04:10:03.057Z,8.06
2022-09-28T04:11:02.985Z,8.09
2022-09-28T04:12:04.498Z,8.06
2022-09-28T04:13:02.868Z,8.01
2022-09-28T04:14:02.805Z,8.12
2022-09-28T04:15:02.870Z,8.01
2022-09-28T04:16:02.772Z,8.05
2022-09-28T04:17:02.662Z,8.09
2022-09-28T04:18:02.589Z,8.06
2022-09-28T04:19:02.546Z,8.05
2022-09-28T04:20:02.492Z,8.05
2022-09-28T04:21:02.448Z,8.12
2022-09-28T04:22:02.350Z,8.12
2022-09-28T04:23:02.290Z,8.10
2022-09-28T04:24:02.239Z,8.18
2022-09-28T04:25:02.242Z,8.18
2022-09-28T04:26:02.200Z,8.15
2022-09-28T04:27:02.075Z,8.19
2022-09-28T04:28:02.027Z,8.18
2022-09-28T04:29:06.378Z,8.15
2022-09-28T04:30:01.902Z,8.26
2022-09-28T04:31:01.888Z,8.23
2022-09-28T04:32:01.864Z,8.26
2022-09-28T04:33:01.734Z,8.23
2022-09-28T04:34:01.694Z,8.19
2022-09-28T04:35:01.612Z,8.26
2022-09-28T04:36:01.595Z,8.28
2022-09-28T04:37:01.559Z,8.18
2022-09-28T04:38:01.477Z,8.26
2022-09-28T04:39:01.416Z,8.26
2022-09-28T04:40:01.331Z,8.16
2022-09-28T04:41:01.476Z,8.19
2022-09-28T04:42:01.269Z,8.18
2022-09-28T04:43:01.198Z,8.13
2022-09-28T04:44:01.134Z,8.03
2022-09-28T04:45:01.066Z,8.08
2022-09-28T04:46:01.096Z,8.10
2022-09-28T04:47:04.955Z,8.03
2022-09-28T04:48:00.907Z,8.10
2022-09-28T04:49:00.867Z,8.03
2022-09-28T04:50:00.777Z,8.06
2022-09-28T04:51:00.721Z,7.97
2022-09-28T04:52:00.667Z,8.05
2022-09-28T04:53:00.646Z,8.03
2022-09-28T04:54:00.552Z,8.03
2022-09-28T04:55:00.489Z,8.03
2022-09-28T04:56:00.448Z,8.03
2022-09-28T04:57:00.373Z,8.06
2022-09-28T04:58:00.372Z,8.08
2022-09-28T04:59:00.274Z,8.10
2022-09-28T05:00:00.214Z,8.15
2022-09-28T05:01:00.205Z,8.26
2022-09-28T05:02:00.178Z,8.28
2022-09-28T05:03:00.088Z,8.19
2022-09-28T05:04:00.060Z,8.26
2022-09-28T05:05:00.085Z,8.28
2022-09-28T05:05:59.933Z,8.31
2022-09-28T05:06:59.828Z,8.30
2022-09-28T05:07:59.779Z,8.28
2022-09-28T05:08:59.778Z,8.33
2022-09-28T05:09:59.665Z,8.30
2022-09-28T05:10:59.607Z,8.31
2022-09-28T05:11:59.556Z,8.31
2022-09-28T05:12:59.482Z,8.36
2022-09-28T05:13:59.434Z,8.20
2022-09-28T05:14:59.411Z,8.34
2022-09-28T05:16:04.353Z,8.31
2022-09-28T05:16:59.351Z,8.30
2022-09-28T05:17:59.288Z,8.33
2022-09-28T05:18:59.161Z,8.31
2022-09-28T05:19:59.159Z,8.36
2022-09-28T05:20:59.043Z,8.30
2022-09-28T05:21:58.986Z,8.33
2022-09-28T05:22:58.939Z,8.31
2022-09-28T05:23:58.883Z,8.34
2022-09-28T05:24:58.816Z,8.36
2022-09-28T05:25:58.838Z,8.41
2022-09-28T05:26:58.708Z,8.48
2022-09-28T05:27:58.661Z,8.46
2022-09-28T05:28:58.599Z,8.42
2022-09-28T05:29:58.539Z,8.41
2022-09-28T05:30:58.530Z,8.45
2022-09-28T05:31:58.526Z,8.42
2022-09-28T05:32:58.358Z,8.44
2022-09-28T05:33:58.313Z,8.42
2022-09-28T05:34:58.242Z,8.37
2022-09-28T05:36:01.311Z,8.42
2022-09-28T05:36:58.141Z,8.45
2022-09-28T05:37:58.108Z,8.44
2022-09-28T05:38:58.037Z,8.44
2022-09-28T05:39:57.969Z,8.46
2022-09-28T05:40:57.960Z,8.44
2022-09-28T05:41:57.911Z,8.45
2022-09-28T05:42:57.813Z,8.45
2022-09-28T05:43:57.836Z,8.44
2022-09-28T05:44:57.705Z,8.41
2022-09-28T05:45:57.706Z,8.38
2022-09-28T05:46:57.596Z,8.45
2022-09-28T05:47:57.689Z,8.41
2022-09-28T05:48:57.474Z,8.34
2022-09-28T05:49:57.442Z,8.37
2022-09-28T05:50:57.439Z,8.36
2022-09-28T05:51:57.308Z,8.33
2022-09-28T05:52:57.283Z,8.34
2022-09-28T05:53:59.762Z,8.31
2022-09-28T05:54:57.158Z,8.23
2022-09-28T05:55:57.114Z,8.28
2022-09-28T05:56:57.030Z,8.23
2022-09-28T05:57:56.997Z,8.34
2022-09-28T05:58:56.968Z,8.27
2022-09-28T05:59:56.879Z,8.16
2022-09-28T06:00:56.873Z,8.20
2022-09-28T06:02:06.603Z,8.24
2022-09-28T06:02:56.697Z,8.26
2022-09-28T06:03:56.626Z,8.20
2022-09-28T06:04:56.628Z,8.24
2022-09-28T06:05:56.540Z,8.28
2022-09-28T06:06:56.457Z,8.19
2022-09-28T06:07:56.420Z,8.19
2022-09-28T06:08:56.346Z,8.27
2022-09-28T06:09:56.304Z,8.23
2022-09-28T06:10:56.273Z,8.20
2022-09-28T06:11:56.181Z,8.28
2022-09-28T06:12:56.132Z,8.15
2022-09-28T06:13:56.070Z,8.20
2022-09-28T06:14:56.036Z,8.20
2022-09-28T06:15:56.017Z,8.23
2022-09-28T06:16:55.971Z,8.19
2022-09-28T06:17:55.857Z,8.20
2022-09-28T06:18:55.804Z,8.34
2022-09-28T06:19:55.745Z,8.34
2022-09-28T06:20:55.688Z,8.30
2022-09-28T06:21:57.534Z,8.33
2022-09-28T06:22:55.589Z,8.36
2022-09-28T06:23:55.527Z,8.34
2022-09-28T06:24:55.443Z,8.45
2022-09-28T06:25:55.390Z,8.42
2022-09-28T06:26:55.403Z,8.49
2022-09-28T06:27:55.293Z,8.49
2022-09-28T06:28:55.238Z,8.49
2022-09-28T06:29:55.187Z,8.38
2022-09-28T06:30:55.180Z,8.45
2022-09-28T06:31:55.163Z,8.42
2022-09-28T06:32:55.064Z,8.42
2022-09-28T06:33:54.955Z,8.46
2022-09-28T06:34:56.467Z,8.49
2022-09-28T06:35:54.877Z,8.45
2022-09-28T06:36:54.784Z,8.41
2022-09-28T06:37:54.738Z,8.41
2022-09-28T06:38:54.702Z,8.42
2022-09-28T06:39:54.600Z,8.45
2022-09-28T06:40:54.603Z,8.28
2022-09-28T06:41:54.524Z,8.33
2022-09-28T06:42:54.453Z,8.31
2022-09-28T06:43:54.427Z,8.27
2022-09-28T06:44:54.347Z,8.34
2022-09-28T06:45:54.343Z,8.31
2022-09-28T06:46:54.209Z,8.23
2022-09-28T06:47:54.186Z,8.20
2022-09-28T06:48:54.169Z,8.27
2022-09-28T06:49:54.060Z,8.27
2022-09-28T06:50:53.996Z,8.20
2022-09-28T06:51:53.942Z,8.15
2022-09-28T06:52:53.880Z,8.20
2022-09-28T06:53:53.846Z,8.19
2022-09-28T06:54:53.812Z,8.28
2022-09-28T06:55:53.739Z,8.28
2022-09-28T06:56:53.686Z,8.30
2022-09-28T06:57:53.625Z,8.38
2022-09-28T06:58:53.558Z,8.33
2022-09-28T06:59:53.512Z,8.49
2022-09-28T07:00:53.533Z,8.55
2022-09-28T07:01:53.447Z,8.61
2022-09-28T07:02:53.331Z,8.66
2022-09-28T07:03:55.686Z,8.66
2022-09-28T07:04:53.228Z,8.78
2022-09-28T07:05:53.194Z,8.67
2022-09-28T07:06:54.063Z,8.76
2022-09-28T07:07:53.052Z,8.70
2022-09-28T07:09:08.433Z,8.69
2022-09-28T07:09:55.233Z,8.69
2022-09-28T07:10:52.932Z,8.64
2022-09-28T07:11:52.833Z,8.60
2022-09-28T07:12:52.774Z,8.78
2022-09-28T07:13:52.716Z,8.67
2022-09-28T07:14:53.141Z,8.64
2022-09-28T07:15:52.676Z,8.66
2022-09-28T07:17:11.833Z,8.69
2022-09-28T07:18:00.968Z,8.66
2022-09-28T07:18:52.450Z,8.66
2022-09-28T07:19:52.383Z,8.69
2022-09-28T07:20:54.640Z,8.66
2022-09-28T07:22:01.880Z,8.63
2022-09-28T07:22:52.263Z,8.64
2022-09-28T07:23:54.238Z,8.67
2022-09-28T07:24:52.102Z,8.63
2022-09-28T07:25:52.070Z,8.63
2022-09-28T07:26:52.263Z,8.73
2022-09-28T07:27:51.964Z,8.67
2022-09-28T07:28:51.912Z,8.74
2022-09-28T07:29:51.834Z,8.81
2022-09-28T07:30:51.833Z,8.89
2022-09-28T07:31:51.724Z,8.84
2022-09-28T07:32:51.695Z,8.87
2022-09-28T07:33:51.642Z,8.85
2022-09-28T07:34:55.360Z,8.97
2022-09-28T07:35:51.506Z,8.97
2022-09-28T07:36:51.448Z,9.10
2022-09-28T07:37:51.382Z,9.10
2022-09-28T07:38:51.338Z,9.06
2022-09-28T07:39:51.301Z,9.03
2022-09-28T07:40:51.268Z,8.97
2022-09-28T07:41:52.662Z,8.94
2022-09-28T07:42:51.103Z,8.89
2022-09-28T07:43:51.061Z,9.06
2022-09-28T07:44:50.992Z,9.13
2022-09-28T07:45:51.090Z,9.66
2022-09-28T07:46:50.903Z,9.82
2022-09-28T07:47:50.848Z,9.80
2022-09-28T07:48:50.787Z,9.66
2022-09-28T07:49:50.738Z,9.68
2022-09-28T07:50:50.663Z,9.56
2022-09-28T07:51:50.766Z,9.51
2022-09-28T07:52:50.558Z,9.55
2022-09-28T07:53:50.503Z,9.64
2022-09-28T07:54:50.433Z,9.62
2022-09-28T07:55:50.398Z,9.69
2022-09-28T07:56:50.365Z,9.66
2022-09-28T07:57:50.272Z,9.56
2022-09-28T07:58:50.233Z,9.54
2022-09-28T07:59:50.180Z,9.55
2022-09-28T08:00:50.193Z,9.51
2022-09-28T08:01:50.118Z,9.55
2022-09-28T08:02:50.023Z,9.48
2022-09-28T08:03:49.945Z,9.55
2022-09-28T08:04:49.896Z,9.47
2022-09-28T08:05:49.864Z,9.54
2022-09-28T08:06:49.780Z,9.51
2022-09-28T08:07:49.775Z,9.55
2022-09-28T08:08:49.684Z,9.48
2022-09-28T08:09:49.628Z,9.51
2022-09-28T08:10:49.620Z,9.50
2022-09-28T08:11:49.524Z,9.55
2022-09-28T08:12:49.466Z,9.56
2022-09-28T08:13:49.434Z,9.61
2022-09-28T08:14:49.337Z,9.55
2022-09-28T08:15:49.315Z,9.51
2022-09-28T08:16:52.003Z,9.54
2022-09-28T08:17:49.188Z,9.58
2022-09-28T08:18:49.190Z,9.69
2022-09-28T08:19:49.074Z,9.77
2022-09-28T08:20:51.604Z,9.80
2022-09-28T08:21:49.023Z,9.91
2022-09-28T08:22:48.895Z,10.35
2022-09-28T08:23:48.838Z,11.47
2022-09-28T08:24:48.837Z,11.40
2022-09-28T08:25:48.759Z,11.29
2022-09-28T08:26:48.697Z,11.26
2022-09-28T08:27:48.630Z,11.14
2022-09-28T08:28:48.583Z,11.11
2022-09-28T08:29:48.542Z,11.23
2022-09-28T08:30:48.561Z,11.07
2022-09-28T08:31:48.477Z,11.00
2022-09-28T08:32:48.380Z,10.93
2022-09-28T08:33:48.302Z,10.94
2022-09-28T08:34:48.273Z,10.90
2022-09-28T08:35:48.220Z,10.87
2022-09-28T08:36:48.193Z,10.90
2022-09-28T08:37:53.412Z,10.94
2022-09-28T08:38:48.058Z,11.26
2022-09-28T08:39:47.996Z,11.90
2022-09-28T08:40:48.007Z,12.00
2022-09-28T08:41:47.891Z,11.88
2022-09-28T08:42:47.877Z,11.78
2022-09-28T08:43:47.798Z,11.62
2022-09-28T08:44:47.718Z,11.55
2022-09-28T08:45:47.767Z,11.48
2022-09-28T08:46:47.625Z,11.22
2022-09-28T08:47:47.567Z,11.12
2022-09-28T08:48:56.913Z,10.90
2022-09-28T08:49:47.577Z,10.76
2022-09-28T08:50:47.412Z,10.64
2022-09-28T08:51:47.345Z,10.53
2022-09-28T08:52:47.319Z,10.53
2022-09-28T08:53:47.255Z,10.22
2022-09-28T08:54:47.226Z,10.25
2022-09-28T08:55:47.150Z,10.26
2022-09-28T08:56:47.083Z,10.16
2022-09-28T08:57:47.042Z,10.28
2022-09-28T08:58:46.985Z,10.30
2022-09-28T08:59:46.974Z,10.44
2022-09-28T09:00:46.887Z,10.48
2022-09-28T09:01:46.838Z,10.56
2022-09-28T09:02:46.848Z,10.59
2022-09-28T09:03:46.697Z,10.67
2022-09-28T09:04:46.645Z,10.61
2022-09-28T09:05:46.656Z,10.68
2022-09-28T09:06:46.590Z,10.63
2022-09-28T09:07:46.509Z,10.69
2022-09-28T09:08:46.450Z,10.61
2022-09-28T09:09:46.418Z,10.67
2022-09-28T09:10:46.385Z,10.59
2022-09-28T09:11:46.324Z,10.63
2022-09-28T09:12:46.246Z,10.63
2022-09-28T09:13:46.184Z,10.53
2022-09-28T09:14:46.102Z,10.54
2022-09-28T09:15:46.117Z,10.49
2022-09-28T09:16:46.063Z,10.46
2022-09-28T09:17:45.945Z,10.35
2022-09-28T09:18:45.905Z,10.22
2022-09-28T09:19:45.843Z,10.23
2022-09-28T09:20:45.825Z,10.17
2022-09-28T09:21:45.782Z,10.15
2022-09-28T09:22:45.673Z,10.12
2022-09-28T09:23:45.633Z,10.05
2022-09-28T09:24:45.584Z,9.99
2022-09-28T09:25:45.549Z,10.04
2022-09-28T09:26:45.498Z,10.10
2022-09-28T09:27:45.445Z,10.04
2022-09-28T09:28:45.389Z,10.01
2022-09-28T09:29:45.369Z,10.01
2022-09-28T09:30:45.319Z,9.94
2022-09-28T09:31:45.200Z,9.84
2022-09-28T09:32:45.187Z,9.87
2022-09-28T09:33:45.094Z,9.97
2022-09-28T09:34:45.057Z,10.04
2022-09-28T09:35:44.997Z,10.02
2022-09-28T09:36:44.938Z,10.20
2022-09-28T09:37:44.857Z,10.19
2022-09-28T09:38:44.853Z,10.26
2022-09-28T09:39:44.785Z,10.41
2022-09-28T09:40:44.784Z,10.54
2022-09-28T09:41:44.684Z,10.56
2022-09-28T09:42:44.694Z,10.61
2022-09-28T09:43:44.554Z,10.67
2022-09-28T09:44:44.530Z,11.48
2022-09-28T09:45:44.487Z,11.51
2022-09-28T09:46:44.394Z,11.63
2022-09-28T09:47:44.334Z,11.62
2022-09-28T09:48:44.288Z,11.60
2022-09-28T09:49:44.262Z,11.59
2022-09-28T09:50:44.195Z,11.57
2022-09-28T09:51:44.127Z,11.51
2022-09-28T09:52:44.458Z,11.44
2022-09-28T09:53:44.020Z,11.54
2022-09-28T09:54:43.997Z,11.32
2022-09-28T09:55:43.917Z,11.18
2022-09-28T09:56:43.858Z,11.17
2022-09-28T09:57:43.811Z,11.22
2022-09-28T09:58:43.750Z,11.19
2022-09-28T09:59:43.731Z,11.08
2022-09-28T10:00:43.644Z,11.10
2022-09-28T10:01:43.625Z,11.02
2022-09-28T10:02:43.583Z,10.89
2022-09-28T10:03:43.465Z,10.89
2022-09-28T10:04:43.415Z,10.89
2022-09-28T10:05:43.425Z,11.04
2022-09-28T10:06:43.326Z,10.96
2022-09-28T10:07:43.723Z,11.08
2022-09-28T10:08:43.184Z,10.94
2022-09-28T10:09:43.135Z,10.81
2022-09-28T10:10:43.130Z,10.78
2022-09-28T10:11:43.030Z,10.68
2022-09-28T10:12:43.004Z,10.64
2022-09-28T10:13:42.925Z,10.64
2022-09-28T10:14:42.900Z,10.61
2022-09-28T10:15:42.853Z,10.67
2022-09-28T10:16:42.840Z,10.64
2022-09-28T10:17:42.719Z,10.60
2022-09-28T10:18:42.681Z,10.53
2022-09-28T10:19:42.607Z,10.49
2022-09-28T10:20:42.576Z,10.51
2022-09-28T10:21:42.483Z,10.44
2022-09-28T10:22:42.453Z,10.46
2022-09-28T10:23:42.394Z,10.56
2022-09-28T10:24:42.345Z,10.54
2022-09-28T10:25:42.325Z,10.41
2022-09-28T10:26:42.231Z,10.51
2022-09-28T10:27:42.188Z,10.54
2022-09-28T10:28:42.107Z,10.54
2022-09-28T10:29:42.065Z,10.51
2022-09-28T10:30:42.122Z,10.46
2022-09-28T10:31:42.139Z,10.49
2022-09-28T10:32:41.904Z,10.35
2022-09-28T10:33:41.855Z,10.30
2022-09-28T10:34:41.815Z,10.33
2022-09-28T10:35:41.749Z,10.19
2022-09-28T10:36:41.685Z,10.23
2022-09-28T10:37:41.672Z,10.48
2022-09-28T10:38:41.559Z,10.57
2022-09-28T10:39:41.546Z,10.61
2022-09-28T10:40:41.556Z,10.82
2022-09-28T10:41:41.415Z,11.23
2022-09-28T10:42:41.365Z,11.44
2022-09-28T10:43:41.335Z,11.48
2022-09-28T10:44:41.305Z,11.72
2022-09-28T10:45:41.217Z,12.21
2022-09-28T10:46:41.159Z,12.73
2022-09-28T10:47:41.114Z,13.11
2022-09-28T10:48:41.099Z,13.37
2022-09-28T10:49:44.515Z,13.28
2022-09-28T10:50:40.927Z,12.94
2022-09-28T10:51:40.860Z,12.47
2022-09-28T10:52:40.825Z,12.18
2022-09-28T10:53:40.772Z,12.21
2022-09-28T10:54:40.776Z,12.21
2022-09-28T10:55:40.663Z,12.10
2022-09-28T10:56:40.637Z,11.86
2022-09-28T10:57:40.565Z,11.70
2022-09-28T10:58:40.523Z,11.36
2022-09-28T10:59:40.499Z,11.07
2022-09-28T11:00:40.413Z,10.78
2022-09-28T11:01:40.492Z,10.79
2022-09-28T11:02:40.336Z,10.72
2022-09-28T11:03:40.258Z,10.75
2022-09-28T11:04:40.171Z,10.75
2022-09-28T11:05:40.201Z,10.67
2022-09-28T11:06:40.100Z,10.69
2022-09-28T11:07:40.039Z,10.76
2022-09-28T11:08:39.974Z,10.96
2022-09-28T11:09:39.906Z,11.19
2022-09-28T11:10:39.883Z,11.59
2022-09-28T11:11:39.877Z,11.83
2022-09-28T11:12:39.744Z,12.17
2022-09-28T11:13:39.727Z,12.25
2022-09-28T11:14:42.429Z,12.37
2022-09-28T11:15:39.599Z,12.68
2022-09-28T11:16:39.600Z,12.79
2022-09-28T11:17:39.493Z,12.95
2022-09-28T11:18:39.423Z,13.05
2022-09-28T11:19:39.399Z,12.93
2022-09-28T11:20:41.445Z,12.90
2022-09-28T11:21:39.332Z,12.79
2022-09-28T11:22:39.226Z,12.64
2022-09-28T11:23:39.191Z,12.76
2022-09-28T11:24:39.145Z,12.73
2022-09-28T11:25:39.061Z,12.70
2022-09-28T11:26:39.013Z,12.64
2022-09-28T11:27:39.011Z,12.35
2022-09-28T11:28:38.918Z,12.28
2022-09-28T11:29:38.853Z,12.15
2022-09-28T11:30:38.878Z,11.99
2022-09-28T11:31:38.754Z,11.83
2022-09-28T11:32:38.750Z,11.77
2022-09-28T11:33:38.667Z,11.69
2022-09-28T11:34:57.887Z,11.68
2022-09-28T11:35:38.536Z,11.69
2022-09-28T11:36:38.467Z,11.69
2022-09-28T11:37:38.465Z,11.84
2022-09-28T11:38:38.387Z,11.68
2022-09-28T11:39:38.322Z,11.75
2022-09-28T11:40:38.316Z,11.75
2022-09-28T11:41:38.233Z,11.90
2022-09-28T11:42:38.207Z,11.90
2022-09-28T11:43:38.121Z,11.99
2022-09-28T11:44:38.064Z,12.04
2022-09-28T11:45:38.021Z,12.06
2022-09-28T11:46:37.954Z,12.12
2022-09-28T11:47:37.901Z,12.21
2022-09-28T11:48:37.877Z,12.20
2022-09-28T11:49:37.807Z,12.22
2022-09-28T11:50:37.783Z,12.29
2022-09-28T11:51:37.698Z,12.24
2022-09-28T11:52:37.631Z,12.09
2022-09-28T11:53:37.634Z,12.07
2022-09-28T11:54:37.534Z,12.12
2022-09-28T11:55:37.466Z,12.18
2022-09-28T11:56:37.411Z,12.25
2022-09-28T11:57:37.386Z,12.29
2022-09-28T11:58:37.338Z,12.31
2022-09-28T11:59:37.309Z,12.32
2022-09-28T12:00:37.225Z,12.27
2022-09-28T12:01:37.173Z,12.10
2022-09-28T12:02:37.242Z,12.12
2022-09-28T12:03:37.182Z,12.18
2022-09-28T12:04:37.040Z,12.21
2022-09-28T12:05:36.974Z,12.27
2022-09-28T12:06:36.885Z,12.32
2022-09-28T12:07:36.860Z,12.25
2022-09-28T12:08:36.820Z,12.36
2022-09-28T12:09:36.788Z,12.21
2022-09-28T12:10:36.676Z,12.09
2022-09-28T12:11:36.619Z,11.84
2022-09-28T12:12:36.606Z,11.66
2022-09-28T12:13:36.524Z,11.60
2022-09-28T12:14:36.480Z,11.57
2022-09-28T12:15:59.288Z,11.45
2022-09-28T12:17:05.055Z,11.47
2022-09-28T12:17:36.369Z,11.43
2022-09-28T12:18:36.252Z,11.50
2022-09-28T12:19:36.187Z,11.62
2022-09-28T12:20:36.152Z,11.65
2022-09-28T12:21:36.140Z,11.68
2022-09-28T12:22:36.026Z,11.55
2022-09-28T12:23:35.981Z,11.72
2022-09-28T12:24:35.926Z,11.77
2022-09-28T12:25:35.923Z,11.72
2022-09-28T12:26:37.897Z,11.70
2022-09-28T12:27:35.758Z,11.72
2022-09-28T12:28:35.703Z,11.72
2022-09-28T12:29:35.665Z,11.81
2022-09-28T12:30:35.643Z,11.72
2022-09-28T12:31:35.575Z,11.70
2022-09-28T12:32:35.501Z,11.73
2022-09-28T12:33:35.446Z,11.65
2022-09-28T12:34:35.390Z,11.57
2022-09-28T12:35:35.331Z,11.65
2022-09-28T12:36:35.284Z,11.65
2022-09-28T12:37:35.279Z,11.50
2022-09-28T12:38:35.174Z,11.50
2022-09-28T12:39:53.529Z,11.50
2022-09-28T12:40:35.080Z,11.50
2022-09-28T12:41:35.020Z,11.45
2022-09-28T12:42:34.970Z,11.55
2022-09-28T12:43:34.930Z,11.45
2022-09-28T12:44:34.855Z,11.36
2022-09-28T12:45:43.001Z,11.41
2022-09-28T12:46:34.814Z,11.33
2022-09-28T12:47:34.730Z,11.37
2022-09-28T12:48:34.642Z,11.32
2022-09-28T12:50:27.142Z,11.26
2022-09-28T12:50:38.667Z,11.29
2022-09-28T12:51:34.482Z,11.37
2022-09-28T12:52:34.465Z,11.32
2022-09-28T12:53:34.474Z,11.35
2022-09-28T12:54:34.337Z,11.44
2022-09-28T12:55:34.296Z,11.33
2022-09-28T12:56:34.215Z,11.26
2022-09-28T12:57:34.182Z,11.33
2022-09-28T12:58:34.110Z,11.40
2022-09-28T12:59:34.052Z,11.47
2022-09-28T13:00:34.003Z,11.43
2022-09-28T13:01:34.042Z,11.45
2022-09-28T13:02:33.935Z,11.50
2022-09-28T13:03:33.836Z,11.45
2022-09-28T13:04:33.788Z,11.36
2022-09-28T13:05:33.737Z,11.35
2022-09-28T13:06:33.698Z,11.44
2022-09-28T13:07:33.650Z,11.47
2022-09-28T13:08:33.578Z,11.48