createdAt,value
2019-02-24T00:00:33.395Z,99.99
2019-02-24T00:01:33.386Z,99.99
2019-02-24T00:02:33.378Z,99.99
2019-02-24T00:03:33.369Z,99.99
2019-02-24T00:04:33.402Z,99.99
2019-02-24T00:05:33.398Z,99.99
2019-02-24T00:06:33.353Z,99.99
2019-02-24T00:07:33.341Z,99.99
2019-02-24T00:08:33.333Z,99.99
2019-02-24T00:09:33.364Z,99.99
2019-02-24T00:10:33.322Z,99.99
2019-02-24T00:11:33.310Z,99.99
2019-02-24T00:12:33.305Z,99.99
2019-02-24T00:13:33.298Z,99.99
2019-02-24T00:14:33.327Z,99.99
2019-02-24T00:15:33.281Z,99.99
2019-02-24T00:16:33.272Z,99.99
2019-02-24T00:17:33.272Z,99.99
2019-02-24T00:18:33.255Z,99.99
2019-02-24T00:19:33.285Z,99.99
2019-02-24T00:20:33.241Z,99.99
2019-02-24T00:21:33.269Z,99.99
2019-02-24T00:22:33.234Z,99.99
2019-02-24T00:23:33.220Z,99.99
2019-02-24T00:24:33.248Z,99.99
2019-02-24T00:25:33.209Z,99.99
2019-02-24T00:26:33.201Z,99.99
2019-02-24T00:27:33.192Z,99.99
2019-02-24T00:28:33.180Z,99.99
2019-02-24T00:29:33.208Z,99.99
2019-02-24T00:30:33.207Z,99.99
2019-02-24T00:31:33.156Z,99.99
2019-02-24T00:32:34.457Z,99.99
2019-02-24T00:33:33.145Z,99.99
2019-02-24T00:34:33.175Z,99.99
2019-02-24T00:35:33.128Z,99.99
2019-02-24T00:36:33.121Z,99.99
2019-02-24T00:37:33.119Z,99.99
2019-02-24T00:38:33.104Z,99.99
2019-02-24T00:39:33.133Z,99.99
2019-02-24T00:40:33.101Z,99.99
2019-02-24T00:41:33.084Z,99.99
2019-02-24T00:42:33.075Z,99.99
2019-02-24T00:43:33.067Z,99.99
2019-02-24T00:44:33.102Z,99.99
2019-02-24T00:45:33.052Z,99.99
2019-02-24T00:46:33.043Z,99.99
2019-02-24T00:47:33.035Z,99.99
2019-02-24T00:48:33.029Z,99.99
2019-02-24T00:49:33.056Z,99.99
2019-02-24T00:50:33.052Z,99.99
2019-02-24T00:51:33.006Z,99.99
2019-02-24T00:52:33.000Z,99.99
2019-02-24T00:53:32.987Z,99.99
2019-02-24T00:54:33.019Z,99.99
2019-02-24T00:55:32.975Z,99.99
2019-02-24T00:56:32.969Z,99.99
2019-02-24T00:57:32.959Z,99.99
2019-02-24T00:58:32.951Z,99.99
2019-02-24T00:59:32.979Z,99.99
2019-02-24T01:00:32.937Z,99.99
2019-02-24T01:01:32.926Z,99.99
2019-02-24T01:02:32.919Z,99.99
2019-02-24T01:03:32.912Z,99.99
2019-02-24T01:04:32.944Z,99.99
2019-02-24T01:05:32.899Z,99.99
2019-02-24T01:06:32.893Z,99.99
2019-02-24T01:07:32.882Z,99.99
2019-02-24T01:08:32.883Z,99.99
2019-02-24T01:09:32.902Z,99.99
2019-02-24T01:10:32.898Z,99.99
2019-02-24T01:11:32.850Z,99.99
2019-02-24T01:12:32.844Z,99.99
2019-02-24T01:13:32.834Z,99.99
2019-02-24T01:14:32.826Z,99.99
2019-02-24T01:15:32.853Z,99.99
2019-02-24T01:16:32.813Z,99.99
2019-02-24T01:17:32.805Z,99.99
2019-02-24T01:18:32.794Z,99.99
2019-02-24T01:19:32.786Z,99.99
2019-02-24T01:20:32.817Z,99.99
2019-02-24T01:21:32.770Z,99.99
2019-02-24T01:22:32.762Z,99.99
2019-02-24T01:23:32.758Z,99.99
2019-02-24T01:24:32.746Z,99.99
2019-02-24T01:25:32.773Z,99.99
2019-02-24T01:26:32.764Z,99.99
2019-02-24T01:27:32.719Z,99.99
2019-02-24T01:28:32.721Z,99.99
2019-02-24T01:29:32.709Z,99.99
2019-02-24T01:30:32.737Z,99.99
2019-02-24T01:31:32.692Z,99.99
2019-02-24T01:32:32.686Z,99.99
2019-02-24T01:33:32.681Z,99.99
2019-02-24T01:34:32.670Z,99.99
2019-02-24T01:35:32.699Z,99.99
2019-02-24T01:36:32.675Z,99.99
2019-02-24T01:37:32.644Z,99.99
2019-02-24T01:38:32.639Z,99.99
2019-02-24T01:39:32.630Z,99.99
2019-02-24T01:40:32.661Z,99.99
2019-02-24T01:41:32.614Z,99.99
2019-02-24T01:42:32.615Z,99.99
2019-02-24T01:43:32.596Z,99.99
2019-02-24T01:44:32.592Z,99.99
2019-02-24T01:45:32.616Z,99.99
2019-02-24T01:46:32.575Z,99.99
2019-02-24T01:47:32.564Z,99.99
2019-02-24T01:48:32.557Z,99.99
2019-02-24T01:49:32.548Z,99.99
2019-02-24T01:50:32.580Z,99.99
2019-02-24T01:51:32.541Z,99.99
2019-02-24T01:52:32.527Z,99.99
2019-02-24T01:53:32.515Z,99.99
2019-02-24T01:54:32.512Z,99.99
2019-02-24T01:55:32.535Z,99.99
2019-02-24T01:56:32.495Z,99.99
2019-02-24T01:57:32.488Z,99.99
2019-02-24T01:58:35.246Z,99.99
2019-02-24T01:59:32.470Z,99.99
2019-02-24T02:00:32.501Z,99.99
2019-02-24T02:01:32.451Z,99.99
2019-02-24T02:02:32.443Z,99.99
2019-02-24T02:03:32.436Z,99.99
2019-02-24T02:04:32.427Z,99.99
2019-02-24T02:05:32.462Z,99.99
2019-02-24T02:06:32.415Z,99.99
2019-02-24T02:07:32.438Z,99.99
2019-02-24T02:08:32.399Z,99.99
2019-02-24T02:09:32.395Z,99.99
2019-02-24T02:10:32.420Z,99.99
2019-02-24T02:11:32.374Z,99.99
2019-02-24T02:12:32.365Z,99.99
2019-02-24T02:13:32.361Z,99.99
2019-02-24T02:14:32.350Z,99.99
2019-02-24T02:15:32.378Z,99.99
2019-02-24T02:16:32.339Z,99.99
2019-02-24T02:17:32.348Z,99.99
2019-02-24T02:18:32.321Z,99.99
2019-02-24T02:19:32.346Z,99.99
2019-02-24T02:20:32.340Z,99.99
2019-02-24T02:21:32.293Z,99.99
2019-02-24T02:22:32.287Z,99.99
2019-02-24T02:23:32.278Z,99.99
2019-02-24T02:24:32.266Z,99.99
2019-02-24T02:25:32.310Z,99.99
2019-02-24T02:26:32.253Z,99.99
2019-02-24T02:27:32.246Z,99.99
2019-02-24T02:28:32.233Z,99.99
2019-02-24T02:29:32.227Z,99.99
2019-02-24T02:30:32.253Z,99.99
2019-02-24T02:31:32.246Z,99.99
2019-02-24T02:32:32.243Z,99.99
2019-02-24T02:33:32.193Z,99.99
2019-02-24T02:34:32.186Z,99.99
2019-02-24T02:35:32.178Z,99.99
2019-02-24T02:36:32.207Z,99.99
2019-02-24T02:37:32.162Z,99.99
2019-02-24T02:38:32.153Z,99.99
2019-02-24T02:39:32.149Z,99.99
2019-02-24T02:40:32.138Z,99.99
2019-02-24T02:41:32.166Z,99.99
2019-02-24T02:42:32.159Z,99.99
2019-02-24T02:43:32.113Z,99.99
2019-02-24T02:44:32.104Z,99.99
2019-02-24T02:45:32.097Z,99.99
2019-02-24T02:46:32.124Z,99.99
2019-02-24T02:47:32.075Z,99.99
2019-02-24T02:48:32.114Z,99.99
2019-02-24T02:49:32.062Z,99.99
2019-02-24T02:50:32.057Z,99.99
2019-02-24T02:51:32.081Z,99.99
2019-02-24T02:52:32.036Z,99.99
2019-02-24T02:53:32.033Z,99.99
2019-02-24T02:54:32.023Z,99.99
2019-02-24T02:55:32.012Z,99.99
2019-02-24T02:56:32.040Z,99.99
2019-02-24T02:57:31.999Z,99.99
2019-02-24T02:58:31.989Z,99.99
2019-02-24T02:59:31.983Z,99.99
2019-02-24T03:00:31.971Z,99.99
2019-02-24T03:01:31.999Z,99.99
2019-02-24T03:02:31.962Z,99.99
2019-02-24T03:03:31.943Z,99.99
2019-02-24T03:04:31.940Z,99.99
2019-02-24T03:05:31.931Z,99.99
2019-02-24T03:06:31.963Z,99.99
2019-02-24T03:07:31.946Z,99.99
2019-02-24T03:08:31.902Z,99.99
2019-02-24T03:09:31.895Z,99.99
2019-02-24T03:10:31.888Z,99.99
2019-02-24T03:11:31.919Z,99.99
2019-02-24T03:12:31.870Z,99.99
2019-02-24T03:13:31.862Z,99.99
2019-02-24T03:14:31.858Z,99.99
2019-02-24T03:15:31.879Z,99.99
2019-02-24T03:16:31.879Z,99.99
2019-02-24T03:17:31.830Z,99.99
2019-02-24T03:18:31.823Z,99.99
2019-02-24T03:19:31.810Z,99.99
2019-02-24T03:20:31.802Z,99.99
2019-02-24T03:21:31.833Z,99.99
2019-02-24T03:22:31.784Z,99.99
2019-02-24T03:23:31.779Z,99.99
2019-02-24T03:24:31.785Z,99.99
2019-02-24T03:25:31.771Z,99.99
2019-02-24T03:26:31.788Z,99.99
2019-02-24T03:27:31.809Z,99.99
2019-02-24T03:28:31.735Z,99.99
2019-02-24T03:29:31.729Z,99.99
2019-02-24T03:30:31.720Z,99.99
2019-02-24T03:31:31.717Z,99.99
2019-02-24T03:32:31.746Z,99.99
2019-02-24T03:33:31.701Z,99.99
2019-02-24T03:34:31.684Z,99.99
2019-02-24T03:35:31.677Z,99.99
2019-02-24T03:36:31.666Z,99.99
2019-02-24T03:37:31.697Z,99.99
2019-02-24T03:38:31.651Z,99.99
2019-02-24T03:39:31.640Z,99.99
2019-02-24T03:40:31.638Z,99.99
2019-02-24T03:41:31.626Z,99.99
2019-02-24T03:42:31.652Z,99.99
2019-02-24T03:43:31.609Z,99.99
2019-02-24T03:44:31.605Z,99.99
2019-02-24T03:45:31.592Z,99.99
2019-02-24T03:46:31.583Z,99.99
2019-02-24T03:47:31.611Z,99.99
2019-02-24T03:48:31.568Z,99.99
2019-02-24T03:49:31.557Z,99.99
2019-02-24T03:50:31.555Z,99.99
2019-02-24T03:51:31.540Z,99.99
2019-02-24T03:52:31.567Z,99.99
2019-02-24T03:53:31.524Z,99.99
2019-02-24T03:54:31.516Z,99.99
2019-02-24T03:55:31.514Z,99.99
2019-02-24T03:56:31.504Z,99.99
2019-02-24T03:57:31.523Z,99.99
2019-02-24T03:58:31.487Z,99.99
2019-02-24T03:59:31.506Z,99.99
2019-02-24T04:00:31.466Z,99.99
2019-02-24T04:01:31.462Z,99.99
2019-02-24T04:02:31.487Z,99.99
2019-02-24T04:03:31.440Z,99.99
2019-02-24T04:04:31.431Z,99.99
2019-02-24T04:05:31.546Z,99.99
2019-02-24T04:06:31.417Z,99.99
2019-02-24T04:07:31.442Z,99.99
2019-02-24T04:08:31.399Z,99.99
2019-02-24T04:09:31.391Z,99.99
2019-02-24T04:10:31.382Z,99.99
2019-02-24T04:11:31.377Z,99.99
2019-02-24T04:12:31.399Z,99.99
2019-02-24T04:13:31.364Z,99.99
2019-02-24T04:14:31.352Z,99.99
2019-02-24T04:15:31.339Z,99.99
2019-02-24T04:16:31.331Z,99.99
2019-02-24T04:17:31.360Z,99.99
2019-02-24T04:18:31.355Z,99.99
2019-02-24T04:19:31.306Z,99.99
2019-02-24T04:20:31.281Z,99.99
2019-02-24T04:21:31.281Z,99.99
2019-02-24T04:22:31.311Z,99.99
2019-02-24T04:23:31.259Z,99.99
2019-02-24T04:24:31.249Z,99.99
2019-02-24T04:25:31.241Z,99.99
2019-02-24T04:26:31.228Z,99.99
2019-02-24T04:27:31.251Z,99.99
2019-02-24T04:28:31.218Z,99.99
2019-02-24T04:29:31.206Z,99.99
2019-02-24T04:30:31.198Z,99.99
2019-02-24T04:31:31.188Z,99.99
2019-02-24T04:32:31.221Z,99.99
2019-02-24T04:33:31.173Z,99.99
2019-02-24T04:34:31.164Z,99.99
2019-02-24T04:35:31.160Z,99.99
2019-02-24T04:36:31.151Z,99.99
2019-02-24T04:37:31.165Z,99.99
2019-02-24T04:38:31.136Z,99.99
2019-02-24T04:39:31.121Z,99.99
2019-02-24T04:40:31.119Z,99.99
2019-02-24T04:41:31.104Z,99.99
2019-02-24T04:42:31.132Z,99.99
2019-02-24T04:43:31.091Z,99.99
2019-02-24T04:44:31.080Z,99.99
2019-02-24T04:45:31.073Z,99.99
2019-02-24T04:46:31.064Z,99.99
2019-02-24T04:47:31.079Z,99.99
2019-02-24T04:48:31.073Z,99.99
2019-02-24T04:49:31.040Z,99.99
2019-02-24T04:50:31.031Z,99.99
2019-02-24T04:51:31.030Z,99.99
2019-02-24T04:52:31.011Z,99.99
2019-02-24T04:53:31.042Z,99.99
2019-02-24T04:54:30.995Z,99.99
2019-02-24T04:55:30.987Z,99.99
2019-02-24T04:56:30.977Z,99.99
2019-02-24T04:57:30.969Z,99.99
2019-02-24T04:58:30.999Z,99.99
2019-02-24T04:59:35.098Z,99.99
2019-02-24T05:00:30.942Z,99.99
2019-02-24T05:01:30.940Z,99.99
2019-02-24T05:02:30.931Z,99.99
2019-02-24T05:03:30.947Z,99.99
2019-02-24T05:04:30.946Z,99.99
2019-02-24T05:05:30.903Z,99.99
2019-02-24T05:06:30.899Z,99.99
2019-02-24T05:07:30.882Z,99.99
2019-02-24T05:08:30.906Z,99.99
2019-02-24T05:09:30.870Z,99.99
2019-02-24T05:10:30.858Z,99.99
2019-02-24T05:11:30.850Z,99.99
2019-02-24T05:12:30.843Z,99.99
2019-02-24T05:13:30.864Z,99.99
2019-02-24T05:14:30.824Z,99.99
2019-02-24T05:15:30.814Z,99.99
2019-02-24T05:16:30.805Z,99.99
2019-02-24T05:17:30.798Z,99.99
2019-02-24T05:18:30.820Z,99.99
2019-02-24T05:19:30.810Z,99.99
2019-02-24T05:20:30.774Z,99.99
2019-02-24T05:21:30.763Z,99.99
2019-02-24T05:22:30.753Z,99.99
2019-02-24T05:23:30.779Z,99.99
2019-02-24T05:24:30.740Z,99.99
2019-02-24T05:25:30.735Z,99.99
2019-02-24T05:26:30.728Z,99.99
2019-02-24T05:27:30.711Z,99.99
2019-02-24T05:28:30.729Z,99.99
2019-02-24T05:29:30.701Z,99.99
2019-02-24T05:30:30.685Z,99.99
2019-02-24T05:31:30.685Z,99.99
2019-02-24T05:32:30.669Z,99.99
2019-02-24T05:33:30.692Z,99.99
2019-02-24T05:34:30.654Z,99.99
2019-02-24T05:35:30.646Z,99.99
2019-02-24T05:36:31.405Z,99.99
2019-02-24T05:37:30.631Z,99.99
2019-02-24T05:38:30.643Z,99.99
2019-02-24T05:39:30.610Z,99.99
2019-02-24T05:40:30.600Z,99.99
2019-02-24T05:41:30.590Z,99.99
2019-02-24T05:42:30.581Z,99.99
2019-02-24T05:43:30.598Z,99.99
2019-02-24T05:44:30.577Z,99.99
2019-02-24T05:45:30.556Z,99.99
2019-02-24T05:46:30.548Z,99.99
2019-02-24T05:47:30.541Z,99.99
2019-02-24T05:48:30.555Z,99.99
2019-02-24T05:49:30.519Z,99.99
2019-02-24T05:50:30.512Z,99.99
2019-02-24T05:51:30.499Z,99.99
2019-02-24T05:52:30.496Z,99.99
2019-02-24T05:53:30.510Z,99.99
2019-02-24T05:54:30.475Z,99.99
2019-02-24T05:55:30.462Z,99.99
2019-02-24T05:56:30.454Z,99.99
2019-02-24T05:57:30.447Z,99.99
2019-02-24T05:58:30.467Z,99.99
2019-02-24T05:59:30.464Z,99.99
2019-02-24T06:00:30.418Z,99.99
2019-02-24T06:01:30.410Z,99.99
2019-02-24T06:02:30.403Z,99.99
2019-02-24T06:03:30.423Z,99.99
2019-02-24T06:04:30.391Z,99.99
2019-02-24T06:05:30.380Z,99.99
2019-02-24T06:06:30.365Z,99.99
2019-02-24T06:07:30.361Z,99.99
2019-02-24T06:08:30.391Z,99.99
2019-02-24T06:09:30.370Z,99.99
2019-02-24T06:10:30.341Z,99.99
2019-02-24T06:11:30.321Z,99.99
2019-02-24T06:12:30.313Z,99.99
2019-02-24T06:13:30.306Z,99.99
2019-02-24T06:14:30.325Z,99.99
2019-02-24T06:15:30.292Z,99.99
2019-02-24T06:16:30.282Z,99.99
2019-02-24T06:17:30.269Z,99.99
2019-02-24T06:18:30.262Z,99.99
2019-02-24T06:19:30.282Z,99.99
2019-02-24T06:20:30.244Z,99.99
2019-02-24T06:21:30.242Z,99.99
2019-02-24T06:22:30.223Z,99.99
2019-02-24T06:23:30.226Z,99.99
2019-02-24T06:24:30.236Z,99.99
2019-02-24T06:25:30.200Z,99.99
2019-02-24T06:26:30.310Z,99.99
2019-02-24T06:27:30.187Z,99.99
2019-02-24T06:28:30.171Z,99.99
2019-02-24T06:29:30.202Z,99.99
2019-02-24T06:30:30.161Z,99.99
2019-02-24T06:31:30.148Z,99.99
2019-02-24T06:32:30.137Z,99.99
2019-02-24T06:33:30.129Z,99.99
2019-02-24T06:34:30.151Z,99.99
2019-02-24T06:35:30.143Z,99.99
2019-02-24T06:36:30.103Z,99.99
2019-02-24T06:37:30.096Z,99.99
2019-02-24T06:38:30.083Z,99.99
2019-02-24T06:39:30.107Z,99.99
2019-02-24T06:40:30.067Z,99.99
2019-02-24T06:41:30.086Z,99.99
2019-02-24T06:42:30.049Z,99.99
2019-02-24T06:43:30.043Z,99.99
2019-02-24T06:44:30.067Z,99.99
2019-02-24T06:45:30.030Z,99.99
2019-02-24T06:46:30.018Z,99.99
2019-02-24T06:47:30.034Z,99.99
2019-02-24T06:48:30.005Z,99.99
2019-02-24T06:49:30.022Z,99.99
2019-02-24T06:50:35.410Z,99.99
2019-02-24T06:51:29.975Z,99.99
2019-02-24T06:52:29.970Z,99.99
2019-02-24T06:53:29.992Z,99.99
2019-02-24T06:54:29.977Z,99.99
2019-02-24T06:55:29.950Z,99.99
2019-02-24T06:56:29.935Z,99.99
2019-02-24T06:57:29.927Z,99.99
2019-02-24T06:58:29.922Z,99.99
2019-02-24T06:59:29.936Z,99.99
2019-02-24T07:00:29.902Z,99.99
2019-02-24T07:01:29.893Z,99.99
2019-02-24T07:02:29.886Z,99.99
2019-02-24T07:03:29.877Z,99.99
2019-02-24T07:04:29.899Z,99.99
2019-02-24T07:05:29.864Z,99.99
2019-02-24T07:06:29.853Z,99.99
2019-02-24T07:07:29.844Z,99.99
2019-02-24T07:08:29.838Z,99.99
2019-02-24T07:09:29.861Z,99.99
2019-02-24T07:10:29.853Z,99.99
2019-02-24T07:11:29.819Z,99.99
2019-02-24T07:12:29.807Z,99.99
2019-02-24T07:13:29.801Z,99.99
2019-02-24T07:14:29.825Z,99.99
2019-02-24T07:15:29.798Z,99.99
2019-02-24T07:16:29.779Z,99.99
2019-02-24T07:17:29.777Z,99.99
2019-02-24T07:18:29.772Z,99.99
2019-02-24T07:19:29.788Z,99.99
2019-02-24T07:20:29.779Z,99.99
2019-02-24T07:21:29.743Z,99.99
2019-02-24T07:22:29.740Z,99.99
2019-02-24T07:23:29.727Z,99.99
2019-02-24T07:24:29.731Z,99.99
2019-02-24T07:25:29.752Z,99.99
2019-02-24T07:26:29.712Z,99.99
2019-02-24T07:27:29.700Z,99.99
2019-02-24T07:28:29.691Z,99.99
2019-02-24T07:29:29.686Z,99.99
2019-02-24T07:30:29.707Z,99.99
2019-02-24T07:31:29.669Z,99.99
2019-02-24T07:32:29.667Z,99.99
2019-02-24T07:33:29.658Z,99.99
2019-02-24T07:34:29.653Z,99.99
2019-02-24T07:35:29.671Z,99.99
2019-02-24T07:36:29.635Z,99.99
2019-02-24T07:37:29.629Z,99.99
2019-02-24T07:38:29.619Z,99.99
2019-02-24T07:39:29.613Z,99.99
2019-02-24T07:40:29.637Z,99.99
2019-02-24T07:41:29.597Z,99.99
2019-02-24T07:42:29.590Z,99.99
2019-02-24T07:43:29.591Z,99.99
2019-02-24T07:44:29.576Z,99.99
2019-02-24T07:45:29.598Z,99.99
2019-02-24T07:46:29.561Z,99.99
2019-02-24T07:47:29.558Z,99.99
2019-02-24T07:48:29.544Z,99.99
2019-02-24T07:49:29.542Z,99.99
2019-02-24T07:50:29.564Z,99.99
2019-02-24T07:51:29.524Z,99.99
2019-02-24T07:52:30.271Z,99.99
2019-02-24T07:53:29.513Z,99.99
2019-02-24T07:54:29.507Z,99.99
2019-02-24T07:55:29.524Z,99.99
2019-02-24T07:56:29.498Z,99.99
2019-02-24T07:57:29.514Z,99.99
2019-02-24T07:58:30.269Z,99.99
2019-02-24T07:59:29.480Z,99.99
2019-02-24T08:00:32.245Z,99.99
2019-02-24T08:01:29.456Z,99.99
2019-02-24T08:02:29.458Z,99.99
2019-02-24T08:03:29.454Z,99.99
2019-02-24T08:04:29.467Z,99.99
2019-02-24T08:05:29.484Z,99.99
2019-02-24T08:06:29.431Z,99.99
2019-02-24T08:07:29.421Z,99.99
2019-02-24T08:08:29.415Z,99.99
2019-02-24T08:09:29.449Z,99.99
2019-02-24T08:10:29.462Z,99.99
2019-02-24T08:11:29.391Z,99.99
2019-02-24T08:12:29.389Z,99.99
2019-02-24T08:13:29.377Z,99.99
2019-02-24T08:14:29.404Z,99.99
2019-02-24T08:15:29.396Z,99.99
2019-02-24T08:16:29.361Z,99.99
2019-02-24T08:17:29.352Z,99.99
2019-02-24T08:18:29.350Z,99.99
2019-02-24T08:19:30.271Z,99.99
2019-02-24T08:20:29.362Z,99.99
2019-02-24T08:21:29.354Z,99.99
2019-02-24T08:22:29.328Z,99.99
2019-02-24T08:23:29.314Z,99.99
2019-02-24T08:24:29.311Z,99.99
2019-02-24T08:25:29.330Z,99.99
2019-02-24T08:26:29.325Z,99.99
2019-02-24T08:27:29.291Z,99.99
2019-02-24T08:28:29.284Z,99.99
2019-02-24T08:29:29.278Z,99.99
2019-02-24T08:30:29.310Z,99.99
2019-02-24T08:31:29.267Z,99.99
2019-02-24T08:32:29.291Z,99.99
2019-02-24T08:33:29.263Z,99.99
2019-02-24T08:34:29.250Z,99.99
2019-02-24T08:35:29.247Z,99.99
2019-02-24T08:36:29.263Z,99.99
2019-02-24T08:37:29.235Z,99.99
2019-02-24T08:38:29.230Z,99.99
2019-02-24T08:39:29.221Z,99.99
2019-02-24T08:40:29.218Z,99.99
2019-02-24T08:41:29.246Z,99.99
2019-02-24T08:42:29.207Z,99.99
2019-02-24T08:43:29.200Z,99.99
2019-02-24T08:44:29.202Z,99.99
2019-02-24T08:45:29.222Z,99.99
2019-02-24T08:46:29.216Z,99.99
2019-02-24T08:47:29.187Z,99.99
2019-02-24T08:48:29.180Z,99.99
2019-02-24T08:49:29.172Z,99.99
2019-02-24T08:50:29.171Z,99.99
2019-02-24T08:51:29.193Z,99.99
2019-02-24T08:52:29.155Z,99.99
2019-02-24T08:53:29.163Z,99.99
2019-02-24T08:54:29.150Z,99.99
2019-02-24T08:55:29.142Z,99.99
2019-02-24T08:56:29.172Z,99.99
2019-02-24T08:57:29.137Z,99.99
2019-02-24T08:58:29.133Z,99.99
2019-02-24T08:59:29.127Z,99.99
2019-02-24T09:00:29.129Z,99.99
2019-02-24T09:01:29.155Z,99.99
2019-02-24T09:02:29.119Z,99.99
2019-02-24T09:03:29.110Z,99.99
2019-02-24T09:04:29.107Z,99.99
2019-02-24T09:05:29.111Z,99.99
2019-02-24T09:06:29.132Z,99.99
2019-02-24T09:07:29.098Z,99.99
2019-02-24T09:08:29.103Z,99.99
2019-02-24T09:09:29.089Z,99.99
2019-02-24T09:10:29.082Z,99.99
2019-02-24T09:11:29.105Z,99.99
2019-02-24T09:12:29.109Z,99.24
2019-02-24T09:13:29.083Z,99.99
2019-02-24T09:14:29.068Z,99.99
2019-02-24T09:15:29.064Z,99.99
2019-02-24T09:16:29.096Z,98.91
2019-02-24T09:17:29.086Z,98.91
2019-02-24T09:18:29.081Z,97.59
2019-02-24T09:19:29.053Z,96.64
2019-02-24T09:20:29.045Z,97.40
2019-02-24T09:21:29.055Z,97.40
2019-02-24T09:22:29.041Z,97.59
2019-02-24T09:23:29.074Z,98.02
2019-02-24T09:24:29.037Z,98.30
2019-02-24T09:25:29.031Z,97.92
2019-02-24T09:26:29.061Z,95.74
2019-02-24T09:27:29.030Z,95.26
2019-02-24T09:28:29.038Z,94.27
2019-02-24T09:29:29.061Z,93.89
2019-02-24T09:30:29.020Z,93.80
2019-02-24T09:31:29.048Z,93.80
2019-02-24T09:32:29.017Z,94.93
2019-02-24T09:33:29.017Z,93.23
2019-02-24T09:34:29.017Z,93.51
2019-02-24T09:35:29.042Z,93.70
2019-02-24T09:36:29.040Z,95.03
2019-02-24T09:37:29.036Z,94.51
2019-02-24T09:38:29.013Z,96.03
2019-02-24T09:39:29.017Z,95.36
2019-02-24T09:40:29.004Z,94.51
2019-02-24T09:41:29.007Z,93.75
2019-02-24T09:42:29.034Z,92.99
2019-02-24T09:43:28.999Z,89.58
2019-02-24T09:44:29.000Z,91.66
2019-02-24T09:45:28.999Z,90.81
2019-02-24T09:46:29.009Z,88.81
2019-02-24T09:47:29.029Z,88.53
2019-02-24T09:48:29.027Z,89.10
2019-02-24T09:49:28.999Z,89.10
2019-02-24T09:50:29.001Z,89.20
2019-02-24T09:51:28.999Z,92.14
2019-02-24T09:52:29.023Z,94.42
2019-02-24T09:53:29.006Z,92.52
2019-02-24T09:54:29.002Z,92.33
2019-02-24T09:55:28.995Z,91.38
2019-02-24T09:56:28.997Z,90.28
2019-02-24T09:57:29.028Z,89.24
2019-02-24T09:58:29.003Z,87.24
2019-02-24T09:59:28.998Z,85.39
2019-02-24T10:00:28.998Z,86.00
2019-02-24T10:01:29.003Z,83.86
2019-02-24T10:02:29.037Z,82.53
2019-02-24T10:03:29.034Z,81.28
2019-02-24T10:04:29.010Z,76.37
2019-02-24T10:05:29.014Z,73.32
2019-02-24T10:06:29.013Z,74.12
2019-02-24T10:07:29.052Z,72.63
2019-02-24T10:08:29.020Z,71.14
2019-02-24T10:09:29.032Z,68.57
2019-02-24T10:10:29.032Z,65.96
2019-02-24T10:11:29.043Z,64.28
2019-02-24T10:12:29.073Z,63.99
2019-02-24T10:13:29.057Z,63.42
2019-02-24T10:14:29.063Z,62.62
2019-02-24T10:15:29.069Z,63.26
2019-02-24T10:16:29.076Z,64.43
2019-02-24T10:17:30.830Z,64.27
2019-02-24T10:18:29.129Z,66.84
2019-02-24T10:19:31.131Z,68.17
2019-02-24T10:20:29.104Z,69.98
2019-02-24T10:21:29.114Z,69.88
2019-02-24T10:22:29.151Z,69.60
2019-02-24T10:23:29.136Z,70.01
2019-02-24T10:24:29.147Z,68.05
2019-02-24T10:25:29.152Z,66.94
2019-02-24T10:26:29.153Z,66.40
2019-02-24T10:27:29.191Z,64.15
2019-02-24T10:28:29.200Z,63.60
2019-02-24T10:29:29.184Z,62.56
2019-02-24T10:30:29.192Z,62.91
2019-02-24T10:31:29.207Z,60.14
2019-02-24T10:32:29.243Z,59.69
2019-02-24T10:33:29.231Z,59.34
2019-02-24T10:34:29.737Z,60.04
2019-02-24T10:35:30.913Z,59.38
2019-02-24T10:36:29.339Z,58.36
2019-02-24T10:37:30.272Z,58.16
2019-02-24T10:38:29.287Z,56.73
2019-02-24T10:39:33.656Z,56.54
2019-02-24T10:40:29.314Z,57.11
2019-02-24T10:41:30.718Z,56.84
2019-02-24T10:42:29.371Z,57.51
2019-02-24T10:43:29.448Z,61.00
2019-02-24T10:44:29.374Z,63.42
2019-02-24T10:45:29.384Z,66.05
2019-02-24T10:46:30.279Z,69.82
2019-02-24T10:47:29.451Z,69.89
2019-02-24T10:48:29.473Z,68.37
2019-02-24T10:49:29.438Z,66.91
2019-02-24T10:50:30.173Z,68.01
2019-02-24T10:51:29.468Z,69.85
2019-02-24T10:52:30.737Z,69.38
2019-02-24T10:53:29.525Z,68.24
2019-02-24T10:54:29.525Z,67.47
2019-02-24T10:55:29.888Z,67.03
2019-02-24T10:56:29.543Z,66.46
2019-02-24T10:57:30.662Z,65.77
2019-02-24T10:58:34.828Z,66.88
2019-02-24T10:59:29.611Z,66.97
2019-02-24T11:00:29.594Z,65.39
2019-02-24T11:01:30.039Z,63.67
2019-02-24T11:02:29.629Z,63.26
2019-02-24T11:03:29.676Z,63.54
2019-02-24T11:04:29.744Z,64.31
2019-02-24T11:05:29.673Z,65.86
2019-02-24T11:06:29.685Z,65.73
2019-02-24T11:07:29.699Z,64.75
2019-02-24T11:08:29.746Z,65.45
2019-02-24T11:09:29.737Z,64.02
2019-02-24T11:10:29.752Z,63.48
2019-02-24T11:11:29.759Z,62.62
2019-02-24T11:12:29.775Z,63.23
2019-02-24T11:13:30.736Z,61.13
2019-02-24T11:14:29.807Z,60.14
2019-02-24T11:15:29.824Z,58.58
2019-02-24T11:16:29.837Z,56.21
2019-02-24T11:17:29.853Z,54.61
2019-02-24T11:18:29.897Z,50.36
2019-02-24T11:19:29.890Z,47.61
2019-02-24T11:20:29.902Z,46.00
2019-02-24T11:21:30.037Z,44.87
2019-02-24T11:22:29.931Z,41.50
2019-02-24T11:23:29.981Z,40.44
2019-02-24T11:24:29.962Z,40.54
2019-02-24T11:25:29.977Z,40.16
2019-02-24T11:26:29.990Z,38.72
2019-02-24T11:27:30.004Z,38.34
2019-02-24T11:28:30.044Z,40.06
2019-02-24T11:29:30.034Z,41.78
2019-02-24T11:30:30.092Z,43.23
2019-02-24T11:31:38.003Z,43.05
2019-02-24T11:32:30.068Z,42.36
2019-02-24T11:33:30.116Z,43.05
2019-02-24T11:34:30.139Z,40.00
2019-02-24T11:35:30.129Z,39.04
2019-02-24T11:36:30.129Z,37.32
2019-02-24T11:37:30.157Z,36.07
2019-02-24T11:38:30.187Z,35.88
2019-02-24T11:39:30.252Z,34.73
2019-02-24T11:40:30.214Z,33.77
2019-02-24T11:41:30.208Z,33.00
2019-02-24T11:42:30.221Z,32.42
2019-02-24T11:43:30.267Z,33.08
2019-02-24T11:44:30.282Z,33.47
2019-02-24T11:45:30.268Z,34.34
2019-02-24T11:46:30.285Z,34.81
2019-02-24T11:47:30.296Z,35.38
2019-02-24T11:48:30.343Z,35.77
2019-02-24T11:49:30.328Z,35.55
2019-02-24T11:50:30.346Z,35.55
2019-02-24T11:51:30.362Z,35.06
2019-02-24T11:52:30.372Z,36.11
2019-02-24T11:53:30.419Z,36.67
2019-02-24T11:54:30.405Z,37.05
2019-02-24T11:55:30.426Z,36.84
2019-02-24T11:56:30.435Z,37.34
2019-02-24T11:57:30.444Z,37.65
2019-02-24T11:58:30.484Z,38.41
2019-02-24T11:59:30.644Z,40.42
2019-02-24T12:00:30.483Z,41.21
2019-02-24T12:01:30.496Z,40.25
2019-02-24T12:02:34.489Z,40.66
2019-02-24T12:03:30.527Z,40.48
2019-02-24T12:04:30.591Z,39.53
2019-02-24T12:05:30.561Z,36.74
2019-02-24T12:06:30.563Z,36.66
2019-02-24T12:07:30.580Z,34.06
2019-02-24T12:08:30.591Z,33.29
2019-02-24T12:09:30.639Z,31.46
2019-02-24T12:10:30.619Z,30.62
2019-02-24T12:11:30.635Z,31.59
2019-02-24T12:12:30.653Z,31.40
2019-02-24T12:13:30.663Z,31.87
2019-02-24T12:14:30.707Z,31.88
2019-02-24T12:15:30.723Z,31.67
2019-02-24T12:16:30.711Z,32.54
2019-02-24T12:17:30.723Z,32.93
2019-02-24T12:18:30.740Z,34.19
2019-02-24T12:19:30.886Z,32.93
2019-02-24T12:20:30.777Z,30.52
2019-02-24T12:21:30.823Z,29.85
2019-02-24T12:22:30.805Z,29.83
2019-02-24T12:23:30.824Z,29.44
2019-02-24T12:24:31.264Z,29.34
2019-02-24T12:25:30.852Z,29.26
2019-02-24T12:26:30.868Z,28.41
2019-02-24T12:27:30.883Z,26.59
2019-02-24T12:28:30.899Z,26.87
2019-02-24T12:29:30.947Z,26.60
2019-02-24T12:30:30.935Z,26.71
2019-02-24T12:31:30.952Z,28.93
2019-02-24T12:32:30.968Z,29.14
2019-02-24T12:33:30.979Z,28.08
2019-02-24T12:34:31.031Z,26.84
2019-02-24T12:35:31.026Z,26.27
2019-02-24T12:36:31.034Z,26.07
2019-02-24T12:37:31.051Z,24.63
2019-02-24T12:38:31.085Z,23.46
2019-02-24T12:39:31.236Z,22.89
2019-02-24T12:40:31.099Z,23.46
2019-02-24T12:41:31.116Z,23.65
2019-02-24T12:42:31.129Z,23.36
2019-02-24T12:43:31.147Z,23.07
2019-02-24T12:44:31.196Z,24.03
2019-02-24T12:45:31.184Z,21.80
2019-02-24T12:46:31.199Z,21.47
2019-02-24T12:47:31.216Z,22.99
2019-02-24T12:48:31.230Z,21.28
2019-02-24T12:49:31.278Z,20.61
2019-02-24T12:50:31.270Z,20.14
2019-02-24T12:51:31.282Z,18.51
2019-02-24T12:52:31.306Z,14.56