createdAt,value
2022-12-01T00:00:41.495Z,18
2022-12-01T00:01:41.508Z,20
2022-12-01T00:02:41.534Z,17
2022-12-01T00:03:41.508Z,17
2022-12-01T00:04:41.495Z,17
2022-12-01T00:05:41.509Z,18
2022-12-01T00:06:41.509Z,16
2022-12-01T00:07:41.509Z,17
2022-12-01T00:08:41.496Z,17
2022-12-01T00:09:41.509Z,18
2022-12-01T00:10:41.510Z,21
2022-12-01T00:11:41.496Z,22
2022-12-01T00:12:41.496Z,21
2022-12-01T00:13:41.509Z,24
2022-12-01T00:14:41.574Z,19
2022-12-01T00:15:41.497Z,21
2022-12-01T00:16:41.510Z,19
2022-12-01T00:17:41.510Z,19
2022-12-01T00:18:41.510Z,16
2022-12-01T00:19:41.497Z,16
2022-12-01T00:20:41.510Z,17
2022-12-01T00:21:41.511Z,17
2022-12-01T00:22:41.510Z,18
2022-12-01T00:23:41.498Z,19
2022-12-01T00:24:41.511Z,19
2022-12-01T00:25:41.511Z,20
2022-12-01T00:26:41.511Z,17
2022-12-01T00:27:41.498Z,18
2022-12-01T00:28:41.511Z,17
2022-12-01T00:29:41.512Z,17
2022-12-01T00:30:41.498Z,18
2022-12-01T00:31:41.499Z,17
2022-12-01T00:32:41.512Z,21
2022-12-01T00:33:41.512Z,18
2022-12-01T00:34:41.499Z,17
2022-12-01T00:35:41.561Z,15
2022-12-01T00:36:41.512Z,16
2022-12-01T00:37:41.512Z,15
2022-12-01T00:38:41.499Z,18
2022-12-01T00:39:41.512Z,18
2022-12-01T00:40:41.513Z,19
2022-12-01T00:41:41.513Z,18
2022-12-01T00:42:41.500Z,18
2022-12-01T00:43:41.513Z,19
2022-12-01T00:44:41.514Z,19
2022-12-01T00:45:41.513Z,16
2022-12-01T00:46:41.500Z,20
2022-12-01T00:47:41.513Z,16
2022-12-01T00:48:41.514Z,17
2022-12-01T00:49:41.501Z,18
2022-12-01T00:50:41.501Z,20
2022-12-01T00:51:41.514Z,19
2022-12-01T00:52:41.515Z,19
2022-12-01T00:53:41.501Z,18
2022-12-01T00:54:41.501Z,19
2022-12-01T00:55:41.514Z,16
2022-12-01T00:56:41.514Z,16
2022-12-01T00:57:41.501Z,16
2022-12-01T00:58:41.515Z,17
2022-12-01T00:59:41.515Z,19
2022-12-01T01:00:41.515Z,17
2022-12-01T01:01:41.502Z,13
2022-12-01T01:02:41.515Z,16
2022-12-01T01:03:41.516Z,15
2022-12-01T01:04:41.515Z,17
2022-12-01T01:05:41.502Z,18
2022-12-01T01:06:41.516Z,18
2022-12-01T01:07:41.516Z,18
2022-12-01T01:08:41.503Z,16
2022-12-01T01:09:41.503Z,19
2022-12-01T01:10:41.516Z,19
2022-12-01T01:11:41.517Z,16
2022-12-01T01:12:41.503Z,18
2022-12-01T01:13:41.503Z,18
2022-12-01T01:14:41.517Z,18
2022-12-01T01:15:41.516Z,22
2022-12-01T01:16:41.504Z,21
2022-12-01T01:17:41.517Z,20
2022-12-01T01:18:41.517Z,18
2022-12-01T01:19:41.517Z,19
2022-12-01T01:20:41.504Z,20
2022-12-01T01:21:41.518Z,20
2022-12-01T01:22:41.518Z,22
2022-12-01T01:23:41.517Z,17
2022-12-01T01:24:41.505Z,14
2022-12-01T01:25:41.518Z,16
2022-12-01T01:26:41.518Z,15
2022-12-01T01:27:41.505Z,13
2022-12-01T01:28:41.505Z,10
2022-12-01T01:29:41.518Z,12
2022-12-01T01:30:41.519Z,12
2022-12-01T01:31:41.505Z,8
2022-12-01T01:32:41.559Z,12
2022-12-01T01:33:41.519Z,14
2022-12-01T01:34:41.519Z,15
2022-12-01T01:35:41.506Z,14
2022-12-01T01:36:41.519Z,15
2022-12-01T01:37:41.519Z,15
2022-12-01T01:38:41.519Z,16
2022-12-01T01:39:41.506Z,14
2022-12-01T01:40:41.520Z,21
2022-12-01T01:41:41.520Z,15
2022-12-01T01:42:41.520Z,12
2022-12-01T01:43:41.507Z,14
2022-12-01T01:44:41.520Z,15
2022-12-01T01:45:41.520Z,18
2022-12-01T01:46:41.507Z,14
2022-12-01T01:47:41.507Z,13
2022-12-01T01:48:41.520Z,16
2022-12-01T01:49:41.521Z,18
2022-12-01T01:50:41.508Z,20
2022-12-01T01:51:41.508Z,17
2022-12-01T01:52:41.521Z,18
2022-12-01T01:53:41.521Z,18
2022-12-01T01:54:41.508Z,16
2022-12-01T01:55:41.521Z,17
2022-12-01T01:56:41.521Z,16
2022-12-01T01:57:41.521Z,14
2022-12-01T01:58:41.508Z,15
2022-12-01T01:59:41.522Z,13
2022-12-01T02:00:41.522Z,18
2022-12-01T02:01:41.522Z,15
2022-12-01T02:02:41.509Z,20
2022-12-01T02:03:41.522Z,17
2022-12-01T02:04:41.523Z,18
2022-12-01T02:05:41.522Z,17
2022-12-01T02:06:41.509Z,16
2022-12-01T02:07:41.523Z,19
2022-12-01T02:08:41.523Z,20
2022-12-01T02:09:41.510Z,19
2022-12-01T02:10:41.510Z,19
2022-12-01T02:11:41.523Z,20
2022-12-01T02:12:41.523Z,20
2022-12-01T02:13:41.510Z,23
2022-12-01T02:14:41.523Z,19
2022-12-01T02:15:41.523Z,24
2022-12-01T02:16:41.523Z,22
2022-12-01T02:17:41.511Z,21
2022-12-01T02:18:41.524Z,22
2022-12-01T02:19:41.524Z,21
2022-12-01T02:20:41.524Z,19
2022-12-01T02:21:41.511Z,19
2022-12-01T02:22:41.524Z,18
2022-12-01T02:23:41.525Z,21
2022-12-01T02:24:41.511Z,19
2022-12-01T02:25:41.512Z,18
2022-12-01T02:26:41.525Z,18
2022-12-01T02:27:41.525Z,18
2022-12-01T02:28:41.512Z,21
2022-12-01T02:29:41.512Z,20
2022-12-01T02:30:41.525Z,23
2022-12-01T02:31:41.525Z,18
2022-12-01T02:32:41.512Z,20
2022-12-01T02:33:41.526Z,18
2022-12-01T02:34:41.526Z,16
2022-12-01T02:35:41.526Z,18
2022-12-01T02:36:41.513Z,17
2022-12-01T02:37:41.526Z,19
2022-12-01T02:38:41.527Z,17
2022-12-01T02:39:41.526Z,17
2022-12-01T02:40:41.513Z,19
2022-12-01T02:41:41.526Z,17
2022-12-01T02:42:41.527Z,17
2022-12-01T02:43:41.538Z,21
2022-12-01T02:44:41.514Z,19
2022-12-01T02:45:41.527Z,22
2022-12-01T02:46:41.528Z,20
2022-12-01T02:47:41.514Z,18
2022-12-01T02:48:41.514Z,18
2022-12-01T02:49:41.528Z,14
2022-12-01T02:50:41.527Z,14
2022-12-01T02:51:41.515Z,15
2022-12-01T02:52:41.528Z,17
2022-12-01T02:53:41.528Z,14
2022-12-01T02:54:41.528Z,14
2022-12-01T02:55:41.515Z,15
2022-12-01T02:56:41.528Z,16
2022-12-01T02:57:41.529Z,11
2022-12-01T02:58:41.528Z,13
2022-12-01T02:59:41.515Z,14
2022-12-01T03:00:41.529Z,18
2022-12-01T03:01:41.529Z,15
2022-12-01T03:02:41.516Z,15
2022-12-01T03:03:41.516Z,17
2022-12-01T03:04:41.529Z,20
2022-12-01T03:05:41.530Z,18
2022-12-01T03:06:41.516Z,15
2022-12-01T03:07:41.516Z,17
2022-12-01T03:08:41.530Z,16
2022-12-01T03:09:41.529Z,16
2022-12-01T03:10:41.517Z,17
2022-12-01T03:11:41.530Z,17
2022-12-01T03:12:41.530Z,19
2022-12-01T03:13:41.530Z,20
2022-12-01T03:14:41.517Z,19
2022-12-01T03:15:41.530Z,22
2022-12-01T03:16:41.531Z,18
2022-12-01T03:17:41.531Z,17
2022-12-01T03:18:41.518Z,16
2022-12-01T03:19:41.531Z,18
2022-12-01T03:20:41.531Z,16
2022-12-01T03:21:41.518Z,19
2022-12-01T03:22:41.518Z,19
2022-12-01T03:23:41.531Z,18
2022-12-01T03:24:41.532Z,18
2022-12-01T03:25:41.518Z,16
2022-12-01T03:26:41.556Z,17
2022-12-01T03:27:41.532Z,16
2022-12-01T03:28:41.532Z,14
2022-12-01T03:29:41.519Z,16
2022-12-01T03:30:41.532Z,18
2022-12-01T03:31:41.532Z,19
2022-12-01T03:32:41.532Z,21
2022-12-01T03:33:41.519Z,15
2022-12-01T03:34:41.532Z,15
2022-12-01T03:35:41.533Z,13
2022-12-01T03:36:41.533Z,11
2022-12-01T03:37:41.520Z,14
2022-12-01T03:38:41.581Z,13
2022-12-01T03:39:41.534Z,15
2022-12-01T03:40:41.520Z,14
2022-12-01T03:41:41.520Z,15
2022-12-01T03:42:41.533Z,15
2022-12-01T03:43:41.534Z,17
2022-12-01T03:44:41.521Z,13
2022-12-01T03:45:41.521Z,13
2022-12-01T03:46:41.534Z,13
2022-12-01T03:47:41.534Z,14
2022-12-01T03:48:41.521Z,10
2022-12-01T03:49:41.534Z,12
2022-12-01T03:50:41.534Z,12
2022-12-01T03:51:41.534Z,13
2022-12-01T03:52:41.534Z,12
2022-12-01T03:53:41.535Z,15
2022-12-01T03:54:41.535Z,15
2022-12-01T03:55:41.535Z,16
2022-12-01T03:56:41.522Z,13
2022-12-01T03:57:41.535Z,16
2022-12-01T03:58:41.536Z,14
2022-12-01T03:59:41.522Z,17
2022-12-01T04:00:41.522Z,18
2022-12-01T04:01:41.536Z,17
2022-12-01T04:02:41.536Z,19
2022-12-01T04:03:41.523Z,16
2022-12-01T04:04:41.523Z,17
2022-12-01T04:05:41.536Z,17
2022-12-01T04:06:41.536Z,19
2022-12-01T04:07:41.523Z,16
2022-12-01T04:08:41.536Z,15
2022-12-01T04:09:41.537Z,18
2022-12-01T04:10:41.536Z,17
2022-12-01T04:11:41.524Z,19
2022-12-01T04:12:41.537Z,17
2022-12-01T04:13:41.537Z,19
2022-12-01T04:14:41.537Z,17
2022-12-01T04:15:41.524Z,19
2022-12-01T04:16:41.602Z,17
2022-12-01T04:17:41.538Z,14
2022-12-01T04:18:41.524Z,14
2022-12-01T04:19:41.525Z,17
2022-12-01T04:20:41.538Z,14
2022-12-01T04:21:41.538Z,17
2022-12-01T04:22:41.525Z,19
2022-12-01T04:23:41.538Z,16
2022-12-01T04:24:41.538Z,14
2022-12-01T04:25:41.538Z,15
2022-12-01T04:26:41.525Z,15
2022-12-01T04:27:41.539Z,16
2022-12-01T04:28:41.539Z,17
2022-12-01T04:29:41.539Z,13
2022-12-01T04:30:41.526Z,16
2022-12-01T04:31:41.539Z,15
2022-12-01T04:32:41.540Z,13
2022-12-01T04:33:41.539Z,16
2022-12-01T04:34:41.526Z,16
2022-12-01T04:35:41.540Z,20
2022-12-01T04:36:41.540Z,17
2022-12-01T04:37:41.527Z,18
2022-12-01T04:38:41.527Z,22
2022-12-01T04:39:41.540Z,20
2022-12-01T04:40:41.541Z,20
2022-12-01T04:41:41.600Z,25
2022-12-01T04:42:41.527Z,21
2022-12-01T04:43:41.541Z,22
2022-12-01T04:44:41.540Z,19
2022-12-01T04:45:41.528Z,24
2022-12-01T04:46:41.541Z,23
2022-12-01T04:47:41.541Z,18
2022-12-01T04:48:41.541Z,19
2022-12-01T04:49:41.528Z,19
2022-12-01T04:50:41.541Z,21
2022-12-01T04:51:41.542Z,17
2022-12-01T04:52:41.541Z,18
2022-12-01T04:53:41.529Z,17
2022-12-01T04:54:41.542Z,22
2022-12-01T04:55:41.542Z,22
2022-12-01T04:56:41.529Z,18
2022-12-01T04:57:41.529Z,21
2022-12-01T04:58:41.542Z,17
2022-12-01T04:59:41.543Z,18
2022-12-01T05:00:41.529Z,21
2022-12-01T05:01:41.529Z,20
2022-12-01T05:02:41.543Z,21
2022-12-01T05:03:41.543Z,26
2022-12-01T05:04:41.530Z,23
2022-12-01T05:05:41.543Z,25
2022-12-01T05:06:41.543Z,24
2022-12-01T05:07:41.543Z,28
2022-12-01T05:08:41.530Z,23
2022-12-01T05:09:41.544Z,27
2022-12-01T05:10:41.544Z,28
2022-12-01T05:11:41.544Z,25
2022-12-01T05:12:41.531Z,20
2022-12-01T05:13:41.568Z,20
2022-12-01T05:14:41.545Z,21
2022-12-01T05:15:41.531Z,22
2022-12-01T05:16:41.531Z,20
2022-12-01T05:17:41.544Z,20
2022-12-01T05:18:41.545Z,21
2022-12-01T05:19:41.532Z,15
2022-12-01T05:20:41.532Z,17
2022-12-01T05:21:41.545Z,14
2022-12-01T05:22:41.545Z,17
2022-12-01T05:23:41.532Z,17
2022-12-01T05:24:41.545Z,17
2022-12-01T05:25:41.545Z,16
2022-12-01T05:26:41.545Z,14
2022-12-01T05:27:41.533Z,19
2022-12-01T05:28:41.546Z,18
2022-12-01T05:29:41.546Z,18
2022-12-01T05:30:41.546Z,20
2022-12-01T05:31:41.533Z,23
2022-12-01T05:32:41.546Z,23
2022-12-01T05:33:41.547Z,21
2022-12-01T05:34:41.533Z,21
2022-12-01T05:35:41.533Z,23
2022-12-01T05:36:41.547Z,25
2022-12-01T05:37:41.547Z,23
2022-12-01T05:38:41.534Z,22
2022-12-01T05:39:41.534Z,20
2022-12-01T05:40:41.547Z,23
2022-12-01T05:41:47.599Z,25
2022-12-01T05:42:41.534Z,23
2022-12-01T05:43:41.547Z,28
2022-12-01T05:44:41.548Z,24
2022-12-01T05:45:41.548Z,25
2022-12-01T05:46:41.535Z,28
2022-12-01T05:47:41.548Z,27
2022-12-01T05:48:41.591Z,23
2022-12-01T05:49:41.548Z,22
2022-12-01T05:50:41.535Z,21
2022-12-01T05:51:41.549Z,20
2022-12-01T05:52:41.549Z,21
2022-12-01T05:53:41.549Z,24
2022-12-01T05:54:41.536Z,18
2022-12-01T05:55:41.549Z,21
2022-12-01T05:56:41.550Z,20
2022-12-01T05:57:41.536Z,22
2022-12-01T05:58:41.536Z,20
2022-12-01T05:59:41.549Z,17
2022-12-01T06:00:41.550Z,20
2022-12-01T06:01:41.537Z,27
2022-12-01T06:02:41.550Z,25
2022-12-01T06:03:41.550Z,31
2022-12-01T06:04:41.550Z,28
2022-12-01T06:05:41.537Z,22
2022-12-01T06:06:41.550Z,22
2022-12-01T06:07:41.551Z,24
2022-12-01T06:08:41.550Z,25
2022-12-01T06:09:41.537Z,25
2022-12-01T06:10:41.551Z,25
2022-12-01T06:11:41.551Z,16
2022-12-01T06:12:41.563Z,15
2022-12-01T06:13:41.538Z,19
2022-12-01T06:14:41.551Z,16
2022-12-01T06:15:41.552Z,20
2022-12-01T06:16:41.538Z,21
2022-12-01T06:17:41.538Z,23
2022-12-01T06:18:41.552Z,20
2022-12-01T06:19:41.552Z,19
2022-12-01T06:20:41.539Z,18
2022-12-01T06:21:41.552Z,22
2022-12-01T06:22:41.552Z,22
2022-12-01T06:23:41.552Z,23
2022-12-01T06:24:41.552Z,25
2022-12-01T06:25:41.552Z,27
2022-12-01T06:26:41.553Z,29
2022-12-01T06:27:41.553Z,29
2022-12-01T06:28:41.540Z,32
2022-12-01T06:29:41.553Z,28
2022-12-01T06:30:41.553Z,24
2022-12-01T06:31:41.540Z,37
2022-12-01T06:32:41.540Z,47
2022-12-01T06:33:41.553Z,44
2022-12-01T06:34:41.554Z,47
2022-12-01T06:35:41.541Z,34
2022-12-01T06:36:41.541Z,24
2022-12-01T06:37:41.554Z,21
2022-12-01T06:38:41.554Z,22
2022-12-01T06:39:41.541Z,27
2022-12-01T06:40:41.554Z,26
2022-12-01T06:41:45.387Z,36
2022-12-01T06:42:41.554Z,31
2022-12-01T06:43:41.541Z,23
2022-12-01T06:44:41.555Z,22
2022-12-01T06:45:41.598Z,29
2022-12-01T06:46:41.555Z,27
2022-12-01T06:47:41.542Z,27
2022-12-01T06:48:41.555Z,23
2022-12-01T06:49:41.556Z,29
2022-12-01T06:50:41.555Z,33
2022-12-01T06:51:41.542Z,32
2022-12-01T06:52:41.556Z,28
2022-12-01T06:53:41.556Z,29
2022-12-01T06:54:41.543Z,34
2022-12-01T06:55:41.543Z,30
2022-12-01T06:56:41.556Z,29
2022-12-01T06:57:41.557Z,29
2022-12-01T06:58:41.543Z,32
2022-12-01T06:59:41.557Z,32
2022-12-01T07:00:41.556Z,31
2022-12-01T07:01:41.557Z,29
2022-12-01T07:02:41.544Z,30
2022-12-01T07:03:41.557Z,29
2022-12-01T07:04:41.557Z,30
2022-12-01T07:05:41.557Z,26
2022-12-01T07:06:41.544Z,28
2022-12-01T07:07:41.557Z,31
2022-12-01T07:08:41.558Z,32
2022-12-01T07:09:41.557Z,31
2022-12-01T07:10:41.545Z,27
2022-12-01T07:11:41.558Z,29
2022-12-01T07:12:41.558Z,31
2022-12-01T07:13:41.545Z,26
2022-12-01T07:14:41.545Z,25
2022-12-01T07:15:41.558Z,26
2022-12-01T07:16:41.559Z,23
2022-12-01T07:17:41.545Z,18
2022-12-01T07:18:41.559Z,23
2022-12-01T07:19:41.559Z,23
2022-12-01T07:20:41.559Z,23
2022-12-01T07:21:41.546Z,17
2022-12-01T07:22:41.559Z,19
2022-12-01T07:23:41.560Z,23
2022-12-01T07:24:41.559Z,23
2022-12-01T07:25:41.546Z,26
2022-12-01T07:26:41.560Z,21
2022-12-01T07:27:41.560Z,18
2022-12-01T07:28:41.574Z,27
2022-12-01T07:29:41.547Z,29
2022-12-01T07:30:41.560Z,28
2022-12-01T07:31:41.561Z,29
2022-12-01T07:32:41.547Z,26
2022-12-01T07:33:41.547Z,34
2022-12-01T07:34:41.561Z,35
2022-12-01T07:35:41.561Z,39
2022-12-01T07:36:41.548Z,32
2022-12-01T07:37:41.561Z,33
2022-12-01T07:38:41.561Z,32
2022-12-01T07:39:41.561Z,33
2022-12-01T07:40:41.548Z,31
2022-12-01T07:41:41.561Z,33
2022-12-01T07:42:41.627Z,32
2022-12-01T07:43:41.562Z,32
2022-12-01T07:44:41.549Z,29
2022-12-01T07:45:41.562Z,27
2022-12-01T07:46:41.562Z,32
2022-12-01T07:47:41.562Z,35
2022-12-01T07:48:41.549Z,35
2022-12-01T07:49:41.563Z,32
2022-12-01T07:50:41.563Z,28
2022-12-01T07:51:41.550Z,36
2022-12-01T07:52:41.550Z,41
2022-12-01T07:53:41.563Z,39
2022-12-01T07:54:41.563Z,40
2022-12-01T07:55:41.550Z,33
2022-12-01T07:56:41.612Z,37
2022-12-01T07:57:41.563Z,41
2022-12-01T07:58:41.563Z,35
2022-12-01T07:59:41.551Z,48
2022-12-01T08:00:41.564Z,44
2022-12-01T08:01:41.564Z,35
2022-12-01T08:02:41.564Z,40
2022-12-01T08:03:41.551Z,39
2022-12-01T08:04:41.564Z,35
2022-12-01T08:05:41.565Z,35
2022-12-01T08:06:41.564Z,31
2022-12-01T08:07:41.551Z,40
2022-12-01T08:08:41.565Z,34
2022-12-01T08:09:41.565Z,41
2022-12-01T08:10:41.552Z,33
2022-12-01T08:11:41.552Z,28
2022-12-01T08:12:41.565Z,30
2022-12-01T08:13:41.566Z,31
2022-12-01T08:14:41.552Z,30
2022-12-01T08:15:41.566Z,34
2022-12-01T08:16:41.566Z,32
2022-12-01T08:17:41.566Z,37
2022-12-01T08:18:41.553Z,35
2022-12-01T08:19:41.566Z,38
2022-12-01T08:20:41.567Z,32
2022-12-01T08:21:41.566Z,30
2022-12-01T08:22:41.553Z,33
2022-12-01T08:23:41.567Z,32
2022-12-01T08:24:41.567Z,35
2022-12-01T08:25:41.554Z,38
2022-12-01T08:26:41.554Z,43
2022-12-01T08:27:41.567Z,39
2022-12-01T08:28:41.568Z,42
2022-12-01T08:29:41.554Z,49
2022-12-01T08:30:41.554Z,48
2022-12-01T08:31:41.567Z,38
2022-12-01T08:32:41.567Z,42
2022-12-01T08:33:41.555Z,42
2022-12-01T08:34:41.568Z,43
2022-12-01T08:35:41.568Z,41
2022-12-01T08:36:41.568Z,49
2022-12-01T08:37:41.555Z,39
2022-12-01T08:38:41.568Z,46
2022-12-01T08:39:41.569Z,51
2022-12-01T08:40:41.569Z,47
2022-12-01T08:41:41.556Z,46
2022-12-01T08:42:41.569Z,46
2022-12-01T08:43:41.570Z,46
2022-12-01T08:44:41.582Z,42
2022-12-01T08:45:41.556Z,41
2022-12-01T08:46:41.569Z,34
2022-12-01T08:47:41.570Z,36
2022-12-01T08:48:41.557Z,43
2022-12-01T08:49:41.557Z,40
2022-12-01T08:50:41.570Z,46
2022-12-01T08:51:41.570Z,48
2022-12-01T08:52:41.557Z,51
2022-12-01T08:53:41.570Z,54
2022-12-01T08:54:41.570Z,48
2022-12-01T08:55:41.570Z,39
2022-12-01T08:56:41.558Z,46
2022-12-01T08:57:41.571Z,45
2022-12-01T08:58:41.622Z,35
2022-12-01T08:59:41.571Z,37
2022-12-01T09:00:41.558Z,37
2022-12-01T09:01:41.571Z,40
2022-12-01T09:02:41.572Z,33
2022-12-01T09:03:41.572Z,39
2022-12-01T09:04:41.559Z,45
2022-12-01T09:05:41.572Z,42
2022-12-01T09:06:41.572Z,42
2022-12-01T09:07:41.559Z,36
2022-12-01T09:08:41.559Z,37
2022-12-01T09:09:41.572Z,35
2022-12-01T09:10:41.573Z,33
2022-12-01T09:11:41.560Z,45
2022-12-01T09:12:41.560Z,46
2022-12-01T09:14:41.573Z,44
2022-12-01T09:15:41.560Z,52
2022-12-01T09:16:41.573Z,48
2022-12-01T09:17:41.574Z,47
2022-12-01T09:18:41.573Z,46
2022-12-01T09:19:41.561Z,53
2022-12-01T09:20:41.574Z,50
2022-12-01T09:21:41.575Z,48
2022-12-01T09:22:41.574Z,57
2022-12-01T09:23:41.561Z,42
2022-12-01T09:24:41.575Z,37
2022-12-01T09:25:41.575Z,37
2022-12-01T09:26:41.562Z,40
2022-12-01T09:27:41.562Z,43
2022-12-01T09:28:41.575Z,48
2022-12-01T09:29:41.576Z,49
2022-12-01T09:30:41.562Z,51
2022-12-01T09:31:41.562Z,34
2022-12-01T09:33:41.576Z,41
2022-12-01T09:34:41.563Z,43
2022-12-01T09:35:41.576Z,45
2022-12-01T09:36:41.576Z,46
2022-12-01T09:37:41.576Z,41
2022-12-01T09:38:41.563Z,42
2022-12-01T09:39:41.577Z,47
2022-12-01T09:40:41.577Z,54
2022-12-01T09:41:41.577Z,54
2022-12-01T09:42:41.564Z,64
2022-12-01T09:43:41.601Z,54
2022-12-01T09:44:41.578Z,55
2022-12-01T09:45:41.564Z,65
2022-12-01T09:46:41.564Z,54
2022-12-01T09:47:41.578Z,41
2022-12-01T09:48:41.578Z,41
2022-12-01T09:49:41.565Z,40
2022-12-01T09:50:41.578Z,47
2022-12-01T09:51:41.578Z,46
2022-12-01T09:52:41.578Z,56
2022-12-01T09:53:41.565Z,51
2022-12-01T09:54:41.579Z,53
2022-12-01T09:55:41.579Z,42
2022-12-01T09:56:41.579Z,48
2022-12-01T09:57:41.566Z,40
2022-12-01T09:58:41.579Z,33
2022-12-01T09:59:41.580Z,44
2022-12-01T10:00:41.579Z,41
2022-12-01T10:01:41.567Z,44
2022-12-01T10:02:41.580Z,33
2022-12-01T10:03:41.580Z,44
2022-12-01T10:04:41.567Z,46
2022-12-01T10:05:41.567Z,45
2022-12-01T10:06:41.580Z,41
2022-12-01T10:07:41.581Z,43
2022-12-01T10:08:41.568Z,47
2022-12-01T10:09:41.605Z,45
2022-12-01T10:10:41.581Z,39
2022-12-01T10:11:41.581Z,44
2022-12-01T10:12:41.568Z,47
2022-12-01T10:13:41.581Z,42
2022-12-01T10:14:41.582Z,40
2022-12-01T10:15:41.582Z,53
2022-12-01T10:16:41.569Z,47
2022-12-01T10:17:41.582Z,46
2022-12-01T10:18:41.583Z,51
2022-12-01T10:19:41.582Z,50
2022-12-01T10:20:41.569Z,43
2022-12-01T10:21:41.583Z,45
2022-12-01T10:22:41.583Z,49
2022-12-01T10:23:41.570Z,54
2022-12-01T10:24:41.570Z,50
2022-12-01T10:25:41.583Z,55
2022-12-01T10:26:41.584Z,45
2022-12-01T10:27:41.571Z,43
2022-12-01T10:28:41.632Z,41
2022-12-01T10:29:41.584Z,41
2022-12-01T10:30:41.584Z,57
2022-12-01T10:31:41.571Z,43
2022-12-01T10:32:41.584Z,40
2022-12-01T10:33:41.585Z,52
2022-12-01T10:34:41.585Z,46
2022-12-01T10:35:41.572Z,47
2022-12-01T10:36:41.585Z,45
2022-12-01T10:37:41.586Z,49
2022-12-01T10:38:41.585Z,51
2022-12-01T10:39:41.572Z,59
2022-12-01T10:40:41.586Z,44
2022-12-01T10:41:41.586Z,51
2022-12-01T10:42:41.573Z,50
2022-12-01T10:43:41.573Z,45
2022-12-01T10:44:41.586Z,61
2022-12-01T10:45:41.587Z,74
2022-12-01T10:46:41.573Z,62
2022-12-01T10:47:41.587Z,54
2022-12-01T10:48:41.587Z,59
2022-12-01T10:49:41.587Z,56
2022-12-01T10:50:41.574Z,65
2022-12-01T10:51:41.587Z,66
2022-12-01T10:52:41.588Z,69
2022-12-01T10:53:41.587Z,59
2022-12-01T10:54:41.575Z,53
2022-12-01T10:55:41.588Z,49
2022-12-01T10:56:41.589Z,46
2022-12-01T10:57:41.588Z,50
2022-12-01T10:58:41.575Z,57
2022-12-01T10:59:41.589Z,64
2022-12-01T11:00:41.589Z,70
2022-12-01T11:01:41.576Z,56
2022-12-01T11:02:41.576Z,64
2022-12-01T11:03:41.589Z,49
2022-12-01T11:04:41.590Z,48
2022-12-01T11:05:41.576Z,56
2022-12-01T11:06:41.590Z,67
2022-12-01T11:07:41.590Z,56
2022-12-01T11:08:41.590Z,50
2022-12-01T11:09:41.577Z,48
2022-12-01T11:10:41.590Z,46
2022-12-01T11:11:41.633Z,48
2022-12-01T11:12:41.590Z,57
2022-12-01T11:13:41.578Z,47
2022-12-01T11:14:41.591Z,49
2022-12-01T11:15:41.592Z,44
2022-12-01T11:16:41.591Z,43
2022-12-01T11:17:41.578Z,58
2022-12-01T11:18:41.592Z,52
2022-12-01T11:19:41.592Z,61
2022-12-01T11:20:41.579Z,59
2022-12-01T11:21:41.579Z,58
2022-12-01T11:22:41.592Z,52
2022-12-01T11:23:41.616Z,53
2022-12-01T11:24:41.579Z,66
2022-12-01T11:25:41.593Z,76
2022-12-01T11:26:41.593Z,71
2022-12-01T11:27:41.593Z,60
2022-12-01T11:28:41.580Z,69
2022-12-01T11:29:41.593Z,72
2022-12-01T11:30:41.594Z,81
2022-12-01T11:31:41.593Z,79
2022-12-01T11:32:41.581Z,59
2022-12-01T11:33:41.594Z,55
2022-12-01T11:34:41.595Z,51
2022-12-01T11:35:41.581Z,51
2022-12-01T11:36:41.581Z,66
2022-12-01T11:37:41.595Z,60
2022-12-01T11:38:41.595Z,68
2022-12-01T11:39:41.582Z,61
2022-12-01T11:40:41.582Z,55
2022-12-01T11:41:41.595Z,52
2022-12-01T11:42:41.595Z,52
2022-12-01T11:43:41.582Z,59
2022-12-01T11:44:41.596Z,54
2022-12-01T11:45:41.596Z,61
2022-12-01T11:46:41.596Z,50
2022-12-01T11:47:41.583Z,50
2022-12-01T11:48:41.596Z,55
2022-12-01T11:49:41.597Z,60
2022-12-01T11:50:41.596Z,62
2022-12-01T11:51:41.584Z,51
2022-12-01T11:52:41.597Z,57
2022-12-01T11:53:41.598Z,59
2022-12-01T11:54:41.584Z,58
2022-12-01T11:55:41.584Z,60
2022-12-01T11:56:41.597Z,59
2022-12-01T11:57:41.598Z,54
2022-12-01T11:58:41.585Z,67
2022-12-01T11:59:41.585Z,60
2022-12-01T12:00:41.598Z,62
2022-12-01T12:01:41.598Z,58
2022-12-01T12:02:41.585Z,63
2022-12-01T12:03:41.599Z,68
2022-12-01T12:04:41.599Z,62
2022-12-01T12:05:41.599Z,53
2022-12-01T12:06:41.586Z,68
2022-12-01T12:07:41.599Z,84
2022-12-01T12:08:41.643Z,92
2022-12-01T12:09:41.599Z,88
2022-12-01T12:10:41.587Z,87
2022-12-01T12:11:41.600Z,77
2022-12-01T12:12:41.601Z,75
2022-12-01T12:13:41.600Z,77
2022-12-01T12:14:41.587Z,78
2022-12-01T12:15:41.601Z,68
2022-12-01T12:16:41.601Z,69
2022-12-01T12:17:41.588Z,65
2022-12-01T12:18:41.588Z,65
2022-12-01T12:19:41.601Z,62
2022-12-01T12:20:41.602Z,63
2022-12-01T12:21:41.588Z,64
2022-12-01T12:22:41.601Z,70
2022-12-01T12:23:41.602Z,71
2022-12-01T12:24:41.602Z,62
2022-12-01T12:25:41.589Z,60
2022-12-01T12:26:41.602Z,62
2022-12-01T12:27:41.603Z,60
2022-12-01T12:28:41.602Z,83
2022-12-01T12:29:41.590Z,73
2022-12-01T12:30:41.603Z,64
2022-12-01T12:31:41.604Z,53
2022-12-01T12:32:41.604Z,57
2022-12-01T12:33:41.590Z,67
2022-12-01T12:35:41.604Z,52
2022-12-01T12:36:41.591Z,59
2022-12-01T12:37:41.591Z,67
2022-12-01T12:38:41.604Z,60
2022-12-01T12:39:41.604Z,55
2022-12-01T12:40:41.591Z,56
2022-12-01T12:41:41.605Z,58
2022-12-01T12:42:41.605Z,59
2022-12-01T12:43:41.605Z,51
2022-12-01T12:44:41.592Z,49
2022-12-01T12:45:41.605Z,50
2022-12-01T12:46:41.606Z,37
2022-12-01T12:47:41.605Z,35
2022-12-01T12:48:41.593Z,37
2022-12-01T12:49:41.606Z,40
2022-12-01T12:50:41.607Z,46
2022-12-01T12:51:41.593Z,41
2022-12-01T12:52:41.593Z,44
2022-12-01T12:53:41.607Z,43
2022-12-01T12:54:41.607Z,41
2022-12-01T12:55:41.594Z,55
2022-12-01T12:56:41.594Z,53
2022-12-01T12:57:41.607Z,50
2022-12-01T12:58:41.607Z,49
2022-12-01T12:59:41.594Z,49
2022-12-01T13:00:41.608Z,42
2022-12-01T13:01:41.608Z,51
2022-12-01T13:02:41.608Z,43
2022-12-01T13:03:41.595Z,53
2022-12-01T13:04:41.608Z,53
2022-12-01T13:05:41.609Z,55
2022-12-01T13:06:41.609Z,48
2022-12-01T13:07:41.596Z,42
2022-12-01T13:08:41.609Z,42
2022-12-01T13:09:41.610Z,42
2022-12-01T13:10:41.596Z,48
2022-12-01T13:11:41.596Z,55
2022-12-01T13:12:41.610Z,54
2022-12-01T13:13:41.610Z,60
2022-12-01T13:14:41.610Z,50
2022-12-01T13:15:41.597Z,50
2022-12-01T13:16:41.610Z,43
2022-12-01T13:17:41.611Z,41
2022-12-01T13:18:41.614Z,32
2022-12-01T13:19:41.598Z,34
2022-12-01T13:20:41.611Z,30
2022-12-01T13:21:41.612Z,39
2022-12-01T13:22:41.598Z,38
2022-12-01T13:23:41.598Z,44
2022-12-01T13:24:41.612Z,33
2022-12-01T13:25:41.636Z,42
2022-12-01T13:26:41.599Z,40
2022-12-01T13:27:41.612Z,46
2022-12-01T13:28:41.612Z,42
2022-12-01T13:29:41.612Z,37
2022-12-01T13:30:41.599Z,37
2022-12-01T13:31:41.613Z,41
2022-12-01T13:32:41.613Z,40
2022-12-01T13:33:41.613Z,40
2022-12-01T13:34:41.600Z,48
2022-12-01T13:35:41.613Z,53
2022-12-01T13:36:41.614Z,54
2022-12-01T13:37:41.614Z,60
2022-12-01T13:38:41.601Z,59
2022-12-01T13:39:41.614Z,45
2022-12-01T13:40:41.615Z,38
2022-12-01T13:41:41.601Z,54
2022-12-01T13:42:41.601Z,46
2022-12-01T13:43:41.615Z,39
2022-12-01T13:44:41.615Z,39
2022-12-01T13:45:41.602Z,45
2022-12-01T13:46:41.615Z,42
2022-12-01T13:47:41.615Z,45
2022-12-01T13:48:41.615Z,39
2022-12-01T13:49:41.603Z,38
2022-12-01T13:50:41.616Z,48
2022-12-01T13:51:41.659Z,48
2022-12-01T13:52:41.616Z,46
2022-12-01T13:53:41.603Z,48
2022-12-01T13:54:41.616Z,46
2022-12-01T13:55:41.617Z,48
2022-12-01T13:56:41.617Z,42
2022-12-01T13:57:41.604Z,37
2022-12-01T13:58:41.617Z,47
2022-12-01T13:59:41.618Z,55
2022-12-01T14:00:41.604Z,53
2022-12-01T14:01:41.604Z,51
2022-12-01T14:02:47.609Z,41
2022-12-01T14:03:41.618Z,46
2022-12-01T14:04:41.605Z,50
2022-12-01T14:05:41.659Z,46
2022-12-01T14:06:41.618Z,41
2022-12-01T14:07:41.619Z,46
2022-12-01T14:08:41.606Z,45
2022-12-01T14:09:41.619Z,48
2022-12-01T14:10:41.619Z,54
2022-12-01T14:11:41.619Z,55
2022-12-01T14:12:41.606Z,64
2022-12-01T14:13:41.619Z,56
2022-12-01T14:14:41.620Z,54
2022-12-01T14:15:41.620Z,50
2022-12-01T14:16:41.607Z,46
2022-12-01T14:17:41.620Z,54
2022-12-01T14:18:41.621Z,46