createdAt,value
2019-04-21T00:01:48.976Z,14.82
2019-04-21T00:04:30.032Z,14.82
2019-04-21T00:07:11.741Z,14.84
2019-04-21T00:09:39.725Z,14.86
2019-04-21T00:12:12.001Z,14.86
2019-04-21T00:14:35.866Z,14.86
2019-04-21T00:17:03.096Z,14.82
2019-04-21T00:19:43.032Z,14.79
2019-04-21T00:22:29.354Z,14.76
2019-04-21T00:25:04.171Z,14.62
2019-04-21T00:27:36.768Z,14.58
2019-04-21T00:30:09.064Z,14.55
2019-04-21T00:32:33.401Z,14.54
2019-04-21T00:34:56.586Z,14.52
2019-04-21T00:37:31.490Z,14.50
2019-04-21T00:40:17.829Z,14.47
2019-04-21T00:42:39.904Z,14.47
2019-04-21T00:45:08.086Z,14.41
2019-04-21T00:47:41.027Z,14.43
2019-04-21T00:50:20.643Z,14.43
2019-04-21T00:53:13.071Z,14.41
2019-04-21T00:55:59.151Z,14.38
2019-04-21T00:58:29.880Z,14.36
2019-04-21T01:00:58.556Z,14.37
2019-04-21T01:03:35.764Z,14.37
2019-04-21T01:06:16.422Z,14.33
2019-04-21T01:08:31.145Z,14.28
2019-04-21T01:10:57.018Z,14.28
2019-04-21T01:13:52.102Z,14.25
2019-04-21T01:16:05.865Z,14.23
2019-04-21T01:18:40.994Z,14.18
2019-04-21T01:20:46.859Z,14.12
2019-04-21T01:23:16.731Z,14.11
2019-04-21T01:26:00.679Z,14.09
2019-04-21T01:28:38.214Z,14.06
2019-04-21T01:31:08.802Z,14.05
2019-04-21T01:33:45.004Z,14.03
2019-04-21T01:36:09.785Z,13.97
2019-04-21T01:38:48.636Z,13.96
2019-04-21T01:41:21.100Z,13.94
2019-04-21T01:43:42.746Z,13.94
2019-04-21T01:46:15.213Z,13.89
2019-04-21T01:48:42.881Z,13.86
2019-04-21T01:51:12.908Z,13.83
2019-04-21T01:53:55.140Z,13.83
2019-04-21T01:56:38.957Z,13.79
2019-04-21T01:58:59.229Z,13.68
2019-04-21T02:01:44.125Z,13.68
2019-04-21T02:04:20.396Z,13.67
2019-04-21T02:06:44.459Z,13.66
2019-04-21T02:09:14.907Z,13.66
2019-04-21T02:11:50.497Z,13.60
2019-04-21T02:14:23.184Z,13.56
2019-04-21T02:16:53.192Z,13.56
2019-04-21T02:19:21.590Z,13.52
2019-04-21T02:21:50.763Z,13.52
2019-04-21T02:24:31.348Z,13.49
2019-04-21T02:26:59.259Z,13.46
2019-04-21T02:29:33.068Z,13.43
2019-04-21T02:32:10.636Z,13.43
2019-04-21T02:34:40.905Z,13.41
2019-04-21T02:37:28.628Z,13.39
2019-04-21T02:39:49.795Z,13.30
2019-04-21T02:42:15.520Z,13.28
2019-04-21T02:47:16.651Z,13.29
2019-04-21T02:52:20.088Z,13.16
2019-04-21T02:55:02.404Z,13.11
2019-04-21T02:57:15.657Z,13.11
2019-04-21T03:05:39.656Z,12.93
2019-04-21T03:07:54.967Z,12.93
2019-04-21T03:10:30.699Z,12.90
2019-04-21T03:12:50.910Z,12.89
2019-04-21T03:18:00.208Z,12.88
2019-04-21T03:20:23.663Z,12.89
2019-04-21T03:23:02.059Z,12.76
2019-04-21T03:25:45.312Z,12.68
2019-04-21T03:28:10.270Z,12.68
2019-04-21T03:30:55.863Z,12.70
2019-04-21T03:38:03.946Z,12.60
2019-04-21T03:40:32.369Z,12.53
2019-04-21T03:43:10.165Z,12.50
2019-04-21T03:45:46.573Z,12.49
2019-04-21T03:48:21.679Z,12.49
2019-04-21T03:50:39.721Z,12.48
2019-04-21T03:58:32.207Z,12.46
2019-04-21T04:01:08.032Z,12.47
2019-04-21T04:09:33.144Z,12.47
2019-04-21T04:11:51.360Z,12.47
2019-04-21T04:19:33.080Z,12.41
2019-04-21T04:22:09.087Z,12.42
2019-04-21T04:24:29.959Z,12.43
2019-04-21T04:31:55.483Z,12.40
2019-04-21T04:34:41.249Z,12.36
2019-04-21T04:40:05.691Z,12.31
2019-04-21T04:47:51.250Z,12.26
2019-04-21T04:50:35.827Z,12.27
2019-04-21T04:55:32.007Z,12.22
2019-04-21T04:58:04.909Z,12.21
2019-04-21T05:03:18.905Z,12.21
2019-04-21T05:05:26.838Z,12.18
2019-04-21T05:08:26.370Z,12.16
2019-04-21T05:10:44.228Z,12.13
2019-04-21T05:12:58.729Z,12.12
2019-04-21T05:15:34.483Z,12.09
2019-04-21T05:18:22.406Z,12.08
2019-04-21T05:20:41.863Z,12.08
2019-04-21T05:23:04.589Z,12.05
2019-04-21T05:25:25.014Z,12.04
2019-04-21T05:27:52.472Z,12.04
2019-04-21T05:30:52.028Z,12.03
2019-04-21T05:33:42.457Z,12.02
2019-04-21T05:36:15.540Z,11.97
2019-04-21T05:39:03.897Z,11.98
2019-04-21T05:41:25.903Z,11.94
2019-04-21T05:44:13.046Z,11.93
2019-04-21T05:46:46.763Z,11.91
2019-04-21T05:49:32.750Z,11.91
2019-04-21T05:51:58.487Z,11.91
2019-04-21T05:57:08.633Z,11.89
2019-04-21T05:59:45.374Z,11.89
2019-04-21T06:02:20.884Z,11.89
2019-04-21T06:05:05.855Z,11.88
2019-04-21T06:07:21.283Z,11.90
2019-04-21T06:09:51.369Z,11.93
2019-04-21T06:12:16.128Z,11.96
2019-04-21T06:14:52.324Z,11.99
2019-04-21T06:17:27.863Z,12.02
2019-04-21T06:22:22.414Z,12.03
2019-04-21T06:25:21.248Z,12.01
2019-04-21T06:27:27.586Z,11.99
2019-04-21T06:29:55.803Z,12.01
2019-04-21T06:32:38.410Z,12.04
2019-04-21T06:40:15.175Z,12.10
2019-04-21T06:42:35.288Z,12.12
2019-04-21T06:45:12.960Z,12.13
2019-04-21T06:47:47.309Z,12.15
2019-04-21T06:50:10.317Z,12.17
2019-04-21T06:56:15.177Z,12.20
2019-04-21T06:58:42.869Z,12.19
2019-04-21T07:01:15.540Z,12.19
2019-04-21T07:04:03.588Z,12.23
2019-04-21T07:06:24.619Z,12.26
2019-04-21T07:09:04.375Z,12.28
2019-04-21T07:11:18.765Z,12.29
2019-04-21T07:14:01.709Z,12.32
2019-04-21T07:16:25.729Z,12.36
2019-04-21T07:19:01.106Z,12.41
2019-04-21T07:21:29.376Z,12.47
2019-04-21T07:23:59.390Z,12.52
2019-04-21T07:26:29.645Z,12.56
2019-04-21T07:29:01.870Z,12.61
2019-04-21T07:31:33.147Z,12.67
2019-04-21T07:34:23.898Z,12.72
2019-04-21T07:36:37.960Z,12.78
2019-04-21T07:39:00.510Z,12.83
2019-04-21T07:41:29.413Z,12.90
2019-04-21T07:43:57.097Z,12.98
2019-04-21T07:46:25.437Z,13.04
2019-04-21T07:49:06.386Z,13.11
2019-04-21T07:52:14.355Z,13.18
2019-04-21T07:56:46.298Z,13.34
2019-04-21T07:59:57.793Z,13.40
2019-04-21T08:02:01.332Z,13.45
2019-04-21T08:07:05.195Z,13.59
2019-04-21T08:09:31.937Z,13.75
2019-04-21T08:12:04.088Z,13.83
2019-04-21T08:14:45.120Z,13.83
2019-04-21T08:17:11.023Z,14.00
2019-04-21T08:19:42.763Z,14.00
2019-04-21T08:22:21.680Z,14.06
2019-04-21T08:24:50.809Z,14.15
2019-04-21T08:27:22.273Z,14.30
2019-04-21T08:29:51.952Z,14.30
2019-04-21T08:32:31.723Z,14.38
2019-04-21T08:35:14.757Z,14.44
2019-04-21T08:37:24.160Z,14.57
2019-04-21T08:46:09.702Z,14.86
2019-04-21T08:48:35.005Z,15.07
2019-04-21T08:51:21.025Z,15.07
2019-04-21T08:53:41.118Z,15.17
2019-04-21T08:56:27.689Z,15.27
2019-04-21T08:59:24.089Z,15.38
2019-04-21T09:01:55.580Z,15.48
2019-04-21T09:04:29.107Z,15.61
2019-04-21T09:07:04.549Z,15.71
2019-04-21T09:09:30.923Z,15.80
2019-04-21T09:12:01.321Z,15.89
2019-04-21T09:14:30.238Z,15.98
2019-04-21T09:17:00.382Z,16.06
2019-04-21T09:19:44.422Z,16.18
2019-04-21T09:22:09.621Z,16.27
2019-04-21T09:24:35.115Z,16.38
2019-04-21T09:27:09.770Z,16.45
2019-04-21T09:29:34.563Z,16.54
2019-04-21T09:31:55.853Z,16.61
2019-04-21T09:34:33.247Z,16.69
2019-04-21T09:37:12.465Z,16.78
2019-04-21T09:39:29.600Z,16.87
2019-04-21T09:42:02.391Z,16.97
2019-04-21T09:44:36.132Z,17.04
2019-04-21T09:47:03.384Z,17.10
2019-04-21T09:49:33.896Z,17.17
2019-04-21T09:52:07.922Z,17.25
2019-04-21T09:54:45.264Z,17.31
2019-04-21T09:57:10.646Z,17.38
2019-04-21T09:59:41.769Z,17.43
2019-04-21T10:02:16.110Z,17.52
2019-04-21T10:04:40.055Z,17.58
2019-04-21T10:07:21.896Z,17.65
2019-04-21T10:09:40.732Z,17.71
2019-04-21T10:12:10.073Z,17.77
2019-04-21T10:14:40.827Z,17.82
2019-04-21T10:17:27.557Z,17.91
2019-04-21T10:19:58.611Z,17.98
2019-04-21T10:22:28.822Z,18.04
2019-04-21T10:24:58.546Z,18.12
2019-04-21T10:27:29.151Z,18.18
2019-04-21T10:29:58.852Z,18.26
2019-04-21T10:32:28.360Z,18.32
2019-04-21T10:34:59.093Z,18.37
2019-04-21T10:37:42.555Z,18.44
2019-04-21T10:40:00.151Z,18.49
2019-04-21T10:42:30.929Z,18.54
2019-04-21T10:45:01.129Z,18.61
2019-04-21T10:47:31.292Z,18.66
2019-04-21T10:50:00.866Z,18.70
2019-04-21T10:52:49.202Z,18.75
2019-04-21T10:55:38.990Z,18.81
2019-04-21T10:58:08.743Z,18.89
2019-04-21T11:00:39.873Z,18.95
2019-04-21T11:03:30.927Z,19.00
2019-04-21T11:06:01.105Z,19.06
2019-04-21T11:08:37.525Z,19.14
2019-04-21T11:11:03.631Z,19.22
2019-04-21T11:13:34.825Z,19.30
2019-04-21T11:16:05.489Z,19.40
2019-04-21T11:18:35.954Z,19.49
2019-04-21T11:21:06.901Z,19.56
2019-04-21T11:23:37.500Z,19.62
2019-04-21T11:26:06.979Z,19.69
2019-04-21T11:28:36.746Z,19.75
2019-04-21T11:31:07.047Z,19.83
2019-04-21T11:33:37.620Z,19.88
2019-04-21T11:36:07.141Z,19.91
2019-04-21T11:39:09.915Z,19.93
2019-04-21T11:41:27.737Z,19.94
2019-04-21T11:43:57.320Z,19.98
2019-04-21T11:46:26.881Z,20.05
2019-04-21T11:48:56.212Z,20.07
2019-04-21T11:51:33.169Z,20.12
2019-04-21T11:54:02.592Z,20.18
2019-04-21T11:56:32.744Z,20.27
2019-04-21T11:59:02.170Z,20.34
2019-04-21T12:01:31.882Z,20.47
2019-04-21T12:04:01.260Z,20.62
2019-04-21T12:06:37.196Z,20.76
2019-04-21T12:09:20.982Z,20.87
2019-04-21T12:11:51.425Z,20.99
2019-04-21T12:14:21.749Z,21.08
2019-04-21T12:16:51.123Z,21.16
2019-04-21T12:19:20.779Z,21.21
2019-04-21T12:22:04.182Z,21.23
2019-04-21T12:24:21.597Z,21.30
2019-04-21T12:26:51.781Z,21.40
2019-04-21T12:29:21.188Z,21.50
2019-04-21T12:32:15.990Z,21.55
2019-04-21T12:34:47.360Z,21.58
2019-04-21T12:37:17.075Z,21.68
2019-04-21T12:39:46.501Z,21.70
2019-04-21T12:42:16.607Z,21.79
2019-04-21T12:44:47.446Z,21.91
2019-04-21T12:47:16.888Z,22.03
2019-04-21T12:49:47.697Z,22.07
2019-04-21T12:52:17.707Z,22.14
2019-04-21T12:54:48.050Z,22.19
2019-04-21T12:57:17.410Z,22.28
2019-04-21T12:59:46.971Z,22.36
2019-04-21T13:02:17.789Z,22.40
2019-04-21T13:04:50.843Z,22.47
2019-04-21T13:07:21.622Z,22.58
2019-04-21T13:09:52.516Z,22.60
2019-04-21T13:12:22.861Z,22.70
2019-04-21T13:14:54.732Z,22.77
2019-04-21T13:17:23.732Z,22.79
2019-04-21T13:19:53.596Z,22.84
2019-04-21T13:22:23.709Z,22.86
2019-04-21T13:24:53.866Z,22.83
2019-04-21T13:27:24.806Z,22.83
2019-04-21T13:29:54.654Z,22.86
2019-04-21T13:32:24.914Z,22.86
2019-04-21T13:34:54.959Z,22.92
2019-04-21T13:37:25.649Z,22.99
2019-04-21T13:40:29.722Z,23.09
2019-04-21T13:42:49.609Z,23.18
2019-04-21T13:45:16.290Z,23.23
2019-04-21T13:47:46.244Z,23.33
2019-04-21T13:50:17.251Z,23.40
2019-04-21T13:52:46.988Z,23.44
2019-04-21T13:55:16.528Z,23.50
2019-04-21T13:57:46.490Z,23.60
2019-04-21T14:00:17.233Z,23.66
2019-04-21T14:02:47.045Z,23.82
2019-04-21T14:05:16.572Z,23.94
2019-04-21T14:07:46.388Z,23.96
2019-04-21T14:10:17.906Z,23.93
2019-04-21T14:12:48.781Z,23.87
2019-04-21T14:15:20.220Z,23.87
2019-04-21T14:17:50.822Z,23.85
2019-04-21T14:20:21.587Z,23.85
2019-04-21T14:22:51.938Z,23.81
2019-04-21T14:25:21.689Z,23.74
2019-04-21T14:27:52.565Z,23.77
2019-04-21T14:30:22.955Z,23.80
2019-04-21T14:32:52.388Z,23.77
2019-04-21T14:35:22.869Z,23.74
2019-04-21T14:37:52.941Z,23.73
2019-04-21T14:40:27.335Z,23.69
2019-04-21T14:42:54.140Z,23.73
2019-04-21T14:45:55.159Z,23.70
2019-04-21T14:49:01.542Z,23.70
2019-04-21T14:51:49.308Z,23.74
2019-04-21T14:54:38.482Z,23.86
2019-04-21T14:57:09.331Z,24.05
2019-04-21T14:59:39.286Z,24.11
2019-04-21T15:02:09.859Z,24.11
2019-04-21T15:04:39.733Z,24.18
2019-04-21T15:07:09.773Z,24.22
2019-04-21T15:09:41.101Z,24.25
2019-04-21T15:12:11.864Z,24.27
2019-04-21T15:14:42.240Z,24.39
2019-04-21T15:17:12.743Z,24.38
2019-04-21T15:19:50.936Z,24.36
2019-04-21T15:22:14.618Z,24.34
2019-04-21T15:24:44.493Z,24.35
2019-04-21T15:27:14.706Z,24.36
2019-04-21T15:29:44.860Z,24.35
2019-04-21T15:32:14.911Z,24.42
2019-04-21T15:34:44.505Z,24.50
2019-04-21T15:37:14.052Z,24.60
2019-04-21T15:39:44.687Z,24.68
2019-04-21T15:42:14.598Z,24.89
2019-04-21T15:44:44.928Z,25.05
2019-04-21T15:47:15.789Z,25.14
2019-04-21T15:50:02.944Z,25.25
2019-04-21T15:52:27.950Z,25.40
2019-04-21T15:55:22.884Z,25.55
2019-04-21T15:58:04.737Z,25.71
2019-04-21T16:00:54.273Z,25.68
2019-04-21T16:03:24.796Z,25.67
2019-04-21T16:05:55.789Z,25.75
2019-04-21T16:08:25.206Z,25.83
2019-04-21T16:10:57.044Z,25.89
2019-04-21T16:13:25.811Z,25.98
2019-04-21T16:15:56.630Z,26.05
2019-04-21T16:18:26.106Z,26.12
2019-04-21T16:20:55.810Z,26.17
2019-04-21T16:23:26.501Z,26.19
2019-04-21T16:25:57.032Z,26.36
2019-04-21T16:28:27.033Z,26.52
2019-04-21T16:30:56.401Z,26.68
2019-04-21T16:33:27.056Z,26.79
2019-04-21T16:35:57.905Z,26.96
2019-04-21T16:38:27.281Z,27.10
2019-04-21T16:41:01.079Z,27.24
2019-04-21T16:43:28.891Z,27.25
2019-04-21T16:45:59.028Z,27.23
2019-04-21T16:48:28.367Z,27.31
2019-04-21T16:50:57.745Z,27.43
2019-04-21T16:54:01.945Z,27.55
2019-04-21T16:56:42.071Z,27.57
2019-04-21T16:59:26.326Z,27.49
2019-04-21T17:01:56.573Z,27.40
2019-04-21T17:04:26.504Z,27.29
2019-04-21T17:06:55.858Z,27.21
2019-04-21T17:09:26.555Z,27.01
2019-04-21T17:11:59.907Z,26.91
2019-04-21T17:14:42.190Z,26.70
2019-04-21T17:17:17.831Z,26.53
2019-04-21T17:19:34.763Z,26.37
2019-04-21T17:22:01.627Z,26.28
2019-04-21T17:24:32.482Z,26.16
2019-04-21T17:27:02.882Z,26.10
2019-04-21T17:29:32.572Z,26.03
2019-04-21T17:32:04.529Z,25.93
2019-04-21T17:34:35.259Z,25.86
2019-04-21T17:37:05.553Z,25.79
2019-04-21T17:39:34.964Z,25.68
2019-04-21T17:42:18.112Z,25.62
2019-04-21T17:44:37.348Z,25.57
2019-04-21T17:47:20.095Z,25.43
2019-04-21T17:49:39.256Z,25.34
2019-04-21T17:52:45.939Z,25.27
2019-04-21T17:55:27.526Z,25.21
2019-04-21T17:58:09.274Z,25.16
2019-04-21T18:01:05.558Z,25.13
2019-04-21T18:03:25.244Z,25.05
2019-04-21T18:05:48.813Z,24.84
2019-04-21T18:08:23.440Z,24.74
2019-04-21T18:10:45.769Z,24.56
2019-04-21T18:13:09.993Z,24.28
2019-04-21T18:15:47.038Z,24.07
2019-04-21T18:18:05.382Z,23.81
2019-04-21T18:20:37.637Z,23.61
2019-04-21T18:23:34.867Z,23.44
2019-04-21T18:26:04.164Z,23.35
2019-04-21T18:28:28.440Z,23.25
2019-04-21T18:31:14.684Z,23.15
2019-04-21T18:33:57.802Z,23.05
2019-04-21T18:36:38.043Z,22.89
2019-04-21T18:39:47.649Z,22.71
2019-04-21T18:42:26.398Z,22.54
2019-04-21T18:48:18.922Z,22.27
2019-04-21T18:50:51.110Z,22.16
2019-04-21T18:53:37.878Z,22.00
2019-04-21T18:55:56.249Z,21.80
2019-04-21T18:58:20.160Z,21.65
2019-04-21T19:00:51.541Z,21.50
2019-04-21T19:03:28.289Z,21.32
2019-04-21T19:05:59.306Z,21.15
2019-04-21T19:08:39.200Z,20.98
2019-04-21T19:11:14.869Z,20.82
2019-04-21T19:14:12.700Z,20.69
2019-04-21T19:16:46.341Z,20.53
2019-04-21T19:19:32.424Z,20.33
2019-04-21T19:21:28.404Z,20.14
2019-04-21T19:24:15.643Z,20.01
2019-04-21T19:26:46.354Z,19.88
2019-04-21T19:29:11.261Z,19.83
2019-04-21T19:31:39.961Z,19.73
2019-04-21T19:34:02.124Z,19.64
2019-04-21T19:36:23.724Z,19.54
2019-04-21T19:39:03.479Z,19.46
2019-04-21T19:41:35.434Z,19.33
2019-04-21T19:44:14.510Z,19.18
2019-04-21T19:46:39.419Z,19.03
2019-04-21T19:49:21.383Z,18.94
2019-04-21T19:51:43.262Z,18.88
2019-04-21T19:54:11.023Z,18.82
2019-04-21T19:56:32.164Z,18.73
2019-04-21T19:59:03.356Z,18.63
2019-04-21T20:01:32.869Z,18.54
2019-04-21T20:04:02.921Z,18.46
2019-04-21T20:06:47.600Z,18.40
2019-04-21T20:09:24.839Z,18.34
2019-04-21T20:11:55.511Z,18.28
2019-04-21T20:16:54.499Z,18.14
2019-04-21T20:19:12.561Z,18.06
2019-04-21T20:21:42.996Z,18.00
2019-04-21T20:24:16.100Z,17.97
2019-04-21T20:26:54.725Z,17.93
2019-04-21T20:29:37.754Z,17.90
2019-04-21T20:32:04.344Z,17.83
2019-04-21T20:34:38.618Z,17.81
2019-04-21T20:37:07.693Z,17.73
2019-04-21T20:39:25.346Z,17.68
2019-04-21T20:42:11.139Z,17.62
2019-04-21T20:44:46.652Z,17.57
2019-04-21T20:47:07.579Z,17.53
2019-04-21T20:49:41.071Z,17.45
2019-04-21T20:54:45.201Z,17.30
2019-04-21T20:57:19.986Z,17.26
2019-04-21T20:59:44.042Z,17.21
2019-04-21T21:02:20.040Z,17.15
2019-04-21T21:04:43.439Z,17.10
2019-04-21T21:07:35.656Z,17.02
2019-04-21T21:10:00.127Z,16.96
2019-04-21T21:14:50.271Z,16.88
2019-04-21T21:17:41.790Z,16.87
2019-04-21T21:20:00.735Z,16.84
2019-04-21T21:22:26.162Z,16.83
2019-04-21T21:24:57.074Z,16.80
2019-04-21T21:27:27.950Z,16.74
2019-04-21T21:30:04.818Z,16.65
2019-04-21T21:32:31.674Z,16.60
2019-04-21T21:35:02.596Z,16.57
2019-04-21T21:37:39.356Z,16.54
2019-04-21T21:40:11.383Z,16.52
2019-04-21T21:42:26.469Z,16.50
2019-04-21T21:44:58.636Z,16.46
2019-04-21T21:47:45.220Z,16.42
2019-04-21T21:50:04.739Z,16.39
2019-04-21T21:52:39.831Z,16.38
2019-04-21T21:54:57.845Z,16.36
2019-04-21T21:57:28.526Z,16.32
2019-04-21T22:00:02.793Z,16.30
2019-04-21T22:02:36.060Z,16.29
2019-04-21T22:05:08.726Z,16.25
2019-04-21T22:07:34.858Z,16.21
2019-04-21T22:10:02.540Z,16.18
2019-04-21T22:12:42.536Z,16.13
2019-04-21T22:15:10.836Z,16.10
2019-04-21T22:17:50.925Z,16.05
2019-04-21T22:20:28.791Z,16.00
2019-04-21T22:22:49.818Z,15.96
2019-04-21T22:25:15.633Z,15.92
2019-04-21T22:27:41.056Z,15.89
2019-04-21T22:30:14.543Z,15.83
2019-04-21T22:32:50.278Z,15.79
2019-04-21T22:35:26.391Z,15.74
2019-04-21T22:37:56.865Z,15.67
2019-04-21T22:40:25.858Z,15.63
2019-04-21T22:43:01.833Z,15.60
2019-04-21T22:45:19.362Z,15.56
2019-04-21T22:47:49.450Z,15.53
2019-04-21T22:50:28.652Z,15.50
2019-04-21T22:53:03.888Z,15.45
2019-04-21T22:55:33.174Z,15.40
2019-04-21T22:58:02.029Z,15.37
2019-04-21T23:00:39.044Z,15.35
2019-04-21T23:03:09.896Z,15.32
2019-04-21T23:05:37.703Z,15.30
2019-04-21T23:08:07.157Z,15.27
2019-04-21T23:10:37.106Z,15.23
2019-04-21T23:13:11.211Z,15.17
2019-04-21T23:15:44.310Z,15.12
2019-04-21T23:18:27.323Z,15.07
2019-04-21T23:20:57.768Z,15.03
2019-04-21T23:23:30.383Z,14.99
2019-04-21T23:25:55.866Z,14.96
2019-04-21T23:28:38.565Z,14.94
2019-04-21T23:31:09.806Z,14.89
2019-04-21T23:33:17.958Z,14.87
2019-04-21T23:35:49.284Z,14.85
2019-04-21T23:38:26.598Z,14.82
2019-04-21T23:40:55.896Z,14.80
2019-04-21T23:43:24.553Z,14.78
2019-04-21T23:45:52.061Z,14.75
2019-04-21T23:48:35.492Z,14.73
2019-04-21T23:51:03.389Z,14.69
2019-04-21T23:53:23.852Z,14.65
2019-04-21T23:55:53.249Z,14.62
2019-04-21T23:58:26.434Z,14.61
