createdAt,value
2022-11-17T00:00:05.089Z,92.99
2022-11-17T00:01:05.029Z,92.78
2022-11-17T00:02:05.088Z,92.68
2022-11-17T00:03:05.097Z,92.17
2022-11-17T00:04:05.039Z,92.27
2022-11-17T00:05:04.986Z,92.27
2022-11-17T00:06:05.008Z,92.27
2022-11-17T00:07:05.016Z,91.96
2022-11-17T00:08:05.027Z,91.86
2022-11-17T00:09:04.935Z,91.76
2022-11-17T00:10:04.939Z,92.17
2022-11-17T00:11:04.927Z,92.07
2022-11-17T00:12:04.899Z,91.96
2022-11-17T00:13:04.919Z,91.96
2022-11-17T00:14:04.909Z,91.76
2022-11-17T00:15:04.857Z,91.66
2022-11-17T00:16:04.857Z,91.76
2022-11-17T00:17:04.850Z,91.56
2022-11-17T00:18:04.821Z,91.76
2022-11-17T00:19:04.810Z,91.96
2022-11-17T00:20:04.816Z,91.96
2022-11-17T00:21:04.797Z,92.07
2022-11-17T00:22:04.771Z,91.86
2022-11-17T00:23:04.838Z,91.86
2022-11-17T00:24:04.750Z,91.86
2022-11-17T00:25:04.753Z,92.07
2022-11-17T00:26:04.757Z,91.76
2022-11-17T00:27:04.734Z,91.66
2022-11-17T00:28:04.709Z,91.86
2022-11-17T00:29:04.711Z,91.46
2022-11-17T00:30:04.701Z,91.35
2022-11-17T00:31:04.684Z,91.25
2022-11-17T00:32:04.681Z,91.15
2022-11-17T00:33:04.672Z,91.25
2022-11-17T00:34:04.654Z,91.35
2022-11-17T00:35:04.662Z,91.25
2022-11-17T00:36:04.618Z,91.15
2022-11-17T00:37:04.633Z,91.05
2022-11-17T00:38:04.601Z,91.46
2022-11-17T00:39:04.603Z,91.35
2022-11-17T00:40:04.581Z,91.15
2022-11-17T00:41:04.571Z,90.94
2022-11-17T00:42:04.591Z,90.74
2022-11-17T00:43:04.572Z,90.59
2022-11-17T00:44:04.574Z,90.80
2022-11-17T00:45:04.511Z,90.49
2022-11-17T00:46:04.536Z,90.49
2022-11-17T00:47:04.483Z,90.49
2022-11-17T00:48:04.481Z,90.70
2022-11-17T00:49:04.463Z,90.59
2022-11-17T00:50:04.453Z,90.49
2022-11-17T00:51:04.475Z,90.70
2022-11-17T00:52:04.528Z,90.70
2022-11-17T00:53:04.464Z,90.90
2022-11-17T00:54:04.476Z,91.41
2022-11-17T00:55:04.455Z,91.61
2022-11-17T00:56:04.396Z,91.46
2022-11-17T00:57:04.432Z,91.15
2022-11-17T00:58:04.377Z,91.66
2022-11-17T00:59:04.353Z,91.86
2022-11-17T01:00:04.348Z,91.76
2022-11-17T01:01:04.387Z,91.96
2022-11-17T01:02:04.355Z,92.07
2022-11-17T01:03:04.318Z,92.17
2022-11-17T01:04:04.584Z,91.96
2022-11-17T01:05:04.281Z,92.17
2022-11-17T01:06:04.291Z,91.86
2022-11-17T01:07:04.332Z,91.56
2022-11-17T01:08:04.267Z,91.66
2022-11-17T01:09:04.245Z,91.76
2022-11-17T01:10:04.236Z,91.76
2022-11-17T01:11:04.207Z,91.76
2022-11-17T01:12:04.245Z,91.86
2022-11-17T01:13:04.207Z,91.86
2022-11-17T01:14:04.218Z,92.07
2022-11-17T01:15:04.188Z,91.96
2022-11-17T01:16:04.178Z,92.17
2022-11-17T01:17:04.145Z,92.27
2022-11-17T01:18:04.139Z,92.17
2022-11-17T01:19:04.125Z,92.07
2022-11-17T01:20:04.123Z,92.07
2022-11-17T01:21:04.140Z,92.27
2022-11-17T01:22:04.090Z,92.47
2022-11-17T01:23:04.068Z,92.47
2022-11-17T01:24:04.843Z,92.47
2022-11-17T01:25:04.059Z,92.37
2022-11-17T01:26:04.057Z,92.37
2022-11-17T01:27:04.042Z,92.47
2022-11-17T01:28:04.009Z,92.58
2022-11-17T01:29:04.000Z,92.27
2022-11-17T01:30:03.989Z,92.07
2022-11-17T01:31:04.001Z,92.17
2022-11-17T01:32:04.000Z,92.07
2022-11-17T01:33:03.967Z,92.07
2022-11-17T01:34:03.939Z,92.17
2022-11-17T01:35:03.984Z,92.37
2022-11-17T01:36:03.919Z,92.37
2022-11-17T01:37:03.929Z,93.09
2022-11-17T01:38:03.914Z,93.19
2022-11-17T01:39:03.899Z,93.60
2022-11-17T01:40:03.870Z,93.80
2022-11-17T01:41:03.900Z,94.21
2022-11-17T01:42:03.872Z,94.42
2022-11-17T01:43:03.855Z,95.07
2022-11-17T01:44:03.861Z,95.18
2022-11-17T01:45:03.847Z,95.18
2022-11-17T01:46:03.839Z,95.28
2022-11-17T01:47:03.813Z,95.28
2022-11-17T01:48:03.787Z,95.28
2022-11-17T01:49:03.782Z,95.38
2022-11-17T01:50:03.783Z,95.38
2022-11-17T01:51:03.761Z,95.38
2022-11-17T01:52:03.762Z,95.79
2022-11-17T01:53:03.730Z,95.79
2022-11-17T01:54:03.727Z,95.69
2022-11-17T01:55:03.702Z,95.59
2022-11-17T01:56:03.707Z,95.48
2022-11-17T01:57:03.711Z,95.38
2022-11-17T01:58:03.674Z,95.59
2022-11-17T01:59:03.663Z,95.28
2022-11-17T02:00:03.661Z,95.38
2022-11-17T02:01:03.654Z,95.59
2022-11-17T02:02:03.704Z,95.89
2022-11-17T02:03:03.614Z,96.25
2022-11-17T02:04:03.629Z,96.45
2022-11-17T02:05:03.603Z,96.66
2022-11-17T02:06:03.611Z,96.75
2022-11-17T02:07:03.655Z,96.75
2022-11-17T02:08:03.563Z,96.96
2022-11-17T02:09:03.545Z,97.16
2022-11-17T02:10:03.545Z,97.37
2022-11-17T02:11:03.534Z,97.27
2022-11-17T02:12:03.515Z,97.27
2022-11-17T02:13:03.544Z,97.06
2022-11-17T02:14:03.475Z,97.16
2022-11-17T02:15:03.483Z,97.27
2022-11-17T02:16:03.463Z,97.57
2022-11-17T02:17:11.486Z,97.57
2022-11-17T02:18:04.436Z,97.57
2022-11-17T02:19:03.434Z,97.57
2022-11-17T02:20:03.418Z,97.57
2022-11-17T02:21:03.455Z,97.67
2022-11-17T02:22:03.406Z,97.78
2022-11-17T02:23:03.379Z,97.98
2022-11-17T02:24:03.375Z,98.29
2022-11-17T02:25:03.356Z,98.54
2022-11-17T02:26:03.365Z,98.65
2022-11-17T02:27:03.377Z,98.74
2022-11-17T02:28:03.347Z,98.95
2022-11-17T02:29:03.305Z,98.95
2022-11-17T02:30:03.335Z,99.05
2022-11-17T02:31:03.296Z,99.15
2022-11-17T02:32:03.305Z,99.26
2022-11-17T02:33:03.308Z,99.26
2022-11-17T02:34:03.249Z,99.26
2022-11-17T02:35:03.246Z,99.36
2022-11-17T02:36:03.259Z,99.36
2022-11-17T02:37:03.515Z,99.36
2022-11-17T02:38:03.228Z,99.36
2022-11-17T02:39:03.206Z,99.46
2022-11-17T02:40:03.192Z,99.26
2022-11-17T02:41:03.189Z,99.15
2022-11-17T02:42:03.167Z,99.46
2022-11-17T02:43:03.165Z,99.36
2022-11-17T02:44:03.146Z,99.46
2022-11-17T02:45:03.138Z,99.56
2022-11-17T02:46:03.137Z,99.56
2022-11-17T02:47:03.130Z,99.56
2022-11-17T02:48:03.096Z,99.56
2022-11-17T02:49:03.084Z,99.56
2022-11-17T02:50:03.121Z,99.56
2022-11-17T02:51:03.061Z,99.66
2022-11-17T02:52:03.060Z,99.77
2022-11-17T02:53:03.041Z,99.87
2022-11-17T02:54:03.022Z,99.82
2022-11-17T02:55:03.039Z,99.77
2022-11-17T02:56:03.027Z,99.77
2022-11-17T02:57:03.004Z,99.77
2022-11-17T02:58:02.968Z,99.77
2022-11-17T02:59:03.004Z,99.87
2022-11-17T03:00:02.965Z,99.82
2022-11-17T03:01:02.950Z,99.82
2022-11-17T03:02:03.078Z,99.77
2022-11-17T03:03:02.918Z,99.98
2022-11-17T03:04:02.910Z,99.99
2022-11-17T03:05:02.891Z,99.99
2022-11-17T03:06:02.881Z,99.99
2022-11-17T03:07:03.073Z,99.99
2022-11-17T03:08:02.866Z,99.99
2022-11-17T03:09:02.844Z,99.99
2022-11-17T03:10:02.834Z,99.99
2022-11-17T03:11:02.856Z,99.99
2022-11-17T03:12:02.847Z,99.99
2022-11-17T03:13:02.839Z,99.99
2022-11-17T03:14:02.800Z,99.99
2022-11-17T03:15:02.782Z,99.99
2022-11-17T03:16:02.821Z,99.99
2022-11-17T03:17:02.768Z,99.99
2022-11-17T03:18:02.774Z,99.99
2022-11-17T03:19:02.746Z,99.99
2022-11-17T03:20:02.729Z,99.99
2022-11-17T03:21:02.712Z,99.99
2022-11-17T03:22:02.713Z,99.99
2022-11-17T03:23:02.689Z,99.99
2022-11-17T03:24:02.670Z,99.99
2022-11-17T03:25:02.695Z,99.99
2022-11-17T03:26:02.654Z,99.99
2022-11-17T03:27:02.640Z,99.99
2022-11-17T03:28:02.653Z,99.99
2022-11-17T03:29:02.619Z,99.99
2022-11-17T03:30:02.646Z,99.99
2022-11-17T03:31:02.590Z,99.99
2022-11-17T03:32:02.591Z,99.99
2022-11-17T03:33:02.594Z,99.99
2022-11-17T03:34:02.560Z,99.99
2022-11-17T03:35:02.552Z,99.99
2022-11-17T03:36:02.552Z,99.99
2022-11-17T03:37:02.523Z,99.87
2022-11-17T03:38:02.525Z,99.77
2022-11-17T03:39:02.524Z,99.77
2022-11-17T03:40:02.502Z,99.66
2022-11-17T03:41:02.477Z,99.56
2022-11-17T03:42:02.493Z,99.56
2022-11-17T03:43:02.481Z,99.46
2022-11-17T03:44:02.443Z,99.26
2022-11-17T03:45:02.458Z,99.46
2022-11-17T03:46:02.420Z,99.26
2022-11-17T03:47:02.422Z,99.36
2022-11-17T03:48:02.402Z,99.26
2022-11-17T03:49:02.393Z,99.26
2022-11-17T03:50:02.376Z,99.36
2022-11-17T03:51:02.404Z,99.36
2022-11-17T03:52:02.366Z,99.46
2022-11-17T03:53:02.374Z,99.26
2022-11-17T03:54:02.335Z,99.15
2022-11-17T03:55:02.317Z,99.15
2022-11-17T03:56:02.307Z,99.15
2022-11-17T03:57:02.314Z,99.10
2022-11-17T03:58:02.296Z,99.10
2022-11-17T03:59:02.296Z,99.20
2022-11-17T04:00:02.294Z,99.20
2022-11-17T04:01:02.264Z,99.10
2022-11-17T04:02:02.319Z,99.10
2022-11-17T04:03:02.253Z,99.10
2022-11-17T04:04:02.218Z,99.10
2022-11-17T04:05:02.249Z,99.10
2022-11-17T04:06:02.198Z,99.41
2022-11-17T04:07:02.224Z,99.30
2022-11-17T04:08:02.215Z,99.10
2022-11-17T04:09:02.165Z,98.99
2022-11-17T04:10:02.149Z,98.90
2022-11-17T04:11:02.154Z,98.79
2022-11-17T04:12:02.262Z,98.79
2022-11-17T04:13:02.133Z,98.69
2022-11-17T04:14:02.128Z,98.69
2022-11-17T04:15:02.099Z,98.58
2022-11-17T04:16:02.097Z,98.58
2022-11-17T04:17:02.086Z,98.58
2022-11-17T04:18:02.083Z,98.69
2022-11-17T04:19:02.075Z,98.69
2022-11-17T04:20:02.094Z,98.69
2022-11-17T04:21:02.019Z,98.58
2022-11-17T04:22:02.037Z,98.49
2022-11-17T04:23:02.008Z,98.58
2022-11-17T04:24:01.995Z,98.49
2022-11-17T04:25:01.996Z,98.49
2022-11-17T04:26:01.971Z,98.38
2022-11-17T04:27:01.969Z,98.49
2022-11-17T04:28:01.966Z,98.49
2022-11-17T04:29:01.950Z,98.69
2022-11-17T04:30:01.940Z,98.69
2022-11-17T04:31:01.951Z,98.69
2022-11-17T04:32:01.917Z,98.69
2022-11-17T04:33:01.898Z,98.58
2022-11-17T04:34:01.903Z,98.49
2022-11-17T04:35:01.888Z,98.79
2022-11-17T04:36:01.881Z,98.99
2022-11-17T04:37:07.985Z,99.20
2022-11-17T04:38:02.862Z,99.30
2022-11-17T04:39:01.819Z,99.51
2022-11-17T04:40:01.858Z,99.82
2022-11-17T04:41:01.810Z,99.91
2022-11-17T04:42:01.803Z,99.99
2022-11-17T04:43:01.792Z,99.99
2022-11-17T04:44:01.779Z,99.99
2022-11-17T04:45:01.759Z,99.99
2022-11-17T04:46:01.740Z,99.99
2022-11-17T04:47:01.741Z,99.99
2022-11-17T04:48:01.739Z,99.99
2022-11-17T04:49:01.742Z,99.99
2022-11-17T04:50:01.700Z,99.99
2022-11-17T04:51:01.691Z,99.99
2022-11-17T04:52:01.699Z,99.99
2022-11-17T04:53:01.671Z,99.99
2022-11-17T04:54:01.690Z,99.99
2022-11-17T04:55:01.649Z,99.99
2022-11-17T04:56:01.635Z,99.99
2022-11-17T04:57:01.671Z,99.99
2022-11-17T04:58:01.604Z,99.99
2022-11-17T04:59:01.616Z,99.99
2022-11-17T05:00:01.619Z,99.99
2022-11-17T05:01:01.592Z,99.99
2022-11-17T05:02:05.885Z,99.99
2022-11-17T05:03:01.569Z,99.99
2022-11-17T05:04:01.550Z,99.99
2022-11-17T05:05:01.550Z,99.91
2022-11-17T05:06:01.515Z,99.82
2022-11-17T05:07:01.612Z,99.82
2022-11-17T05:08:01.502Z,99.82
2022-11-17T05:09:01.532Z,99.71
2022-11-17T05:10:01.474Z,99.82
2022-11-17T05:11:01.507Z,99.82
2022-11-17T05:12:01.453Z,99.99
2022-11-17T05:13:01.435Z,99.99
2022-11-17T05:14:01.463Z,99.99
2022-11-17T05:15:01.428Z,99.99
2022-11-17T05:16:01.403Z,99.99
2022-11-17T05:17:08.441Z,99.91
2022-11-17T05:18:02.386Z,99.91
2022-11-17T05:19:01.504Z,99.61
2022-11-17T05:20:01.366Z,99.51
2022-11-17T05:21:01.344Z,99.30
2022-11-17T05:22:01.360Z,99.10
2022-11-17T05:23:06.560Z,98.99
2022-11-17T05:24:02.316Z,99.20
2022-11-17T05:25:01.336Z,99.51
2022-11-17T05:26:01.294Z,99.41
2022-11-17T05:27:01.286Z,99.20
2022-11-17T05:28:01.276Z,99.10
2022-11-17T05:29:01.286Z,98.99
2022-11-17T05:30:01.256Z,99.10
2022-11-17T05:31:01.235Z,99.10
2022-11-17T05:32:01.244Z,98.90
2022-11-17T05:33:01.232Z,98.79
2022-11-17T05:34:01.212Z,98.69
2022-11-17T05:35:01.187Z,98.54
2022-11-17T05:36:01.216Z,98.24
2022-11-17T05:37:01.199Z,98.24
2022-11-17T05:38:01.180Z,98.24
2022-11-17T05:39:01.168Z,98.24
2022-11-17T05:40:01.202Z,98.33
2022-11-17T05:41:01.151Z,98.03
2022-11-17T05:42:01.110Z,97.92
2022-11-17T05:43:01.117Z,97.82
2022-11-17T05:44:01.089Z,97.82
2022-11-17T05:45:01.085Z,97.62
2022-11-17T05:46:01.104Z,97.52
2022-11-17T05:47:01.056Z,97.52
2022-11-17T05:48:01.039Z,97.21
2022-11-17T05:49:01.078Z,97.11
2022-11-17T05:50:01.010Z,97.16
2022-11-17T05:51:01.024Z,96.86
2022-11-17T05:52:01.016Z,96.86
2022-11-17T05:53:00.999Z,96.86
2022-11-17T05:54:00.969Z,96.55
2022-11-17T05:55:00.977Z,96.34
2022-11-17T05:56:00.951Z,96.25
2022-11-17T05:57:00.990Z,96.34
2022-11-17T05:58:00.930Z,96.34
2022-11-17T05:59:05.068Z,96.34
2022-11-17T06:00:00.971Z,96.25
2022-11-17T06:01:00.890Z,96.34
2022-11-17T06:02:00.885Z,96.25
2022-11-17T06:03:00.891Z,96.14
2022-11-17T06:04:00.910Z,96.14
2022-11-17T06:05:00.880Z,96.04
2022-11-17T06:06:00.842Z,95.73
2022-11-17T06:07:00.914Z,95.84
2022-11-17T06:08:00.812Z,96.04
2022-11-17T06:09:00.841Z,95.94
2022-11-17T06:10:00.830Z,95.73
2022-11-17T06:11:00.782Z,95.84
2022-11-17T06:12:05.503Z,95.63
2022-11-17T06:13:01.766Z,95.53
2022-11-17T06:14:00.755Z,95.63
2022-11-17T06:15:00.733Z,95.53
2022-11-17T06:16:00.794Z,95.63
2022-11-17T06:17:00.710Z,95.84
2022-11-17T06:18:00.701Z,95.73
2022-11-17T06:19:00.720Z,95.84
2022-11-17T06:20:00.947Z,96.04
2022-11-17T06:21:00.667Z,95.94
2022-11-17T06:22:16.069Z,95.94
2022-11-17T06:23:01.644Z,95.84
2022-11-17T06:24:00.651Z,95.94
2022-11-17T06:25:00.635Z,96.04
2022-11-17T06:26:00.630Z,96.04
2022-11-17T06:27:00.618Z,96.14
2022-11-17T06:28:00.575Z,96.45
2022-11-17T06:29:00.572Z,96.75
2022-11-17T06:30:00.557Z,96.55
2022-11-17T06:31:00.542Z,96.75
2022-11-17T06:32:00.555Z,96.75
2022-11-17T06:33:00.546Z,96.75
2022-11-17T06:34:00.536Z,96.96
2022-11-17T06:35:00.536Z,96.96
2022-11-17T06:36:00.485Z,97.37
2022-11-17T06:37:00.489Z,97.57
2022-11-17T06:38:00.486Z,97.67
2022-11-17T06:39:00.456Z,97.88
2022-11-17T06:40:00.475Z,98.08
2022-11-17T06:41:00.415Z,98.08
2022-11-17T06:42:00.425Z,98.60
2022-11-17T06:43:00.444Z,98.80
2022-11-17T06:44:00.396Z,99.21
2022-11-17T06:45:00.405Z,99.31
2022-11-17T06:46:00.381Z,99.62
2022-11-17T06:47:00.453Z,99.93
2022-11-17T06:48:00.344Z,99.41
2022-11-17T06:49:00.349Z,99.99
2022-11-17T06:50:00.348Z,99.99
2022-11-17T06:51:00.320Z,99.99
2022-11-17T06:52:00.353Z,99.99
2022-11-17T06:53:00.299Z,99.99
2022-11-17T06:54:00.299Z,99.99
2022-11-17T06:55:00.268Z,99.99
2022-11-17T06:56:00.317Z,99.99
2022-11-17T06:57:00.296Z,99.99
2022-11-17T06:58:00.230Z,99.99
2022-11-17T06:59:00.229Z,99.99
2022-11-17T07:00:00.246Z,99.99
2022-11-17T07:01:00.234Z,99.99
2022-11-17T07:02:00.186Z,99.99
2022-11-17T07:03:00.215Z,99.99
2022-11-17T07:04:00.159Z,99.99
2022-11-17T07:05:00.165Z,99.99
2022-11-17T07:06:00.183Z,99.99
2022-11-17T07:07:00.231Z,99.99
2022-11-17T07:08:00.148Z,99.99
2022-11-17T07:09:00.118Z,99.99
2022-11-17T07:10:00.098Z,99.99
2022-11-17T07:11:00.212Z,99.99
2022-11-17T07:12:00.072Z,99.99
2022-11-17T07:13:00.072Z,99.99
2022-11-17T07:14:00.051Z,99.99
2022-11-17T07:15:00.055Z,99.99
2022-11-17T07:16:00.050Z,99.99
2022-11-17T07:17:00.021Z,99.99
2022-11-17T07:18:00.011Z,99.99
2022-11-17T07:18:59.998Z,99.99
2022-11-17T07:19:59.992Z,99.99
2022-11-17T07:21:00.914Z,99.99
2022-11-17T07:21:59.979Z,99.99
2022-11-17T07:22:59.964Z,99.99
2022-11-17T07:23:59.962Z,99.99
2022-11-17T07:24:59.926Z,99.99
2022-11-17T07:25:59.926Z,99.99
2022-11-17T07:26:59.984Z,99.99
2022-11-17T07:27:59.899Z,99.99
2022-11-17T07:28:59.871Z,99.99
2022-11-17T07:29:59.901Z,99.99
2022-11-17T07:30:59.893Z,99.99
2022-11-17T07:31:59.840Z,99.99
2022-11-17T07:32:59.840Z,99.99
2022-11-17T07:33:59.913Z,99.99
2022-11-17T07:34:59.805Z,99.99
2022-11-17T07:35:59.806Z,99.99
2022-11-17T07:36:59.820Z,99.99
2022-11-17T07:37:59.792Z,99.99
2022-11-17T07:38:59.776Z,99.99
2022-11-17T07:39:59.744Z,99.99
2022-11-17T07:40:59.777Z,99.99
2022-11-17T07:41:59.734Z,99.99
2022-11-17T07:42:59.713Z,99.99
2022-11-17T07:43:59.762Z,99.99
2022-11-17T07:44:59.695Z,99.99
2022-11-17T07:45:59.712Z,99.99
2022-11-17T07:46:59.714Z,99.99
2022-11-17T07:47:59.673Z,99.99
2022-11-17T07:48:59.662Z,99.99
2022-11-17T07:49:59.643Z,99.99
2022-11-17T07:50:59.658Z,99.99
2022-11-17T07:51:59.624Z,99.99
2022-11-17T07:52:59.605Z,99.99
2022-11-17T07:53:59.609Z,99.99
2022-11-17T07:54:59.594Z,99.99
2022-11-17T07:55:59.587Z,99.99
2022-11-17T07:56:59.586Z,99.99
2022-11-17T07:57:59.545Z,99.99
2022-11-17T07:58:59.560Z,99.99
2022-11-17T07:59:59.535Z,99.99
2022-11-17T08:00:59.567Z,99.99
2022-11-17T08:01:59.515Z,99.99
2022-11-17T08:02:59.496Z,99.99
2022-11-17T08:03:59.564Z,99.99
2022-11-17T08:04:59.477Z,99.99
2022-11-17T08:05:59.486Z,99.99
2022-11-17T08:06:59.539Z,99.99
2022-11-17T08:07:59.447Z,99.99
2022-11-17T08:08:59.436Z,99.99
2022-11-17T08:09:59.407Z,99.99
2022-11-17T08:10:59.421Z,99.99
2022-11-17T08:11:59.416Z,99.99
2022-11-17T08:12:59.443Z,99.99
2022-11-17T08:13:59.367Z,99.99
2022-11-17T08:14:59.375Z,99.99
2022-11-17T08:15:59.378Z,99.99
2022-11-17T08:16:59.387Z,99.99
2022-11-17T08:17:59.370Z,99.99
2022-11-17T08:18:59.318Z,99.99
2022-11-17T08:19:59.327Z,99.99
2022-11-17T08:20:59.312Z,99.99
2022-11-17T08:21:59.364Z,99.99
2022-11-17T08:22:59.278Z,99.99
2022-11-17T08:23:59.275Z,99.99
2022-11-17T08:24:59.259Z,99.99
2022-11-17T08:25:59.253Z,99.99
2022-11-17T08:26:59.231Z,99.99
2022-11-17T08:27:59.202Z,99.99
2022-11-17T08:28:59.237Z,99.99
2022-11-17T08:29:59.178Z,99.99
2022-11-17T08:30:59.185Z,99.99
2022-11-17T08:31:59.168Z,99.99
2022-11-17T08:32:59.154Z,99.99
2022-11-17T08:33:59.151Z,99.99
2022-11-17T08:34:59.139Z,99.99
2022-11-17T08:35:59.123Z,99.99
2022-11-17T08:36:59.129Z,99.99
2022-11-17T08:37:59.121Z,99.99
2022-11-17T08:38:59.079Z,99.99
2022-11-17T08:39:59.072Z,99.99
2022-11-17T08:40:59.061Z,99.99
2022-11-17T08:41:59.075Z,99.99
2022-11-17T08:43:01.274Z,99.99
2022-11-17T08:43:59.030Z,99.99
2022-11-17T08:44:59.010Z,99.99
2022-11-17T08:45:59.000Z,99.99
2022-11-17T08:46:59.003Z,99.99
2022-11-17T08:47:58.992Z,99.99
2022-11-17T08:48:58.989Z,99.99
2022-11-17T08:49:58.961Z,99.99
2022-11-17T08:50:58.946Z,99.99
2022-11-17T08:51:58.948Z,99.99
2022-11-17T08:52:58.914Z,99.99
2022-11-17T08:53:58.935Z,99.99
2022-11-17T08:54:58.968Z,99.99
2022-11-17T08:55:58.946Z,99.99
2022-11-17T08:56:58.956Z,99.99
2022-11-17T08:57:58.883Z,99.99
2022-11-17T08:58:58.856Z,99.99
2022-11-17T08:59:58.842Z,99.99
2022-11-17T09:01:04.964Z,99.99
2022-11-17T09:01:59.863Z,99.99
2022-11-17T09:02:58.811Z,99.99
2022-11-17T09:03:58.782Z,99.99
2022-11-17T09:04:58.812Z,99.99
2022-11-17T09:05:58.788Z,99.99
2022-11-17T09:06:58.818Z,99.99
2022-11-17T09:08:10.680Z,99.99
2022-11-17T09:09:00.192Z,99.99
2022-11-17T09:09:58.742Z,99.99
2022-11-17T09:10:58.718Z,99.99
2022-11-17T09:11:58.713Z,99.99
2022-11-17T09:12:58.684Z,99.99
2022-11-17T09:13:58.685Z,99.99
2022-11-17T09:14:58.675Z,99.99
2022-11-17T09:15:58.655Z,99.99
2022-11-17T09:16:58.679Z,99.99
2022-11-17T09:17:58.664Z,99.99
2022-11-17T09:18:58.637Z,99.99
2022-11-17T09:19:58.604Z,99.99
2022-11-17T09:20:58.597Z,99.99
2022-11-17T09:21:58.624Z,99.99
2022-11-17T09:22:58.586Z,99.99
2022-11-17T09:23:58.580Z,99.99
2022-11-17T09:24:58.563Z,99.99
2022-11-17T09:25:58.594Z,99.99
2022-11-17T09:26:58.572Z,99.99
2022-11-17T09:27:58.559Z,99.99
2022-11-17T09:28:58.551Z,99.84
2022-11-17T09:29:58.508Z,98.71
2022-11-17T09:31:00.346Z,98.71
2022-11-17T09:31:58.469Z,98.71
2022-11-17T09:32:58.495Z,98.46
2022-11-17T09:34:02.210Z,98.36
2022-11-17T09:34:59.440Z,98.05
2022-11-17T09:35:58.469Z,97.64
2022-11-17T09:36:58.416Z,96.92
2022-11-17T09:37:58.435Z,97.03
2022-11-17T09:38:58.401Z,96.92
2022-11-17T09:39:58.393Z,96.83
2022-11-17T09:40:58.375Z,96.51
2022-11-17T09:41:58.380Z,96.51
2022-11-17T09:42:58.356Z,96.92
2022-11-17T09:43:58.328Z,97.13
2022-11-17T09:44:58.372Z,97.08
2022-11-17T09:46:01.844Z,96.58
2022-11-17T09:46:59.318Z,95.35
2022-11-17T09:48:12.425Z,94.74
2022-11-17T09:48:59.295Z,94.43
2022-11-17T09:49:59.219Z,93.92
2022-11-17T09:50:58.262Z,94.12
2022-11-17T09:51:58.279Z,94.74
2022-11-17T09:52:58.260Z,95.00
2022-11-17T09:53:58.234Z,94.59
2022-11-17T09:54:58.215Z,94.94
2022-11-17T09:55:58.207Z,94.02
2022-11-17T09:56:58.219Z,92.69
2022-11-17T09:57:58.203Z,94.23
2022-11-17T09:58:58.203Z,95.86
2022-11-17T09:59:58.164Z,95.86
2022-11-17T10:00:58.158Z,94.84
2022-11-17T10:01:58.214Z,94.94
2022-11-17T10:02:58.128Z,94.74
2022-11-17T10:03:58.210Z,94.23
2022-11-17T10:04:58.121Z,94.12
2022-11-17T10:05:58.081Z,93.98
2022-11-17T10:06:58.113Z,94.59
2022-11-17T10:07:58.095Z,94.18
2022-11-17T10:08:58.043Z,94.85
2022-11-17T10:09:58.055Z,94.95
2022-11-17T10:10:58.181Z,93.73
2022-11-17T10:11:58.051Z,92.41
2022-11-17T10:12:58.104Z,92.50
2022-11-17T10:13:57.994Z,91.69
2022-11-17T10:14:58.004Z,91.49
2022-11-17T10:15:57.974Z,93.63
2022-11-17T10:16:57.976Z,93.69
2022-11-17T10:17:58.002Z,93.02
2022-11-17T10:18:57.952Z,91.59
2022-11-17T10:19:58.129Z,91.14
2022-11-17T10:20:57.964Z,90.94
2022-11-17T10:21:57.922Z,90.63
2022-11-17T10:22:57.958Z,88.79
2022-11-17T10:23:57.878Z,88.39
2022-11-17T10:24:57.922Z,89.92
2022-11-17T10:25:58.103Z,91.03
2022-11-17T10:26:57.870Z,89.20
2022-11-17T10:27:57.863Z,87.06
2022-11-17T10:28:57.853Z,90.22
2022-11-17T10:29:57.896Z,89.30
2022-11-17T10:30:57.818Z,89.20
2022-11-17T10:31:57.840Z,90.38
2022-11-17T10:32:57.896Z,89.61
2022-11-17T10:33:57.823Z,87.67
2022-11-17T10:34:57.770Z,88.18
2022-11-17T10:35:57.754Z,89.00
2022-11-17T10:36:57.801Z,86.86
2022-11-17T10:37:57.767Z,86.35
2022-11-17T10:38:57.735Z,86.76
2022-11-17T10:39:57.707Z,87.26
2022-11-17T10:40:57.728Z,88.39
2022-11-17T10:41:57.721Z,89.61
2022-11-17T10:42:57.813Z,90.53
2022-11-17T10:43:57.678Z,88.79
2022-11-17T10:44:57.679Z,88.49
2022-11-17T10:45:57.676Z,87.77
2022-11-17T10:47:01.931Z,87.57
2022-11-17T10:47:58.668Z,88.75
2022-11-17T10:48:57.613Z,88.45
2022-11-17T10:49:57.619Z,88.34
2022-11-17T10:50:57.599Z,90.48
2022-11-17T10:51:57.580Z,89.47
2022-11-17T10:52:57.589Z,87.32
2022-11-17T10:53:57.560Z,87.63
2022-11-17T10:54:57.578Z,87.63
2022-11-17T10:55:57.563Z,86.92
2022-11-17T10:56:57.513Z,86.68
2022-11-17T10:57:57.563Z,86.88
2022-11-17T10:58:57.500Z,86.57
2022-11-17T10:59:57.936Z,86.06
2022-11-17T11:00:57.560Z,85.86
2022-11-17T11:01:57.486Z,86.57
2022-11-17T11:02:57.508Z,86.82
2022-11-17T11:03:57.467Z,86.41
2022-11-17T11:04:57.545Z,86.21
2022-11-17T11:05:57.451Z,86.61
2022-11-17T11:06:57.476Z,86.30
2022-11-17T11:07:57.448Z,87.38
2022-11-17T11:08:57.410Z,86.21
2022-11-17T11:09:57.800Z,85.69
2022-11-17T11:10:57.425Z,86.71
2022-11-17T11:11:57.372Z,86.61
2022-11-17T11:12:57.360Z,86.92
2022-11-17T11:13:57.352Z,87.84
2022-11-17T11:14:57.353Z,88.04
2022-11-17T11:15:57.344Z,88.45
2022-11-17T11:16:57.321Z,88.20
2022-11-17T11:17:57.299Z,88.51
2022-11-17T11:18:57.322Z,86.06
2022-11-17T11:19:57.265Z,85.86
2022-11-17T11:20:57.274Z,85.45
2022-11-17T11:21:57.245Z,85.55
2022-11-17T11:22:57.296Z,85.45
2022-11-17T11:23:57.225Z,87.49
2022-11-17T11:24:57.245Z,86.98
2022-11-17T11:25:57.224Z,85.14
2022-11-17T11:26:57.206Z,83.72
2022-11-17T11:27:57.210Z,85.25
2022-11-17T11:28:57.174Z,81.99
2022-11-17T11:29:57.166Z,83.21
2022-11-17T11:30:57.178Z,84.64
2022-11-17T11:31:57.136Z,83.42
2022-11-17T11:32:57.137Z,81.58
2022-11-17T11:33:57.138Z,81.79
2022-11-17T11:34:57.105Z,82.46
2022-11-17T11:35:57.138Z,78.89
2022-11-17T11:36:57.093Z,79.30
2022-11-17T11:37:57.124Z,80.38
2022-11-17T11:38:57.097Z,80.08
2022-11-17T11:39:57.047Z,80.49
2022-11-17T11:40:57.076Z,78.96
2022-11-17T11:41:57.026Z,81.30
2022-11-17T11:42:57.040Z,79.20
2022-11-17T11:43:57.006Z,80.73
2022-11-17T11:44:56.998Z,80.63
2022-11-17T11:45:57.286Z,80.63
2022-11-17T11:46:57.005Z,81.24
2022-11-17T11:47:56.967Z,79.61
2022-11-17T11:48:56.956Z,79.27
2022-11-17T11:49:56.939Z,79.77
2022-11-17T11:50:56.959Z,80.08
2022-11-17T11:51:56.909Z,80.99
2022-11-17T11:52:56.915Z,81.40
2022-11-17T11:53:56.900Z,79.88
2022-11-17T11:54:56.919Z,81.30
2022-11-17T11:55:56.871Z,79.77
2022-11-17T11:56:56.856Z,82.52
2022-11-17T11:57:56.875Z,79.06
2022-11-17T11:58:56.851Z,79.37
2022-11-17T12:00:02.470Z,79.77
2022-11-17T12:00:57.827Z,79.37
2022-11-17T12:01:56.858Z,79.27
2022-11-17T12:02:56.862Z,81.37
2022-11-17T12:03:56.784Z,81.98
2022-11-17T12:04:56.770Z,79.98
2022-11-17T12:05:56.758Z,80.79
2022-11-17T12:06:56.821Z,78.35
2022-11-17T12:07:56.740Z,76.31
2022-11-17T12:08:56.732Z,76.59
2022-11-17T12:09:56.728Z,77.60
2022-11-17T12:10:56.721Z,79.02
2022-11-17T12:11:56.718Z,81.87
2022-11-17T12:12:56.663Z,79.94
2022-11-17T12:13:56.683Z,79.13
2022-11-17T12:14:56.650Z,79.16
2022-11-17T12:15:56.655Z,77.23
2022-11-17T12:16:56.659Z,77.13
2022-11-17T12:17:56.612Z,76.07
2022-11-17T12:18:56.599Z,76.38
2022-11-17T12:19:56.600Z,77.09
2022-11-17T12:20:56.615Z,76.99
2022-11-17T12:21:56.604Z,78.31
2022-11-17T12:22:56.574Z,79.63
2022-11-17T12:23:56.552Z,79.43
2022-11-17T12:24:56.534Z,77.60
2022-11-17T12:25:56.566Z,76.68
2022-11-17T12:26:56.495Z,76.38
2022-11-17T12:27:56.513Z,78.41
2022-11-17T12:28:56.499Z,79.84
2022-11-17T12:29:56.495Z,79.23
2022-11-17T12:30:56.482Z,77.81
2022-11-17T12:31:56.455Z,76.99
2022-11-17T12:32:56.434Z,77.16
2022-11-17T12:33:56.447Z,77.77
2022-11-17T12:34:56.430Z,79.50
2022-11-17T12:35:56.413Z,77.77
2022-11-17T12:36:56.446Z,77.22
2022-11-17T12:37:56.418Z,77.16
2022-11-17T12:38:56.426Z,77.67
2022-11-17T12:39:56.364Z,76.25
2022-11-17T12:40:56.366Z,77.06
2022-11-17T12:41:56.400Z,75.12
2022-11-17T12:42:56.328Z,76.86
2022-11-17T12:43:56.326Z,77.16
2022-11-17T12:44:56.299Z,76.25
2022-11-17T12:45:56.306Z,75.84
2022-11-17T12:46:56.300Z,76.25
2022-11-17T12:48:18.773Z,76.34
2022-11-17T12:48:57.320Z,77.67
2022-11-17T12:49:56.270Z,76.55
2022-11-17T12:51:00.464Z,77.36
2022-11-17T12:51:57.226Z,76.75