createdAt,value
2017-01-13T19:58:43.800Z,72.95
2017-01-13T19:59:05.490Z,72.46
2017-01-13T19:59:31.966Z,72.52
2017-01-13T19:59:53.663Z,72.47
2017-01-13T20:00:15.354Z,72.24
2017-01-13T20:00:37.051Z,72.08
2017-01-13T20:01:03.547Z,72.23
2017-01-13T20:01:25.244Z,72.12
2017-01-13T20:01:47.005Z,72.34
2017-01-13T20:02:08.716Z,72.06
2017-01-13T20:02:30.405Z,72.11
2017-01-13T20:02:52.111Z,71.86
2017-01-13T20:03:13.867Z,71.85
2017-01-13T20:03:35.586Z,71.85
2017-01-13T20:03:57.282Z,71.84
2017-01-13T20:04:18.998Z,71.81
2017-01-13T20:04:43.438Z,71.75
2017-01-13T20:05:09.858Z,71.78
2017-01-13T20:05:31.547Z,71.81
2017-01-13T20:05:53.259Z,71.92
2017-01-13T20:06:19.727Z,71.98
2017-01-13T20:06:41.419Z,71.96
2017-01-13T20:07:03.129Z,71.72
2017-01-13T20:07:24.841Z,71.85
2017-01-13T20:07:46.570Z,71.69
2017-01-13T20:08:13.071Z,71.94
2017-01-13T20:08:34.766Z,71.90
2017-01-13T20:08:56.468Z,71.89
2017-01-13T20:09:30.203Z,71.55
2017-01-13T20:10:42.222Z,71.77
2017-01-13T20:11:37.321Z,72.08
2017-01-13T20:12:03.723Z,71.95
2017-01-13T20:12:25.433Z,72.02
2017-01-13T20:12:51.911Z,71.89
2017-01-13T20:13:13.630Z,71.86
2017-01-13T20:13:44.882Z,71.98
2017-01-13T20:14:06.602Z,71.84
2017-01-13T20:14:33.138Z,71.65
2017-01-13T20:14:54.853Z,71.68
2017-01-13T20:15:21.347Z,71.63
2017-01-13T20:15:43.109Z,71.79
2017-01-13T20:16:09.615Z,71.59
2017-01-13T20:16:31.375Z,71.69
2017-01-13T20:16:53.096Z,71.69
2017-01-13T20:17:19.579Z,72.06
2017-01-13T20:17:41.352Z,72.14
2017-01-13T20:18:12.623Z,72.17
2017-01-13T20:18:34.353Z,72.17
2017-01-13T20:19:05.612Z,71.98
2017-01-13T20:19:27.323Z,72.06
2017-01-13T20:19:58.568Z,71.97
2017-01-13T20:20:20.273Z,71.90
2017-01-13T20:20:51.529Z,71.64
2017-01-13T20:21:13.244Z,71.64
2017-01-13T20:21:34.953Z,71.76
2017-01-13T20:22:01.442Z,71.65
2017-01-13T20:22:23.155Z,71.61
2017-01-13T20:22:49.663Z,71.55
2017-01-13T20:23:11.395Z,71.66
2017-01-13T20:24:18.680Z,71.80
2017-01-13T20:24:40.418Z,71.90
2017-01-13T20:25:06.926Z,71.95
2017-01-13T20:25:28.638Z,72.03
2017-01-13T20:25:50.398Z,71.86
2017-01-13T20:26:21.678Z,71.84
2017-01-13T20:26:43.403Z,71.71
2017-01-13T20:27:14.664Z,71.75
2017-01-13T20:27:36.373Z,71.82
2017-01-13T20:28:07.633Z,71.89
2017-01-13T20:28:29.332Z,71.90
2017-01-13T20:29:00.584Z,71.51
2017-01-13T20:29:22.306Z,71.62
2017-01-13T20:29:53.560Z,71.85
2017-01-13T20:30:15.280Z,71.67
2017-01-13T20:30:46.539Z,71.80
2017-01-13T20:31:08.316Z,71.71
2017-01-13T20:31:30.022Z,71.75
2017-01-13T20:32:37.319Z,71.74
2017-01-13T20:32:59.023Z,71.59
2017-01-13T20:33:20.748Z,71.70
2017-01-13T20:33:51.998Z,71.99
2017-01-13T20:34:13.694Z,72.04
2017-01-13T20:34:40.165Z,71.93
2017-01-13T20:35:01.861Z,71.94
2017-01-13T20:35:28.351Z,72.16
2017-01-13T20:35:50.094Z,72.10
2017-01-13T20:36:16.581Z,72.08
2017-01-13T20:36:38.337Z,72.23
2017-01-13T20:37:00.071Z,72.14
2017-01-13T20:38:07.353Z,71.98
2017-01-13T20:38:29.074Z,72.11
2017-01-13T20:39:31.599Z,72.53
2017-01-13T20:39:58.158Z,72.36
2017-01-13T20:40:19.899Z,72.38
2017-01-13T20:40:41.608Z,72.31
2017-01-13T20:41:08.089Z,72.34
2017-01-13T20:41:29.801Z,72.29
2017-01-13T20:42:01.064Z,72.38
2017-01-13T20:42:22.778Z,72.43
2017-01-13T20:42:44.491Z,72.38
2017-01-13T20:43:15.734Z,72.29
2017-01-13T20:43:37.458Z,72.44
2017-01-13T20:44:08.715Z,72.64
2017-01-13T20:44:30.422Z,72.68
2017-01-13T20:44:52.131Z,72.72
2017-01-13T20:45:18.626Z,72.83
2017-01-13T20:45:40.338Z,72.91
2017-01-13T20:46:02.059Z,72.86
2017-01-13T20:46:28.536Z,72.71
2017-01-13T20:46:50.273Z,72.69
2017-01-13T20:47:21.536Z,72.70
2017-01-13T20:47:43.288Z,72.61
2017-01-13T20:48:05.012Z,72.66
2017-01-13T20:48:36.261Z,72.82
2017-01-13T20:48:57.983Z,72.83
2017-01-13T20:49:29.239Z,73.01
2017-01-13T20:49:50.959Z,72.95
2017-01-13T20:50:22.223Z,73.10
2017-01-13T20:50:43.979Z,73.14
2017-01-13T20:51:05.765Z,73.16
2017-01-13T20:51:37.039Z,73.40
2017-01-13T20:51:58.798Z,73.51
2017-01-13T20:52:20.553Z,73.60
2017-01-13T20:52:51.809Z,73.58
2017-01-13T20:53:23.074Z,73.84
2017-01-13T20:54:26.201Z,73.88
2017-01-13T20:54:47.915Z,73.89
2017-01-13T20:55:14.408Z,73.83
2017-01-13T20:55:36.155Z,73.84
2017-01-13T20:56:02.639Z,73.74
2017-01-13T20:56:24.353Z,73.77
2017-01-13T20:57:27.458Z,73.77
2017-01-13T20:57:49.191Z,73.80
2017-01-13T20:58:15.673Z,73.75
2017-01-13T20:58:37.383Z,73.87
2017-01-13T20:59:40.574Z,73.78
2017-01-13T21:00:27.403Z,73.77
2017-01-13T21:00:49.132Z,73.84
2017-01-13T21:01:10.850Z,73.78
2017-01-13T21:01:42.105Z,73.70
2017-01-13T21:02:03.865Z,73.71
2017-01-13T21:02:30.358Z,73.78
2017-01-13T21:02:52.069Z,73.83
2017-01-13T21:03:59.379Z,73.78
2017-01-13T21:04:21.085Z,73.91
2017-01-13T21:05:45.532Z,73.98
2017-01-13T21:06:12.527Z,73.95
2017-01-13T21:06:34.255Z,74.01
2017-01-13T21:06:55.952Z,74.08
2017-01-13T21:07:22.440Z,74.24
2017-01-13T21:07:44.139Z,74.13
2017-01-13T21:08:05.846Z,74.13
2017-01-13T21:08:27.567Z,74.33
2017-01-13T21:08:49.302Z,74.51
2017-01-13T21:09:20.578Z,74.53
2017-01-13T21:09:42.287Z,74.56
2017-01-13T21:10:04.018Z,74.61
2017-01-13T21:10:30.494Z,74.63
2017-01-13T21:10:52.207Z,74.40
2017-01-13T21:11:13.919Z,74.61
2017-01-13T21:11:40.431Z,74.79
2017-01-13T21:12:02.158Z,74.83
2017-01-13T21:12:28.654Z,74.81
2017-01-13T21:12:50.390Z,74.61
2017-01-13T21:14:02.459Z,74.60
2017-01-13T21:14:24.167Z,74.61
2017-01-13T21:14:55.435Z,74.56
2017-01-13T21:15:17.139Z,74.58
2017-01-13T21:16:36.846Z,75.13
2017-01-13T21:17:03.807Z,75.16
2017-01-13T21:17:25.526Z,75.10
2017-01-13T21:17:47.228Z,75.06
2017-01-13T21:18:18.490Z,74.93
2017-01-13T21:18:40.268Z,74.94
2017-01-13T21:19:47.553Z,74.98
2017-01-13T21:20:09.330Z,75.00
2017-01-13T21:21:17.371Z,75.18
2017-01-13T21:21:59.529Z,75.04
2017-01-13T21:22:21.234Z,75.10
2017-01-13T21:23:19.554Z,74.90
2017-01-13T21:23:41.275Z,74.85
2017-01-13T21:24:07.770Z,74.89
2017-01-13T21:24:29.471Z,75.05
2017-01-13T21:25:00.737Z,75.01
2017-01-13T21:25:48.912Z,74.88
2017-01-13T21:26:10.614Z,74.92
2017-01-13T21:26:32.306Z,74.82
2017-01-13T21:26:54.021Z,74.84
2017-01-13T21:27:15.723Z,75.21
2017-01-13T21:27:37.414Z,75.20
2017-01-13T21:28:08.664Z,75.25
2017-01-13T21:28:30.355Z,75.29
2017-01-13T21:28:52.049Z,75.28
2017-01-13T21:29:15.763Z,75.23
2017-01-13T21:29:37.486Z,75.15
2017-01-13T21:30:08.744Z,75.17
2017-01-13T21:30:30.436Z,75.18
2017-01-13T21:30:52.145Z,75.08
2017-01-13T21:31:13.855Z,75.02
2017-01-13T21:31:35.547Z,75.01
2017-01-13T21:31:57.257Z,75.22
2017-01-13T21:32:18.981Z,75.32
2017-01-13T21:32:50.233Z,75.19
2017-01-13T21:33:11.923Z,75.03
2017-01-13T21:33:33.660Z,75.06
2017-01-13T21:34:00.134Z,75.00
2017-01-13T21:34:21.828Z,75.17
2017-01-13T21:34:48.300Z,75.33
2017-01-13T21:35:09.993Z,75.24
2017-01-13T21:35:31.704Z,75.14
2017-01-13T21:35:58.179Z,74.95
2017-01-13T21:36:22.866Z,75.15
2017-01-13T21:36:49.330Z,75.38
2017-01-13T21:37:11.032Z,75.51
2017-01-13T21:37:37.499Z,75.62
2017-01-13T21:37:59.202Z,75.50
2017-01-13T21:38:25.683Z,75.48
2017-01-13T21:38:47.375Z,75.59
2017-01-13T21:39:13.854Z,75.72
2017-01-13T21:39:35.555Z,75.69
2017-01-13T21:39:57.285Z,75.65
2017-01-13T21:40:18.988Z,75.66
2017-01-13T21:40:40.686Z,75.56
2017-01-13T21:41:07.170Z,75.36
2017-01-13T21:41:28.859Z,75.41
2017-01-13T21:41:50.565Z,75.62
2017-01-13T21:42:21.819Z,75.48
2017-01-13T21:42:43.523Z,75.45
2017-01-13T21:43:05.231Z,75.16
2017-01-13T21:43:26.939Z,75.33
2017-01-13T21:43:48.629Z,75.38
2017-01-13T21:44:10.325Z,75.50
2017-01-13T21:44:32.031Z,75.63
2017-01-13T21:44:53.732Z,75.59
2017-01-13T21:46:01.013Z,75.16
2017-01-13T21:46:22.710Z,75.03
2017-01-13T21:46:44.421Z,75.18
2017-01-13T21:47:10.899Z,75.35
2017-01-13T21:47:32.591Z,75.42
2017-01-13T21:47:59.062Z,75.42
2017-01-13T21:48:20.771Z,75.44
2017-01-13T21:48:42.476Z,75.48
2017-01-13T21:49:40.789Z,75.88
2017-01-13T21:50:02.507Z,75.92
2017-01-13T21:50:24.191Z,75.90
2017-01-13T21:50:50.674Z,75.95
2017-01-13T21:51:12.363Z,75.75
2017-01-13T21:51:34.053Z,75.80
2017-01-13T21:51:55.760Z,75.80
2017-01-13T21:52:19.468Z,75.77
2017-01-13T21:52:41.176Z,75.67
2017-01-13T21:53:02.882Z,75.69
2017-01-13T21:53:24.591Z,75.79
2017-01-13T21:53:51.067Z,75.88
2017-01-13T21:54:12.762Z,75.89
2017-01-13T21:54:41.804Z,76.18
2017-01-13T21:55:03.523Z,76.23
2017-01-13T21:55:34.771Z,76.37
2017-01-13T21:55:56.469Z,76.47
2017-01-13T21:56:22.957Z,76.52
2017-01-13T21:56:44.651Z,76.48
2017-01-13T21:57:06.347Z,76.54
2017-01-13T21:57:28.059Z,76.78
2017-01-13T21:57:49.755Z,76.93
2017-01-13T21:58:16.236Z,76.98
2017-01-13T21:58:37.951Z,77.13
2017-01-13T21:58:59.662Z,77.17
2017-01-13T21:59:21.369Z,77.32
2017-01-13T21:59:43.065Z,77.49
2017-01-13T22:00:04.795Z,77.60
2017-01-13T22:00:26.508Z,77.73
2017-01-13T22:00:48.213Z,77.67
2017-01-13T22:01:09.913Z,77.84
2017-01-13T22:01:31.608Z,78.19
2017-01-13T22:01:53.320Z,78.45
2017-01-13T22:02:15.015Z,78.73
2017-01-13T22:02:36.710Z,78.83
2017-01-13T22:03:00.437Z,78.93
2017-01-13T22:03:22.113Z,79.04
2017-01-13T22:03:43.834Z,79.25
2017-01-13T22:04:15.086Z,79.72
2017-01-13T22:04:36.777Z,79.47
2017-01-13T22:04:58.489Z,79.72
2017-01-13T22:05:20.242Z,79.93
2017-01-13T22:05:41.939Z,80.46
2017-01-13T22:06:08.411Z,80.56
2017-01-13T22:06:33.104Z,80.50
2017-01-13T22:06:59.586Z,80.47
2017-01-13T22:07:21.602Z,80.79
2017-01-13T22:07:43.321Z,81.08
2017-01-13T22:08:14.571Z,81.60
2017-01-13T22:08:36.280Z,81.92
2017-01-13T22:08:57.976Z,81.78
2017-01-13T22:09:19.688Z,81.75
2017-01-13T22:09:41.379Z,81.69
2017-01-13T22:10:03.080Z,82.02
2017-01-13T22:10:29.567Z,82.05
2017-01-13T22:10:51.314Z,82.14
2017-01-13T22:11:13.051Z,81.76
2017-01-13T22:11:34.758Z,81.99
2017-01-13T22:11:56.469Z,82.40
2017-01-13T22:12:22.959Z,82.12
2017-01-13T22:12:44.653Z,82.47
2017-01-13T22:13:06.354Z,82.47
2017-01-13T22:13:32.824Z,82.84
2017-01-13T22:13:54.521Z,82.75
2017-01-13T22:14:16.245Z,82.92
2017-01-13T22:14:42.715Z,83.14
2017-01-13T22:15:04.460Z,83.17
2017-01-13T22:15:26.204Z,83.13
2017-01-13T22:15:47.921Z,83.26
2017-01-13T22:16:09.619Z,83.64
2017-01-13T22:16:31.328Z,83.66
2017-01-13T22:16:53.033Z,84.37
2017-01-13T22:17:14.720Z,84.20
2017-01-13T22:17:36.454Z,84.02
2017-01-13T22:18:02.928Z,84.13
2017-01-13T22:18:24.622Z,84.24
2017-01-13T22:18:55.871Z,84.67
2017-01-13T22:19:17.576Z,84.80
2017-01-13T22:19:39.298Z,84.89
2017-01-13T22:20:00.995Z,85.24
2017-01-13T22:20:22.684Z,85.71
2017-01-13T22:20:44.376Z,86.63
2017-01-13T22:21:06.092Z,86.93
2017-01-13T22:21:27.789Z,87.38
2017-01-13T22:21:49.506Z,87.66
2017-01-13T22:22:15.964Z,87.89
2017-01-13T22:22:37.661Z,88.08
2017-01-13T22:23:04.141Z,89.11
2017-01-13T22:23:25.843Z,89.45
2017-01-13T22:23:57.112Z,89.06
2017-01-13T22:24:18.911Z,88.86
2017-01-13T22:24:45.401Z,89.38
2017-01-13T22:25:07.125Z,89.95
2017-01-13T22:25:28.870Z,89.91
2017-01-13T22:25:55.347Z,89.56
2017-01-13T22:26:17.041Z,89.84
2017-01-13T22:26:38.761Z,90.36
2017-01-13T22:27:00.456Z,90.59
2017-01-13T22:27:22.166Z,90.93
2017-01-13T22:27:48.649Z,91.27
2017-01-13T22:28:10.356Z,90.73
2017-01-13T22:28:32.054Z,90.81
2017-01-13T22:29:03.327Z,90.56
2017-01-13T22:29:25.011Z,90.95
2017-01-13T22:29:56.328Z,90.67
2017-01-13T22:30:27.280Z,91.10
2017-01-13T22:30:51.122Z,90.84
2017-01-13T22:31:12.737Z,91.05
2017-01-13T22:31:44.010Z,91.45
2017-01-13T22:32:05.683Z,91.55
2017-01-13T22:32:27.382Z,91.87
2017-01-13T22:32:49.120Z,91.63
2017-01-13T22:33:15.589Z,91.52
2017-01-13T22:33:42.059Z,91.86
2017-01-13T22:34:03.823Z,92.27
2017-01-13T22:35:11.153Z,92.63
2017-01-13T22:35:32.852Z,92.80
2017-01-13T22:35:59.356Z,93.08
2017-01-13T22:36:21.107Z,93.24
2017-01-13T22:37:19.466Z,93.38
2017-01-13T22:37:41.156Z,93.49
2017-01-13T22:38:02.864Z,94.11
2017-01-13T22:38:34.108Z,93.82
2017-01-13T22:38:55.804Z,93.85
2017-01-13T22:39:17.512Z,93.84
2017-01-13T22:39:39.228Z,93.91
2017-01-13T22:40:00.947Z,93.79
2017-01-13T22:40:22.671Z,93.18
2017-01-13T22:40:44.616Z,93.27
2017-01-13T22:41:06.311Z,93.56
2017-01-13T22:41:32.790Z,93.06
2017-01-13T22:41:54.704Z,93.41
2017-01-13T22:42:16.428Z,93.33
2017-01-13T22:42:42.898Z,93.15
2017-01-13T22:43:04.684Z,93.19
2017-01-13T22:44:07.210Z,93.24
2017-01-13T22:44:28.914Z,93.58
2017-01-13T22:44:55.385Z,93.87
2017-01-13T22:45:17.100Z,93.79
2017-01-13T22:46:24.405Z,93.90
2017-01-13T22:46:46.121Z,94.08
2017-01-13T22:47:12.624Z,94.15
2017-01-13T22:47:34.380Z,94.03
2017-01-13T22:48:36.900Z,93.72
2017-01-13T22:49:03.386Z,94.15
2017-01-13T22:49:25.082Z,93.96
2017-01-13T22:49:51.574Z,93.95
2017-01-13T22:50:13.284Z,94.06
2017-01-13T22:51:15.788Z,94.44
2017-01-13T22:51:37.503Z,94.46
2017-01-13T22:51:59.221Z,94.20
2017-01-13T22:53:17.413Z,94.36
2017-01-13T22:53:39.126Z,94.11
2017-01-13T22:54:00.841Z,93.91
2017-01-13T22:54:32.089Z,94.05
2017-01-13T22:54:53.785Z,94.37
2017-01-13T22:55:20.269Z,94.57
2017-01-13T22:55:41.975Z,94.52
2017-01-13T22:56:08.448Z,94.75
2017-01-13T22:56:30.159Z,94.92
2017-01-13T22:56:56.653Z,94.91
2017-01-13T22:57:18.356Z,94.35
2017-01-13T22:57:40.083Z,94.46
2017-01-13T22:58:01.799Z,94.68
2017-01-13T22:58:23.530Z,94.50
2017-01-13T22:58:45.229Z,94.36
2017-01-13T22:59:06.954Z,94.58
2017-01-13T22:59:33.436Z,94.58
2017-01-13T22:59:55.143Z,94.80
2017-01-13T23:00:21.629Z,94.89
2017-01-13T23:00:43.313Z,95.17
2017-01-13T23:01:14.562Z,95.18
2017-01-13T23:01:36.278Z,95.08
2017-01-13T23:01:57.971Z,94.96
2017-01-13T23:02:24.442Z,94.88
2017-01-13T23:02:46.146Z,94.93
2017-01-13T23:03:12.627Z,95.00
2017-01-13T23:03:34.340Z,94.99
2017-01-13T23:03:56.041Z,94.86
2017-01-13T23:04:22.540Z,95.18
2017-01-13T23:04:44.327Z,95.47
2017-01-13T23:05:06.019Z,95.52
2017-01-13T23:05:27.719Z,95.46
2017-01-13T23:05:49.421Z,95.40
2017-01-13T23:06:15.898Z,95.23
2017-01-13T23:06:37.603Z,95.25
2017-01-13T23:06:59.392Z,95.23
2017-01-13T23:07:25.872Z,95.60
2017-01-13T23:07:47.581Z,95.60
2017-01-13T23:08:14.058Z,95.56
2017-01-13T23:08:35.873Z,95.65
2017-01-13T23:09:02.430Z,95.13
2017-01-13T23:09:24.205Z,95.10
2017-01-13T23:09:45.914Z,95.24
2017-01-13T23:10:12.388Z,95.14
2017-01-13T23:10:34.266Z,95.31
2017-01-13T23:11:00.775Z,95.21
2017-01-13T23:11:22.564Z,94.95
2017-01-13T23:11:44.279Z,94.85
2017-01-13T23:12:10.764Z,94.99
2017-01-13T23:12:32.457Z,95.19
2017-01-13T23:12:54.163Z,94.95
2017-01-13T23:13:15.866Z,94.94
2017-01-13T23:13:37.584Z,94.93
2017-01-13T23:13:59.369Z,94.98
2017-01-13T23:14:21.184Z,95.14
2017-01-13T23:14:43.005Z,95.13
2017-01-13T23:15:09.514Z,95.19
2017-01-13T23:15:31.302Z,95.21
2017-01-13T23:15:57.770Z,95.24
2017-01-13T23:16:19.697Z,95.46
2017-01-13T23:16:41.393Z,95.71
2017-01-13T23:17:03.089Z,95.65
2017-01-13T23:17:24.886Z,95.90
2017-01-13T23:17:46.583Z,96.11
2017-01-13T23:18:13.191Z,96.06
2017-01-13T23:18:35.056Z,95.92
2017-01-13T23:19:38.134Z,95.83
2017-01-13T23:19:59.846Z,95.67
2017-01-13T23:20:31.105Z,95.75
2017-01-13T23:20:52.816Z,95.78
2017-01-13T23:21:14.528Z,95.75
2017-01-13T23:21:45.779Z,95.85
2017-01-13T23:22:07.511Z,95.92
2017-01-13T23:22:38.783Z,95.75
2017-01-13T23:23:00.508Z,95.68
2017-01-13T23:23:26.995Z,95.71
2017-01-13T23:23:48.730Z,95.79
2017-01-13T23:24:15.212Z,95.84
2017-01-13T23:24:37.015Z,95.92
2017-01-13T23:25:03.594Z,95.94
2017-01-13T23:25:25.329Z,95.94
2017-01-13T23:25:51.895Z,95.87
2017-01-13T23:26:13.701Z,95.88
2017-01-13T23:26:40.218Z,95.84
2017-01-13T23:27:43.502Z,95.90
2017-01-13T23:28:06.310Z,95.97
2017-01-13T23:28:32.702Z,96.07
2017-01-13T23:28:54.423Z,95.93
2017-01-13T23:29:16.202Z,95.72
2017-01-13T23:29:42.765Z,95.68
2017-01-13T23:30:04.452Z,95.54
2017-01-13T23:30:31.028Z,95.72
2017-01-13T23:30:52.717Z,95.87
2017-01-13T23:31:14.417Z,95.82
2017-01-13T23:31:36.223Z,95.64
2017-01-13T23:31:57.919Z,95.73
2017-01-13T23:32:19.623Z,95.66
2017-01-13T23:32:50.880Z,95.91
2017-01-13T23:33:12.670Z,95.95
2017-01-13T23:33:43.927Z,95.53
2017-01-13T23:34:05.658Z,95.61
2017-01-13T23:34:27.460Z,95.81
2017-01-13T23:34:53.930Z,95.87
2017-01-13T23:35:15.625Z,95.71
2017-01-13T23:35:46.883Z,95.80
2017-01-13T23:36:08.672Z,95.74
2017-01-13T23:37:11.767Z,95.66
2017-01-13T23:37:33.588Z,95.89
2017-01-13T23:37:55.292Z,95.88
2017-01-13T23:38:17.004Z,95.79
2017-01-13T23:38:38.697Z,95.64
2017-01-13T23:39:00.387Z,95.61
2017-01-13T23:39:22.116Z,95.44
2017-01-13T23:39:43.811Z,95.52
2017-01-13T23:40:46.919Z,95.84
2017-01-13T23:41:08.615Z,95.88
2017-01-13T23:41:30.314Z,95.84
2017-01-13T23:41:52.210Z,95.96
2017-01-13T23:42:13.895Z,96.00
2017-01-13T23:42:35.783Z,96.06
2017-01-13T23:43:02.263Z,96.16
2017-01-13T23:43:23.958Z,95.88
2017-01-13T23:43:45.674Z,95.76
2017-01-13T23:44:07.358Z,95.81
2017-01-13T23:44:29.071Z,96.00
2017-01-13T23:44:50.775Z,96.08
2017-01-13T23:45:12.566Z,95.91
2017-01-13T23:45:34.356Z,95.82
2017-01-13T23:45:56.060Z,95.71
2017-01-13T23:46:17.760Z,95.68
2017-01-13T23:46:39.542Z,95.55
2017-01-13T23:47:01.249Z,95.45
2017-01-13T23:48:04.435Z,95.85
2017-01-13T23:48:26.135Z,95.93
2017-01-13T23:48:47.843Z,95.90
2017-01-13T23:49:14.316Z,95.73
2017-01-13T23:49:36.041Z,95.64
2017-01-13T23:49:57.751Z,95.57
2017-01-13T23:50:19.453Z,95.58
2017-01-13T23:50:41.153Z,95.70
2017-01-13T23:51:02.865Z,95.51
2017-01-13T23:51:29.332Z,95.48
2017-01-13T23:51:51.032Z,95.63
2017-01-13T23:52:17.501Z,95.56
2017-01-13T23:52:39.201Z,95.86
2017-01-13T23:53:00.909Z,95.97
2017-01-13T23:53:22.611Z,96.00
2017-01-13T23:53:44.305Z,95.88
2017-01-13T23:54:06.008Z,95.88
2017-01-13T23:54:27.711Z,95.88
2017-01-13T23:54:49.439Z,95.89
2017-01-13T23:55:15.913Z,95.85
2017-01-13T23:55:37.607Z,95.87
2017-01-13T23:55:59.331Z,95.92
2017-01-13T23:56:25.808Z,96.00
2017-01-13T23:56:47.508Z,95.97
2017-01-13T23:57:14.048Z,96.03
2017-01-13T23:57:35.756Z,96.09
2017-01-13T23:57:57.459Z,96.13
2017-01-13T23:58:19.161Z,96.24
2017-01-13T23:58:40.849Z,96.11
2017-01-13T23:59:02.544Z,96.03
2017-01-13T23:59:33.789Z,95.85
2017-01-13T23:59:55.508Z,95.67
