createdAt,value
2023-03-18T00:01:07.175Z,72.76
2023-03-18T00:03:37.320Z,72.90
2023-03-18T00:06:05.168Z,72.70
2023-03-18T00:08:32.829Z,72.52
2023-03-18T00:10:59.235Z,72.26
2023-03-18T00:13:25.970Z,71.94
2023-03-18T00:15:52.702Z,71.65
2023-03-18T00:18:20.064Z,71.67
2023-03-18T00:20:46.507Z,70.80
2023-03-18T00:23:13.011Z,71.28
2023-03-18T00:25:39.583Z,70.70
2023-03-18T00:28:07.491Z,71.12
2023-03-18T00:30:37.761Z,71.20
2023-03-18T00:33:05.166Z,71.77
2023-03-18T00:35:32.238Z,72.21
2023-03-18T00:37:58.882Z,72.51
2023-03-18T00:40:42.843Z,73.55
2023-03-18T00:43:10.995Z,74.64
2023-03-18T00:45:38.667Z,74.97
2023-03-18T00:48:05.270Z,75.75
2023-03-18T00:50:32.062Z,76.75
2023-03-18T00:52:59.494Z,76.65
2023-03-18T00:55:27.425Z,76.46
2023-03-18T00:57:54.668Z,76.69
2023-03-18T01:00:21.411Z,76.09
2023-03-18T01:02:49.222Z,75.29
2023-03-18T01:05:16.430Z,74.89
2023-03-18T01:07:43.598Z,73.53
2023-03-18T01:10:12.603Z,74.12
2023-03-18T01:12:41.109Z,75.03
2023-03-18T01:15:12.683Z,74.97
2023-03-18T01:17:39.375Z,76.24
2023-03-18T01:20:07.236Z,77.40
2023-03-18T01:22:33.653Z,77.49
2023-03-18T01:25:00.123Z,78.92
2023-03-18T01:27:34.442Z,80.04
2023-03-18T01:30:00.934Z,80.77
2023-03-18T01:32:28.779Z,81.74
2023-03-18T01:34:55.504Z,82.86
2023-03-18T01:39:55.863Z,83.60
2023-03-18T01:42:23.822Z,85.28
2023-03-18T01:44:50.703Z,86.59
2023-03-18T01:47:17.401Z,87.43
2023-03-18T01:49:52.281Z,88.84
2023-03-18T01:52:27.526Z,90.26
2023-03-18T01:55:05.388Z,91.18
2023-03-18T01:57:33.476Z,92.04
2023-03-18T02:00:00.636Z,93.47
2023-03-18T02:02:30.033Z,93.18
2023-03-18T02:05:01.731Z,94.14
2023-03-18T02:07:35.922Z,94.76
2023-03-18T02:12:38.481Z,97.74
2023-03-18T02:15:13.819Z,99.79
2023-03-18T02:17:45.081Z,99.84
2023-03-18T02:20:38.628Z,100.00
2023-03-18T02:23:25.625Z,100.00
2023-03-18T02:25:59.263Z,100.00
2023-03-18T02:28:29.780Z,100.00
2023-03-18T02:31:03.985Z,100.00
2023-03-18T02:33:38.724Z,100.00
2023-03-18T02:36:11.335Z,100.00
2023-03-18T02:38:42.907Z,100.00
2023-03-18T02:41:19.363Z,100.00
2023-03-18T02:43:47.403Z,100.00
2023-03-18T02:46:32.382Z,100.00
2023-03-18T02:49:02.629Z,100.00
2023-03-18T02:51:30.454Z,100.00
2023-03-18T02:54:03.226Z,100.00
2023-03-18T02:56:30.111Z,100.00
2023-03-18T02:58:57.785Z,100.00
2023-03-18T03:01:24.841Z,100.00
2023-03-18T03:03:51.852Z,100.00
2023-03-18T03:06:18.401Z,100.00
2023-03-18T03:08:45.641Z,100.00
2023-03-18T03:11:12.642Z,100.00
2023-03-18T03:13:42.573Z,100.00
2023-03-18T03:16:12.200Z,100.00
2023-03-18T03:18:39.070Z,100.00
2023-03-18T03:21:06.539Z,100.00
2023-03-18T03:23:33.451Z,100.00
2023-03-18T03:26:00.168Z,100.00
2023-03-18T03:28:28.613Z,100.00
2023-03-18T03:30:55.773Z,100.00
2023-03-18T03:33:22.883Z,100.00
2023-03-18T03:35:49.634Z,100.00
2023-03-18T03:38:16.157Z,100.00
2023-03-18T03:40:43.542Z,100.00
2023-03-18T03:43:13.160Z,100.00
2023-03-18T03:45:41.885Z,100.00
2023-03-18T03:48:09.041Z,100.00
2023-03-18T03:50:37.626Z,100.00
2023-03-18T03:53:04.924Z,100.00
2023-03-18T03:55:31.740Z,100.00
2023-03-18T03:57:58.273Z,100.00
2023-03-18T04:00:26.603Z,100.00
2023-03-18T04:02:54.186Z,100.00
2023-03-18T04:05:24.485Z,100.00
2023-03-18T04:07:52.268Z,100.00
2023-03-18T04:10:23.639Z,100.00
2023-03-18T04:12:50.437Z,100.00
2023-03-18T04:15:19.638Z,100.00
2023-03-18T04:17:49.394Z,100.00
2023-03-18T04:20:18.690Z,100.00
2023-03-18T04:22:46.649Z,100.00
2023-03-18T04:25:16.856Z,100.00
2023-03-18T04:27:43.950Z,100.00
2023-03-18T04:30:13.920Z,100.00
2023-03-18T04:32:56.767Z,100.00
2023-03-18T04:35:23.503Z,100.00
2023-03-18T04:37:50.741Z,100.00
2023-03-18T04:40:18.315Z,100.00
2023-03-18T04:42:47.667Z,100.00
2023-03-18T04:45:16.246Z,100.00
2023-03-18T04:47:45.387Z,100.00
2023-03-18T04:50:14.209Z,100.00
2023-03-18T04:52:42.692Z,100.00
2023-03-18T04:55:14.025Z,100.00
2023-03-18T04:57:42.527Z,100.00
2023-03-18T05:00:17.243Z,100.00
2023-03-18T05:02:45.967Z,100.00
2023-03-18T05:05:12.879Z,100.00
2023-03-18T05:07:45.233Z,100.00
2023-03-18T05:10:14.638Z,100.00
2023-03-18T05:12:42.077Z,100.00
2023-03-18T05:15:12.147Z,100.00
2023-03-18T05:17:43.100Z,100.00
2023-03-18T05:20:10.675Z,100.00
2023-03-18T05:22:37.557Z,100.00
2023-03-18T05:25:13.067Z,100.00
2023-03-18T05:27:40.509Z,100.00
2023-03-18T05:30:15.358Z,100.00
2023-03-18T05:32:45.701Z,100.00
2023-03-18T05:35:13.837Z,100.00
2023-03-18T05:37:50.429Z,100.00
2023-03-18T05:40:17.684Z,100.00
2023-03-18T05:42:57.285Z,100.00
2023-03-18T05:45:33.701Z,100.00
2023-03-18T05:48:00.502Z,100.00
2023-03-18T05:50:35.510Z,100.00
2023-03-18T05:53:06.213Z,100.00
2023-03-18T05:55:36.647Z,100.00
2023-03-18T05:58:03.910Z,100.00
2023-03-18T06:00:32.401Z,100.00
2023-03-18T06:03:01.717Z,100.00
2023-03-18T06:05:29.784Z,100.00
2023-03-18T06:07:56.977Z,100.00
2023-03-18T06:10:25.177Z,100.00
2023-03-18T06:12:52.533Z,100.00
2023-03-18T06:15:19.431Z,100.00
2023-03-18T06:17:47.222Z,100.00
2023-03-18T06:20:15.632Z,100.00
2023-03-18T06:22:43.896Z,100.00
2023-03-18T06:25:10.830Z,100.00
2023-03-18T06:27:39.224Z,100.00
2023-03-18T06:30:06.884Z,100.00
2023-03-18T06:32:35.743Z,100.00
2023-03-18T06:35:02.330Z,100.00
2023-03-18T06:37:30.502Z,100.00
2023-03-18T06:39:56.966Z,100.00
2023-03-18T06:42:23.525Z,100.00
2023-03-18T06:44:59.907Z,100.00
2023-03-18T06:47:40.057Z,100.00
2023-03-18T06:50:07.387Z,100.00
2023-03-18T06:52:37.287Z,100.00
2023-03-18T06:55:11.534Z,100.00
2023-03-18T06:57:41.482Z,100.00
2023-03-18T07:00:10.503Z,100.00
2023-03-18T07:02:39.529Z,100.00
2023-03-18T07:05:08.708Z,100.00
2023-03-18T07:07:39.936Z,100.00
2023-03-18T07:10:08.835Z,100.00
2023-03-18T07:12:36.005Z,100.00
2023-03-18T07:15:03.401Z,100.00
2023-03-18T07:17:29.821Z,100.00
2023-03-18T07:19:57.174Z,100.00
2023-03-18T07:22:24.619Z,100.00
2023-03-18T07:24:52.294Z,100.00
2023-03-18T07:27:18.698Z,100.00
2023-03-18T07:29:45.130Z,100.00
2023-03-18T07:32:11.664Z,100.00
2023-03-18T07:34:38.104Z,100.00
2023-03-18T07:37:04.546Z,100.00
2023-03-18T07:39:31.792Z,100.00
2023-03-18T07:41:58.259Z,100.00
2023-03-18T07:44:29.303Z,100.00
2023-03-18T07:46:55.904Z,100.00
2023-03-18T07:49:23.733Z,100.00
2023-03-18T07:51:50.327Z,100.00
2023-03-18T07:54:17.949Z,99.18
2023-03-18T07:56:44.565Z,97.57
2023-03-18T07:59:12.277Z,95.43
2023-03-18T08:01:39.834Z,95.51
2023-03-18T08:04:06.583Z,95.89
2023-03-18T08:06:34.336Z,95.37
2023-03-18T08:09:02.590Z,93.74
2023-03-18T08:11:29.168Z,93.00
2023-03-18T08:13:55.715Z,92.81
2023-03-18T08:16:22.973Z,93.04
2023-03-18T08:18:49.471Z,91.74
2023-03-18T08:21:16.105Z,92.40
2023-03-18T08:23:42.763Z,91.75
2023-03-18T08:26:09.755Z,91.72
2023-03-18T08:28:36.748Z,91.63
2023-03-18T08:31:04.907Z,91.07
2023-03-18T08:33:31.682Z,90.89
2023-03-18T08:35:59.269Z,90.90
2023-03-18T08:38:26.003Z,90.82
2023-03-18T08:40:52.473Z,90.27
2023-03-18T08:43:22.078Z,89.23
2023-03-18T08:45:54.850Z,90.05
2023-03-18T08:48:22.768Z,89.39
2023-03-18T08:50:49.540Z,87.88
2023-03-18T08:53:16.248Z,87.53
2023-03-18T08:55:42.756Z,87.30
2023-03-18T08:58:09.806Z,86.30
2023-03-18T09:00:38.971Z,85.59
2023-03-18T09:03:05.637Z,85.48
2023-03-18T09:05:32.850Z,84.48
2023-03-18T09:08:00.269Z,83.16
2023-03-18T09:10:27.566Z,83.19
2023-03-18T09:12:53.982Z,83.72
2023-03-18T09:15:20.777Z,81.39
2023-03-18T09:18:03.705Z,80.96
2023-03-18T09:20:34.889Z,81.00
2023-03-18T09:23:03.926Z,81.70
2023-03-18T09:25:30.877Z,81.98
2023-03-18T09:27:57.525Z,81.78
2023-03-18T09:30:25.588Z,82.28
2023-03-18T09:32:52.103Z,80.84
2023-03-18T09:35:18.669Z,81.62
2023-03-18T09:37:45.280Z,81.56
2023-03-18T09:40:32.975Z,81.67
2023-03-18T09:43:21.124Z,80.16
2023-03-18T09:45:50.476Z,79.81
2023-03-18T09:48:26.340Z,78.52
2023-03-18T09:50:58.562Z,78.74
2023-03-18T09:53:41.242Z,78.52
2023-03-18T09:56:15.952Z,77.27
2023-03-18T09:58:51.757Z,76.79
2023-03-18T10:01:20.738Z,77.84
2023-03-18T10:04:11.996Z,77.53
2023-03-18T10:06:43.042Z,78.30
2023-03-18T10:09:19.182Z,77.68
2023-03-18T10:11:51.205Z,77.49
2023-03-18T10:14:26.728Z,77.70
2023-03-18T10:17:25.294Z,77.30
2023-03-18T10:19:55.996Z,78.16
2023-03-18T10:22:37.777Z,78.28
2023-03-18T10:25:21.919Z,78.88
2023-03-18T10:28:16.266Z,78.65
2023-03-18T10:31:01.401Z,77.86
2023-03-18T10:33:44.982Z,79.06
2023-03-18T10:36:27.028Z,79.08
2023-03-18T10:38:56.141Z,78.47
2023-03-18T10:41:32.066Z,77.98
2023-03-18T10:44:22.112Z,78.46
2023-03-18T10:47:07.888Z,77.18
2023-03-18T10:49:42.683Z,77.62
2023-03-18T10:52:31.056Z,77.75
2023-03-18T10:54:57.525Z,75.53
2023-03-18T10:57:24.057Z,75.63
2023-03-18T10:59:52.084Z,74.67
2023-03-18T11:02:38.989Z,75.25
2023-03-18T11:05:29.558Z,74.61
2023-03-18T11:08:09.433Z,73.53
2023-03-18T11:10:40.435Z,74.40
2023-03-18T11:13:07.034Z,74.22
2023-03-18T11:15:38.356Z,74.40
2023-03-18T11:18:05.804Z,74.47
2023-03-18T11:20:45.523Z,74.11
2023-03-18T11:23:17.920Z,72.81
2023-03-18T11:25:48.914Z,72.39
2023-03-18T11:28:34.336Z,72.08
2023-03-18T11:31:06.588Z,71.28
2023-03-18T11:33:33.290Z,71.17
2023-03-18T11:36:14.275Z,71.19
2023-03-18T11:38:40.708Z,70.96
2023-03-18T11:41:16.916Z,70.07
2023-03-18T11:44:06.995Z,69.50
2023-03-18T11:46:38.197Z,69.53
2023-03-18T11:49:06.094Z,70.31
2023-03-18T11:51:43.239Z,68.50
2023-03-18T11:54:47.694Z,68.77
2023-03-18T11:57:31.106Z,68.42
2023-03-18T12:00:43.394Z,68.45
2023-03-18T12:03:43.807Z,68.68
2023-03-18T12:06:20.395Z,68.52
2023-03-18T12:09:23.525Z,67.76
2023-03-18T12:12:37.100Z,67.35
2023-03-18T12:15:14.638Z,66.60
2023-03-18T12:17:56.859Z,66.53
2023-03-18T12:20:42.860Z,67.07
2023-03-18T12:23:30.602Z,66.77
2023-03-18T12:26:14.234Z,66.15
2023-03-18T12:29:02.957Z,65.84
2023-03-18T12:31:50.597Z,64.40
2023-03-18T12:34:53.858Z,64.15
2023-03-18T12:37:36.991Z,64.34
2023-03-18T12:40:04.808Z,64.51
2023-03-18T12:42:46.133Z,61.39
2023-03-18T12:45:17.720Z,61.78
2023-03-18T12:47:57.108Z,61.51
2023-03-18T12:50:25.670Z,61.27
2023-03-18T12:53:06.985Z,61.07
2023-03-18T12:55:38.739Z,61.81
2023-03-18T12:58:25.655Z,61.28
2023-03-18T13:01:22.146Z,61.56
2023-03-18T13:03:55.120Z,61.53
2023-03-18T13:06:43.750Z,62.38
2023-03-18T13:09:23.344Z,61.85
2023-03-18T13:12:12.664Z,61.95
2023-03-18T13:14:44.722Z,60.98
2023-03-18T13:17:24.114Z,62.21
2023-03-18T13:19:50.700Z,62.08
2023-03-18T13:22:32.594Z,63.17
2023-03-18T13:25:08.196Z,62.53
2023-03-18T13:27:53.131Z,62.40
2023-03-18T13:30:41.089Z,62.28
2023-03-18T13:33:32.261Z,62.36
2023-03-18T13:36:23.438Z,62.28
2023-03-18T13:39:06.778Z,61.41
2023-03-18T13:41:52.688Z,59.84
2023-03-18T13:44:24.821Z,60.13
2023-03-18T13:47:01.649Z,59.57
2023-03-18T13:49:30.911Z,59.55
2023-03-18T13:52:03.677Z,59.40
2023-03-18T13:54:36.660Z,59.80
2023-03-18T13:57:18.661Z,60.09
2023-03-18T13:59:48.439Z,59.66
2023-03-18T14:02:39.872Z,59.86
2023-03-18T14:05:34.860Z,58.17
2023-03-18T14:08:28.095Z,59.16
2023-03-18T14:11:16.702Z,58.54
2023-03-18T14:13:44.855Z,58.38
2023-03-18T14:16:14.512Z,57.36
2023-03-18T14:18:43.065Z,56.97
2023-03-18T14:21:24.572Z,56.75
2023-03-18T14:24:15.448Z,56.18
2023-03-18T14:26:42.522Z,54.91
2023-03-18T14:29:09.543Z,55.18
2023-03-18T14:31:39.235Z,54.38
2023-03-18T14:34:17.995Z,56.22
2023-03-18T14:36:53.217Z,56.32
2023-03-18T14:39:28.847Z,56.99
2023-03-18T14:41:59.295Z,56.27
2023-03-18T14:44:44.928Z,56.49
2023-03-18T14:48:04.146Z,56.02
2023-03-18T14:50:43.094Z,55.65
2023-03-18T14:53:09.913Z,54.95
2023-03-18T14:55:37.969Z,55.64
2023-03-18T14:58:05.235Z,55.90
2023-03-18T15:00:36.761Z,55.91
2023-03-18T15:03:14.261Z,55.90
2023-03-18T15:05:42.979Z,56.59
2023-03-18T15:08:17.954Z,57.51
2023-03-18T15:10:51.491Z,57.49
2023-03-18T15:13:21.197Z,57.40
2023-03-18T15:15:49.082Z,57.23
2023-03-18T15:18:40.404Z,58.24
2023-03-18T15:21:16.448Z,57.40
2023-03-18T15:23:48.957Z,58.28
2023-03-18T15:26:34.810Z,58.05
2023-03-18T15:29:22.134Z,58.00
2023-03-18T15:31:48.812Z,58.63
2023-03-18T15:34:29.903Z,59.40
2023-03-18T15:36:59.194Z,59.26
2023-03-18T15:39:37.193Z,59.81
2023-03-18T15:42:14.973Z,59.95
2023-03-18T15:44:43.236Z,60.06
2023-03-18T15:47:25.608Z,60.31
2023-03-18T15:50:00.407Z,60.95
2023-03-18T15:52:37.800Z,60.46
2023-03-18T15:55:33.932Z,61.04
2023-03-18T15:58:03.898Z,60.55
2023-03-18T16:00:32.434Z,60.53
2023-03-18T16:02:59.688Z,60.66
2023-03-18T16:05:28.990Z,61.47
2023-03-18T16:07:55.891Z,61.32
2023-03-18T16:10:25.247Z,61.97
2023-03-18T16:12:54.845Z,61.76
2023-03-18T16:15:23.997Z,61.36
2023-03-18T16:17:55.577Z,62.00
2023-03-18T16:20:24.802Z,62.01
2023-03-18T16:22:51.999Z,62.11
2023-03-18T16:25:18.863Z,62.54
2023-03-18T16:27:48.649Z,62.30
2023-03-18T16:30:25.952Z,62.23
2023-03-18T16:32:53.845Z,62.52
2023-03-18T16:35:24.450Z,62.55
2023-03-18T16:37:51.804Z,62.47
2023-03-18T16:40:22.137Z,62.75
2023-03-18T16:42:49.462Z,62.32
2023-03-18T16:45:22.192Z,62.71
2023-03-18T16:47:51.009Z,62.52
2023-03-18T16:50:28.976Z,63.02
2023-03-18T16:52:55.604Z,63.29
2023-03-18T16:55:22.414Z,63.32
2023-03-18T16:58:02.709Z,63.69
2023-03-18T17:00:32.090Z,63.75
2023-03-18T17:03:00.034Z,64.03
2023-03-18T17:05:28.960Z,64.22
2023-03-18T17:07:55.870Z,64.63
2023-03-18T17:10:24.785Z,64.99
2023-03-18T17:12:55.448Z,64.98
2023-03-18T17:15:27.646Z,65.23
2023-03-18T17:17:58.071Z,65.80
2023-03-18T17:20:26.968Z,65.85
2023-03-18T17:22:54.181Z,66.43
2023-03-18T17:25:21.454Z,66.86
2023-03-18T17:27:54.628Z,66.99
2023-03-18T17:30:33.010Z,67.32
2023-03-18T17:33:00.548Z,67.95
2023-03-18T17:35:28.547Z,68.88
2023-03-18T17:37:55.529Z,68.98
2023-03-18T17:40:23.330Z,69.10
2023-03-18T17:42:51.685Z,69.71
2023-03-18T17:45:28.576Z,69.78
2023-03-18T17:48:13.546Z,69.94
2023-03-18T17:50:41.319Z,70.44
2023-03-18T17:53:24.193Z,70.68
2023-03-18T17:55:50.676Z,71.16
2023-03-18T17:58:18.473Z,71.86
2023-03-18T18:00:46.776Z,72.19
2023-03-18T18:03:27.254Z,72.60
2023-03-18T18:05:55.892Z,73.56
2023-03-18T18:08:25.545Z,74.17
2023-03-18T18:11:03.051Z,74.11
2023-03-18T18:13:29.607Z,74.26
2023-03-18T18:15:56.009Z,74.64
2023-03-18T18:18:25.370Z,75.08
2023-03-18T18:20:58.095Z,75.42
2023-03-18T18:23:33.310Z,75.17
2023-03-18T18:26:02.978Z,75.80
2023-03-18T18:28:33.114Z,76.25
2023-03-18T18:31:01.388Z,76.25
2023-03-18T18:33:30.291Z,76.52
2023-03-18T18:35:56.952Z,76.30
2023-03-18T18:38:23.795Z,77.24
2023-03-18T18:40:51.291Z,77.08
2023-03-18T18:43:17.717Z,77.30
2023-03-18T18:45:44.126Z,77.32
2023-03-18T18:48:35.211Z,77.38
2023-03-18T18:51:04.149Z,77.45
2023-03-18T18:53:36.553Z,77.78
2023-03-18T18:56:20.343Z,77.84
2023-03-18T18:58:48.227Z,77.87
2023-03-18T19:01:15.335Z,78.31
2023-03-18T19:03:42.639Z,78.20
2023-03-18T19:06:30.308Z,78.56
2023-03-18T19:08:59.740Z,79.63
2023-03-18T19:11:27.311Z,79.83
2023-03-18T19:13:55.196Z,80.14
2023-03-18T19:16:31.279Z,80.45
2023-03-18T19:18:57.846Z,84.26
2023-03-18T19:21:24.484Z,87.38
2023-03-18T19:23:51.107Z,89.96
2023-03-18T19:26:18.424Z,92.21
2023-03-18T19:28:57.559Z,93.74
2023-03-18T19:31:27.332Z,95.96
2023-03-18T19:33:54.625Z,98.14
2023-03-18T19:36:27.374Z,98.70
2023-03-18T19:38:55.980Z,99.68
2023-03-18T19:41:22.476Z,99.23
2023-03-18T19:43:49.794Z,99.05
2023-03-18T19:46:37.117Z,98.96
2023-03-18T19:49:12.426Z,99.50
2023-03-18T19:51:38.854Z,99.46
2023-03-18T19:54:21.175Z,98.69
2023-03-18T19:56:48.981Z,99.54
2023-03-18T19:59:21.236Z,100.00
2023-03-18T20:01:47.720Z,99.32
2023-03-18T20:04:16.079Z,100.00
2023-03-18T20:06:42.986Z,100.00
2023-03-18T20:09:09.742Z,100.00
2023-03-18T20:11:36.317Z,100.00
2023-03-18T20:14:02.723Z,100.00
2023-03-18T20:16:29.470Z,100.00
2023-03-18T20:18:56.013Z,100.00
2023-03-18T20:21:29.519Z,100.00
2023-03-18T20:24:02.780Z,100.00
2023-03-18T20:26:29.323Z,100.00
2023-03-18T20:28:58.344Z,100.00
2023-03-18T20:31:24.790Z,100.00
2023-03-18T20:33:51.217Z,100.00
2023-03-18T20:36:19.503Z,100.00
2023-03-18T20:38:48.799Z,100.00
2023-03-18T20:41:19.965Z,100.00
2023-03-18T20:43:50.005Z,100.00
2023-03-18T20:46:17.117Z,100.00
2023-03-18T20:48:44.316Z,100.00
2023-03-18T20:51:20.864Z,100.00
2023-03-18T20:53:48.268Z,100.00
2023-03-18T20:56:15.443Z,100.00
2023-03-18T20:58:42.222Z,100.00
2023-03-18T21:01:12.637Z,100.00
2023-03-18T21:03:39.749Z,100.00
2023-03-18T21:06:06.875Z,100.00
2023-03-18T21:08:33.900Z,100.00
2023-03-18T21:11:02.102Z,100.00
2023-03-18T21:13:39.446Z,100.00
2023-03-18T21:16:14.357Z,100.00
2023-03-18T21:18:43.619Z,100.00
2023-03-18T21:21:23.653Z,100.00
2023-03-18T21:23:51.862Z,100.00
2023-03-18T21:26:18.607Z,100.00
2023-03-18T21:28:45.239Z,100.00
2023-03-18T21:31:34.535Z,100.00
2023-03-18T21:34:01.036Z,100.00
2023-03-18T21:36:27.832Z,100.00
2023-03-18T21:38:54.320Z,100.00
2023-03-18T21:41:24.154Z,100.00
2023-03-18T21:43:50.989Z,100.00
2023-03-18T21:46:20.546Z,100.00
2023-03-18T21:48:47.309Z,100.00
2023-03-18T21:51:37.652Z,100.00
2023-03-18T21:54:06.296Z,100.00
2023-03-18T21:56:32.827Z,100.00
2023-03-18T21:58:59.388Z,100.00
2023-03-18T22:01:32.014Z,100.00
2023-03-18T22:03:59.398Z,100.00
2023-03-18T22:06:25.906Z,100.00
2023-03-18T22:08:52.418Z,100.00
2023-03-18T22:11:21.966Z,100.00
2023-03-18T22:13:49.462Z,100.00
2023-03-18T22:16:17.800Z,100.00
2023-03-18T22:18:45.809Z,100.00
2023-03-18T22:21:19.106Z,100.00
2023-03-18T22:23:45.625Z,100.00
2023-03-18T22:26:15.604Z,100.00
2023-03-18T22:28:42.473Z,100.00
2023-03-18T22:31:36.078Z,100.00
2023-03-18T22:34:03.399Z,100.00
2023-03-18T22:36:29.834Z,100.00
2023-03-18T22:38:56.423Z,100.00
2023-03-18T22:41:29.134Z,100.00
2023-03-18T22:43:57.401Z,100.00
2023-03-18T22:46:23.894Z,100.00
2023-03-18T22:48:50.399Z,100.00
2023-03-18T22:51:27.411Z,100.00
2023-03-18T22:53:54.315Z,100.00
2023-03-18T22:56:22.168Z,100.00
2023-03-18T22:58:49.210Z,100.00
2023-03-18T23:01:18.516Z,100.00
2023-03-18T23:03:47.278Z,100.00
2023-03-18T23:06:17.525Z,100.00
2023-03-18T23:08:45.597Z,100.00
2023-03-18T23:11:13.386Z,100.00
2023-03-18T23:13:42.739Z,100.00
2023-03-18T23:16:15.735Z,100.00
2023-03-18T23:18:42.717Z,100.00
2023-03-18T23:21:16.810Z,100.00
2023-03-18T23:23:43.350Z,100.00
2023-03-18T23:26:10.003Z,100.00
2023-03-18T23:28:44.150Z,100.00
2023-03-18T23:31:12.693Z,100.00
2023-03-18T23:33:39.178Z,100.00
2023-03-18T23:36:05.931Z,100.00
2023-03-18T23:38:32.411Z,100.00
2023-03-18T23:40:58.860Z,100.00
2023-03-18T23:43:25.667Z,100.00
2023-03-18T23:45:52.312Z,100.00
2023-03-18T23:48:18.819Z,100.00
2023-03-18T23:50:46.024Z,100.00
2023-03-18T23:53:12.671Z,100.00
2023-03-18T23:55:39.154Z,100.00
2023-03-18T23:58:05.715Z,100.00
