createdAt,value
2018-05-01T00:00:43.908Z,64.60
2018-05-01T00:03:12.016Z,64.60
2018-05-01T00:05:40.110Z,64.70
2018-05-01T00:08:08.218Z,64.80
2018-05-01T00:10:36.347Z,64.80
2018-05-01T00:13:04.468Z,64.90
2018-05-01T00:15:32.566Z,64.90
2018-05-01T00:18:00.708Z,64.90
2018-05-01T00:20:28.828Z,65.10
2018-05-01T00:22:56.923Z,65.10
2018-05-01T00:25:25.390Z,65.00
2018-05-01T00:27:53.520Z,65.20
2018-05-01T00:30:21.637Z,65.30
2018-05-01T00:32:49.752Z,65.30
2018-05-01T00:35:17.852Z,65.40
2018-05-01T00:37:45.938Z,65.50
2018-05-01T00:40:14.057Z,65.50
2018-05-01T00:42:42.216Z,65.60
2018-05-01T00:45:10.473Z,65.60
2018-05-01T00:47:38.841Z,65.70
2018-05-01T00:50:07.248Z,65.70
2018-05-01T00:52:45.905Z,65.70
2018-05-01T00:55:14.012Z,65.80
2018-05-01T00:57:42.135Z,65.90
2018-05-01T01:00:10.232Z,65.90
2018-05-01T01:02:38.333Z,66.00
2018-05-01T01:05:06.432Z,66.10
2018-05-01T01:07:35.376Z,66.10
2018-05-01T01:10:03.491Z,66.10
2018-05-01T01:12:31.610Z,67.00
2018-05-01T01:15:00.332Z,67.00
2018-05-01T01:17:28.503Z,66.20
2018-05-01T01:19:56.677Z,66.20
2018-05-01T01:22:24.826Z,66.30
2018-05-01T01:24:52.929Z,66.40
2018-05-01T01:27:21.044Z,66.40
2018-05-01T01:29:49.135Z,66.40
2018-05-01T01:32:17.242Z,66.50
2018-05-01T01:34:45.332Z,66.50
2018-05-01T01:37:12.688Z,66.50
2018-05-01T01:39:40.049Z,66.60
2018-05-01T01:42:07.404Z,66.60
2018-05-01T01:44:35.573Z,66.70
2018-05-01T01:47:02.959Z,66.60
2018-05-01T01:49:30.323Z,66.80
2018-05-01T01:51:58.003Z,66.80
2018-05-01T01:54:25.381Z,66.90
2018-05-01T01:56:52.745Z,67.10
2018-05-01T01:59:20.105Z,67.10
2018-05-01T02:01:47.453Z,67.20
2018-05-01T02:04:14.817Z,67.20
2018-05-01T02:06:42.827Z,67.20
2018-05-01T02:09:10.187Z,67.20
2018-05-01T02:11:37.554Z,67.20
2018-05-01T02:14:04.952Z,67.20
2018-05-01T02:16:32.305Z,67.30
2018-05-01T02:18:59.657Z,67.30
2018-05-01T02:21:27.049Z,67.40
2018-05-01T02:23:54.430Z,67.50
2018-05-01T02:26:21.788Z,67.50
2018-05-01T02:28:49.166Z,67.50
2018-05-01T02:31:16.513Z,67.50
2018-05-01T02:33:43.889Z,67.50
2018-05-01T02:36:11.239Z,67.50
2018-05-01T02:38:38.636Z,67.50
2018-05-01T02:41:06.775Z,67.80
2018-05-01T02:43:34.133Z,67.70
2018-05-01T02:46:01.497Z,67.80
2018-05-01T02:48:28.854Z,67.80
2018-05-01T02:50:56.233Z,67.80
2018-05-01T02:53:23.752Z,68.70
2018-05-01T02:55:51.111Z,67.90
2018-05-01T02:58:18.463Z,67.90
2018-05-01T03:00:45.823Z,67.90
2018-05-01T03:03:13.178Z,68.00
2018-05-01T03:05:40.525Z,68.10
2018-05-01T03:08:07.881Z,68.10
2018-05-01T03:10:35.233Z,68.20
2018-05-01T03:13:02.600Z,68.10
2018-05-01T03:15:29.965Z,68.20
2018-05-01T03:17:57.339Z,68.10
2018-05-01T03:20:24.694Z,68.20
2018-05-01T03:22:52.070Z,68.20
2018-05-01T03:25:19.430Z,68.30
2018-05-01T03:27:46.775Z,69.10
2018-05-01T03:30:14.128Z,68.40
2018-05-01T03:32:41.482Z,68.50
2018-05-01T03:35:09.509Z,68.40
2018-05-01T03:37:36.855Z,68.50
2018-05-01T03:40:04.225Z,68.50
2018-05-01T03:42:32.356Z,68.60
2018-05-01T03:44:59.759Z,68.60
2018-05-01T03:47:27.117Z,68.60
2018-05-01T03:49:54.465Z,68.70
2018-05-01T03:52:22.720Z,68.70
2018-05-01T03:54:50.133Z,68.70
2018-05-01T03:57:17.513Z,68.70
2018-05-01T03:59:44.873Z,68.70
2018-05-01T04:02:12.313Z,68.70
2018-05-01T04:04:39.672Z,68.70
2018-05-01T04:07:07.014Z,68.80
2018-05-01T04:09:35.333Z,68.80
2018-05-01T04:12:02.696Z,68.80
2018-05-01T04:14:30.070Z,68.80
2018-05-01T04:16:57.426Z,68.90
2018-05-01T04:19:24.790Z,68.90
2018-05-01T04:21:52.157Z,69.00
2018-05-01T04:24:19.544Z,69.00
2018-05-01T04:26:46.926Z,69.00
2018-05-01T04:29:14.278Z,69.00
2018-05-01T04:31:41.632Z,69.00
2018-05-01T04:34:08.983Z,69.10
2018-05-01T04:36:36.361Z,69.00
2018-05-01T04:39:03.714Z,69.00
2018-05-01T04:41:31.095Z,69.20
2018-05-01T04:43:58.507Z,69.30
2018-05-01T04:46:25.874Z,69.30
2018-05-01T04:48:53.307Z,69.20
2018-05-01T04:51:20.675Z,69.40
2018-05-01T04:53:48.052Z,69.40
2018-05-01T04:56:15.399Z,69.50
2018-05-01T04:58:43.519Z,69.70
2018-05-01T05:01:10.875Z,69.60
2018-05-01T05:03:38.237Z,69.60
2018-05-01T05:06:05.611Z,69.60
2018-05-01T05:08:32.987Z,69.60
2018-05-01T05:11:00.381Z,69.60
2018-05-01T05:13:27.729Z,69.60
2018-05-01T05:15:55.229Z,70.50
2018-05-01T05:18:22.591Z,69.60
2018-05-01T05:20:49.955Z,69.60
2018-05-01T05:23:17.326Z,69.60
2018-05-01T05:25:44.684Z,69.60
2018-05-01T05:28:12.044Z,69.70
2018-05-01T05:30:39.390Z,69.60
2018-05-01T05:33:07.563Z,70.00
2018-05-01T05:35:35.528Z,69.80
2018-05-01T05:38:02.877Z,69.90
2018-05-01T05:40:30.260Z,70.00
2018-05-01T05:42:58.905Z,70.00
2018-05-01T05:45:26.432Z,70.10
2018-05-01T05:47:53.796Z,70.20
2018-05-01T05:50:21.170Z,70.20
2018-05-01T05:52:48.538Z,70.30
2018-05-01T05:55:15.890Z,70.50
2018-05-01T05:57:43.248Z,70.60
2018-05-01T06:00:10.652Z,70.60
2018-05-01T06:02:38.003Z,70.60
2018-05-01T06:05:05.362Z,70.80
2018-05-01T06:07:32.856Z,70.70
2018-05-01T06:10:00.234Z,70.80
2018-05-01T06:12:27.603Z,70.80
2018-05-01T06:14:54.946Z,70.60
2018-05-01T06:17:22.303Z,70.50
2018-05-01T06:19:50.427Z,69.70
2018-05-01T06:22:17.800Z,69.70
2018-05-01T06:24:45.151Z,69.40
2018-05-01T06:27:12.535Z,69.00
2018-05-01T06:29:40.674Z,68.40
2018-05-01T06:32:08.107Z,68.30
2018-05-01T06:34:35.643Z,68.20
2018-05-01T06:37:03.033Z,67.80
2018-05-01T06:39:30.398Z,67.50
2018-05-01T06:41:57.765Z,67.10
2018-05-01T06:44:25.143Z,66.70
2018-05-01T06:46:52.509Z,66.20
2018-05-01T06:49:19.900Z,66.10
2018-05-01T06:51:48.041Z,65.50
2018-05-01T06:54:15.407Z,65.50
2018-05-01T06:56:42.794Z,65.20
2018-05-01T06:59:10.193Z,64.90
2018-05-01T07:01:37.817Z,64.80
2018-05-01T07:04:05.969Z,64.30
2018-05-01T07:06:33.360Z,64.30
2018-05-01T07:09:00.731Z,63.90
2018-05-01T07:11:28.103Z,63.70
2018-05-01T07:13:55.461Z,63.20
2018-05-01T07:16:23.568Z,63.10
2018-05-01T07:18:50.944Z,62.80
2018-05-01T07:21:18.377Z,62.80
2018-05-01T07:23:45.741Z,62.60
2018-05-01T07:26:13.068Z,62.30
2018-05-01T07:28:40.518Z,62.00
2018-05-01T07:31:07.908Z,62.00
2018-05-01T07:33:35.287Z,61.70
2018-05-01T07:36:02.653Z,61.70
2018-05-01T07:38:30.006Z,61.50
2018-05-01T07:40:57.385Z,61.30
2018-05-01T07:43:24.758Z,61.40
2018-05-01T07:45:52.152Z,61.40
2018-05-01T07:48:19.506Z,61.30
2018-05-01T07:50:46.872Z,61.20
2018-05-01T07:53:14.311Z,61.10
2018-05-01T07:55:41.662Z,61.00
2018-05-01T07:58:09.047Z,60.70
2018-05-01T08:00:37.287Z,60.60
2018-05-01T08:03:04.677Z,60.40
2018-05-01T08:05:32.027Z,60.00
2018-05-01T08:07:59.378Z,60.00
2018-05-01T08:10:26.750Z,59.80
2018-05-01T08:12:54.118Z,59.40
2018-05-01T08:15:21.802Z,59.30
2018-05-01T08:17:49.187Z,59.40
2018-05-01T08:20:17.084Z,59.20
2018-05-01T08:22:44.509Z,59.10
2018-05-01T08:25:12.082Z,58.90
2018-05-01T08:27:40.471Z,58.70
2018-05-01T08:30:08.392Z,58.60
2018-05-01T08:32:35.915Z,58.60
2018-05-01T08:35:03.303Z,58.40
2018-05-01T08:37:30.709Z,58.40
2018-05-01T08:39:58.204Z,58.40
2018-05-01T08:42:25.877Z,58.30
2018-05-01T08:44:53.237Z,58.10
2018-05-01T08:47:20.619Z,57.80
2018-05-01T08:49:47.984Z,57.60
2018-05-01T08:52:15.477Z,57.60
2018-05-01T08:54:42.963Z,57.50
2018-05-01T08:57:10.321Z,57.50
2018-05-01T08:59:37.853Z,57.50
2018-05-01T09:02:05.199Z,57.60
2018-05-01T09:04:33.517Z,57.20
2018-05-01T09:07:00.887Z,57.10
2018-05-01T09:09:28.330Z,56.90
2018-05-01T09:11:55.804Z,57.50
2018-05-01T09:14:24.268Z,56.30
2018-05-01T09:16:52.280Z,56.20
2018-05-01T09:19:20.197Z,54.30
2018-05-01T09:21:48.007Z,54.30
2018-05-01T09:24:15.781Z,54.10
2018-05-01T09:26:43.292Z,54.20
2018-05-01T09:29:12.990Z,54.30
2018-05-01T09:31:40.375Z,54.30
2018-05-01T09:34:07.747Z,54.10
2018-05-01T09:36:35.176Z,53.90
2018-05-01T09:39:02.557Z,53.90
2018-05-01T09:41:29.919Z,53.90
2018-05-01T09:43:57.651Z,53.90
2018-05-01T09:46:29.945Z,53.60
2018-05-01T09:48:57.311Z,53.60
2018-05-01T09:51:24.659Z,53.60
2018-05-01T09:53:53.583Z,53.60
2018-05-01T09:56:21.757Z,53.50
2018-05-01T09:58:49.852Z,53.60
2018-05-01T10:01:18.022Z,53.50
2018-05-01T10:03:46.118Z,53.40
2018-05-01T10:06:14.252Z,53.60
2018-05-01T10:08:42.925Z,53.50
2018-05-01T10:11:11.801Z,53.30
2018-05-01T10:13:39.912Z,53.20
2018-05-01T10:16:08.042Z,53.10
2018-05-01T10:18:36.224Z,52.90
2018-05-01T10:21:04.336Z,52.70
2018-05-01T10:23:32.465Z,52.60
2018-05-01T10:26:00.567Z,52.50
2018-05-01T10:28:28.695Z,52.50
2018-05-01T10:30:56.795Z,52.40
2018-05-01T10:33:25.021Z,52.40
2018-05-01T10:35:53.276Z,52.30
2018-05-01T10:38:21.493Z,52.20
2018-05-01T10:40:49.731Z,52.20
2018-05-01T10:43:17.970Z,52.10
2018-05-01T10:45:46.861Z,51.60
2018-05-01T10:48:14.961Z,51.50
2018-05-01T10:50:43.088Z,51.40
2018-05-01T10:53:11.173Z,51.20
2018-05-01T10:55:39.353Z,51.00
2018-05-01T10:58:07.481Z,50.70
2018-05-01T11:00:35.660Z,50.70
2018-05-01T11:03:03.707Z,50.70
2018-05-01T11:05:31.816Z,50.50
2018-05-01T11:07:59.940Z,50.50
2018-05-01T11:10:28.024Z,50.50
2018-05-01T11:12:56.139Z,51.00
2018-05-01T11:15:24.242Z,50.30
2018-05-01T11:17:52.438Z,50.30
2018-05-01T11:20:20.582Z,49.90
2018-05-01T11:22:50.577Z,49.70
2018-05-01T11:25:19.338Z,49.40
2018-05-01T11:27:47.476Z,49.30
2018-05-01T11:30:15.658Z,49.30
2018-05-01T11:32:43.918Z,49.20
2018-05-01T11:35:12.182Z,49.00
2018-05-01T11:37:40.394Z,48.70
2018-05-01T11:40:08.544Z,48.50
2018-05-01T11:42:36.681Z,48.20
2018-05-01T11:45:04.893Z,48.30
2018-05-01T11:47:32.952Z,47.70
2018-05-01T11:50:02.167Z,47.60
2018-05-01T11:52:30.275Z,47.60
2018-05-01T11:54:58.399Z,47.30
2018-05-01T11:57:26.556Z,47.30
2018-05-01T11:59:54.675Z,47.40
2018-05-01T12:02:22.858Z,47.30
2018-05-01T12:04:50.977Z,47.10
2018-05-01T12:07:19.839Z,46.70
2018-05-01T12:09:47.933Z,46.50
2018-05-01T12:12:16.065Z,46.30
2018-05-01T12:14:44.199Z,46.00
2018-05-01T12:17:12.311Z,45.60
2018-05-01T12:19:40.437Z,45.60
2018-05-01T12:22:09.919Z,45.70
2018-05-01T12:24:38.062Z,45.40
2018-05-01T12:27:06.305Z,45.30
2018-05-01T12:29:34.411Z,45.10
2018-05-01T12:32:02.559Z,44.80
2018-05-01T12:34:30.770Z,44.40
2018-05-01T12:36:59.009Z,43.90
2018-05-01T12:39:27.058Z,43.30
2018-05-01T12:41:55.174Z,42.80
2018-05-01T12:44:23.307Z,42.60
2018-05-01T12:46:51.424Z,42.10
2018-05-01T12:49:19.628Z,41.60
2018-05-01T12:51:47.996Z,41.30
2018-05-01T12:54:16.124Z,41.00
2018-05-01T12:56:44.342Z,40.90
2018-05-01T12:59:12.549Z,40.60
2018-05-01T13:01:40.616Z,40.30
2018-05-01T13:04:09.482Z,39.80
2018-05-01T13:06:37.879Z,39.70
2018-05-01T13:09:06.007Z,39.60
2018-05-01T13:11:34.127Z,39.50
2018-05-01T13:14:02.997Z,39.30
2018-05-01T13:16:31.109Z,39.20
2018-05-01T13:18:59.830Z,39.20
2018-05-01T13:21:27.931Z,39.10
2018-05-01T13:23:56.089Z,38.80
2018-05-01T13:26:24.229Z,38.80
2018-05-01T13:28:52.519Z,38.80
2018-05-01T13:31:20.714Z,38.80
2018-05-01T13:33:48.961Z,38.90
2018-05-01T13:36:17.320Z,39.00
2018-05-01T13:38:45.505Z,39.20
2018-05-01T13:41:13.868Z,39.30
2018-05-01T13:43:42.088Z,39.30
2018-05-01T13:46:10.311Z,39.20
2018-05-01T13:48:38.559Z,39.20
2018-05-01T13:51:06.716Z,39.10
2018-05-01T13:53:34.961Z,38.90
2018-05-01T13:56:03.111Z,38.60
2018-05-01T13:58:32.084Z,38.50
2018-05-01T14:01:00.443Z,38.40
2018-05-01T14:03:29.391Z,38.90
2018-05-01T14:05:57.506Z,38.90
2018-05-01T14:08:25.624Z,38.90
2018-05-01T14:10:53.751Z,38.90
2018-05-01T14:13:22.653Z,38.60
2018-05-01T14:15:50.777Z,38.50
2018-05-01T14:18:18.952Z,38.20
2018-05-01T14:20:47.051Z,38.00
2018-05-01T14:23:15.188Z,38.10
2018-05-01T14:25:43.327Z,37.90
2018-05-01T14:28:12.061Z,37.90
2018-05-01T14:30:40.159Z,37.90
2018-05-01T14:33:08.282Z,37.80
2018-05-01T14:35:36.396Z,37.60
2018-05-01T14:38:04.507Z,37.50
2018-05-01T14:40:32.692Z,37.40
2018-05-01T14:43:00.857Z,37.30
2018-05-01T14:45:29.073Z,37.40
2018-05-01T14:47:57.165Z,37.30
2018-05-01T14:50:25.314Z,37.40
2018-05-01T14:52:54.018Z,37.50
2018-05-01T14:55:22.226Z,37.80
2018-05-01T14:57:50.278Z,37.70
2018-05-01T15:00:18.380Z,37.70
2018-05-01T15:03:05.378Z,37.70
2018-05-01T15:05:33.684Z,37.80
2018-05-01T15:08:05.799Z,37.70
2018-05-01T15:10:33.931Z,37.50
2018-05-01T15:13:02.016Z,37.40
2018-05-01T15:15:30.185Z,37.10
2018-05-01T15:17:58.302Z,36.70
2018-05-01T15:20:26.416Z,36.50
2018-05-01T15:22:54.569Z,36.40
2018-05-01T15:25:22.687Z,36.30
2018-05-01T15:27:50.823Z,36.10
2018-05-01T15:30:19.731Z,36.00
2018-05-01T15:32:48.592Z,36.10
2018-05-01T15:35:16.703Z,36.00
2018-05-01T15:37:45.863Z,36.20
2018-05-01T15:40:13.997Z,36.30
2018-05-01T15:42:42.194Z,36.40
2018-05-01T15:45:10.364Z,36.40
2018-05-01T15:47:38.485Z,36.40
2018-05-01T15:50:06.644Z,36.30
2018-05-01T15:52:34.756Z,36.20
2018-05-01T15:55:02.858Z,36.40
2018-05-01T15:57:30.949Z,36.50
2018-05-01T15:59:59.949Z,37.00
2018-05-01T16:02:28.213Z,36.90
2018-05-01T16:04:56.328Z,37.10
2018-05-01T16:07:24.448Z,37.30
2018-05-01T16:09:52.568Z,37.60
2018-05-01T16:12:20.679Z,37.70
2018-05-01T16:14:48.778Z,37.90
2018-05-01T16:17:16.897Z,38.00
2018-05-01T16:19:45.056Z,37.90
2018-05-01T16:22:13.170Z,38.00
2018-05-01T16:24:41.339Z,38.10
2018-05-01T16:27:09.457Z,38.30
2018-05-01T16:29:38.327Z,38.50
2018-05-01T16:32:06.445Z,38.50
2018-05-01T16:34:34.653Z,38.60
2018-05-01T16:37:02.703Z,38.70
2018-05-01T16:39:31.131Z,38.80
2018-05-01T16:41:59.487Z,38.80
2018-05-01T16:44:27.601Z,38.90
2018-05-01T16:46:56.483Z,39.30
2018-05-01T16:49:25.939Z,39.40
2018-05-01T16:51:54.151Z,39.30
2018-05-01T16:54:22.289Z,39.40
2018-05-01T16:56:50.455Z,39.50
2018-05-01T16:59:19.311Z,39.80
2018-05-01T17:01:47.428Z,39.70
2018-05-01T17:04:15.550Z,39.90
2018-05-01T17:06:43.670Z,40.00
2018-05-01T17:09:11.784Z,40.00
2018-05-01T17:11:40.646Z,40.10
2018-05-01T17:14:09.110Z,40.20
2018-05-01T17:16:37.487Z,40.20
2018-05-01T17:19:05.728Z,40.30
2018-05-01T17:21:33.878Z,40.30
2018-05-01T17:24:02.010Z,40.30
2018-05-01T17:26:30.597Z,40.30
2018-05-01T17:28:58.775Z,40.30
2018-05-01T17:31:27.069Z,40.40
2018-05-01T17:33:55.281Z,40.60
2018-05-01T17:36:23.854Z,40.60
2018-05-01T17:38:52.834Z,40.90
2018-05-01T17:41:20.971Z,40.80
2018-05-01T17:43:49.204Z,41.10
2018-05-01T17:46:17.608Z,41.10
2018-05-01T17:48:46.148Z,41.20
2018-05-01T17:51:14.227Z,41.30
2018-05-01T17:53:42.364Z,41.30
2018-05-01T17:56:10.516Z,41.30
2018-05-01T17:58:38.690Z,41.40
2018-05-01T18:01:06.882Z,41.50
2018-05-01T18:03:34.987Z,41.50
2018-05-01T18:06:03.101Z,41.60
2018-05-01T18:08:31.228Z,41.80
2018-05-01T18:10:59.310Z,41.80
2018-05-01T18:13:28.513Z,42.00
2018-05-01T18:15:57.101Z,42.00
2018-05-01T18:18:25.229Z,42.00
2018-05-01T18:20:53.350Z,42.20
2018-05-01T18:23:21.513Z,42.30
2018-05-01T18:25:49.558Z,42.60
2018-05-01T18:28:17.714Z,42.60
2018-05-01T18:30:45.988Z,42.80
2018-05-01T18:33:14.100Z,42.90
2018-05-01T18:51:47.223Z,43.00
2018-05-01T18:54:15.322Z,43.00
2018-05-01T18:56:43.517Z,43.90
2018-05-01T18:59:11.776Z,44.30
2018-05-01T19:01:39.917Z,44.60
2018-05-01T19:04:08.009Z,44.80
2018-05-01T19:06:36.127Z,45.50
2018-05-01T19:09:04.318Z,44.90
2018-05-01T19:11:32.448Z,45.10
2018-05-01T19:14:00.566Z,45.10
2018-05-01T19:16:28.704Z,45.20
2018-05-01T19:18:56.815Z,45.20
2018-05-01T19:21:24.970Z,45.20
2018-05-01T19:23:53.126Z,45.20
2018-05-01T19:26:21.240Z,45.20
2018-05-01T19:28:49.369Z,45.20
2018-05-01T19:31:18.874Z,45.30
2018-05-01T19:33:46.988Z,45.30
2018-05-01T19:36:15.113Z,45.30
2018-05-01T19:38:43.244Z,45.40
2018-05-01T19:41:11.367Z,45.40
2018-05-01T19:43:39.494Z,45.40
2018-05-01T19:46:07.620Z,45.50
2018-05-01T19:48:35.802Z,45.50
2018-05-01T19:51:04.790Z,45.50
2018-05-01T19:53:32.957Z,45.50
2018-05-01T19:56:01.033Z,45.50
2018-05-01T19:58:29.135Z,45.60
2018-05-01T20:00:57.244Z,45.50
2018-05-01T20:03:25.390Z,45.70
2018-05-01T20:05:53.511Z,45.80
2018-05-01T20:08:21.664Z,45.80
2018-05-01T20:10:50.255Z,46.00
2018-05-01T20:13:18.348Z,46.00
2018-05-01T20:15:46.480Z,46.10
2018-05-01T20:18:14.600Z,46.20
2018-05-01T20:20:42.747Z,46.20
2018-05-01T20:23:10.862Z,46.30
2018-05-01T20:25:39.782Z,46.40
2018-05-01T20:28:07.900Z,46.30
2018-05-01T20:30:36.049Z,46.50
2018-05-01T20:33:04.191Z,46.50
2018-05-01T20:35:32.296Z,46.60
2018-05-01T20:38:00.412Z,46.70
2018-05-01T20:40:28.583Z,46.70
2018-05-01T20:42:56.687Z,46.70
2018-05-01T20:45:24.789Z,46.80
2018-05-01T20:47:52.901Z,46.70
2018-05-01T20:50:20.997Z,46.70
2018-05-01T20:52:49.137Z,46.60
2018-05-01T20:55:17.348Z,46.60
2018-05-01T20:57:45.477Z,46.60
2018-05-01T21:00:13.608Z,46.50
2018-05-01T21:02:41.763Z,46.30
2018-05-01T21:05:09.894Z,46.40
2018-05-01T21:07:38.026Z,46.40
2018-05-01T21:10:06.181Z,46.30
2018-05-01T21:12:34.280Z,46.40
2018-05-01T21:15:02.425Z,46.40
2018-05-01T21:17:30.684Z,46.40
2018-05-01T21:19:58.865Z,46.40
2018-05-01T21:22:27.096Z,46.40
2018-05-01T21:24:55.191Z,46.40
2018-05-01T21:27:23.315Z,46.40
2018-05-01T21:29:52.049Z,46.40
2018-05-01T21:32:20.216Z,46.40
2018-05-01T21:34:48.397Z,46.30
2018-05-01T21:37:17.286Z,46.40
2018-05-01T21:39:45.405Z,46.40
2018-05-01T21:42:13.537Z,46.40
2018-05-01T21:44:41.668Z,46.40
2018-05-01T21:47:09.785Z,46.40
2018-05-01T21:49:38.694Z,46.50
2018-05-01T21:52:06.895Z,46.50
2018-05-01T21:54:35.038Z,46.40
2018-05-01T21:57:03.143Z,46.40
2018-05-01T21:59:31.265Z,46.50
2018-05-01T22:01:59.440Z,46.50
2018-05-01T22:04:28.419Z,46.40
2018-05-01T22:06:56.542Z,46.40
2018-05-01T22:09:24.676Z,46.40
2018-05-01T22:11:53.550Z,47.00
2018-05-01T22:14:21.682Z,46.40
2018-05-01T22:16:49.796Z,46.40
2018-05-01T22:19:17.891Z,46.40
2018-05-01T22:21:46.022Z,46.40
2018-05-01T22:24:14.292Z,46.50
2018-05-01T22:26:42.476Z,46.50
2018-05-01T22:29:10.591Z,46.50
2018-05-01T22:31:38.700Z,46.50
2018-05-01T22:34:06.841Z,46.50
2018-05-01T22:36:34.933Z,46.50
2018-05-01T22:39:03.084Z,46.50
2018-05-01T22:41:31.209Z,46.60
2018-05-01T22:44:01.679Z,46.60
2018-05-01T22:46:29.772Z,46.60
2018-05-01T22:48:57.909Z,46.60
2018-05-01T22:51:26.026Z,46.60
2018-05-01T22:53:54.229Z,46.70
2018-05-01T22:56:22.742Z,46.60
2018-05-01T22:58:51.616Z,46.10
2018-05-01T23:01:19.745Z,46.60
2018-05-01T23:03:47.853Z,46.50
2018-05-01T23:06:15.956Z,46.50
2018-05-01T23:08:44.088Z,46.50
2018-05-01T23:11:12.196Z,46.50
2018-05-01T23:13:40.317Z,46.40
2018-05-01T23:16:08.499Z,46.40
2018-05-01T23:18:36.739Z,46.40
2018-05-01T23:21:04.834Z,46.40
2018-05-01T23:23:32.943Z,46.40
2018-05-01T23:26:02.028Z,46.40
2018-05-01T23:28:30.139Z,46.40
2018-05-01T23:30:58.257Z,46.50
2018-05-01T23:33:26.367Z,46.60
2018-05-01T23:35:54.498Z,46.60
2018-05-01T23:38:27.078Z,46.70
2018-05-01T23:40:55.200Z,46.80
2018-05-01T23:43:23.312Z,46.80
2018-05-01T23:45:52.443Z,46.90
2018-05-01T23:48:20.544Z,47.00
2018-05-01T23:50:48.806Z,46.90
2018-05-01T23:53:17.043Z,47.00
2018-05-01T23:55:45.175Z,47.10
2018-05-01T23:58:13.285Z,47.20
