createdAt,value
2019-06-07T00:00:29.669Z,5.13
2019-06-07T00:02:37.295Z,4.40
2019-06-07T00:05:07.624Z,4.70
2019-06-07T00:07:33.829Z,4.87
2019-06-07T00:09:59.915Z,4.47
2019-06-07T00:12:26.011Z,4.30
2019-06-07T00:14:52.077Z,4.67
2019-06-07T00:17:20.122Z,4.47
2019-06-07T00:19:46.065Z,4.40
2019-06-07T00:22:17.990Z,4.00
2019-06-07T00:24:40.046Z,4.00
2019-06-07T00:27:06.082Z,4.03
2019-06-07T00:29:32.107Z,4.40
2019-06-07T00:31:58.168Z,4.67
2019-06-07T00:34:25.113Z,4.67
2019-06-07T00:36:51.354Z,4.53
2019-06-07T00:39:20.281Z,4.37
2019-06-07T00:41:45.470Z,4.27
2019-06-07T00:44:12.500Z,4.37
2019-06-07T00:46:38.662Z,4.23
2019-06-07T00:49:04.748Z,4.13
2019-06-07T00:51:49.627Z,4.63
2019-06-07T00:53:58.695Z,3.83
2019-06-07T00:56:24.742Z,4.40
2019-06-07T00:59:10.233Z,4.37
2019-06-07T01:01:22.136Z,4.13
2019-06-07T01:03:46.735Z,4.30
2019-06-07T01:06:12.805Z,3.93
2019-06-07T01:08:38.973Z,4.53
2019-06-07T01:11:05.027Z,4.10
2019-06-07T01:13:31.077Z,4.40
2019-06-07T01:15:57.155Z,4.00
2019-06-07T01:18:37.828Z,3.40
2019-06-07T01:20:51.207Z,3.63
2019-06-07T01:23:55.187Z,3.97
2019-06-07T01:25:45.230Z,4.10
2019-06-07T01:28:11.289Z,3.90
2019-06-07T01:30:37.495Z,4.53
2019-06-07T01:33:03.672Z,4.20
2019-06-07T01:35:30.184Z,4.50
2019-06-07T01:37:56.333Z,4.70
2019-06-07T01:40:27.743Z,4.43
2019-06-07T01:42:50.407Z,4.40
2019-06-07T01:45:18.356Z,5.07
2019-06-07T01:47:44.743Z,5.00
2019-06-07T01:50:12.263Z,5.00
2019-06-07T01:52:38.292Z,4.83
2019-06-07T01:55:04.953Z,4.77
2019-06-07T01:57:45.746Z,4.80
2019-06-07T01:59:59.009Z,5.17
2019-06-07T02:02:28.045Z,5.33
2019-06-07T02:04:53.002Z,5.13
2019-06-07T02:07:20.373Z,5.07
2019-06-07T02:09:47.078Z,4.50
2019-06-07T02:12:25.768Z,5.07
2019-06-07T02:14:41.099Z,5.43
2019-06-07T02:17:07.171Z,4.97
2019-06-07T02:19:33.613Z,4.57
2019-06-07T02:21:59.920Z,4.40
2019-06-07T02:24:28.807Z,4.53
2019-06-07T02:26:53.969Z,4.90
2019-06-07T02:29:20.488Z,4.67
2019-06-07T02:31:46.532Z,4.87
2019-06-07T02:34:12.691Z,5.00
2019-06-07T02:36:41.809Z,4.97
2019-06-07T02:39:06.905Z,4.23
2019-06-07T02:41:38.781Z,4.20
2019-06-07T02:44:01.366Z,4.20
2019-06-07T02:46:36.205Z,4.10
2019-06-07T02:48:55.673Z,3.93
2019-06-07T02:51:23.698Z,4.10
2019-06-07T02:53:49.773Z,4.40
2019-06-07T02:58:43.785Z,4.43
2019-06-07T03:01:10.338Z,4.47
2019-06-07T03:03:39.945Z,4.60
2019-06-07T03:06:04.957Z,4.60
2019-06-07T03:08:35.476Z,4.20
2019-06-07T03:10:59.893Z,4.67
2019-06-07T03:13:28.918Z,4.73
2019-06-07T03:15:56.386Z,5.17
2019-06-07T03:18:41.675Z,4.93
2019-06-07T03:21:13.130Z,5.00
2019-06-07T03:23:39.476Z,5.33
2019-06-07T03:26:05.647Z,5.10
2019-06-07T03:28:34.708Z,4.90
2019-06-07T03:31:02.956Z,5.10
2019-06-07T03:33:30.049Z,5.07
2019-06-07T03:35:57.159Z,4.87
2019-06-07T03:38:23.347Z,4.70
2019-06-07T03:40:49.486Z,4.73
2019-06-07T03:43:15.553Z,4.60
2019-06-07T03:45:41.833Z,4.30
2019-06-07T03:48:07.964Z,4.37
2019-06-07T03:50:36.675Z,4.03
2019-06-07T03:53:02.522Z,4.50
2019-06-07T03:55:30.394Z,4.70
2019-06-07T04:00:24.798Z,4.30
2019-06-07T04:02:50.844Z,4.90
2019-06-07T04:05:16.935Z,5.13
2019-06-07T04:08:02.866Z,4.80
2019-06-07T04:10:48.321Z,4.70
2019-06-07T04:12:56.936Z,4.33
2019-06-07T04:15:22.988Z,5.17
2019-06-07T04:18:01.548Z,5.17
2019-06-07T04:20:16.988Z,4.40
2019-06-07T04:22:43.050Z,5.90
2019-06-07T04:25:10.747Z,5.13
2019-06-07T04:27:39.257Z,4.93
2019-06-07T04:30:08.374Z,5.27
2019-06-07T04:32:37.061Z,5.30
2019-06-07T04:35:11.288Z,4.60
2019-06-07T04:37:41.120Z,5.10
2019-06-07T04:40:06.822Z,4.70
2019-06-07T04:42:36.520Z,4.80
2019-06-07T04:45:04.461Z,5.03
2019-06-07T04:47:33.802Z,4.70
2019-06-07T04:50:01.949Z,4.30
2019-06-07T04:52:29.934Z,5.23
2019-06-07T04:54:56.017Z,4.63
2019-06-07T04:57:22.186Z,4.67
2019-06-07T05:02:16.289Z,4.40
2019-06-07T05:04:43.893Z,4.30
2019-06-07T05:07:10.294Z,3.98
2019-06-07T05:09:40.502Z,3.95
2019-06-07T05:12:04.419Z,3.50
2019-06-07T05:14:32.589Z,3.67
2019-06-07T05:16:58.388Z,3.72
2019-06-07T05:19:24.433Z,3.70
2019-06-07T05:22:03.545Z,3.70
2019-06-07T05:24:18.436Z,3.50
2019-06-07T05:26:44.459Z,4.80
2019-06-07T05:29:10.508Z,3.83
2019-06-07T05:31:39.601Z,4.40
2019-06-07T05:34:04.562Z,4.30
2019-06-07T05:36:31.466Z,4.45
2019-06-07T05:38:58.195Z,5.80
2019-06-07T05:41:24.247Z,5.20
2019-06-07T05:44:10.623Z,6.87
2019-06-07T05:46:18.248Z,4.95
2019-06-07T05:48:44.284Z,5.55
2019-06-07T05:51:10.351Z,5.10
2019-06-07T05:53:38.982Z,5.25
2019-06-07T05:56:04.569Z,5.40
2019-06-07T05:58:30.759Z,5.25
2019-06-07T06:01:37.057Z,5.50
2019-06-07T06:03:24.801Z,5.15
2019-06-07T06:05:55.191Z,5.65
2019-06-07T06:08:18.879Z,6.42
2019-06-07T06:10:48.497Z,8.55
2019-06-07T06:13:13.122Z,9.40
2019-06-07T06:15:50.809Z,7.95
2019-06-07T06:18:07.635Z,8.83
2019-06-07T06:20:54.498Z,8.33
2019-06-07T06:23:01.832Z,9.40
2019-06-07T06:25:32.619Z,9.10
2019-06-07T06:28:09.943Z,8.05
2019-06-07T06:30:24.081Z,9.38
2019-06-07T06:32:57.558Z,10.15
2019-06-07T06:35:18.216Z,10.35
2019-06-07T06:37:48.864Z,8.98
2019-06-07T06:40:12.525Z,8.75
2019-06-07T06:42:39.764Z,8.38
2019-06-07T06:45:07.238Z,10.35
2019-06-07T06:47:33.293Z,11.33
2019-06-07T06:50:01.323Z,10.68
2019-06-07T06:52:27.447Z,9.53
2019-06-07T06:55:00.179Z,10.72
2019-06-07T06:57:21.646Z,9.68
2019-06-07T06:59:50.749Z,10.13
2019-06-07T07:02:15.620Z,9.15
2019-06-07T07:04:42.340Z,11.50
2019-06-07T07:07:09.903Z,11.08
2019-06-07T07:09:35.979Z,10.43
2019-06-07T07:12:12.214Z,10.90
2019-06-07T07:14:30.074Z,9.80
2019-06-07T07:16:56.813Z,9.50
2019-06-07T07:19:22.913Z,8.90
2019-06-07T07:21:50.590Z,9.10
2019-06-07T07:24:21.698Z,8.30
2019-06-07T07:26:47.793Z,8.93
2019-06-07T07:29:12.869Z,8.10
2019-06-07T07:31:38.969Z,8.08
2019-06-07T07:36:39.514Z,10.00
2019-06-07T07:39:05.331Z,9.08
2019-06-07T07:41:28.952Z,9.85
2019-06-07T07:44:05.271Z,8.90
2019-06-07T07:46:29.550Z,7.97
2019-06-07T07:48:54.241Z,8.00
2019-06-07T07:51:19.121Z,8.18
2019-06-07T07:53:56.114Z,7.70
2019-06-07T07:56:13.092Z,7.37
2019-06-07T07:58:39.157Z,8.23
2019-06-07T08:01:10.566Z,8.08
2019-06-07T08:03:33.144Z,7.28
2019-06-07T08:06:00.215Z,6.55
2019-06-07T08:08:26.476Z,7.83
2019-06-07T08:10:55.821Z,6.97
2019-06-07T08:13:25.686Z,6.17
2019-06-07T08:15:54.435Z,5.00
2019-06-07T08:18:16.540Z,4.30
2019-06-07T08:21:04.657Z,3.62
2019-06-07T08:23:10.734Z,3.83
2019-06-07T08:25:36.975Z,3.62
2019-06-07T08:28:03.229Z,3.55
2019-06-07T08:33:12.048Z,3.45
2019-06-07T08:38:22.092Z,4.53
2019-06-07T08:40:21.831Z,2.87
2019-06-07T08:43:10.262Z,3.00
2019-06-07T08:45:16.687Z,4.00
2019-06-07T08:47:43.442Z,3.30
2019-06-07T08:50:11.185Z,2.60
2019-06-07T08:52:37.337Z,3.60
2019-06-07T08:55:05.216Z,2.80
2019-06-07T08:57:31.520Z,2.00
2019-06-07T09:00:05.991Z,2.60
2019-06-07T09:02:25.932Z,1.90
2019-06-07T09:04:54.690Z,2.25
2019-06-07T09:07:22.080Z,3.70
2019-06-07T09:09:48.319Z,4.35
2019-06-07T09:12:14.371Z,5.40
2019-06-07T09:14:59.094Z,3.42
2019-06-07T09:17:12.064Z,3.20
2019-06-07T09:19:36.327Z,3.10
2019-06-07T09:22:08.274Z,2.33
2019-06-07T09:24:30.594Z,2.37
2019-06-07T09:26:58.319Z,3.52
2019-06-07T09:29:25.022Z,4.05
2019-06-07T09:31:53.506Z,3.58
2019-06-07T09:34:19.023Z,2.50
2019-06-07T09:36:45.488Z,3.60
2019-06-07T09:39:12.678Z,3.60
2019-06-07T09:41:47.686Z,2.62
2019-06-07T09:44:21.522Z,3.30
2019-06-07T09:46:35.026Z,3.60
2019-06-07T09:49:14.068Z,2.67
2019-06-07T09:51:29.136Z,3.22
2019-06-07T09:53:56.209Z,3.75
2019-06-07T09:56:23.167Z,2.72
2019-06-07T09:58:52.571Z,2.80
2019-06-07T10:01:17.227Z,2.45
2019-06-07T10:03:43.287Z,3.30
2019-06-07T10:06:13.438Z,2.70
2019-06-07T10:11:05.302Z,2.65
2019-06-07T10:13:31.475Z,2.77
2019-06-07T10:15:58.883Z,3.00
2019-06-07T10:18:25.018Z,3.10
2019-06-07T10:20:51.060Z,2.33
2019-06-07T10:23:17.115Z,2.80
2019-06-07T10:25:43.159Z,2.87
2019-06-07T10:28:10.242Z,3.65
2019-06-07T10:30:36.503Z,2.55
2019-06-07T10:33:04.681Z,2.67
2019-06-07T10:35:30.828Z,3.12
2019-06-07T10:37:58.281Z,2.67
2019-06-07T10:40:24.596Z,2.90
2019-06-07T10:42:50.650Z,3.90
2019-06-07T10:45:16.997Z,3.17
2019-06-07T10:47:43.119Z,2.60
2019-06-07T10:50:10.379Z,2.77
2019-06-07T10:52:36.634Z,2.55
2019-06-07T10:55:04.592Z,2.65
2019-06-07T10:57:30.803Z,2.87
2019-06-07T10:59:56.859Z,2.92
2019-06-07T11:02:22.908Z,3.02
2019-06-07T11:04:48.972Z,3.08
2019-06-07T11:07:15.116Z,3.42
2019-06-07T11:09:41.149Z,3.20
2019-06-07T11:12:08.410Z,3.67
2019-06-07T11:14:34.489Z,3.52
2019-06-07T11:17:00.946Z,3.40
2019-06-07T11:19:27.289Z,2.98
2019-06-07T11:21:53.345Z,2.87
2019-06-07T11:24:24.428Z,2.90
2019-06-07T11:26:47.362Z,3.35
2019-06-07T11:29:15.055Z,3.47
2019-06-07T11:31:41.276Z,3.00
2019-06-07T11:34:08.244Z,3.27
2019-06-07T11:36:34.347Z,3.75
2019-06-07T11:39:00.389Z,3.12
2019-06-07T11:41:26.430Z,2.83
2019-06-07T11:43:52.487Z,3.27
2019-06-07T11:46:18.524Z,3.80
2019-06-07T11:48:44.569Z,3.20
2019-06-07T11:51:10.897Z,3.22
2019-06-07T11:53:37.068Z,3.42
2019-06-07T11:56:03.220Z,3.42
2019-06-07T11:58:29.283Z,3.62
2019-06-07T12:00:55.413Z,3.50
2019-06-07T12:03:21.453Z,3.37
2019-06-07T12:05:47.520Z,3.40
2019-06-07T12:08:14.041Z,4.20
2019-06-07T12:10:42.727Z,4.15
2019-06-07T12:13:08.346Z,3.72
2019-06-07T12:15:34.540Z,3.80
2019-06-07T12:18:00.574Z,3.55
2019-06-07T12:20:26.860Z,3.75
2019-06-07T12:22:52.893Z,3.77
2019-06-07T12:25:24.285Z,3.52
2019-06-07T12:27:46.890Z,3.55
2019-06-07T12:30:20.345Z,3.42
2019-06-07T12:32:41.383Z,3.02
2019-06-07T12:35:07.547Z,3.60
2019-06-07T12:37:43.557Z,3.58
2019-06-07T12:40:03.626Z,3.98
2019-06-07T12:42:29.768Z,3.72
2019-06-07T12:44:55.795Z,3.55
2019-06-07T12:47:23.165Z,3.83
2019-06-07T12:49:49.370Z,3.80
2019-06-07T12:52:17.763Z,3.40
2019-06-07T12:54:43.390Z,4.40
2019-06-07T12:57:09.631Z,3.80
2019-06-07T12:59:35.698Z,4.00
2019-06-07T13:02:02.572Z,3.50
2019-06-07T13:04:28.826Z,3.67
2019-06-07T13:06:54.872Z,3.75
2019-06-07T13:09:21.880Z,3.33
2019-06-07T13:11:48.060Z,3.30
2019-06-07T13:14:14.100Z,3.27
2019-06-07T13:16:40.249Z,3.37
2019-06-07T13:19:06.409Z,3.37
2019-06-07T13:21:32.556Z,3.52
2019-06-07T13:23:58.655Z,3.37
2019-06-07T13:26:25.057Z,3.60
2019-06-07T13:28:51.336Z,3.75
2019-06-07T13:31:18.674Z,4.47
2019-06-07T13:33:44.914Z,4.10
2019-06-07T13:36:10.980Z,3.60
2019-06-07T13:38:37.041Z,3.90
2019-06-07T13:41:03.109Z,3.85
2019-06-07T13:43:29.274Z,3.62
2019-06-07T13:45:55.319Z,3.55
2019-06-07T13:48:21.398Z,3.83
2019-06-07T13:50:47.454Z,3.90
2019-06-07T13:53:13.548Z,4.10
2019-06-07T13:55:39.679Z,4.40
2019-06-07T13:58:05.757Z,4.17
2019-06-07T14:00:31.804Z,4.10
2019-06-07T14:02:57.851Z,3.77
2019-06-07T14:05:25.036Z,4.20
2019-06-07T14:07:51.344Z,4.08
2019-06-07T14:10:17.589Z,4.15
2019-06-07T14:12:43.627Z,4.15
2019-06-07T14:15:10.094Z,4.10
2019-06-07T14:17:36.136Z,4.58
2019-06-07T14:20:06.757Z,3.90
2019-06-07T14:22:32.946Z,4.28
2019-06-07T14:24:59.004Z,4.53
2019-06-07T14:27:25.506Z,4.45
2019-06-07T14:29:51.717Z,4.25
2019-06-07T14:32:17.777Z,3.87
2019-06-07T14:34:43.987Z,4.08
2019-06-07T14:37:10.059Z,4.30
2019-06-07T14:39:36.087Z,4.37
2019-06-07T14:42:09.895Z,4.10
2019-06-07T14:44:32.154Z,4.47
2019-06-07T14:46:58.228Z,4.00
2019-06-07T14:49:24.563Z,4.20
2019-06-07T14:51:50.955Z,4.83
2019-06-07T14:54:17.083Z,4.42
2019-06-07T14:56:43.155Z,4.50
2019-06-07T14:59:09.288Z,4.47
2019-06-07T15:01:35.654Z,4.22
2019-06-07T15:04:02.340Z,4.40
2019-06-07T15:06:28.638Z,4.33
2019-06-07T15:08:54.721Z,4.45
2019-06-07T15:11:20.812Z,4.30
2019-06-07T15:13:46.849Z,4.42
2019-06-07T15:16:12.915Z,4.65
2019-06-07T15:18:38.983Z,3.95
2019-06-07T15:21:05.037Z,4.20
2019-06-07T15:23:31.208Z,4.60
2019-06-07T15:25:57.406Z,4.42
2019-06-07T15:28:23.474Z,4.60
2019-06-07T15:30:49.496Z,4.20
2019-06-07T15:33:15.529Z,4.03
2019-06-07T15:35:41.635Z,4.20
2019-06-07T15:38:07.753Z,4.00
2019-06-07T15:40:35.277Z,4.50
2019-06-07T15:43:01.480Z,4.40
2019-06-07T15:45:27.624Z,4.33
2019-06-07T15:47:54.781Z,4.60
2019-06-07T15:50:20.929Z,4.00
2019-06-07T15:52:47.046Z,4.50
2019-06-07T15:55:13.449Z,4.55
2019-06-07T15:57:39.893Z,4.87
2019-06-07T16:00:10.359Z,4.37
2019-06-07T16:02:37.561Z,4.33
2019-06-07T16:05:04.380Z,4.47
2019-06-07T16:07:30.429Z,4.58
2019-06-07T16:09:56.494Z,4.45
2019-06-07T16:12:22.571Z,4.60
2019-06-07T16:14:48.622Z,4.35
2019-06-07T16:17:14.648Z,4.20
2019-06-07T16:19:43.563Z,4.40
2019-06-07T16:22:08.639Z,4.10
2019-06-07T16:24:35.611Z,4.03
2019-06-07T16:27:01.732Z,4.33
2019-06-07T16:29:27.811Z,3.98
2019-06-07T16:31:53.839Z,4.42
2019-06-07T16:34:20.132Z,4.50
2019-06-07T16:36:48.642Z,4.33
2019-06-07T16:39:14.987Z,4.03
2019-06-07T16:41:42.696Z,4.40
2019-06-07T16:44:08.995Z,4.30
2019-06-07T16:46:36.584Z,4.45
2019-06-07T16:49:03.105Z,4.55
2019-06-07T16:51:29.248Z,4.30
2019-06-07T16:53:55.352Z,4.40
2019-06-07T16:56:21.395Z,4.70
2019-06-07T16:58:48.688Z,4.20
2019-06-07T17:01:14.892Z,4.62
2019-06-07T17:03:41.413Z,4.22
2019-06-07T17:06:07.582Z,4.28
2019-06-07T17:08:33.661Z,4.25
2019-06-07T17:10:59.719Z,4.37
2019-06-07T17:13:33.441Z,4.80
2019-06-07T17:15:53.859Z,4.08
2019-06-07T17:18:19.957Z,4.17
2019-06-07T17:20:47.374Z,3.83
2019-06-07T17:23:13.587Z,3.85
2019-06-07T17:25:39.655Z,3.67
2019-06-07T17:28:05.704Z,3.27
2019-06-07T17:30:31.932Z,3.50
2019-06-07T17:32:59.652Z,3.58
2019-06-07T17:35:25.819Z,3.33
2019-06-07T17:37:51.871Z,3.47
2019-06-07T17:40:19.225Z,2.90
2019-06-07T17:42:45.259Z,3.27
2019-06-07T17:45:11.829Z,2.90
2019-06-07T17:47:37.876Z,2.75
2019-06-07T17:50:06.173Z,2.52
2019-06-07T17:52:32.304Z,2.08
2019-06-07T17:54:58.368Z,2.27
2019-06-07T17:57:24.409Z,2.35
2019-06-07T17:59:50.675Z,2.30
2019-06-07T18:02:16.748Z,1.92
2019-06-07T18:04:43.140Z,1.77
2019-06-07T18:07:10.114Z,2.08
2019-06-07T18:09:37.461Z,1.77
2019-06-07T18:12:03.725Z,2.12
2019-06-07T18:14:29.877Z,2.05
2019-06-07T18:16:55.934Z,1.50
2019-06-07T18:19:21.959Z,1.57
2019-06-07T18:21:50.095Z,1.77
2019-06-07T18:24:16.841Z,1.22
2019-06-07T18:26:42.979Z,1.65
2019-06-07T18:29:09.020Z,1.60
2019-06-07T18:31:35.138Z,1.60
2019-06-07T18:34:01.180Z,1.25
2019-06-07T18:36:27.328Z,1.52
2019-06-07T18:38:53.485Z,1.67
2019-06-07T18:41:19.561Z,1.32
2019-06-07T18:43:46.937Z,1.50
2019-06-07T18:46:13.145Z,1.15
2019-06-07T18:48:39.197Z,1.55
2019-06-07T18:51:05.360Z,1.70
2019-06-07T18:53:31.385Z,1.80
2019-06-07T18:55:58.135Z,1.30
2019-06-07T18:58:24.293Z,1.27
2019-06-07T19:00:51.404Z,1.35
2019-06-07T19:03:17.584Z,1.35
2019-06-07T19:05:43.679Z,1.32
2019-06-07T19:08:09.734Z,1.50
2019-06-07T19:10:35.931Z,1.50
2019-06-07T19:13:02.100Z,1.10
2019-06-07T19:15:29.544Z,1.15
2019-06-07T19:17:56.130Z,1.10
2019-06-07T19:20:24.725Z,1.30
2019-06-07T19:22:52.069Z,1.27
2019-06-07T19:25:18.415Z,1.15
2019-06-07T19:27:44.951Z,1.15
2019-06-07T19:30:12.353Z,1.20
2019-06-07T19:32:38.539Z,1.20
2019-06-07T19:35:06.439Z,1.22
2019-06-07T19:37:33.232Z,1.05
2019-06-07T19:40:00.236Z,1.05
2019-06-07T19:42:26.647Z,1.20
2019-06-07T19:44:59.171Z,1.25
2019-06-07T19:47:21.270Z,1.30
2019-06-07T19:49:47.317Z,0.90
2019-06-07T19:52:13.389Z,1.20
2019-06-07T19:54:39.861Z,1.20
2019-06-07T19:57:06.052Z,1.20
2019-06-07T19:59:32.100Z,1.10
2019-06-07T20:01:58.285Z,1.30
2019-06-07T20:04:24.351Z,1.30
2019-06-07T20:06:50.475Z,1.37
2019-06-07T20:09:16.507Z,1.27
2019-06-07T20:11:42.572Z,1.30
2019-06-07T20:14:08.848Z,1.02
2019-06-07T20:16:34.873Z,1.10
2019-06-07T20:19:03.130Z,1.00
2019-06-07T20:21:29.038Z,1.20
2019-06-07T20:23:55.088Z,1.42
2019-06-07T20:26:21.140Z,1.00
2019-06-07T20:28:47.197Z,1.05
2019-06-07T20:34:06.053Z,1.20
2019-06-07T20:36:36.811Z,1.15
2019-06-07T20:39:06.216Z,1.15
2019-06-07T20:44:37.694Z,1.10
2019-06-07T20:47:12.996Z,1.10
2019-06-07T20:56:00.535Z,1.17
2019-06-07T20:58:23.942Z,1.15
2019-06-07T21:01:04.750Z,1.40
2019-06-07T21:03:38.932Z,1.05
2019-06-07T21:06:09.865Z,1.00
2019-06-07T21:08:42.081Z,1.05
2019-06-07T21:11:10.930Z,1.25
2019-06-07T21:13:39.915Z,1.22
2019-06-07T21:16:10.423Z,1.30
2019-06-07T21:18:40.177Z,1.60
2019-06-07T21:21:11.398Z,1.45
2019-06-07T21:23:40.482Z,1.20
2019-06-07T21:26:13.657Z,1.30
2019-06-07T21:28:43.080Z,1.42
2019-06-07T21:31:13.095Z,1.22
2019-06-07T21:33:46.804Z,1.42
2019-06-07T21:36:19.668Z,1.30
2019-06-07T21:39:01.963Z,1.42
2019-06-07T21:41:29.217Z,1.30
2019-06-07T21:43:56.791Z,1.50
2019-06-07T21:46:24.519Z,1.60
2019-06-07T21:48:53.309Z,1.40
2019-06-07T21:51:23.808Z,1.55
2019-06-07T21:53:56.196Z,1.70
2019-06-07T21:56:25.315Z,1.57
2019-06-07T21:58:52.172Z,1.40
2019-06-07T22:01:25.889Z,1.30
2019-06-07T22:03:53.313Z,1.65
2019-06-07T22:06:19.867Z,1.47
2019-06-07T22:14:39.014Z,1.44
2019-06-07T22:17:08.822Z,1.95
2019-06-07T22:19:38.648Z,2.05
2019-06-07T22:22:29.276Z,1.72
2019-06-07T22:25:05.189Z,1.70
2019-06-07T22:27:30.139Z,1.62
2019-06-07T22:29:57.981Z,1.80
2019-06-07T22:32:37.681Z,2.00
2019-06-07T22:35:08.982Z,1.90
2019-06-07T22:37:38.325Z,1.60
2019-06-07T22:40:10.727Z,1.80
2019-06-07T22:42:41.307Z,1.70
2019-06-07T22:48:15.469Z,2.00
2019-06-07T22:50:44.883Z,1.55
2019-06-07T22:53:13.466Z,1.77
2019-06-07T22:55:46.791Z,1.67
2019-06-07T22:58:37.535Z,1.90
2019-06-07T23:01:08.713Z,1.75
2019-06-07T23:03:46.931Z,1.70
2019-06-07T23:06:24.175Z,1.60
2019-06-07T23:09:08.841Z,1.67
2019-06-07T23:11:38.015Z,1.62
2019-06-07T23:14:11.207Z,1.60
2019-06-07T23:16:55.919Z,1.50
2019-06-07T23:19:21.978Z,1.40
2019-06-07T23:21:49.164Z,1.40
2019-06-07T23:24:21.013Z,1.65
2019-06-07T23:26:47.840Z,1.70
2019-06-07T23:32:10.499Z,1.60
2019-06-07T23:34:43.050Z,1.60
2019-06-07T23:37:14.971Z,1.55
2019-06-07T23:42:54.032Z,1.85
2019-06-07T23:45:23.948Z,1.55
2019-06-07T23:50:24.864Z,1.63
2019-06-07T23:52:52.217Z,1.82
2019-06-07T23:55:26.517Z,1.47
2019-06-07T23:58:03.872Z,1.70
