createdAt,value
2023-05-08T00:00:58.206Z,2.67
2023-05-08T00:03:27.141Z,2.90
2023-05-08T00:05:56.615Z,3.13
2023-05-08T00:08:25.011Z,2.70
2023-05-08T00:10:53.143Z,2.67
2023-05-08T00:13:21.420Z,2.47
2023-05-08T00:15:49.765Z,2.70
2023-05-08T00:18:20.607Z,2.63
2023-05-08T00:20:48.844Z,2.40
2023-05-08T00:23:17.020Z,2.50
2023-05-08T00:25:45.340Z,2.60
2023-05-08T00:28:13.713Z,2.60
2023-05-08T00:30:42.660Z,2.70
2023-05-08T00:33:11.674Z,2.67
2023-05-08T00:35:42.947Z,2.50
2023-05-08T00:38:11.158Z,2.50
2023-05-08T00:40:39.931Z,2.67
2023-05-08T00:43:08.160Z,2.80
2023-05-08T00:45:38.832Z,2.70
2023-05-08T00:48:08.180Z,2.90
2023-05-08T00:50:37.446Z,2.90
2023-05-08T00:53:07.052Z,2.60
2023-05-08T00:55:35.351Z,2.80
2023-05-08T00:58:03.832Z,2.87
2023-05-08T01:00:33.440Z,2.50
2023-05-08T01:03:04.870Z,2.60
2023-05-08T01:05:33.716Z,2.60
2023-05-08T01:08:01.970Z,2.50
2023-05-08T01:10:40.074Z,2.60
2023-05-08T01:13:17.076Z,2.60
2023-05-08T01:15:51.836Z,3.03
2023-05-08T01:18:25.843Z,2.70
2023-05-08T01:21:03.170Z,2.70
2023-05-08T01:23:58.965Z,3.03
2023-05-08T01:27:02.926Z,2.70
2023-05-08T01:30:02.692Z,3.00
2023-05-08T01:32:37.451Z,2.80
2023-05-08T01:35:16.583Z,3.20
2023-05-08T01:37:54.469Z,2.70
2023-05-08T01:40:31.526Z,2.70
2023-05-08T01:43:09.241Z,3.00
2023-05-08T01:45:42.889Z,3.10
2023-05-08T01:48:15.636Z,3.00
2023-05-08T01:50:47.906Z,3.20
2023-05-08T01:53:24.012Z,3.07
2023-05-08T01:55:57.176Z,2.97
2023-05-08T01:58:27.584Z,3.10
2023-05-08T02:00:57.073Z,3.03
2023-05-08T02:06:16.879Z,3.10
2023-05-08T02:08:48.287Z,2.87
2023-05-08T02:11:18.067Z,3.10
2023-05-08T02:13:48.505Z,3.57
2023-05-08T02:16:19.089Z,3.27
2023-05-08T02:18:52.987Z,3.40
2023-05-08T02:21:23.523Z,3.30
2023-05-08T02:23:53.404Z,3.60
2023-05-08T02:26:23.358Z,3.60
2023-05-08T02:28:53.733Z,3.90
2023-05-08T02:31:24.342Z,3.53
2023-05-08T02:33:55.174Z,3.70
2023-05-08T02:36:24.839Z,3.73
2023-05-08T02:38:58.321Z,4.10
2023-05-08T02:41:31.897Z,3.57
2023-05-08T02:44:01.031Z,3.70
2023-05-08T02:46:37.281Z,3.90
2023-05-08T02:49:14.500Z,3.70
2023-05-08T02:51:51.977Z,3.90
2023-05-08T02:54:26.461Z,3.70
2023-05-08T02:57:01.085Z,3.80
2023-05-08T02:59:32.427Z,3.53
2023-05-08T03:02:07.978Z,3.50
2023-05-08T03:04:41.430Z,3.40
2023-05-08T03:07:10.177Z,3.60
2023-05-08T03:09:43.981Z,3.80
2023-05-08T03:12:16.507Z,3.53
2023-05-08T03:14:51.812Z,3.53
2023-05-08T03:17:21.139Z,3.80
2023-05-08T03:19:56.156Z,3.97
2023-05-08T03:22:26.795Z,3.80
2023-05-08T03:24:57.365Z,4.10
2023-05-08T03:27:26.961Z,3.77
2023-05-08T03:29:56.714Z,4.13
2023-05-08T03:32:27.846Z,3.93
2023-05-08T03:35:00.875Z,4.10
2023-05-08T03:37:29.670Z,4.50
2023-05-08T03:39:59.005Z,4.27
2023-05-08T03:42:28.572Z,4.33
2023-05-08T03:44:58.577Z,4.20
2023-05-08T03:47:28.762Z,4.50
2023-05-08T03:50:00.141Z,4.30
2023-05-08T03:52:28.988Z,5.07
2023-05-08T03:54:58.001Z,4.80
2023-05-08T03:57:32.829Z,4.87
2023-05-08T04:00:06.798Z,4.77
2023-05-08T04:02:48.136Z,4.90
2023-05-08T04:05:25.898Z,4.83
2023-05-08T04:08:04.437Z,5.53
2023-05-08T04:10:34.958Z,5.70
2023-05-08T04:13:08.694Z,5.77
2023-05-08T04:15:49.794Z,5.83
2023-05-08T04:18:25.565Z,5.87
2023-05-08T04:20:57.415Z,5.60
2023-05-08T04:23:27.257Z,6.23
2023-05-08T04:25:58.168Z,5.70
2023-05-08T04:28:26.894Z,5.87
2023-05-08T04:30:58.195Z,5.80
2023-05-08T04:33:27.161Z,6.47
2023-05-08T04:35:57.925Z,6.07
2023-05-08T04:38:26.571Z,5.57
2023-05-08T04:40:55.302Z,5.70
2023-05-08T04:43:24.495Z,6.00
2023-05-08T04:45:54.297Z,5.97
2023-05-08T04:48:23.257Z,5.77
2023-05-08T04:50:52.253Z,5.83
2023-05-08T04:53:22.183Z,5.80
2023-05-08T04:55:51.128Z,5.40
2023-05-08T04:58:19.702Z,6.43
2023-05-08T05:00:48.504Z,6.03
2023-05-08T05:03:17.165Z,6.00
2023-05-08T05:05:46.054Z,6.47
2023-05-08T05:08:14.894Z,6.73
2023-05-08T05:10:44.619Z,8.33
2023-05-08T05:13:13.182Z,7.30
2023-05-08T05:15:43.831Z,7.67
2023-05-08T05:18:12.791Z,8.10
2023-05-08T05:20:41.694Z,8.20
2023-05-08T05:23:12.692Z,7.73
2023-05-08T05:25:41.344Z,8.93
2023-05-08T05:28:11.362Z,9.53
2023-05-08T05:30:39.850Z,10.10
2023-05-08T05:33:08.972Z,9.70
2023-05-08T05:35:38.340Z,9.27
2023-05-08T05:38:07.143Z,8.43
2023-05-08T05:40:36.291Z,9.60
2023-05-08T05:43:04.952Z,9.63
2023-05-08T05:45:34.862Z,9.30
2023-05-08T05:48:03.527Z,10.53
2023-05-08T05:50:33.350Z,9.87
2023-05-08T05:53:01.893Z,10.30
2023-05-08T05:55:30.682Z,10.00
2023-05-08T05:58:00.600Z,9.60
2023-05-08T06:00:30.667Z,9.07
2023-05-08T06:03:02.498Z,8.90
2023-05-08T06:05:31.782Z,8.20
2023-05-08T06:08:00.814Z,8.10
2023-05-08T06:10:29.742Z,8.53
2023-05-08T06:12:58.217Z,9.33
2023-05-08T06:15:27.734Z,8.87
2023-05-08T06:17:56.538Z,9.20
2023-05-08T06:20:26.958Z,9.67
2023-05-08T06:22:55.603Z,8.97
2023-05-08T06:25:24.233Z,8.10
2023-05-08T06:27:52.734Z,8.57
2023-05-08T06:30:21.458Z,8.17
2023-05-08T06:32:50.222Z,7.93
2023-05-08T06:35:19.675Z,8.10
2023-05-08T06:37:49.512Z,7.27
2023-05-08T06:40:17.899Z,7.60
2023-05-08T06:42:46.392Z,7.83
2023-05-08T06:45:15.512Z,7.50
2023-05-08T06:47:44.264Z,7.67
2023-05-08T06:50:12.897Z,7.17
2023-05-08T06:52:41.469Z,6.93
2023-05-08T06:55:11.812Z,7.30
2023-05-08T06:57:40.493Z,7.20
2023-05-08T07:00:10.630Z,7.30
2023-05-08T07:02:39.082Z,7.63
2023-05-08T07:05:08.663Z,8.80
2023-05-08T07:07:37.340Z,8.50
2023-05-08T07:10:07.894Z,10.20
2023-05-08T07:12:38.219Z,11.40
2023-05-08T07:15:17.847Z,13.33
2023-05-08T07:17:53.659Z,16.83
2023-05-08T07:20:24.408Z,19.33
2023-05-08T07:22:53.293Z,19.47
2023-05-08T07:25:21.921Z,18.90
2023-05-08T07:27:51.845Z,17.53
2023-05-08T07:30:20.948Z,19.90
2023-05-08T07:32:49.564Z,14.50
2023-05-08T07:35:18.282Z,17.20
2023-05-08T07:37:46.915Z,21.40
2023-05-08T07:40:15.629Z,19.90
2023-05-08T07:42:45.175Z,19.27
2023-05-08T07:45:15.792Z,20.27
2023-05-08T07:47:51.737Z,17.70
2023-05-08T07:50:20.865Z,14.50
2023-05-08T07:52:50.478Z,12.83
2023-05-08T07:55:19.749Z,11.83
2023-05-08T07:57:48.811Z,13.53
2023-05-08T08:00:19.458Z,15.35
2023-05-08T08:02:48.265Z,16.43
2023-05-08T08:05:17.137Z,16.53
2023-05-08T08:07:45.938Z,17.03
2023-05-08T08:10:14.576Z,16.23
2023-05-08T08:12:43.203Z,13.90
2023-05-08T08:15:12.515Z,13.07
2023-05-08T08:17:43.094Z,12.53
2023-05-08T08:20:12.377Z,10.40
2023-05-08T08:22:41.194Z,10.10
2023-05-08T08:25:10.606Z,9.23
2023-05-08T08:27:39.456Z,9.70
2023-05-08T08:30:17.751Z,10.30
2023-05-08T08:32:48.686Z,9.82
2023-05-08T08:35:17.687Z,9.32
2023-05-08T08:37:46.460Z,9.18
2023-05-08T08:40:15.292Z,8.85
2023-05-08T08:42:43.885Z,8.88
2023-05-08T08:45:12.956Z,8.73
2023-05-08T08:47:45.510Z,10.18
2023-05-08T08:50:17.311Z,11.70
2023-05-08T08:52:54.677Z,13.05
2023-05-08T08:55:25.199Z,13.90
2023-05-08T08:58:02.524Z,13.00
2023-05-08T09:00:33.358Z,16.50
2023-05-08T09:03:02.152Z,16.42
2023-05-08T09:05:34.598Z,14.00
2023-05-08T09:08:03.804Z,16.27
2023-05-08T09:10:32.678Z,16.90
2023-05-08T09:13:01.570Z,14.10
2023-05-08T09:15:30.135Z,14.20
2023-05-08T09:17:58.855Z,15.57
2023-05-08T09:20:27.892Z,14.02
2023-05-08T09:22:58.911Z,14.88
2023-05-08T09:25:27.535Z,15.57
2023-05-08T09:28:16.265Z,13.00
2023-05-08T09:30:51.266Z,14.38
2023-05-08T09:33:20.615Z,15.25
2023-05-08T09:35:49.851Z,14.20
2023-05-08T09:38:37.576Z,15.60
2023-05-08T09:41:15.477Z,15.77
2023-05-08T09:43:46.619Z,15.95
2023-05-08T09:46:23.446Z,15.82
2023-05-08T09:48:53.525Z,14.98
2023-05-08T09:51:22.784Z,14.45
2023-05-08T09:53:54.159Z,14.10
2023-05-08T09:56:33.280Z,13.23
2023-05-08T09:59:03.300Z,14.60
2023-05-08T10:01:33.509Z,14.98
2023-05-08T10:04:03.080Z,14.18
2023-05-08T10:06:32.157Z,13.30
2023-05-08T10:09:13.073Z,12.82
2023-05-08T10:11:43.028Z,12.93
2023-05-08T10:14:11.516Z,12.77
2023-05-08T10:16:44.888Z,13.75
2023-05-08T10:19:18.163Z,12.48
2023-05-08T10:21:49.520Z,12.50
2023-05-08T10:24:21.626Z,12.25
2023-05-08T10:27:06.490Z,11.05
2023-05-08T10:29:48.164Z,10.73
2023-05-08T10:32:18.753Z,10.15
2023-05-08T10:34:50.824Z,8.60
2023-05-08T10:37:19.798Z,7.20
2023-05-08T10:39:51.785Z,7.57
2023-05-08T10:42:21.197Z,7.25
2023-05-08T10:44:50.154Z,7.38
2023-05-08T10:47:29.131Z,6.50
2023-05-08T10:50:05.584Z,6.53
2023-05-08T10:52:40.447Z,6.25
2023-05-08T10:55:24.196Z,6.53
2023-05-08T10:58:12.424Z,6.28
2023-05-08T11:01:15.187Z,4.95
2023-05-08T11:03:55.881Z,5.05
2023-05-08T11:06:45.965Z,5.20
2023-05-08T11:09:22.735Z,4.68
2023-05-08T11:12:25.445Z,4.32
2023-05-08T11:15:02.817Z,4.65
2023-05-08T11:17:32.857Z,5.40
2023-05-08T11:20:03.986Z,4.80
2023-05-08T11:22:33.811Z,5.88
2023-05-08T11:25:07.726Z,5.90
2023-05-08T11:28:11.469Z,5.30
2023-05-08T11:30:41.469Z,5.57
2023-05-08T11:33:19.292Z,4.80
2023-05-08T11:35:53.115Z,4.88
2023-05-08T11:38:24.277Z,4.93
2023-05-08T11:40:58.272Z,5.20
2023-05-08T11:43:58.284Z,5.50
2023-05-08T11:46:39.400Z,5.78
2023-05-08T11:49:12.629Z,6.25
2023-05-08T11:51:44.874Z,6.72
2023-05-08T11:54:18.410Z,5.85
2023-05-08T11:56:48.290Z,5.00
2023-05-08T11:59:18.639Z,4.90
2023-05-08T12:02:06.818Z,4.45
2023-05-08T12:04:46.946Z,4.63
2023-05-08T12:07:16.681Z,5.05
2023-05-08T12:09:47.125Z,7.18
2023-05-08T12:12:15.644Z,7.40
2023-05-08T12:14:45.504Z,6.93
2023-05-08T12:17:18.877Z,7.85
2023-05-08T12:19:47.552Z,7.57
2023-05-08T12:22:16.480Z,7.63
2023-05-08T12:24:46.538Z,7.70
2023-05-08T12:27:15.487Z,8.07
2023-05-08T12:29:47.968Z,8.18
2023-05-08T12:32:16.615Z,6.68
2023-05-08T12:34:45.838Z,5.95
2023-05-08T12:37:25.109Z,5.03
2023-05-08T12:39:53.682Z,5.63
2023-05-08T12:42:22.416Z,6.90
2023-05-08T12:44:55.700Z,6.78
2023-05-08T12:47:26.590Z,7.32
2023-05-08T12:49:59.568Z,6.90
2023-05-08T12:52:29.725Z,6.55
2023-05-08T12:54:58.453Z,6.00
2023-05-08T12:57:27.319Z,7.70
2023-05-08T13:00:05.542Z,7.10
2023-05-08T13:02:37.313Z,6.57
2023-05-08T13:05:10.983Z,7.00
2023-05-08T13:07:39.896Z,6.63
2023-05-08T13:10:09.406Z,6.88
2023-05-08T13:12:38.023Z,7.75
2023-05-08T13:15:09.743Z,7.50
2023-05-08T13:17:38.622Z,7.40
2023-05-08T13:20:09.278Z,8.65
2023-05-08T13:22:38.196Z,8.25
2023-05-08T13:25:08.187Z,8.95
2023-05-08T13:27:36.751Z,8.02
2023-05-08T13:30:08.566Z,8.68
2023-05-08T13:32:37.205Z,7.72
2023-05-08T13:35:06.324Z,7.70
2023-05-08T13:37:34.905Z,6.70
2023-05-08T13:40:03.726Z,6.50
2023-05-08T13:42:32.357Z,6.30
2023-05-08T13:45:01.654Z,5.80
2023-05-08T13:47:31.729Z,5.30
2023-05-08T13:50:01.038Z,5.53
2023-05-08T13:52:30.496Z,6.10
2023-05-08T13:54:59.372Z,6.78
2023-05-08T13:57:28.776Z,8.23
2023-05-08T13:59:57.298Z,7.82
2023-05-08T14:02:26.746Z,7.35
2023-05-08T14:04:57.089Z,6.22
2023-05-08T14:07:26.291Z,6.63
2023-05-08T14:09:55.373Z,6.43
2023-05-08T14:12:24.210Z,5.40
2023-05-08T14:14:52.777Z,6.03
2023-05-08T14:17:21.698Z,6.88
2023-05-08T14:19:50.372Z,4.82
2023-05-08T14:22:20.621Z,5.20
2023-05-08T14:24:49.241Z,5.80
2023-05-08T14:27:18.090Z,5.95
2023-05-08T14:29:46.691Z,5.00
2023-05-08T14:32:15.216Z,5.22
2023-05-08T14:34:44.309Z,5.32
2023-05-08T14:37:13.320Z,5.95
2023-05-08T14:39:43.381Z,5.50
2023-05-08T14:44:43.503Z,5.90
2023-05-08T14:47:12.202Z,5.43
2023-05-08T14:49:41.175Z,5.63
2023-05-08T14:52:10.042Z,5.18
2023-05-08T14:54:38.850Z,4.55
2023-05-08T14:57:09.048Z,4.85
2023-05-08T14:59:38.676Z,5.65
2023-05-08T15:02:12.450Z,7.43
2023-05-08T15:04:42.534Z,7.00
2023-05-08T15:07:11.445Z,6.40
2023-05-08T15:09:40.276Z,5.63
2023-05-08T15:12:10.392Z,6.00
2023-05-08T15:14:38.953Z,5.05
2023-05-08T15:17:08.341Z,5.57
2023-05-08T15:19:37.021Z,5.30
2023-05-08T15:22:06.009Z,5.32
2023-05-08T15:24:34.569Z,5.30
2023-05-08T15:27:03.195Z,5.85
2023-05-08T15:29:33.236Z,4.75
2023-05-08T15:32:01.781Z,5.57
2023-05-08T15:34:32.847Z,5.03
2023-05-08T15:37:01.764Z,5.15
2023-05-08T15:39:30.511Z,5.00
2023-05-08T15:41:59.329Z,5.78
2023-05-08T15:44:42.167Z,5.70
2023-05-08T15:47:19.560Z,5.30
2023-05-08T15:49:48.127Z,6.18
2023-05-08T15:52:18.862Z,6.20
2023-05-08T15:54:47.640Z,6.50
2023-05-08T15:57:16.673Z,6.78
2023-05-08T15:59:45.291Z,7.25
2023-05-08T16:02:14.025Z,6.25
2023-05-08T16:04:44.486Z,6.22
2023-05-08T16:07:13.338Z,6.25
2023-05-08T16:09:42.101Z,6.78
2023-05-08T16:12:11.205Z,5.68
2023-05-08T16:14:39.896Z,6.10
2023-05-08T16:17:09.082Z,6.00
2023-05-08T16:19:40.934Z,5.53
2023-05-08T16:22:10.985Z,5.57
2023-05-08T16:24:39.908Z,5.53
2023-05-08T16:27:09.185Z,9.70
2023-05-08T16:29:38.573Z,5.85
2023-05-08T16:32:07.613Z,6.25
2023-05-08T16:34:36.778Z,6.53
2023-05-08T16:37:05.424Z,6.40
2023-05-08T16:39:36.110Z,7.10
2023-05-08T16:42:06.355Z,7.05
2023-05-08T16:44:36.001Z,7.45
2023-05-08T16:47:05.123Z,7.28
2023-05-08T16:49:33.711Z,7.63
2023-05-08T16:52:02.479Z,7.03
2023-05-08T16:54:31.081Z,7.88
2023-05-08T16:57:01.029Z,7.60
2023-05-08T16:59:29.746Z,8.00
2023-05-08T17:01:58.980Z,7.88
2023-05-08T17:04:28.845Z,8.55
2023-05-08T17:06:59.989Z,9.15
2023-05-08T17:09:29.141Z,9.35
2023-05-08T17:11:59.262Z,9.77
2023-05-08T17:14:29.325Z,9.23
2023-05-08T17:16:57.831Z,9.70
2023-05-08T17:19:26.335Z,9.70
2023-05-08T17:21:56.459Z,9.95
2023-05-08T17:24:25.989Z,9.63
2023-05-08T17:26:54.516Z,10.40
2023-05-08T17:29:22.967Z,9.30
2023-05-08T17:31:52.990Z,10.40
2023-05-08T17:34:22.821Z,10.63
2023-05-08T17:36:53.423Z,9.75
2023-05-08T17:39:23.855Z,9.05
2023-05-08T17:41:52.794Z,9.20
2023-05-08T17:44:21.324Z,8.50
2023-05-08T17:46:49.806Z,9.45
2023-05-08T17:49:19.717Z,8.85
2023-05-08T17:51:48.245Z,9.32
2023-05-08T17:54:16.652Z,10.60
2023-05-08T17:56:46.176Z,10.88
2023-05-08T17:59:14.558Z,9.20
2023-05-08T18:01:43.019Z,10.73
2023-05-08T18:04:11.521Z,11.18
2023-05-08T18:06:43.422Z,11.00
2023-05-08T18:09:12.074Z,11.52
2023-05-08T18:11:41.332Z,10.68
2023-05-08T18:14:09.959Z,10.27
2023-05-08T18:16:38.642Z,10.93
2023-05-08T18:19:07.145Z,11.32
2023-05-08T18:21:35.753Z,11.40
2023-05-08T18:24:06.600Z,11.85
2023-05-08T18:26:35.280Z,12.68
2023-05-08T18:29:03.786Z,13.23
2023-05-08T18:31:32.569Z,12.50
2023-05-08T18:34:02.181Z,13.40
2023-05-08T18:36:30.630Z,13.07
2023-05-08T18:39:00.208Z,13.55
2023-05-08T18:41:30.090Z,13.48
2023-05-08T18:44:01.438Z,14.50
2023-05-08T18:46:29.943Z,12.87
2023-05-08T18:48:58.418Z,20.45
2023-05-08T18:51:26.822Z,21.02
2023-05-08T18:53:57.273Z,43.42
2023-05-08T18:56:26.137Z,15.15
2023-05-08T18:58:56.561Z,17.58
2023-05-08T19:01:25.563Z,25.80
2023-05-08T19:03:56.816Z,16.40
2023-05-08T19:06:25.758Z,15.63
2023-05-08T19:08:54.335Z,18.05
2023-05-08T19:11:22.921Z,14.87
2023-05-08T19:13:52.060Z,15.23
2023-05-08T19:16:22.681Z,15.67
2023-05-08T19:18:52.197Z,16.45
2023-05-08T19:21:21.174Z,15.68
2023-05-08T19:23:50.408Z,17.37
2023-05-08T19:26:19.298Z,16.97
2023-05-08T19:28:48.277Z,15.30
2023-05-08T19:31:17.119Z,16.57
2023-05-08T19:33:48.535Z,16.23
2023-05-08T19:36:18.571Z,15.50
2023-05-08T19:38:48.264Z,15.77
2023-05-08T19:41:17.873Z,16.53
2023-05-08T19:43:46.514Z,16.87
2023-05-08T19:46:15.090Z,17.80
2023-05-08T19:48:43.718Z,17.20
2023-05-08T19:51:13.865Z,17.33
2023-05-08T19:53:42.410Z,17.20
2023-05-08T19:56:11.127Z,16.73
2023-05-08T19:58:39.843Z,17.50
2023-05-08T20:01:08.458Z,16.20
2023-05-08T20:03:37.004Z,16.70
2023-05-08T20:06:05.757Z,17.03
2023-05-08T20:08:36.246Z,17.33
2023-05-08T20:11:07.187Z,16.43
2023-05-08T20:13:35.745Z,16.67
2023-05-08T20:16:04.265Z,16.37
2023-05-08T20:18:34.875Z,15.57
2023-05-08T20:21:03.408Z,15.63
2023-05-08T20:23:33.189Z,15.80
2023-05-08T20:26:05.407Z,15.17
2023-05-08T20:28:34.072Z,14.20
2023-05-08T20:31:03.082Z,16.67
2023-05-08T20:33:31.768Z,15.93
2023-05-08T20:36:00.351Z,16.37
2023-05-08T20:38:28.846Z,17.67
2023-05-08T20:41:00.881Z,18.47
2023-05-08T20:43:31.078Z,17.47
2023-05-08T20:45:59.886Z,18.20
2023-05-08T20:48:28.586Z,17.57
2023-05-08T20:50:57.220Z,17.57
2023-05-08T20:53:26.296Z,17.57
2023-05-08T20:56:01.942Z,18.83
2023-05-08T20:58:31.969Z,18.10
2023-05-08T21:01:00.532Z,18.70
2023-05-08T21:03:29.094Z,18.90
2023-05-08T21:05:57.655Z,18.93
2023-05-08T21:08:27.525Z,21.57
2023-05-08T21:10:56.495Z,22.60
2023-05-08T21:13:25.349Z,23.33
2023-05-08T21:15:57.225Z,26.40
2023-05-08T21:18:25.982Z,27.07
2023-05-08T21:20:54.470Z,27.17
2023-05-08T21:23:22.879Z,27.48
2023-05-08T21:25:51.436Z,30.63
2023-05-08T21:28:19.896Z,32.03
2023-05-08T21:30:48.506Z,32.47
2023-05-08T21:33:19.232Z,33.03
2023-05-08T21:35:48.448Z,35.87
2023-05-08T21:38:17.416Z,36.87
2023-05-08T21:40:48.066Z,38.40
2023-05-08T21:43:17.428Z,40.00
2023-05-08T21:45:46.654Z,38.00
2023-05-08T21:48:15.304Z,37.93
2023-05-08T21:50:45.452Z,41.77
2023-05-08T21:53:14.826Z,41.37
2023-05-08T21:55:43.425Z,42.47
2023-05-08T21:58:11.788Z,42.13
2023-05-08T22:00:40.523Z,39.93
2023-05-08T22:03:09.224Z,46.23
2023-05-08T22:05:38.066Z,43.97
2023-05-08T22:08:08.283Z,41.73
2023-05-08T22:10:36.810Z,41.00
2023-05-08T22:13:06.455Z,40.17
2023-05-08T22:15:35.375Z,40.00
2023-05-08T22:18:04.373Z,40.73
2023-05-08T22:20:32.883Z,41.20
2023-05-08T22:23:01.639Z,38.93
2023-05-08T22:25:31.591Z,43.43
2023-05-08T22:27:59.974Z,38.07
2023-05-08T22:30:28.490Z,36.63
2023-05-08T22:32:58.749Z,36.90
2023-05-08T22:35:28.819Z,39.70
2023-05-08T22:37:58.789Z,36.50
2023-05-08T22:40:28.875Z,38.40
2023-05-08T22:43:00.484Z,37.53
2023-05-08T22:45:29.382Z,41.07
2023-05-08T22:47:58.004Z,35.70
2023-05-08T22:50:26.483Z,36.37
2023-05-08T22:52:54.953Z,36.17
2023-05-08T22:55:23.648Z,36.37
2023-05-08T22:57:52.218Z,33.30
2023-05-08T23:00:22.503Z,33.83
2023-05-08T23:02:51.223Z,32.93
2023-05-08T23:05:19.869Z,38.47
2023-05-08T23:07:48.560Z,36.57
2023-05-08T23:10:17.306Z,36.70
2023-05-08T23:12:46.319Z,35.67
2023-05-08T23:15:15.283Z,38.07
2023-05-08T23:17:45.392Z,36.00
2023-05-08T23:20:14.451Z,36.17
2023-05-08T23:22:43.312Z,37.47
2023-05-08T23:25:12.818Z,40.53
2023-05-08T23:27:41.646Z,39.70
2023-05-08T23:30:13.138Z,41.20
2023-05-08T23:32:42.188Z,42.43
2023-05-08T23:35:12.610Z,41.93
2023-05-08T23:37:41.214Z,43.10
2023-05-08T23:40:10.765Z,45.10
2023-05-08T23:42:39.940Z,40.83
2023-05-08T23:45:09.767Z,43.40
2023-05-08T23:47:38.175Z,43.53
2023-05-08T23:50:08.027Z,41.80
2023-05-08T23:52:38.198Z,41.37
2023-05-08T23:55:07.571Z,44.87
2023-05-08T23:57:36.136Z,40.90
