createdAt,value
2018-01-30T00:01:44.937Z,1.73
2018-01-30T00:04:12.563Z,2.10
2018-01-30T00:06:40.189Z,2.20
2018-01-30T00:09:07.862Z,1.83
2018-01-30T00:11:35.505Z,2.10
2018-01-30T00:14:03.117Z,1.92
2018-01-30T00:16:30.784Z,2.03
2018-01-30T00:18:58.389Z,1.90
2018-01-30T00:21:27.700Z,1.90
2018-01-30T00:23:56.113Z,1.90
2018-01-30T00:26:23.722Z,1.80
2018-01-30T00:28:51.344Z,1.77
2018-01-30T00:31:18.959Z,1.90
2018-01-30T00:33:46.605Z,1.80
2018-01-30T00:36:14.213Z,1.80
2018-01-30T00:38:42.628Z,2.08
2018-01-30T00:41:10.254Z,2.30
2018-01-30T00:43:37.932Z,2.40
2018-01-30T00:46:06.307Z,2.20
2018-01-30T00:48:33.952Z,1.92
2018-01-30T00:51:01.564Z,2.25
2018-01-30T00:53:29.212Z,1.95
2018-01-30T00:55:57.576Z,1.60
2018-01-30T00:58:25.678Z,2.00
2018-01-30T01:00:53.289Z,2.15
2018-01-30T01:03:21.701Z,2.20
2018-01-30T01:05:49.346Z,1.98
2018-01-30T01:08:17.026Z,2.05
2018-01-30T01:10:44.671Z,2.23
2018-01-30T01:13:12.274Z,2.30
2018-01-30T01:15:40.704Z,2.03
2018-01-30T01:18:08.347Z,2.30
2018-01-30T01:20:35.975Z,2.30
2018-01-30T01:23:03.616Z,1.92
2018-01-30T01:25:31.266Z,2.05
2018-01-30T01:27:58.959Z,2.75
2018-01-30T01:30:26.606Z,1.90
2018-01-30T01:32:54.288Z,2.50
2018-01-30T01:35:21.944Z,2.10
2018-01-30T01:37:49.931Z,2.15
2018-01-30T01:40:17.689Z,2.30
2018-01-30T01:42:45.416Z,2.70
2018-01-30T01:45:13.058Z,2.30
2018-01-30T01:47:40.703Z,2.30
2018-01-30T01:50:08.360Z,2.03
2018-01-30T01:52:36.149Z,2.47
2018-01-30T01:55:04.627Z,2.30
2018-01-30T01:57:32.396Z,2.37
2018-01-30T02:00:00.087Z,2.57
2018-01-30T02:02:28.506Z,2.42
2018-01-30T02:04:56.188Z,2.22
2018-01-30T02:07:23.913Z,2.33
2018-01-30T02:09:52.330Z,2.10
2018-01-30T02:12:19.990Z,2.53
2018-01-30T02:14:47.889Z,2.15
2018-01-30T02:17:16.379Z,2.87
2018-01-30T02:19:44.066Z,2.87
2018-01-30T02:22:11.807Z,2.33
2018-01-30T02:24:39.523Z,2.33
2018-01-30T02:27:07.916Z,1.92
2018-01-30T02:29:36.351Z,2.12
2018-01-30T02:32:04.355Z,2.10
2018-01-30T02:34:32.008Z,2.57
2018-01-30T02:37:00.650Z,2.70
2018-01-30T02:39:28.330Z,2.20
2018-01-30T02:41:55.935Z,1.90
2018-01-30T02:44:23.582Z,2.58
2018-01-30T02:46:51.198Z,2.10
2018-01-30T02:49:19.647Z,2.30
2018-01-30T02:51:47.242Z,2.17
2018-01-30T02:54:15.628Z,2.37
2018-01-30T02:56:44.056Z,1.90
2018-01-30T02:59:11.682Z,2.17
2018-01-30T03:01:40.269Z,2.50
2018-01-30T03:04:08.637Z,2.37
2018-01-30T03:06:36.252Z,2.28
2018-01-30T03:09:03.876Z,2.30
2018-01-30T03:11:31.490Z,1.92
2018-01-30T03:13:59.667Z,2.40
2018-01-30T03:16:28.062Z,2.20
2018-01-30T03:18:57.107Z,2.40
2018-01-30T03:21:25.462Z,2.00
2018-01-30T03:23:53.115Z,2.25
2018-01-30T03:26:20.695Z,2.07
2018-01-30T03:28:48.303Z,2.10
2018-01-30T03:31:20.188Z,2.75
2018-01-30T03:33:48.595Z,2.55
2018-01-30T03:36:16.272Z,2.35
2018-01-30T03:38:45.757Z,2.30
2018-01-30T03:41:16.399Z,2.30
2018-01-30T03:43:44.009Z,2.25
2018-01-30T03:46:12.387Z,2.15
2018-01-30T03:48:40.292Z,2.20
2018-01-30T03:51:07.881Z,2.20
2018-01-30T03:53:35.467Z,2.30
2018-01-30T03:56:03.115Z,2.00
2018-01-30T03:58:30.728Z,2.10
2018-01-30T04:00:58.314Z,2.10
2018-01-30T04:03:26.721Z,2.17
2018-01-30T04:05:54.350Z,2.08
2018-01-30T04:08:22.700Z,2.20
2018-01-30T04:10:50.353Z,1.87
2018-01-30T04:13:17.959Z,1.70
2018-01-30T04:15:46.364Z,2.12
2018-01-30T04:18:14.748Z,1.77
2018-01-30T04:20:42.342Z,1.98
2018-01-30T04:23:10.204Z,2.20
2018-01-30T04:25:37.816Z,2.12
2018-01-30T04:28:05.475Z,2.03
2018-01-30T04:30:33.138Z,2.30
2018-01-30T04:33:00.756Z,2.00
2018-01-30T04:35:28.405Z,2.05
2018-01-30T04:37:56.805Z,2.10
2018-01-30T04:40:24.467Z,2.10
2018-01-30T04:42:52.175Z,2.00
2018-01-30T04:45:19.793Z,2.10
2018-01-30T04:47:48.159Z,2.55
2018-01-30T04:50:16.672Z,2.30
2018-01-30T04:52:44.304Z,2.35
2018-01-30T04:55:12.721Z,2.37
2018-01-30T04:57:40.410Z,2.30
2018-01-30T05:00:08.007Z,2.10
2018-01-30T05:02:35.702Z,1.85
2018-01-30T05:05:04.144Z,2.20
2018-01-30T05:07:31.802Z,2.33
2018-01-30T05:09:59.455Z,2.25
2018-01-30T05:12:27.055Z,2.20
2018-01-30T05:14:54.700Z,2.60
2018-01-30T05:17:22.369Z,2.20
2018-01-30T05:19:50.008Z,1.98
2018-01-30T05:22:17.606Z,2.05
2018-01-30T05:24:45.260Z,2.67
2018-01-30T05:27:12.886Z,2.15
2018-01-30T05:29:41.313Z,2.13
2018-01-30T05:32:08.920Z,3.37
2018-01-30T05:34:36.582Z,2.37
2018-01-30T05:37:04.250Z,2.03
2018-01-30T05:39:31.848Z,2.30
2018-01-30T05:41:59.482Z,1.80
2018-01-30T05:44:27.170Z,2.45
2018-01-30T05:46:55.602Z,2.28
2018-01-30T05:49:23.292Z,2.40
2018-01-30T05:51:52.024Z,2.20
2018-01-30T05:54:20.463Z,2.08
2018-01-30T05:56:48.413Z,2.70
2018-01-30T05:59:16.021Z,2.55
2018-01-30T06:01:44.609Z,2.50
2018-01-30T06:04:12.232Z,2.20
2018-01-30T06:06:39.872Z,2.17
2018-01-30T06:09:08.504Z,1.87
2018-01-30T06:11:36.125Z,2.35
2018-01-30T06:14:04.531Z,2.30
2018-01-30T06:16:32.257Z,2.25
2018-01-30T06:18:59.978Z,2.40
2018-01-30T06:21:27.675Z,2.20
2018-01-30T06:23:56.227Z,2.20
2018-01-30T06:26:23.848Z,2.33
2018-01-30T06:28:51.858Z,2.45
2018-01-30T06:31:19.479Z,2.90
2018-01-30T06:33:47.134Z,2.00
2018-01-30T06:36:14.793Z,2.33
2018-01-30T06:38:42.389Z,2.40
2018-01-30T06:41:11.482Z,2.03
2018-01-30T06:43:39.129Z,2.20
2018-01-30T06:46:06.744Z,2.62
2018-01-30T06:48:34.387Z,2.50
2018-01-30T06:51:02.045Z,2.60
2018-01-30T06:53:30.491Z,2.50
2018-01-30T06:55:58.145Z,2.30
2018-01-30T06:58:25.762Z,2.25
2018-01-30T07:00:54.293Z,2.12
2018-01-30T07:03:21.931Z,2.35
2018-01-30T07:05:50.318Z,2.57
2018-01-30T07:08:18.205Z,2.22
2018-01-30T07:10:46.111Z,2.53
2018-01-30T07:13:13.745Z,2.22
2018-01-30T07:15:41.358Z,2.40
2018-01-30T07:18:09.050Z,2.37
2018-01-30T07:20:36.722Z,2.50
2018-01-30T07:23:05.131Z,2.40
2018-01-30T07:25:34.216Z,2.50
2018-01-30T07:28:02.640Z,2.23
2018-01-30T07:30:30.305Z,2.20
2018-01-30T07:32:57.916Z,2.00
2018-01-30T07:35:26.287Z,2.03
2018-01-30T07:37:54.060Z,2.62
2018-01-30T07:40:21.816Z,2.42
2018-01-30T07:42:49.465Z,2.30
2018-01-30T07:45:17.090Z,2.00
2018-01-30T07:47:44.769Z,2.60
2018-01-30T07:50:12.463Z,2.37
2018-01-30T07:52:40.103Z,2.90
2018-01-30T07:55:07.762Z,2.33
2018-01-30T07:57:36.081Z,2.30
2018-01-30T08:00:04.487Z,2.65
2018-01-30T08:02:32.962Z,2.40
2018-01-30T08:05:00.730Z,2.10
2018-01-30T08:07:28.348Z,2.33
2018-01-30T08:09:56.783Z,2.95
2018-01-30T08:12:24.412Z,2.00
2018-01-30T08:14:52.047Z,3.03
2018-01-30T08:17:20.430Z,2.67
2018-01-30T08:19:48.899Z,2.40
2018-01-30T08:22:16.504Z,2.15
2018-01-30T08:24:44.515Z,2.45
2018-01-30T08:27:12.553Z,2.10
2018-01-30T08:29:40.152Z,2.00
2018-01-30T08:32:08.100Z,2.28
2018-01-30T08:34:35.699Z,2.12
2018-01-30T08:37:03.420Z,2.33
2018-01-30T08:39:31.017Z,2.12
2018-01-30T08:41:58.617Z,2.42
2018-01-30T08:44:26.368Z,2.00
2018-01-30T08:46:53.979Z,2.30
2018-01-30T08:49:22.437Z,2.37
2018-01-30T08:51:50.889Z,2.45
2018-01-30T08:54:18.597Z,2.22
2018-01-30T08:56:46.199Z,2.10
2018-01-30T08:59:13.790Z,1.90
2018-01-30T09:01:41.510Z,2.10
2018-01-30T09:04:09.869Z,2.40
2018-01-30T09:06:37.482Z,2.22
2018-01-30T09:09:05.187Z,2.17
2018-01-30T09:11:32.803Z,2.05
2018-01-30T09:14:01.523Z,2.20
2018-01-30T09:16:29.260Z,1.90
2018-01-30T09:18:57.763Z,2.20
2018-01-30T09:21:25.936Z,2.33
2018-01-30T09:23:53.635Z,2.50
2018-01-30T09:26:21.233Z,2.20
2018-01-30T09:28:49.074Z,2.28
2018-01-30T09:31:16.687Z,2.15
2018-01-30T09:33:45.165Z,1.90
2018-01-30T09:36:13.600Z,2.03
2018-01-30T09:38:41.212Z,2.40
2018-01-30T09:41:08.838Z,2.10
2018-01-30T09:43:36.458Z,2.10
2018-01-30T09:46:05.089Z,2.17
2018-01-30T09:48:32.702Z,2.25
2018-01-30T09:51:00.461Z,2.10
2018-01-30T09:53:28.874Z,2.00
2018-01-30T09:55:56.503Z,1.90
2018-01-30T09:58:24.170Z,2.62
2018-01-30T10:00:51.802Z,2.30
2018-01-30T10:03:19.524Z,2.20
2018-01-30T10:05:47.113Z,2.10
2018-01-30T10:08:16.010Z,1.95
2018-01-30T10:10:44.470Z,2.03
2018-01-30T10:13:12.095Z,1.83
2018-01-30T10:15:39.701Z,2.10
2018-01-30T10:18:07.560Z,2.40
2018-01-30T10:20:36.040Z,2.12
2018-01-30T10:23:03.855Z,2.08
2018-01-30T10:25:31.500Z,2.50
2018-01-30T10:28:00.008Z,2.10
2018-01-30T10:30:27.647Z,1.83
2018-01-30T10:32:55.237Z,2.42
2018-01-30T10:35:23.058Z,2.10
2018-01-30T10:37:50.919Z,2.40
2018-01-30T10:40:18.506Z,2.40
2018-01-30T10:42:46.106Z,2.22
2018-01-30T10:45:14.530Z,2.12
2018-01-30T10:47:42.132Z,2.17
2018-01-30T10:50:10.117Z,2.20
2018-01-30T10:52:38.683Z,2.30
2018-01-30T10:55:06.945Z,2.42
2018-01-30T10:57:34.582Z,2.05
2018-01-30T11:00:03.695Z,1.95
2018-01-30T11:02:31.335Z,2.10
2018-01-30T11:04:59.689Z,2.40
2018-01-30T11:07:27.387Z,2.07
2018-01-30T11:09:55.736Z,2.30
2018-01-30T11:12:24.191Z,2.22
2018-01-30T11:14:51.790Z,2.12
2018-01-30T11:17:19.545Z,2.20
2018-01-30T11:19:47.246Z,2.17
2018-01-30T11:22:15.799Z,1.95
2018-01-30T11:24:43.411Z,2.23
2018-01-30T11:27:11.181Z,1.92
2018-01-30T11:29:39.138Z,1.90
2018-01-30T11:32:07.520Z,1.90
2018-01-30T11:34:35.948Z,2.10
2018-01-30T11:37:05.421Z,2.37
2018-01-30T11:39:33.840Z,2.00
2018-01-30T11:42:01.445Z,2.25
2018-01-30T11:44:29.258Z,2.12
2018-01-30T11:46:56.864Z,2.20
2018-01-30T11:49:24.475Z,2.17
2018-01-30T11:51:52.888Z,2.22
2018-01-30T11:54:20.711Z,2.12
2018-01-30T11:56:49.177Z,2.00
2018-01-30T11:59:17.682Z,2.00
2018-01-30T12:01:46.066Z,1.73
2018-01-30T12:04:14.464Z,2.00
2018-01-30T12:06:43.188Z,2.10
2018-01-30T12:09:10.782Z,1.97
2018-01-30T12:11:39.208Z,2.10
2018-01-30T12:14:07.572Z,1.90
2018-01-30T12:16:35.220Z,2.53
2018-01-30T12:19:02.855Z,1.60
2018-01-30T12:21:30.620Z,2.17
2018-01-30T12:23:58.799Z,2.00
2018-01-30T12:26:26.443Z,1.85
2018-01-30T12:28:54.063Z,2.00
2018-01-30T12:31:21.814Z,2.00
2018-01-30T12:33:50.169Z,2.03
2018-01-30T12:36:18.115Z,2.30
2018-01-30T12:38:46.537Z,2.10
2018-01-30T12:41:14.161Z,2.00
2018-01-30T12:43:42.646Z,1.90
2018-01-30T12:46:10.246Z,2.20
2018-01-30T12:48:37.913Z,1.73
2018-01-30T12:51:05.515Z,1.98
2018-01-30T12:53:33.233Z,2.10
2018-01-30T12:56:01.607Z,1.98
2018-01-30T12:58:30.077Z,1.90
2018-01-30T13:00:58.474Z,2.20
2018-01-30T13:03:26.861Z,2.30
2018-01-30T13:05:55.416Z,2.00
2018-01-30T13:08:23.028Z,1.98
2018-01-30T13:10:50.773Z,1.40
2018-01-30T13:13:18.547Z,2.08
2018-01-30T13:15:46.909Z,1.60
2018-01-30T13:18:14.510Z,2.17
2018-01-30T13:20:42.282Z,1.70
2018-01-30T13:23:10.692Z,1.90
2018-01-30T13:25:38.292Z,1.90
2018-01-30T13:28:06.042Z,1.80
2018-01-30T13:30:33.700Z,1.93
2018-01-30T13:33:01.287Z,1.98
2018-01-30T13:35:28.930Z,2.00
2018-01-30T13:37:56.546Z,1.87
2018-01-30T13:40:24.210Z,1.70
2018-01-30T13:42:51.812Z,1.83
2018-01-30T13:45:19.416Z,1.92
2018-01-30T13:47:47.124Z,2.00
2018-01-30T13:50:15.487Z,1.90
2018-01-30T13:52:43.342Z,2.35
2018-01-30T13:55:13.409Z,2.10
2018-01-30T13:57:41.119Z,1.83
2018-01-30T14:00:10.138Z,2.25
2018-01-30T14:02:37.763Z,1.90
2018-01-30T14:05:06.115Z,2.03
2018-01-30T14:07:34.594Z,2.17
2018-01-30T14:10:02.968Z,1.70
2018-01-30T14:12:31.501Z,1.80
2018-01-30T14:15:01.117Z,1.80
2018-01-30T14:17:28.768Z,2.10
2018-01-30T14:19:56.352Z,2.40
2018-01-30T14:22:24.262Z,1.90
2018-01-30T14:24:51.869Z,2.53
2018-01-30T14:27:19.713Z,2.20
2018-01-30T14:29:47.411Z,2.27
2018-01-30T14:32:15.123Z,2.37
2018-01-30T14:34:42.869Z,1.87
2018-01-30T14:37:10.462Z,1.83
2018-01-30T14:39:38.921Z,2.10
2018-01-30T14:42:06.733Z,1.50
2018-01-30T14:44:34.328Z,2.05
2018-01-30T14:47:01.951Z,2.00
2018-01-30T14:49:30.365Z,1.85
2018-01-30T14:51:58.059Z,2.37
2018-01-30T14:54:25.668Z,2.03
2018-01-30T14:56:54.087Z,1.87
2018-01-30T14:59:21.707Z,2.25
2018-01-30T15:01:49.383Z,2.25
2018-01-30T15:04:17.764Z,2.15
2018-01-30T15:06:48.100Z,1.90
2018-01-30T15:09:16.495Z,2.50
2018-01-30T15:11:44.116Z,2.15
2018-01-30T15:14:11.786Z,2.42
2018-01-30T15:16:39.403Z,2.20
2018-01-30T15:19:07.071Z,2.20
2018-01-30T15:21:34.676Z,2.20
2018-01-30T15:24:02.294Z,1.92
2018-01-30T15:26:29.971Z,2.15
2018-01-30T15:28:57.634Z,1.90
2018-01-30T15:31:25.382Z,2.60
2018-01-30T15:33:53.912Z,2.08
2018-01-30T15:36:21.909Z,1.80
2018-01-30T15:38:49.657Z,2.30
2018-01-30T15:41:17.274Z,2.15
2018-01-30T15:43:44.916Z,2.10
2018-01-30T15:46:12.550Z,2.08
2018-01-30T15:48:40.212Z,2.03
2018-01-30T15:51:07.894Z,2.35
2018-01-30T15:53:35.573Z,2.20
2018-01-30T15:56:04.056Z,2.33
2018-01-30T15:58:31.661Z,2.20
2018-01-30T16:00:59.273Z,2.50
2018-01-30T16:03:27.374Z,2.60
2018-01-30T16:05:55.868Z,2.15
2018-01-30T16:08:23.476Z,2.40
2018-01-30T16:10:51.073Z,2.17
2018-01-30T16:13:18.741Z,2.22
2018-01-30T16:15:46.399Z,2.15
2018-01-30T16:18:14.109Z,2.37
2018-01-30T16:20:41.706Z,2.47
2018-01-30T16:23:09.317Z,2.40
2018-01-30T16:25:37.024Z,2.30
2018-01-30T16:28:05.453Z,2.50
2018-01-30T16:30:34.103Z,2.50
2018-01-30T16:33:01.753Z,2.25
2018-01-30T16:35:30.251Z,2.30
2018-01-30T16:37:58.646Z,2.67
2018-01-30T16:40:26.269Z,2.47
2018-01-30T16:42:53.884Z,2.25
2018-01-30T16:45:21.546Z,2.28
2018-01-30T16:47:50.095Z,2.08
2018-01-30T16:50:17.711Z,2.00
2018-01-30T16:52:46.171Z,2.37
2018-01-30T16:55:14.624Z,2.60
2018-01-30T16:57:42.247Z,2.78
2018-01-30T17:00:09.841Z,2.20
2018-01-30T17:02:37.528Z,2.42
2018-01-30T17:05:05.130Z,2.40
2018-01-30T17:07:35.554Z,2.70
2018-01-30T17:10:04.121Z,2.55
2018-01-30T17:12:31.816Z,2.27
2018-01-30T17:14:59.514Z,2.58
2018-01-30T17:17:27.194Z,2.20
2018-01-30T17:19:55.651Z,2.60
2018-01-30T17:22:24.495Z,2.80
2018-01-30T17:24:52.584Z,2.53
2018-01-30T17:27:20.595Z,2.33
2018-01-30T17:29:48.439Z,2.42
2018-01-30T17:32:16.192Z,2.47
2018-01-30T17:34:44.871Z,2.42
2018-01-30T17:37:12.998Z,2.72
2018-01-30T17:39:40.743Z,2.55
2018-01-30T17:42:09.351Z,2.80
2018-01-30T17:44:37.111Z,2.72
2018-01-30T17:49:44.611Z,2.78
2018-01-30T17:52:14.074Z,2.97
2018-01-30T17:54:41.757Z,2.60
2018-01-30T17:57:09.430Z,2.62
2018-01-30T17:59:37.098Z,2.62
2018-01-30T18:02:04.734Z,2.83
2018-01-30T18:04:32.414Z,2.75
2018-01-30T18:07:00.027Z,2.22
2018-01-30T18:09:27.728Z,2.43
2018-01-30T18:11:55.436Z,2.80
2018-01-30T18:14:23.065Z,2.30
2018-01-30T18:16:50.724Z,2.33
2018-01-30T18:19:18.351Z,2.40
2018-01-30T18:21:46.360Z,3.10
2018-01-30T18:24:14.057Z,2.80
2018-01-30T18:26:41.703Z,2.58
2018-01-30T18:29:09.406Z,2.60
2018-01-30T18:31:37.024Z,2.97
2018-01-30T18:34:04.714Z,2.90
2018-01-30T18:36:32.365Z,2.80
2018-01-30T18:39:00.003Z,2.92
2018-01-30T18:41:28.455Z,2.85
2018-01-30T18:43:56.055Z,2.80
2018-01-30T18:46:24.447Z,3.00
2018-01-30T18:48:52.932Z,3.12
2018-01-30T18:51:21.307Z,3.10
2018-01-30T18:53:49.730Z,2.90
2018-01-30T18:56:18.117Z,3.08
2018-01-30T18:58:45.771Z,3.40
2018-01-30T19:01:13.449Z,4.00
2018-01-30T19:03:41.102Z,3.42
2018-01-30T19:06:08.743Z,3.15
2018-01-30T19:08:37.134Z,3.47
2018-01-30T19:11:04.841Z,3.50
2018-01-30T19:13:36.462Z,3.70
2018-01-30T19:16:04.188Z,3.20
2018-01-30T19:18:31.784Z,3.03
2018-01-30T19:21:00.219Z,3.55
2018-01-30T19:23:27.894Z,3.37
2018-01-30T19:25:55.714Z,3.22
2018-01-30T19:28:23.391Z,3.50
2018-01-30T19:30:51.084Z,3.22
2018-01-30T19:33:18.739Z,3.40
2018-01-30T19:35:46.407Z,3.00
2018-01-30T19:38:14.035Z,3.47
2018-01-30T19:40:42.406Z,3.30
2018-01-30T19:43:10.431Z,3.28
2018-01-30T19:45:38.136Z,3.35
2018-01-30T19:48:05.821Z,3.25
2018-01-30T19:50:34.255Z,3.28
2018-01-30T19:53:02.656Z,3.45
2018-01-30T19:55:30.323Z,3.60
2018-01-30T19:57:58.018Z,3.37
2018-01-30T20:00:25.687Z,3.58
2018-01-30T20:02:53.360Z,3.62
2018-01-30T20:05:21.050Z,3.80
2018-01-30T20:07:48.756Z,3.15
2018-01-30T20:10:17.202Z,3.20
2018-01-30T20:12:45.012Z,3.45
2018-01-30T20:15:12.708Z,3.05
2018-01-30T20:17:40.408Z,2.97
2018-01-30T20:20:08.124Z,2.95
2018-01-30T20:22:35.784Z,3.10
2018-01-30T20:25:03.444Z,3.53
2018-01-30T20:27:31.178Z,3.50
2018-01-30T20:29:58.865Z,3.12
2018-01-30T20:32:27.303Z,3.00
2018-01-30T20:34:54.938Z,2.95
2018-01-30T20:37:22.603Z,3.30
2018-01-30T20:39:50.315Z,3.00
2018-01-30T20:42:17.966Z,2.80
2018-01-30T20:44:45.913Z,3.00
2018-01-30T20:47:13.561Z,3.22
2018-01-30T20:49:41.197Z,3.33
2018-01-30T20:52:09.213Z,3.22
2018-01-30T20:54:38.194Z,3.67
2018-01-30T20:57:06.586Z,3.60
2018-01-30T20:59:34.241Z,3.22
2018-01-30T21:02:02.600Z,3.45
2018-01-30T21:04:30.245Z,3.55
2018-01-30T21:06:57.861Z,3.95
2018-01-30T21:09:26.327Z,3.12
2018-01-30T21:11:53.976Z,3.45
2018-01-30T21:14:21.616Z,3.47
2018-01-30T21:16:50.169Z,3.60
2018-01-30T21:19:17.862Z,3.87
2018-01-30T21:21:45.525Z,3.45
2018-01-30T21:24:13.169Z,3.90
2018-01-30T21:26:41.593Z,3.72
2018-01-30T21:29:09.265Z,3.75
2018-01-30T21:31:36.914Z,3.50
2018-01-30T21:34:04.574Z,4.30
2018-01-30T21:36:32.254Z,3.80
2018-01-30T21:38:59.942Z,3.75
2018-01-30T21:41:27.633Z,3.37
2018-01-30T21:43:55.311Z,3.40
2018-01-30T21:46:23.695Z,3.75
2018-01-30T21:48:51.387Z,3.72
2018-01-30T21:51:19.011Z,3.53
2018-01-30T21:53:46.742Z,3.72
2018-01-30T21:56:14.438Z,3.95
2018-01-30T21:58:42.077Z,3.58
2018-01-30T22:01:09.761Z,3.80
2018-01-30T22:03:37.441Z,3.40
2018-01-30T22:06:05.111Z,3.30
2018-01-30T22:08:33.059Z,3.45
2018-01-30T22:11:00.752Z,3.65
2018-01-30T22:13:28.376Z,7.47
2018-01-30T22:15:56.046Z,4.20
2018-01-30T22:18:23.767Z,3.90
2018-01-30T22:20:51.467Z,3.78
2018-01-30T22:23:19.210Z,3.90
2018-01-30T22:25:47.615Z,3.42
2018-01-30T22:28:15.980Z,3.80
2018-01-30T22:30:43.673Z,3.33
2018-01-30T22:33:12.094Z,3.97
2018-01-30T22:35:39.722Z,3.78
2018-01-30T22:38:08.109Z,3.28
2018-01-30T22:40:35.805Z,3.37
2018-01-30T22:43:03.431Z,3.22
2018-01-30T22:45:31.874Z,3.50
