createdAt,value
2022-12-18T00:00:09.892Z,9.20
2022-12-18T00:10:11.468Z,8.50
2022-12-18T00:20:16.921Z,18.67
2022-12-18T00:30:18.599Z,21.30
2022-12-18T00:40:20.099Z,21.80
2022-12-18T00:50:22.376Z,22.40
2022-12-18T01:00:24.196Z,20.53
2022-12-18T01:10:26.588Z,21.90
2022-12-18T01:20:28.092Z,17.80
2022-12-18T01:30:29.634Z,16.88
2022-12-18T01:40:31.158Z,16.03
2022-12-18T01:50:37.197Z,17.00
2022-12-18T02:00:38.987Z,17.67
2022-12-18T02:11:07.195Z,15.00
2022-12-18T02:21:35.114Z,13.93
2022-12-18T02:31:43.152Z,11.30
2022-12-18T02:41:44.950Z,7.73
2022-12-18T02:52:10.511Z,6.60
2022-12-18T03:02:36.322Z,6.57
2022-12-18T03:12:44.323Z,6.97
2022-12-18T03:22:51.870Z,6.82
2022-12-18T03:33:00.497Z,6.03
2022-12-18T03:43:11.930Z,5.80
2022-12-18T03:53:50.203Z,5.47
2022-12-18T04:03:52.987Z,6.30
2022-12-18T04:13:59.142Z,6.13
2022-12-18T04:24:00.677Z,6.47
2022-12-18T04:34:02.375Z,6.53
2022-12-18T04:44:04.977Z,6.72
2022-12-18T04:54:06.501Z,6.97
2022-12-18T05:04:08.233Z,7.60
2022-12-18T05:14:09.809Z,7.47
2022-12-18T05:24:11.362Z,8.17
2022-12-18T05:34:13.032Z,11.60
2022-12-18T05:44:15.201Z,13.57
2022-12-18T05:54:16.736Z,13.93
2022-12-18T06:04:18.305Z,16.33
2022-12-18T06:14:19.823Z,16.23
2022-12-18T06:24:21.397Z,16.43
2022-12-18T06:34:22.945Z,15.87
2022-12-18T06:44:24.433Z,16.13
2022-12-18T06:54:25.925Z,16.98
2022-12-18T07:04:30.722Z,18.53
2022-12-18T07:14:32.238Z,20.73
2022-12-18T07:24:34.539Z,20.95
2022-12-18T07:34:36.426Z,23.23
2022-12-18T07:44:38.574Z,20.00
2022-12-18T07:54:40.197Z,20.83
2022-12-18T08:04:41.744Z,20.17
2022-12-18T08:14:43.251Z,17.37
2022-12-18T08:24:44.901Z,15.52
2022-12-18T08:34:46.424Z,17.07
2022-12-18T08:44:47.928Z,17.13
2022-12-18T08:54:49.457Z,15.63
2022-12-18T09:04:56.977Z,15.07
2022-12-18T09:14:59.038Z,15.85
2022-12-18T09:25:00.582Z,16.47
2022-12-18T09:35:02.100Z,17.47
2022-12-18T09:45:04.416Z,17.88
2022-12-18T09:55:28.941Z,17.37
2022-12-18T10:06:12.805Z,17.90
2022-12-18T10:16:43.300Z,17.57
2022-12-18T10:26:45.794Z,17.10
2022-12-18T10:36:48.620Z,18.70
2022-12-18T10:46:54.713Z,16.57
2022-12-18T10:57:15.945Z,16.27
2022-12-18T11:07:17.536Z,17.35
2022-12-18T11:17:27.456Z,17.00
2022-12-18T11:27:30.252Z,16.03
2022-12-18T11:37:33.432Z,17.87
2022-12-18T11:47:52.750Z,17.37
2022-12-18T11:58:17.618Z,17.80
2022-12-18T12:08:38.830Z,18.87
2022-12-18T12:19:17.874Z,17.97
2022-12-18T12:29:43.761Z,17.07
2022-12-18T12:39:47.918Z,17.07
2022-12-18T12:49:51.648Z,17.73
2022-12-18T13:00:17.511Z,17.70
2022-12-18T13:10:19.321Z,17.97
2022-12-18T13:20:20.957Z,17.57
2022-12-18T13:30:34.448Z,17.30
2022-12-18T13:40:48.366Z,18.08
2022-12-18T13:51:05.391Z,19.60
2022-12-18T14:01:22.639Z,19.90
2022-12-18T14:11:26.333Z,21.37
2022-12-18T14:21:30.271Z,22.43
2022-12-18T14:31:32.329Z,21.00
2022-12-18T14:41:33.914Z,21.17
2022-12-18T14:51:37.138Z,21.07
2022-12-18T15:01:45.703Z,21.00
2022-12-18T15:11:48.120Z,23.03
2022-12-18T15:21:50.040Z,24.13
2022-12-18T15:32:05.856Z,24.63
2022-12-18T15:42:10.749Z,23.63
2022-12-18T15:52:14.520Z,23.52
2022-12-18T16:02:18.697Z,25.43
2022-12-18T16:12:23.428Z,24.80
2022-12-18T16:22:27.557Z,23.67
2022-12-18T16:32:29.094Z,25.00
2022-12-18T16:42:30.652Z,24.73
2022-12-18T16:52:32.183Z,23.17
2022-12-18T17:02:34.218Z,23.80
2022-12-18T17:12:35.954Z,24.48
2022-12-18T17:22:37.950Z,23.57
2022-12-18T17:32:39.521Z,26.37
2022-12-18T17:42:41.035Z,26.43
2022-12-18T17:52:42.575Z,30.23
2022-12-18T18:02:44.729Z,30.13
2022-12-18T18:12:46.344Z,31.37
2022-12-18T18:22:47.861Z,30.17
2022-12-18T18:32:49.381Z,28.50
2022-12-18T18:42:52.005Z,28.00
2022-12-18T18:52:53.517Z,26.13
2022-12-18T19:03:00.332Z,25.48
2022-12-18T19:13:02.244Z,26.60
2022-12-18T19:23:03.894Z,27.80
2022-12-18T19:33:33.967Z,24.60
2022-12-18T19:43:27.593Z,25.17
2022-12-18T19:53:29.167Z,25.45
2022-12-18T20:03:32.895Z,24.93
2022-12-18T20:13:36.221Z,24.83
2022-12-18T20:23:38.012Z,27.50
2022-12-18T20:33:40.121Z,25.00
2022-12-18T20:43:42.390Z,25.63
2022-12-18T20:53:45.867Z,26.80
2022-12-18T21:03:48.260Z,28.80
2022-12-18T21:13:49.863Z,27.88
2022-12-18T21:23:51.578Z,26.63
2022-12-18T21:33:55.260Z,28.00
2022-12-18T21:43:59.989Z,27.85
2022-12-18T21:54:02.448Z,26.23
2022-12-18T22:04:04.053Z,28.47
2022-12-18T22:14:05.689Z,28.77
2022-12-18T22:24:10.796Z,27.73
2022-12-18T22:34:12.416Z,30.27
2022-12-18T22:44:16.781Z,25.73
2022-12-18T22:54:20.392Z,26.20
2022-12-18T23:04:21.911Z,25.25
2022-12-18T23:14:24.833Z,24.80
2022-12-18T23:24:26.467Z,28.13
2022-12-18T23:34:27.974Z,25.90
2022-12-18T23:44:29.518Z,25.93
2022-12-18T23:54:33.520Z,26.47
