createdAt,value
2023-03-31T00:00:41.337Z,994.24
2023-03-31T00:01:41.330Z,994.21
2023-03-31T00:02:41.549Z,994.22
2023-03-31T00:03:41.381Z,994.15
2023-03-31T00:04:41.371Z,994.05
2023-03-31T00:05:41.278Z,994.04
2023-03-31T00:06:41.257Z,994.06
2023-03-31T00:07:41.253Z,994.05
2023-03-31T00:08:41.230Z,994.01
2023-03-31T00:09:41.219Z,993.99
2023-03-31T00:10:41.219Z,993.97
2023-03-31T00:11:41.205Z,993.89
2023-03-31T00:12:41.174Z,993.91
2023-03-31T00:13:41.177Z,993.84
2023-03-31T00:14:41.148Z,993.86
2023-03-31T00:15:41.148Z,993.81
2023-03-31T00:16:41.208Z,993.81
2023-03-31T00:17:41.173Z,993.78
2023-03-31T00:18:41.129Z,993.80
2023-03-31T00:19:41.087Z,993.78
2023-03-31T00:20:41.085Z,993.71
2023-03-31T00:21:41.056Z,993.75
2023-03-31T00:22:41.046Z,993.71
2023-03-31T00:23:41.035Z,993.70
2023-03-31T00:24:41.010Z,993.66
2023-03-31T00:25:41.015Z,993.62
2023-03-31T00:26:40.987Z,993.67
2023-03-31T00:27:40.973Z,993.61
2023-03-31T00:28:40.967Z,993.63
2023-03-31T00:29:40.967Z,993.65
2023-03-31T00:30:40.952Z,993.64
2023-03-31T00:31:40.951Z,993.54
2023-03-31T00:32:40.953Z,993.54
2023-03-31T00:33:40.895Z,993.58
2023-03-31T00:34:40.903Z,993.53
2023-03-31T00:35:40.910Z,993.57
2023-03-31T00:36:40.858Z,993.52
2023-03-31T00:37:40.842Z,993.51
2023-03-31T00:38:40.823Z,993.52
2023-03-31T00:39:40.827Z,993.57
2023-03-31T00:40:40.830Z,993.52
2023-03-31T00:41:40.785Z,993.57
2023-03-31T00:42:40.769Z,993.61
2023-03-31T00:43:40.774Z,993.51
2023-03-31T00:44:40.751Z,993.48
2023-03-31T00:45:40.765Z,993.53
2023-03-31T00:46:40.726Z,993.62
2023-03-31T00:47:40.740Z,993.58
2023-03-31T00:48:40.690Z,993.51
2023-03-31T00:49:40.676Z,993.47
2023-03-31T00:50:40.707Z,993.45
2023-03-31T00:51:40.655Z,993.44
2023-03-31T00:52:40.641Z,993.30
2023-03-31T00:53:40.635Z,993.29
2023-03-31T00:54:40.608Z,993.24
2023-03-31T00:55:40.616Z,993.22
2023-03-31T00:56:40.590Z,993.18
2023-03-31T00:57:40.574Z,993.17
2023-03-31T00:58:40.556Z,993.14
2023-03-31T00:59:40.567Z,993.11
2023-03-31T01:00:40.545Z,993.11
2023-03-31T01:01:40.545Z,993.17
2023-03-31T01:02:40.543Z,993.17
2023-03-31T01:03:40.514Z,993.13
2023-03-31T01:04:40.499Z,993.14
2023-03-31T01:05:40.484Z,993.11
2023-03-31T01:06:40.519Z,993.13
2023-03-31T01:07:40.445Z,993.09
2023-03-31T01:08:40.423Z,993.02
2023-03-31T01:09:40.421Z,993.06
2023-03-31T01:10:40.414Z,993.06
2023-03-31T01:11:40.387Z,993.09
2023-03-31T01:12:40.382Z,993.17
2023-03-31T01:13:40.362Z,993.16
2023-03-31T01:14:40.358Z,993.14
2023-03-31T01:15:40.358Z,993.11
2023-03-31T01:16:40.410Z,993.06
2023-03-31T01:17:40.461Z,993.08
2023-03-31T01:18:40.390Z,992.95
2023-03-31T01:19:40.282Z,993.02
2023-03-31T01:20:40.289Z,992.97
2023-03-31T01:21:40.254Z,993.01
2023-03-31T01:22:40.269Z,992.98
2023-03-31T01:23:40.230Z,992.96
2023-03-31T01:24:40.243Z,992.95
2023-03-31T01:25:40.230Z,992.93
2023-03-31T01:26:40.199Z,992.95
2023-03-31T01:27:40.200Z,992.95
2023-03-31T01:28:40.166Z,992.94
2023-03-31T01:29:40.154Z,992.92
2023-03-31T01:30:40.181Z,992.85
2023-03-31T01:31:40.182Z,992.90
2023-03-31T01:32:40.150Z,992.89
2023-03-31T01:33:40.127Z,992.87
2023-03-31T01:34:40.091Z,992.85
2023-03-31T01:35:40.194Z,992.88
2023-03-31T01:36:40.064Z,992.88
2023-03-31T01:37:40.052Z,992.88
2023-03-31T01:38:40.055Z,992.79
2023-03-31T01:39:40.024Z,992.81
2023-03-31T01:40:40.015Z,992.79
2023-03-31T01:41:40.041Z,992.79
2023-03-31T01:42:39.983Z,992.65
2023-03-31T01:43:39.970Z,992.70
2023-03-31T01:44:39.973Z,992.67
2023-03-31T01:45:39.958Z,992.63
2023-03-31T01:46:39.970Z,992.63
2023-03-31T01:47:39.935Z,992.58
2023-03-31T01:48:39.906Z,992.52
2023-03-31T01:49:39.891Z,992.55
2023-03-31T01:50:39.881Z,992.56
2023-03-31T01:51:39.922Z,992.48
2023-03-31T01:52:39.861Z,992.47
2023-03-31T01:53:39.847Z,992.50
2023-03-31T01:54:39.860Z,992.46
2023-03-31T01:55:39.821Z,992.50
2023-03-31T01:56:39.864Z,992.41
2023-03-31T01:57:39.793Z,992.41
2023-03-31T01:58:39.785Z,992.32
2023-03-31T01:59:39.762Z,992.27
2023-03-31T02:00:39.752Z,992.23
2023-03-31T02:01:39.805Z,992.23
2023-03-31T02:02:39.807Z,992.22
2023-03-31T02:03:39.826Z,992.20
2023-03-31T02:04:39.704Z,992.17
2023-03-31T02:05:39.692Z,992.16
2023-03-31T02:06:39.697Z,992.18
2023-03-31T02:07:39.661Z,992.14
2023-03-31T02:08:39.650Z,992.15
2023-03-31T02:09:39.637Z,992.13
2023-03-31T02:10:39.653Z,992.15
2023-03-31T02:11:39.654Z,992.15
2023-03-31T02:12:39.602Z,992.04
2023-03-31T02:13:39.597Z,992.00
2023-03-31T02:14:39.568Z,991.97
2023-03-31T02:15:39.564Z,991.93
2023-03-31T02:16:39.626Z,991.94
2023-03-31T02:17:39.580Z,992.03
2023-03-31T02:18:39.529Z,992.02
2023-03-31T02:19:39.520Z,991.97
2023-03-31T02:20:39.496Z,991.96
2023-03-31T02:21:39.501Z,991.96
2023-03-31T02:22:39.467Z,991.99
2023-03-31T02:23:39.452Z,991.91
2023-03-31T02:24:39.454Z,991.89
2023-03-31T02:25:39.426Z,991.95
2023-03-31T02:26:39.460Z,992.00
2023-03-31T02:27:39.406Z,991.97
2023-03-31T02:28:39.389Z,991.92
2023-03-31T02:29:39.379Z,991.86
2023-03-31T02:30:39.364Z,991.90
2023-03-31T02:31:39.466Z,991.83
2023-03-31T02:32:39.352Z,991.79
2023-03-31T02:33:39.335Z,991.79
2023-03-31T02:34:39.320Z,991.76
2023-03-31T02:35:39.337Z,991.76
2023-03-31T02:36:39.298Z,991.76
2023-03-31T02:37:39.295Z,991.74
2023-03-31T02:38:39.258Z,991.67
2023-03-31T02:39:39.236Z,991.67
2023-03-31T02:40:39.226Z,991.63
2023-03-31T02:41:39.215Z,991.57
2023-03-31T02:42:39.243Z,991.54
2023-03-31T02:43:39.204Z,991.54
2023-03-31T02:44:39.185Z,991.56
2023-03-31T02:45:39.199Z,991.55
2023-03-31T02:46:39.160Z,991.53
2023-03-31T02:47:39.229Z,991.51
2023-03-31T02:48:39.141Z,991.46
2023-03-31T02:49:39.120Z,991.48
2023-03-31T02:50:39.100Z,991.46
2023-03-31T02:51:39.091Z,991.49
2023-03-31T02:52:39.097Z,991.38
2023-03-31T02:53:39.064Z,991.41
2023-03-31T02:54:39.076Z,991.36
2023-03-31T02:55:39.045Z,991.35
2023-03-31T02:56:39.032Z,991.29
2023-03-31T02:57:39.026Z,991.35
2023-03-31T02:58:39.024Z,991.28
2023-03-31T02:59:38.995Z,991.24
2023-03-31T03:00:38.978Z,991.21
2023-03-31T03:01:39.037Z,991.26
2023-03-31T03:02:39.032Z,991.16
2023-03-31T03:03:38.987Z,991.15
2023-03-31T03:04:38.934Z,991.18
2023-03-31T03:05:38.910Z,991.14
2023-03-31T03:06:38.894Z,991.15
2023-03-31T03:07:38.907Z,991.11
2023-03-31T03:08:38.871Z,991.14
2023-03-31T03:09:38.864Z,991.14
2023-03-31T03:10:38.845Z,991.07
2023-03-31T03:11:38.829Z,991.13
2023-03-31T03:12:38.844Z,991.05
2023-03-31T03:13:38.805Z,990.96
2023-03-31T03:14:38.826Z,990.97
2023-03-31T03:15:38.797Z,990.98
2023-03-31T03:16:38.804Z,990.92
2023-03-31T03:17:38.765Z,990.92
2023-03-31T03:18:38.746Z,990.92
2023-03-31T03:19:38.734Z,990.92
2023-03-31T03:20:38.716Z,990.85
2023-03-31T03:21:38.700Z,990.86
2023-03-31T03:22:38.709Z,990.86
2023-03-31T03:23:38.669Z,990.86
2023-03-31T03:24:38.663Z,990.83
2023-03-31T03:25:38.654Z,990.81
2023-03-31T03:26:38.638Z,990.82
2023-03-31T03:27:38.634Z,990.83
2023-03-31T03:28:38.610Z,990.83
2023-03-31T03:29:38.626Z,990.84
2023-03-31T03:30:38.654Z,990.77
2023-03-31T03:31:38.581Z,990.82
2023-03-31T03:32:38.591Z,990.77
2023-03-31T03:33:38.554Z,990.77
2023-03-31T03:34:38.538Z,990.63
2023-03-31T03:35:38.651Z,990.57
2023-03-31T03:36:38.523Z,990.50
2023-03-31T03:37:38.544Z,990.43
2023-03-31T03:38:38.482Z,990.34
2023-03-31T03:39:38.468Z,990.24
2023-03-31T03:40:38.457Z,990.21
2023-03-31T03:41:38.459Z,990.18
2023-03-31T03:42:38.512Z,990.13
2023-03-31T03:43:38.422Z,990.08
2023-03-31T03:44:38.405Z,990.03
2023-03-31T03:45:38.385Z,990.03
2023-03-31T03:46:38.431Z,990.03
2023-03-31T03:47:38.394Z,990.03
2023-03-31T03:48:38.355Z,989.99
2023-03-31T03:49:38.338Z,989.93
2023-03-31T03:50:38.329Z,989.93
2023-03-31T03:51:38.324Z,989.97
2023-03-31T03:52:38.319Z,989.99
2023-03-31T03:53:38.302Z,989.98
2023-03-31T03:54:38.274Z,989.95
2023-03-31T03:55:38.253Z,989.98
2023-03-31T03:56:38.257Z,989.92
2023-03-31T03:57:38.230Z,989.94
2023-03-31T03:58:38.241Z,989.97
2023-03-31T03:59:38.212Z,989.94
2023-03-31T04:00:38.196Z,989.97
2023-03-31T04:01:38.249Z,989.98
2023-03-31T04:02:38.346Z,990.12
2023-03-31T04:03:38.179Z,990.06
2023-03-31T04:04:38.156Z,990.13
2023-03-31T04:05:38.121Z,990.00
2023-03-31T04:06:38.110Z,990.04
2023-03-31T04:07:38.093Z,989.99
2023-03-31T04:08:38.102Z,989.91
2023-03-31T04:09:38.068Z,989.88
2023-03-31T04:10:38.055Z,989.64
2023-03-31T04:11:38.099Z,989.57
2023-03-31T04:12:38.038Z,989.55
2023-03-31T04:13:38.031Z,989.54
2023-03-31T04:14:38.004Z,989.56
2023-03-31T04:15:37.986Z,989.45
2023-03-31T04:16:38.033Z,989.48
2023-03-31T04:17:37.983Z,989.45
2023-03-31T04:18:37.990Z,989.46
2023-03-31T04:19:37.937Z,989.40
2023-03-31T04:20:37.930Z,989.40
2023-03-31T04:21:37.908Z,989.34
2023-03-31T04:22:37.894Z,989.29
2023-03-31T04:23:37.893Z,989.30
2023-03-31T04:24:37.866Z,989.28
2023-03-31T04:25:37.872Z,989.37
2023-03-31T04:26:37.843Z,989.29
2023-03-31T04:27:37.831Z,989.24
2023-03-31T04:28:37.839Z,989.13
2023-03-31T04:29:37.812Z,989.05
2023-03-31T04:30:37.790Z,989.06
2023-03-31T04:31:37.813Z,989.01
2023-03-31T04:32:37.788Z,989.01
2023-03-31T04:33:37.763Z,988.98
2023-03-31T04:34:37.772Z,989.05
2023-03-31T04:35:37.733Z,989.06
2023-03-31T04:36:37.712Z,989.14
2023-03-31T04:37:37.695Z,989.12
2023-03-31T04:38:37.714Z,989.05
2023-03-31T04:39:37.680Z,989.02
2023-03-31T04:40:37.658Z,989.05
2023-03-31T04:41:37.644Z,989.07
2023-03-31T04:42:37.646Z,989.11
2023-03-31T04:43:37.630Z,989.14
2023-03-31T04:44:37.604Z,989.13
2023-03-31T04:45:37.643Z,989.15
2023-03-31T04:46:37.580Z,989.15
2023-03-31T04:47:37.592Z,989.15
2023-03-31T04:48:37.578Z,989.16
2023-03-31T04:49:37.557Z,989.05
2023-03-31T04:50:37.557Z,988.99
2023-03-31T04:51:37.519Z,988.96
2023-03-31T04:52:37.501Z,989.02
2023-03-31T04:53:37.511Z,988.97
2023-03-31T04:54:37.476Z,988.90
2023-03-31T04:55:37.466Z,989.00
2023-03-31T04:56:37.458Z,988.96
2023-03-31T04:57:37.440Z,988.91
2023-03-31T04:58:37.446Z,988.88
2023-03-31T04:59:37.409Z,988.81
2023-03-31T05:00:37.398Z,988.89
2023-03-31T05:01:37.426Z,988.82
2023-03-31T05:02:37.439Z,988.80
2023-03-31T05:03:37.513Z,988.76
2023-03-31T05:04:37.374Z,988.66
2023-03-31T05:05:37.338Z,988.59
2023-03-31T05:06:37.354Z,988.51
2023-03-31T05:07:37.337Z,988.45
2023-03-31T05:08:37.314Z,988.51
2023-03-31T05:09:37.288Z,988.46
2023-03-31T05:10:37.292Z,988.43
2023-03-31T05:11:37.262Z,988.36
2023-03-31T05:12:37.249Z,988.34
2023-03-31T05:13:37.258Z,988.33
2023-03-31T05:14:37.223Z,988.36
2023-03-31T05:15:37.211Z,988.38
2023-03-31T05:16:37.246Z,988.41
2023-03-31T05:17:37.212Z,988.39
2023-03-31T05:18:37.186Z,988.32
2023-03-31T05:19:37.190Z,988.27
2023-03-31T05:20:37.152Z,988.21
2023-03-31T05:21:37.136Z,988.21
2023-03-31T05:22:37.157Z,988.25
2023-03-31T05:23:37.148Z,988.24
2023-03-31T05:24:37.108Z,988.28
2023-03-31T05:25:37.087Z,988.41
2023-03-31T05:26:37.077Z,988.38
2023-03-31T05:27:37.055Z,988.43
2023-03-31T05:28:37.050Z,988.49
2023-03-31T05:29:37.110Z,988.52
2023-03-31T05:30:37.023Z,988.59
2023-03-31T05:31:37.042Z,988.63
2023-03-31T05:32:37.106Z,988.70
2023-03-31T05:33:36.978Z,988.68
2023-03-31T05:34:36.981Z,988.72
2023-03-31T05:35:36.992Z,988.78
2023-03-31T05:36:36.942Z,988.77
2023-03-31T05:37:36.942Z,988.73
2023-03-31T05:38:36.944Z,988.81
2023-03-31T05:39:36.928Z,988.70
2023-03-31T05:40:36.892Z,988.65
2023-03-31T05:41:36.881Z,988.63
2023-03-31T05:42:36.869Z,988.62
2023-03-31T05:43:36.851Z,988.60
2023-03-31T05:44:36.854Z,988.62
2023-03-31T05:45:36.821Z,988.59
2023-03-31T05:46:36.841Z,988.58
2023-03-31T05:47:36.955Z,988.53
2023-03-31T05:48:36.784Z,988.49
2023-03-31T05:49:36.788Z,988.49
2023-03-31T05:50:36.773Z,988.59
2023-03-31T05:51:36.753Z,988.52
2023-03-31T05:52:36.768Z,988.56
2023-03-31T05:53:36.741Z,988.62
2023-03-31T05:54:36.756Z,988.57
2023-03-31T05:55:36.702Z,988.52
2023-03-31T05:56:36.676Z,988.55
2023-03-31T05:57:36.682Z,988.39
2023-03-31T05:58:36.651Z,988.48
2023-03-31T05:59:36.678Z,988.39
2023-03-31T06:00:36.629Z,988.35
2023-03-31T06:01:36.704Z,988.34
2023-03-31T06:02:36.683Z,988.30
2023-03-31T06:03:36.708Z,988.31
2023-03-31T06:04:36.614Z,988.29
2023-03-31T06:05:36.562Z,988.31
2023-03-31T06:06:37.865Z,988.24
2023-03-31T06:07:36.534Z,988.27
2023-03-31T06:08:36.528Z,988.13
2023-03-31T06:09:36.538Z,988.20
2023-03-31T06:10:36.519Z,988.12
2023-03-31T06:11:36.487Z,988.07
2023-03-31T06:12:36.513Z,988.05
2023-03-31T06:13:36.471Z,988.04
2023-03-31T06:14:36.458Z,988.02
2023-03-31T06:15:36.785Z,988.01
2023-03-31T06:16:36.415Z,987.94
2023-03-31T06:17:38.511Z,987.87
2023-03-31T06:18:36.447Z,987.88
2023-03-31T06:19:36.405Z,987.86
2023-03-31T06:20:36.363Z,987.81
2023-03-31T06:21:36.354Z,987.82
2023-03-31T06:22:36.334Z,987.74
2023-03-31T06:23:36.325Z,987.70
2023-03-31T06:24:36.331Z,987.79
2023-03-31T06:25:49.970Z,987.66
2023-03-31T06:26:37.311Z,987.61
2023-03-31T06:27:36.276Z,987.59
2023-03-31T06:28:36.307Z,987.58
2023-03-31T06:29:36.268Z,987.56
2023-03-31T06:30:36.229Z,987.56
2023-03-31T06:31:36.242Z,987.53
2023-03-31T06:32:36.265Z,987.44
2023-03-31T06:33:36.253Z,987.49
2023-03-31T06:34:36.173Z,987.40
2023-03-31T06:35:36.210Z,987.36
2023-03-31T06:36:36.150Z,987.33
2023-03-31T06:37:36.139Z,987.23
2023-03-31T06:38:36.123Z,987.23
2023-03-31T06:39:36.114Z,987.29
2023-03-31T06:40:36.115Z,987.20
2023-03-31T06:41:36.085Z,987.18
2023-03-31T06:42:36.099Z,987.19
2023-03-31T06:43:36.063Z,987.18
2023-03-31T06:44:36.058Z,987.15
2023-03-31T06:45:36.359Z,987.11
2023-03-31T06:46:36.065Z,987.06
2023-03-31T06:47:36.056Z,987.06
2023-03-31T06:48:35.998Z,987.06
2023-03-31T06:49:35.989Z,986.97
2023-03-31T06:50:35.981Z,986.91
2023-03-31T06:51:35.956Z,986.82
2023-03-31T06:52:35.940Z,986.98
2023-03-31T06:53:35.928Z,986.84
2023-03-31T06:54:35.911Z,986.86
2023-03-31T06:55:35.914Z,986.75
2023-03-31T06:56:35.885Z,986.73
2023-03-31T06:57:35.879Z,986.75
2023-03-31T06:58:35.889Z,986.63
2023-03-31T06:59:35.858Z,986.54
2023-03-31T07:00:35.849Z,986.55
2023-03-31T07:01:35.891Z,986.48
2023-03-31T07:02:35.891Z,986.47
2023-03-31T07:03:35.892Z,986.49
2023-03-31T07:04:35.784Z,986.51
2023-03-31T07:05:35.785Z,986.46
2023-03-31T07:06:35.755Z,986.49
2023-03-31T07:07:35.743Z,986.46
2023-03-31T07:08:35.735Z,986.40
2023-03-31T07:09:35.726Z,986.34
2023-03-31T07:10:35.706Z,986.29
2023-03-31T07:11:35.705Z,986.23
2023-03-31T07:12:35.704Z,986.20
2023-03-31T07:13:35.668Z,986.24
2023-03-31T07:14:35.675Z,986.09
2023-03-31T07:15:35.652Z,986.06
2023-03-31T07:16:35.669Z,986.04
2023-03-31T07:17:35.655Z,985.94
2023-03-31T07:18:35.729Z,985.95
2023-03-31T07:19:35.585Z,986.04
2023-03-31T07:20:35.582Z,986.00
2023-03-31T07:21:35.578Z,985.97
2023-03-31T07:22:35.547Z,985.97
2023-03-31T07:23:35.536Z,985.94
2023-03-31T07:24:35.521Z,985.91
2023-03-31T07:25:35.508Z,985.93
2023-03-31T07:26:35.516Z,985.96
2023-03-31T07:27:35.486Z,985.91
2023-03-31T07:28:35.471Z,985.92
2023-03-31T07:29:35.460Z,985.87
2023-03-31T07:30:35.462Z,985.86
2023-03-31T07:31:35.486Z,985.83
2023-03-31T07:32:35.431Z,985.79
2023-03-31T07:33:35.405Z,985.87
2023-03-31T07:34:37.507Z,985.70
2023-03-31T07:35:35.405Z,985.78
2023-03-31T07:36:35.459Z,985.77
2023-03-31T07:37:35.377Z,985.70
2023-03-31T07:38:35.341Z,985.69
2023-03-31T07:39:35.336Z,985.77
2023-03-31T07:40:35.348Z,985.68
2023-03-31T07:41:35.315Z,985.70
2023-03-31T07:42:35.287Z,985.75
2023-03-31T07:43:35.278Z,985.57
2023-03-31T07:44:35.278Z,985.72
2023-03-31T07:45:35.307Z,985.75
2023-03-31T07:46:35.303Z,985.69
2023-03-31T07:47:35.258Z,985.57
2023-03-31T07:48:35.219Z,985.72
2023-03-31T07:49:35.196Z,985.74
2023-03-31T07:50:35.179Z,985.82
2023-03-31T07:51:35.188Z,985.83
2023-03-31T07:52:35.161Z,985.83
2023-03-31T07:53:35.144Z,985.84
2023-03-31T07:54:35.135Z,985.82
2023-03-31T07:55:35.119Z,985.74
2023-03-31T07:56:35.140Z,985.88
2023-03-31T07:57:35.144Z,985.91
2023-03-31T07:58:35.077Z,985.91
2023-03-31T07:59:35.073Z,985.81
2023-03-31T08:00:35.058Z,985.95
2023-03-31T08:01:35.098Z,985.96
2023-03-31T08:02:35.182Z,985.98
2023-03-31T08:03:35.080Z,985.92
2023-03-31T08:04:35.074Z,985.88
2023-03-31T08:05:34.991Z,985.94
2023-03-31T08:06:34.974Z,986.01
2023-03-31T08:07:34.987Z,985.99
2023-03-31T08:08:34.950Z,986.15
2023-03-31T08:09:34.940Z,986.19
2023-03-31T08:10:34.936Z,986.09
2023-03-31T08:11:34.912Z,986.14
2023-03-31T08:12:34.916Z,986.24
2023-03-31T08:13:34.885Z,986.28
2023-03-31T08:14:41.096Z,986.28
2023-03-31T08:15:34.898Z,986.22
2023-03-31T08:16:34.873Z,986.27
2023-03-31T08:17:34.945Z,986.17
2023-03-31T08:18:34.852Z,986.13
2023-03-31T08:19:34.822Z,986.26
2023-03-31T08:20:34.806Z,986.22
2023-03-31T08:21:34.786Z,986.23
2023-03-31T08:22:34.826Z,986.24
2023-03-31T08:23:34.768Z,986.27
2023-03-31T08:24:34.750Z,986.16
2023-03-31T08:25:34.737Z,986.15
2023-03-31T08:26:34.718Z,986.23
2023-03-31T08:27:34.721Z,986.24
2023-03-31T08:28:34.692Z,986.22
2023-03-31T08:29:34.680Z,986.23
2023-03-31T08:30:34.675Z,986.25
2023-03-31T08:31:34.721Z,986.29
2023-03-31T08:32:34.731Z,986.22
2023-03-31T08:33:34.635Z,986.22
2023-03-31T08:34:34.653Z,986.26
2023-03-31T08:35:34.633Z,986.31
2023-03-31T08:36:34.592Z,986.30
2023-03-31T08:37:34.615Z,986.29
2023-03-31T08:38:34.560Z,986.49
2023-03-31T08:39:34.544Z,986.41
2023-03-31T08:40:34.535Z,986.40
2023-03-31T08:41:34.519Z,986.34
2023-03-31T08:42:34.542Z,986.33
2023-03-31T08:43:34.502Z,986.40
2023-03-31T08:44:34.475Z,986.47
2023-03-31T08:45:34.546Z,986.21
2023-03-31T08:46:34.523Z,986.27
2023-03-31T08:47:34.494Z,986.21
2023-03-31T08:48:34.424Z,986.05
2023-03-31T08:49:34.423Z,986.15
2023-03-31T08:50:34.520Z,986.16
2023-03-31T08:51:34.398Z,986.14
2023-03-31T08:52:34.384Z,986.20
2023-03-31T08:53:34.366Z,986.15
2023-03-31T08:54:34.376Z,986.19
2023-03-31T08:55:34.330Z,986.19
2023-03-31T08:56:34.321Z,986.26
2023-03-31T08:57:34.339Z,986.21
2023-03-31T08:58:34.295Z,986.25
2023-03-31T08:59:34.293Z,986.19
2023-03-31T09:00:34.278Z,986.25
2023-03-31T09:01:47.772Z,986.30
2023-03-31T09:02:34.451Z,986.26
2023-03-31T09:03:34.364Z,986.36
2023-03-31T09:04:34.212Z,986.28
2023-03-31T09:05:34.199Z,986.21
2023-03-31T09:06:34.207Z,986.13
2023-03-31T09:07:34.190Z,986.00
2023-03-31T09:08:34.164Z,985.93
2023-03-31T09:09:34.249Z,985.85
2023-03-31T09:10:34.149Z,985.82
2023-03-31T09:11:34.120Z,985.92
2023-03-31T09:12:34.122Z,985.85
2023-03-31T09:13:34.091Z,985.87
2023-03-31T09:14:34.081Z,985.88
2023-03-31T09:15:34.075Z,986.04
2023-03-31T09:16:34.099Z,986.11
2023-03-31T09:17:34.100Z,986.14
2023-03-31T09:18:34.034Z,986.07
2023-03-31T09:19:34.025Z,986.12
2023-03-31T09:20:34.003Z,986.19
2023-03-31T09:21:33.995Z,986.17
2023-03-31T09:22:34.055Z,986.19
2023-03-31T09:23:33.976Z,986.18
2023-03-31T09:24:33.969Z,986.23
2023-03-31T09:25:33.934Z,986.11
2023-03-31T09:26:33.927Z,986.15
2023-03-31T09:27:33.910Z,986.07
2023-03-31T09:28:33.914Z,986.09
2023-03-31T09:29:33.883Z,986.30
2023-03-31T09:30:33.877Z,986.35
2023-03-31T09:31:33.885Z,986.27
2023-03-31T09:32:33.889Z,986.27
2023-03-31T09:33:33.843Z,986.25
2023-03-31T09:34:33.827Z,986.00
2023-03-31T09:35:33.990Z,985.91
2023-03-31T09:36:33.790Z,985.74
2023-03-31T09:37:33.776Z,985.77
2023-03-31T09:38:33.804Z,985.74
2023-03-31T09:39:33.749Z,985.79
2023-03-31T09:40:33.741Z,985.77
2023-03-31T09:41:34.316Z,985.73
2023-03-31T09:42:33.709Z,985.79
2023-03-31T09:43:33.711Z,985.83
2023-03-31T09:44:33.683Z,985.91
2023-03-31T09:45:33.670Z,985.82
2023-03-31T09:46:33.713Z,985.86
2023-03-31T09:47:33.693Z,985.84
2023-03-31T09:48:33.669Z,985.82
2023-03-31T09:49:33.628Z,985.72
2023-03-31T09:50:33.606Z,985.78
2023-03-31T09:51:33.590Z,985.79
2023-03-31T09:52:33.576Z,985.73
2023-03-31T09:53:33.592Z,985.80
2023-03-31T09:54:33.575Z,985.86
2023-03-31T09:55:39.647Z,985.76
2023-03-31T09:56:33.531Z,985.79
2023-03-31T09:57:34.324Z,985.77
2023-03-31T09:58:33.511Z,985.75
2023-03-31T09:59:33.483Z,985.79
2023-03-31T10:00:33.469Z,985.85
2023-03-31T10:01:33.511Z,985.73
2023-03-31T10:02:33.460Z,985.73
2023-03-31T10:03:33.461Z,985.73
2023-03-31T10:04:33.543Z,985.74
2023-03-31T10:05:33.409Z,985.75
2023-03-31T10:06:33.399Z,985.86
2023-03-31T10:07:33.382Z,985.76
2023-03-31T10:08:33.384Z,985.69
2023-03-31T10:09:33.351Z,985.72
2023-03-31T10:10:33.371Z,985.62
2023-03-31T10:11:33.353Z,985.65
2023-03-31T10:12:33.314Z,985.73
2023-03-31T10:13:33.326Z,985.65
2023-03-31T10:14:33.291Z,985.68
2023-03-31T10:15:33.326Z,985.59
2023-03-31T10:16:33.297Z,985.73
2023-03-31T10:17:43.556Z,985.64
2023-03-31T10:18:33.310Z,985.57
2023-03-31T10:19:33.223Z,985.57
2023-03-31T10:20:33.208Z,985.57
2023-03-31T10:21:33.202Z,985.48
2023-03-31T10:22:33.183Z,985.58
2023-03-31T10:23:33.197Z,985.61
2023-03-31T10:24:33.158Z,985.47
2023-03-31T10:25:33.144Z,985.49
2023-03-31T10:26:33.176Z,985.42
2023-03-31T10:27:33.120Z,985.43
2023-03-31T10:28:33.125Z,985.48
2023-03-31T10:29:33.088Z,985.49
2023-03-31T10:30:33.076Z,985.48
2023-03-31T10:31:33.090Z,985.38
2023-03-31T10:32:33.074Z,985.46
2023-03-31T10:33:33.108Z,985.55
2023-03-31T10:34:33.018Z,985.72
2023-03-31T10:35:33.051Z,985.62
2023-03-31T10:36:33.008Z,985.54
2023-03-31T10:37:32.981Z,985.60
2023-03-31T10:38:32.972Z,985.53
2023-03-31T10:39:32.971Z,985.54
2023-03-31T10:40:33.042Z,985.54
2023-03-31T10:41:32.926Z,985.54
2023-03-31T10:42:32.978Z,985.48
2023-03-31T10:43:32.899Z,985.50
2023-03-31T10:44:32.955Z,985.54
2023-03-31T10:45:37.913Z,985.54
2023-03-31T10:46:32.873Z,985.48
2023-03-31T10:47:32.873Z,985.51
2023-03-31T10:48:32.831Z,985.52
2023-03-31T10:49:32.832Z,985.52
2023-03-31T10:50:32.804Z,985.52
2023-03-31T10:51:32.798Z,985.58
2023-03-31T10:52:32.776Z,985.77
2023-03-31T10:53:32.762Z,985.71
2023-03-31T10:54:32.765Z,985.74
2023-03-31T10:55:32.743Z,985.75
2023-03-31T10:56:32.724Z,985.75
2023-03-31T10:57:32.775Z,985.57
2023-03-31T10:58:32.776Z,985.66
2023-03-31T10:59:32.696Z,985.73
2023-03-31T11:00:32.677Z,985.86
2023-03-31T11:01:32.735Z,985.90
2023-03-31T11:02:32.739Z,985.93
2023-03-31T11:03:32.767Z,985.91
2023-03-31T11:04:32.647Z,985.94
2023-03-31T11:05:32.598Z,986.01
2023-03-31T11:06:32.647Z,986.03
2023-03-31T11:07:32.612Z,985.87
2023-03-31T11:08:32.563Z,985.76
2023-03-31T11:09:32.568Z,985.75
2023-03-31T11:10:32.544Z,985.64
2023-03-31T11:11:32.527Z,985.55
2023-03-31T11:12:32.512Z,985.52
2023-03-31T11:13:32.523Z,985.46
2023-03-31T11:14:32.526Z,985.47
2023-03-31T11:15:32.479Z,985.40
2023-03-31T11:16:32.730Z,985.39
2023-03-31T11:17:32.491Z,985.34
2023-03-31T11:18:32.442Z,985.38
2023-03-31T11:19:32.448Z,985.26
2023-03-31T11:20:32.422Z,985.26
2023-03-31T11:21:32.391Z,985.26
2023-03-31T11:22:32.382Z,985.25
2023-03-31T11:23:32.376Z,985.18
2023-03-31T11:24:32.352Z,985.20
2023-03-31T11:25:32.352Z,985.17
2023-03-31T11:26:32.332Z,985.14
2023-03-31T11:27:32.313Z,985.05
2023-03-31T11:28:32.302Z,985.09
2023-03-31T11:29:32.304Z,985.06
2023-03-31T11:30:32.353Z,985.10
2023-03-31T11:31:32.317Z,985.16
2023-03-31T11:32:32.288Z,985.08
2023-03-31T11:33:32.233Z,985.14
2023-03-31T11:34:32.217Z,985.11
2023-03-31T11:35:32.220Z,985.10
2023-03-31T11:36:32.197Z,985.12
2023-03-31T11:37:32.298Z,985.13
2023-03-31T11:38:32.166Z,985.11
2023-03-31T11:39:32.153Z,985.10
2023-03-31T11:40:32.166Z,985.07
2023-03-31T11:41:32.128Z,985.08
2023-03-31T11:42:32.116Z,985.12
2023-03-31T11:43:32.099Z,985.16
2023-03-31T11:44:32.089Z,985.14
2023-03-31T11:45:32.094Z,985.22
2023-03-31T11:46:32.166Z,985.14
2023-03-31T11:47:32.110Z,985.17
2023-03-31T11:48:32.034Z,985.21
2023-03-31T11:49:32.040Z,985.19
2023-03-31T11:50:32.030Z,985.12
2023-03-31T11:51:31.990Z,985.05
2023-03-31T11:52:31.985Z,985.06
2023-03-31T11:53:31.972Z,984.94
2023-03-31T11:54:31.970Z,984.98
2023-03-31T11:55:31.963Z,984.98
2023-03-31T11:56:31.927Z,984.99
2023-03-31T11:57:31.962Z,984.98
2023-03-31T11:58:31.899Z,985.03
2023-03-31T11:59:31.897Z,985.18
2023-03-31T12:00:31.902Z,985.06
2023-03-31T12:01:31.857Z,985.16
2023-03-31T12:02:31.908Z,984.84
2023-03-31T12:03:31.859Z,985.04
2023-03-31T12:04:31.824Z,984.96
2023-03-31T12:05:31.856Z,984.86
2023-03-31T12:06:31.830Z,984.79
2023-03-31T12:07:31.774Z,984.68
2023-03-31T12:08:31.801Z,984.78
2023-03-31T12:09:31.748Z,984.69
2023-03-31T12:10:31.809Z,984.71
2023-03-31T12:11:31.740Z,984.54
2023-03-31T12:12:31.723Z,984.71
2023-03-31T12:13:31.698Z,984.47
2023-03-31T12:14:31.685Z,984.44
2023-03-31T12:15:31.707Z,984.45
2023-03-31T12:16:31.716Z,984.41
2023-03-31T12:17:32.223Z,984.44
2023-03-31T12:18:31.761Z,984.40
2023-03-31T12:19:31.617Z,984.29
2023-03-31T12:20:31.631Z,984.32
2023-03-31T12:21:31.606Z,984.30
2023-03-31T12:22:31.586Z,984.22
2023-03-31T12:23:31.560Z,984.30
2023-03-31T12:24:31.601Z,984.18
2023-03-31T12:25:31.554Z,984.25
2023-03-31T12:26:31.523Z,984.21
2023-03-31T12:27:31.517Z,984.10
2023-03-31T12:28:31.497Z,984.10