createdAt,value
2022-09-07T00:00:39.806Z,16.63
2022-09-07T00:09:44.699Z,16.68
2022-09-07T00:12:11.128Z,16.68
2022-09-07T00:14:37.536Z,16.67
2022-09-07T00:17:03.977Z,16.77
2022-09-07T00:19:30.364Z,16.73
2022-09-07T00:21:56.731Z,16.68
2022-09-07T00:24:23.104Z,16.67
2022-09-07T00:26:49.472Z,16.70
2022-09-07T00:29:15.877Z,16.76
2022-09-07T00:31:42.398Z,16.76
2022-09-07T00:34:08.869Z,16.83
2022-09-07T00:36:35.247Z,16.79
2022-09-07T00:39:02.485Z,16.80
2022-09-07T00:41:29.065Z,16.79
2022-09-07T00:44:19.248Z,16.91
2022-09-07T00:46:46.825Z,16.93
2022-09-07T00:49:19.926Z,17.17
2022-09-07T00:51:52.912Z,17.20
2022-09-07T00:54:32.885Z,17.12
2022-09-07T00:57:00.256Z,17.12
2022-09-07T00:59:32.189Z,17.15
2022-09-07T01:01:58.943Z,17.11
2022-09-07T01:04:25.990Z,17.07
2022-09-07T01:06:55.157Z,17.07
2022-09-07T01:09:23.002Z,17.03
2022-09-07T01:11:51.420Z,17.07
2022-09-07T01:14:22.836Z,17.04
2022-09-07T01:17:01.172Z,17.02
2022-09-07T01:19:55.536Z,16.97
2022-09-07T01:22:53.007Z,16.97
2022-09-07T01:25:42.651Z,17.12
2022-09-07T01:28:18.002Z,17.27
2022-09-07T01:31:07.632Z,17.25
2022-09-07T01:34:14.546Z,17.07
2022-09-07T01:36:55.573Z,17.05
2022-09-07T01:39:28.744Z,17.09
2022-09-07T01:42:03.716Z,16.99
2022-09-07T01:44:37.663Z,17.00
2022-09-07T01:47:14.928Z,17.02
2022-09-07T01:49:47.248Z,16.98
2022-09-07T01:52:32.464Z,17.02
2022-09-07T01:55:05.860Z,16.90
2022-09-07T01:57:39.227Z,16.90
2022-09-07T02:00:10.759Z,16.91
2022-09-07T02:03:07.649Z,16.91
2022-09-07T02:05:42.224Z,16.87
2022-09-07T02:08:14.792Z,16.86
2022-09-07T02:10:58.316Z,16.80
2022-09-07T02:13:41.448Z,16.97
2022-09-07T02:16:19.814Z,17.01
2022-09-07T02:18:49.999Z,16.98
2022-09-07T02:21:20.048Z,16.92
2022-09-07T02:23:56.869Z,16.87
2022-09-07T02:26:26.061Z,16.89
2022-09-07T02:28:52.538Z,16.86
2022-09-07T02:31:19.034Z,16.87
2022-09-07T02:33:45.661Z,16.83
2022-09-07T02:36:16.106Z,16.74
2022-09-07T02:38:42.502Z,16.75
2022-09-07T02:41:44.199Z,16.73
2022-09-07T02:44:19.140Z,16.66
2022-09-07T02:46:57.097Z,16.66
2022-09-07T02:49:51.266Z,16.70
2022-09-07T02:52:29.884Z,16.74
2022-09-07T02:55:24.184Z,16.78
2022-09-07T02:58:31.789Z,16.71
2022-09-07T03:01:06.279Z,16.68
2022-09-07T03:03:38.996Z,16.61
2022-09-07T03:06:17.215Z,16.78
2022-09-07T03:08:49.355Z,16.59
2022-09-07T03:11:17.068Z,16.46
2022-09-07T03:13:43.485Z,16.55
2022-09-07T03:16:14.627Z,16.55
2022-09-07T03:18:42.561Z,16.52
2022-09-07T03:21:09.550Z,16.49
2022-09-07T03:23:37.430Z,16.40
2022-09-07T03:26:04.337Z,16.44
2022-09-07T03:28:30.756Z,16.40
2022-09-07T03:30:57.278Z,16.41
2022-09-07T03:33:23.754Z,16.46
2022-09-07T03:35:59.723Z,16.49
2022-09-07T03:38:26.095Z,16.50
2022-09-07T03:41:04.371Z,16.52
2022-09-07T03:43:32.278Z,16.52
2022-09-07T03:46:00.813Z,16.57
2022-09-07T03:48:30.954Z,16.58
2022-09-07T03:51:17.754Z,16.56
2022-09-07T03:53:46.486Z,16.56
2022-09-07T03:56:20.976Z,16.55
2022-09-07T03:58:49.071Z,16.60
2022-09-07T04:01:24.254Z,16.57
2022-09-07T04:03:51.287Z,16.55
2022-09-07T04:06:18.187Z,16.55
2022-09-07T04:08:44.672Z,16.54
2022-09-07T04:11:14.955Z,16.52
2022-09-07T04:13:41.667Z,16.55
2022-09-07T04:16:20.663Z,16.51
2022-09-07T04:18:47.532Z,16.51
2022-09-07T04:21:13.993Z,16.49
2022-09-07T04:23:42.253Z,16.49
2022-09-07T04:26:21.178Z,16.50
2022-09-07T04:28:48.237Z,16.42
2022-09-07T04:31:16.278Z,16.40
2022-09-07T04:33:44.079Z,16.28
2022-09-07T04:36:12.053Z,16.37
2022-09-07T04:38:40.005Z,16.24
2022-09-07T04:41:09.811Z,16.18
2022-09-07T04:43:37.900Z,16.30
2022-09-07T04:46:21.867Z,16.30
2022-09-07T04:48:49.886Z,16.26
2022-09-07T04:51:17.285Z,16.22
2022-09-07T04:53:43.820Z,16.18
2022-09-07T04:56:12.829Z,16.19
2022-09-07T04:58:42.859Z,16.23
2022-09-07T05:01:09.544Z,16.17
2022-09-07T05:03:38.414Z,16.21
2022-09-07T05:06:06.595Z,16.15
2022-09-07T05:08:38.020Z,16.08
2022-09-07T05:11:04.719Z,16.12
2022-09-07T05:13:31.794Z,16.12
2022-09-07T05:15:59.247Z,16.04
2022-09-07T05:18:26.382Z,16.10
2022-09-07T05:20:52.768Z,16.04
2022-09-07T05:23:19.884Z,16.08
2022-09-07T05:25:46.975Z,16.05
2022-09-07T05:28:18.612Z,16.06
2022-09-07T05:36:19.009Z,16.11
2022-09-07T05:38:45.413Z,16.10
2022-09-07T05:41:20.827Z,16.14
2022-09-07T05:46:34.913Z,16.23
2022-09-07T05:49:03.144Z,16.26
2022-09-07T05:51:29.585Z,16.31
2022-09-07T05:53:56.835Z,16.36
2022-09-07T05:56:23.238Z,16.41
2022-09-07T05:58:49.709Z,16.46
2022-09-07T06:01:17.126Z,16.52
2022-09-07T06:03:44.557Z,16.57
2022-09-07T06:06:16.314Z,16.60
2022-09-07T06:08:48.928Z,16.73
2022-09-07T06:11:18.762Z,16.87
2022-09-07T06:13:45.739Z,16.88
2022-09-07T06:16:13.830Z,16.99
2022-09-07T06:18:43.014Z,17.03
2022-09-07T06:21:12.451Z,17.07
2022-09-07T06:23:40.795Z,17.12
2022-09-07T06:26:07.793Z,17.13
2022-09-07T06:28:39.976Z,17.20
2022-09-07T06:31:18.496Z,17.26
2022-09-07T06:33:46.089Z,17.31
2022-09-07T06:36:15.196Z,17.42
2022-09-07T06:38:42.859Z,17.41
2022-09-07T06:44:00.257Z,17.63
2022-09-07T06:49:13.042Z,17.62
2022-09-07T06:51:39.395Z,17.70
2022-09-07T06:56:52.473Z,17.89
2022-09-07T06:59:18.984Z,17.79
2022-09-07T07:01:45.492Z,17.98
2022-09-07T07:07:02.586Z,18.17
2022-09-07T07:09:29.179Z,18.18
2022-09-07T07:11:55.604Z,18.27
2022-09-07T07:14:22.029Z,18.32
2022-09-07T07:16:48.489Z,18.33
2022-09-07T07:19:14.891Z,18.41
2022-09-07T07:22:07.673Z,18.50
2022-09-07T07:24:27.705Z,18.67
2022-09-07T07:26:54.080Z,18.64
2022-09-07T07:29:22.779Z,18.74
2022-09-07T07:31:50.460Z,18.91
2022-09-07T07:34:16.928Z,19.02
2022-09-07T07:36:43.378Z,19.13
2022-09-07T07:41:58.870Z,19.33
2022-09-07T07:44:28.224Z,19.33
2022-09-07T07:46:54.642Z,19.41
2022-09-07T07:49:21.134Z,19.50
2022-09-07T07:54:36.817Z,19.58
2022-09-07T07:57:05.078Z,19.63
2022-09-07T07:59:31.443Z,19.78
2022-09-07T08:01:57.912Z,19.92
2022-09-07T08:04:24.334Z,20.03
2022-09-07T08:06:50.670Z,20.14
2022-09-07T08:09:17.121Z,20.27
2022-09-07T08:11:43.505Z,20.45
2022-09-07T08:14:09.847Z,20.74
2022-09-07T08:16:36.635Z,20.75
2022-09-07T08:19:03.747Z,20.76
2022-09-07T08:21:30.103Z,20.80
2022-09-07T08:23:56.963Z,20.71
2022-09-07T08:26:23.252Z,21.01
2022-09-07T08:28:49.538Z,21.12
2022-09-07T08:31:17.198Z,21.07
2022-09-07T08:33:43.993Z,21.27
2022-09-07T08:36:16.561Z,21.41
2022-09-07T08:38:43.155Z,21.45
2022-09-07T08:41:34.053Z,21.57
2022-09-07T08:44:10.011Z,21.60
2022-09-07T08:46:44.355Z,21.67
2022-09-07T08:49:17.383Z,21.95
2022-09-07T08:51:50.625Z,22.05
2022-09-07T08:54:17.837Z,22.08
2022-09-07T08:59:46.958Z,22.41
2022-09-07T09:02:35.154Z,22.53
2022-09-07T09:05:20.403Z,22.18
2022-09-07T09:07:58.456Z,22.35
2022-09-07T09:11:00.074Z,22.53
2022-09-07T09:13:29.182Z,22.86
2022-09-07T09:16:05.376Z,22.93
2022-09-07T09:19:15.813Z,23.29
2022-09-07T09:21:43.004Z,22.96
2022-09-07T09:24:19.836Z,23.28
2022-09-07T09:29:23.031Z,23.24
2022-09-07T09:31:49.879Z,23.04
2022-09-07T09:34:23.792Z,23.10
2022-09-07T09:36:54.277Z,23.00
2022-09-07T09:39:29.649Z,23.06
2022-09-07T09:41:59.236Z,23.40
2022-09-07T09:44:32.784Z,23.62
2022-09-07T09:49:45.678Z,23.89
2022-09-07T09:52:30.193Z,23.84
2022-09-07T09:55:17.260Z,24.07
2022-09-07T10:03:58.374Z,24.60
2022-09-07T10:06:27.798Z,24.40
2022-09-07T10:09:01.971Z,24.64
2022-09-07T10:12:07.070Z,24.76
2022-09-07T10:14:41.946Z,25.22
2022-09-07T10:17:12.889Z,25.27
2022-09-07T10:19:42.386Z,25.45
2022-09-07T10:22:32.057Z,25.41
2022-09-07T10:25:00.680Z,25.50
2022-09-07T10:27:38.536Z,25.31
2022-09-07T10:30:14.917Z,25.29
2022-09-07T10:33:03.131Z,25.85
2022-09-07T10:35:40.536Z,25.70
2022-09-07T10:38:22.686Z,25.67
2022-09-07T10:41:01.142Z,25.95
2022-09-07T10:43:48.297Z,26.35
2022-09-07T10:49:25.513Z,26.34
2022-09-07T10:52:23.092Z,26.41
2022-09-07T10:55:19.372Z,26.41
2022-09-07T10:57:54.877Z,26.87
2022-09-07T11:00:22.588Z,26.89
2022-09-07T11:06:17.581Z,26.85
2022-09-07T11:12:01.490Z,26.55
2022-09-07T11:14:31.203Z,26.60
2022-09-07T11:17:01.760Z,26.80
2022-09-07T11:19:43.765Z,27.21
2022-09-07T11:22:24.149Z,27.15
2022-09-07T11:27:50.154Z,27.11
2022-09-07T11:30:23.548Z,27.46
2022-09-07T11:32:56.296Z,27.64
2022-09-07T11:35:39.319Z,27.08
2022-09-07T11:38:19.953Z,27.24
2022-09-07T11:41:06.180Z,27.07
2022-09-07T11:43:41.197Z,26.97
2022-09-07T11:46:16.466Z,27.15
2022-09-07T11:48:52.892Z,27.26
2022-09-07T11:51:22.415Z,27.62
2022-09-07T11:54:06.434Z,27.25
2022-09-07T11:56:38.525Z,27.73
2022-09-07T11:59:21.802Z,27.33
2022-09-07T12:01:48.079Z,27.62
2022-09-07T12:04:32.892Z,27.75
2022-09-07T12:07:25.472Z,28.12
2022-09-07T12:09:57.840Z,27.98
2022-09-07T12:12:43.605Z,28.46
2022-09-07T12:15:20.817Z,27.65
2022-09-07T12:17:56.295Z,27.77
2022-09-07T12:20:40.679Z,27.73
2022-09-07T12:23:15.868Z,27.79
2022-09-07T12:25:44.407Z,27.78
2022-09-07T12:28:25.756Z,28.25
2022-09-07T12:31:00.419Z,28.00
2022-09-07T12:33:29.481Z,27.76
2022-09-07T12:35:58.768Z,27.90
2022-09-07T12:38:31.182Z,28.03
2022-09-07T12:41:01.643Z,27.24
2022-09-07T12:43:27.939Z,27.49
2022-09-07T12:45:56.566Z,27.76
2022-09-07T12:48:43.465Z,27.47
2022-09-07T12:54:34.294Z,28.33
2022-09-07T12:57:29.937Z,28.03
2022-09-07T13:00:23.047Z,27.48
2022-09-07T13:02:52.733Z,27.40
2022-09-07T13:05:38.171Z,27.33
2022-09-07T13:08:31.704Z,26.93
2022-09-07T13:11:16.815Z,26.79
2022-09-07T13:14:04.839Z,26.62
2022-09-07T13:19:46.056Z,26.66
2022-09-07T13:22:30.666Z,26.67
2022-09-07T13:24:59.770Z,26.53
2022-09-07T13:27:37.956Z,26.41
2022-09-07T13:30:16.719Z,26.51
2022-09-07T13:35:31.829Z,26.38
2022-09-07T13:38:03.140Z,26.47
2022-09-07T13:40:40.207Z,26.47
2022-09-07T13:43:20.891Z,26.65
2022-09-07T13:45:53.050Z,26.89
2022-09-07T13:48:48.661Z,27.13
2022-09-07T13:51:23.724Z,27.02
2022-09-07T13:53:56.184Z,26.93
2022-09-07T13:56:50.745Z,26.86
2022-09-07T13:59:22.110Z,26.95
2022-09-07T14:01:50.519Z,27.00
2022-09-07T14:04:27.623Z,27.01
2022-09-07T14:07:12.915Z,27.33
2022-09-07T14:09:39.295Z,27.16
2022-09-07T14:12:17.272Z,26.92
2022-09-07T14:14:43.595Z,26.84
2022-09-07T14:17:19.010Z,26.85
2022-09-07T14:19:48.237Z,26.68
2022-09-07T14:22:17.802Z,26.83
2022-09-07T14:24:55.572Z,26.83
2022-09-07T14:27:42.389Z,26.74
2022-09-07T14:30:28.595Z,26.58
2022-09-07T14:33:05.841Z,26.49
2022-09-07T14:35:34.826Z,26.42
2022-09-07T14:38:11.320Z,26.27
2022-09-07T14:40:37.807Z,26.32
2022-09-07T14:43:05.068Z,26.27
2022-09-07T14:45:33.622Z,26.39
2022-09-07T14:48:00.020Z,26.15
2022-09-07T14:50:41.230Z,26.15
2022-09-07T14:56:09.683Z,25.97
2022-09-07T14:58:36.037Z,26.03
2022-09-07T15:04:00.817Z,25.80
2022-09-07T15:09:34.501Z,25.66
2022-09-07T15:12:19.027Z,25.59
2022-09-07T15:14:45.818Z,25.58
2022-09-07T15:17:47.463Z,25.50
2022-09-07T15:20:35.009Z,25.63
2022-09-07T15:23:08.461Z,25.84
2022-09-07T15:25:35.493Z,25.73
2022-09-07T15:28:02.184Z,25.63
2022-09-07T15:30:28.607Z,25.70
2022-09-07T15:32:57.322Z,25.71
2022-09-07T15:35:24.174Z,25.75
2022-09-07T15:38:58.974Z,25.73
2022-09-07T15:40:58.086Z,25.57
2022-09-07T15:43:29.173Z,25.49
2022-09-07T15:45:55.621Z,25.46
2022-09-07T15:48:26.977Z,25.48
2022-09-07T15:52:04.826Z,25.44
2022-09-07T15:54:12.949Z,25.50
2022-09-07T15:56:39.438Z,25.38
2022-09-07T15:59:05.849Z,25.35
2022-09-07T16:04:18.732Z,25.24
2022-09-07T16:06:48.316Z,25.25
2022-09-07T16:09:15.387Z,25.21
2022-09-07T16:11:41.681Z,25.18
2022-09-07T16:14:11.523Z,25.14
2022-09-07T16:19:24.562Z,25.16
2022-09-07T16:21:50.851Z,25.07
2022-09-07T16:24:17.412Z,25.02
2022-09-07T16:26:43.747Z,25.09
2022-09-07T16:29:10.226Z,25.09
2022-09-07T16:31:37.135Z,24.99
2022-09-07T16:34:04.280Z,24.93
2022-09-07T16:36:30.819Z,24.93
2022-09-07T16:38:59.668Z,24.91
2022-09-07T16:41:30.985Z,24.86
2022-09-07T16:43:58.421Z,24.85
2022-09-07T16:46:27.350Z,24.81
2022-09-07T16:48:54.499Z,24.73
2022-09-07T16:51:22.617Z,24.65
2022-09-07T16:53:51.316Z,24.56
2022-09-07T16:56:19.991Z,24.52
2022-09-07T16:58:48.855Z,24.49
2022-09-07T17:01:18.445Z,24.37
2022-09-07T17:03:45.285Z,24.37
2022-09-07T17:06:13.591Z,24.24
2022-09-07T17:08:40.836Z,24.09
2022-09-07T17:11:10.164Z,24.05
2022-09-07T17:13:38.072Z,24.02
2022-09-07T17:16:07.601Z,23.97
2022-09-07T17:21:21.406Z,23.90
2022-09-07T17:23:54.407Z,23.85
2022-09-07T17:26:22.431Z,23.84
2022-09-07T17:28:51.136Z,23.84
2022-09-07T17:34:11.303Z,23.70
2022-09-07T17:36:37.593Z,23.63
2022-09-07T17:39:19.891Z,23.57
2022-09-07T17:41:52.623Z,23.55
2022-09-07T17:44:19.288Z,23.44
2022-09-07T17:46:45.653Z,23.41
2022-09-07T17:49:13.842Z,23.32
2022-09-07T17:51:40.199Z,23.32
2022-09-07T17:54:11.392Z,23.32
2022-09-07T17:56:39.469Z,23.31
2022-09-07T18:01:53.853Z,23.19
2022-09-07T18:04:20.458Z,23.13
2022-09-07T18:06:46.903Z,23.03
2022-09-07T18:09:13.950Z,23.00
2022-09-07T18:11:49.891Z,22.94
2022-09-07T18:14:17.073Z,22.91
2022-09-07T18:16:45.117Z,22.92
2022-09-07T18:19:12.443Z,22.88
2022-09-07T18:21:40.917Z,22.94
2022-09-07T18:24:19.461Z,22.92
2022-09-07T18:26:51.209Z,22.91
2022-09-07T18:29:29.253Z,22.85
2022-09-07T18:31:57.652Z,22.83
2022-09-07T18:34:24.172Z,22.76
2022-09-07T18:36:50.913Z,22.67
2022-09-07T18:39:17.310Z,22.62
2022-09-07T18:41:43.672Z,22.62
2022-09-07T18:46:56.351Z,22.50
2022-09-07T18:49:22.669Z,22.45
2022-09-07T18:54:35.384Z,22.41
2022-09-07T18:57:01.732Z,22.34
2022-09-07T18:59:29.543Z,22.29
2022-09-07T19:02:01.319Z,22.32
2022-09-07T19:05:49.529Z,22.26
2022-09-07T19:07:15.886Z,22.18
2022-09-07T19:12:09.913Z,22.09
2022-09-07T19:14:36.252Z,22.07
2022-09-07T19:17:02.619Z,22.01
2022-09-07T19:19:28.935Z,21.94
2022-09-07T19:21:57.443Z,21.83
2022-09-07T19:24:23.865Z,21.77
2022-09-07T19:26:50.164Z,21.73
2022-09-07T19:29:18.123Z,21.58
2022-09-07T19:31:48.666Z,21.50
2022-09-07T19:34:15.009Z,21.48
2022-09-07T19:36:41.316Z,21.44
2022-09-07T19:39:07.624Z,21.33
2022-09-07T19:41:40.765Z,21.28
2022-09-07T19:44:08.219Z,21.22
2022-09-07T19:46:34.798Z,21.10
2022-09-07T19:49:01.166Z,21.08
2022-09-07T19:51:27.662Z,21.00
2022-09-07T19:53:54.027Z,20.99
2022-09-07T19:56:21.838Z,20.98
2022-09-07T19:58:49.598Z,20.92
2022-09-07T20:01:21.745Z,20.96
2022-09-07T20:03:56.432Z,20.95
2022-09-07T20:06:22.821Z,20.85
2022-09-07T20:08:49.174Z,20.83
2022-09-07T20:11:16.743Z,20.79
2022-09-07T20:13:44.072Z,20.76
2022-09-07T20:16:15.403Z,20.61
2022-09-07T20:18:42.180Z,20.45
2022-09-07T20:21:12.382Z,20.33
2022-09-07T20:23:39.153Z,20.33
2022-09-07T20:26:08.160Z,20.42
2022-09-07T20:28:35.523Z,20.42
2022-09-07T20:31:08.241Z,20.42
2022-09-07T20:33:35.179Z,20.35
2022-09-07T20:36:06.016Z,20.25
2022-09-07T20:38:32.634Z,20.25
2022-09-07T20:41:00.877Z,20.26
2022-09-07T20:43:27.388Z,20.19
2022-09-07T20:45:58.521Z,20.16
2022-09-07T20:48:25.377Z,20.15
2022-09-07T20:50:59.512Z,20.11
2022-09-07T20:53:26.564Z,20.02
2022-09-07T20:56:00.566Z,19.94
2022-09-07T20:58:26.900Z,19.90
2022-09-07T21:00:53.399Z,19.79
2022-09-07T21:03:19.997Z,19.81
2022-09-07T21:05:46.483Z,19.73
2022-09-07T21:08:13.076Z,19.71
2022-09-07T21:10:44.605Z,19.67
2022-09-07T21:13:11.623Z,19.59
2022-09-07T21:15:41.938Z,19.57
2022-09-07T21:18:14.080Z,19.50
2022-09-07T21:20:40.707Z,19.39
2022-09-07T21:23:07.096Z,19.39
2022-09-07T21:25:33.460Z,19.28
2022-09-07T21:27:59.816Z,19.25
2022-09-07T21:30:26.116Z,19.17
2022-09-07T21:32:52.677Z,19.13
2022-09-07T21:35:19.340Z,19.12
2022-09-07T21:37:45.960Z,19.11
2022-09-07T21:40:12.345Z,19.04
2022-09-07T21:42:39.059Z,19.06
2022-09-07T21:45:07.281Z,19.05
2022-09-07T21:47:33.847Z,19.07
2022-09-07T21:50:00.256Z,19.02
2022-09-07T21:52:26.566Z,19.01
2022-09-07T21:54:52.966Z,18.98
2022-09-07T21:57:19.284Z,18.99
2022-09-07T21:59:45.582Z,18.87
2022-09-07T22:02:12.137Z,18.76
2022-09-07T22:04:38.500Z,18.68
2022-09-07T22:07:04.943Z,18.64
2022-09-07T22:09:31.228Z,18.54
2022-09-07T22:11:57.548Z,18.59
2022-09-07T22:14:23.868Z,18.64
2022-09-07T22:16:50.154Z,18.60
2022-09-07T22:19:16.591Z,18.61
2022-09-07T22:21:42.932Z,18.56
2022-09-07T22:24:11.513Z,18.56
2022-09-07T22:26:38.479Z,18.57
2022-09-07T22:29:06.586Z,18.54
2022-09-07T22:31:35.134Z,18.50
2022-09-07T22:34:03.942Z,18.63
2022-09-07T22:36:36.257Z,18.58
2022-09-07T22:39:05.780Z,18.56
2022-09-07T22:41:34.280Z,18.54
2022-09-07T22:44:00.903Z,18.52
2022-09-07T22:46:30.463Z,18.43
2022-09-07T22:48:58.321Z,18.41
2022-09-07T22:51:26.484Z,18.40
2022-09-07T22:53:54.094Z,18.35
2022-09-07T22:56:22.982Z,18.29
2022-09-07T22:58:51.781Z,18.33
2022-09-07T23:01:18.964Z,18.31
2022-09-07T23:03:45.609Z,18.26
2022-09-07T23:06:25.707Z,18.30
2022-09-07T23:08:53.306Z,18.19
2022-09-07T23:11:20.720Z,18.29
2022-09-07T23:13:51.132Z,18.28
2022-09-07T23:16:17.506Z,18.28
2022-09-07T23:18:43.837Z,18.30
2022-09-07T23:21:10.905Z,18.33
2022-09-07T23:23:38.075Z,18.32
2022-09-07T23:26:05.696Z,18.39
2022-09-07T23:28:32.772Z,18.38
2022-09-07T23:30:59.441Z,18.39
2022-09-07T23:33:27.141Z,18.40
2022-09-07T23:36:02.001Z,18.44
2022-09-07T23:38:28.494Z,18.46
2022-09-07T23:40:55.719Z,18.32
2022-09-07T23:43:22.774Z,18.37
2022-09-07T23:45:49.657Z,18.40
2022-09-07T23:48:16.248Z,18.43
2022-09-07T23:50:44.646Z,18.42
2022-09-07T23:53:11.344Z,18.42
2022-09-07T23:55:37.857Z,18.40
2022-09-07T23:58:04.517Z,18.34
