createdAt,value
2019-05-13T00:00:54.638Z,7.90
2019-05-13T00:03:24.387Z,7.80
2019-05-13T00:05:54.122Z,7.80
2019-05-13T00:08:24.903Z,7.80
2019-05-13T00:10:55.049Z,7.80
2019-05-13T00:13:24.785Z,7.80
2019-05-13T00:15:54.676Z,7.80
2019-05-13T00:18:25.390Z,7.80
2019-05-13T00:20:55.095Z,7.80
2019-05-13T00:23:24.933Z,7.60
2019-05-13T00:25:54.913Z,7.60
2019-05-13T00:28:24.768Z,7.50
2019-05-13T00:30:54.880Z,7.40
2019-05-13T00:33:24.624Z,7.40
2019-05-13T00:35:54.437Z,7.40
2019-05-13T00:38:24.710Z,7.30
2019-05-13T00:40:54.765Z,7.30
2019-05-13T00:43:24.846Z,7.30
2019-05-13T00:45:54.659Z,7.30
2019-05-13T00:48:34.688Z,7.20
2019-05-13T00:51:04.443Z,7.20
2019-05-13T00:53:35.366Z,7.10
2019-05-13T00:56:05.634Z,7.00
2019-05-13T00:58:35.457Z,7.00
2019-05-13T01:01:05.450Z,7.00
2019-05-13T01:03:40.731Z,7.00
2019-05-13T01:06:10.414Z,7.00
2019-05-13T01:08:40.113Z,6.90
2019-05-13T01:11:09.919Z,6.90
2019-05-13T01:13:39.692Z,6.90
2019-05-13T01:16:09.415Z,6.90
2019-05-13T01:18:39.225Z,6.80
2019-05-13T01:21:08.935Z,6.80
2019-05-13T01:23:38.874Z,6.80
2019-05-13T01:26:08.771Z,6.70
2019-05-13T01:28:38.608Z,6.70
2019-05-13T01:31:08.355Z,6.60
2019-05-13T01:33:38.117Z,6.60
2019-05-13T01:36:07.849Z,6.60
2019-05-13T01:38:37.577Z,6.50
2019-05-13T01:41:07.376Z,6.50
2019-05-13T01:43:37.135Z,6.50
2019-05-13T01:46:06.955Z,6.50
2019-05-13T01:48:36.704Z,6.40
2019-05-13T01:51:06.535Z,6.30
2019-05-13T01:53:36.413Z,6.30
2019-05-13T01:56:06.116Z,6.30
2019-05-13T01:58:35.822Z,6.30
2019-05-13T02:01:06.064Z,6.20
2019-05-13T02:03:35.892Z,6.20
2019-05-13T02:06:05.721Z,6.20
2019-05-13T02:08:35.439Z,6.10
2019-05-13T02:11:05.601Z,6.10
2019-05-13T02:13:35.330Z,6.10
2019-05-13T02:16:05.284Z,6.10
2019-05-13T02:18:35.756Z,6.10
2019-05-13T02:21:05.889Z,6.10
2019-05-13T02:23:35.810Z,6.00
2019-05-13T02:26:05.766Z,6.00
2019-05-13T02:28:35.460Z,6.00
2019-05-13T02:31:05.390Z,5.90
2019-05-13T02:33:35.171Z,5.90
2019-05-13T02:36:05.252Z,5.90
2019-05-13T02:38:42.456Z,5.90
2019-05-13T02:41:13.753Z,5.80
2019-05-13T02:43:45.317Z,5.80
2019-05-13T02:46:17.096Z,5.70
2019-05-13T02:48:47.638Z,5.70
2019-05-13T02:51:17.622Z,5.70
2019-05-13T02:53:47.401Z,5.70
2019-05-13T02:56:17.182Z,5.70
2019-05-13T02:58:47.157Z,5.70
2019-05-13T03:01:16.854Z,5.60
2019-05-13T03:03:46.666Z,5.60
2019-05-13T03:06:16.409Z,5.60
2019-05-13T03:08:50.249Z,5.60
2019-05-13T03:11:17.900Z,5.60
2019-05-13T03:13:47.913Z,5.60
2019-05-13T03:16:39.273Z,5.60
2019-05-13T03:19:09.282Z,5.60
2019-05-13T03:21:39.134Z,5.50
2019-05-13T03:24:09.054Z,5.60
2019-05-13T03:26:38.988Z,5.60
2019-05-13T03:29:08.873Z,5.50
2019-05-13T03:31:38.745Z,5.50
2019-05-13T03:34:14.997Z,5.50
2019-05-13T03:36:45.829Z,5.60
2019-05-13T03:39:16.310Z,5.70
2019-05-13T03:41:46.550Z,5.80
2019-05-13T03:44:19.335Z,5.90
2019-05-13T03:47:03.448Z,6.10
2019-05-13T03:49:42.541Z,6.50
2019-05-13T03:52:34.041Z,7.00
2019-05-13T03:55:43.881Z,7.30
2019-05-13T03:58:32.122Z,7.70
2019-05-13T04:01:27.068Z,8.10
2019-05-13T04:03:44.856Z,8.20
2019-05-13T04:06:17.759Z,8.50
2019-05-13T04:08:47.917Z,8.70
2019-05-13T04:11:17.773Z,9.00
2019-05-13T04:13:47.724Z,9.10
2019-05-13T04:16:17.707Z,9.10
2019-05-13T04:18:47.397Z,9.20
2019-05-13T04:21:17.338Z,9.20
2019-05-13T04:23:47.168Z,9.30
2019-05-13T04:26:17.011Z,9.40
2019-05-13T04:28:46.909Z,9.30
2019-05-13T04:31:16.682Z,9.60
2019-05-13T04:33:46.376Z,9.70
2019-05-13T04:36:16.143Z,9.80
2019-05-13T04:38:45.858Z,10.00
2019-05-13T04:41:15.741Z,10.10
2019-05-13T04:43:45.451Z,10.30
2019-05-13T04:46:15.089Z,10.50
2019-05-13T04:48:45.374Z,10.40
2019-05-13T04:51:15.237Z,10.30
2019-05-13T04:53:45.004Z,10.40
2019-05-13T04:56:14.997Z,10.50
2019-05-13T04:58:44.849Z,10.50
2019-05-13T05:01:55.198Z,10.60
2019-05-13T05:04:44.485Z,10.90
2019-05-13T05:07:33.703Z,10.80
2019-05-13T05:10:38.798Z,10.80
2019-05-13T05:13:23.779Z,10.80
2019-05-13T05:16:44.820Z,11.00
2019-05-13T05:19:46.999Z,10.90
2019-05-13T05:22:36.045Z,10.90
2019-05-13T05:25:22.126Z,10.40
2019-05-13T05:28:15.803Z,10.20
2019-05-13T05:31:53.684Z,9.60
2019-05-13T05:34:57.385Z,9.30
2019-05-13T05:37:49.009Z,8.90
2019-05-13T05:40:29.841Z,8.70
2019-05-13T05:42:52.354Z,8.70
2019-05-13T05:45:22.237Z,8.70
2019-05-13T05:47:53.755Z,8.80
2019-05-13T05:50:23.477Z,9.00
2019-05-13T05:52:54.275Z,9.00
2019-05-13T05:55:26.852Z,8.90
2019-05-13T05:57:57.947Z,8.90
2019-05-13T06:00:27.607Z,8.90
2019-05-13T06:02:58.547Z,9.00
2019-05-13T06:05:28.963Z,8.90
2019-05-13T06:07:58.855Z,8.90
2019-05-13T06:10:42.631Z,9.00
2019-05-13T06:13:01.990Z,9.10
2019-05-13T06:15:32.866Z,9.30
2019-05-13T06:18:03.021Z,9.40
2019-05-13T06:20:32.899Z,9.50
2019-05-13T06:23:02.538Z,9.70
2019-05-13T06:25:33.676Z,9.70
2019-05-13T06:28:03.676Z,9.80
2019-05-13T06:30:33.385Z,9.90
2019-05-13T06:33:03.143Z,9.90
2019-05-13T06:35:32.747Z,10.00
2019-05-13T06:38:02.423Z,10.20
2019-05-13T06:40:32.070Z,10.30
2019-05-13T06:43:01.714Z,10.40
2019-05-13T06:45:31.753Z,10.50
2019-05-13T06:48:02.443Z,10.70
2019-05-13T06:50:32.427Z,10.70
2019-05-13T06:53:02.530Z,10.80
2019-05-13T06:55:32.173Z,11.00
2019-05-13T06:58:02.359Z,11.00
2019-05-13T07:00:34.692Z,11.10
2019-05-13T07:03:03.830Z,11.20
2019-05-13T07:05:33.588Z,11.40
2019-05-13T07:08:03.289Z,11.60
2019-05-13T07:10:32.988Z,11.70
2019-05-13T07:13:02.720Z,11.70
2019-05-13T07:15:32.375Z,11.80
2019-05-13T07:18:02.658Z,11.90
2019-05-13T07:20:32.448Z,12.00
2019-05-13T07:23:02.103Z,12.10
2019-05-13T07:25:32.590Z,12.20
2019-05-13T07:28:02.603Z,12.30
2019-05-13T07:30:43.122Z,12.30
2019-05-13T07:33:13.035Z,12.40
2019-05-13T07:35:45.104Z,12.50
2019-05-13T07:38:14.670Z,12.40
2019-05-13T07:40:44.772Z,12.50
2019-05-13T07:43:14.512Z,12.50
2019-05-13T07:45:44.216Z,12.60
2019-05-13T07:48:20.951Z,12.70
2019-05-13T07:50:59.108Z,12.70
2019-05-13T07:53:18.958Z,12.70
2019-05-13T07:55:48.078Z,12.70
2019-05-13T07:58:17.839Z,12.80
2019-05-13T08:00:47.713Z,13.00
2019-05-13T08:03:17.650Z,13.10
2019-05-13T08:05:48.461Z,13.00
2019-05-13T08:08:18.197Z,12.90
2019-05-13T08:10:47.876Z,12.90
2019-05-13T08:13:17.905Z,12.90
2019-05-13T08:15:47.872Z,13.20
2019-05-13T08:18:17.520Z,13.00
2019-05-13T08:20:47.303Z,13.20
2019-05-13T08:23:17.030Z,13.20
2019-05-13T08:25:46.645Z,13.30
2019-05-13T08:28:16.656Z,13.30
2019-05-13T08:30:46.299Z,13.20
2019-05-13T08:33:16.219Z,12.90
2019-05-13T08:35:47.136Z,13.10
2019-05-13T08:38:17.431Z,13.50
2019-05-13T08:40:47.039Z,13.90
2019-05-13T08:43:17.018Z,14.20
2019-05-13T08:45:46.767Z,14.20
2019-05-13T08:48:16.363Z,13.90
2019-05-13T08:50:46.163Z,14.10
2019-05-13T08:53:16.159Z,14.30
2019-05-13T08:55:47.403Z,14.30
2019-05-13T08:58:17.292Z,14.20
2019-05-13T09:00:52.566Z,14.40
2019-05-13T09:03:23.059Z,14.50
2019-05-13T09:05:54.677Z,14.10
2019-05-13T09:08:25.987Z,14.20
2019-05-13T09:10:57.466Z,14.60
2019-05-13T09:13:28.439Z,14.60
2019-05-13T09:15:57.960Z,14.50
2019-05-13T09:18:27.638Z,14.60
2019-05-13T09:20:58.223Z,14.80
2019-05-13T09:23:31.136Z,14.90
2019-05-13T09:26:02.350Z,15.40
2019-05-13T09:28:32.572Z,15.40
2019-05-13T09:31:03.275Z,15.30
2019-05-13T09:33:33.666Z,15.20
2019-05-13T09:36:03.373Z,15.00
2019-05-13T09:38:35.746Z,14.50
2019-05-13T09:41:05.651Z,14.50
2019-05-13T09:43:35.398Z,14.80
2019-05-13T09:46:08.891Z,14.90
2019-05-13T09:48:38.504Z,14.80
2019-05-13T09:51:08.122Z,14.80
2019-05-13T09:53:37.721Z,14.60
2019-05-13T09:56:07.782Z,14.30
2019-05-13T09:58:37.442Z,14.20
2019-05-13T10:01:08.080Z,13.90
2019-05-13T10:03:53.195Z,13.70
2019-05-13T10:06:09.178Z,13.80
2019-05-13T10:08:41.497Z,14.20
2019-05-13T10:11:12.298Z,14.60
2019-05-13T10:13:41.903Z,14.90
2019-05-13T10:16:12.950Z,15.00
2019-05-13T10:18:43.591Z,14.80
2019-05-13T10:21:13.969Z,14.90
2019-05-13T10:23:44.299Z,14.70
2019-05-13T10:26:15.015Z,14.50
2019-05-13T10:28:46.577Z,14.40
2019-05-13T10:31:16.402Z,14.70
2019-05-13T10:33:46.296Z,15.30
2019-05-13T10:36:16.158Z,15.90
2019-05-13T10:38:46.970Z,16.30
2019-05-13T10:41:16.708Z,15.90
2019-05-13T10:43:46.701Z,15.70
2019-05-13T10:46:16.325Z,15.40
2019-05-13T10:48:46.032Z,15.00
2019-05-13T10:51:15.851Z,14.70
2019-05-13T10:53:45.661Z,14.50
2019-05-13T10:56:15.497Z,14.70
2019-05-13T10:58:45.392Z,15.30
2019-05-13T11:01:15.035Z,16.00
2019-05-13T11:03:44.743Z,15.80
2019-05-13T11:06:16.589Z,15.40
2019-05-13T11:08:48.878Z,15.60
2019-05-13T11:11:21.688Z,15.80
2019-05-13T11:13:58.078Z,15.80
2019-05-13T11:16:22.519Z,15.60
2019-05-13T11:18:52.396Z,15.30
2019-05-13T11:21:22.447Z,15.00
2019-05-13T11:23:52.325Z,14.60
2019-05-13T11:26:22.404Z,14.50
2019-05-13T11:28:52.434Z,14.60
2019-05-13T11:31:22.627Z,14.90
2019-05-13T11:33:52.386Z,15.00
2019-05-13T11:36:23.378Z,14.90
2019-05-13T11:38:53.489Z,15.00
2019-05-13T11:41:23.480Z,15.20
2019-05-13T11:44:12.178Z,15.40
2019-05-13T11:46:24.578Z,15.30
2019-05-13T11:48:54.343Z,15.40
2019-05-13T11:51:24.411Z,15.70
2019-05-13T11:53:54.309Z,15.60
2019-05-13T11:56:24.303Z,15.90
2019-05-13T11:58:54.124Z,16.20
2019-05-13T12:01:23.840Z,16.00
2019-05-13T12:03:53.525Z,15.90
2019-05-13T12:06:23.707Z,15.60
2019-05-13T12:08:55.343Z,15.60
2019-05-13T12:11:25.139Z,15.90
2019-05-13T12:13:55.899Z,16.20
2019-05-13T12:16:25.636Z,16.40
2019-05-13T12:18:55.290Z,16.50
2019-05-13T12:21:25.031Z,16.60
2019-05-13T12:23:55.106Z,16.80
2019-05-13T12:26:24.743Z,17.00
2019-05-13T12:28:54.472Z,16.50
2019-05-13T12:31:24.594Z,16.10
2019-05-13T12:33:54.293Z,15.60
2019-05-13T12:36:24.816Z,15.30
2019-05-13T12:38:54.744Z,14.90
2019-05-13T12:41:24.411Z,14.70
2019-05-13T12:43:54.285Z,15.10
2019-05-13T12:48:55.365Z,15.60
2019-05-13T12:51:25.098Z,15.70
2019-05-13T12:53:54.866Z,16.00
2019-05-13T12:56:24.583Z,16.00
2019-05-13T12:58:54.329Z,15.90
2019-05-13T13:01:24.197Z,15.80
2019-05-13T13:03:53.861Z,15.80
2019-05-13T13:06:32.499Z,15.30
2019-05-13T13:08:55.361Z,14.90
2019-05-13T13:11:25.037Z,14.80
2019-05-13T13:13:59.461Z,14.80
2019-05-13T13:16:33.963Z,15.00
2019-05-13T13:18:57.771Z,15.40
2019-05-13T13:21:33.572Z,15.80
2019-05-13T13:24:04.054Z,16.10
2019-05-13T13:26:33.539Z,16.50
2019-05-13T13:29:01.600Z,16.70
2019-05-13T13:31:33.593Z,16.90
2019-05-13T13:34:11.847Z,16.50
2019-05-13T13:36:34.392Z,16.00
2019-05-13T13:39:05.669Z,15.60
2019-05-13T13:41:35.359Z,15.60
2019-05-13T13:44:07.074Z,15.30
2019-05-13T13:46:42.853Z,15.20
2019-05-13T13:49:07.967Z,15.00
2019-05-13T13:51:37.614Z,15.10
2019-05-13T13:54:07.275Z,14.80
2019-05-13T13:56:37.058Z,14.70
2019-05-13T13:59:06.709Z,14.70
2019-05-13T14:01:36.349Z,14.70
2019-05-13T14:04:06.084Z,14.70
2019-05-13T14:06:33.329Z,15.40
2019-05-13T14:09:17.448Z,15.00
2019-05-13T14:11:47.200Z,15.10
2019-05-13T14:14:17.008Z,15.20
2019-05-13T14:16:46.890Z,14.90
2019-05-13T14:19:16.890Z,14.80
2019-05-13T14:21:46.539Z,14.80
2019-05-13T14:24:16.249Z,14.80
2019-05-13T14:26:45.949Z,14.80
2019-05-13T14:29:15.627Z,14.70
2019-05-13T14:31:45.636Z,14.80
2019-05-13T14:34:16.174Z,14.80
2019-05-13T14:36:45.819Z,14.90
2019-05-13T14:39:15.517Z,14.90
2019-05-13T14:41:45.227Z,15.10
2019-05-13T14:44:14.849Z,15.30
2019-05-13T14:46:47.875Z,15.40
2019-05-13T14:49:15.964Z,15.70
2019-05-13T14:51:45.657Z,16.10
2019-05-13T14:54:15.381Z,16.20
2019-05-13T14:56:45.170Z,16.50
2019-05-13T14:59:15.437Z,15.90
2019-05-13T15:01:45.234Z,15.50
2019-05-13T15:04:14.923Z,15.10
2019-05-13T15:06:44.658Z,15.00
2019-05-13T15:09:14.597Z,14.90
2019-05-13T15:11:44.258Z,14.90
2019-05-13T15:14:13.963Z,14.80
2019-05-13T15:17:00.149Z,14.80
2019-05-13T15:19:15.097Z,14.70
2019-05-13T15:21:44.876Z,14.90
2019-05-13T15:24:14.618Z,15.20
2019-05-13T15:26:44.629Z,15.30
2019-05-13T15:29:14.548Z,15.10
2019-05-13T15:31:44.457Z,14.80
2019-05-13T15:34:14.119Z,14.70
2019-05-13T15:36:43.818Z,14.70
2019-05-13T15:39:13.489Z,14.60
2019-05-13T15:41:43.636Z,14.60
2019-05-13T15:44:13.294Z,14.60
2019-05-13T15:46:42.989Z,14.70
2019-05-13T15:49:15.098Z,14.80
2019-05-13T15:53:27.070Z,15.00
2019-05-13T15:54:33.636Z,15.40
2019-05-13T15:57:03.462Z,15.70
2019-05-13T15:59:33.197Z,15.50
2019-05-13T16:02:02.865Z,15.50
2019-05-13T16:04:32.948Z,15.30
2019-05-13T16:07:02.654Z,15.00
2019-05-13T16:09:32.505Z,14.90
2019-05-13T16:12:02.206Z,14.80
2019-05-13T16:14:31.975Z,14.80
2019-05-13T16:17:01.839Z,14.80
2019-05-13T16:19:32.667Z,15.10
2019-05-13T16:22:02.694Z,15.50
2019-05-13T16:24:32.387Z,16.10
2019-05-13T16:27:02.749Z,16.00
2019-05-13T16:29:32.560Z,15.50
2019-05-13T16:32:02.719Z,14.90
2019-05-13T16:34:32.516Z,14.50
2019-05-13T16:37:02.729Z,14.20
2019-05-13T16:39:32.474Z,13.90
2019-05-13T16:42:02.120Z,13.80
2019-05-13T16:44:31.979Z,13.60
2019-05-13T16:47:02.123Z,13.70
2019-05-13T16:49:32.229Z,13.50
2019-05-13T16:52:02.536Z,13.50
2019-05-13T16:54:32.990Z,13.40
2019-05-13T16:57:02.802Z,13.40
2019-05-13T16:59:32.515Z,13.30
2019-05-13T17:02:02.185Z,13.20
2019-05-13T17:04:32.310Z,13.40
2019-05-13T17:07:02.100Z,13.60
2019-05-13T17:09:32.311Z,13.50
2019-05-13T17:12:02.303Z,13.50
2019-05-13T17:14:32.350Z,14.20
2019-05-13T17:17:02.177Z,14.20
2019-05-13T17:19:31.998Z,13.80
2019-05-13T17:22:02.528Z,13.50
2019-05-13T17:24:32.400Z,13.50
2019-05-13T17:27:02.797Z,13.60
2019-05-13T17:29:42.018Z,13.60
2019-05-13T17:32:11.863Z,14.10
2019-05-13T17:34:45.501Z,14.30
2019-05-13T17:37:13.336Z,14.20
2019-05-13T17:39:43.299Z,14.00
2019-05-13T17:42:13.007Z,13.80
2019-05-13T17:44:46.341Z,13.80
2019-05-13T17:47:14.609Z,13.90
2019-05-13T17:49:44.629Z,14.00
2019-05-13T17:52:14.302Z,14.00
2019-05-13T17:54:44.215Z,14.00
2019-05-13T17:57:13.887Z,13.90
2019-05-13T17:59:43.631Z,13.80
2019-05-13T18:02:13.339Z,13.80
2019-05-13T18:04:43.095Z,13.70
2019-05-13T18:07:12.812Z,13.60
2019-05-13T18:09:42.823Z,13.60
2019-05-13T18:12:12.497Z,13.50
2019-05-13T18:14:42.299Z,13.40
2019-05-13T18:17:12.573Z,13.20
2019-05-13T18:19:42.362Z,13.10
2019-05-13T18:22:12.097Z,13.00
2019-05-13T18:24:41.744Z,12.90
2019-05-13T18:27:12.254Z,12.80
2019-05-13T18:29:42.178Z,12.70
2019-05-13T18:32:12.515Z,12.70
2019-05-13T18:34:42.470Z,12.60
2019-05-13T18:37:12.276Z,12.60
2019-05-13T18:39:42.016Z,12.50
2019-05-13T18:42:11.753Z,12.40
2019-05-13T18:44:42.153Z,12.30
2019-05-13T18:47:12.363Z,12.10
2019-05-13T18:49:42.526Z,12.00
2019-05-13T18:52:12.479Z,11.90
2019-05-13T18:54:42.445Z,11.80
2019-05-13T18:57:12.386Z,11.60
2019-05-13T18:59:42.228Z,11.50
2019-05-13T19:02:12.336Z,11.40
2019-05-13T19:04:42.525Z,11.40
2019-05-13T19:07:12.214Z,11.30
2019-05-13T19:09:41.937Z,11.20
2019-05-13T19:12:11.817Z,11.10
2019-05-13T19:14:41.584Z,11.00
2019-05-13T19:17:12.301Z,10.90
2019-05-13T19:19:42.380Z,10.80
2019-05-13T19:22:12.367Z,10.80
2019-05-13T19:24:42.265Z,10.70
2019-05-13T19:27:12.157Z,10.60
2019-05-13T19:29:42.590Z,10.60
2019-05-13T19:32:12.690Z,10.50
2019-05-13T19:34:42.685Z,10.50
2019-05-13T19:37:12.422Z,10.50
2019-05-13T19:39:42.377Z,10.40
2019-05-13T19:42:12.129Z,10.30
2019-05-13T19:44:42.162Z,10.30
2019-05-13T19:47:12.549Z,10.20
2019-05-13T19:49:46.306Z,10.20
2019-05-13T19:52:13.961Z,10.10
2019-05-13T19:54:43.854Z,10.00
2019-05-13T19:57:13.654Z,9.90
2019-05-13T19:59:46.653Z,9.80
2019-05-13T20:02:16.458Z,9.80
2019-05-13T20:04:46.479Z,9.80
2019-05-13T20:07:16.389Z,9.80
2019-05-13T20:09:46.110Z,9.70
2019-05-13T20:12:16.013Z,9.70
2019-05-13T20:14:46.179Z,9.60
2019-05-13T20:17:16.007Z,9.50
2019-05-13T20:19:50.557Z,9.40
2019-05-13T20:22:17.302Z,9.40
2019-05-13T20:24:47.444Z,9.30
2019-05-13T20:27:17.322Z,9.20
2019-05-13T20:29:46.972Z,9.20
2019-05-13T20:32:16.642Z,9.10
2019-05-13T20:34:46.605Z,9.10
2019-05-13T20:37:16.627Z,9.10
2019-05-13T20:39:46.720Z,9.10
2019-05-13T20:42:16.480Z,9.10
2019-05-13T20:44:46.395Z,9.10
2019-05-13T20:47:16.278Z,9.00
2019-05-13T20:49:58.308Z,8.90
2019-05-13T20:52:18.288Z,8.80
2019-05-13T20:54:48.010Z,8.60
2019-05-13T20:57:17.781Z,8.50
2019-05-13T20:59:47.624Z,8.50
2019-05-13T21:02:17.402Z,8.40
2019-05-13T21:04:47.210Z,8.40
2019-05-13T21:07:16.859Z,8.40
2019-05-13T21:09:46.630Z,8.40
2019-05-13T21:12:16.569Z,8.30
2019-05-13T21:14:46.288Z,8.20
2019-05-13T21:17:16.190Z,8.20
2019-05-13T21:19:46.022Z,8.10
2019-05-13T21:22:15.704Z,8.10
2019-05-13T21:24:45.418Z,8.00
2019-05-13T21:27:15.070Z,7.90
2019-05-13T21:29:44.913Z,7.80
2019-05-13T21:32:17.531Z,7.70
2019-05-13T21:34:48.741Z,7.80
2019-05-13T21:37:22.098Z,7.70
2019-05-13T21:39:52.178Z,7.80
2019-05-13T21:42:21.945Z,7.70
2019-05-13T21:44:51.772Z,7.60
2019-05-13T21:47:22.025Z,7.70
2019-05-13T21:49:52.132Z,7.80
2019-05-13T21:52:23.936Z,7.80
2019-05-13T21:54:53.481Z,7.80
2019-05-13T21:57:23.694Z,7.80
2019-05-13T21:59:53.394Z,7.90
2019-05-13T22:02:23.411Z,7.80
2019-05-13T22:04:53.262Z,7.90
2019-05-13T22:07:23.002Z,7.80
2019-05-13T22:09:53.006Z,7.80
2019-05-13T22:12:22.815Z,7.90
2019-05-13T22:14:52.634Z,7.90
2019-05-13T22:17:22.294Z,8.00
2019-05-13T22:19:52.016Z,8.10
2019-05-13T22:22:22.154Z,8.20
2019-05-13T22:24:51.949Z,8.20
2019-05-13T22:27:21.982Z,8.30
2019-05-13T22:29:51.745Z,8.30
2019-05-13T22:32:22.028Z,8.30
2019-05-13T22:34:51.770Z,8.30
2019-05-13T22:37:23.129Z,8.30
2019-05-13T22:39:52.721Z,8.30
2019-05-13T22:42:22.470Z,8.20
2019-05-13T22:44:52.415Z,8.20
2019-05-13T22:47:22.339Z,8.20
2019-05-13T22:49:52.098Z,8.20
2019-05-13T22:52:21.915Z,8.20
2019-05-13T22:54:51.973Z,8.20
2019-05-13T22:57:22.036Z,8.20
2019-05-13T22:59:52.087Z,8.20
2019-05-13T23:02:22.874Z,8.20
2019-05-13T23:04:52.821Z,8.10
2019-05-13T23:07:22.610Z,8.10
2019-05-13T23:09:52.401Z,8.10
2019-05-13T23:12:22.108Z,8.10
2019-05-13T23:14:52.128Z,8.00
2019-05-13T23:17:22.095Z,8.00
2019-05-13T23:19:52.166Z,7.90
2019-05-13T23:22:22.252Z,7.90
2019-05-13T23:24:52.234Z,7.80
2019-05-13T23:27:22.103Z,7.80
2019-05-13T23:29:51.832Z,7.70
2019-05-13T23:32:21.807Z,7.80
2019-05-13T23:34:51.526Z,7.70
2019-05-13T23:37:21.825Z,7.70
2019-05-13T23:39:52.129Z,7.70
2019-05-13T23:42:22.166Z,7.60
2019-05-13T23:44:51.976Z,7.60
2019-05-13T23:47:21.864Z,7.50
2019-05-13T23:49:51.556Z,7.50
2019-05-13T23:52:22.015Z,7.40
2019-05-13T23:54:52.591Z,7.30
2019-05-13T23:57:22.415Z,7.30
2019-05-13T23:59:52.077Z,7.20
