createdAt,value
2019-06-26T00:01:48.251Z,31.64
2019-06-26T00:04:19.920Z,31.62
2019-06-26T00:06:51.385Z,31.59
2019-06-26T00:09:20.582Z,31.59
2019-06-26T00:11:49.753Z,31.56
2019-06-26T00:14:22.213Z,31.53
2019-06-26T00:16:51.329Z,31.46
2019-06-26T00:19:20.857Z,31.43
2019-06-26T00:21:50.048Z,31.42
2019-06-26T00:24:19.197Z,31.41
2019-06-26T00:26:48.766Z,31.36
2019-06-26T00:29:17.927Z,31.29
2019-06-26T00:31:47.038Z,31.25
2019-06-26T00:34:16.250Z,31.21
2019-06-26T00:36:45.725Z,31.19
2019-06-26T00:39:14.964Z,31.19
2019-06-26T00:41:44.103Z,31.16
2019-06-26T00:44:13.315Z,31.15
2019-06-26T00:46:43.133Z,31.11
2019-06-26T00:49:12.725Z,31.10
2019-06-26T00:51:41.910Z,31.05
2019-06-26T00:54:11.210Z,31.03
2019-06-26T00:56:40.364Z,31.00
2019-06-26T00:59:09.475Z,30.96
2019-06-26T01:01:39.931Z,30.94
2019-06-26T01:04:13.846Z,30.91
2019-06-26T01:06:45.889Z,30.86
2019-06-26T01:09:15.575Z,30.80
2019-06-26T01:11:44.926Z,30.72
2019-06-26T01:14:14.383Z,30.70
2019-06-26T01:16:43.859Z,30.66
2019-06-26T01:19:13.091Z,30.62
2019-06-26T01:21:43.720Z,30.58
2019-06-26T01:24:12.877Z,30.58
2019-06-26T01:26:42.080Z,30.53
2019-06-26T01:29:11.255Z,30.51
2019-06-26T01:31:40.825Z,30.48
2019-06-26T01:34:26.534Z,30.49
2019-06-26T01:36:57.283Z,30.39
2019-06-26T01:39:28.560Z,30.37
2019-06-26T01:41:57.787Z,30.38
2019-06-26T01:44:26.886Z,30.36
2019-06-26T01:46:56.382Z,30.38
2019-06-26T01:49:25.557Z,30.35
2019-06-26T01:51:54.723Z,30.37
2019-06-26T01:54:25.333Z,30.31
2019-06-26T01:56:54.483Z,30.22
2019-06-26T01:59:23.685Z,30.17
2019-06-26T02:01:52.886Z,30.12
2019-06-26T02:04:23.465Z,30.02
2019-06-26T02:06:52.688Z,29.99
2019-06-26T02:09:22.118Z,29.97
2019-06-26T02:11:51.278Z,29.96
2019-06-26T02:14:30.340Z,29.95
2019-06-26T02:16:51.568Z,29.91
2019-06-26T02:19:21.182Z,29.88
2019-06-26T02:21:50.332Z,29.87
2019-06-26T02:24:19.772Z,29.86
2019-06-26T02:26:48.905Z,29.83
2019-06-26T02:29:18.166Z,29.81
2019-06-26T02:31:48.130Z,29.78
2019-06-26T02:34:17.275Z,29.76
2019-06-26T02:36:46.501Z,29.58
2019-06-26T02:39:16.447Z,29.41
2019-06-26T02:41:45.589Z,29.36
2019-06-26T02:44:14.739Z,29.26
2019-06-26T02:46:44.101Z,29.19
2019-06-26T02:49:13.498Z,29.13
2019-06-26T02:51:42.909Z,29.06
2019-06-26T02:54:12.119Z,28.85
2019-06-26T02:56:47.589Z,28.74
2019-06-26T02:59:16.817Z,28.60
2019-06-26T03:01:45.992Z,28.67
2019-06-26T03:04:15.165Z,28.70
2019-06-26T03:06:45.708Z,28.68
2019-06-26T03:09:14.853Z,28.65
2019-06-26T03:11:44.048Z,28.64
2019-06-26T03:14:13.475Z,28.64
2019-06-26T03:16:42.903Z,28.60
2019-06-26T03:19:12.116Z,28.60
2019-06-26T03:21:41.547Z,28.53
2019-06-26T03:24:11.420Z,28.48
2019-06-26T03:26:40.619Z,28.45
2019-06-26T03:29:10.048Z,28.52
2019-06-26T03:31:39.199Z,28.54
2019-06-26T03:34:08.302Z,28.53
2019-06-26T03:36:37.521Z,28.49
2019-06-26T03:39:08.666Z,28.37
2019-06-26T03:41:37.758Z,28.38
2019-06-26T03:44:07.026Z,28.41
2019-06-26T03:46:36.594Z,28.41
2019-06-26T03:49:06.199Z,28.43
2019-06-26T03:51:35.343Z,28.37
2019-06-26T03:54:05.358Z,28.35
2019-06-26T03:56:34.916Z,28.30
2019-06-26T03:59:04.411Z,28.30
2019-06-26T04:01:33.883Z,28.34
2019-06-26T04:04:06.414Z,28.37
2019-06-26T04:06:35.535Z,28.39
2019-06-26T04:09:05.917Z,28.43
2019-06-26T04:11:35.683Z,28.47
2019-06-26T04:14:05.565Z,28.50
2019-06-26T04:16:34.738Z,28.51
2019-06-26T04:19:04.261Z,28.51
2019-06-26T04:21:33.460Z,28.54
2019-06-26T04:24:05.696Z,28.58
2019-06-26T04:26:34.883Z,28.61
2019-06-26T04:29:04.135Z,28.64
2019-06-26T04:31:33.251Z,28.65
2019-06-26T04:34:04.493Z,28.67
2019-06-26T04:36:33.695Z,28.70
2019-06-26T04:39:03.412Z,28.69
2019-06-26T04:41:32.525Z,28.75
2019-06-26T04:44:02.618Z,28.78
2019-06-26T04:46:33.107Z,28.82
2019-06-26T04:49:03.024Z,28.83
2019-06-26T04:51:32.157Z,28.77
2019-06-26T04:54:01.301Z,28.68
2019-06-26T04:56:30.743Z,28.65
2019-06-26T04:58:59.922Z,28.71
2019-06-26T05:01:29.046Z,28.72
2019-06-26T05:03:58.576Z,28.76
2019-06-26T05:06:27.805Z,28.78
2019-06-26T05:08:57.000Z,28.77
2019-06-26T05:11:26.435Z,28.73
2019-06-26T05:13:55.708Z,28.61
2019-06-26T05:16:24.975Z,28.64
2019-06-26T05:18:54.176Z,28.51
2019-06-26T05:21:23.484Z,28.41
2019-06-26T05:23:53.007Z,28.43
2019-06-26T05:26:22.492Z,28.52
2019-06-26T05:28:52.770Z,28.61
2019-06-26T05:31:22.251Z,28.74
2019-06-26T05:33:52.441Z,28.83
2019-06-26T05:36:21.704Z,28.73
2019-06-26T05:38:52.210Z,28.79
2019-06-26T05:41:21.394Z,28.82
2019-06-26T05:43:50.601Z,28.86
2019-06-26T05:46:30.412Z,28.86
2019-06-26T05:48:51.478Z,28.88
2019-06-26T05:51:20.709Z,28.78
2019-06-26T05:53:50.125Z,28.65
2019-06-26T05:56:19.670Z,28.70
2019-06-26T05:58:48.844Z,28.61
2019-06-26T06:01:19.031Z,28.57
2019-06-26T06:03:51.304Z,28.64
2019-06-26T06:06:20.579Z,28.77
2019-06-26T06:08:55.051Z,28.84
2019-06-26T06:11:24.417Z,28.97
2019-06-26T06:13:53.642Z,28.96
2019-06-26T06:16:23.190Z,29.02
2019-06-26T06:18:52.615Z,29.13
2019-06-26T06:21:21.902Z,29.13
2019-06-26T06:23:51.418Z,29.13
2019-06-26T06:26:20.663Z,29.08
2019-06-26T06:28:49.915Z,29.15
2019-06-26T06:31:21.681Z,29.25
2019-06-26T06:33:50.873Z,29.32
2019-06-26T06:36:21.287Z,29.37
2019-06-26T06:38:52.004Z,29.46
2019-06-26T06:41:21.824Z,29.36
2019-06-26T06:43:52.955Z,29.35
2019-06-26T06:46:22.359Z,29.35
2019-06-26T06:48:51.545Z,29.45
2019-06-26T06:51:22.002Z,29.53
2019-06-26T06:53:51.212Z,29.35
2019-06-26T06:56:21.069Z,29.46
2019-06-26T06:58:55.814Z,29.52
2019-06-26T07:01:25.252Z,29.50
2019-06-26T07:03:58.238Z,29.56
2019-06-26T07:06:30.817Z,29.61
2019-06-26T07:09:13.197Z,29.68
2019-06-26T07:11:44.328Z,29.71
2019-06-26T07:14:15.399Z,29.79
2019-06-26T07:16:44.980Z,29.85
2019-06-26T07:19:14.208Z,29.96
2019-06-26T07:21:43.390Z,29.95
2019-06-26T07:24:12.907Z,30.00
2019-06-26T07:26:42.224Z,29.97
2019-06-26T07:29:11.356Z,30.06
2019-06-26T07:31:41.168Z,30.19
2019-06-26T07:34:10.425Z,30.25
2019-06-26T07:36:39.735Z,30.31
2019-06-26T07:39:09.251Z,30.41
2019-06-26T07:41:41.798Z,30.47
2019-06-26T07:44:11.140Z,30.53
2019-06-26T07:46:43.906Z,30.55
2019-06-26T07:49:15.002Z,30.58
2019-06-26T07:51:44.283Z,30.60
2019-06-26T07:54:13.700Z,30.66
2019-06-26T07:56:43.118Z,30.74
2019-06-26T07:59:12.308Z,30.78
2019-06-26T08:01:41.845Z,30.78
2019-06-26T08:04:11.092Z,30.66
2019-06-26T08:06:40.900Z,30.68
2019-06-26T08:09:10.289Z,30.72
2019-06-26T08:11:40.321Z,30.77
2019-06-26T08:14:13.520Z,30.78
2019-06-26T08:16:42.872Z,30.71
2019-06-26T08:19:12.049Z,30.80
2019-06-26T08:21:47.018Z,30.80
2019-06-26T08:24:16.288Z,30.79
2019-06-26T08:26:45.482Z,30.82
2019-06-26T08:29:14.605Z,30.86
2019-06-26T08:31:43.991Z,30.87
2019-06-26T08:34:13.144Z,30.88
2019-06-26T08:36:42.392Z,30.96
2019-06-26T08:39:11.907Z,31.03
2019-06-26T08:41:41.246Z,31.07
2019-06-26T08:44:10.469Z,31.16
2019-06-26T08:46:40.197Z,31.26
2019-06-26T08:49:24.278Z,31.27
2019-06-26T08:51:40.730Z,31.25
2019-06-26T08:54:09.965Z,31.28
2019-06-26T08:56:39.583Z,31.31
2019-06-26T08:59:08.692Z,31.33
2019-06-26T09:01:37.884Z,31.35
2019-06-26T09:04:07.142Z,31.38
2019-06-26T09:06:36.633Z,31.46
2019-06-26T09:09:07.393Z,31.56
2019-06-26T09:11:36.594Z,31.61
2019-06-26T09:14:10.167Z,31.69
2019-06-26T09:16:39.356Z,31.80
2019-06-26T09:19:11.437Z,31.83
2019-06-26T09:21:41.974Z,31.83
2019-06-26T09:24:11.158Z,31.86
2019-06-26T09:26:40.417Z,31.94
2019-06-26T09:29:12.465Z,32.02
2019-06-26T09:31:41.856Z,32.08
2019-06-26T09:34:10.978Z,32.09
2019-06-26T09:36:40.700Z,32.14
2019-06-26T09:39:09.900Z,32.21
2019-06-26T09:41:39.162Z,32.26
2019-06-26T09:44:08.710Z,32.34
2019-06-26T09:46:37.989Z,32.41
2019-06-26T09:49:07.198Z,32.45
2019-06-26T09:51:37.706Z,32.48
2019-06-26T09:54:07.194Z,32.59
2019-06-26T09:56:36.459Z,32.63
2019-06-26T09:59:07.966Z,32.62
2019-06-26T10:01:37.452Z,32.65
2019-06-26T10:04:06.663Z,32.66
2019-06-26T10:06:36.314Z,32.68
2019-06-26T10:09:07.214Z,32.68
2019-06-26T10:11:36.700Z,32.79
2019-06-26T10:14:09.748Z,32.85
2019-06-26T10:16:39.035Z,32.87
2019-06-26T10:19:11.239Z,32.98
2019-06-26T10:21:43.770Z,32.92
2019-06-26T10:24:14.490Z,32.97
2019-06-26T10:26:44.800Z,33.09
2019-06-26T10:29:14.319Z,33.20
2019-06-26T10:31:44.462Z,33.27
2019-06-26T10:34:14.072Z,33.35
2019-06-26T10:36:43.785Z,33.40
2019-06-26T10:39:13.331Z,33.49
2019-06-26T10:41:45.072Z,33.62
2019-06-26T10:44:14.716Z,33.66
2019-06-26T10:46:43.994Z,33.71
2019-06-26T10:49:26.586Z,33.71
2019-06-26T10:51:44.669Z,33.74
2019-06-26T10:54:14.021Z,33.87
2019-06-26T10:56:43.673Z,33.96
2019-06-26T10:59:13.189Z,34.03
2019-06-26T11:01:44.069Z,34.09
2019-06-26T11:04:14.000Z,34.12
2019-06-26T11:06:43.911Z,34.32
2019-06-26T11:09:13.853Z,34.38
2019-06-26T11:11:47.496Z,34.50
2019-06-26T11:14:23.225Z,34.64
2019-06-26T11:16:53.285Z,34.71
2019-06-26T11:19:23.145Z,34.84
2019-06-26T11:21:53.139Z,34.77
2019-06-26T11:24:23.649Z,34.76
2019-06-26T11:26:54.072Z,34.94
2019-06-26T11:29:23.909Z,35.14
2019-06-26T11:31:54.356Z,35.13
2019-06-26T11:34:24.245Z,35.29
2019-06-26T11:37:03.625Z,35.37
2019-06-26T11:39:26.366Z,35.54
2019-06-26T11:41:56.464Z,35.70
2019-06-26T11:44:27.484Z,35.78
2019-06-26T11:46:58.001Z,35.88
2019-06-26T11:49:30.090Z,36.04
2019-06-26T11:52:01.056Z,36.23
2019-06-26T11:54:31.012Z,36.45
2019-06-26T11:57:03.471Z,36.53
2019-06-26T11:59:34.635Z,36.64
2019-06-26T12:02:07.645Z,36.70
2019-06-26T12:04:40.426Z,36.76
2019-06-26T12:07:10.394Z,36.74
2019-06-26T12:09:41.005Z,36.86
2019-06-26T12:12:11.691Z,36.81
2019-06-26T12:14:42.692Z,36.96
2019-06-26T12:17:12.952Z,37.20
2019-06-26T12:19:43.400Z,37.53
2019-06-26T12:22:15.031Z,37.77
2019-06-26T12:24:45.317Z,38.05
2019-06-26T12:27:17.126Z,38.59
2019-06-26T12:29:49.859Z,38.93
2019-06-26T12:32:22.198Z,39.10
2019-06-26T12:34:53.366Z,39.41
2019-06-26T12:37:37.029Z,39.76
2019-06-26T12:39:59.980Z,40.29
2019-06-26T12:42:30.472Z,40.52
2019-06-26T12:45:00.751Z,41.00
2019-06-26T12:47:31.140Z,41.25
2019-06-26T12:50:03.719Z,41.62
2019-06-26T12:52:33.659Z,41.78
2019-06-26T12:55:03.814Z,42.12
2019-06-26T12:57:34.535Z,42.54
2019-06-26T13:00:06.290Z,42.97
2019-06-26T13:02:40.641Z,43.39
2019-06-26T13:05:11.018Z,43.92
2019-06-26T13:07:41.487Z,44.24
2019-06-26T13:10:12.311Z,44.79
2019-06-26T13:12:45.790Z,44.92
2019-06-26T13:15:15.879Z,45.45
2019-06-26T13:17:45.991Z,45.86
2019-06-26T13:20:17.491Z,46.08
2019-06-26T13:22:47.739Z,46.31
2019-06-26T13:25:19.679Z,46.50
2019-06-26T13:27:49.694Z,47.13
2019-06-26T13:30:34.443Z,47.48
2019-06-26T13:33:08.375Z,46.98
2019-06-26T13:35:46.107Z,47.64
2019-06-26T13:38:21.039Z,47.66
2019-06-26T13:40:51.290Z,48.06
2019-06-26T13:43:22.285Z,47.98
2019-06-26T13:45:58.734Z,48.20
2019-06-26T13:48:28.312Z,48.67
2019-06-26T13:51:08.864Z,49.09
2019-06-26T13:53:32.234Z,48.81
2019-06-26T13:56:07.249Z,48.72
2019-06-26T13:58:38.381Z,49.20
2019-06-26T14:01:10.073Z,49.09
2019-06-26T14:03:43.235Z,49.35
2019-06-26T14:06:16.134Z,49.70
2019-06-26T14:08:46.447Z,50.19
2019-06-26T14:11:19.925Z,49.76
2019-06-26T14:13:53.701Z,49.15
2019-06-26T14:16:29.906Z,49.49
2019-06-26T14:19:03.910Z,49.89
2019-06-26T14:21:34.555Z,50.45
2019-06-26T14:24:05.965Z,50.25
2019-06-26T14:26:39.722Z,50.67
2019-06-26T14:29:33.832Z,50.82
2019-06-26T14:32:08.879Z,51.18
2019-06-26T14:34:46.558Z,51.70
2019-06-26T14:37:19.390Z,51.56
2019-06-26T14:39:52.908Z,51.81
2019-06-26T14:42:26.850Z,51.93
2019-06-26T14:44:58.946Z,52.24
2019-06-26T14:47:40.573Z,52.18
2019-06-26T14:50:12.688Z,51.78
2019-06-26T14:52:46.766Z,52.14
2019-06-26T14:55:23.074Z,52.43
2019-06-26T14:57:56.933Z,52.35
2019-06-26T15:00:32.573Z,51.91
2019-06-26T15:03:06.338Z,52.15
2019-06-26T15:05:39.664Z,52.22
2019-06-26T15:08:10.230Z,52.50
2019-06-26T15:10:41.295Z,52.24
2019-06-26T15:13:16.343Z,51.87
2019-06-26T15:15:46.884Z,51.86
2019-06-26T15:18:18.655Z,52.10
2019-06-26T15:20:49.397Z,51.77
2019-06-26T15:23:25.931Z,52.09
2019-06-26T15:25:59.811Z,52.19
2019-06-26T15:28:31.414Z,52.29
2019-06-26T15:31:03.512Z,52.14
2019-06-26T15:33:36.685Z,51.70
2019-06-26T15:36:10.352Z,51.31
2019-06-26T15:38:41.504Z,51.07
2019-06-26T15:41:12.434Z,50.90
2019-06-26T15:43:42.674Z,50.09
2019-06-26T15:46:13.180Z,49.85
2019-06-26T15:48:50.244Z,49.44
2019-06-26T15:51:22.381Z,48.95
2019-06-26T15:56:31.142Z,48.26
2019-06-26T15:59:01.841Z,47.80
2019-06-26T16:01:34.545Z,47.54
2019-06-26T16:04:10.179Z,47.45
2019-06-26T16:06:41.254Z,47.35
2019-06-26T16:09:11.839Z,46.98
2019-06-26T16:11:43.937Z,46.70
2019-06-26T16:14:19.157Z,46.61
2019-06-26T16:16:53.758Z,46.35
2019-06-26T16:19:26.462Z,46.08
2019-06-26T16:21:59.956Z,45.75
2019-06-26T16:24:30.408Z,45.76
2019-06-26T16:27:20.553Z,45.64
2019-06-26T16:29:53.884Z,45.17
2019-06-26T16:32:32.721Z,44.87
2019-06-26T16:35:06.193Z,44.73
2019-06-26T16:37:36.703Z,44.56
2019-06-26T16:40:11.149Z,44.55
2019-06-26T16:42:42.120Z,44.62
2019-06-26T16:45:16.420Z,44.72
2019-06-26T16:47:56.844Z,44.56
2019-06-26T16:50:45.958Z,44.51
2019-06-26T16:53:18.879Z,44.50
2019-06-26T16:55:49.974Z,44.54
2019-06-26T16:58:22.945Z,44.59
2019-06-26T17:00:54.732Z,44.52
2019-06-26T17:03:29.223Z,44.60
2019-06-26T17:06:00.602Z,44.49
2019-06-26T17:08:33.622Z,44.45
2019-06-26T17:11:04.368Z,44.46
2019-06-26T17:13:36.840Z,44.56
2019-06-26T17:16:13.442Z,44.36
2019-06-26T17:18:44.055Z,44.32
2019-06-26T17:21:16.407Z,44.25
2019-06-26T17:23:49.799Z,44.31
2019-06-26T17:26:21.766Z,44.27
2019-06-26T17:28:53.181Z,44.13
2019-06-26T17:31:26.930Z,44.05
2019-06-26T17:33:57.522Z,43.94
2019-06-26T17:36:45.099Z,43.90
2019-06-26T17:39:27.190Z,43.86
2019-06-26T17:42:00.156Z,43.74
2019-06-26T17:44:33.943Z,43.45
2019-06-26T17:47:05.721Z,43.23
2019-06-26T17:49:40.537Z,42.93
2019-06-26T17:52:12.868Z,42.73
2019-06-26T17:54:43.176Z,42.61
2019-06-26T17:57:13.711Z,42.57
2019-06-26T17:59:51.437Z,42.47
2019-06-26T18:02:26.646Z,42.38
2019-06-26T18:05:03.071Z,42.26
2019-06-26T18:07:43.927Z,42.04
2019-06-26T18:10:16.324Z,41.99
2019-06-26T18:12:55.996Z,41.87
2019-06-26T18:15:27.464Z,41.72
2019-06-26T18:18:11.092Z,41.62
2019-06-26T18:20:41.708Z,41.61
2019-06-26T18:23:17.433Z,41.55
2019-06-26T18:25:54.119Z,41.48
2019-06-26T18:28:24.233Z,41.04
2019-06-26T18:30:55.738Z,40.96
2019-06-26T18:33:27.762Z,40.88
2019-06-26T18:35:59.361Z,40.88
2019-06-26T18:38:36.529Z,40.81
2019-06-26T18:41:18.642Z,40.69
2019-06-26T18:43:51.294Z,40.57
2019-06-26T18:46:37.395Z,40.51
2019-06-26T18:49:09.795Z,40.50
2019-06-26T18:51:40.649Z,40.49
2019-06-26T18:54:12.389Z,40.43
2019-06-26T18:56:44.136Z,40.40
2019-06-26T18:59:34.790Z,40.32
2019-06-26T19:02:14.077Z,40.29
2019-06-26T19:04:54.047Z,40.23
2019-06-26T19:07:30.794Z,40.16
2019-06-26T19:10:02.959Z,40.04
2019-06-26T19:12:36.387Z,39.96
2019-06-26T19:15:13.593Z,39.89
2019-06-26T19:17:50.754Z,39.83
2019-06-26T19:20:46.375Z,39.74
2019-06-26T19:23:21.496Z,39.67
2019-06-26T19:25:54.012Z,39.58
2019-06-26T19:28:26.363Z,39.50
2019-06-26T19:31:01.200Z,39.36
2019-06-26T19:33:36.424Z,39.34
2019-06-26T19:36:12.727Z,39.08
2019-06-26T19:38:45.962Z,38.75
2019-06-26T19:41:16.848Z,38.45
2019-06-26T19:43:47.363Z,38.19
2019-06-26T19:46:33.902Z,37.84
2019-06-26T19:49:05.036Z,37.62
2019-06-26T19:51:41.020Z,37.22
2019-06-26T19:54:26.492Z,37.07
2019-06-26T19:56:55.911Z,37.04
2019-06-26T19:59:31.442Z,36.85
2019-06-26T20:02:06.426Z,36.74
2019-06-26T20:04:39.499Z,36.68
2019-06-26T20:07:18.811Z,36.50
2019-06-26T20:09:52.335Z,36.53
2019-06-26T20:12:28.709Z,36.60
2019-06-26T20:15:00.105Z,36.52
2019-06-26T20:17:34.322Z,36.51
2019-06-26T20:20:12.807Z,36.54
2019-06-26T20:25:44.233Z,36.51
2019-06-26T20:28:17.484Z,36.59
2019-06-26T20:30:49.262Z,36.54
2019-06-26T20:33:22.179Z,36.44
2019-06-26T20:35:56.612Z,36.40
2019-06-26T20:38:35.911Z,36.38
2019-06-26T20:41:12.503Z,36.39
2019-06-26T20:44:07.579Z,36.43
2019-06-26T20:46:45.790Z,36.44
2019-06-26T20:49:16.732Z,36.42
2019-06-26T20:51:50.082Z,36.41
2019-06-26T20:54:21.891Z,36.36
2019-06-26T20:56:53.756Z,36.30
2019-06-26T20:59:26.514Z,36.27
2019-06-26T21:01:57.119Z,36.13
2019-06-26T21:04:30.996Z,36.09
2019-06-26T21:07:02.265Z,36.06
2019-06-26T21:09:34.903Z,35.92
2019-06-26T21:12:08.175Z,35.90
2019-06-26T21:14:38.611Z,35.80
2019-06-26T21:17:10.610Z,35.77
2019-06-26T21:19:40.837Z,35.72
2019-06-26T21:22:13.734Z,35.63
2019-06-26T21:24:44.744Z,35.63
2019-06-26T21:27:14.789Z,35.57
2019-06-26T21:29:44.623Z,35.59
2019-06-26T21:32:14.734Z,35.59
2019-06-26T21:34:44.620Z,35.54
2019-06-26T21:37:14.507Z,35.47
2019-06-26T21:39:45.077Z,35.44
2019-06-26T21:42:15.291Z,35.48
2019-06-26T21:44:44.480Z,35.48
2019-06-26T21:47:14.213Z,35.41
2019-06-26T21:49:43.418Z,35.41
2019-06-26T21:52:12.610Z,35.34
2019-06-26T21:54:42.286Z,35.37
2019-06-26T21:57:11.516Z,35.33
2019-06-26T21:59:43.245Z,35.25
2019-06-26T22:02:12.867Z,35.27
2019-06-26T22:04:42.245Z,35.17
2019-06-26T22:07:11.593Z,35.12
2019-06-26T22:09:42.410Z,35.04
2019-06-26T22:12:11.846Z,34.96
2019-06-26T22:14:41.013Z,34.89
2019-06-26T22:17:10.521Z,34.89
2019-06-26T22:19:40.251Z,34.81
2019-06-26T22:22:09.482Z,34.81
2019-06-26T22:24:41.085Z,34.75
2019-06-26T22:27:10.359Z,34.74
2019-06-26T22:29:39.739Z,34.69
2019-06-26T22:32:12.635Z,34.61
2019-06-26T22:34:41.917Z,34.53
2019-06-26T22:37:15.132Z,34.45
2019-06-26T22:39:48.863Z,34.43
2019-06-26T22:42:18.054Z,34.41
2019-06-26T22:44:47.288Z,34.36
2019-06-26T22:47:19.936Z,34.37
2019-06-26T22:49:50.855Z,34.31
2019-06-26T22:52:20.029Z,34.24
2019-06-26T22:54:57.716Z,34.19
2019-06-26T22:57:26.931Z,34.15
2019-06-26T22:59:56.500Z,34.10
2019-06-26T23:02:25.820Z,34.03
2019-06-26T23:04:55.049Z,34.00
2019-06-26T23:07:24.754Z,34.00
2019-06-26T23:09:54.006Z,33.96
2019-06-26T23:12:23.212Z,33.93
2019-06-26T23:14:54.787Z,33.92
2019-06-26T23:17:24.073Z,33.79
2019-06-26T23:19:53.280Z,33.81
2019-06-26T23:22:24.137Z,33.76
2019-06-26T23:24:56.076Z,33.74
2019-06-26T23:27:25.475Z,33.64
2019-06-26T23:29:55.037Z,33.64
2019-06-26T23:32:24.392Z,33.59
2019-06-26T23:34:53.718Z,33.57
2019-06-26T23:37:23.367Z,33.54
2019-06-26T23:39:53.097Z,33.50
2019-06-26T23:42:22.826Z,33.46
2019-06-26T23:44:53.493Z,33.42
2019-06-26T23:47:22.813Z,33.40
2019-06-26T23:49:52.078Z,33.34
2019-06-26T23:52:21.814Z,33.29
2019-06-26T23:54:51.138Z,33.29
2019-06-26T23:57:21.404Z,33.24
2019-06-26T23:59:51.857Z,33.20
