createdAt,value
2019-01-02T03:14:18.581Z,0.00
2019-01-02T03:15:18.335Z,0.00
2019-01-02T03:16:18.329Z,0.00
2019-01-02T03:17:18.330Z,0.00
2019-01-02T03:18:18.310Z,0.00
2019-01-02T03:19:18.318Z,0.00
2019-01-02T03:20:18.278Z,0.00
2019-01-02T03:21:18.274Z,0.00
2019-01-02T03:22:18.290Z,0.00
2019-01-02T03:23:18.257Z,0.00
2019-01-02T03:24:18.244Z,0.00
2019-01-02T03:25:18.258Z,0.00
2019-01-02T03:26:18.238Z,0.00
2019-01-02T03:27:18.258Z,0.00
2019-01-02T03:28:18.200Z,0.00
2019-01-02T03:29:18.187Z,0.00
2019-01-02T03:30:18.224Z,0.00
2019-01-02T03:31:18.232Z,0.00
2019-01-02T03:32:18.289Z,0.00
2019-01-02T03:33:18.161Z,0.00
2019-01-02T03:34:18.146Z,0.00
2019-01-02T03:35:18.156Z,0.00
2019-01-02T03:36:18.150Z,0.00
2019-01-02T03:37:18.118Z,0.00
2019-01-02T03:38:18.121Z,0.00
2019-01-02T03:39:18.098Z,0.00
2019-01-02T03:40:18.133Z,0.00
2019-01-02T03:41:18.094Z,0.00
2019-01-02T03:42:18.102Z,0.00
2019-01-02T03:43:18.065Z,0.00
2019-01-02T03:44:18.063Z,0.00
2019-01-02T03:45:18.039Z,0.00
2019-01-02T03:46:18.034Z,0.00
2019-01-02T03:47:18.018Z,0.00
2019-01-02T03:48:18.005Z,0.00
2019-01-02T03:49:18.016Z,0.00
2019-01-02T03:50:17.992Z,0.00
2019-01-02T03:51:18.015Z,0.00
2019-01-02T03:52:17.953Z,0.00
2019-01-02T03:53:17.972Z,0.00
2019-01-02T03:54:17.974Z,0.00
2019-01-02T03:55:17.942Z,0.00
2019-01-02T03:56:17.962Z,0.00
2019-01-02T03:57:17.977Z,0.00
2019-01-02T03:58:17.954Z,0.00
2019-01-02T03:59:17.916Z,0.00
2019-01-02T04:00:17.904Z,0.00
2019-01-02T04:01:17.900Z,0.00
2019-01-02T04:02:17.886Z,0.00
2019-01-02T04:03:17.880Z,0.00
2019-01-02T04:04:17.892Z,0.00
2019-01-02T04:05:17.841Z,0.00
2019-01-02T04:06:17.828Z,0.00
2019-01-02T04:07:26.460Z,0.00
2019-01-02T04:09:22.334Z,0.00
2019-01-02T04:10:22.295Z,0.00
2019-01-02T04:11:22.297Z,0.00
2019-01-02T04:12:22.287Z,0.00
2019-01-02T04:13:23.197Z,0.00
2019-01-02T04:14:22.266Z,0.00
2019-01-02T04:15:22.244Z,0.00
2019-01-02T04:16:22.236Z,0.00
2019-01-02T04:17:22.225Z,0.00
2019-01-02T04:18:22.241Z,0.00
2019-01-02T04:19:22.216Z,0.00
2019-01-02T04:20:22.202Z,0.00
2019-01-02T04:21:22.200Z,0.00
2019-01-02T04:22:22.187Z,0.00
2019-01-02T04:23:22.174Z,0.00
2019-01-02T04:24:22.184Z,0.00
2019-01-02T04:25:22.176Z,0.00
2019-01-02T04:26:22.210Z,0.00
2019-01-02T04:27:22.179Z,0.00
2019-01-02T04:28:22.175Z,0.00
2019-01-02T04:29:22.120Z,0.00
2019-01-02T04:30:22.124Z,0.00
2019-01-02T04:31:22.099Z,0.00
2019-01-02T04:32:22.103Z,0.00
2019-01-02T04:33:22.132Z,0.00
2019-01-02T04:34:22.124Z,0.00
2019-01-02T04:35:22.073Z,0.00
2019-01-02T04:36:22.062Z,0.00
2019-01-02T04:37:22.104Z,0.00
2019-01-02T04:38:22.092Z,0.00
2019-01-02T04:39:22.039Z,0.00
2019-01-02T04:40:22.030Z,0.00
2019-01-02T04:41:22.064Z,0.00
2019-01-02T04:42:22.061Z,0.00
2019-01-02T04:43:29.783Z,0.00
2019-01-02T04:45:26.594Z,0.00
2019-01-02T04:46:26.534Z,0.00
2019-01-02T04:47:26.500Z,0.00
2019-01-02T04:48:26.519Z,0.00
2019-01-02T04:49:26.489Z,0.00
2019-01-02T04:50:26.511Z,0.00
2019-01-02T04:51:26.496Z,0.00
2019-01-02T04:52:26.494Z,0.00
2019-01-02T04:53:26.437Z,0.00
2019-01-02T04:54:26.427Z,0.00
2019-01-02T04:55:26.463Z,0.00
2019-01-02T04:56:26.416Z,0.00
2019-01-02T04:57:26.468Z,0.00
2019-01-02T04:58:26.499Z,0.00
2019-01-02T04:59:26.417Z,0.00
2019-01-02T05:00:26.404Z,0.00
2019-01-02T05:01:26.393Z,0.00
2019-01-02T05:02:26.359Z,0.00
2019-01-02T05:03:26.352Z,0.00
2019-01-02T05:04:26.375Z,0.00
2019-01-02T05:05:26.369Z,0.00
2019-01-02T05:06:26.321Z,0.00
2019-01-02T05:07:26.317Z,0.00
2019-01-02T05:08:26.322Z,0.00
2019-01-02T05:09:26.353Z,0.00
2019-01-02T05:12:06.764Z,0.00
2019-01-02T05:13:06.706Z,0.00
2019-01-02T05:14:06.707Z,0.00
2019-01-02T05:15:06.669Z,0.00
2019-01-02T05:16:06.662Z,0.00
2019-01-02T05:17:06.646Z,0.00
2019-01-02T05:18:06.633Z,0.00
2019-01-02T05:19:06.638Z,0.00
2019-01-02T05:20:06.609Z,0.00
2019-01-02T05:21:06.615Z,0.00
2019-01-02T05:22:06.614Z,0.00
2019-01-02T05:23:06.643Z,0.00
2019-01-02T05:24:06.580Z,0.00
2019-01-02T05:25:06.581Z,0.00
2019-01-02T05:26:06.573Z,0.00
2019-01-02T05:27:06.606Z,0.00
2019-01-02T05:28:06.580Z,0.00
2019-01-02T05:29:06.587Z,0.00
2019-01-02T05:30:06.526Z,0.00
2019-01-02T05:31:06.505Z,0.00
2019-01-02T05:32:06.496Z,0.00
2019-01-02T05:33:06.490Z,0.00
2019-01-02T05:34:15.158Z,0.00
2019-01-02T05:36:18.709Z,0.00
2019-01-02T05:37:10.952Z,0.00
2019-01-02T05:39:15.453Z,0.00
2019-01-02T05:40:25.931Z,0.00
2019-01-02T05:42:19.974Z,0.00
2019-01-02T05:43:19.893Z,0.00
2019-01-02T05:45:24.374Z,0.00
2019-01-02T05:46:24.376Z,0.00
2019-01-02T05:47:33.003Z,0.00
2019-01-02T05:49:28.823Z,0.00
2019-01-02T05:50:28.768Z,0.00
2019-01-02T05:51:28.814Z,0.00
2019-01-02T05:52:28.800Z,0.00
2019-01-02T05:53:28.771Z,0.00
2019-01-02T05:54:28.751Z,0.00
2019-01-02T05:55:28.753Z,0.00
2019-01-02T05:56:28.716Z,0.00
2019-01-02T05:57:28.715Z,0.00
2019-01-02T05:58:28.725Z,0.00
2019-01-02T05:59:28.690Z,0.00
2019-01-02T06:00:28.721Z,0.00
2019-01-02T06:01:28.705Z,0.00
2019-01-02T06:02:28.682Z,0.00
2019-01-02T06:03:28.655Z,0.00
2019-01-02T06:04:28.644Z,0.00
2019-01-02T06:05:28.678Z,0.00
2019-01-02T06:06:28.647Z,0.00
2019-01-02T06:07:28.656Z,0.00
2019-01-02T06:08:28.632Z,0.00
2019-01-02T06:09:28.650Z,0.00
2019-01-02T06:10:28.610Z,0.00
2019-01-02T06:11:28.592Z,0.00
2019-01-02T06:12:28.784Z,0.00
2019-01-02T06:13:28.585Z,0.00
2019-01-02T06:14:28.573Z,0.00
2019-01-02T06:15:28.585Z,0.00
2019-01-02T06:16:28.529Z,0.00
2019-01-02T06:17:28.566Z,0.00
2019-01-02T06:18:28.610Z,0.00
2019-01-02T06:19:28.505Z,0.00
2019-01-02T06:20:28.530Z,0.00
2019-01-02T06:21:28.477Z,0.00
2019-01-02T06:22:28.475Z,0.00
2019-01-02T06:23:28.487Z,0.00
2019-01-02T06:24:28.484Z,0.00
2019-01-02T06:25:28.494Z,0.00
2019-01-02T06:26:28.461Z,0.00
2019-01-02T06:27:28.455Z,0.00
2019-01-02T06:28:28.672Z,0.00
2019-01-02T06:29:28.424Z,0.00
2019-01-02T06:30:28.429Z,0.00
2019-01-02T06:31:28.431Z,0.00
2019-01-02T06:32:28.418Z,0.00
2019-01-02T06:33:28.428Z,0.00
2019-01-02T06:34:28.440Z,0.00
2019-01-02T06:35:28.444Z,0.00
2019-01-02T06:36:28.496Z,0.00
2019-01-02T06:37:28.385Z,0.00
2019-01-02T06:38:28.382Z,0.00
2019-01-02T06:39:28.439Z,0.00
2019-01-02T06:40:28.391Z,0.00
2019-01-02T06:41:28.379Z,0.00
2019-01-02T06:42:28.403Z,0.00
2019-01-02T06:43:28.409Z,0.00
2019-01-02T06:44:28.374Z,0.00
2019-01-02T06:45:28.348Z,0.00
2019-01-02T06:46:28.250Z,0.00
2019-01-02T06:47:28.466Z,0.00
2019-01-02T06:48:28.225Z,0.00
2019-01-02T06:49:28.223Z,0.00
2019-01-02T06:50:28.260Z,0.00
2019-01-02T06:51:28.231Z,0.00
2019-01-02T06:52:28.227Z,0.00
2019-01-02T06:53:28.189Z,0.00
2019-01-02T06:54:28.170Z,0.00
2019-01-02T06:55:28.196Z,0.00
2019-01-02T06:56:28.187Z,0.00
2019-01-02T06:57:28.159Z,0.00
2019-01-02T06:58:28.135Z,0.00
2019-01-02T06:59:28.134Z,0.00
2019-01-02T07:00:28.136Z,0.00
2019-01-02T07:01:28.106Z,4.00
2019-01-02T07:02:28.147Z,4.00
2019-01-02T07:03:28.096Z,4.00
2019-01-02T07:04:28.108Z,0.00
2019-01-02T07:05:28.095Z,0.00
2019-01-02T07:06:28.075Z,4.00
2019-01-02T07:07:31.169Z,0.00
2019-01-02T07:08:28.072Z,4.00
2019-01-02T07:09:28.089Z,8.00
2019-01-02T07:10:28.049Z,8.00
2019-01-02T07:11:28.015Z,8.00
2019-01-02T07:12:28.000Z,8.00
2019-01-02T07:13:28.026Z,8.00
2019-01-02T07:14:28.003Z,8.00
2019-01-02T07:15:27.988Z,12.00
2019-01-02T07:16:27.970Z,16.00
2019-01-02T07:17:27.950Z,12.00
2019-01-02T07:18:27.982Z,16.00
2019-01-02T07:19:27.957Z,16.00
2019-01-02T07:20:27.920Z,16.00
2019-01-02T07:21:27.980Z,16.00
2019-01-02T07:22:27.916Z,16.00
2019-01-02T07:23:27.955Z,20.00
2019-01-02T07:24:27.885Z,16.00
2019-01-02T07:25:27.893Z,20.00
2019-01-02T07:26:27.872Z,24.00
2019-01-02T07:27:27.920Z,20.00
2019-01-02T07:28:27.879Z,20.00
2019-01-02T07:29:27.902Z,24.00
2019-01-02T07:30:27.838Z,24.00
2019-01-02T07:31:27.827Z,24.00
2019-01-02T07:32:27.849Z,28.00
2019-01-02T07:33:27.812Z,28.00
2019-01-02T07:34:27.795Z,32.00
2019-01-02T07:35:27.798Z,32.00
2019-01-02T07:36:27.811Z,36.00
2019-01-02T07:37:27.860Z,36.00
2019-01-02T07:38:27.746Z,36.00
2019-01-02T07:39:27.744Z,36.00
2019-01-02T07:40:27.748Z,36.00
2019-01-02T07:41:27.759Z,36.00
2019-01-02T07:42:27.729Z,36.00
2019-01-02T07:43:27.713Z,36.00
2019-01-02T07:44:27.689Z,36.00
2019-01-02T07:45:27.707Z,36.00
2019-01-02T07:46:27.686Z,36.00
2019-01-02T07:47:27.663Z,40.00
2019-01-02T07:48:27.638Z,40.00
2019-01-02T07:49:27.757Z,40.00
2019-01-02T07:50:27.653Z,40.00
2019-01-02T07:51:27.636Z,44.00
2019-01-02T07:52:27.613Z,44.00
2019-01-02T07:53:27.594Z,44.00
2019-01-02T07:54:27.604Z,48.00
2019-01-02T07:55:27.574Z,52.00
2019-01-02T07:56:27.579Z,56.00
2019-01-02T07:57:27.588Z,60.00
2019-01-02T07:58:27.566Z,64.00
2019-01-02T07:59:27.543Z,68.00
2019-01-02T08:00:27.522Z,72.00
2019-01-02T08:01:27.518Z,76.00
2019-01-02T08:02:27.534Z,76.00
2019-01-02T08:03:27.511Z,76.00
2019-01-02T08:04:27.513Z,76.00
2019-01-02T08:05:27.487Z,80.00
2019-01-02T08:06:27.515Z,88.00
2019-01-02T08:07:27.458Z,88.00
2019-01-02T08:08:27.445Z,92.00
2019-01-02T08:09:27.437Z,96.00
2019-01-02T08:10:27.494Z,92.00
2019-01-02T08:11:27.475Z,96.00
2019-01-02T08:12:27.444Z,96.00
2019-01-02T08:13:27.430Z,96.00
2019-01-02T08:14:27.390Z,88.00
2019-01-02T08:15:27.449Z,88.00
2019-01-02T08:16:27.403Z,96.00
2019-01-02T08:17:27.412Z,92.00
2019-01-02T08:18:27.363Z,100.00
2019-01-02T08:19:27.359Z,108.00
2019-01-02T08:20:27.377Z,108.00
2019-01-02T08:21:27.321Z,112.00
2019-01-02T08:22:27.323Z,124.00
2019-01-02T08:23:27.323Z,128.00
2019-01-02T08:24:27.323Z,140.00
2019-01-02T08:25:27.277Z,148.00
2019-01-02T08:26:27.270Z,148.00
2019-01-02T08:27:27.262Z,148.00
2019-01-02T08:28:27.252Z,140.00
2019-01-02T08:29:27.257Z,144.00
2019-01-02T08:30:27.302Z,148.00
2019-01-02T08:31:27.223Z,156.00
2019-01-02T08:32:27.220Z,160.00
2019-01-02T08:33:27.195Z,160.00
2019-01-02T08:34:27.198Z,152.00
2019-01-02T08:35:27.220Z,160.00
2019-01-02T08:36:27.190Z,168.00
2019-01-02T08:37:27.182Z,180.00
2019-01-02T08:38:27.193Z,188.00
2019-01-02T08:39:27.152Z,204.00
2019-01-02T08:40:27.157Z,200.00
2019-01-02T08:41:27.162Z,212.00
2019-01-02T08:42:27.123Z,212.00
2019-01-02T08:43:27.141Z,216.00
2019-01-02T08:44:27.145Z,220.00
2019-01-02T08:45:27.098Z,232.00
2019-01-02T08:46:27.089Z,228.00
2019-01-02T08:47:27.081Z,236.00
2019-01-02T08:48:27.057Z,240.00
2019-01-02T08:49:27.118Z,248.00
2019-01-02T08:50:27.044Z,260.00
2019-01-02T08:51:27.099Z,268.00
2019-01-02T08:52:27.051Z,272.00
2019-01-02T08:53:27.025Z,276.00
2019-01-02T08:54:27.032Z,280.00
2019-01-02T08:55:27.027Z,288.00
2019-01-02T08:56:27.075Z,292.00
2019-01-02T08:57:26.960Z,292.00
2019-01-02T08:58:26.968Z,300.00
2019-01-02T08:59:35.690Z,308.00
2019-01-02T09:01:31.433Z,344.00
2019-01-02T09:02:31.423Z,368.00
2019-01-02T09:03:31.404Z,376.00
2019-01-02T09:04:31.429Z,380.00
2019-01-02T09:05:31.461Z,364.00
2019-01-02T09:06:31.450Z,372.00
2019-01-02T09:07:31.374Z,388.00
2019-01-02T09:08:31.357Z,396.00
2019-01-02T09:09:31.337Z,372.00
2019-01-02T09:10:31.312Z,352.00
2019-01-02T09:11:31.342Z,384.00
2019-01-02T09:12:31.311Z,408.00
2019-01-02T09:13:31.314Z,392.00
2019-01-02T09:14:31.295Z,368.00
2019-01-02T09:15:31.268Z,352.00
2019-01-02T09:16:31.303Z,348.00
2019-01-02T09:17:31.248Z,344.00
2019-01-02T09:18:31.265Z,348.00
2019-01-02T09:19:31.273Z,332.00
2019-01-02T09:20:31.219Z,336.00
2019-01-02T09:21:31.206Z,332.00
2019-01-02T09:22:31.207Z,336.00
2019-01-02T09:23:31.195Z,340.00
2019-01-02T09:24:31.198Z,352.00
2019-01-02T09:25:31.186Z,364.00
2019-01-02T09:26:31.188Z,364.00
2019-01-02T09:27:31.210Z,320.00
2019-01-02T09:28:31.155Z,308.00
2019-01-02T09:29:31.162Z,308.00
2019-01-02T09:30:31.133Z,304.00
2019-01-02T09:31:31.147Z,300.00
2019-01-02T09:32:31.108Z,308.00
2019-01-02T09:33:31.104Z,332.00
2019-01-02T09:34:31.094Z,356.00
2019-01-02T09:35:31.090Z,380.00
2019-01-02T09:36:31.079Z,428.00
2019-01-02T09:37:31.073Z,444.00
2019-01-02T09:38:31.064Z,464.00
2019-01-02T09:39:31.040Z,464.00
2019-01-02T09:40:40.548Z,456.00
2019-01-02T09:42:35.613Z,396.00
2019-01-02T09:43:35.531Z,380.00
2019-01-02T09:44:35.555Z,380.00
2019-01-02T09:45:35.551Z,392.00
2019-01-02T09:46:35.610Z,420.00
2019-01-02T09:47:35.492Z,440.00
2019-01-02T09:48:35.532Z,452.00
2019-01-02T09:49:44.311Z,448.00
2019-01-02T09:51:39.978Z,412.00
2019-01-02T09:52:39.940Z,476.00
2019-01-02T09:53:39.920Z,444.00
2019-01-02T09:54:39.905Z,428.00
2019-01-02T09:55:39.959Z,424.00
2019-01-02T09:56:39.862Z,428.00
2019-01-02T09:57:39.868Z,440.00
2019-01-02T09:58:39.876Z,444.00
2019-01-02T09:59:39.865Z,444.00
2019-01-02T10:00:39.842Z,460.00
2019-01-02T10:01:39.817Z,456.00
2019-01-02T10:02:39.834Z,468.00
2019-01-02T10:03:39.799Z,468.00
2019-01-02T10:04:39.793Z,456.00
2019-01-02T10:05:39.847Z,216.00
2019-01-02T10:06:39.825Z,276.00
2019-01-02T10:07:39.911Z,264.00
2019-01-02T10:08:39.771Z,296.00
2019-01-02T10:09:39.847Z,424.00
2019-01-02T10:10:39.759Z,436.00
2019-01-02T10:11:39.748Z,416.00
2019-01-02T10:12:39.720Z,284.00
2019-01-02T10:13:39.708Z,432.00
2019-01-02T10:14:39.741Z,404.00
2019-01-02T10:15:39.713Z,404.00
2019-01-02T10:16:39.696Z,400.00
2019-01-02T10:17:39.701Z,404.00
2019-01-02T10:18:39.663Z,400.00
2019-01-02T10:19:39.671Z,392.00
2019-01-02T10:20:43.873Z,312.00
2019-01-02T10:21:39.646Z,300.00
2019-01-02T10:22:39.631Z,292.00
2019-01-02T10:23:39.659Z,296.00
2019-01-02T10:24:48.251Z,276.00
2019-01-02T10:26:44.108Z,276.00
2019-01-02T10:27:44.100Z,288.00
2019-01-02T10:28:44.081Z,300.00
2019-01-02T10:29:44.067Z,276.00
2019-01-02T10:30:44.080Z,232.00
2019-01-02T10:31:44.048Z,200.00
2019-01-02T10:32:44.045Z,192.00
2019-01-02T10:33:44.039Z,192.00
2019-01-02T10:34:44.015Z,208.00
2019-01-02T10:35:44.002Z,220.00
2019-01-02T10:36:43.995Z,212.00
2019-01-02T10:37:44.006Z,216.00
2019-01-02T10:38:43.988Z,208.00
2019-01-02T10:39:43.979Z,208.00
2019-01-02T10:40:43.980Z,200.00
2019-01-02T10:41:43.960Z,208.00
2019-01-02T10:42:43.934Z,220.00
2019-01-02T10:43:43.925Z,248.00
2019-01-02T10:44:43.907Z,272.00
2019-01-02T10:45:43.948Z,316.00
2019-01-02T10:46:43.916Z,332.00
2019-01-02T10:47:43.922Z,344.00
2019-01-02T10:48:43.926Z,384.00
2019-01-02T10:49:43.896Z,432.00
2019-01-02T10:50:43.855Z,496.00
2019-01-02T10:51:44.001Z,536.00
2019-01-02T10:52:43.850Z,580.00
2019-01-02T10:53:43.877Z,620.00
2019-01-02T10:54:43.876Z,640.00
2019-01-02T10:55:43.829Z,636.00
2019-01-02T10:56:43.792Z,616.00
2019-01-02T10:57:43.801Z,620.00
2019-01-02T10:58:43.796Z,644.00
2019-01-02T10:59:43.809Z,672.00
2019-01-02T11:00:43.785Z,704.00
2019-01-02T11:01:43.769Z,720.00
2019-01-02T11:02:43.762Z,764.00
2019-01-02T11:03:43.760Z,796.00
2019-01-02T11:04:43.740Z,828.00
2019-01-02T11:05:43.756Z,856.00
2019-01-02T11:06:43.705Z,884.00
2019-01-02T11:07:43.698Z,888.00
2019-01-02T11:08:43.690Z,904.00
2019-01-02T11:09:43.677Z,1044.00
2019-01-02T11:10:43.680Z,1080.00
2019-01-02T11:11:43.658Z,1064.00
2019-01-02T11:12:43.663Z,980.00
2019-01-02T11:13:43.639Z,952.00
2019-01-02T11:14:43.630Z,924.00
2019-01-02T11:15:43.616Z,904.00
2019-01-02T11:16:43.632Z,900.00
2019-01-02T11:17:43.607Z,864.00
2019-01-02T11:18:43.636Z,852.00
2019-01-02T11:19:43.577Z,852.00
2019-01-02T11:20:43.578Z,856.00
2019-01-02T11:21:43.587Z,872.00
2019-01-02T11:22:43.563Z,912.00
2019-01-02T11:23:43.580Z,912.00
2019-01-02T11:24:43.552Z,920.00
2019-01-02T11:25:43.513Z,892.00
2019-01-02T11:26:43.713Z,880.00
2019-01-02T11:27:43.516Z,848.00
2019-01-02T11:28:43.563Z,824.00
2019-01-02T11:29:43.524Z,836.00
2019-01-02T11:30:43.518Z,816.00
2019-01-02T11:31:43.523Z,768.00
2019-01-02T11:32:44.111Z,896.00
2019-01-02T11:33:43.484Z,908.00
2019-01-02T11:34:43.457Z,940.00
2019-01-02T11:35:43.474Z,936.00
2019-01-02T11:36:43.436Z,932.00
2019-01-02T11:37:43.462Z,960.00
2019-01-02T11:38:43.432Z,976.00
2019-01-02T11:39:43.402Z,992.00
2019-01-02T11:40:43.419Z,1020.00
2019-01-02T11:41:43.491Z,1040.00
2019-01-02T11:42:43.381Z,1084.00
2019-01-02T11:43:43.403Z,1116.00
2019-01-02T11:44:43.348Z,1160.00
2019-01-02T11:45:43.398Z,1188.00
2019-01-02T11:46:43.334Z,1184.00
2019-01-02T11:47:43.386Z,1148.00
2019-01-02T11:48:43.326Z,1080.00
2019-01-02T11:49:43.320Z,1096.00
2019-01-02T11:50:43.356Z,956.00
2019-01-02T11:51:43.358Z,920.00
2019-01-02T11:52:43.386Z,888.00
2019-01-02T11:53:43.269Z,864.00
2019-01-02T11:54:43.307Z,760.00
2019-01-02T11:55:43.372Z,788.00
2019-01-02T11:56:43.507Z,676.00
2019-01-02T11:57:43.232Z,556.00
2019-01-02T11:58:43.220Z,504.00
2019-01-02T11:59:43.252Z,348.00
2019-01-02T12:00:43.205Z,356.00
2019-01-02T12:01:43.203Z,312.00
2019-01-02T12:02:43.293Z,304.00
2019-01-02T12:03:43.248Z,348.00
2019-01-02T12:04:43.173Z,388.00
2019-01-02T12:05:43.198Z,436.00
2019-01-02T12:06:43.207Z,476.00
2019-01-02T12:07:43.207Z,564.00
2019-01-02T12:08:43.155Z,624.00
2019-01-02T12:09:43.122Z,684.00
2019-01-02T12:10:43.185Z,704.00
2019-01-02T12:11:43.109Z,656.00
2019-01-02T12:12:51.749Z,528.00
2019-01-02T12:14:48.686Z,472.00
2019-01-02T12:15:48.668Z,656.00
2019-01-02T12:16:48.610Z,620.00
2019-01-02T12:17:48.617Z,664.00
2019-01-02T12:18:48.634Z,664.00
2019-01-02T12:19:48.592Z,640.00
2019-01-02T12:20:48.595Z,708.00
2019-01-02T12:21:48.562Z,720.00
2019-01-02T12:22:48.561Z,764.00
2019-01-02T12:23:48.544Z,740.00
2019-01-02T12:24:48.550Z,816.00
2019-01-02T12:25:48.522Z,720.00
2019-01-02T12:26:48.560Z,760.00
2019-01-02T12:27:48.507Z,760.00
2019-01-02T12:28:48.524Z,740.00
2019-01-02T12:29:48.504Z,704.00
2019-01-02T12:30:48.507Z,720.00
2019-01-02T12:31:48.483Z,708.00
2019-01-02T12:32:48.465Z,684.00
2019-01-02T12:33:48.453Z,668.00
2019-01-02T12:34:48.443Z,616.00
2019-01-02T12:35:48.439Z,600.00
2019-01-02T12:36:48.450Z,540.00
2019-01-02T12:37:48.463Z,608.00
2019-01-02T12:38:48.399Z,684.00
2019-01-02T12:39:48.413Z,736.00
2019-01-02T12:40:48.389Z,764.00
2019-01-02T12:41:48.428Z,724.00
2019-01-02T12:42:48.600Z,712.00
2019-01-02T12:43:48.502Z,692.00
2019-01-02T12:44:48.352Z,624.00
2019-01-02T12:45:48.560Z,552.00
2019-01-02T12:46:56.122Z,524.00
2019-01-02T12:49:06.722Z,500.00
2019-01-02T12:50:06.564Z,504.00
2019-01-02T12:51:06.590Z,472.00
2019-01-02T12:52:06.883Z,460.00
2019-01-02T12:53:06.675Z,468.00
2019-01-02T12:54:06.416Z,472.00
2019-01-02T12:55:06.620Z,472.00
2019-01-02T12:56:06.488Z,468.00
2019-01-02T12:57:06.645Z,496.00
2019-01-02T12:58:06.780Z,492.00
2019-01-02T12:59:06.668Z,520.00
2019-01-02T13:00:06.486Z,516.00
2019-01-02T13:01:06.649Z,544.00
2019-01-02T13:02:06.548Z,552.00
2019-01-02T13:03:06.581Z,592.00
2019-01-02T13:04:07.169Z,608.00
2019-01-02T13:05:06.701Z,588.00
2019-01-02T13:06:06.557Z,540.00
2019-01-02T13:07:06.424Z,580.00
2019-01-02T13:08:06.533Z,544.00
2019-01-02T13:09:06.429Z,636.00
2019-01-02T13:10:06.515Z,704.00
2019-01-02T13:11:06.670Z,696.00
2019-01-02T13:12:06.495Z,672.00
2019-01-02T13:13:06.473Z,672.00
2019-01-02T13:14:06.618Z,668.00
2019-01-02T13:15:06.385Z,692.00
2019-01-02T13:16:06.684Z,684.00
2019-01-02T13:17:06.226Z,688.00
2019-01-02T13:18:06.467Z,768.00
2019-01-02T13:19:07.037Z,732.00
2019-01-02T13:20:06.565Z,744.00
2019-01-02T13:21:06.640Z,792.00
2019-01-02T13:22:06.520Z,868.00
2019-01-02T13:23:06.413Z,864.00
2019-01-02T13:24:06.180Z,880.00
2019-01-02T13:25:06.169Z,860.00
2019-01-02T13:26:06.189Z,788.00
2019-01-02T13:27:06.222Z,736.00
2019-01-02T13:28:06.161Z,724.00
2019-01-02T13:29:06.150Z,724.00
2019-01-02T13:30:06.113Z,740.00
2019-01-02T13:31:06.104Z,736.00
2019-01-02T13:32:06.095Z,704.00
2019-01-02T13:33:06.113Z,756.00
2019-01-02T13:34:06.073Z,736.00
2019-01-02T13:35:06.372Z,916.00
2019-01-02T13:36:06.074Z,748.00
2019-01-02T13:37:06.052Z,724.00
2019-01-02T13:38:06.088Z,728.00
2019-01-02T13:39:06.038Z,732.00
2019-01-02T13:40:06.052Z,764.00
2019-01-02T13:41:06.012Z,764.00
2019-01-02T13:42:06.016Z,732.00
2019-01-02T13:43:06.007Z,736.00
2019-01-02T13:44:06.001Z,752.00
2019-01-02T13:45:06.019Z,764.00
2019-01-02T13:46:05.975Z,808.00
2019-01-02T13:47:05.982Z,804.00
2019-01-02T13:48:05.955Z,816.00
2019-01-02T13:49:05.949Z,776.00
2019-01-02T13:50:05.938Z,732.00
2019-01-02T13:51:05.928Z,664.00
2019-01-02T13:52:05.948Z,596.00
2019-01-02T13:53:05.912Z,536.00
2019-01-02T13:54:05.895Z,568.00
2019-01-02T13:55:05.886Z,560.00
2019-01-02T13:56:05.880Z,532.00
2019-01-02T13:57:05.907Z,540.00
2019-01-02T13:58:05.865Z,524.00
2019-01-02T13:59:05.850Z,492.00
2019-01-02T14:00:05.860Z,416.00
2019-01-02T14:01:05.835Z,444.00
2019-01-02T14:02:05.830Z,464.00
2019-01-02T14:03:05.871Z,496.00
2019-01-02T14:04:05.817Z,540.00
2019-01-02T14:05:05.816Z,548.00
2019-01-02T14:06:05.790Z,564.00
2019-01-02T14:07:05.787Z,552.00
2019-01-02T14:08:05.800Z,584.00
2019-01-02T14:09:05.770Z,588.00
2019-01-02T14:10:05.774Z,592.00
2019-01-02T14:11:05.789Z,604.00
2019-01-02T14:12:05.749Z,608.00
2019-01-02T14:13:05.722Z,608.00
2019-01-02T14:14:05.806Z,596.00
2019-01-02T14:15:05.739Z,600.00
2019-01-02T14:16:05.695Z,580.00
2019-01-02T14:17:05.697Z,604.00
2019-01-02T14:18:05.689Z,516.00
2019-01-02T14:19:05.737Z,588.00
2019-01-02T14:20:05.693Z,568.00
2019-01-02T14:21:05.656Z,564.00
2019-01-02T14:22:05.677Z,560.00
2019-01-02T14:23:05.635Z,564.00
2019-01-02T14:24:05.632Z,552.00
2019-01-02T14:25:05.636Z,600.00
2019-01-02T14:26:05.654Z,552.00
2019-01-02T14:27:05.602Z,524.00
2019-01-02T14:28:05.644Z,524.00
2019-01-02T14:29:05.579Z,524.00
2019-01-02T14:30:05.584Z,528.00
2019-01-02T14:31:05.598Z,528.00
2019-01-02T14:32:05.557Z,520.00
2019-01-02T14:33:05.567Z,504.00
2019-01-02T14:34:05.539Z,504.00
2019-01-02T14:35:05.528Z,512.00
2019-01-02T14:36:05.520Z,472.00
2019-01-02T14:37:05.508Z,516.00
2019-01-02T14:38:05.504Z,524.00
2019-01-02T14:39:05.506Z,500.00
2019-01-02T14:40:05.479Z,504.00
2019-01-02T14:41:05.474Z,488.00
2019-01-02T14:42:05.453Z,484.00
2019-01-02T14:43:05.456Z,468.00
2019-01-02T14:44:05.441Z,508.00
2019-01-02T14:45:05.434Z,480.00
2019-01-02T14:46:05.422Z,488.00
2019-01-02T14:47:05.450Z,476.00
2019-01-02T14:48:05.411Z,488.00
2019-01-02T14:49:05.427Z,424.00
2019-01-02T14:50:05.391Z,440.00
2019-01-02T14:51:05.374Z,436.00
2019-01-02T14:52:05.366Z,412.00
2019-01-02T14:53:05.364Z,392.00
2019-01-02T14:54:05.353Z,368.00
2019-01-02T14:56:37.491Z,360.00
2019-01-02T14:57:37.460Z,328.00
2019-01-02T14:58:47.966Z,308.00
2019-01-02T15:00:41.935Z,272.00
2019-01-02T15:01:41.939Z,272.00
2019-01-02T15:02:41.910Z,272.00
2019-01-02T15:03:41.899Z,260.00
2019-01-02T15:04:41.915Z,248.00
2019-01-02T15:05:41.877Z,240.00
2019-01-02T15:06:41.865Z,236.00
2019-01-02T15:07:41.869Z,236.00
2019-01-02T15:08:41.854Z,244.00
2019-01-02T15:09:41.859Z,232.00
2019-01-02T15:10:41.846Z,236.00
2019-01-02T15:11:41.851Z,236.00
2019-01-02T15:12:41.803Z,220.00
2019-01-02T15:13:41.798Z,200.00
2019-01-02T15:14:41.794Z,224.00
2019-01-02T15:15:41.800Z,216.00
2019-01-02T15:16:44.656Z,224.00
2019-01-02T15:17:41.768Z,220.00
2019-01-02T15:18:41.754Z,204.00
2019-01-02T15:19:41.751Z,192.00
2019-01-02T15:20:41.764Z,200.00
2019-01-02T15:21:41.742Z,184.00
2019-01-02T15:22:41.847Z,180.00
2019-01-02T15:23:41.739Z,164.00
2019-01-02T15:24:41.752Z,156.00
2019-01-02T15:25:41.731Z,136.00
2019-01-02T15:26:41.770Z,136.00
2019-01-02T15:27:41.685Z,128.00
2019-01-02T15:28:41.704Z,116.00
2019-01-02T15:29:41.678Z,112.00
2019-01-02T15:30:41.654Z,108.00
2019-01-02T15:31:41.705Z,108.00
2019-01-02T15:32:41.631Z,104.00
2019-01-02T15:33:41.640Z,100.00
2019-01-02T15:34:41.629Z,96.00
2019-01-02T15:35:41.618Z,88.00
2019-01-02T15:36:41.602Z,80.00
2019-01-02T15:37:41.571Z,80.00
2019-01-02T15:38:41.556Z,72.00
2019-01-02T15:39:41.573Z,64.00
2019-01-02T15:40:50.753Z,60.00
2019-01-02T15:42:46.858Z,48.00
2019-01-02T15:43:46.007Z,36.00
2019-01-02T15:44:46.058Z,40.00
2019-01-02T15:45:46.001Z,36.00
2019-01-02T15:46:46.013Z,32.00
2019-01-02T15:47:46.326Z,28.00
2019-01-02T15:48:46.198Z,24.00
2019-01-02T15:49:45.964Z,24.00
2019-01-02T15:50:45.960Z,16.00
2019-01-02T15:51:45.933Z,16.00
2019-01-02T15:52:45.923Z,12.00
2019-01-02T15:53:46.387Z,12.00
2019-01-02T15:54:45.957Z,12.00
2019-01-02T15:55:45.896Z,12.00
2019-01-02T15:56:45.949Z,8.00
2019-01-02T15:57:45.874Z,4.00
2019-01-02T15:58:45.971Z,8.00
2019-01-02T15:59:45.985Z,4.00
2019-01-02T16:00:46.074Z,4.00
2019-01-02T16:01:45.927Z,4.00
2019-01-02T16:02:45.923Z,4.00
2019-01-02T16:03:45.819Z,4.00
2019-01-02T16:04:54.713Z,0.00
2019-01-02T16:07:03.083Z,4.00
2019-01-02T16:08:03.020Z,0.00
2019-01-02T16:09:03.009Z,0.00
2019-01-02T16:10:03.026Z,0.00
2019-01-02T16:11:03.031Z,0.00
2019-01-02T16:12:02.989Z,0.00
2019-01-02T16:13:03.011Z,0.00
2019-01-02T16:14:03.051Z,0.00
2019-01-02T16:15:02.959Z,0.00
2019-01-02T16:16:02.964Z,0.00
2019-01-02T16:17:02.936Z,0.00
2019-01-02T16:18:02.919Z,0.00
2019-01-02T16:19:02.910Z,0.00
2019-01-02T16:20:02.900Z,0.00
2019-01-02T16:21:12.051Z,0.00