createdAt,value
2018-09-26T00:00:40.887Z,5.41
2018-09-26T00:03:19.344Z,5.35
2018-09-26T00:05:49.939Z,5.29
2018-09-26T00:08:20.146Z,5.29
2018-09-26T00:10:50.336Z,5.28
2018-09-26T00:13:20.472Z,5.28
2018-09-26T00:15:50.717Z,5.31
2018-09-26T00:18:20.887Z,5.26
2018-09-26T00:20:50.964Z,5.23
2018-09-26T00:23:21.103Z,5.22
2018-09-26T00:25:51.301Z,5.21
2018-09-26T00:28:21.386Z,5.18
2018-09-26T00:30:51.614Z,5.19
2018-09-26T00:33:21.881Z,5.23
2018-09-26T00:35:52.018Z,5.21
2018-09-26T00:38:22.254Z,5.18
2018-09-26T00:40:52.391Z,5.14
2018-09-26T00:43:22.507Z,5.16
2018-09-26T00:45:52.773Z,5.16
2018-09-26T00:48:22.946Z,5.16
2018-09-26T00:50:53.107Z,5.23
2018-09-26T00:53:23.304Z,5.26
2018-09-26T00:55:53.421Z,5.36
2018-09-26T00:58:23.569Z,5.39
2018-09-26T01:00:53.709Z,5.49
2018-09-26T01:03:23.830Z,5.51
2018-09-26T01:05:53.905Z,5.50
2018-09-26T01:08:24.057Z,5.48
2018-09-26T01:10:54.203Z,5.48
2018-09-26T01:13:24.431Z,5.45
2018-09-26T01:15:54.561Z,5.40
2018-09-26T01:18:24.716Z,5.42
2018-09-26T01:20:54.944Z,5.37
2018-09-26T01:23:25.159Z,5.30
2018-09-26T01:25:55.391Z,5.25
2018-09-26T01:28:25.540Z,5.26
2018-09-26T01:30:55.577Z,5.23
2018-09-26T01:33:25.702Z,5.17
2018-09-26T01:35:55.911Z,5.13
2018-09-26T01:38:26.034Z,5.09
2018-09-26T01:40:56.173Z,5.03
2018-09-26T01:43:26.338Z,5.02
2018-09-26T01:45:56.876Z,5.03
2018-09-26T01:48:26.958Z,5.00
2018-09-26T01:50:57.055Z,4.97
2018-09-26T01:53:27.208Z,4.96
2018-09-26T01:55:57.329Z,4.92
2018-09-26T01:58:27.441Z,4.97
2018-09-26T02:00:57.584Z,4.94
2018-09-26T02:03:27.654Z,4.94
2018-09-26T02:06:04.359Z,4.92
2018-09-26T02:08:34.438Z,4.88
2018-09-26T02:11:04.460Z,4.91
2018-09-26T02:13:34.669Z,4.91
2018-09-26T02:16:04.808Z,4.89
2018-09-26T02:18:34.920Z,4.88
2018-09-26T02:21:05.034Z,4.87
2018-09-26T02:23:35.271Z,4.92
2018-09-26T02:26:05.421Z,5.03
2018-09-26T02:28:35.568Z,4.99
2018-09-26T02:31:05.736Z,4.97
2018-09-26T02:33:35.810Z,4.93
2018-09-26T02:36:05.889Z,4.92
2018-09-26T02:38:36.015Z,4.89
2018-09-26T02:41:06.152Z,4.92
2018-09-26T02:43:36.293Z,4.90
2018-09-26T02:46:06.449Z,4.88
2018-09-26T02:48:41.688Z,4.86
2018-09-26T02:51:11.846Z,4.81
2018-09-26T02:53:42.013Z,4.77
2018-09-26T02:56:12.223Z,4.78
2018-09-26T02:58:42.376Z,4.75
2018-09-26T03:01:12.508Z,4.69
2018-09-26T03:03:42.598Z,4.68
2018-09-26T03:06:12.772Z,4.67
2018-09-26T03:08:42.976Z,4.66
2018-09-26T03:11:13.112Z,4.65
2018-09-26T03:13:43.203Z,4.62
2018-09-26T03:16:13.311Z,4.63
2018-09-26T03:18:43.778Z,4.64
2018-09-26T03:21:13.938Z,4.67
2018-09-26T03:23:44.069Z,4.68
2018-09-26T03:26:14.270Z,4.71
2018-09-26T03:28:44.415Z,4.74
2018-09-26T03:31:14.562Z,4.80
2018-09-26T03:33:44.704Z,4.85
2018-09-26T03:36:14.862Z,4.86
2018-09-26T03:38:44.950Z,4.92
2018-09-26T03:41:15.078Z,4.92
2018-09-26T03:43:45.207Z,5.03
2018-09-26T03:46:15.350Z,5.01
2018-09-26T03:48:45.486Z,5.05
2018-09-26T03:51:15.702Z,5.03
2018-09-26T03:53:45.853Z,5.01
2018-09-26T03:56:16.004Z,5.05
2018-09-26T03:58:46.227Z,5.05
2018-09-26T04:01:16.497Z,5.09
2018-09-26T04:03:46.640Z,5.07
2018-09-26T04:06:17.811Z,5.10
2018-09-26T04:08:48.023Z,5.07
2018-09-26T04:11:18.167Z,5.12
2018-09-26T04:13:48.326Z,5.06
2018-09-26T04:16:18.477Z,5.05
2018-09-26T04:18:48.618Z,5.02
2018-09-26T04:21:18.730Z,5.03
2018-09-26T04:23:48.930Z,5.02
2018-09-26T04:26:19.336Z,5.03
2018-09-26T04:28:49.510Z,5.05
2018-09-26T04:31:19.619Z,5.07
2018-09-26T04:33:49.904Z,5.07
2018-09-26T04:36:20.072Z,5.04
2018-09-26T04:38:50.206Z,5.06
2018-09-26T04:41:20.334Z,5.06
2018-09-26T04:43:50.584Z,5.00
2018-09-26T04:46:20.761Z,4.90
2018-09-26T04:48:50.885Z,4.83
2018-09-26T04:51:21.003Z,4.76
2018-09-26T04:53:51.098Z,4.72
2018-09-26T04:56:21.183Z,4.76
2018-09-26T04:58:51.326Z,4.70
2018-09-26T05:01:21.555Z,4.65
2018-09-26T05:03:51.723Z,4.60
2018-09-26T05:06:21.788Z,4.54
2018-09-26T05:08:52.343Z,4.58
2018-09-26T05:11:22.436Z,4.59
2018-09-26T05:13:52.582Z,4.57
2018-09-26T05:16:22.696Z,4.55
2018-09-26T05:18:52.842Z,4.51
2018-09-26T05:21:22.955Z,4.47
2018-09-26T05:23:53.205Z,4.44
2018-09-26T05:26:23.287Z,4.47
2018-09-26T05:28:53.395Z,4.54
2018-09-26T05:31:23.653Z,4.82
2018-09-26T05:33:53.794Z,4.85
2018-09-26T05:36:23.882Z,4.97
2018-09-26T05:38:54.010Z,5.18
2018-09-26T05:41:24.119Z,5.29
2018-09-26T05:43:54.494Z,5.44
2018-09-26T05:46:24.564Z,5.57
2018-09-26T05:48:54.714Z,5.65
2018-09-26T05:51:24.946Z,5.74
2018-09-26T05:53:55.251Z,5.85
2018-09-26T05:56:25.912Z,6.12
2018-09-26T05:58:56.100Z,6.15
2018-09-26T06:01:26.267Z,6.25
2018-09-26T06:03:57.567Z,6.36
2018-09-26T06:06:27.661Z,6.45
2018-09-26T06:08:57.788Z,6.60
2018-09-26T06:11:27.976Z,6.76
2018-09-26T06:13:58.223Z,6.83
2018-09-26T06:16:28.592Z,6.98
2018-09-26T06:18:58.767Z,7.06
2018-09-26T06:21:28.915Z,7.23
2018-09-26T06:23:59.147Z,7.35
2018-09-26T06:26:29.281Z,7.62
2018-09-26T06:28:59.461Z,7.88
2018-09-26T06:31:29.611Z,8.03
2018-09-26T06:33:59.904Z,8.32
2018-09-26T06:36:29.995Z,8.50
2018-09-26T06:39:00.210Z,8.71
2018-09-26T06:41:30.335Z,9.02
2018-09-26T06:44:00.530Z,9.19
2018-09-26T06:46:30.596Z,9.40
2018-09-26T06:49:00.737Z,9.66
2018-09-26T06:51:30.874Z,9.92
2018-09-26T06:54:01.730Z,10.23
2018-09-26T06:56:31.865Z,10.35
2018-09-26T06:59:01.992Z,10.61
2018-09-26T07:01:32.089Z,10.77
2018-09-26T07:04:02.304Z,11.04
2018-09-26T07:06:32.540Z,11.14
2018-09-26T07:09:02.671Z,11.32
2018-09-26T07:11:32.849Z,11.48
2018-09-26T07:14:02.986Z,11.48
2018-09-26T07:16:33.160Z,11.64
2018-09-26T07:19:03.482Z,11.82
2018-09-26T07:21:33.600Z,11.65
2018-09-26T07:24:03.884Z,11.94
2018-09-26T07:26:34.043Z,12.07
2018-09-26T07:29:04.218Z,12.16
2018-09-26T07:31:34.417Z,12.47
2018-09-26T07:34:04.551Z,12.62
2018-09-26T07:36:34.682Z,12.56
2018-09-26T07:39:06.859Z,12.72
2018-09-26T07:41:37.004Z,12.88
2018-09-26T07:44:07.389Z,12.96
2018-09-26T07:46:37.643Z,12.74
2018-09-26T07:49:07.907Z,12.45
2018-09-26T07:51:38.011Z,12.57
2018-09-26T07:54:08.214Z,12.60
2018-09-26T07:56:38.408Z,12.75
2018-09-26T07:59:08.707Z,12.84
2018-09-26T08:01:38.754Z,13.17
2018-09-26T08:04:09.050Z,13.19
2018-09-26T08:06:39.222Z,13.40
2018-09-26T08:09:10.406Z,14.02
2018-09-26T08:11:40.562Z,14.48
2018-09-26T08:14:10.723Z,15.17
2018-09-26T08:16:40.898Z,15.25
2018-09-26T08:19:11.192Z,15.70
2018-09-26T08:21:41.353Z,15.76
2018-09-26T08:24:11.634Z,15.99
2018-09-26T08:26:41.749Z,16.16
2018-09-26T08:29:11.999Z,16.43
2018-09-26T08:31:42.082Z,16.26
2018-09-26T08:34:12.265Z,16.40
2018-09-26T08:36:42.381Z,15.97
2018-09-26T08:39:13.728Z,16.18
2018-09-26T08:41:43.797Z,16.51
2018-09-26T08:44:14.016Z,16.09
2018-09-26T08:46:45.011Z,16.35
2018-09-26T08:49:15.179Z,16.24
2018-09-26T08:51:45.404Z,15.82
2018-09-26T08:54:15.499Z,16.16
2018-09-26T08:56:45.543Z,15.86
2018-09-26T08:59:15.692Z,15.98
2018-09-26T09:01:47.919Z,16.06
2018-09-26T09:04:19.149Z,15.82
2018-09-26T09:06:49.331Z,16.01
2018-09-26T09:09:19.435Z,16.30
2018-09-26T09:11:49.546Z,16.39
2018-09-26T09:14:19.643Z,16.44
2018-09-26T09:16:49.759Z,16.55
2018-09-26T09:19:19.919Z,16.51
2018-09-26T09:21:50.048Z,16.10
2018-09-26T09:24:20.153Z,16.15
2018-09-26T09:26:50.321Z,15.86
2018-09-26T09:29:20.496Z,15.93
2018-09-26T09:31:50.687Z,15.96
2018-09-26T09:34:20.841Z,16.02
2018-09-26T09:36:50.954Z,15.87
2018-09-26T09:39:21.036Z,15.77
2018-09-26T09:41:51.259Z,15.34
2018-09-26T09:44:21.436Z,14.83
2018-09-26T09:46:51.507Z,15.00
2018-09-26T09:49:21.648Z,15.30
2018-09-26T09:51:51.763Z,15.52
2018-09-26T09:54:21.860Z,15.65
2018-09-26T09:56:51.949Z,15.66
2018-09-26T09:59:22.076Z,15.55
2018-09-26T10:01:52.220Z,15.70
2018-09-26T10:04:25.141Z,15.86
2018-09-26T10:06:55.245Z,15.93
2018-09-26T10:09:25.386Z,15.84
2018-09-26T10:11:55.525Z,15.00
2018-09-26T10:14:25.694Z,15.14
2018-09-26T10:16:55.750Z,15.18
2018-09-26T10:19:26.182Z,15.55
2018-09-26T10:21:56.266Z,15.82
2018-09-26T10:24:26.366Z,16.01
2018-09-26T10:26:56.499Z,15.94
2018-09-26T10:29:26.590Z,16.20
2018-09-26T10:31:56.687Z,16.34
2018-09-26T10:34:26.822Z,16.24
2018-09-26T10:36:56.975Z,16.42
2018-09-26T10:39:27.108Z,16.68
2018-09-26T10:41:57.173Z,16.25
2018-09-26T10:44:27.279Z,16.50
2018-09-26T10:46:57.400Z,16.59
2018-09-26T10:49:27.573Z,16.46
2018-09-26T10:51:57.728Z,16.66
2018-09-26T10:54:27.825Z,16.87
2018-09-26T10:56:58.151Z,16.87
2018-09-26T10:59:28.407Z,16.95
2018-09-26T11:01:58.528Z,16.92
2018-09-26T11:04:28.659Z,16.73
2018-09-26T11:06:58.708Z,16.86
2018-09-26T11:09:28.978Z,16.77
2018-09-26T11:11:59.183Z,16.52
2018-09-26T11:14:29.336Z,16.64
2018-09-26T11:16:59.429Z,16.45
2018-09-26T11:19:29.592Z,16.62
2018-09-26T11:21:59.689Z,16.67
2018-09-26T11:24:29.876Z,16.62
2018-09-26T11:27:00.144Z,16.46
2018-09-26T11:29:30.318Z,16.55
2018-09-26T11:32:00.467Z,16.62
2018-09-26T11:34:30.590Z,16.67
2018-09-26T11:37:00.704Z,16.66
2018-09-26T11:39:30.806Z,16.69
2018-09-26T11:42:00.892Z,16.26
2018-09-26T11:44:30.994Z,16.20
2018-09-26T11:47:01.080Z,16.41
2018-09-26T11:49:31.224Z,16.51
2018-09-26T11:52:02.365Z,16.74
2018-09-26T11:54:32.552Z,16.67
2018-09-26T11:57:02.723Z,16.42
2018-09-26T11:59:32.979Z,16.40
2018-09-26T12:02:03.098Z,16.66
2018-09-26T12:04:33.157Z,16.79
2018-09-26T12:07:03.322Z,16.94
2018-09-26T12:09:33.631Z,17.06
2018-09-26T12:12:03.824Z,16.93
2018-09-26T12:14:33.971Z,16.97
2018-09-26T12:17:04.145Z,17.04
2018-09-26T12:19:34.317Z,17.07
2018-09-26T12:22:04.544Z,17.17
2018-09-26T12:24:34.611Z,17.20
2018-09-26T12:27:04.725Z,17.21
2018-09-26T12:29:34.858Z,17.13
2018-09-26T12:32:04.951Z,17.20
2018-09-26T12:34:35.085Z,17.25
2018-09-26T12:37:05.205Z,17.20
2018-09-26T12:39:35.398Z,17.24
2018-09-26T12:42:08.019Z,17.25
2018-09-26T12:44:38.384Z,17.35
2018-09-26T12:47:08.502Z,17.25
2018-09-26T12:49:38.531Z,17.08
2018-09-26T12:52:08.760Z,17.17
2018-09-26T12:54:38.842Z,17.03
2018-09-26T12:57:08.856Z,17.17
2018-09-26T12:59:39.106Z,17.39
2018-09-26T13:02:09.216Z,17.46
2018-09-26T13:04:39.355Z,17.61
2018-09-26T13:07:09.516Z,17.75
2018-09-26T13:09:39.570Z,17.62
2018-09-26T13:12:09.664Z,17.69
2018-09-26T13:14:39.780Z,17.85
2018-09-26T13:17:09.961Z,17.81
2018-09-26T13:19:40.112Z,17.78
2018-09-26T13:22:10.180Z,17.80
2018-09-26T13:24:40.345Z,17.71
2018-09-26T13:27:10.514Z,17.72
2018-09-26T13:29:40.572Z,17.85
2018-09-26T13:32:10.730Z,18.00
2018-09-26T13:34:40.815Z,18.07
2018-09-26T13:37:10.842Z,18.17
2018-09-26T13:39:40.922Z,18.26
2018-09-26T13:42:11.016Z,18.22
2018-09-26T13:44:41.097Z,18.21
2018-09-26T13:47:11.174Z,18.27
2018-09-26T13:49:41.269Z,18.16
2018-09-26T13:52:11.452Z,18.10
2018-09-26T13:54:41.522Z,18.05
2018-09-26T13:57:11.667Z,17.99
2018-09-26T13:59:41.792Z,17.89
2018-09-26T14:02:12.371Z,17.92
2018-09-26T14:04:42.520Z,17.87
2018-09-26T14:07:12.553Z,17.85
2018-09-26T14:09:42.645Z,17.83
2018-09-26T14:12:12.800Z,17.79
2018-09-26T14:14:42.944Z,17.89
2018-09-26T14:17:13.049Z,17.97
2018-09-26T14:19:43.198Z,18.04
2018-09-26T14:22:13.328Z,18.08
2018-09-26T14:24:43.385Z,18.07
2018-09-26T14:27:13.511Z,18.17
2018-09-26T14:29:43.585Z,18.22
2018-09-26T14:32:13.669Z,18.27
2018-09-26T14:34:43.733Z,18.11
2018-09-26T14:37:13.793Z,18.01
2018-09-26T14:39:43.985Z,18.05
2018-09-26T14:42:14.098Z,18.06
2018-09-26T14:44:44.209Z,18.07
2018-09-26T14:47:14.429Z,18.14
2018-09-26T14:49:44.515Z,18.11
2018-09-26T14:52:14.641Z,18.10
2018-09-26T14:54:44.688Z,17.99
2018-09-26T14:57:14.814Z,18.05
2018-09-26T14:59:44.922Z,18.16
2018-09-26T15:02:15.065Z,18.29
2018-09-26T15:04:45.332Z,18.45
2018-09-26T15:07:15.428Z,18.53
2018-09-26T15:09:45.572Z,18.68
2018-09-26T15:12:15.707Z,18.98
2018-09-26T15:14:45.896Z,19.28
2018-09-26T15:17:16.055Z,19.63
2018-09-26T15:19:46.176Z,19.84
2018-09-26T15:22:16.242Z,19.97
2018-09-26T15:24:46.496Z,20.09
2018-09-26T15:27:16.534Z,20.10
2018-09-26T15:29:46.755Z,20.36
2018-09-26T15:32:16.895Z,20.30
2018-09-26T15:34:47.020Z,20.42
2018-09-26T15:37:17.094Z,20.26
2018-09-26T15:39:47.253Z,20.47
2018-09-26T15:42:17.444Z,20.35
2018-09-26T15:44:47.542Z,20.31
2018-09-26T15:47:17.656Z,20.18
2018-09-26T15:49:47.740Z,20.02
2018-09-26T15:52:17.912Z,19.58
2018-09-26T15:54:48.094Z,19.00
2018-09-26T15:57:18.129Z,18.59
2018-09-26T15:59:48.320Z,18.21
2018-09-26T16:02:18.422Z,17.88
2018-09-26T16:04:48.584Z,17.71
2018-09-26T16:07:18.656Z,17.69
2018-09-26T16:09:48.816Z,17.59
2018-09-26T16:12:18.918Z,17.42
2018-09-26T16:14:49.027Z,17.29
2018-09-26T16:17:19.136Z,17.24
2018-09-26T16:19:49.291Z,17.25
2018-09-26T16:22:19.450Z,17.23
2018-09-26T16:24:49.604Z,17.11
2018-09-26T16:27:19.700Z,16.99
2018-09-26T16:29:49.932Z,16.90
2018-09-26T16:32:20.066Z,16.91
2018-09-26T16:34:50.204Z,16.82
2018-09-26T16:37:20.376Z,16.72
2018-09-26T16:39:50.513Z,16.72
2018-09-26T16:42:20.769Z,16.60
2018-09-26T16:44:50.874Z,16.48
2018-09-26T16:47:20.922Z,16.38
2018-09-26T16:49:51.094Z,16.19
2018-09-26T16:52:21.259Z,16.02
2018-09-26T16:54:51.328Z,15.77
2018-09-26T16:57:21.460Z,15.57
2018-09-26T16:59:51.687Z,15.41
2018-09-26T17:02:21.927Z,15.28
2018-09-26T17:04:52.051Z,15.14
2018-09-26T17:07:22.226Z,14.99
2018-09-26T17:09:52.337Z,14.88
2018-09-26T17:12:22.434Z,14.74
2018-09-26T17:14:52.583Z,14.76
2018-09-26T17:17:22.705Z,14.68
2018-09-26T17:19:52.845Z,14.50
2018-09-26T17:22:23.221Z,14.49
2018-09-26T17:24:53.420Z,14.34
2018-09-26T17:27:23.461Z,14.22
2018-09-26T17:29:53.608Z,14.03
2018-09-26T17:32:24.259Z,13.86
2018-09-26T17:34:54.364Z,13.71
2018-09-26T17:37:24.471Z,13.61
2018-09-26T17:39:54.705Z,13.49
2018-09-26T17:42:24.911Z,13.40
2018-09-26T17:44:55.090Z,13.30
2018-09-26T17:47:25.109Z,13.24
2018-09-26T17:49:55.239Z,13.13
2018-09-26T17:52:25.477Z,13.04
2018-09-26T17:54:55.585Z,12.93
2018-09-26T17:57:25.673Z,12.81
2018-09-26T17:59:55.808Z,12.79
2018-09-26T18:02:25.914Z,12.78
2018-09-26T18:04:56.095Z,12.67
2018-09-26T18:07:26.209Z,12.58
2018-09-26T18:09:56.384Z,12.52
2018-09-26T18:12:26.598Z,12.40
2018-09-26T18:14:56.875Z,12.32
2018-09-26T18:17:27.052Z,12.28
2018-09-26T18:19:57.183Z,12.24
2018-09-26T18:22:27.313Z,12.27
2018-09-26T18:24:57.507Z,12.22
2018-09-26T18:27:27.638Z,12.19
2018-09-26T18:29:57.902Z,12.20
2018-09-26T18:32:28.019Z,12.17
2018-09-26T18:34:58.146Z,12.09
2018-09-26T18:37:28.354Z,12.05
2018-09-26T18:39:58.606Z,12.00
2018-09-26T18:42:28.799Z,11.89
2018-09-26T18:44:59.034Z,11.81
2018-09-26T18:47:29.160Z,11.74
2018-09-26T18:49:59.337Z,11.67
2018-09-26T18:52:29.537Z,11.64
2018-09-26T18:54:59.600Z,11.58
2018-09-26T18:57:29.681Z,11.49
2018-09-26T18:59:59.822Z,11.40
2018-09-26T19:02:31.317Z,11.34
2018-09-26T19:05:02.029Z,11.28
2018-09-26T19:07:32.101Z,11.22
2018-09-26T19:10:02.638Z,11.15
2018-09-26T19:12:32.799Z,11.07
2018-09-26T19:15:03.194Z,11.04
2018-09-26T19:17:33.177Z,11.08
2018-09-26T19:20:03.306Z,11.07
2018-09-26T19:22:33.414Z,11.01
2018-09-26T19:25:03.578Z,11.01
2018-09-26T19:27:33.757Z,11.03
2018-09-26T19:30:03.859Z,11.03
2018-09-26T19:32:34.069Z,10.97
2018-09-26T19:35:04.367Z,10.90
2018-09-26T19:37:34.612Z,10.84
2018-09-26T19:40:04.936Z,10.77
2018-09-26T19:42:35.028Z,10.76
2018-09-26T19:45:05.205Z,10.70
2018-09-26T19:47:35.514Z,10.66
2018-09-26T19:50:05.884Z,10.67
2018-09-26T19:52:36.088Z,10.63
2018-09-26T19:55:06.366Z,10.62
2018-09-26T19:57:36.525Z,10.58
2018-09-26T20:00:06.997Z,10.62
2018-09-26T20:02:37.154Z,10.61
2018-09-26T20:05:07.574Z,10.55
2018-09-26T20:07:37.639Z,10.52
2018-09-26T20:10:09.068Z,10.49
2018-09-26T20:12:39.187Z,10.42
2018-09-26T20:15:09.865Z,10.41
2018-09-26T20:17:40.076Z,10.43
2018-09-26T20:20:10.336Z,10.42
2018-09-26T20:22:40.420Z,10.39
2018-09-26T20:25:10.673Z,10.39
2018-09-26T20:27:40.740Z,10.34
2018-09-26T20:30:10.897Z,10.32
2018-09-26T20:32:41.021Z,10.34
2018-09-26T20:35:11.287Z,10.50
2018-09-26T20:37:41.416Z,10.66
2018-09-26T20:40:11.556Z,10.68
2018-09-26T20:42:42.183Z,10.57
2018-09-26T20:45:12.359Z,10.46
2018-09-26T20:47:42.457Z,10.39
2018-09-26T20:50:12.840Z,10.31
2018-09-26T20:52:43.008Z,10.30
2018-09-26T20:55:13.138Z,10.27
2018-09-26T20:57:43.667Z,10.21
2018-09-26T21:00:14.119Z,10.19
2018-09-26T21:02:44.270Z,10.12
2018-09-26T21:05:14.423Z,10.07
2018-09-26T21:07:44.547Z,10.07
2018-09-26T21:10:14.668Z,10.00
2018-09-26T21:12:44.791Z,10.03
2018-09-26T21:15:15.558Z,9.95
2018-09-26T21:17:45.778Z,9.93
2018-09-26T21:20:17.839Z,9.91
2018-09-26T21:22:47.963Z,9.88
2018-09-26T21:25:18.121Z,9.85
2018-09-26T21:27:48.643Z,9.82
2018-09-26T21:30:19.362Z,9.80
2018-09-26T21:32:49.513Z,9.74
2018-09-26T21:35:20.010Z,9.71
2018-09-26T21:37:50.592Z,9.66
2018-09-26T21:40:20.682Z,9.67
2018-09-26T21:42:50.787Z,9.65
2018-09-26T21:45:20.991Z,9.63
2018-09-26T21:47:51.073Z,9.60
2018-09-26T21:50:21.136Z,9.59
2018-09-26T21:52:51.176Z,9.56
2018-09-26T21:55:21.305Z,9.51
2018-09-26T21:57:51.374Z,9.50
2018-09-26T22:00:21.537Z,9.49
2018-09-26T22:02:51.561Z,9.52
2018-09-26T22:05:21.736Z,9.54
2018-09-26T22:07:51.846Z,9.57
2018-09-26T22:10:21.984Z,9.55
2018-09-26T22:12:52.107Z,9.52
2018-09-26T22:15:25.904Z,9.48
2018-09-26T22:17:56.300Z,9.43
2018-09-26T22:20:26.498Z,9.39
2018-09-26T22:22:56.665Z,9.39
2018-09-26T22:25:28.401Z,9.46
2018-09-26T22:27:59.653Z,9.44
2018-09-26T22:30:29.799Z,9.42
2018-09-26T22:33:00.022Z,9.53
2018-09-26T22:35:30.147Z,9.53
2018-09-26T22:38:00.257Z,9.48
2018-09-26T22:40:30.285Z,9.46
2018-09-26T22:43:00.320Z,9.42
2018-09-26T22:45:30.437Z,9.50
2018-09-26T22:48:00.464Z,9.43
2018-09-26T22:50:30.653Z,9.37
2018-09-26T22:53:00.760Z,9.35
2018-09-26T22:55:30.875Z,9.34
2018-09-26T22:58:00.927Z,9.28
2018-09-26T23:00:31.065Z,9.37
2018-09-26T23:03:01.134Z,9.37
2018-09-26T23:05:31.703Z,9.37
2018-09-26T23:08:02.272Z,9.36
2018-09-26T23:10:32.417Z,9.32
2018-09-26T23:13:02.512Z,9.23
2018-09-26T23:15:33.449Z,9.20
2018-09-26T23:18:03.955Z,9.13
2018-09-26T23:20:34.446Z,9.11
2018-09-26T23:23:04.663Z,9.06
2018-09-26T23:25:34.821Z,9.00
2018-09-26T23:28:05.003Z,8.94
2018-09-26T23:30:35.103Z,8.93
2018-09-26T23:33:05.157Z,8.90
2018-09-26T23:35:35.300Z,8.90
2018-09-26T23:38:05.443Z,8.88
2018-09-26T23:40:35.577Z,8.83
2018-09-26T23:43:05.718Z,8.82
2018-09-26T23:45:35.876Z,8.77
2018-09-26T23:48:06.022Z,8.75
2018-09-26T23:50:36.162Z,8.72
2018-09-26T23:53:06.219Z,8.70
2018-09-26T23:55:36.337Z,8.65
2018-09-26T23:58:06.547Z,8.64
