createdAt,value
2018-02-20T00:00:46.186Z,38.50
2018-02-20T00:01:46.096Z,39.00
2018-02-20T00:02:45.974Z,38.60
2018-02-20T00:03:45.872Z,39.50
2018-02-20T00:04:45.768Z,38.50
2018-02-20T00:05:45.900Z,39.30
2018-02-20T00:06:45.550Z,40.20
2018-02-20T00:07:45.446Z,40.80
2018-02-20T00:08:45.327Z,39.50
2018-02-20T00:09:45.225Z,42.40
2018-02-20T00:10:45.128Z,42.00
2018-02-20T00:11:45.009Z,41.00
2018-02-20T00:12:44.901Z,39.10
2018-02-20T00:13:44.800Z,38.80
2018-02-20T00:14:44.694Z,38.50
2018-02-20T00:15:44.577Z,38.10
2018-02-20T00:16:44.478Z,39.50
2018-02-20T00:17:44.361Z,41.00
2018-02-20T00:18:44.264Z,40.80
2018-02-20T00:19:44.157Z,41.50
2018-02-20T00:20:44.049Z,43.40
2018-02-20T00:21:43.937Z,43.10
2018-02-20T00:22:43.831Z,42.70
2018-02-20T00:23:43.726Z,41.30
2018-02-20T00:24:43.618Z,41.00
2018-02-20T00:25:43.512Z,41.90
2018-02-20T00:26:43.410Z,42.80
2018-02-20T00:27:43.296Z,40.90
2018-02-20T00:28:43.184Z,40.90
2018-02-20T00:29:43.088Z,42.20
2018-02-20T00:30:42.970Z,41.20
2018-02-20T00:31:42.864Z,39.70
2018-02-20T00:32:42.769Z,42.60
2018-02-20T00:33:42.648Z,42.80
2018-02-20T00:34:42.543Z,42.20
2018-02-20T00:35:42.440Z,40.40
2018-02-20T00:36:42.319Z,40.70
2018-02-20T00:37:42.222Z,45.00
2018-02-20T00:38:42.116Z,44.90
2018-02-20T00:39:41.999Z,47.30
2018-02-20T00:40:41.900Z,47.40
2018-02-20T00:41:41.798Z,46.00
2018-02-20T00:42:41.681Z,45.70
2018-02-20T00:43:41.590Z,45.10
2018-02-20T00:44:41.469Z,46.80
2018-02-20T00:45:41.357Z,46.40
2018-02-20T00:46:41.256Z,42.40
2018-02-20T00:47:41.149Z,48.10
2018-02-20T00:48:41.039Z,45.50
2018-02-20T00:49:40.932Z,49.00
2018-02-20T00:50:40.829Z,52.70
2018-02-20T00:51:40.717Z,47.80
2018-02-20T00:52:40.612Z,47.70
2018-02-20T00:53:40.508Z,46.10
2018-02-20T00:54:40.390Z,49.10
2018-02-20T00:55:40.287Z,49.60
2018-02-20T00:56:40.182Z,52.50
2018-02-20T00:57:40.066Z,50.20
2018-02-20T00:58:39.964Z,47.40
2018-02-20T00:59:39.862Z,51.30
2018-02-20T01:00:39.745Z,52.70
2018-02-20T01:01:39.642Z,46.90
2018-02-20T01:02:39.535Z,51.90
2018-02-20T01:03:39.422Z,53.50
2018-02-20T01:04:39.321Z,52.30
2018-02-20T01:05:39.215Z,50.50
2018-02-20T01:06:39.105Z,51.40
2018-02-20T01:07:38.995Z,51.50
2018-02-20T01:08:38.892Z,53.00
2018-02-20T01:09:38.780Z,51.60
2018-02-20T01:10:38.672Z,53.10
2018-02-20T01:11:38.572Z,55.50
2018-02-20T01:12:38.460Z,54.70
2018-02-20T01:13:38.349Z,54.60
2018-02-20T01:14:38.248Z,54.80
2018-02-20T01:15:38.136Z,52.90
2018-02-20T01:16:38.025Z,56.40
2018-02-20T01:17:37.928Z,53.80
2018-02-20T01:18:37.807Z,58.30
2018-02-20T01:19:37.720Z,58.90
2018-02-20T01:20:37.854Z,60.40
2018-02-20T01:21:37.483Z,60.10
2018-02-20T01:22:37.385Z,58.80
2018-02-20T01:23:37.285Z,58.60
2018-02-20T01:24:37.180Z,56.90
2018-02-20T01:25:37.064Z,60.80
2018-02-20T01:26:36.956Z,61.10
2018-02-20T01:27:36.839Z,59.00
2018-02-20T01:28:36.743Z,58.40
2018-02-20T01:29:36.632Z,58.10
2018-02-20T01:30:36.523Z,64.20
2018-02-20T01:31:36.418Z,61.00
2018-02-20T01:32:36.312Z,59.20
2018-02-20T01:33:36.201Z,64.80
2018-02-20T01:34:36.092Z,58.90
2018-02-20T01:35:35.990Z,59.90
2018-02-20T01:36:35.884Z,61.00
2018-02-20T01:37:35.773Z,61.50
2018-02-20T01:38:35.670Z,60.80
2018-02-20T01:39:35.559Z,58.20
2018-02-20T01:40:35.449Z,62.80
2018-02-20T01:41:35.349Z,58.00
2018-02-20T01:42:35.226Z,61.80
2018-02-20T01:43:35.121Z,62.70
2018-02-20T01:44:35.028Z,65.10
2018-02-20T01:45:34.903Z,62.10
2018-02-20T01:46:34.809Z,63.80
2018-02-20T01:47:34.706Z,58.50
2018-02-20T01:48:34.584Z,65.10
2018-02-20T01:49:34.484Z,63.00
2018-02-20T01:50:34.376Z,65.00
2018-02-20T01:51:34.263Z,62.10
2018-02-20T01:52:34.160Z,65.50
2018-02-20T01:53:34.058Z,69.20
2018-02-20T01:54:33.945Z,66.50
2018-02-20T01:55:33.836Z,62.50
2018-02-20T01:56:33.731Z,67.30
2018-02-20T01:57:33.620Z,65.30
2018-02-20T01:58:33.516Z,62.80
2018-02-20T01:59:33.396Z,61.60
2018-02-20T02:00:33.299Z,64.10
2018-02-20T02:01:33.189Z,69.90
2018-02-20T02:02:33.078Z,65.20
2018-02-20T02:03:32.979Z,68.90
2018-02-20T02:04:32.870Z,68.90
2018-02-20T02:05:32.754Z,68.10
2018-02-20T02:06:32.647Z,69.20
2018-02-20T02:07:32.542Z,69.60
2018-02-20T02:08:32.432Z,68.50
2018-02-20T02:09:32.326Z,65.50
2018-02-20T02:10:32.230Z,69.70
2018-02-20T02:11:32.110Z,66.40
2018-02-20T02:12:32.004Z,65.30
2018-02-20T02:13:31.908Z,66.10
2018-02-20T02:14:31.783Z,65.80
2018-02-20T02:15:31.685Z,71.20
2018-02-20T02:16:31.583Z,67.40
2018-02-20T02:17:31.468Z,68.00
2018-02-20T02:18:31.360Z,64.20
2018-02-20T02:19:31.255Z,66.00
2018-02-20T02:20:31.147Z,67.20
2018-02-20T02:21:31.034Z,67.80
2018-02-20T02:22:30.939Z,65.50
2018-02-20T02:23:30.819Z,68.60
2018-02-20T02:24:30.710Z,70.90
2018-02-20T02:25:30.615Z,68.10
2018-02-20T02:26:30.497Z,71.50
2018-02-20T02:27:30.391Z,67.00
2018-02-20T02:28:30.297Z,71.10
2018-02-20T02:29:30.169Z,68.70
2018-02-20T02:30:30.072Z,66.10
2018-02-20T02:31:29.973Z,72.90
2018-02-20T02:32:29.856Z,68.80
2018-02-20T02:33:29.756Z,68.60
2018-02-20T02:34:29.651Z,73.20
2018-02-20T02:35:29.525Z,69.10
2018-02-20T02:36:29.425Z,70.80
2018-02-20T02:37:29.319Z,70.90
2018-02-20T02:38:29.211Z,68.20
2018-02-20T02:39:29.106Z,68.70
2018-02-20T02:40:29.001Z,68.40
2018-02-20T02:41:28.889Z,71.70
2018-02-20T02:42:28.788Z,76.60
2018-02-20T02:43:28.674Z,71.10
2018-02-20T02:44:28.561Z,65.60
2018-02-20T02:45:28.456Z,68.20
2018-02-20T02:46:28.361Z,74.20
2018-02-20T02:47:28.241Z,72.00
2018-02-20T02:48:28.151Z,72.60
2018-02-20T02:49:28.035Z,71.40
2018-02-20T02:50:27.921Z,73.90
2018-02-20T02:51:27.813Z,73.20
2018-02-20T02:52:27.713Z,74.00
2018-02-20T02:53:27.588Z,68.60
2018-02-20T02:54:27.496Z,70.50
2018-02-20T02:55:27.400Z,67.90
2018-02-20T02:56:27.271Z,68.20
2018-02-20T02:57:27.174Z,71.40
2018-02-20T02:58:27.064Z,72.30
2018-02-20T02:59:26.947Z,74.50
2018-02-20T03:00:26.849Z,73.20
2018-02-20T03:01:26.740Z,69.80
2018-02-20T03:02:26.627Z,71.80
2018-02-20T03:03:26.528Z,67.70
2018-02-20T03:04:26.420Z,73.50
2018-02-20T03:05:26.307Z,71.00
2018-02-20T03:06:26.201Z,71.00
2018-02-20T03:07:26.093Z,75.10
2018-02-20T03:08:25.981Z,70.20
2018-02-20T03:09:25.876Z,70.50
2018-02-20T03:10:25.767Z,69.80
2018-02-20T03:11:25.660Z,75.30
2018-02-20T03:12:25.553Z,71.20
2018-02-20T03:13:25.455Z,73.00
2018-02-20T03:14:25.333Z,72.20
2018-02-20T03:15:25.229Z,71.50
2018-02-20T03:16:25.122Z,70.90
2018-02-20T03:17:25.011Z,77.30
2018-02-20T03:18:24.914Z,71.70
2018-02-20T03:19:24.799Z,73.00
2018-02-20T03:20:24.691Z,66.90
2018-02-20T03:21:24.589Z,68.90
2018-02-20T03:22:24.475Z,72.70
2018-02-20T03:23:24.364Z,72.10
2018-02-20T03:24:24.266Z,67.00
2018-02-20T03:25:24.148Z,69.80
2018-02-20T03:26:24.049Z,66.60
2018-02-20T03:27:23.948Z,75.90
2018-02-20T03:28:23.825Z,74.20
2018-02-20T03:29:23.723Z,66.60
2018-02-20T03:30:23.623Z,73.30
2018-02-20T03:31:23.508Z,68.50
2018-02-20T03:32:23.408Z,70.00
2018-02-20T03:33:23.300Z,70.60
2018-02-20T03:34:23.185Z,66.70
2018-02-20T03:35:23.081Z,68.60
2018-02-20T03:36:22.974Z,68.80
2018-02-20T03:37:22.870Z,71.90
2018-02-20T03:38:22.754Z,67.20
2018-02-20T03:39:22.653Z,69.20
2018-02-20T03:40:22.539Z,70.80
2018-02-20T03:41:22.433Z,69.10
2018-02-20T03:42:22.343Z,70.30
2018-02-20T03:43:22.216Z,68.30
2018-02-20T03:44:22.113Z,70.50
2018-02-20T03:45:22.011Z,65.30
2018-02-20T03:46:21.890Z,68.00
2018-02-20T03:47:21.790Z,70.90
2018-02-20T03:48:21.689Z,70.60
2018-02-20T03:49:21.570Z,69.60
2018-02-20T03:50:21.474Z,68.20
2018-02-20T03:51:21.352Z,67.80
2018-02-20T03:52:21.243Z,64.70
2018-02-20T03:53:21.144Z,72.40
2018-02-20T03:54:21.024Z,67.10
2018-02-20T03:55:20.930Z,70.20
2018-02-20T03:56:20.827Z,67.80
2018-02-20T03:57:20.705Z,64.80
2018-02-20T03:58:20.605Z,67.10
2018-02-20T03:59:20.503Z,65.30
2018-02-20T04:00:20.382Z,65.50
2018-02-20T04:01:20.280Z,70.00
2018-02-20T04:02:20.172Z,59.10
2018-02-20T04:03:20.058Z,67.90
2018-02-20T04:04:19.963Z,68.00
2018-02-20T04:05:19.852Z,66.20
2018-02-20T04:06:19.740Z,70.50
2018-02-20T04:07:19.637Z,65.20
2018-02-20T04:08:19.530Z,68.80
2018-02-20T04:09:19.434Z,67.30
2018-02-20T04:10:19.319Z,71.30
2018-02-20T04:11:19.200Z,63.90
2018-02-20T04:12:19.100Z,65.50
2018-02-20T04:13:18.988Z,68.20
2018-02-20T04:14:18.879Z,69.60
2018-02-20T04:15:18.771Z,67.00
2018-02-20T04:16:18.664Z,65.20
2018-02-20T04:17:18.556Z,66.70
2018-02-20T04:18:18.447Z,66.60
2018-02-20T04:19:18.345Z,66.70
2018-02-20T04:20:18.232Z,67.70
2018-02-20T04:21:18.128Z,64.80
2018-02-20T04:22:18.023Z,66.80
2018-02-20T04:23:17.914Z,64.50
2018-02-20T04:24:17.800Z,64.90
2018-02-20T04:25:17.950Z,66.60
2018-02-20T04:26:17.588Z,67.80
2018-02-20T04:27:17.486Z,64.90
2018-02-20T04:28:17.378Z,60.40
2018-02-20T04:29:17.264Z,67.20
2018-02-20T04:30:17.157Z,71.80
2018-02-20T04:31:17.041Z,68.90
2018-02-20T04:32:16.941Z,71.00
2018-02-20T04:33:16.832Z,64.00
2018-02-20T04:34:16.721Z,68.30
2018-02-20T04:35:16.621Z,67.80
2018-02-20T04:36:16.516Z,67.30
2018-02-20T04:37:16.447Z,68.90
2018-02-20T04:38:16.296Z,71.40
2018-02-20T04:39:16.191Z,68.60
2018-02-20T04:40:16.078Z,73.60
2018-02-20T04:41:15.973Z,67.70
2018-02-20T04:42:15.862Z,75.20
2018-02-20T04:43:15.755Z,69.70
2018-02-20T04:44:15.651Z,65.50
2018-02-20T04:45:15.541Z,72.30
2018-02-20T04:46:15.427Z,70.30
2018-02-20T04:47:15.323Z,70.80
2018-02-20T04:48:15.215Z,66.50
2018-02-20T04:49:15.106Z,75.20
2018-02-20T04:50:15.011Z,67.60
2018-02-20T04:51:14.892Z,72.40
2018-02-20T04:52:14.785Z,70.00
2018-02-20T04:53:14.683Z,72.20
2018-02-20T04:54:14.566Z,71.20
2018-02-20T04:55:14.460Z,69.10
2018-02-20T04:56:14.349Z,71.10
2018-02-20T04:57:14.243Z,68.20
2018-02-20T04:58:14.141Z,69.80
2018-02-20T04:59:14.025Z,67.90
2018-02-20T05:00:13.918Z,73.80
2018-02-20T05:01:13.825Z,70.20
2018-02-20T05:02:13.704Z,70.90
2018-02-20T05:03:13.602Z,70.50
2018-02-20T05:04:13.499Z,68.40
2018-02-20T05:05:13.380Z,68.80
2018-02-20T05:06:13.283Z,73.10
2018-02-20T05:07:13.162Z,68.20
2018-02-20T05:08:13.059Z,66.50
2018-02-20T05:09:12.961Z,68.20
2018-02-20T05:10:12.850Z,72.70
2018-02-20T05:11:12.736Z,65.00
2018-02-20T05:12:12.634Z,69.60
2018-02-20T05:13:12.514Z,68.80
2018-02-20T05:14:12.417Z,70.70
2018-02-20T05:15:12.313Z,72.20
2018-02-20T05:16:12.193Z,71.20
2018-02-20T05:17:12.093Z,73.10
2018-02-20T05:18:11.972Z,72.10
2018-02-20T05:19:11.867Z,73.20
2018-02-20T05:20:12.020Z,72.40
2018-02-20T05:21:11.652Z,69.10
2018-02-20T05:22:11.607Z,60.70
2018-02-20T05:23:11.466Z,68.80
2018-02-20T05:24:11.330Z,75.60
2018-02-20T05:25:11.227Z,70.20
2018-02-20T05:26:11.121Z,72.10
2018-02-20T05:27:11.004Z,70.30
2018-02-20T05:28:10.910Z,71.80
2018-02-20T05:29:10.801Z,71.80
2018-02-20T05:30:10.687Z,71.10
2018-02-20T05:31:10.588Z,71.80
2018-02-20T05:32:10.466Z,71.40
2018-02-20T05:33:10.364Z,72.60
2018-02-20T05:34:10.254Z,72.20
2018-02-20T05:35:10.140Z,69.50
2018-02-20T05:36:10.046Z,67.10
2018-02-20T05:37:09.935Z,71.50
2018-02-20T05:38:09.827Z,73.40
2018-02-20T05:39:09.724Z,74.00
2018-02-20T05:40:09.614Z,66.60
2018-02-20T05:41:09.500Z,69.90
2018-02-20T05:42:09.398Z,73.50
2018-02-20T05:43:09.279Z,76.90
2018-02-20T05:44:09.176Z,79.30
2018-02-20T05:45:09.073Z,76.80
2018-02-20T05:46:08.967Z,68.40
2018-02-20T05:47:08.854Z,72.00
2018-02-20T05:48:08.747Z,71.30
2018-02-20T05:49:08.639Z,65.90
2018-02-20T05:50:08.530Z,75.50
2018-02-20T05:51:08.429Z,75.00
2018-02-20T05:52:08.317Z,73.00
2018-02-20T05:53:08.204Z,71.40
2018-02-20T05:54:08.099Z,74.20
2018-02-20T05:55:07.993Z,77.40
2018-02-20T05:56:07.882Z,68.80
2018-02-20T05:57:07.776Z,75.00
2018-02-20T05:58:07.666Z,67.10
2018-02-20T05:59:07.608Z,61.60
2018-02-20T06:00:07.449Z,68.10
2018-02-20T06:01:07.347Z,76.80
2018-02-20T06:02:07.244Z,73.50
2018-02-20T06:03:07.129Z,65.30
2018-02-20T06:04:07.025Z,71.40
2018-02-20T06:05:06.913Z,75.40
2018-02-20T06:06:06.798Z,76.70
2018-02-20T06:07:06.694Z,70.30
2018-02-20T06:08:06.587Z,73.60
2018-02-20T06:09:06.481Z,74.20
2018-02-20T06:10:06.368Z,77.60
2018-02-20T06:11:06.264Z,75.00
2018-02-20T06:12:06.160Z,70.50
2018-02-20T06:13:06.047Z,71.90
2018-02-20T06:14:05.934Z,76.90
2018-02-20T06:15:05.820Z,78.30
2018-02-20T06:16:05.720Z,74.10
2018-02-20T06:17:05.622Z,72.80
2018-02-20T06:18:05.508Z,77.40
2018-02-20T06:19:05.396Z,64.30
2018-02-20T06:20:05.290Z,80.20
2018-02-20T06:21:05.181Z,79.60
2018-02-20T06:22:05.072Z,79.50
2018-02-20T06:23:04.968Z,75.10
2018-02-20T06:24:04.857Z,74.70
2018-02-20T06:25:04.748Z,74.50
2018-02-20T06:26:04.640Z,80.70
2018-02-20T06:27:04.533Z,84.70
2018-02-20T06:28:04.415Z,79.40
2018-02-20T06:29:04.316Z,77.90
2018-02-20T06:30:04.218Z,81.90
2018-02-20T06:31:04.092Z,75.50
2018-02-20T06:32:03.992Z,79.60
2018-02-20T06:33:03.894Z,76.00
2018-02-20T06:34:03.771Z,78.70
2018-02-20T06:35:03.668Z,72.00
2018-02-20T06:36:03.555Z,78.90
2018-02-20T06:37:03.449Z,76.90
2018-02-20T06:38:03.338Z,71.70
2018-02-20T06:39:03.232Z,78.60
2018-02-20T06:40:03.127Z,81.50
2018-02-20T06:41:03.015Z,77.10
2018-02-20T06:42:02.906Z,80.90
2018-02-20T06:43:02.803Z,78.30
2018-02-20T06:44:02.692Z,78.20
2018-02-20T06:45:02.831Z,72.00
2018-02-20T06:46:02.476Z,75.30
2018-02-20T06:47:02.370Z,74.40
2018-02-20T06:48:02.267Z,73.60
2018-02-20T06:49:02.148Z,76.20
2018-02-20T06:50:02.042Z,76.10
2018-02-20T06:51:01.933Z,72.10
2018-02-20T06:52:01.826Z,75.80
2018-02-20T06:53:01.719Z,82.50
2018-02-20T06:54:01.608Z,79.10
2018-02-20T06:55:01.506Z,79.10
2018-02-20T06:56:01.387Z,80.70
2018-02-20T06:57:01.283Z,70.80
2018-02-20T06:58:01.176Z,76.40
2018-02-20T06:59:01.064Z,72.50
2018-02-20T07:00:00.971Z,74.70
2018-02-20T07:01:00.858Z,75.20
2018-02-20T07:02:00.745Z,79.00
2018-02-20T07:03:00.641Z,76.20
2018-02-20T07:04:00.523Z,80.30
2018-02-20T07:05:00.423Z,78.80
2018-02-20T07:06:00.316Z,76.20
2018-02-20T07:07:00.198Z,75.90
2018-02-20T07:08:00.099Z,80.90
2018-02-20T07:08:59.990Z,76.40
2018-02-20T07:09:59.878Z,83.10
2018-02-20T07:10:59.781Z,78.50
2018-02-20T07:11:59.659Z,81.00
2018-02-20T07:12:59.559Z,77.50
2018-02-20T07:13:59.450Z,77.30
2018-02-20T07:14:59.337Z,79.40
2018-02-20T07:15:59.240Z,80.70
2018-02-20T07:16:59.125Z,77.30
2018-02-20T07:17:59.018Z,77.20
2018-02-20T07:18:58.916Z,75.70
2018-02-20T07:19:58.791Z,79.80
2018-02-20T07:20:58.692Z,77.60
2018-02-20T07:21:58.584Z,74.10
2018-02-20T07:22:58.467Z,79.70
2018-02-20T07:23:58.373Z,76.60
2018-02-20T07:24:58.265Z,77.10
2018-02-20T07:25:58.152Z,72.40
2018-02-20T07:26:58.049Z,75.40
2018-02-20T07:27:57.940Z,72.90
2018-02-20T07:28:57.833Z,88.40
2018-02-20T07:29:57.722Z,73.40
2018-02-20T07:30:57.620Z,72.70
2018-02-20T07:31:57.505Z,72.50
2018-02-20T07:32:57.400Z,78.70
2018-02-20T07:33:57.287Z,69.40
2018-02-20T07:34:57.184Z,68.90
2018-02-20T07:35:57.080Z,74.70
2018-02-20T07:36:56.964Z,77.10
2018-02-20T07:37:56.860Z,75.20
2018-02-20T07:38:56.753Z,71.20
2018-02-20T07:39:56.640Z,78.60
2018-02-20T07:40:56.537Z,73.80
2018-02-20T07:41:56.441Z,79.00
2018-02-20T07:42:56.322Z,77.30
2018-02-20T07:43:56.216Z,79.70
2018-02-20T07:44:56.112Z,75.30
2018-02-20T07:45:55.992Z,82.70
2018-02-20T07:46:55.889Z,73.20
2018-02-20T07:47:55.806Z,74.80
2018-02-20T07:48:55.673Z,75.10
2018-02-20T07:49:55.573Z,74.90
2018-02-20T07:50:55.459Z,78.40
2018-02-20T07:51:55.348Z,80.60
2018-02-20T07:52:55.251Z,76.00
2018-02-20T07:53:55.141Z,76.80
2018-02-20T07:54:55.027Z,76.20
2018-02-20T07:55:54.930Z,67.50
2018-02-20T07:56:54.818Z,79.20
2018-02-20T07:57:54.705Z,79.50
2018-02-20T07:58:54.642Z,74.40
2018-02-20T07:59:54.744Z,81.60
2018-02-20T08:00:54.385Z,71.90
2018-02-20T08:01:54.281Z,73.50
2018-02-20T08:02:54.163Z,64.00
2018-02-20T08:03:54.063Z,70.30
2018-02-20T08:04:53.954Z,74.60
2018-02-20T08:05:53.857Z,71.20
2018-02-20T08:06:53.738Z,66.70
2018-02-20T08:07:53.635Z,72.90
2018-02-20T08:08:53.536Z,72.90
2018-02-20T08:09:53.425Z,80.10
2018-02-20T08:10:53.314Z,69.70
2018-02-20T08:11:53.208Z,75.90
2018-02-20T08:12:53.092Z,76.00
2018-02-20T08:13:52.993Z,74.80
2018-02-20T08:14:52.890Z,79.00
2018-02-20T08:15:52.770Z,73.30
2018-02-20T08:16:52.667Z,78.60
2018-02-20T08:17:52.559Z,70.20
2018-02-20T08:18:52.450Z,73.40
2018-02-20T08:19:52.351Z,66.20
2018-02-20T08:20:52.239Z,73.90
2018-02-20T08:21:52.130Z,70.10
2018-02-20T08:22:52.029Z,74.50
2018-02-20T08:23:51.919Z,66.30
2018-02-20T08:24:51.806Z,68.00
2018-02-20T08:25:51.697Z,73.70
2018-02-20T08:26:51.595Z,71.30
2018-02-20T08:27:51.484Z,57.10
2018-02-20T08:28:51.373Z,65.30
2018-02-20T08:29:51.274Z,67.40
2018-02-20T08:30:51.165Z,71.50
2018-02-20T08:31:51.052Z,77.40
2018-02-20T08:32:50.955Z,73.60
2018-02-20T08:33:50.847Z,76.30
2018-02-20T08:34:50.732Z,76.50
2018-02-20T08:35:50.632Z,71.20
2018-02-20T08:36:50.521Z,62.60
2018-02-20T08:37:50.415Z,74.30
2018-02-20T08:38:50.311Z,70.10
2018-02-20T08:39:50.202Z,78.60
2018-02-20T08:40:50.086Z,76.40
2018-02-20T08:41:49.986Z,64.90
2018-02-20T08:42:49.882Z,72.90
2018-02-20T08:43:49.774Z,73.80
2018-02-20T08:44:49.665Z,75.90
2018-02-20T08:45:49.558Z,73.10
2018-02-20T08:46:49.458Z,71.90
2018-02-20T08:47:49.343Z,75.70
2018-02-20T08:48:49.232Z,66.30
2018-02-20T08:49:49.135Z,69.00
2018-02-20T08:50:49.084Z,62.30
2018-02-20T08:51:48.910Z,66.20
2018-02-20T08:52:48.814Z,71.20
2018-02-20T08:53:48.704Z,69.00
2018-02-20T08:54:48.590Z,73.20
2018-02-20T08:55:48.492Z,71.50
2018-02-20T08:56:48.386Z,75.60
2018-02-20T08:57:48.271Z,74.40
2018-02-20T08:58:48.173Z,70.70
2018-02-20T08:59:48.063Z,68.70
2018-02-20T09:00:47.963Z,68.40
2018-02-20T09:01:47.845Z,71.00
2018-02-20T09:02:47.738Z,74.80
2018-02-20T09:03:47.638Z,72.30
2018-02-20T09:04:47.532Z,72.00
2018-02-20T09:05:47.420Z,75.40
2018-02-20T09:06:47.316Z,70.80
2018-02-20T09:07:47.209Z,68.60
2018-02-20T09:08:47.095Z,71.60
2018-02-20T09:09:46.993Z,71.80
2018-02-20T09:10:46.884Z,73.20
2018-02-20T09:11:46.787Z,74.40
2018-02-20T09:12:46.665Z,74.00
2018-02-20T09:13:46.566Z,71.60
2018-02-20T09:14:46.462Z,73.80
2018-02-20T09:15:46.355Z,69.80
2018-02-20T09:16:46.248Z,73.40
2018-02-20T09:17:46.142Z,69.20
2018-02-20T09:18:46.036Z,71.80
2018-02-20T09:19:45.923Z,71.30
2018-02-20T09:20:45.814Z,68.30
2018-02-20T09:21:45.718Z,65.20
2018-02-20T09:22:45.611Z,74.80
2018-02-20T09:23:45.495Z,70.60
2018-02-20T09:24:45.423Z,74.50
2018-02-20T09:25:45.287Z,72.00
2018-02-20T09:26:45.185Z,74.60
2018-02-20T09:27:45.072Z,70.20
2018-02-20T09:28:44.967Z,73.00
2018-02-20T09:29:44.865Z,72.30
2018-02-20T09:30:44.753Z,73.00
2018-02-20T09:31:44.643Z,71.70
2018-02-20T09:32:44.545Z,74.40
2018-02-20T09:33:44.434Z,70.20
2018-02-20T09:34:44.319Z,72.40
2018-02-20T09:35:44.217Z,71.80
2018-02-20T09:36:44.116Z,75.60
2018-02-20T09:37:44.014Z,71.00
2018-02-20T09:38:43.900Z,71.30
2018-02-20T09:39:44.043Z,73.90
2018-02-20T09:40:43.699Z,70.20
2018-02-20T09:41:43.585Z,69.80
2018-02-20T09:42:43.474Z,72.10
2018-02-20T09:43:43.366Z,73.60
2018-02-20T09:44:43.264Z,70.20
2018-02-20T09:45:43.166Z,70.80
2018-02-20T09:46:43.046Z,69.30
2018-02-20T09:47:42.955Z,72.70
2018-02-20T09:48:42.837Z,70.20
2018-02-20T09:49:42.733Z,74.50
2018-02-20T09:50:42.620Z,75.00
2018-02-20T09:51:42.516Z,76.10
2018-02-20T09:52:42.409Z,74.70
2018-02-20T09:53:42.300Z,80.70
2018-02-20T09:54:42.195Z,71.30
2018-02-20T09:55:42.086Z,73.40
2018-02-20T09:56:41.989Z,74.20
2018-02-20T09:57:41.869Z,76.50
2018-02-20T09:58:41.768Z,71.00
2018-02-20T09:59:41.914Z,70.40
2018-02-20T10:00:41.556Z,65.50
2018-02-20T10:01:41.447Z,71.60
2018-02-20T10:02:41.398Z,68.70
2018-02-20T10:03:41.240Z,74.30
2018-02-20T10:04:41.137Z,72.80
2018-02-20T10:05:41.016Z,68.90
2018-02-20T10:06:40.916Z,70.30
2018-02-20T10:07:40.813Z,72.30
2018-02-20T10:08:40.704Z,74.00
2018-02-20T10:09:40.597Z,70.70
2018-02-20T10:10:40.493Z,68.30
2018-02-20T10:11:40.385Z,70.90
2018-02-20T10:12:40.288Z,67.20
2018-02-20T10:13:40.166Z,75.40
2018-02-20T10:14:40.067Z,81.30
2018-02-20T10:15:39.964Z,70.30
2018-02-20T10:16:39.859Z,70.70
2018-02-20T10:17:39.744Z,67.00
2018-02-20T10:18:39.643Z,72.70
2018-02-20T10:19:39.532Z,73.50
2018-02-20T10:20:39.435Z,71.70
2018-02-20T10:21:39.312Z,69.90
2018-02-20T10:22:39.208Z,65.70
2018-02-20T10:23:39.115Z,68.60
2018-02-20T10:24:39.008Z,63.20
2018-02-20T10:25:38.893Z,65.60
2018-02-20T10:26:38.826Z,73.30
2018-02-20T10:27:38.682Z,71.50
2018-02-20T10:28:38.579Z,72.20
2018-02-20T10:29:38.467Z,68.90
2018-02-20T10:30:38.360Z,68.70
2018-02-20T10:31:38.257Z,69.50
2018-02-20T10:32:38.149Z,74.10
2018-02-20T10:33:38.050Z,70.10
2018-02-20T10:34:37.936Z,67.60
2018-02-20T10:35:37.827Z,68.80
2018-02-20T10:36:37.729Z,65.00
2018-02-20T10:37:37.623Z,61.20
2018-02-20T10:38:37.524Z,65.00
2018-02-20T10:39:37.407Z,68.30
2018-02-20T10:40:37.302Z,66.20
2018-02-20T10:41:37.199Z,60.10
2018-02-20T10:42:37.100Z,65.90
2018-02-20T10:43:36.994Z,65.30
2018-02-20T10:44:36.883Z,61.10
2018-02-20T10:45:36.771Z,59.40
2018-02-20T10:46:36.669Z,63.40
2018-02-20T10:47:36.575Z,64.60
2018-02-20T10:48:36.463Z,69.60
2018-02-20T10:49:36.343Z,64.90
2018-02-20T10:50:36.244Z,69.80
2018-02-20T10:51:36.141Z,67.10
2018-02-20T10:52:36.036Z,69.50
2018-02-20T10:53:35.936Z,64.50
2018-02-20T10:54:35.821Z,64.60
2018-02-20T10:55:35.713Z,61.70
2018-02-20T10:56:35.611Z,68.90
2018-02-20T10:57:35.510Z,62.90
2018-02-20T10:58:35.405Z,66.60
2018-02-20T10:59:35.304Z,66.70
2018-02-20T11:00:35.205Z,63.30
2018-02-20T11:01:35.084Z,65.50
2018-02-20T11:02:34.981Z,68.40
2018-02-20T11:03:34.884Z,60.30
2018-02-20T11:04:34.779Z,65.90
2018-02-20T11:05:34.657Z,65.10
2018-02-20T11:06:34.551Z,59.40
2018-02-20T11:07:34.454Z,63.20
2018-02-20T11:08:34.342Z,63.50
2018-02-20T11:09:34.243Z,65.30
2018-02-20T11:10:34.140Z,53.60
2018-02-20T11:11:34.038Z,63.20
2018-02-20T11:12:33.924Z,64.20
2018-02-20T11:13:33.825Z,64.30
2018-02-20T11:14:33.713Z,64.60
2018-02-20T11:15:33.616Z,63.80
2018-02-20T11:16:33.503Z,60.60
2018-02-20T11:17:33.410Z,63.90
2018-02-20T11:18:33.288Z,58.80
2018-02-20T11:19:33.186Z,60.50
2018-02-20T11:20:33.084Z,61.10
2018-02-20T11:21:32.974Z,58.80
2018-02-20T11:22:32.876Z,59.30
2018-02-20T11:23:32.774Z,59.90
2018-02-20T11:24:32.668Z,58.10
2018-02-20T11:25:32.559Z,64.90
2018-02-20T11:26:32.458Z,63.50
2018-02-20T11:27:32.353Z,61.40
2018-02-20T11:28:32.248Z,69.00
2018-02-20T11:29:32.140Z,66.00
2018-02-20T11:30:32.027Z,60.90
2018-02-20T11:31:31.923Z,56.70
2018-02-20T11:32:31.814Z,55.20
2018-02-20T11:33:31.717Z,58.70
2018-02-20T11:34:31.627Z,58.30
2018-02-20T11:35:31.505Z,58.40
2018-02-20T11:36:31.407Z,56.50
2018-02-20T11:37:31.301Z,59.40
2018-02-20T11:38:31.184Z,51.40
2018-02-20T11:39:31.088Z,48.80
2018-02-20T11:40:30.975Z,46.60
2018-02-20T11:41:30.878Z,40.70
2018-02-20T11:42:30.778Z,44.00
2018-02-20T11:43:30.663Z,41.60
2018-02-20T11:44:30.570Z,42.20
2018-02-20T11:45:30.454Z,43.00
2018-02-20T11:46:30.347Z,37.90
2018-02-20T11:47:30.246Z,41.00
2018-02-20T11:48:30.134Z,42.60
2018-02-20T11:49:30.036Z,47.10
2018-02-20T11:50:29.935Z,42.40
2018-02-20T11:51:29.824Z,42.00
2018-02-20T11:52:29.728Z,44.80
2018-02-20T11:53:29.612Z,41.40
2018-02-20T11:54:29.505Z,46.80
2018-02-20T11:55:29.409Z,45.50
2018-02-20T11:56:29.313Z,44.40
2018-02-20T11:57:29.197Z,45.40
2018-02-20T11:58:29.099Z,39.70
2018-02-20T11:59:28.985Z,38.40
2018-02-20T12:00:28.889Z,41.30
2018-02-20T12:01:28.771Z,44.90
2018-02-20T12:02:28.666Z,38.40
2018-02-20T12:03:28.570Z,36.70
2018-02-20T12:04:28.462Z,40.40
2018-02-20T12:05:28.358Z,40.90
2018-02-20T12:06:28.261Z,41.10
2018-02-20T12:07:28.146Z,44.80
2018-02-20T12:08:28.053Z,43.90
2018-02-20T12:09:27.946Z,41.00
2018-02-20T12:10:27.834Z,43.50
2018-02-20T12:11:27.728Z,44.10
2018-02-20T12:12:27.621Z,39.70
2018-02-20T12:13:27.524Z,42.70
2018-02-20T12:14:27.418Z,43.70
2018-02-20T12:15:27.314Z,43.60
2018-02-20T12:16:27.213Z,39.80
2018-02-20T12:17:27.106Z,45.80
2018-02-20T12:18:26.997Z,40.20
2018-02-20T12:19:26.886Z,42.00
2018-02-20T12:20:26.780Z,40.90
2018-02-20T12:21:26.698Z,43.30
2018-02-20T12:22:26.580Z,41.50
2018-02-20T12:23:26.474Z,42.80
2018-02-20T12:24:26.371Z,45.30
2018-02-20T12:25:26.265Z,42.70
2018-02-20T12:26:26.160Z,40.70
2018-02-20T12:27:26.061Z,41.70
2018-02-20T12:28:25.940Z,47.20
2018-02-20T12:29:25.845Z,45.30
2018-02-20T12:30:25.738Z,40.70
2018-02-20T12:31:25.629Z,41.20
2018-02-20T12:32:25.533Z,42.40
2018-02-20T12:33:25.425Z,43.90
2018-02-20T12:34:25.324Z,41.60
2018-02-20T12:35:25.226Z,39.70
2018-02-20T12:36:25.125Z,37.20
2018-02-20T12:37:25.014Z,36.70
2018-02-20T12:38:24.911Z,42.60
2018-02-20T12:39:24.792Z,38.90
2018-02-20T12:40:24.692Z,40.90
2018-02-20T12:41:24.583Z,38.90
2018-02-20T12:42:24.481Z,33.60
2018-02-20T12:43:24.382Z,40.50
2018-02-20T12:44:24.279Z,39.10
2018-02-20T12:45:24.190Z,37.60
2018-02-20T12:46:24.078Z,42.80
2018-02-20T12:47:23.966Z,40.70
2018-02-20T12:48:23.864Z,33.70
2018-02-20T12:49:23.758Z,36.60
2018-02-20T12:50:23.646Z,34.00
2018-02-20T12:51:23.542Z,40.00