createdAt,value
2023-03-22T00:00:00.357Z,20.58
2023-03-22T00:02:30.661Z,18.89
2023-03-22T00:05:00.446Z,17.71
2023-03-22T00:07:29.779Z,18.06
2023-03-22T00:10:01.910Z,19.86
2023-03-22T00:12:31.821Z,18.89
2023-03-22T00:15:01.372Z,20.24
2023-03-22T00:17:31.012Z,21.39
2023-03-22T00:20:00.501Z,21.22
2023-03-22T00:22:30.062Z,21.46
2023-03-22T00:25:04.251Z,23.21
2023-03-22T00:27:33.744Z,23.76
2023-03-22T00:30:03.549Z,23.21
2023-03-22T00:32:36.142Z,22.93
2023-03-22T00:35:11.916Z,22.85
2023-03-22T00:37:41.367Z,25.49
2023-03-22T00:40:17.908Z,24.91
2023-03-22T00:42:47.821Z,23.86
2023-03-22T00:45:17.592Z,25.30
2023-03-22T00:47:47.277Z,25.85
2023-03-22T00:50:16.902Z,24.96
2023-03-22T00:52:46.488Z,24.49
2023-03-22T00:55:25.009Z,24.14
2023-03-22T00:57:54.371Z,23.96
2023-03-22T01:00:24.184Z,23.89
2023-03-22T01:02:53.771Z,25.44
2023-03-22T01:05:23.364Z,26.06
2023-03-22T01:07:55.254Z,23.42
2023-03-22T01:10:27.284Z,24.01
2023-03-22T01:12:57.304Z,22.12
2023-03-22T01:15:27.066Z,24.24
2023-03-22T01:17:56.387Z,25.31
2023-03-22T01:20:26.434Z,24.54
2023-03-22T01:22:55.948Z,23.64
2023-03-22T01:25:28.193Z,24.71
2023-03-22T01:27:57.656Z,26.18
2023-03-22T01:30:30.119Z,25.52
2023-03-22T01:32:59.630Z,22.94
2023-03-22T01:35:30.974Z,24.66
2023-03-22T01:38:00.345Z,23.99
2023-03-22T01:40:33.682Z,24.47
2023-03-22T01:43:03.509Z,23.74
2023-03-22T01:45:49.077Z,25.25
2023-03-22T01:48:25.764Z,24.84
2023-03-22T01:51:07.184Z,24.91
2023-03-22T01:53:42.933Z,24.91
2023-03-22T01:56:15.928Z,25.36
2023-03-22T01:58:46.034Z,24.16
2023-03-22T02:01:17.030Z,25.14
2023-03-22T02:04:02.251Z,23.86
2023-03-22T02:06:32.514Z,23.40
2023-03-22T02:09:02.538Z,24.89
2023-03-22T02:11:38.709Z,24.25
2023-03-22T02:14:38.757Z,26.07
2023-03-22T02:17:27.837Z,24.54
2023-03-22T02:20:45.424Z,24.04
2023-03-22T02:24:11.884Z,25.46
2023-03-22T02:27:12.212Z,23.88
2023-03-22T02:29:48.671Z,23.73
2023-03-22T02:33:02.503Z,25.13
2023-03-22T02:36:11.611Z,26.78
2023-03-22T02:39:06.814Z,26.39
2023-03-22T02:41:56.851Z,26.07
2023-03-22T02:44:38.073Z,27.79
2023-03-22T02:47:19.010Z,29.61
2023-03-22T02:49:57.920Z,31.64
2023-03-22T02:52:39.609Z,37.26
2023-03-22T02:55:30.193Z,40.41
2023-03-22T02:58:06.117Z,42.88
2023-03-22T03:00:39.242Z,42.64
2023-03-22T03:03:13.153Z,48.35
2023-03-22T03:05:46.440Z,52.08
2023-03-22T03:08:20.804Z,50.93
2023-03-22T03:10:54.888Z,53.36
2023-03-22T03:13:25.019Z,55.21
2023-03-22T03:15:59.130Z,58.98
2023-03-22T03:18:44.797Z,63.48
2023-03-22T03:21:30.255Z,67.04
2023-03-22T03:24:14.450Z,69.34
2023-03-22T03:26:57.853Z,75.39
2023-03-22T03:29:39.996Z,77.24
2023-03-22T03:32:16.660Z,74.83
2023-03-22T03:34:53.081Z,78.79
2023-03-22T03:37:28.765Z,79.36
2023-03-22T03:40:06.691Z,80.25
2023-03-22T03:42:42.524Z,85.74
2023-03-22T03:45:14.399Z,80.35
2023-03-22T03:47:46.879Z,85.44
2023-03-22T03:50:18.261Z,88.33
2023-03-22T03:52:47.610Z,89.78
2023-03-22T03:55:24.618Z,89.25
2023-03-22T03:57:56.617Z,87.94
2023-03-22T04:00:26.217Z,89.21
2023-03-22T04:02:56.058Z,92.55
2023-03-22T04:05:30.711Z,96.21
2023-03-22T04:08:00.115Z,92.37
2023-03-22T04:10:29.915Z,94.29
2023-03-22T04:13:02.121Z,92.22
2023-03-22T04:15:46.598Z,92.66
2023-03-22T04:18:15.952Z,92.44
2023-03-22T04:20:49.645Z,90.62
2023-03-22T04:23:22.632Z,92.52
2023-03-22T04:25:59.856Z,92.35
2023-03-22T04:28:33.715Z,92.56
2023-03-22T04:31:03.737Z,89.68
2023-03-22T04:33:39.650Z,91.88
2023-03-22T04:36:10.943Z,91.05
2023-03-22T04:38:40.302Z,88.62
2023-03-22T04:41:10.708Z,90.11
2023-03-22T04:43:42.679Z,90.39
2023-03-22T04:46:13.024Z,90.74
2023-03-22T04:48:43.703Z,88.89
2023-03-22T04:51:13.532Z,89.79
2023-03-22T04:53:42.933Z,86.18
2023-03-22T04:56:14.742Z,85.83
2023-03-22T04:58:46.775Z,87.15
2023-03-22T05:01:18.294Z,88.26
2023-03-22T05:03:47.910Z,82.68
2023-03-22T05:06:17.544Z,82.41
2023-03-22T05:08:47.405Z,80.96
2023-03-22T05:11:24.445Z,83.71
2023-03-22T05:13:58.024Z,80.81
2023-03-22T05:16:27.890Z,80.82
2023-03-22T05:18:57.397Z,78.81
2023-03-22T05:21:37.045Z,78.28
2023-03-22T05:24:07.088Z,76.51
2023-03-22T05:26:38.371Z,75.94
2023-03-22T05:29:11.829Z,73.14
2023-03-22T05:31:41.258Z,70.02
2023-03-22T05:34:10.825Z,71.53
2023-03-22T05:36:40.362Z,71.73
2023-03-22T05:39:09.820Z,70.17
2023-03-22T05:41:39.035Z,70.38
2023-03-22T05:44:11.333Z,67.26
2023-03-22T05:46:40.849Z,70.39
2023-03-22T05:49:12.124Z,69.49
2023-03-22T05:51:42.778Z,68.38
2023-03-22T05:54:13.065Z,68.34
2023-03-22T05:56:44.477Z,66.20
2023-03-22T05:59:16.546Z,65.35
2023-03-22T06:01:45.986Z,65.84
2023-03-22T06:04:15.667Z,61.63
2023-03-22T06:06:45.170Z,63.87
2023-03-22T06:09:17.721Z,66.31
2023-03-22T06:11:47.651Z,58.77
2023-03-22T06:14:20.459Z,61.84
2023-03-22T06:16:50.125Z,62.43
2023-03-22T06:19:19.605Z,62.99
2023-03-22T06:21:49.283Z,59.74
2023-03-22T06:24:18.958Z,56.44
2023-03-22T06:26:48.620Z,54.43
2023-03-22T06:29:21.552Z,56.90
2023-03-22T06:31:50.955Z,56.51
2023-03-22T06:34:20.761Z,54.97
2023-03-22T06:36:50.505Z,52.85
2023-03-22T06:39:20.177Z,53.54
2023-03-22T06:41:51.533Z,53.06
2023-03-22T06:44:23.708Z,53.92
2023-03-22T06:46:53.275Z,50.47
2023-03-22T06:49:22.879Z,48.71
2023-03-22T06:51:52.383Z,49.41
2023-03-22T06:54:22.230Z,49.13
2023-03-22T06:56:51.729Z,48.01
2023-03-22T06:59:23.869Z,46.47
2023-03-22T07:01:53.127Z,47.58
2023-03-22T07:04:25.880Z,44.55
2023-03-22T07:06:55.564Z,42.64
2023-03-22T07:09:27.073Z,44.52
2023-03-22T07:11:56.501Z,43.61
2023-03-22T07:14:35.307Z,42.84
2023-03-22T07:17:05.105Z,39.75
2023-03-22T07:19:36.883Z,40.21
2023-03-22T07:22:06.477Z,40.39
2023-03-22T07:24:47.172Z,37.74
2023-03-22T07:27:22.469Z,36.84
2023-03-22T07:29:57.263Z,35.18
2023-03-22T07:32:26.644Z,34.47
2023-03-22T07:35:03.007Z,33.82
2023-03-22T07:37:32.576Z,34.52
2023-03-22T07:40:02.215Z,32.69
2023-03-22T07:42:32.008Z,29.42
2023-03-22T07:45:05.416Z,32.61
2023-03-22T07:47:41.356Z,30.84
2023-03-22T07:50:13.320Z,30.10
2023-03-22T07:52:43.742Z,28.94
2023-03-22T07:55:21.485Z,29.41
2023-03-22T07:57:51.405Z,28.03
2023-03-22T08:00:23.895Z,27.59
2023-03-22T08:02:56.495Z,27.64
2023-03-22T08:05:35.562Z,28.32
2023-03-22T08:08:04.804Z,28.18
2023-03-22T08:10:37.730Z,28.54
2023-03-22T08:13:10.950Z,29.19
2023-03-22T08:16:07.608Z,30.16
2023-03-22T08:18:39.561Z,30.93
2023-03-22T08:21:09.488Z,31.49
2023-03-22T08:23:42.367Z,32.46
2023-03-22T08:26:16.083Z,31.55
2023-03-22T08:28:49.466Z,30.44
2023-03-22T08:31:23.082Z,29.61
2023-03-22T08:33:52.506Z,31.95
2023-03-22T08:36:23.916Z,31.79
2023-03-22T08:39:03.116Z,33.61
2023-03-22T08:41:32.720Z,35.39
2023-03-22T08:44:05.917Z,33.31
2023-03-22T08:46:37.989Z,35.01
2023-03-22T08:49:07.362Z,34.92
2023-03-22T08:51:37.002Z,34.76
2023-03-22T08:54:11.519Z,34.73
2023-03-22T08:56:43.442Z,36.59
2023-03-22T08:59:12.781Z,34.88
2023-03-22T09:01:45.022Z,36.94
2023-03-22T09:04:17.817Z,35.09
2023-03-22T09:06:47.196Z,34.62
2023-03-22T09:09:17.099Z,34.64
2023-03-22T09:11:50.965Z,34.46
2023-03-22T09:14:22.821Z,34.61
2023-03-22T09:16:56.297Z,35.37
2023-03-22T09:19:26.750Z,31.92
2023-03-22T09:21:59.282Z,32.24
2023-03-22T09:24:30.983Z,29.09
2023-03-22T09:27:00.296Z,29.20
2023-03-22T09:29:29.827Z,31.44
2023-03-22T09:32:04.057Z,31.17
2023-03-22T09:34:33.712Z,29.45
2023-03-22T09:37:04.199Z,29.06
2023-03-22T09:39:36.127Z,29.09
2023-03-22T09:42:16.050Z,30.38
2023-03-22T09:44:57.790Z,30.82
2023-03-22T09:47:44.154Z,30.33
2023-03-22T09:50:20.725Z,28.50
2023-03-22T09:52:55.086Z,27.39
2023-03-22T09:55:42.287Z,28.26
2023-03-22T09:58:26.195Z,29.01
2023-03-22T10:01:01.770Z,29.44
2023-03-22T10:04:03.054Z,29.93
2023-03-22T10:06:33.637Z,27.62
2023-03-22T10:09:16.902Z,31.39
2023-03-22T10:11:50.930Z,30.31
2023-03-22T10:14:32.064Z,31.21
2023-03-22T10:17:07.905Z,32.71
2023-03-22T10:19:55.594Z,31.44
2023-03-22T10:22:32.435Z,31.56
2023-03-22T10:25:16.820Z,31.26
2023-03-22T10:27:50.557Z,31.54
2023-03-22T10:30:23.495Z,32.07
2023-03-22T10:33:04.429Z,29.91
2023-03-22T10:35:36.926Z,33.31
2023-03-22T10:38:20.560Z,31.32
2023-03-22T10:40:53.271Z,29.96
2023-03-22T10:43:31.182Z,28.96
2023-03-22T10:46:05.172Z,30.37
2023-03-22T10:48:38.751Z,32.26
2023-03-22T10:51:28.441Z,30.56
2023-03-22T10:54:06.606Z,32.82
2023-03-22T10:56:36.297Z,28.09
2023-03-22T10:59:07.299Z,27.76
2023-03-22T11:01:52.312Z,28.29
2023-03-22T11:04:22.233Z,28.31
2023-03-22T11:07:21.278Z,27.03
2023-03-22T11:09:51.233Z,28.66
2023-03-22T11:12:21.315Z,25.04
2023-03-22T11:14:54.292Z,25.50
2023-03-22T11:17:28.729Z,26.24
2023-03-22T11:20:05.653Z,26.24
2023-03-22T11:22:42.340Z,26.25
2023-03-22T11:25:20.631Z,25.69
2023-03-22T11:27:56.411Z,25.24
2023-03-22T11:30:29.156Z,23.74
2023-03-22T11:33:17.107Z,23.63
2023-03-22T11:35:55.864Z,23.88
2023-03-22T11:38:37.070Z,27.25
2023-03-22T11:41:13.319Z,24.24
2023-03-22T11:43:48.655Z,24.10
2023-03-22T11:46:20.884Z,23.74
2023-03-22T11:48:54.217Z,25.02
2023-03-22T11:51:33.639Z,25.27
2023-03-22T11:54:11.907Z,25.10
2023-03-22T11:56:46.498Z,26.00
2023-03-22T11:59:17.964Z,27.02
2023-03-22T12:01:55.409Z,27.14
2023-03-22T12:04:44.682Z,24.91
2023-03-22T12:07:21.116Z,26.14
2023-03-22T12:10:03.614Z,25.56
2023-03-22T12:12:39.991Z,26.34
2023-03-22T12:15:24.515Z,26.99
2023-03-22T12:18:01.704Z,25.37
2023-03-22T12:20:46.644Z,26.66
2023-03-22T12:23:20.042Z,26.67
2023-03-22T12:26:18.525Z,26.89
2023-03-22T12:28:57.842Z,26.10
2023-03-22T12:31:37.575Z,28.06
2023-03-22T12:34:14.505Z,31.86
2023-03-22T12:36:49.282Z,29.96
2023-03-22T12:39:27.082Z,27.86
2023-03-22T12:42:06.610Z,27.59
2023-03-22T12:44:46.492Z,25.53
2023-03-22T12:47:27.247Z,28.26
2023-03-22T12:50:04.009Z,27.77
2023-03-22T12:52:45.727Z,27.74
2023-03-22T12:55:26.683Z,26.56
2023-03-22T12:58:00.675Z,25.45
2023-03-22T13:00:37.694Z,26.78
2023-03-22T13:03:20.284Z,27.41
2023-03-22T13:06:00.404Z,26.44
2023-03-22T13:09:05.230Z,28.19
2023-03-22T13:11:34.675Z,27.43
2023-03-22T13:14:08.567Z,27.86
2023-03-22T13:16:51.423Z,27.80
2023-03-22T13:19:35.065Z,27.56
2023-03-22T13:22:24.432Z,27.22
2023-03-22T13:25:29.125Z,27.08
2023-03-22T13:28:04.568Z,28.84
2023-03-22T13:30:52.777Z,29.85
2023-03-22T13:33:30.052Z,27.35
2023-03-22T13:36:06.986Z,27.44
2023-03-22T13:38:42.501Z,29.06
2023-03-22T13:41:27.803Z,30.79
2023-03-22T13:44:24.955Z,30.41
2023-03-22T13:47:02.812Z,32.45
2023-03-22T13:49:50.603Z,32.70
2023-03-22T13:52:28.343Z,31.44
2023-03-22T13:54:59.773Z,33.27
2023-03-22T13:57:50.602Z,36.08
2023-03-22T14:00:55.123Z,35.18
2023-03-22T14:03:36.455Z,37.32
2023-03-22T14:06:20.537Z,35.93
2023-03-22T14:08:56.856Z,37.25
2023-03-22T14:11:39.280Z,40.63
2023-03-22T14:14:22.822Z,39.89
2023-03-22T14:16:59.692Z,41.30
2023-03-22T14:19:37.891Z,43.18
2023-03-22T14:53:55.976Z,53.89
2023-03-22T14:56:32.141Z,53.08
2023-03-22T14:59:05.362Z,51.63
2023-03-22T15:01:38.769Z,49.53
2023-03-22T15:04:14.297Z,46.71
2023-03-22T15:06:50.209Z,45.25
2023-03-22T15:09:26.636Z,42.46
2023-03-22T15:12:03.728Z,39.11
2023-03-22T15:14:45.796Z,38.84
2023-03-22T15:17:18.199Z,37.70
2023-03-22T15:19:53.675Z,39.66
2023-03-22T15:22:25.966Z,39.89
2023-03-22T15:25:01.498Z,40.44
2023-03-22T15:27:34.116Z,38.84
2023-03-22T15:30:11.881Z,42.66
2023-03-22T15:32:43.835Z,39.84
2023-03-22T15:35:18.221Z,40.55
2023-03-22T15:37:54.972Z,40.66
2023-03-22T15:40:39.768Z,41.03
2023-03-22T15:43:22.409Z,39.70
2023-03-22T15:46:16.464Z,38.66
2023-03-22T15:48:48.297Z,41.46
2023-03-22T15:51:23.613Z,41.74
2023-03-22T15:54:17.934Z,42.79
2023-03-22T15:56:51.296Z,42.85
2023-03-22T15:59:27.497Z,41.46
2023-03-22T16:02:01.906Z,42.48
2023-03-22T16:04:38.829Z,42.16
2023-03-22T16:07:11.688Z,42.46
2023-03-22T16:09:46.558Z,41.06
2023-03-22T16:12:19.900Z,39.24
2023-03-22T16:14:53.563Z,40.06
2023-03-22T16:17:27.794Z,40.64
2023-03-22T16:19:57.422Z,42.63
2023-03-22T16:22:35.296Z,42.44
2023-03-22T16:25:19.558Z,44.48
2023-03-22T16:27:49.283Z,40.90
2023-03-22T16:30:22.792Z,40.92
2023-03-22T16:32:53.741Z,45.31
2023-03-22T16:35:27.559Z,60.61
2023-03-22T16:37:57.228Z,52.21
2023-03-22T16:40:33.188Z,50.10
2023-03-22T16:43:03.025Z,47.40
2023-03-22T16:45:34.685Z,51.09
2023-03-22T16:48:09.304Z,51.49
2023-03-22T16:50:43.725Z,52.88
2023-03-22T16:53:19.544Z,54.16
2023-03-22T16:55:57.979Z,55.40
2023-03-22T16:58:27.729Z,56.17
2023-03-22T17:01:01.931Z,58.13
2023-03-22T17:03:31.425Z,58.04
2023-03-22T17:06:01.313Z,57.84
2023-03-22T17:08:34.172Z,59.15
2023-03-22T17:11:20.777Z,63.19
2023-03-22T17:13:59.013Z,62.36
2023-03-22T17:16:29.634Z,61.58
2023-03-22T17:18:59.501Z,64.24
2023-03-22T17:21:29.015Z,62.09
2023-03-22T17:24:05.012Z,60.98
2023-03-22T17:26:40.135Z,58.33
2023-03-22T17:29:09.747Z,55.34
2023-03-22T17:31:39.366Z,58.99
2023-03-22T17:34:13.807Z,53.99
2023-03-22T17:36:43.260Z,54.28
2023-03-22T17:39:31.059Z,54.59
2023-03-22T17:42:13.278Z,53.44
2023-03-22T17:44:43.525Z,53.80
2023-03-22T17:49:47.120Z,51.16
2023-03-22T17:52:18.253Z,53.01
2023-03-22T18:00:03.047Z,54.19
2023-03-22T18:02:32.851Z,55.41
2023-03-22T18:05:02.727Z,51.08
2023-03-22T18:07:38.630Z,49.11
2023-03-22T18:10:19.166Z,52.41
2023-03-22T18:12:56.358Z,52.61
2023-03-22T18:15:31.997Z,58.05
2023-03-22T18:18:01.732Z,56.85
2023-03-22T18:20:51.002Z,58.01
2023-03-22T18:23:24.693Z,59.53
2023-03-22T18:26:05.124Z,58.34
2023-03-22T18:28:42.828Z,60.84
2023-03-22T18:31:13.685Z,65.81
2023-03-22T18:33:45.832Z,65.05
2023-03-22T18:36:18.372Z,68.34
2023-03-22T18:39:26.776Z,70.03
2023-03-22T18:41:46.201Z,74.72
2023-03-22T18:44:21.309Z,74.88
2023-03-22T18:46:50.966Z,78.66
2023-03-22T18:49:23.263Z,77.85
2023-03-22T18:52:34.177Z,81.69
2023-03-22T18:54:46.058Z,76.34
2023-03-22T18:57:25.676Z,78.59
2023-03-22T18:59:58.627Z,79.61
2023-03-22T19:02:38.926Z,80.61
2023-03-22T19:05:19.994Z,80.29
2023-03-22T19:08:00.220Z,81.02
2023-03-22T19:10:40.631Z,85.24
2023-03-22T19:13:11.275Z,80.18
2023-03-22T19:15:50.588Z,88.04
2023-03-22T19:18:20.393Z,80.29
2023-03-22T19:21:06.029Z,81.70
2023-03-22T19:23:41.276Z,81.56
2023-03-22T19:26:10.789Z,83.74
2023-03-22T19:28:43.515Z,83.88
2023-03-22T19:31:18.544Z,85.19
2023-03-22T19:33:56.222Z,83.47
2023-03-22T19:36:27.911Z,83.04
2023-03-22T19:38:59.212Z,84.91
2023-03-22T19:41:50.959Z,85.12
2023-03-22T19:44:23.208Z,81.13
2023-03-22T19:47:00.671Z,83.41
2023-03-22T19:49:36.690Z,81.23
2023-03-22T19:52:06.873Z,80.54
2023-03-22T19:54:45.380Z,78.09
2023-03-22T19:57:15.018Z,77.54
2023-03-22T20:00:00.719Z,77.35
2023-03-22T20:02:41.935Z,76.39
2023-03-22T20:05:17.655Z,76.56
2023-03-22T20:07:50.764Z,77.09
2023-03-22T20:10:20.685Z,76.36
2023-03-22T20:12:51.799Z,76.34
2023-03-22T20:15:24.758Z,71.71
2023-03-22T20:18:00.129Z,72.30
2023-03-22T20:20:36.003Z,75.19
2023-03-22T20:23:08.383Z,73.87
2023-03-22T20:25:53.595Z,72.76
2023-03-22T20:28:23.392Z,76.57
2023-03-22T20:30:52.954Z,76.59
2023-03-22T20:33:27.486Z,73.80
2023-03-22T20:35:59.756Z,75.09
2023-03-22T20:38:32.801Z,76.23
2023-03-22T20:41:02.343Z,76.90
2023-03-22T20:43:32.256Z,73.12
2023-03-22T20:46:15.092Z,74.95
2023-03-22T20:48:52.170Z,72.64
2023-03-22T20:51:22.755Z,72.10
2023-03-22T20:53:52.310Z,72.44
2023-03-22T20:56:22.378Z,81.46
2023-03-22T20:58:53.193Z,81.23
2023-03-22T21:01:22.940Z,78.09
2023-03-22T21:03:57.930Z,78.14
2023-03-22T21:06:29.166Z,75.28
2023-03-22T21:09:00.605Z,74.72
2023-03-22T21:11:30.076Z,74.49
2023-03-22T21:14:00.056Z,77.29
2023-03-22T21:16:30.063Z,78.48
2023-03-22T21:19:02.591Z,76.74
2023-03-22T21:21:35.156Z,77.65
2023-03-22T21:24:12.965Z,81.93
2023-03-22T21:26:42.567Z,81.31
2023-03-22T21:29:15.181Z,81.63
2023-03-22T21:31:44.789Z,77.81
2023-03-22T21:34:17.260Z,80.44
2023-03-22T21:36:49.197Z,81.94
2023-03-22T21:39:19.317Z,79.75
2023-03-22T21:41:51.764Z,84.16
2023-03-22T21:44:22.365Z,79.98
2023-03-22T21:46:53.126Z,82.49
2023-03-22T21:49:26.449Z,78.97
2023-03-22T21:51:57.997Z,79.06
2023-03-22T21:54:29.562Z,78.21
2023-03-22T21:57:03.690Z,77.62
2023-03-22T21:59:34.101Z,75.44
2023-03-22T22:02:05.966Z,75.86
2023-03-22T22:04:39.314Z,73.91
2023-03-22T22:07:09.022Z,75.91
2023-03-22T22:09:38.641Z,74.64
2023-03-22T22:12:08.672Z,72.74
2023-03-22T22:14:41.654Z,73.03
2023-03-22T22:17:12.943Z,72.16
2023-03-22T22:19:45.320Z,70.94
2023-03-22T22:22:15.810Z,70.74
2023-03-22T22:24:46.060Z,69.75
2023-03-22T22:27:19.243Z,68.14
2023-03-22T22:29:49.226Z,68.02
2023-03-22T22:32:21.123Z,68.00
2023-03-22T22:34:53.494Z,68.08
2023-03-22T22:37:23.172Z,68.81
2023-03-22T22:39:52.627Z,66.66
2023-03-22T22:42:22.424Z,67.69
2023-03-22T22:44:52.461Z,64.66
2023-03-22T22:47:22.255Z,63.66
2023-03-22T22:49:55.839Z,62.84
2023-03-22T22:52:27.202Z,61.40
2023-03-22T22:54:57.022Z,59.86
2023-03-22T22:57:26.669Z,63.45
2023-03-22T22:59:56.430Z,61.19
2023-03-22T23:02:26.206Z,61.51
2023-03-22T23:05:06.623Z,59.78
2023-03-22T23:07:36.968Z,57.87
2023-03-22T23:10:09.037Z,57.81
2023-03-22T23:12:41.820Z,54.52
2023-03-22T23:15:26.753Z,54.53
2023-03-22T23:18:03.165Z,55.59
2023-03-22T23:20:42.173Z,53.54
2023-03-22T23:23:11.645Z,54.74
2023-03-22T23:25:44.533Z,50.16
2023-03-22T23:28:14.242Z,51.74
2023-03-22T23:30:43.680Z,51.86
2023-03-22T23:33:13.956Z,51.84
2023-03-22T23:35:51.121Z,53.05
2023-03-22T23:38:20.871Z,51.18
2023-03-22T23:40:55.279Z,54.65
2023-03-22T23:43:24.708Z,53.73
2023-03-22T23:45:54.570Z,52.80
2023-03-22T23:48:25.970Z,51.34
2023-03-22T23:51:01.633Z,50.31
2023-03-22T23:53:32.019Z,49.61
2023-03-22T23:56:01.961Z,49.76
2023-03-22T23:58:32.085Z,47.02
