createdAt,value
2018-11-12T00:01:14.242Z,22.60
2018-11-12T00:03:43.507Z,22.50
2018-11-12T00:06:12.666Z,22.50
2018-11-12T00:08:42.001Z,22.50
2018-11-12T00:11:11.864Z,22.50
2018-11-12T00:13:41.238Z,22.50
2018-11-12T00:16:10.641Z,22.50
2018-11-12T00:18:39.861Z,22.50
2018-11-12T00:21:10.798Z,22.50
2018-11-12T00:23:40.188Z,22.50
2018-11-12T00:26:10.294Z,22.50
2018-11-12T00:28:39.483Z,22.50
2018-11-12T00:31:09.831Z,22.50
2018-11-12T00:33:40.262Z,22.50
2018-11-12T00:36:09.751Z,22.50
2018-11-12T00:38:39.652Z,22.50
2018-11-12T00:41:09.918Z,22.50
2018-11-12T00:43:39.730Z,22.50
2018-11-12T00:46:10.583Z,22.50
2018-11-12T00:48:40.019Z,22.50
2018-11-12T00:51:09.570Z,22.50
2018-11-12T00:53:39.511Z,22.50
2018-11-12T00:56:09.729Z,22.50
2018-11-12T00:58:38.928Z,22.50
2018-11-12T01:01:08.705Z,22.50
2018-11-12T01:03:38.095Z,22.50
2018-11-12T01:06:08.193Z,22.50
2018-11-12T01:08:37.418Z,22.50
2018-11-12T01:11:07.026Z,22.50
2018-11-12T01:13:36.099Z,22.50
2018-11-12T01:16:05.870Z,22.50
2018-11-12T01:18:35.634Z,22.50
2018-11-12T01:21:05.536Z,22.50
2018-11-12T01:23:35.045Z,22.50
2018-11-12T01:26:04.896Z,22.50
2018-11-12T01:28:34.871Z,22.50
2018-11-12T01:31:06.457Z,22.50
2018-11-12T01:33:38.039Z,22.50
2018-11-12T01:36:08.129Z,22.50
2018-11-12T01:38:37.237Z,22.50
2018-11-12T01:41:06.588Z,22.50
2018-11-12T01:43:36.246Z,22.50
2018-11-12T01:46:05.621Z,22.50
2018-11-12T01:48:35.662Z,22.50
2018-11-12T01:51:05.207Z,22.50
2018-11-12T01:53:34.377Z,22.40
2018-11-12T01:56:05.416Z,22.50
2018-11-12T01:58:34.613Z,22.40
2018-11-12T02:01:03.737Z,22.50
2018-11-12T02:03:32.878Z,22.40
2018-11-12T02:06:02.274Z,22.40
2018-11-12T02:08:31.558Z,22.40
2018-11-12T02:11:01.593Z,22.50
2018-11-12T02:13:31.378Z,22.40
2018-11-12T02:16:00.673Z,22.50
2018-11-12T02:18:29.808Z,22.50
2018-11-12T02:20:59.149Z,22.50
2018-11-12T02:23:31.944Z,22.40
2018-11-12T02:26:03.422Z,22.50
2018-11-12T02:28:32.610Z,22.50
2018-11-12T02:31:02.473Z,22.40
2018-11-12T02:33:32.586Z,22.50
2018-11-12T02:36:03.423Z,22.40
2018-11-12T02:38:33.183Z,22.40
2018-11-12T02:41:03.318Z,22.40
2018-11-12T02:43:33.800Z,22.40
2018-11-12T02:46:03.715Z,22.40
2018-11-12T02:48:33.818Z,22.40
2018-11-12T02:51:03.903Z,22.40
2018-11-12T02:53:34.020Z,22.40
2018-11-12T02:56:04.791Z,22.40
2018-11-12T02:58:33.880Z,22.40
2018-11-12T03:01:03.109Z,22.40
2018-11-12T03:03:32.268Z,22.40
2018-11-12T03:06:02.598Z,22.40
2018-11-12T03:08:32.800Z,22.40
2018-11-12T03:11:04.673Z,22.40
2018-11-12T03:13:34.333Z,22.40
2018-11-12T03:16:03.631Z,22.40
2018-11-12T03:18:33.709Z,22.40
2018-11-12T03:21:03.385Z,22.40
2018-11-12T03:23:32.478Z,22.40
2018-11-12T03:26:02.490Z,22.40
2018-11-12T03:28:31.588Z,22.40
2018-11-12T03:31:01.953Z,22.40
2018-11-12T03:33:32.085Z,22.40
2018-11-12T03:36:01.199Z,22.40
2018-11-12T03:38:31.506Z,22.40
2018-11-12T03:41:00.681Z,22.40
2018-11-12T03:43:30.183Z,22.40
2018-11-12T03:47:24.188Z,22.40
2018-11-12T03:49:55.022Z,22.40
2018-11-12T03:52:24.710Z,22.30
2018-11-12T03:54:54.597Z,22.30
2018-11-12T03:57:23.720Z,22.30
2018-11-12T03:59:52.839Z,22.30
2018-11-12T04:02:22.301Z,22.30
2018-11-12T04:04:52.095Z,22.30
2018-11-12T04:07:21.262Z,22.30
2018-11-12T04:09:50.710Z,22.40
2018-11-12T04:12:21.590Z,22.30
2018-11-12T04:14:50.852Z,22.30
2018-11-12T04:17:19.894Z,22.40
2018-11-12T04:19:49.166Z,22.40
2018-11-12T04:22:18.542Z,22.40
2018-11-12T04:24:48.498Z,22.40
2018-11-12T04:27:18.544Z,22.40
2018-11-12T04:29:49.150Z,22.40
2018-11-12T04:32:19.855Z,22.30
2018-11-12T04:34:49.155Z,22.40
2018-11-12T04:37:19.004Z,22.40
2018-11-12T04:39:48.094Z,22.40
2018-11-12T04:42:18.031Z,22.40
2018-11-12T04:44:47.142Z,22.40
2018-11-12T04:47:16.940Z,22.40
2018-11-12T04:49:46.930Z,22.40
2018-11-12T04:52:17.197Z,22.40
2018-11-12T04:54:47.681Z,22.40
2018-11-12T04:57:17.618Z,22.40
2018-11-12T04:59:46.717Z,22.40
2018-11-12T05:02:17.075Z,22.40
2018-11-12T05:04:46.410Z,22.40
2018-11-12T05:07:17.107Z,22.40
2018-11-12T05:09:46.647Z,22.40
2018-11-12T05:12:16.677Z,22.40
2018-11-12T05:14:45.931Z,22.40
2018-11-12T05:17:16.230Z,22.40
2018-11-12T05:19:45.325Z,22.40
2018-11-12T05:22:14.644Z,22.40
2018-11-12T05:24:44.841Z,22.40
2018-11-12T05:27:15.665Z,22.40
2018-11-12T05:29:44.881Z,22.40
2018-11-12T05:32:16.680Z,22.40
2018-11-12T05:34:46.522Z,22.30
2018-11-12T05:37:15.634Z,22.40
2018-11-12T05:39:45.082Z,22.40
2018-11-12T05:42:15.864Z,22.40
2018-11-12T05:44:46.206Z,22.40
2018-11-12T05:47:15.258Z,22.30
2018-11-12T05:49:46.414Z,22.30
2018-11-12T05:52:15.691Z,22.40
2018-11-12T05:54:45.711Z,22.30
2018-11-12T05:57:15.682Z,22.30
2018-11-12T05:59:44.857Z,22.40
2018-11-12T06:02:13.978Z,22.40
2018-11-12T06:04:45.116Z,22.30
2018-11-12T06:07:14.850Z,22.30
2018-11-12T06:09:44.082Z,22.40
2018-11-12T06:12:14.021Z,22.30
2018-11-12T06:14:43.137Z,22.30
2018-11-12T06:17:12.362Z,22.30
2018-11-12T06:19:42.226Z,22.30
2018-11-12T06:22:11.455Z,22.30
2018-11-12T06:24:41.781Z,22.40
2018-11-12T06:27:11.855Z,22.40
2018-11-12T06:29:40.986Z,22.40
2018-11-12T06:32:11.298Z,22.30
2018-11-12T06:34:40.398Z,22.30
2018-11-12T06:37:10.192Z,22.30
2018-11-12T06:39:40.009Z,21.90
2018-11-12T06:42:10.311Z,21.70
2018-11-12T06:44:39.378Z,21.70
2018-11-12T06:47:08.480Z,21.80
2018-11-12T06:49:38.090Z,21.90
2018-11-12T06:52:07.383Z,21.90
2018-11-12T06:54:37.757Z,22.00
2018-11-12T06:57:07.875Z,22.00
2018-11-12T06:59:36.979Z,22.00
2018-11-12T07:02:06.739Z,22.00
2018-11-12T07:04:36.074Z,22.00
2018-11-12T07:07:06.268Z,22.00
2018-11-12T07:09:35.353Z,22.00
2018-11-12T07:12:05.398Z,22.10
2018-11-12T07:14:35.290Z,22.10
2018-11-12T07:17:04.973Z,22.10
2018-11-12T07:19:34.094Z,22.10
2018-11-12T07:22:03.938Z,22.10
2018-11-12T07:24:34.690Z,21.50
2018-11-12T07:27:04.860Z,21.20
2018-11-12T07:29:34.507Z,21.20
2018-11-12T07:32:05.046Z,21.20
2018-11-12T07:34:34.233Z,21.30
2018-11-12T07:37:05.168Z,21.30
2018-11-12T07:39:34.505Z,21.50
2018-11-12T07:42:04.372Z,21.60
2018-11-12T07:44:33.403Z,21.60
2018-11-12T07:47:02.482Z,21.80
2018-11-12T07:49:31.934Z,21.90
2018-11-12T07:52:01.594Z,22.00
2018-11-12T07:54:31.843Z,22.00
2018-11-12T07:57:00.972Z,22.10
2018-11-12T07:59:30.468Z,22.20
2018-11-12T08:01:59.723Z,22.30
2018-11-12T08:04:28.970Z,22.30
2018-11-12T08:06:59.986Z,22.40
2018-11-12T08:09:29.300Z,22.40
2018-11-12T08:11:59.959Z,22.50
2018-11-12T08:14:29.013Z,22.60
2018-11-12T08:16:58.068Z,22.60
2018-11-12T08:19:27.658Z,22.70
2018-11-12T08:21:57.444Z,22.70
2018-11-12T08:24:26.646Z,22.80
2018-11-12T08:26:56.406Z,22.80
2018-11-12T08:29:26.241Z,22.90
2018-11-12T08:31:56.063Z,22.90
2018-11-12T08:34:25.846Z,22.90
2018-11-12T08:36:55.978Z,23.00
2018-11-12T08:39:25.770Z,23.00
2018-11-12T08:41:56.016Z,23.00
2018-11-12T08:44:25.215Z,23.00
2018-11-12T08:46:54.295Z,23.10
2018-11-12T08:49:23.502Z,23.10
2018-11-12T08:51:52.513Z,23.10
2018-11-12T08:54:22.394Z,23.10
2018-11-12T08:56:52.087Z,23.10
2018-11-12T08:59:21.380Z,23.20
2018-11-12T09:01:50.409Z,23.20
2018-11-12T09:04:19.510Z,23.20
2018-11-12T09:06:49.249Z,23.20
2018-11-12T09:09:18.489Z,23.20
2018-11-12T09:11:47.510Z,23.20
2018-11-12T09:14:18.454Z,23.20
2018-11-12T09:16:48.002Z,23.20
2018-11-12T09:19:17.260Z,23.30
2018-11-12T09:21:46.384Z,23.20
2018-11-12T09:24:17.296Z,23.20
2018-11-12T09:26:47.414Z,23.20
2018-11-12T09:29:17.800Z,23.30
2018-11-12T09:31:47.317Z,23.30
2018-11-12T09:34:17.019Z,23.30
2018-11-12T09:36:47.317Z,23.30
2018-11-12T09:39:16.957Z,23.30
2018-11-12T09:41:46.726Z,23.30
2018-11-12T09:44:15.798Z,23.30
2018-11-12T09:46:45.659Z,23.30
2018-11-12T09:49:14.899Z,23.30
2018-11-12T09:51:44.275Z,23.30
2018-11-12T09:54:14.581Z,23.30
2018-11-12T09:56:44.202Z,23.30
2018-11-12T09:59:13.333Z,23.30
2018-11-12T10:01:43.721Z,23.30
2018-11-12T10:04:13.668Z,23.30
2018-11-12T10:06:42.979Z,23.30
2018-11-12T10:09:14.474Z,23.30
2018-11-12T10:11:43.552Z,23.30
2018-11-12T10:14:14.277Z,23.30
2018-11-12T10:16:44.658Z,23.30
2018-11-12T10:19:11.511Z,23.30
2018-11-12T10:21:42.186Z,23.30
2018-11-12T10:24:11.262Z,23.30
2018-11-12T10:26:41.693Z,23.30
2018-11-12T10:29:11.013Z,23.30
2018-11-12T10:31:42.615Z,23.30
2018-11-12T10:34:13.205Z,23.30
2018-11-12T10:36:43.468Z,23.20
2018-11-12T10:39:13.494Z,23.20
2018-11-12T10:41:42.735Z,23.20
2018-11-12T10:44:12.342Z,23.20
2018-11-12T10:46:41.433Z,23.20
2018-11-12T10:49:10.569Z,23.20
2018-11-12T10:51:40.778Z,23.20
2018-11-12T10:54:11.534Z,23.20
2018-11-12T10:56:41.025Z,23.10
2018-11-12T10:59:10.503Z,23.10
2018-11-12T11:01:45.211Z,23.10
2018-11-12T11:04:21.567Z,23.10
2018-11-12T11:06:51.385Z,23.10
2018-11-12T11:09:21.418Z,23.10
2018-11-12T11:11:50.974Z,23.10
2018-11-12T11:14:20.614Z,23.10
2018-11-12T11:16:49.798Z,23.10
2018-11-12T11:19:19.928Z,23.10
2018-11-12T11:21:50.465Z,23.00
2018-11-12T11:24:19.685Z,23.10
2018-11-12T11:26:49.408Z,23.10
2018-11-12T11:29:19.097Z,23.10
2018-11-12T11:31:49.368Z,23.10
2018-11-12T11:34:20.077Z,23.00
2018-11-12T11:36:50.511Z,23.10
2018-11-12T11:39:20.285Z,23.10
2018-11-12T11:41:49.936Z,23.10
2018-11-12T11:44:19.103Z,23.10
2018-11-12T11:46:48.810Z,23.00
2018-11-12T11:49:18.559Z,23.10
2018-11-12T11:51:48.677Z,23.00
2018-11-12T11:54:18.711Z,23.00
2018-11-12T11:56:48.861Z,23.00
2018-11-12T11:59:18.582Z,23.00
2018-11-12T12:01:48.774Z,23.00
2018-11-12T12:04:18.334Z,23.00
2018-11-12T12:06:47.590Z,23.00
2018-11-12T12:09:16.788Z,23.00
2018-11-12T12:11:46.561Z,23.00
2018-11-12T12:14:17.231Z,23.00
2018-11-12T12:16:47.226Z,23.00
2018-11-12T12:19:16.612Z,23.00
2018-11-12T12:21:46.509Z,23.00
2018-11-12T12:24:16.080Z,23.00
2018-11-12T12:26:46.354Z,23.00
2018-11-12T12:29:15.582Z,23.00
2018-11-12T12:31:46.525Z,23.00
2018-11-12T12:34:17.123Z,23.10
2018-11-12T12:36:46.316Z,23.10
2018-11-12T12:39:16.486Z,23.10
2018-11-12T12:41:46.368Z,23.20
2018-11-12T12:44:16.267Z,23.30
2018-11-12T12:46:45.438Z,23.30
2018-11-12T12:49:16.193Z,23.30
2018-11-12T12:51:45.878Z,23.30
2018-11-12T12:54:16.250Z,23.30
2018-11-12T12:56:45.612Z,23.30
2018-11-12T12:59:14.815Z,23.30
2018-11-12T13:01:45.376Z,23.30
2018-11-12T13:04:14.458Z,23.40
2018-11-12T13:06:43.856Z,23.40
2018-11-12T13:09:12.906Z,23.50
2018-11-12T13:11:42.116Z,23.50
2018-11-12T13:14:12.286Z,23.50
2018-11-12T13:16:41.683Z,23.50
2018-11-12T13:19:10.913Z,23.50
2018-11-12T13:21:40.711Z,23.50
2018-11-12T13:24:09.817Z,23.50
2018-11-12T13:26:39.513Z,23.50
2018-11-12T13:29:08.676Z,23.50
2018-11-12T13:31:39.842Z,23.50
2018-11-12T13:34:09.870Z,23.50
2018-11-12T13:36:41.642Z,23.40
2018-11-12T13:39:12.254Z,23.40
2018-11-12T13:41:42.499Z,23.40
2018-11-12T13:44:11.713Z,23.40
2018-11-12T13:46:48.664Z,23.40
2018-11-12T13:49:17.779Z,23.40
2018-11-12T13:51:47.199Z,23.40
2018-11-12T13:54:17.471Z,23.50
2018-11-12T13:56:46.551Z,23.40
2018-11-12T13:59:15.816Z,23.40
2018-11-12T14:01:45.880Z,23.40
2018-11-12T14:04:15.725Z,23.40
2018-11-12T14:06:45.525Z,23.40
2018-11-12T14:09:14.906Z,23.40
2018-11-12T14:11:44.625Z,23.40
2018-11-12T14:14:14.956Z,23.40
2018-11-12T14:16:44.064Z,23.30
2018-11-12T14:19:13.345Z,23.30
2018-11-12T14:21:43.175Z,23.30
2018-11-12T14:24:12.934Z,23.30
2018-11-12T14:26:42.802Z,23.30
2018-11-12T14:29:12.512Z,23.30
2018-11-12T14:31:42.142Z,23.30
2018-11-12T14:34:11.729Z,23.30
2018-11-12T14:36:41.544Z,23.30
2018-11-12T14:39:11.339Z,23.30
2018-11-12T14:41:41.052Z,23.30
2018-11-12T14:44:11.388Z,23.20
2018-11-12T14:46:40.483Z,23.30
2018-11-12T14:49:10.221Z,23.20
2018-11-12T14:51:39.768Z,23.20
2018-11-12T14:54:09.620Z,23.20
2018-11-12T14:56:40.042Z,23.20
2018-11-12T14:59:09.222Z,23.10
2018-11-12T15:01:39.103Z,23.10
2018-11-12T15:04:08.951Z,23.10
2018-11-12T15:06:38.193Z,23.10
2018-11-12T15:09:10.639Z,23.10
2018-11-12T15:11:40.834Z,23.10
2018-11-12T15:14:11.326Z,23.10
2018-11-12T15:16:40.909Z,23.10
2018-11-12T15:19:10.047Z,23.10
2018-11-12T15:21:39.254Z,23.10
2018-11-12T15:24:09.822Z,23.10
2018-11-12T15:26:39.443Z,23.00
2018-11-12T15:29:09.156Z,23.00
2018-11-12T15:31:39.255Z,23.00
2018-11-12T15:34:09.047Z,23.00
2018-11-12T15:36:40.055Z,23.00
2018-11-12T15:39:10.256Z,23.00
2018-11-12T15:41:40.283Z,23.00
2018-11-12T15:44:10.421Z,23.00
2018-11-12T15:46:39.775Z,23.00
2018-11-12T15:49:10.018Z,23.00
2018-11-12T15:51:39.745Z,22.90
2018-11-12T15:54:10.068Z,23.00
2018-11-12T15:56:40.829Z,22.90
2018-11-12T15:59:10.919Z,22.90
2018-11-12T16:01:40.020Z,22.90
2018-11-12T16:04:09.802Z,22.90
2018-11-12T16:06:40.030Z,22.90
2018-11-12T16:09:12.137Z,22.90
2018-11-12T16:11:41.714Z,22.90
2018-11-12T16:14:10.848Z,22.90
2018-11-12T16:16:41.826Z,22.90
2018-11-12T16:19:11.185Z,22.90
2018-11-12T16:21:40.254Z,22.90
2018-11-12T16:24:10.414Z,22.80
2018-11-12T16:26:41.076Z,22.90
2018-11-12T16:29:11.726Z,22.80
2018-11-12T16:31:41.869Z,22.80
2018-11-12T16:34:12.195Z,22.80
2018-11-12T16:36:42.128Z,22.80
2018-11-12T16:39:12.522Z,22.80
2018-11-12T16:41:43.223Z,22.80
2018-11-12T16:44:13.314Z,22.80
2018-11-12T16:46:43.058Z,22.80
2018-11-12T16:49:13.370Z,22.80
2018-11-12T16:51:43.197Z,22.80
2018-11-12T16:54:12.770Z,22.80
2018-11-12T16:56:42.431Z,22.80
2018-11-12T16:59:13.074Z,22.80
2018-11-12T17:01:42.181Z,22.80
2018-11-12T17:04:12.974Z,22.80
2018-11-12T17:06:44.528Z,22.80
2018-11-12T17:09:13.864Z,22.80
2018-11-12T17:11:43.615Z,22.80
2018-11-12T17:14:13.797Z,22.80
2018-11-12T17:16:45.375Z,22.80
2018-11-12T17:19:15.173Z,22.80
2018-11-12T17:21:45.770Z,22.80
2018-11-12T17:24:15.180Z,22.80
2018-11-12T17:26:45.484Z,22.80
2018-11-12T17:29:16.568Z,22.80
2018-11-12T17:31:47.118Z,22.80
2018-11-12T17:34:17.147Z,22.80
2018-11-12T17:36:46.454Z,22.80
2018-11-12T17:39:16.335Z,22.70
2018-11-12T17:41:46.140Z,22.70
2018-11-12T17:44:16.099Z,22.80
2018-11-12T17:46:45.867Z,22.80
2018-11-12T17:49:14.975Z,22.80
2018-11-12T17:51:44.210Z,22.80
2018-11-12T17:54:15.195Z,22.70
2018-11-12T17:56:45.048Z,22.70
2018-11-12T17:59:14.247Z,22.80
2018-11-12T18:01:43.367Z,22.70
2018-11-12T18:04:13.354Z,22.70
2018-11-12T18:06:42.674Z,22.70
2018-11-12T18:09:12.683Z,22.70
2018-11-12T18:11:41.795Z,22.70
2018-11-12T18:14:11.725Z,22.70
2018-11-12T18:16:41.958Z,22.70
2018-11-12T18:19:12.370Z,22.70
2018-11-12T18:21:41.473Z,22.70
2018-11-12T18:24:10.874Z,22.80
2018-11-12T18:26:40.966Z,22.80
2018-11-12T18:29:10.822Z,22.70
2018-11-12T18:31:41.169Z,22.80
2018-11-12T18:34:11.040Z,22.70
2018-11-12T18:36:40.208Z,22.70
2018-11-12T18:39:09.994Z,22.70
2018-11-12T18:41:39.914Z,22.70
2018-11-12T18:44:10.750Z,22.80
2018-11-12T18:46:40.408Z,22.70
2018-11-12T18:49:10.353Z,22.80
2018-11-12T18:51:39.474Z,22.70
2018-11-12T18:54:09.398Z,22.80
2018-11-12T18:56:39.347Z,22.70
2018-11-12T18:59:09.205Z,22.80
2018-11-12T19:01:38.603Z,22.70
2018-11-12T19:04:08.463Z,22.70
2018-11-12T19:06:39.095Z,22.70
2018-11-12T19:09:09.565Z,22.80
2018-11-12T19:11:39.378Z,22.70
2018-11-12T19:14:08.894Z,22.70
2018-11-12T19:16:38.659Z,22.70
2018-11-12T19:19:08.020Z,22.80
2018-11-12T19:21:37.861Z,22.70
2018-11-12T19:24:07.428Z,22.80
2018-11-12T19:26:38.071Z,22.70
2018-11-12T19:29:07.538Z,22.70
2018-11-12T19:31:37.939Z,22.70
2018-11-12T19:34:14.968Z,22.70
2018-11-12T19:36:44.714Z,22.70
2018-11-12T19:39:14.620Z,22.70
2018-11-12T19:41:44.733Z,22.70
2018-11-12T19:44:14.851Z,22.70
2018-11-12T19:46:44.305Z,22.70
2018-11-12T19:49:15.194Z,22.70
2018-11-12T19:51:45.080Z,22.70
2018-11-12T19:54:14.502Z,22.70
2018-11-12T19:56:44.389Z,22.70
2018-11-12T19:59:14.336Z,22.70
2018-11-12T20:01:43.440Z,22.70
2018-11-12T20:04:13.550Z,22.70
2018-11-12T20:06:42.952Z,22.70
2018-11-12T20:09:12.169Z,22.70
2018-11-12T20:11:42.067Z,22.70
2018-11-12T20:14:11.547Z,22.70
2018-11-12T20:16:41.286Z,22.70
2018-11-12T20:19:11.858Z,22.70
2018-11-12T20:21:41.290Z,22.70
2018-11-12T20:24:10.541Z,22.70
2018-11-12T20:26:40.588Z,22.70
2018-11-12T20:29:09.827Z,22.70
2018-11-12T20:31:40.159Z,22.70
2018-11-12T20:34:10.187Z,22.70
2018-11-12T20:36:39.505Z,22.70
2018-11-12T20:39:09.647Z,22.70
2018-11-12T20:41:40.032Z,22.70
2018-11-12T20:44:10.860Z,22.70
2018-11-12T20:46:41.391Z,22.70
2018-11-12T20:49:10.943Z,22.70
2018-11-12T20:51:40.158Z,22.70
2018-11-12T20:54:10.003Z,22.70
2018-11-12T20:56:41.391Z,22.70
2018-11-12T20:59:11.335Z,22.70
2018-11-12T21:01:40.698Z,22.70
2018-11-12T21:04:10.503Z,22.70
2018-11-12T21:06:39.661Z,22.70
2018-11-12T21:09:11.759Z,22.70
2018-11-12T21:11:42.115Z,22.70
2018-11-12T21:14:12.858Z,22.70
2018-11-12T21:16:43.648Z,22.70
2018-11-12T21:19:13.054Z,22.70
2018-11-12T21:21:42.872Z,22.70
2018-11-12T21:24:13.034Z,22.70
2018-11-12T21:26:42.683Z,22.70
2018-11-12T21:29:12.769Z,22.70
2018-11-12T21:31:42.625Z,22.70
2018-11-12T21:34:12.707Z,22.70
2018-11-12T21:36:42.447Z,22.70
2018-11-12T21:39:13.430Z,22.70
2018-11-12T21:41:43.605Z,22.70
2018-11-12T21:44:13.317Z,22.70
2018-11-12T21:46:43.646Z,22.70
2018-11-12T21:49:15.410Z,22.70
2018-11-12T21:51:44.764Z,22.70
2018-11-12T21:54:15.345Z,22.70
2018-11-12T21:56:45.456Z,22.70
2018-11-12T21:59:15.444Z,22.70
2018-11-12T22:01:44.623Z,22.70
2018-11-12T22:04:14.605Z,22.70
2018-11-12T22:06:43.929Z,22.70
2018-11-12T22:09:13.824Z,22.70
2018-11-12T22:11:43.842Z,22.70
2018-11-12T22:14:13.839Z,22.70
2018-11-12T22:16:44.173Z,22.70
2018-11-12T22:19:14.136Z,22.70
2018-11-12T22:21:43.304Z,22.70
2018-11-12T22:24:12.498Z,22.70
2018-11-12T22:26:42.666Z,22.70
2018-11-12T22:29:11.972Z,22.70
2018-11-12T22:31:45.811Z,22.70
2018-11-12T22:34:19.849Z,22.70
2018-11-12T22:36:49.513Z,22.70
2018-11-12T22:39:18.869Z,22.70
2018-11-12T22:41:49.446Z,22.70
2018-11-12T22:44:19.174Z,22.70
2018-11-12T22:46:48.974Z,22.70
2018-11-12T22:49:18.938Z,22.70
2018-11-12T22:51:48.603Z,22.70
2018-11-12T22:54:17.938Z,22.70
2018-11-12T22:56:48.607Z,22.70
2018-11-12T22:59:18.196Z,22.70
2018-11-12T23:01:47.414Z,22.70
2018-11-12T23:04:17.040Z,22.70
2018-11-12T23:06:47.440Z,22.70
2018-11-12T23:09:18.743Z,22.70
2018-11-12T23:11:47.982Z,22.70
2018-11-12T23:14:17.845Z,22.70
2018-11-12T23:16:55.246Z,22.70
2018-11-12T23:19:31.527Z,22.70
2018-11-12T23:22:02.711Z,22.70
2018-11-12T23:24:34.254Z,22.70
2018-11-12T23:27:09.319Z,22.70
2018-11-12T23:29:40.812Z,22.70
2018-11-12T23:32:10.527Z,22.70
2018-11-12T23:34:39.678Z,22.70
2018-11-12T23:37:08.923Z,22.70
2018-11-12T23:39:38.158Z,22.70
2018-11-12T23:42:08.754Z,22.70
2018-11-12T23:44:39.435Z,22.70
2018-11-12T23:47:09.037Z,22.70
2018-11-12T23:49:39.327Z,22.70
2018-11-12T23:52:08.835Z,22.70
2018-11-12T23:54:38.670Z,22.70
2018-11-12T23:57:07.761Z,22.70
2018-11-12T23:59:36.865Z,22.70
