createdAt,value
2023-05-05T00:01:06.404Z,99.90
2023-05-05T00:03:35.928Z,99.90
2023-05-05T00:06:06.735Z,99.90
2023-05-05T00:08:35.313Z,99.90
2023-05-05T00:11:03.895Z,99.90
2023-05-05T00:13:32.551Z,99.90
2023-05-05T00:16:01.112Z,99.90
2023-05-05T00:18:29.794Z,99.90
2023-05-05T00:20:58.350Z,99.90
2023-05-05T00:23:28.644Z,99.90
2023-05-05T00:25:57.290Z,99.90
2023-05-05T00:28:25.844Z,99.90
2023-05-05T00:30:54.450Z,99.90
2023-05-05T00:33:23.112Z,99.90
2023-05-05T00:35:51.711Z,99.90
2023-05-05T00:38:20.372Z,99.90
2023-05-05T00:40:50.412Z,99.90
2023-05-05T00:43:18.974Z,99.90
2023-05-05T00:45:48.221Z,99.90
2023-05-05T00:48:19.098Z,99.90
2023-05-05T00:50:47.726Z,99.90
2023-05-05T00:53:16.395Z,99.90
2023-05-05T00:55:44.973Z,99.90
2023-05-05T00:58:15.314Z,99.90
2023-05-05T01:00:43.905Z,99.90
2023-05-05T01:03:13.183Z,99.90
2023-05-05T01:05:53.149Z,99.90
2023-05-05T01:08:35.707Z,99.90
2023-05-05T01:11:13.408Z,99.90
2023-05-05T01:13:54.528Z,99.90
2023-05-05T01:16:27.574Z,99.90
2023-05-05T01:19:02.282Z,99.90
2023-05-05T01:21:35.086Z,99.90
2023-05-05T01:24:40.229Z,99.90
2023-05-05T01:27:34.739Z,99.90
2023-05-05T01:30:16.683Z,99.90
2023-05-05T01:32:52.128Z,99.90
2023-05-05T01:35:27.287Z,99.90
2023-05-05T01:38:01.890Z,99.90
2023-05-05T01:40:37.980Z,99.90
2023-05-05T01:43:09.634Z,99.90
2023-05-05T01:45:41.477Z,99.90
2023-05-05T01:48:13.072Z,99.90
2023-05-05T01:50:43.089Z,99.90
2023-05-05T01:53:13.170Z,99.90
2023-05-05T01:55:43.382Z,99.90
2023-05-05T01:58:13.606Z,99.90
2023-05-05T02:00:44.244Z,99.90
2023-05-05T02:03:16.974Z,99.90
2023-05-05T02:05:46.711Z,99.90
2023-05-05T02:08:16.471Z,99.90
2023-05-05T02:10:46.334Z,99.90
2023-05-05T02:13:15.720Z,99.90
2023-05-05T02:15:45.565Z,99.90
2023-05-05T02:18:16.234Z,99.90
2023-05-05T02:20:45.413Z,99.90
2023-05-05T02:23:14.123Z,99.90
2023-05-05T02:25:45.326Z,99.90
2023-05-05T02:28:19.563Z,99.90
2023-05-05T02:30:55.297Z,99.90
2023-05-05T02:33:27.036Z,99.90
2023-05-05T02:35:58.103Z,99.90
2023-05-05T02:38:30.060Z,99.90
2023-05-05T02:41:01.484Z,99.90
2023-05-05T02:43:32.986Z,99.90
2023-05-05T02:46:01.677Z,99.90
2023-05-05T02:48:32.255Z,99.90
2023-05-05T02:51:00.883Z,99.90
2023-05-05T02:53:30.616Z,99.90
2023-05-05T02:56:09.433Z,99.90
2023-05-05T02:58:44.522Z,99.90
2023-05-05T03:01:20.691Z,99.90
2023-05-05T03:04:01.247Z,99.90
2023-05-05T03:06:32.065Z,99.90
2023-05-05T03:09:07.669Z,99.90
2023-05-05T03:11:40.954Z,99.90
2023-05-05T03:14:12.129Z,99.90
2023-05-05T03:16:43.420Z,99.90
2023-05-05T03:19:14.909Z,99.90
2023-05-05T03:21:43.802Z,99.90
2023-05-05T03:24:16.785Z,99.90
2023-05-05T03:26:46.614Z,99.90
2023-05-05T03:29:15.353Z,99.90
2023-05-05T03:31:44.230Z,99.90
2023-05-05T03:34:14.351Z,99.90
2023-05-05T03:36:42.974Z,99.90
2023-05-05T03:39:11.505Z,99.90
2023-05-05T03:41:40.084Z,99.90
2023-05-05T03:44:08.681Z,99.90
2023-05-05T03:46:37.287Z,99.90
2023-05-05T03:49:05.878Z,99.90
2023-05-05T03:51:35.830Z,99.90
2023-05-05T03:54:04.549Z,99.90
2023-05-05T03:56:33.158Z,99.90
2023-05-05T03:59:01.832Z,99.90
2023-05-05T04:01:31.865Z,99.90
2023-05-05T04:04:00.383Z,99.90
2023-05-05T04:06:29.363Z,99.90
2023-05-05T04:08:59.376Z,99.90
2023-05-05T04:11:27.983Z,99.90
2023-05-05T04:13:56.592Z,99.90
2023-05-05T04:16:25.247Z,99.90
2023-05-05T04:18:53.834Z,99.90
2023-05-05T04:21:22.355Z,99.90
2023-05-05T04:23:50.950Z,99.90
2023-05-05T04:26:21.145Z,99.90
2023-05-05T04:28:49.727Z,99.90
2023-05-05T04:31:20.086Z,99.90
2023-05-05T04:33:48.754Z,99.90
2023-05-05T04:36:19.446Z,99.90
2023-05-05T04:38:48.053Z,99.90
2023-05-05T04:41:16.584Z,99.90
2023-05-05T04:43:46.634Z,99.90
2023-05-05T04:46:15.366Z,99.90
2023-05-05T04:48:43.992Z,99.90
2023-05-05T04:51:12.972Z,99.90
2023-05-05T04:53:41.503Z,99.90
2023-05-05T04:56:10.118Z,99.90
2023-05-05T04:58:38.791Z,99.90
2023-05-05T05:01:08.719Z,99.90
2023-05-05T05:03:37.914Z,99.90
2023-05-05T05:06:06.737Z,99.90
2023-05-05T05:08:35.522Z,99.90
2023-05-05T05:11:04.452Z,99.90
2023-05-05T05:13:33.045Z,99.90
2023-05-05T05:16:02.530Z,99.90
2023-05-05T05:18:32.672Z,99.90
2023-05-05T05:21:01.219Z,99.90
2023-05-05T05:23:29.805Z,99.90
2023-05-05T05:25:58.943Z,99.90
2023-05-05T05:28:27.973Z,99.90
2023-05-05T05:30:56.555Z,99.90
2023-05-05T05:33:25.248Z,99.90
2023-05-05T05:35:55.273Z,99.90
2023-05-05T05:38:23.856Z,99.60
2023-05-05T05:40:52.455Z,98.90
2023-05-05T05:43:21.582Z,98.30
2023-05-05T05:45:50.286Z,97.70
2023-05-05T05:48:18.947Z,97.20
2023-05-05T05:50:47.481Z,97.30
2023-05-05T05:53:18.169Z,97.10
2023-05-05T05:55:47.812Z,97.00
2023-05-05T05:58:17.342Z,96.50
2023-05-05T06:00:45.914Z,96.40
2023-05-05T06:03:14.833Z,96.30
2023-05-05T06:05:43.510Z,96.10
2023-05-05T06:08:12.137Z,94.40
2023-05-05T06:10:42.553Z,93.50
2023-05-05T06:13:11.179Z,92.90
2023-05-05T06:15:39.972Z,92.50
2023-05-05T06:18:08.709Z,92.40
2023-05-05T06:20:37.396Z,92.70
2023-05-05T06:23:06.063Z,92.80
2023-05-05T06:25:34.648Z,92.60
2023-05-05T06:28:06.073Z,92.20
2023-05-05T06:30:34.811Z,92.50
2023-05-05T06:33:03.466Z,91.00
2023-05-05T06:35:32.336Z,91.00
2023-05-05T06:38:01.067Z,91.50
2023-05-05T06:40:29.717Z,91.60
2023-05-05T06:42:58.230Z,91.30
2023-05-05T06:45:28.352Z,90.70
2023-05-05T06:47:57.399Z,90.80
2023-05-05T06:50:26.078Z,90.90
2023-05-05T06:52:54.657Z,90.40
2023-05-05T06:55:23.899Z,90.10
2023-05-05T06:57:52.513Z,89.10
2023-05-05T07:00:22.406Z,89.70
2023-05-05T07:02:52.550Z,88.30
2023-05-05T07:05:21.393Z,88.20
2023-05-05T07:07:54.118Z,88.30
2023-05-05T07:10:24.300Z,88.20
2023-05-05T07:12:55.069Z,87.20
2023-05-05T07:15:29.156Z,88.00
2023-05-05T07:17:59.873Z,89.10
2023-05-05T07:20:28.759Z,89.10
2023-05-05T07:22:57.624Z,88.80
2023-05-05T07:25:26.924Z,89.10
2023-05-05T07:27:55.730Z,89.00
2023-05-05T07:30:26.124Z,88.20
2023-05-05T07:32:55.452Z,88.70
2023-05-05T07:35:25.610Z,90.00
2023-05-05T07:37:54.257Z,90.80
2023-05-05T07:40:23.010Z,91.10
2023-05-05T07:42:52.233Z,91.10
2023-05-05T07:45:21.060Z,91.10
2023-05-05T07:47:49.893Z,90.10
2023-05-05T07:50:18.812Z,90.10
2023-05-05T07:52:53.929Z,90.90
2023-05-05T07:55:28.086Z,91.60
2023-05-05T07:57:56.876Z,91.40
2023-05-05T08:00:25.693Z,91.50
2023-05-05T08:02:54.545Z,91.20
2023-05-05T08:05:23.435Z,91.60
2023-05-05T08:07:53.600Z,91.40
2023-05-05T08:10:23.319Z,90.80
2023-05-05T08:12:52.114Z,90.30
2023-05-05T08:15:20.892Z,90.40
2023-05-05T08:17:50.802Z,90.50
2023-05-05T08:20:20.690Z,90.20
2023-05-05T08:22:49.424Z,88.00
2023-05-05T08:25:19.516Z,86.40
2023-05-05T08:27:48.732Z,87.40
2023-05-05T08:30:21.069Z,87.40
2023-05-05T08:32:49.798Z,86.60
2023-05-05T08:35:18.543Z,85.80
2023-05-05T08:37:47.202Z,85.70
2023-05-05T08:40:16.093Z,84.90
2023-05-05T08:42:46.783Z,83.80
2023-05-05T08:45:15.394Z,83.30
2023-05-05T08:47:44.531Z,82.60
2023-05-05T08:50:13.923Z,81.80
2023-05-05T08:52:44.915Z,80.80
2023-05-05T08:55:24.547Z,80.30
2023-05-05T08:58:00.988Z,79.20
2023-05-05T09:00:30.140Z,78.60
2023-05-05T09:03:00.430Z,78.10
2023-05-05T09:05:29.276Z,78.10
2023-05-05T09:07:58.257Z,77.90
2023-05-05T09:10:29.076Z,78.10
2023-05-05T09:12:59.637Z,78.30
2023-05-05T09:15:28.751Z,78.70
2023-05-05T09:17:59.292Z,79.30
2023-05-05T09:20:36.086Z,78.90
2023-05-05T09:23:15.863Z,78.60
2023-05-05T09:25:46.065Z,79.20
2023-05-05T09:28:17.744Z,79.90
2023-05-05T09:30:47.763Z,78.50
2023-05-05T09:33:30.021Z,78.50
2023-05-05T09:35:59.177Z,78.10
2023-05-05T09:38:28.086Z,78.30
2023-05-05T09:40:56.908Z,77.10
2023-05-05T09:43:27.388Z,77.50
2023-05-05T09:46:07.847Z,76.70
2023-05-05T09:48:37.656Z,77.70
2023-05-05T09:51:06.483Z,76.00
2023-05-05T09:53:41.771Z,76.00
2023-05-05T09:56:10.858Z,76.00
2023-05-05T09:58:42.118Z,77.00
2023-05-05T10:01:24.544Z,77.50
2023-05-05T10:03:53.574Z,79.00
2023-05-05T10:06:24.228Z,80.20
2023-05-05T10:09:02.819Z,81.10
2023-05-05T10:11:32.123Z,82.40
2023-05-05T10:14:03.674Z,82.90
2023-05-05T10:16:36.197Z,83.50
2023-05-05T10:19:05.652Z,84.70
2023-05-05T10:21:41.463Z,85.10
2023-05-05T10:24:14.042Z,85.20
2023-05-05T10:26:44.299Z,84.50
2023-05-05T10:29:24.422Z,82.80
2023-05-05T10:31:56.560Z,81.10
2023-05-05T10:34:29.801Z,82.40
2023-05-05T10:37:00.467Z,81.60
2023-05-05T10:39:30.095Z,80.10
2023-05-05T10:42:03.717Z,78.80
2023-05-05T10:44:34.569Z,79.30
2023-05-05T10:47:04.623Z,81.30
2023-05-05T10:49:42.123Z,81.70
2023-05-05T10:52:19.604Z,82.20
2023-05-05T10:54:57.025Z,83.50
2023-05-05T10:57:30.129Z,84.20
2023-05-05T11:00:00.268Z,84.70
2023-05-05T11:02:29.776Z,85.40
2023-05-05T11:05:18.589Z,85.90
2023-05-05T11:07:49.537Z,85.70
2023-05-05T11:10:23.174Z,86.40
2023-05-05T11:13:21.734Z,87.40
2023-05-05T11:15:54.325Z,86.60
2023-05-05T11:18:38.359Z,87.20
2023-05-05T11:21:17.662Z,86.90
2023-05-05T11:23:48.783Z,87.30
2023-05-05T11:26:18.560Z,88.60
2023-05-05T11:29:02.282Z,88.80
2023-05-05T11:31:33.183Z,89.00
2023-05-05T11:34:29.747Z,88.40
2023-05-05T11:37:09.290Z,88.60
2023-05-05T11:39:45.632Z,88.60
2023-05-05T11:42:26.025Z,89.10
2023-05-05T11:44:55.427Z,89.30
2023-05-05T11:47:32.880Z,89.40
2023-05-05T11:50:21.885Z,89.20
2023-05-05T11:52:50.910Z,87.50
2023-05-05T11:55:23.723Z,87.10
2023-05-05T11:57:52.864Z,87.20
2023-05-05T12:00:22.134Z,87.50
2023-05-05T12:02:59.254Z,87.40
2023-05-05T12:05:28.043Z,87.00
2023-05-05T12:08:00.129Z,88.10
2023-05-05T12:10:29.431Z,88.40
2023-05-05T12:12:58.328Z,87.80
2023-05-05T12:15:31.267Z,88.70
2023-05-05T12:18:03.055Z,88.70
2023-05-05T12:20:33.728Z,89.10
2023-05-05T12:23:04.243Z,89.60
2023-05-05T12:25:40.438Z,89.70
2023-05-05T12:28:10.005Z,90.10
2023-05-05T12:30:38.917Z,90.00
2023-05-05T12:33:09.962Z,90.00
2023-05-05T12:35:38.667Z,90.00
2023-05-05T12:38:07.804Z,88.70
2023-05-05T12:40:47.456Z,88.80
2023-05-05T12:43:26.854Z,89.30
2023-05-05T12:46:07.348Z,89.20
2023-05-05T12:48:39.314Z,89.60
2023-05-05T12:51:16.358Z,89.50
2023-05-05T12:53:45.406Z,88.80
2023-05-05T12:56:37.533Z,89.90
2023-05-05T12:59:07.789Z,88.60
2023-05-05T13:01:37.892Z,88.80
2023-05-05T13:04:12.966Z,89.10
2023-05-05T13:06:42.948Z,89.80
2023-05-05T13:09:23.848Z,88.60
2023-05-05T13:11:52.827Z,88.70
2023-05-05T13:14:21.872Z,88.10
2023-05-05T13:16:51.381Z,88.30
2023-05-05T13:19:23.059Z,89.00
2023-05-05T13:21:52.060Z,88.20
2023-05-05T13:24:28.750Z,88.50
2023-05-05T13:27:04.362Z,87.70
2023-05-05T13:29:34.210Z,87.80
2023-05-05T13:32:02.936Z,87.80
2023-05-05T13:34:32.966Z,87.40
2023-05-05T13:37:01.649Z,88.00
2023-05-05T13:39:30.301Z,86.90
2023-05-05T13:41:58.897Z,87.40
2023-05-05T13:44:27.561Z,87.30
2023-05-05T13:46:56.449Z,87.70
2023-05-05T13:49:25.166Z,88.60
2023-05-05T13:51:56.368Z,88.10
2023-05-05T13:54:25.138Z,88.10
2023-05-05T13:56:53.785Z,88.00
2023-05-05T13:59:22.475Z,87.30
2023-05-05T14:01:51.160Z,86.90
2023-05-05T14:04:20.003Z,87.60
2023-05-05T14:06:48.884Z,88.10
2023-05-05T14:09:18.929Z,87.90
2023-05-05T14:11:47.648Z,88.40
2023-05-05T14:14:16.567Z,88.40
2023-05-05T14:16:46.056Z,88.70
2023-05-05T14:19:16.438Z,88.80
2023-05-05T14:21:45.077Z,88.30
2023-05-05T14:24:13.764Z,87.30
2023-05-05T14:26:44.141Z,86.70
2023-05-05T14:29:12.768Z,86.40
2023-05-05T14:31:41.478Z,86.40
2023-05-05T14:34:10.286Z,85.60
2023-05-05T14:36:38.925Z,86.90
2023-05-05T14:39:07.547Z,86.30
2023-05-05T14:41:36.442Z,85.30
2023-05-05T14:44:06.771Z,84.40
2023-05-05T14:46:35.549Z,84.40
2023-05-05T14:49:04.227Z,84.50
2023-05-05T14:51:33.078Z,85.20
2023-05-05T14:54:01.747Z,83.90
2023-05-05T14:56:30.485Z,84.60
2023-05-05T14:58:59.371Z,85.50
2023-05-05T15:01:29.631Z,85.90
2023-05-05T15:03:58.518Z,86.30
2023-05-05T15:06:28.313Z,84.50
2023-05-05T15:08:57.377Z,83.80
2023-05-05T15:11:26.446Z,82.90
2023-05-05T15:13:55.228Z,84.80
2023-05-05T15:16:24.181Z,84.30
2023-05-05T15:18:54.382Z,83.70
2023-05-05T15:21:22.910Z,83.10
2023-05-05T15:23:51.624Z,84.10
2023-05-05T15:26:20.561Z,84.20
2023-05-05T15:28:50.321Z,84.00
2023-05-05T15:31:19.326Z,83.60
2023-05-05T15:33:48.870Z,85.30
2023-05-05T15:36:22.886Z,86.20
2023-05-05T15:38:51.644Z,85.40
2023-05-05T15:41:20.411Z,85.70
2023-05-05T15:43:48.987Z,86.60
2023-05-05T15:46:17.822Z,86.40
2023-05-05T15:48:46.445Z,86.30
2023-05-05T15:51:15.460Z,85.70
2023-05-05T15:53:45.523Z,85.70
2023-05-05T15:56:14.239Z,85.90
2023-05-05T15:58:42.852Z,86.50
2023-05-05T16:01:11.596Z,86.30
2023-05-05T16:03:40.242Z,86.60
2023-05-05T16:06:10.359Z,85.90
2023-05-05T16:08:39.192Z,85.10
2023-05-05T16:11:09.598Z,85.00
2023-05-05T16:13:39.352Z,85.00
2023-05-05T16:16:08.364Z,85.90
2023-05-05T16:18:37.177Z,86.10
2023-05-05T16:21:05.970Z,86.90
2023-05-05T16:23:34.900Z,87.80
2023-05-05T16:26:04.243Z,88.60
2023-05-05T16:28:35.055Z,89.10
2023-05-05T16:31:05.774Z,90.10
2023-05-05T16:33:36.283Z,90.50
2023-05-05T16:36:05.111Z,90.80
2023-05-05T16:38:33.655Z,91.10
2023-05-05T16:41:02.387Z,91.20
2023-05-05T16:43:31.110Z,91.20
2023-05-05T16:46:01.241Z,91.00
2023-05-05T16:48:29.933Z,91.50
2023-05-05T16:50:58.938Z,91.70
2023-05-05T16:53:27.582Z,92.00
2023-05-05T16:55:56.620Z,92.20
2023-05-05T16:58:25.815Z,92.60
2023-05-05T17:00:54.943Z,92.80
2023-05-05T17:03:25.132Z,92.80
2023-05-05T17:05:54.938Z,93.00
2023-05-05T17:08:23.773Z,93.40
2023-05-05T17:10:52.646Z,93.40
2023-05-05T17:13:23.164Z,93.70
2023-05-05T17:15:52.110Z,93.80
2023-05-05T17:18:22.934Z,94.10
2023-05-05T17:20:53.307Z,94.60
2023-05-05T17:23:22.402Z,94.80
2023-05-05T17:25:51.658Z,95.30
2023-05-05T17:28:20.357Z,95.30
2023-05-05T17:30:53.248Z,95.70
2023-05-05T17:33:28.061Z,96.00
2023-05-05T17:35:58.136Z,96.20
2023-05-05T17:38:26.999Z,96.40
2023-05-05T17:40:56.791Z,96.60
2023-05-05T17:43:25.472Z,96.80
2023-05-05T17:45:54.146Z,96.90
2023-05-05T17:48:23.244Z,97.20
2023-05-05T17:50:51.984Z,97.20
2023-05-05T17:53:27.365Z,97.40
2023-05-05T17:55:56.044Z,97.50
2023-05-05T17:58:25.979Z,98.00
2023-05-05T18:00:57.532Z,98.30
2023-05-05T18:03:26.410Z,98.30
2023-05-05T18:05:55.153Z,98.50
2023-05-05T18:08:25.290Z,98.60
2023-05-05T18:10:55.851Z,98.80
2023-05-05T18:13:24.590Z,98.90
2023-05-05T18:15:53.328Z,99.10
2023-05-05T18:18:22.416Z,99.40
2023-05-05T18:20:51.257Z,99.60
2023-05-05T18:23:19.977Z,99.80
2023-05-05T18:25:50.156Z,99.90
2023-05-05T18:28:18.859Z,99.90
2023-05-05T18:30:47.547Z,99.90
2023-05-05T18:33:16.280Z,99.90
2023-05-05T18:35:44.957Z,99.90
2023-05-05T18:38:13.554Z,99.90
2023-05-05T18:40:42.263Z,99.90
2023-05-05T18:43:12.359Z,99.90
2023-05-05T18:45:40.985Z,99.90
2023-05-05T18:48:09.831Z,99.90
2023-05-05T18:50:38.952Z,99.90
2023-05-05T18:53:07.621Z,99.90
2023-05-05T18:55:36.491Z,99.90
2023-05-05T18:58:05.174Z,99.90
2023-05-05T19:00:35.526Z,99.90
2023-05-05T19:03:04.350Z,99.90
2023-05-05T19:05:33.095Z,99.90
2023-05-05T19:08:01.864Z,99.90
2023-05-05T19:10:30.468Z,99.90
2023-05-05T19:12:59.264Z,99.90
2023-05-05T19:15:28.122Z,99.90
2023-05-05T19:17:58.329Z,99.90
2023-05-05T19:20:27.077Z,99.90
2023-05-05T19:22:57.674Z,99.90
2023-05-05T19:25:26.363Z,99.90
2023-05-05T19:27:54.955Z,99.90
2023-05-05T19:30:23.779Z,99.90
2023-05-05T19:32:52.580Z,99.90
2023-05-05T19:35:22.701Z,99.90
2023-05-05T19:37:51.281Z,99.90
2023-05-05T19:40:20.085Z,99.90
2023-05-05T19:42:48.784Z,99.90
2023-05-05T19:45:17.866Z,99.90
2023-05-05T19:47:46.634Z,99.90
2023-05-05T19:50:16.819Z,99.90
2023-05-05T19:52:46.992Z,99.90
2023-05-05T19:55:15.990Z,99.90
2023-05-05T19:57:44.662Z,99.90
2023-05-05T20:00:14.403Z,99.90
2023-05-05T20:02:43.296Z,99.90
2023-05-05T20:05:14.164Z,99.90
2023-05-05T20:07:43.129Z,99.90
2023-05-05T20:10:14.617Z,99.90
2023-05-05T20:12:48.307Z,99.90
2023-05-05T20:15:22.243Z,99.90
2023-05-05T20:17:51.211Z,99.90
2023-05-05T20:20:24.475Z,99.90
2023-05-05T20:23:10.517Z,99.90
2023-05-05T20:25:40.644Z,99.90
2023-05-05T20:28:09.390Z,99.90
2023-05-05T20:30:38.063Z,99.90
2023-05-05T20:33:06.823Z,99.90
2023-05-05T20:35:35.755Z,99.90
2023-05-05T20:38:04.925Z,99.90
2023-05-05T20:40:33.998Z,99.90
2023-05-05T20:43:04.133Z,99.90
2023-05-05T20:45:34.712Z,99.90
2023-05-05T20:48:03.663Z,99.90
2023-05-05T20:50:32.353Z,99.90
2023-05-05T20:53:01.161Z,99.90
2023-05-05T20:55:30.159Z,99.90
2023-05-05T20:57:58.670Z,99.90
2023-05-05T21:00:28.880Z,99.90
2023-05-05T21:02:58.106Z,99.90
2023-05-05T21:05:27.207Z,99.90
2023-05-05T21:07:57.274Z,99.90
2023-05-05T21:10:27.200Z,99.90
2023-05-05T21:12:56.339Z,99.90
2023-05-05T21:15:25.188Z,99.90
2023-05-05T21:17:55.507Z,99.90
2023-05-05T21:20:24.244Z,99.90
2023-05-05T21:22:53.018Z,99.90
2023-05-05T21:25:23.065Z,99.90
2023-05-05T21:27:51.721Z,99.90
2023-05-05T21:30:20.371Z,99.90
2023-05-05T21:32:49.213Z,99.90
2023-05-05T21:35:19.501Z,99.90
2023-05-05T21:37:48.330Z,99.90
2023-05-05T21:40:16.984Z,99.90
2023-05-05T21:42:45.666Z,99.90
2023-05-05T21:45:14.520Z,99.90
2023-05-05T21:47:43.243Z,99.90
2023-05-05T21:50:12.573Z,99.90
2023-05-05T21:52:42.727Z,99.90
2023-05-05T21:55:11.689Z,99.90
2023-05-05T21:57:40.508Z,99.90
2023-05-05T22:00:10.707Z,99.90
2023-05-05T22:02:39.941Z,99.90
2023-05-05T22:05:09.492Z,99.90
2023-05-05T22:07:38.096Z,99.90
2023-05-05T22:10:09.329Z,99.90
2023-05-05T22:12:38.101Z,99.90
2023-05-05T22:15:08.267Z,99.90
2023-05-05T22:17:37.698Z,99.90
2023-05-05T22:20:09.166Z,99.90
2023-05-05T22:22:38.013Z,99.90
2023-05-05T22:25:09.209Z,99.90
2023-05-05T22:27:37.940Z,99.90
2023-05-05T22:30:08.489Z,99.90
2023-05-05T22:32:37.349Z,99.90
2023-05-05T22:35:07.616Z,99.90
2023-05-05T22:37:36.636Z,99.90
2023-05-05T22:40:06.278Z,99.90
2023-05-05T22:42:36.255Z,99.90
2023-05-05T22:45:05.026Z,99.90
2023-05-05T22:47:34.148Z,99.90
2023-05-05T22:50:02.777Z,99.90
2023-05-05T22:52:31.763Z,99.90
2023-05-05T22:55:00.388Z,99.90
2023-05-05T22:57:29.011Z,99.90
2023-05-05T22:59:59.131Z,99.90
2023-05-05T23:02:28.152Z,99.90
2023-05-05T23:04:56.827Z,99.90
2023-05-05T23:07:25.403Z,99.90
2023-05-05T23:09:53.986Z,99.90
2023-05-05T23:12:22.836Z,99.90
2023-05-05T23:14:51.673Z,99.90
2023-05-05T23:17:22.227Z,99.90
2023-05-05T23:19:51.743Z,99.90
2023-05-05T23:22:20.337Z,99.90
2023-05-05T23:24:49.218Z,99.90
2023-05-05T23:27:17.950Z,99.90
2023-05-05T23:29:46.801Z,99.90
2023-05-05T23:32:15.327Z,99.90
2023-05-05T23:34:45.332Z,99.90
2023-05-05T23:37:15.137Z,99.90
2023-05-05T23:39:43.822Z,99.90
2023-05-05T23:42:12.408Z,99.90
2023-05-05T23:44:40.930Z,99.90
2023-05-05T23:47:09.945Z,99.90
2023-05-05T23:49:38.980Z,99.90
2023-05-05T23:52:08.909Z,99.90
2023-05-05T23:54:37.396Z,99.90
2023-05-05T23:57:06.522Z,99.90
2023-05-05T23:59:35.025Z,99.90
