createdAt,value
2023-05-10T00:01:42.648Z,10.50
2023-05-10T00:04:09.485Z,10.49
2023-05-10T00:06:36.317Z,10.53
2023-05-10T00:09:03.120Z,10.46
2023-05-10T00:11:29.803Z,10.49
2023-05-10T00:13:56.635Z,10.44
2023-05-10T00:16:24.806Z,10.48
2023-05-10T00:18:51.578Z,10.41
2023-05-10T00:21:18.304Z,10.38
2023-05-10T00:23:44.978Z,10.36
2023-05-10T00:26:11.810Z,10.21
2023-05-10T00:28:38.547Z,10.44
2023-05-10T00:31:05.243Z,10.22
2023-05-10T00:33:33.343Z,10.08
2023-05-10T00:36:00.174Z,10.12
2023-05-10T00:38:26.883Z,10.31
2023-05-10T00:40:53.670Z,10.09
2023-05-10T00:43:20.428Z,10.04
2023-05-10T00:45:47.142Z,9.77
2023-05-10T00:48:13.892Z,9.60
2023-05-10T00:50:42.233Z,9.63
2023-05-10T00:53:08.878Z,9.84
2023-05-10T00:55:35.637Z,9.70
2023-05-10T00:58:02.421Z,9.56
2023-05-10T01:00:29.138Z,9.40
2023-05-10T01:02:55.888Z,9.97
2023-05-10T01:05:22.817Z,9.67
2023-05-10T01:07:50.998Z,9.94
2023-05-10T01:10:17.904Z,9.76
2023-05-10T01:12:46.004Z,9.93
2023-05-10T01:15:12.716Z,9.87
2023-05-10T01:17:40.455Z,9.53
2023-05-10T01:20:09.724Z,9.21
2023-05-10T01:23:12.001Z,8.81
2023-05-10T01:26:02.344Z,8.63
2023-05-10T01:29:07.566Z,8.40
2023-05-10T01:32:08.073Z,8.60
2023-05-10T01:34:36.417Z,8.67
2023-05-10T01:37:05.975Z,8.71
2023-05-10T01:39:37.309Z,8.71
2023-05-10T01:42:05.868Z,8.81
2023-05-10T01:44:34.987Z,8.87
2023-05-10T01:47:04.940Z,8.84
2023-05-10T01:49:35.619Z,9.54
2023-05-10T01:52:07.371Z,9.84
2023-05-10T01:54:34.212Z,9.59
2023-05-10T01:57:02.658Z,9.43
2023-05-10T01:59:30.684Z,9.60
2023-05-10T02:01:57.848Z,9.90
2023-05-10T02:04:24.490Z,10.08
2023-05-10T02:06:52.622Z,9.95
2023-05-10T02:09:19.279Z,10.09
2023-05-10T02:11:45.969Z,10.09
2023-05-10T02:14:12.730Z,10.17
2023-05-10T02:16:39.488Z,10.05
2023-05-10T02:19:06.182Z,10.05
2023-05-10T02:21:33.266Z,9.95
2023-05-10T02:24:01.573Z,9.98
2023-05-10T02:26:28.222Z,9.99
2023-05-10T02:28:54.888Z,9.93
2023-05-10T02:31:21.648Z,9.99
2023-05-10T02:33:48.386Z,9.98
2023-05-10T02:36:15.098Z,9.90
2023-05-10T02:38:41.738Z,9.80
2023-05-10T02:41:09.822Z,9.56
2023-05-10T02:43:36.573Z,9.53
2023-05-10T02:46:03.309Z,9.33
2023-05-10T02:48:29.982Z,9.16
2023-05-10T02:50:57.338Z,9.98
2023-05-10T02:53:24.649Z,9.95
2023-05-10T02:55:52.877Z,10.02
2023-05-10T02:58:21.117Z,9.87
2023-05-10T03:00:47.827Z,9.98
2023-05-10T03:03:14.568Z,10.15
2023-05-10T03:05:41.327Z,10.02
2023-05-10T03:08:08.056Z,10.11
2023-05-10T03:10:35.132Z,10.12
2023-05-10T03:13:08.915Z,9.97
2023-05-10T03:15:43.592Z,9.95
2023-05-10T03:18:11.654Z,9.83
2023-05-10T03:20:41.924Z,9.91
2023-05-10T03:23:12.835Z,9.98
2023-05-10T03:25:39.551Z,9.93
2023-05-10T03:28:06.210Z,9.71
2023-05-10T03:30:33.001Z,9.71
2023-05-10T03:33:04.956Z,9.50
2023-05-10T03:35:31.883Z,9.53
2023-05-10T03:37:58.664Z,9.61
2023-05-10T03:40:25.408Z,9.73
2023-05-10T03:42:52.100Z,9.67
2023-05-10T03:45:18.946Z,9.60
2023-05-10T03:47:45.627Z,9.50
2023-05-10T03:50:13.716Z,9.66
2023-05-10T03:52:40.659Z,9.64
2023-05-10T03:55:07.978Z,9.91
2023-05-10T03:57:34.721Z,9.97
2023-05-10T04:00:01.640Z,10.01
2023-05-10T04:02:28.415Z,10.22
2023-05-10T04:04:55.219Z,10.42
2023-05-10T04:07:23.272Z,10.36
2023-05-10T04:09:49.969Z,10.12
2023-05-10T04:12:16.765Z,10.14
2023-05-10T04:14:43.462Z,10.28
2023-05-10T04:17:10.293Z,10.45
2023-05-10T04:19:36.994Z,10.53
2023-05-10T04:22:03.922Z,10.97
2023-05-10T04:24:32.015Z,11.23
2023-05-10T04:26:58.718Z,11.24
2023-05-10T04:29:25.480Z,11.28
2023-05-10T04:31:52.203Z,11.51
2023-05-10T04:34:18.928Z,11.71
2023-05-10T04:36:45.627Z,11.65
2023-05-10T04:39:12.258Z,12.04
2023-05-10T04:41:40.290Z,11.90
2023-05-10T04:44:07.030Z,12.12
2023-05-10T04:46:33.840Z,12.55
2023-05-10T04:49:01.336Z,12.84
2023-05-10T04:51:28.091Z,12.42
2023-05-10T04:54:05.451Z,12.97
2023-05-10T04:56:33.527Z,12.38
2023-05-10T04:59:01.706Z,12.03
2023-05-10T05:01:28.402Z,11.72
2023-05-10T05:03:55.278Z,11.92
2023-05-10T05:06:22.288Z,12.71
2023-05-10T05:08:49.015Z,12.95
2023-05-10T05:11:15.729Z,13.33
2023-05-10T05:13:42.465Z,13.70
2023-05-10T05:16:10.541Z,13.58
2023-05-10T05:18:37.272Z,13.57
2023-05-10T05:21:04.098Z,13.97
2023-05-10T05:23:30.828Z,13.65
2023-05-10T05:25:57.668Z,13.86
2023-05-10T05:28:24.322Z,13.98
2023-05-10T05:30:50.998Z,14.78
2023-05-10T05:33:19.146Z,14.60
2023-05-10T05:35:45.953Z,14.47
2023-05-10T05:38:12.720Z,14.66
2023-05-10T05:40:39.449Z,14.84
2023-05-10T05:43:06.078Z,14.44
2023-05-10T05:45:32.743Z,15.28
2023-05-10T05:47:59.768Z,15.17
2023-05-10T05:50:27.934Z,14.94
2023-05-10T05:52:54.594Z,14.76
2023-05-10T05:55:21.349Z,14.85
2023-05-10T05:57:48.097Z,15.05
2023-05-10T06:00:15.470Z,15.49
2023-05-10T06:02:42.363Z,15.24
2023-05-10T06:05:09.837Z,15.32
2023-05-10T06:07:37.890Z,14.77
2023-05-10T06:10:05.505Z,14.81
2023-05-10T06:12:32.236Z,15.42
2023-05-10T06:14:58.977Z,15.15
2023-05-10T06:17:25.738Z,16.21
2023-05-10T06:19:52.540Z,15.96
2023-05-10T06:22:19.281Z,15.38
2023-05-10T06:24:47.422Z,16.71
2023-05-10T06:27:14.100Z,15.79
2023-05-10T06:29:40.785Z,15.63
2023-05-10T06:32:07.644Z,15.63
2023-05-10T06:34:34.355Z,16.24
2023-05-10T06:37:01.092Z,14.67
2023-05-10T06:39:27.821Z,16.07
2023-05-10T06:41:55.840Z,16.55
2023-05-10T06:44:22.581Z,15.70
2023-05-10T06:46:49.468Z,15.45
2023-05-10T06:49:16.130Z,15.60
2023-05-10T06:51:42.925Z,15.73
2023-05-10T06:54:09.599Z,16.26
2023-05-10T06:56:36.268Z,16.14
2023-05-10T06:59:04.441Z,14.90
2023-05-10T07:01:31.188Z,15.45
2023-05-10T07:03:57.877Z,15.29
2023-05-10T07:06:32.834Z,16.59
2023-05-10T07:09:00.354Z,16.15
2023-05-10T07:11:27.053Z,17.07
2023-05-10T07:13:53.724Z,17.97
2023-05-10T07:16:21.898Z,19.19
2023-05-10T07:18:48.693Z,16.96
2023-05-10T07:21:15.465Z,17.37
2023-05-10T07:23:43.679Z,16.14
2023-05-10T07:26:11.662Z,17.42
2023-05-10T07:28:38.396Z,17.67
2023-05-10T07:31:05.166Z,19.87
2023-05-10T07:33:33.326Z,19.95
2023-05-10T07:36:00.028Z,18.71
2023-05-10T07:38:26.828Z,18.22
2023-05-10T07:40:53.588Z,18.75
2023-05-10T07:43:20.239Z,17.28
2023-05-10T07:45:49.951Z,16.52
2023-05-10T07:48:16.682Z,17.64
2023-05-10T07:50:44.768Z,17.65
2023-05-10T07:53:11.492Z,16.94
2023-05-10T07:55:38.169Z,17.38
2023-05-10T07:58:04.874Z,19.30
2023-05-10T08:00:31.785Z,17.96
2023-05-10T08:02:58.557Z,20.39
2023-05-10T08:05:25.265Z,19.37
2023-05-10T08:07:53.422Z,18.48
2023-05-10T08:10:20.102Z,16.80
2023-05-10T08:12:46.752Z,17.99
2023-05-10T08:15:13.661Z,20.24
2023-05-10T08:17:40.457Z,16.45
2023-05-10T08:20:07.920Z,18.91
2023-05-10T08:22:34.608Z,19.13
2023-05-10T08:25:02.651Z,17.34
2023-05-10T08:27:29.367Z,18.23
2023-05-10T08:29:56.067Z,17.90
2023-05-10T08:32:22.740Z,18.63
2023-05-10T08:34:49.439Z,19.18
2023-05-10T08:37:16.158Z,19.50
2023-05-10T08:39:42.816Z,19.02
2023-05-10T08:42:10.855Z,20.28
2023-05-10T08:44:37.834Z,19.64
2023-05-10T08:47:06.122Z,19.50
2023-05-10T08:49:33.007Z,19.56
2023-05-10T08:52:00.167Z,21.53
2023-05-10T08:54:26.909Z,18.79
2023-05-10T08:56:53.690Z,19.03
2023-05-10T08:59:21.805Z,18.16
2023-05-10T09:01:48.536Z,20.02
2023-05-10T09:04:15.322Z,21.42
2023-05-10T09:06:42.143Z,21.78
2023-05-10T09:09:08.896Z,19.16
2023-05-10T09:11:35.567Z,18.94
2023-05-10T09:14:02.565Z,18.55
2023-05-10T09:16:30.685Z,18.65
2023-05-10T09:18:57.481Z,19.11
2023-05-10T09:21:24.295Z,18.14
2023-05-10T09:23:51.177Z,17.68
2023-05-10T09:26:18.054Z,18.92
2023-05-10T09:28:51.727Z,25.07
2023-05-10T09:31:18.425Z,22.27
2023-05-10T09:33:46.811Z,20.14
2023-05-10T09:36:13.820Z,21.53
2023-05-10T09:38:46.454Z,21.48
2023-05-10T09:41:17.308Z,21.20
2023-05-10T09:43:44.115Z,18.82
2023-05-10T09:46:10.865Z,18.95
2023-05-10T09:48:42.477Z,19.36
2023-05-10T09:51:10.520Z,21.72
2023-05-10T09:53:37.238Z,22.78
2023-05-10T09:56:04.223Z,22.45
2023-05-10T09:58:30.914Z,21.05
2023-05-10T10:00:57.572Z,19.90
2023-05-10T10:03:24.341Z,18.85
2023-05-10T10:05:50.988Z,21.23
2023-05-10T10:08:19.028Z,20.07
2023-05-10T10:10:46.130Z,20.39
2023-05-10T10:13:13.245Z,21.07
2023-05-10T10:15:39.965Z,20.08
2023-05-10T10:18:06.765Z,20.09
2023-05-10T10:20:33.605Z,18.79
2023-05-10T10:23:00.305Z,21.62
2023-05-10T10:25:28.472Z,21.89
2023-05-10T10:28:04.429Z,20.36
2023-05-10T10:30:37.433Z,21.31
2023-05-10T10:33:34.780Z,20.28
2023-05-10T10:36:02.135Z,20.36
2023-05-10T10:38:37.440Z,20.86
2023-05-10T10:41:12.094Z,21.37
2023-05-10T10:43:38.742Z,22.51
2023-05-10T10:46:12.731Z,21.97
2023-05-10T10:48:39.445Z,23.46
2023-05-10T10:51:06.126Z,22.01
2023-05-10T10:53:33.282Z,21.72
2023-05-10T10:56:07.992Z,21.53
2023-05-10T10:58:35.030Z,21.93
2023-05-10T11:01:11.943Z,22.33
2023-05-10T11:03:38.885Z,22.03
2023-05-10T11:06:06.011Z,23.10
2023-05-10T11:08:34.476Z,21.62
2023-05-10T11:11:07.830Z,20.55
2023-05-10T11:13:35.458Z,20.28
2023-05-10T11:16:12.724Z,19.56
2023-05-10T11:18:39.484Z,19.12
2023-05-10T11:21:06.389Z,19.81
2023-05-10T11:23:33.679Z,19.24
2023-05-10T11:26:00.749Z,20.15
2023-05-10T11:28:28.826Z,20.66
2023-05-10T11:30:55.607Z,21.15
2023-05-10T11:33:22.351Z,19.80
2023-05-10T11:35:49.085Z,20.02
2023-05-10T11:38:15.814Z,20.86
2023-05-10T11:40:42.573Z,20.77
2023-05-10T11:43:09.971Z,20.04
2023-05-10T11:45:38.063Z,19.20
2023-05-10T11:48:05.082Z,19.54
2023-05-10T11:50:31.774Z,19.49
2023-05-10T11:52:58.608Z,18.89
2023-05-10T11:55:25.461Z,19.20
2023-05-10T11:57:53.194Z,19.94
2023-05-10T12:00:20.424Z,20.01
2023-05-10T12:02:48.693Z,19.95
2023-05-10T12:05:15.497Z,20.45
2023-05-10T12:07:42.176Z,20.18
2023-05-10T12:10:09.506Z,20.19
2023-05-10T12:12:39.765Z,20.19
2023-05-10T12:15:07.886Z,19.84
2023-05-10T12:17:34.569Z,20.04
2023-05-10T12:20:16.133Z,19.60
2023-05-10T12:22:45.538Z,19.87
2023-05-10T12:25:12.208Z,19.40
2023-05-10T12:27:38.954Z,20.05
2023-05-10T12:30:06.889Z,19.90
2023-05-10T12:32:40.764Z,19.45
2023-05-10T12:35:07.977Z,20.28
2023-05-10T12:37:36.102Z,20.75
2023-05-10T12:40:02.924Z,21.05
2023-05-10T12:42:29.580Z,20.36
2023-05-10T12:44:56.927Z,20.52
2023-05-10T12:47:23.680Z,19.95
2023-05-10T12:49:50.345Z,20.36
2023-05-10T12:52:17.030Z,21.32
2023-05-10T12:54:45.163Z,20.02
2023-05-10T12:57:11.840Z,20.07
2023-05-10T12:59:38.515Z,21.00
2023-05-10T13:02:05.432Z,20.73
2023-05-10T13:04:32.129Z,20.69
2023-05-10T13:06:58.791Z,21.23
2023-05-10T13:09:25.493Z,20.32
2023-05-10T13:11:53.538Z,21.28
2023-05-10T13:14:20.243Z,20.28
2023-05-10T13:16:46.994Z,20.62
2023-05-10T13:19:13.875Z,21.37
2023-05-10T13:21:40.657Z,21.48
2023-05-10T13:24:07.480Z,21.59
2023-05-10T13:26:34.296Z,21.03
2023-05-10T13:29:02.356Z,20.91
2023-05-10T13:31:29.162Z,20.66
2023-05-10T13:33:56.141Z,20.24
2023-05-10T13:36:22.836Z,20.01
2023-05-10T13:38:49.610Z,20.28
2023-05-10T13:41:16.300Z,20.08
2023-05-10T13:43:42.980Z,21.41
2023-05-10T13:46:11.184Z,20.42
2023-05-10T13:48:39.099Z,20.62
2023-05-10T13:51:06.057Z,20.36
2023-05-10T13:53:32.793Z,21.05
2023-05-10T13:55:59.474Z,20.18
2023-05-10T13:58:26.209Z,20.17
2023-05-10T14:00:52.958Z,22.51
2023-05-10T14:03:22.329Z,20.91
2023-05-10T14:05:49.068Z,21.85
2023-05-10T14:08:15.869Z,20.94
2023-05-10T14:10:42.537Z,21.49
2023-05-10T14:13:09.286Z,21.44
2023-05-10T14:15:36.091Z,21.25
2023-05-10T14:18:02.969Z,20.73
2023-05-10T14:20:31.082Z,21.11
2023-05-10T14:22:57.826Z,20.72
2023-05-10T14:25:24.490Z,21.41
2023-05-10T14:27:51.182Z,20.81
2023-05-10T14:30:18.007Z,20.33
2023-05-10T14:32:44.698Z,20.83
2023-05-10T14:35:14.492Z,21.07
2023-05-10T14:37:44.255Z,21.17
2023-05-10T14:40:11.816Z,20.94
2023-05-10T14:42:38.478Z,20.73
2023-05-10T14:45:06.336Z,20.45
2023-05-10T14:47:33.029Z,20.33
2023-05-10T14:49:59.708Z,19.69
2023-05-10T14:52:26.466Z,20.48
2023-05-10T14:54:54.484Z,20.45
2023-05-10T14:57:21.144Z,21.20
2023-05-10T14:59:47.871Z,21.32
2023-05-10T15:02:15.060Z,20.98
2023-05-10T15:04:42.165Z,19.82
2023-05-10T15:07:09.325Z,20.32
2023-05-10T15:09:36.036Z,20.36
2023-05-10T15:12:04.316Z,20.26
2023-05-10T15:14:31.096Z,20.55
2023-05-10T15:16:57.799Z,20.32
2023-05-10T15:19:24.495Z,19.67
2023-05-10T15:21:51.266Z,19.60
2023-05-10T15:24:17.932Z,20.05
2023-05-10T15:26:44.875Z,19.54
2023-05-10T15:29:13.380Z,19.37
2023-05-10T15:31:40.155Z,19.36
2023-05-10T15:34:06.890Z,19.39
2023-05-10T15:36:33.706Z,19.20
2023-05-10T15:39:00.339Z,19.12
2023-05-10T15:41:26.998Z,19.06
2023-05-10T15:43:54.546Z,18.96
2023-05-10T15:46:22.762Z,19.11
2023-05-10T15:48:49.572Z,19.12
2023-05-10T15:51:16.342Z,19.26
2023-05-10T15:53:56.559Z,19.19
2023-05-10T15:56:29.821Z,19.27
2023-05-10T15:58:56.591Z,19.03
2023-05-10T16:01:24.657Z,18.88
2023-05-10T16:03:51.395Z,19.09
2023-05-10T16:06:18.096Z,19.11
2023-05-10T16:08:44.763Z,19.06
2023-05-10T16:11:11.544Z,19.26
2023-05-10T16:13:38.203Z,19.12
2023-05-10T16:16:05.270Z,19.05
2023-05-10T16:18:33.495Z,19.24
2023-05-10T16:21:00.259Z,19.34
2023-05-10T16:23:26.930Z,19.11
2023-05-10T16:25:53.730Z,18.87
2023-05-10T16:28:21.316Z,18.89
2023-05-10T16:30:48.042Z,18.92
2023-05-10T16:33:15.039Z,18.96
2023-05-10T16:35:43.154Z,18.91
2023-05-10T16:38:09.812Z,18.94
2023-05-10T16:40:36.499Z,19.26
2023-05-10T16:43:03.212Z,19.09
2023-05-10T16:45:31.338Z,18.95
2023-05-10T16:47:58.056Z,18.95
2023-05-10T16:50:24.760Z,19.01
2023-05-10T16:52:52.838Z,18.72
2023-05-10T16:55:19.849Z,18.82
2023-05-10T16:57:46.527Z,18.79
2023-05-10T17:00:14.226Z,18.81
2023-05-10T17:02:41.042Z,18.76
2023-05-10T17:05:08.201Z,18.71
2023-05-10T17:07:34.841Z,18.63
2023-05-10T17:10:02.892Z,18.48
2023-05-10T17:12:29.616Z,18.46
2023-05-10T17:14:56.278Z,18.29
2023-05-10T17:17:23.035Z,18.22
2023-05-10T17:19:49.730Z,18.17
2023-05-10T17:22:16.399Z,18.17
2023-05-10T17:24:45.176Z,18.12
2023-05-10T17:27:13.744Z,18.20
2023-05-10T17:29:40.402Z,18.05
2023-05-10T17:32:07.171Z,18.05
2023-05-10T17:34:33.822Z,18.05
2023-05-10T17:37:00.490Z,17.93
2023-05-10T17:39:27.246Z,17.75
2023-05-10T17:41:53.928Z,17.72
2023-05-10T17:44:21.983Z,17.61
2023-05-10T17:46:48.669Z,17.65
2023-05-10T17:49:15.365Z,17.58
2023-05-10T17:51:42.021Z,17.42
2023-05-10T17:54:08.768Z,17.32
2023-05-10T17:56:35.454Z,17.19
2023-05-10T17:59:02.666Z,17.13
2023-05-10T18:01:30.855Z,17.14
2023-05-10T18:03:57.681Z,17.02
2023-05-10T18:06:24.374Z,16.97
2023-05-10T18:08:51.199Z,16.97
2023-05-10T18:11:18.038Z,16.79
2023-05-10T18:13:44.684Z,16.69
2023-05-10T18:16:11.477Z,16.55
2023-05-10T18:18:39.675Z,16.65
2023-05-10T18:21:06.452Z,16.44
2023-05-10T18:23:33.408Z,16.38
2023-05-10T18:26:00.330Z,16.36
2023-05-10T18:28:27.009Z,16.29
2023-05-10T18:30:54.114Z,16.26
2023-05-10T18:33:20.903Z,16.13
2023-05-10T18:35:48.997Z,16.07
2023-05-10T18:38:15.693Z,15.82
2023-05-10T18:40:42.408Z,15.67
2023-05-10T18:43:09.113Z,15.87
2023-05-10T18:45:35.940Z,15.90
2023-05-10T18:48:02.667Z,15.80
2023-05-10T18:50:29.432Z,15.74
2023-05-10T18:52:57.532Z,15.74
2023-05-10T18:55:24.265Z,15.71
2023-05-10T18:57:50.976Z,15.53
2023-05-10T19:00:17.750Z,15.52
2023-05-10T19:02:44.459Z,15.40
2023-05-10T19:05:11.197Z,15.24
2023-05-10T19:07:37.926Z,15.38
2023-05-10T19:10:07.145Z,15.24
2023-05-10T19:12:34.259Z,15.29
2023-05-10T19:15:00.955Z,15.15
2023-05-10T19:17:30.784Z,15.04
2023-05-10T19:19:57.675Z,15.12
2023-05-10T19:22:35.366Z,15.04
2023-05-10T19:25:11.982Z,14.94
2023-05-10T19:27:38.943Z,15.12
2023-05-10T19:30:07.102Z,14.94
2023-05-10T19:32:33.866Z,14.92
2023-05-10T19:35:01.147Z,14.71
2023-05-10T19:37:28.018Z,14.80
2023-05-10T19:39:54.701Z,14.87
2023-05-10T19:42:22.807Z,14.74
2023-05-10T19:44:49.485Z,14.83
2023-05-10T19:47:16.209Z,14.73
2023-05-10T19:49:43.066Z,14.81
2023-05-10T19:52:09.796Z,14.91
2023-05-10T19:54:36.465Z,14.77
2023-05-10T19:57:03.399Z,14.81
2023-05-10T19:59:31.468Z,14.69
2023-05-10T20:01:58.130Z,14.69
2023-05-10T20:04:24.855Z,14.78
2023-05-10T20:06:51.548Z,14.71
2023-05-10T20:09:18.245Z,14.64
2023-05-10T20:11:44.959Z,14.76
2023-05-10T20:14:11.680Z,14.80
2023-05-10T20:16:39.778Z,14.73
2023-05-10T20:19:06.534Z,14.87
2023-05-10T20:21:33.286Z,14.76
2023-05-10T20:23:59.928Z,14.70
2023-05-10T20:26:26.715Z,14.66
2023-05-10T20:28:53.413Z,14.60
2023-05-10T20:31:20.149Z,14.70
2023-05-10T20:33:48.339Z,14.56
2023-05-10T20:36:15.020Z,14.53
2023-05-10T20:38:41.719Z,14.56
2023-05-10T20:41:08.506Z,14.42
2023-05-10T20:43:35.196Z,14.32
2023-05-10T20:46:01.886Z,14.30
2023-05-10T20:48:28.621Z,14.29
2023-05-10T20:50:57.063Z,14.34
2023-05-10T20:53:23.796Z,14.28
2023-05-10T20:55:50.484Z,14.19
2023-05-10T20:58:17.142Z,14.09
2023-05-10T21:00:43.796Z,14.06
2023-05-10T21:03:10.577Z,14.06
2023-05-10T21:05:37.312Z,14.00
2023-05-10T21:08:05.648Z,14.01
2023-05-10T21:10:32.362Z,13.98
2023-05-10T21:12:59.146Z,13.91
2023-05-10T21:15:25.913Z,13.89
2023-05-10T21:17:52.695Z,13.79
2023-05-10T21:20:19.655Z,13.77
2023-05-10T21:22:46.564Z,13.75
2023-05-10T21:25:14.770Z,13.73
2023-05-10T21:27:41.476Z,13.71
2023-05-10T21:30:09.191Z,13.73
2023-05-10T21:32:35.921Z,13.77
2023-05-10T21:35:02.673Z,13.71
2023-05-10T21:37:29.402Z,13.67
2023-05-10T21:39:56.102Z,13.64
2023-05-10T21:42:24.179Z,13.48
2023-05-10T21:44:50.886Z,13.54
2023-05-10T21:47:17.697Z,13.44
2023-05-10T21:49:44.680Z,13.28
2023-05-10T21:52:11.421Z,13.16
2023-05-10T21:54:38.143Z,13.05
2023-05-10T21:57:04.828Z,13.05
2023-05-10T21:59:32.949Z,12.96
2023-05-10T22:01:59.724Z,13.13
2023-05-10T22:04:26.466Z,13.17
2023-05-10T22:06:53.140Z,13.26
2023-05-10T22:09:19.943Z,13.22
2023-05-10T22:11:46.601Z,13.37
2023-05-10T22:14:13.287Z,13.40
2023-05-10T22:16:41.449Z,13.34
2023-05-10T22:19:08.291Z,13.37
2023-05-10T22:21:35.020Z,13.39
2023-05-10T22:24:01.778Z,13.34
2023-05-10T22:26:28.469Z,13.30
2023-05-10T22:28:55.163Z,13.34
2023-05-10T22:31:21.878Z,13.32
2023-05-10T22:33:49.995Z,13.40
2023-05-10T22:36:16.661Z,13.32
2023-05-10T22:38:43.366Z,13.42
2023-05-10T22:41:10.073Z,13.37
2023-05-10T22:43:36.790Z,13.34
2023-05-10T22:46:03.814Z,13.37
2023-05-10T22:48:30.603Z,13.27
2023-05-10T22:50:58.674Z,13.09
2023-05-10T22:53:25.523Z,12.97
2023-05-10T22:55:52.155Z,12.84
2023-05-10T22:58:18.832Z,12.93
2023-05-10T23:00:45.555Z,12.96
2023-05-10T23:03:12.268Z,12.84
2023-05-10T23:05:38.892Z,12.78
2023-05-10T23:08:06.981Z,12.75
2023-05-10T23:10:33.653Z,12.57
2023-05-10T23:13:00.393Z,12.55
2023-05-10T23:15:27.126Z,12.44
2023-05-10T23:17:53.831Z,12.36
2023-05-10T23:20:20.843Z,12.40
2023-05-10T23:22:47.705Z,12.28
2023-05-10T23:25:15.935Z,12.14
2023-05-10T23:27:42.620Z,12.14
2023-05-10T23:30:10.302Z,12.07
2023-05-10T23:32:36.994Z,11.96
2023-05-10T23:35:04.156Z,11.79
2023-05-10T23:37:30.897Z,11.59
2023-05-10T23:39:57.549Z,11.39
2023-05-10T23:42:25.619Z,11.48
2023-05-10T23:44:52.386Z,11.66
2023-05-10T23:47:19.130Z,11.63
2023-05-10T23:49:45.774Z,11.69
2023-05-10T23:52:12.492Z,11.76
2023-05-10T23:54:39.184Z,11.76
2023-05-10T23:57:05.866Z,11.93
2023-05-10T23:59:34.093Z,11.80
