createdAt,value
2023-03-05T00:00:00.575Z,4.33
2023-03-05T00:05:00.341Z,4.34
2023-03-05T00:10:02.577Z,4.33
2023-03-05T00:15:00.326Z,4.37
2023-03-05T00:20:02.349Z,4.38
2023-03-05T00:25:00.596Z,4.35
2023-03-05T00:30:00.355Z,4.28
2023-03-05T00:35:00.311Z,4.26
2023-03-05T00:40:00.467Z,4.29
2023-03-05T00:45:00.338Z,4.23
2023-03-05T00:50:00.559Z,4.19
2023-03-05T00:55:00.361Z,4.16
2023-03-05T01:00:00.553Z,4.13
2023-03-05T01:05:00.431Z,4.08
2023-03-05T01:10:00.326Z,4.04
2023-03-05T01:15:00.350Z,4.03
2023-03-05T01:20:00.344Z,4.02
2023-03-05T01:25:00.302Z,4.02
2023-03-05T01:30:00.342Z,3.99
2023-03-05T01:35:01.083Z,3.92
2023-03-05T01:40:00.316Z,3.88
2023-03-05T01:45:11.798Z,3.87
2023-03-05T01:50:00.575Z,3.92
2023-03-05T01:55:03.116Z,3.98
2023-03-05T02:00:08.872Z,3.93
2023-03-05T02:05:04.083Z,3.90
2023-03-05T02:10:00.311Z,3.87
2023-03-05T02:15:00.329Z,3.84
2023-03-05T02:20:09.183Z,3.82
2023-03-05T02:25:00.338Z,3.79
2023-03-05T02:30:01.629Z,3.72
2023-03-05T02:35:00.320Z,3.71
2023-03-05T02:40:00.382Z,3.76
2023-03-05T02:45:01.385Z,3.80
2023-03-05T02:50:00.340Z,3.83
2023-03-05T02:55:00.457Z,3.85
2023-03-05T03:00:00.686Z,3.84
2023-03-05T03:05:00.354Z,3.82
2023-03-05T03:10:00.301Z,3.81
2023-03-05T03:15:00.317Z,3.82
2023-03-05T03:20:00.523Z,3.83
2023-03-05T03:25:00.382Z,3.81
2023-03-05T03:30:00.316Z,3.78
2023-03-05T03:35:00.529Z,3.76
2023-03-05T03:40:00.442Z,3.71
2023-03-05T03:45:00.524Z,3.67
2023-03-05T03:50:00.389Z,3.66
2023-03-05T03:55:00.311Z,3.66
2023-03-05T04:00:00.923Z,3.64
2023-03-05T04:05:00.389Z,3.60
2023-03-05T04:10:00.301Z,3.50
2023-03-05T04:15:00.328Z,3.44
2023-03-05T04:20:00.527Z,3.38
2023-03-05T04:25:00.316Z,3.36
2023-03-05T04:30:00.490Z,3.36
2023-03-05T04:35:00.307Z,3.40
2023-03-05T04:40:00.325Z,3.41
2023-03-05T04:45:00.382Z,3.44
2023-03-05T04:50:00.296Z,3.42
2023-03-05T04:55:00.358Z,3.40
2023-03-05T05:00:00.960Z,3.38
2023-03-05T05:05:00.281Z,3.39
2023-03-05T05:10:00.322Z,3.38
2023-03-05T05:15:00.759Z,3.38
2023-03-05T05:20:01.549Z,3.35
2023-03-05T05:25:00.885Z,3.30
2023-03-05T05:30:00.416Z,3.28
2023-03-05T05:35:00.368Z,3.27
2023-03-05T05:40:00.307Z,3.24
2023-03-05T05:45:00.551Z,3.22
2023-03-05T05:50:00.369Z,3.24
2023-03-05T05:55:00.439Z,3.29
2023-03-05T06:00:01.320Z,3.33
2023-03-05T06:05:00.284Z,3.31
2023-03-05T06:10:00.830Z,3.33
2023-03-05T06:15:00.307Z,3.33
2023-03-05T06:20:00.319Z,3.30
2023-03-05T06:25:00.351Z,3.27
2023-03-05T06:30:00.679Z,3.26
2023-03-05T06:35:00.312Z,3.24
2023-03-05T06:40:00.317Z,3.26
2023-03-05T06:45:00.317Z,3.35
2023-03-05T06:50:00.386Z,3.44
2023-03-05T06:55:00.315Z,3.50
2023-03-05T07:00:00.527Z,3.52
2023-03-05T07:05:00.308Z,3.56
2023-03-05T07:10:00.464Z,3.61
2023-03-05T07:15:00.693Z,3.61
2023-03-05T07:20:00.425Z,3.64
2023-03-05T07:25:00.306Z,3.66
2023-03-05T07:30:00.474Z,3.76
2023-03-05T07:35:00.399Z,3.82
2023-03-05T07:40:00.428Z,3.90
2023-03-05T07:45:00.317Z,3.96
2023-03-05T07:50:00.547Z,4.29
2023-03-05T07:55:00.310Z,5.05
2023-03-05T08:00:01.720Z,5.89
2023-03-05T08:05:00.332Z,5.87
2023-03-05T08:10:00.317Z,5.31
2023-03-05T08:15:00.303Z,5.01
2023-03-05T08:20:00.329Z,4.90
2023-03-05T08:25:00.597Z,4.82
2023-03-05T08:30:00.746Z,4.86
2023-03-05T08:35:00.338Z,4.72
2023-03-05T08:40:00.454Z,4.65
2023-03-05T08:45:00.332Z,4.67
2023-03-05T08:50:00.315Z,4.65
2023-03-05T08:55:00.441Z,4.60
2023-03-05T09:00:00.528Z,4.56
2023-03-05T09:05:00.348Z,4.44
2023-03-05T09:10:00.387Z,4.33
2023-03-05T09:15:00.356Z,4.30
2023-03-05T09:20:00.962Z,4.31
2023-03-05T09:25:00.313Z,4.44
2023-03-05T09:30:00.344Z,4.67
2023-03-05T09:35:00.364Z,4.91
2023-03-05T09:40:00.332Z,5.16
2023-03-05T09:45:20.197Z,5.40
2023-03-05T09:50:12.247Z,5.65
2023-03-05T09:55:01.430Z,5.94
2023-03-05T10:00:04.532Z,6.14
2023-03-05T10:05:11.280Z,6.32
2023-03-05T10:10:02.454Z,6.56
2023-03-05T10:15:00.333Z,6.91
2023-03-05T10:20:14.190Z,8.37
2023-03-05T10:25:13.536Z,9.02
2023-03-05T10:30:11.308Z,8.36
2023-03-05T10:35:10.225Z,7.82
2023-03-05T10:40:20.206Z,7.25
2023-03-05T10:45:14.238Z,6.60
2023-03-05T10:50:00.394Z,6.42
2023-03-05T10:55:00.428Z,6.56
2023-03-05T11:00:20.229Z,6.81
2023-03-05T11:05:00.292Z,6.95
2023-03-05T11:10:00.315Z,7.22
2023-03-05T11:15:11.256Z,7.51
2023-03-05T11:20:20.195Z,7.65
2023-03-05T11:25:12.435Z,8.06
2023-03-05T11:30:00.693Z,8.26
2023-03-05T11:35:00.325Z,8.42
2023-03-05T11:40:15.107Z,8.30
2023-03-05T11:45:00.330Z,8.03
2023-03-05T11:50:04.552Z,7.83
2023-03-05T11:55:15.214Z,7.85
2023-03-05T12:00:04.558Z,7.80
2023-03-05T12:05:00.302Z,7.75
2023-03-05T12:10:01.126Z,7.66
2023-03-05T12:15:11.347Z,7.79
2023-03-05T12:20:05.978Z,7.86
2023-03-05T12:25:15.980Z,7.92
2023-03-05T12:30:00.926Z,8.04
2023-03-05T12:35:02.571Z,8.18
2023-03-05T12:40:20.199Z,8.16
2023-03-05T12:45:10.239Z,8.17
2023-03-05T12:50:00.514Z,8.16
2023-03-05T12:55:14.096Z,7.94
2023-03-05T13:00:02.506Z,7.91
2023-03-05T13:05:06.552Z,7.95
2023-03-05T13:10:00.403Z,7.90
2023-03-05T13:15:03.864Z,7.73
2023-03-05T13:20:20.197Z,7.74
2023-03-05T13:25:09.614Z,7.84
2023-03-05T13:30:00.319Z,7.80
2023-03-05T13:35:00.506Z,7.81
2023-03-05T13:40:04.456Z,7.72
2023-03-05T13:45:06.294Z,8.03
2023-03-05T13:50:03.917Z,8.13
2023-03-05T13:55:03.365Z,8.09
2023-03-05T14:00:00.645Z,7.93
2023-03-05T14:05:00.419Z,7.85
2023-03-05T14:10:00.824Z,7.66
2023-03-05T14:15:01.817Z,7.55
2023-03-05T14:20:10.228Z,7.50
2023-03-05T14:25:00.801Z,7.39
2023-03-05T14:30:01.185Z,7.31
2023-03-05T14:35:03.993Z,7.33
2023-03-05T14:40:04.740Z,7.30
2023-03-05T14:45:09.541Z,7.37
2023-03-05T14:50:00.336Z,7.44
2023-03-05T14:55:00.724Z,7.43
2023-03-05T15:00:01.469Z,7.39
2023-03-05T15:05:00.325Z,7.27
2023-03-05T15:10:00.351Z,7.17
2023-03-05T15:15:00.359Z,7.05
2023-03-05T15:20:00.616Z,6.93
2023-03-05T15:25:00.377Z,6.78
2023-03-05T15:30:00.350Z,6.66
2023-03-05T15:35:00.318Z,6.52
2023-03-05T15:40:00.334Z,6.46
2023-03-05T15:45:00.287Z,6.38
2023-03-05T15:50:00.644Z,6.31
2023-03-05T15:55:00.804Z,6.28
2023-03-05T16:00:00.853Z,6.26
2023-03-05T16:05:00.333Z,6.22
2023-03-05T16:10:00.407Z,6.10
2023-03-05T16:15:00.686Z,5.99
2023-03-05T16:20:00.347Z,5.91
2023-03-05T16:25:00.316Z,5.87
2023-03-05T16:30:00.652Z,5.66
2023-03-05T16:35:00.293Z,5.59
2023-03-05T16:40:00.347Z,5.42
2023-03-05T16:45:00.628Z,5.25
2023-03-05T16:50:00.333Z,5.19
2023-03-05T16:55:00.464Z,5.17
2023-03-05T17:00:00.857Z,5.08
2023-03-05T17:05:00.337Z,5.05
2023-03-05T17:10:00.319Z,5.03
2023-03-05T17:15:00.319Z,4.99
2023-03-05T17:20:00.352Z,4.98
2023-03-05T17:25:00.347Z,4.95
2023-03-05T17:30:00.413Z,4.94
2023-03-05T17:35:00.360Z,4.95
2023-03-05T17:40:00.341Z,4.94
2023-03-05T17:45:00.329Z,4.93
2023-03-05T17:50:00.673Z,4.92
2023-03-05T17:55:00.356Z,4.93
2023-03-05T18:00:00.661Z,4.92
2023-03-05T18:05:01.028Z,4.92
2023-03-05T18:10:00.379Z,4.94
2023-03-05T18:15:00.493Z,4.92
2023-03-05T18:20:03.567Z,4.89
2023-03-05T18:25:00.582Z,4.84
2023-03-05T18:30:00.301Z,4.82
2023-03-05T18:35:00.298Z,4.79
2023-03-05T18:40:00.324Z,4.74
2023-03-05T18:45:00.280Z,4.70
2023-03-05T18:50:00.341Z,4.69
2023-03-05T18:55:00.293Z,4.71
2023-03-05T19:00:00.557Z,4.69
2023-03-05T19:05:00.324Z,4.62
2023-03-05T19:10:00.700Z,4.57
2023-03-05T19:15:01.510Z,4.52
2023-03-05T19:20:00.331Z,4.49
2023-03-05T19:25:00.620Z,4.48
2023-03-05T19:30:00.554Z,4.47
2023-03-05T19:35:00.834Z,4.45
2023-03-05T19:40:00.301Z,4.34
2023-03-05T19:45:00.370Z,4.25
2023-03-05T19:50:00.423Z,4.21
2023-03-05T19:55:00.273Z,4.16
2023-03-05T20:00:00.483Z,4.10
2023-03-05T20:05:00.361Z,4.03
2023-03-05T20:10:00.313Z,3.97
2023-03-05T20:15:00.293Z,3.93
2023-03-05T20:20:00.344Z,3.90
2023-03-05T20:25:00.295Z,3.89
2023-03-05T20:30:00.292Z,3.92
2023-03-05T20:35:00.465Z,3.90
2023-03-05T20:40:00.299Z,3.81
2023-03-05T20:45:00.332Z,3.75
2023-03-05T20:50:00.364Z,3.73
2023-03-05T20:55:00.350Z,3.72
2023-03-05T21:00:00.924Z,3.69
2023-03-05T21:05:00.434Z,3.64
2023-03-05T21:10:00.538Z,3.63
2023-03-05T21:15:00.324Z,3.56
2023-03-05T21:20:00.763Z,3.49
2023-03-05T21:25:02.957Z,3.50
2023-03-05T21:30:00.328Z,3.53
2023-03-05T21:35:00.517Z,3.47
2023-03-05T21:40:00.320Z,3.43
2023-03-05T21:45:00.304Z,3.39
2023-03-05T21:50:00.352Z,3.37
2023-03-05T21:55:00.317Z,3.33
2023-03-05T22:00:00.624Z,3.32
2023-03-05T22:05:00.276Z,3.29
2023-03-05T22:10:00.316Z,3.23
2023-03-05T22:15:00.356Z,3.20
2023-03-05T22:20:00.343Z,3.16
2023-03-05T22:25:00.310Z,3.12
2023-03-05T22:30:00.277Z,3.12
2023-03-05T22:35:00.464Z,3.11
2023-03-05T22:40:00.324Z,3.11
2023-03-05T22:45:00.345Z,3.11
2023-03-05T22:50:00.548Z,3.11
2023-03-05T22:55:01.142Z,3.14
2023-03-05T23:00:00.583Z,3.13
2023-03-05T23:05:00.282Z,3.15
2023-03-05T23:10:04.049Z,3.08
2023-03-05T23:15:02.781Z,3.01
2023-03-05T23:20:00.661Z,2.98
2023-03-05T23:25:00.321Z,2.97
2023-03-05T23:30:02.930Z,2.98
2023-03-05T23:35:00.427Z,2.94
2023-03-05T23:40:01.912Z,2.88
2023-03-05T23:45:00.298Z,2.84
2023-03-05T23:50:02.737Z,2.82
2023-03-05T23:55:00.394Z,2.75
