createdAt,value
2019-02-17T00:02:07.771Z,39.19
2019-02-17T00:04:35.880Z,39.21
2019-02-17T00:07:03.981Z,39.24
2019-02-17T00:09:33.155Z,39.25
2019-02-17T00:12:01.521Z,39.28
2019-02-17T00:14:29.662Z,39.29
2019-02-17T00:16:57.698Z,39.33
2019-02-17T00:19:25.821Z,39.38
2019-02-17T00:21:53.880Z,39.40
2019-02-17T00:24:21.970Z,39.43
2019-02-17T00:26:50.001Z,39.44
2019-02-17T00:29:19.612Z,39.49
2019-02-17T00:31:47.772Z,39.51
2019-02-17T00:34:15.852Z,39.53
2019-02-17T00:36:43.876Z,39.57
2019-02-17T00:39:12.268Z,39.60
2019-02-17T00:41:40.390Z,39.62
2019-02-17T00:44:08.439Z,39.62
2019-02-17T00:46:36.548Z,39.64
2019-02-17T00:49:04.626Z,39.67
2019-02-17T00:51:33.166Z,39.68
2019-02-17T00:54:01.533Z,39.69
2019-02-17T00:56:29.578Z,39.69
2019-02-17T00:58:57.630Z,39.75
2019-02-17T01:01:26.786Z,39.81
2019-02-17T01:03:54.953Z,39.85
2019-02-17T01:06:22.993Z,39.90
2019-02-17T01:08:51.051Z,39.94
2019-02-17T01:11:19.077Z,39.97
2019-02-17T01:13:47.165Z,40.01
2019-02-17T01:16:15.385Z,40.03
2019-02-17T01:18:43.470Z,40.02
2019-02-17T01:21:12.216Z,40.04
2019-02-17T01:23:41.361Z,40.09
2019-02-17T01:26:09.421Z,40.12
2019-02-17T01:28:37.470Z,40.12
2019-02-17T01:31:05.500Z,40.13
2019-02-17T01:33:34.997Z,40.13
2019-02-17T01:36:03.058Z,40.16
2019-02-17T01:38:31.330Z,40.22
2019-02-17T01:40:59.365Z,40.24
2019-02-17T01:43:27.783Z,40.26
2019-02-17T01:45:55.874Z,40.25
2019-02-17T01:48:23.947Z,40.27
2019-02-17T01:50:52.081Z,40.28
2019-02-17T01:53:20.162Z,40.31
2019-02-17T01:55:48.208Z,40.35
2019-02-17T01:58:17.652Z,40.40
2019-02-17T02:00:45.728Z,40.41
2019-02-17T02:03:13.786Z,40.43
2019-02-17T02:05:41.851Z,40.47
2019-02-17T02:08:10.203Z,40.50
2019-02-17T02:10:38.301Z,40.50
2019-02-17T02:13:06.346Z,40.57
2019-02-17T02:15:34.543Z,40.57
2019-02-17T02:18:03.412Z,40.59
2019-02-17T02:20:31.586Z,40.64
2019-02-17T02:22:59.642Z,40.67
2019-02-17T02:25:27.684Z,40.66
2019-02-17T02:27:56.023Z,40.69
2019-02-17T02:30:24.420Z,40.72
2019-02-17T02:32:53.087Z,40.76
2019-02-17T02:35:21.158Z,40.79
2019-02-17T02:37:49.533Z,40.79
2019-02-17T02:40:17.633Z,40.82
2019-02-17T02:42:45.627Z,40.85
2019-02-17T02:45:13.712Z,40.92
2019-02-17T02:47:41.774Z,40.94
2019-02-17T02:50:11.134Z,40.96
2019-02-17T02:52:39.260Z,40.99
2019-02-17T02:55:07.878Z,40.97
2019-02-17T02:57:35.949Z,40.98
2019-02-17T03:00:06.319Z,40.99
2019-02-17T03:02:34.779Z,41.03
2019-02-17T03:05:04.405Z,41.06
2019-02-17T03:07:32.904Z,41.09
2019-02-17T03:10:02.511Z,41.11
2019-02-17T03:12:30.940Z,41.14
2019-02-17T03:14:59.045Z,41.14
2019-02-17T03:17:27.343Z,41.15
2019-02-17T03:19:55.411Z,41.19
2019-02-17T03:22:23.485Z,41.24
2019-02-17T03:24:51.559Z,41.25
2019-02-17T03:27:19.637Z,41.28
2019-02-17T03:29:48.112Z,41.30
2019-02-17T03:32:17.381Z,41.32
2019-02-17T03:34:46.838Z,41.36
2019-02-17T03:37:15.027Z,41.40
2019-02-17T03:39:43.507Z,41.41
2019-02-17T03:42:13.370Z,41.41
2019-02-17T03:44:41.675Z,41.47
2019-02-17T03:47:09.752Z,41.51
2019-02-17T03:49:38.101Z,41.52
2019-02-17T03:52:06.237Z,41.55
2019-02-17T03:54:36.404Z,41.56
2019-02-17T03:57:04.486Z,41.60
2019-02-17T03:59:33.530Z,41.63
2019-02-17T04:02:01.610Z,41.65
2019-02-17T04:04:29.788Z,41.66
2019-02-17T04:06:57.829Z,41.64
2019-02-17T04:09:27.810Z,41.68
2019-02-17T04:11:56.253Z,41.70
2019-02-17T04:14:24.330Z,41.69
2019-02-17T04:16:52.481Z,41.73
2019-02-17T04:19:20.626Z,41.79
2019-02-17T04:21:50.729Z,41.79
2019-02-17T04:24:18.811Z,41.82
2019-02-17T04:26:47.254Z,41.85
2019-02-17T04:29:15.322Z,41.88
2019-02-17T04:31:43.395Z,41.89
2019-02-17T04:34:12.563Z,41.92
2019-02-17T04:36:40.769Z,41.89
2019-02-17T04:39:08.854Z,41.90
2019-02-17T04:41:37.020Z,41.91
2019-02-17T04:44:05.090Z,41.93
2019-02-17T04:46:34.272Z,41.94
2019-02-17T04:49:02.500Z,41.94
2019-02-17T04:51:30.835Z,41.97
2019-02-17T04:53:59.398Z,42.01
2019-02-17T04:56:28.832Z,42.02
2019-02-17T04:58:56.907Z,42.03
2019-02-17T05:01:27.125Z,42.03
2019-02-17T05:03:55.214Z,42.04
2019-02-17T05:06:23.274Z,42.05
2019-02-17T05:08:51.340Z,42.08
2019-02-17T05:11:19.636Z,42.09
2019-02-17T05:13:47.722Z,42.11
2019-02-17T05:16:16.175Z,42.13
2019-02-17T05:18:44.232Z,42.13
2019-02-17T05:21:12.657Z,42.15
2019-02-17T05:23:40.759Z,42.16
2019-02-17T05:26:08.828Z,42.22
2019-02-17T05:28:39.014Z,42.27
2019-02-17T05:31:07.390Z,42.28
2019-02-17T05:33:35.564Z,42.33
2019-02-17T05:36:03.639Z,42.36
2019-02-17T05:38:31.788Z,42.38
2019-02-17T05:40:59.969Z,42.43
2019-02-17T05:43:29.090Z,42.44
2019-02-17T05:45:57.625Z,42.48
2019-02-17T05:48:25.683Z,42.48
2019-02-17T05:50:53.934Z,42.52
2019-02-17T05:53:22.037Z,42.50
2019-02-17T05:55:50.149Z,42.52
2019-02-17T05:58:18.542Z,42.57
2019-02-17T06:00:46.867Z,42.57
2019-02-17T06:03:15.134Z,42.58
2019-02-17T06:05:43.228Z,42.64
2019-02-17T06:08:11.298Z,42.66
2019-02-17T06:10:39.723Z,42.67
2019-02-17T06:13:08.184Z,42.67
2019-02-17T06:15:36.336Z,42.71
2019-02-17T06:18:06.076Z,42.74
2019-02-17T06:20:34.171Z,42.77
2019-02-17T06:23:02.243Z,42.76
2019-02-17T06:25:30.346Z,42.77
2019-02-17T06:27:58.415Z,42.81
2019-02-17T06:30:26.484Z,42.85
2019-02-17T06:32:54.914Z,42.83
2019-02-17T06:35:23.082Z,42.82
2019-02-17T06:37:51.142Z,42.84
2019-02-17T06:40:20.340Z,42.83
2019-02-17T06:42:48.428Z,42.82
2019-02-17T06:45:19.537Z,42.81
2019-02-17T06:47:46.797Z,42.85
2019-02-17T06:50:14.893Z,42.86
2019-02-17T06:52:43.042Z,42.85
2019-02-17T06:55:24.508Z,42.89
2019-02-17T06:57:52.569Z,42.90
2019-02-17T07:00:40.310Z,42.90
2019-02-17T07:03:08.699Z,42.91
2019-02-17T07:05:59.431Z,42.91
2019-02-17T07:08:28.645Z,42.93
2019-02-17T07:10:56.722Z,42.91
2019-02-17T07:13:25.988Z,42.92
2019-02-17T07:15:55.762Z,42.93
2019-02-17T07:18:23.864Z,42.89
2019-02-17T07:20:52.194Z,42.88
2019-02-17T07:23:20.354Z,42.85
2019-02-17T07:25:48.733Z,42.81
2019-02-17T07:28:16.920Z,42.77
2019-02-17T07:30:45.371Z,42.70
2019-02-17T07:33:13.925Z,42.61
2019-02-17T07:35:42.426Z,42.53
2019-02-17T07:38:10.536Z,42.43
2019-02-17T07:40:40.402Z,42.28
2019-02-17T07:43:08.451Z,42.19
2019-02-17T07:45:36.795Z,42.10
2019-02-17T07:48:04.838Z,41.97
2019-02-17T07:50:33.398Z,41.83
2019-02-17T07:53:01.451Z,41.68
2019-02-17T07:55:31.080Z,41.55
2019-02-17T07:57:59.265Z,41.43
2019-02-17T08:00:27.306Z,41.25
2019-02-17T08:02:55.482Z,41.09
2019-02-17T08:05:24.285Z,40.92
2019-02-17T08:07:52.678Z,40.77
2019-02-17T08:10:20.755Z,40.62
2019-02-17T08:12:50.061Z,40.44
2019-02-17T08:15:18.115Z,40.24
2019-02-17T08:17:46.522Z,40.07
2019-02-17T08:20:14.577Z,39.91
2019-02-17T08:22:42.778Z,39.75
2019-02-17T08:25:21.416Z,39.60
2019-02-17T08:27:41.928Z,39.46
2019-02-17T08:30:12.587Z,39.30
2019-02-17T08:32:40.811Z,39.09
2019-02-17T08:35:09.218Z,38.84
2019-02-17T08:37:57.040Z,38.66
2019-02-17T08:40:26.374Z,38.47
2019-02-17T08:42:54.476Z,38.29
2019-02-17T08:45:24.264Z,38.14
2019-02-17T08:47:52.681Z,37.96
2019-02-17T08:50:20.833Z,37.85
2019-02-17T08:52:50.750Z,37.67
2019-02-17T08:55:18.796Z,37.50
2019-02-17T08:57:48.070Z,37.38
2019-02-17T09:00:16.198Z,37.24
2019-02-17T09:02:44.560Z,37.13
2019-02-17T09:05:12.597Z,37.01
2019-02-17T09:07:40.674Z,36.87
2019-02-17T09:10:10.342Z,36.71
2019-02-17T09:12:39.104Z,36.51
2019-02-17T09:15:09.134Z,36.28
2019-02-17T09:17:37.636Z,36.13
2019-02-17T09:20:08.019Z,35.96
2019-02-17T09:22:37.374Z,35.83
2019-02-17T09:25:07.371Z,35.65
2019-02-17T09:27:35.480Z,35.44
2019-02-17T09:30:05.966Z,35.25
2019-02-17T09:32:34.043Z,35.10
2019-02-17T09:35:03.192Z,34.99
2019-02-17T09:37:32.024Z,34.94
2019-02-17T09:40:00.668Z,34.76
2019-02-17T09:42:29.366Z,34.56
2019-02-17T09:44:57.828Z,34.32
2019-02-17T09:47:26.042Z,34.14
2019-02-17T09:49:54.358Z,33.96
2019-02-17T09:52:22.583Z,33.78
2019-02-17T09:54:50.732Z,33.60
2019-02-17T09:57:18.905Z,33.41
2019-02-17T09:59:47.060Z,33.18
2019-02-17T10:02:15.432Z,32.95
2019-02-17T10:04:43.621Z,32.70
2019-02-17T10:07:11.691Z,32.41
2019-02-17T10:09:39.879Z,32.16
2019-02-17T10:12:08.030Z,31.96
2019-02-17T10:14:36.078Z,31.76
2019-02-17T10:17:04.251Z,31.58
2019-02-17T10:19:32.640Z,31.49
2019-02-17T10:22:01.295Z,31.42
2019-02-17T10:24:29.556Z,31.42
2019-02-17T10:26:57.659Z,31.41
2019-02-17T10:29:25.885Z,31.47
2019-02-17T10:31:53.999Z,31.65
2019-02-17T10:34:22.175Z,31.74
2019-02-17T10:36:50.249Z,31.77
2019-02-17T10:39:18.757Z,31.70
2019-02-17T10:41:46.830Z,31.57
2019-02-17T10:44:15.016Z,31.36
2019-02-17T10:46:43.335Z,31.07
2019-02-17T10:49:11.610Z,30.86
2019-02-17T10:51:39.909Z,30.64
2019-02-17T10:54:08.858Z,30.41
2019-02-17T10:56:37.005Z,30.15
2019-02-17T10:59:05.099Z,29.90
2019-02-17T11:01:33.273Z,29.66
2019-02-17T11:04:09.627Z,29.39
2019-02-17T11:06:37.830Z,29.07
2019-02-17T11:09:24.728Z,28.83
2019-02-17T11:11:52.830Z,28.59
2019-02-17T11:14:21.086Z,28.30
2019-02-17T11:16:50.553Z,27.98
2019-02-17T11:19:18.740Z,27.70
2019-02-17T11:21:46.970Z,27.44
2019-02-17T11:24:15.095Z,27.23
2019-02-17T11:26:45.966Z,27.03
2019-02-17T11:29:14.304Z,26.80
2019-02-17T11:31:42.387Z,26.55
2019-02-17T11:34:11.684Z,26.34
2019-02-17T11:36:40.146Z,26.06
2019-02-17T11:39:17.722Z,25.90
2019-02-17T11:41:45.775Z,25.83
2019-02-17T11:44:14.478Z,25.86
2019-02-17T11:46:42.769Z,25.86
2019-02-17T11:49:11.135Z,25.88
2019-02-17T11:51:39.219Z,25.78
2019-02-17T11:54:07.793Z,25.70
2019-02-17T11:56:36.197Z,25.57
2019-02-17T11:59:04.341Z,25.48
2019-02-17T12:01:33.740Z,25.31
2019-02-17T12:04:01.966Z,25.07
2019-02-17T12:06:30.383Z,24.92
2019-02-17T12:08:58.447Z,24.67
2019-02-17T12:11:26.502Z,24.42
2019-02-17T12:13:54.685Z,24.23
2019-02-17T12:16:22.807Z,24.05
2019-02-17T12:18:51.311Z,23.84
2019-02-17T12:21:35.670Z,23.62
2019-02-17T12:24:11.571Z,23.51
2019-02-17T12:26:58.551Z,23.54
2019-02-17T12:29:32.719Z,23.51
2019-02-17T12:32:00.780Z,23.37
2019-02-17T12:34:28.925Z,23.26
2019-02-17T12:36:56.995Z,23.11
2019-02-17T12:39:25.422Z,22.93
2019-02-17T12:41:53.854Z,22.73
2019-02-17T12:44:22.121Z,22.45
2019-02-17T12:46:50.165Z,22.14
2019-02-17T12:49:18.311Z,21.89
2019-02-17T12:51:46.493Z,21.78
2019-02-17T12:54:14.765Z,21.77
2019-02-17T12:56:42.802Z,21.68
2019-02-17T12:59:10.983Z,21.74
2019-02-17T13:01:39.741Z,21.78
2019-02-17T13:04:09.326Z,21.82
2019-02-17T13:06:37.423Z,21.99
2019-02-17T13:09:07.089Z,22.07
2019-02-17T13:11:35.138Z,21.88
2019-02-17T13:14:03.323Z,21.62
2019-02-17T13:16:31.412Z,21.37
2019-02-17T13:18:59.785Z,21.15
2019-02-17T13:21:27.887Z,21.02
2019-02-17T13:23:56.096Z,20.93
2019-02-17T13:26:24.392Z,20.96
2019-02-17T13:28:52.436Z,20.91
2019-02-17T13:31:21.603Z,20.75
2019-02-17T13:33:49.904Z,20.63
2019-02-17T13:36:19.326Z,20.42
2019-02-17T13:38:48.854Z,20.23
2019-02-17T13:41:17.028Z,20.14
2019-02-17T13:43:45.207Z,20.13
2019-02-17T13:46:13.465Z,20.00
2019-02-17T13:48:41.529Z,19.89
2019-02-17T13:51:09.962Z,19.83
2019-02-17T13:53:39.835Z,19.84
2019-02-17T13:56:08.140Z,19.80
2019-02-17T13:58:37.389Z,19.74
2019-02-17T14:01:06.646Z,19.69
2019-02-17T14:03:34.711Z,19.65
2019-02-17T14:06:03.350Z,19.67
2019-02-17T14:08:33.310Z,19.71
2019-02-17T14:11:02.727Z,19.71
2019-02-17T14:13:30.789Z,19.68
2019-02-17T14:15:59.539Z,19.59
2019-02-17T14:18:28.018Z,19.45
2019-02-17T14:20:56.195Z,19.37
2019-02-17T14:23:24.649Z,19.29
2019-02-17T14:25:52.694Z,19.19
2019-02-17T14:28:20.975Z,19.10
2019-02-17T14:30:49.200Z,19.09
2019-02-17T14:33:17.323Z,19.05
2019-02-17T14:35:45.374Z,18.98
2019-02-17T14:38:14.035Z,18.99
2019-02-17T14:40:43.561Z,19.12
2019-02-17T14:43:11.628Z,19.28
2019-02-17T14:45:39.984Z,19.42
2019-02-17T14:48:11.388Z,19.55
2019-02-17T14:50:39.669Z,19.62
2019-02-17T14:53:07.699Z,19.66
2019-02-17T14:55:35.816Z,19.70
2019-02-17T14:58:05.622Z,19.73
2019-02-17T15:00:34.007Z,19.66
2019-02-17T15:03:02.231Z,19.68
2019-02-17T15:05:30.398Z,19.79
2019-02-17T15:07:58.742Z,20.00
2019-02-17T15:10:27.064Z,20.11
2019-02-17T15:12:55.140Z,20.18
2019-02-17T15:15:23.193Z,20.25
2019-02-17T15:17:51.616Z,20.34
2019-02-17T15:20:19.705Z,20.37
2019-02-17T15:22:49.311Z,20.32
2019-02-17T15:25:17.455Z,20.33
2019-02-17T15:27:45.535Z,20.35
2019-02-17T15:30:13.816Z,20.32
2019-02-17T15:32:42.051Z,20.33
2019-02-17T15:35:10.460Z,20.32
2019-02-17T15:37:38.839Z,20.36
2019-02-17T15:40:08.061Z,20.42
2019-02-17T15:42:36.574Z,20.48
2019-02-17T15:45:06.149Z,20.55
2019-02-17T15:47:35.124Z,20.62
2019-02-17T15:50:04.045Z,20.67
2019-02-17T15:52:32.131Z,20.67
2019-02-17T15:55:00.402Z,20.69
2019-02-17T15:57:28.629Z,20.74
2019-02-17T15:59:56.683Z,20.77
2019-02-17T16:02:24.799Z,20.82
2019-02-17T16:04:52.879Z,20.87
2019-02-17T16:07:21.970Z,20.93
2019-02-17T16:09:50.374Z,20.97
2019-02-17T16:12:18.460Z,21.04
2019-02-17T16:14:46.926Z,21.15
2019-02-17T16:17:15.007Z,21.25
2019-02-17T16:19:44.424Z,21.36
2019-02-17T16:22:12.545Z,21.48
2019-02-17T16:24:40.629Z,21.60
2019-02-17T16:27:08.749Z,21.76
2019-02-17T16:29:37.133Z,21.91
2019-02-17T16:32:05.513Z,22.06
2019-02-17T16:34:38.461Z,22.20
2019-02-17T16:37:06.116Z,22.36
2019-02-17T16:39:36.516Z,22.53
2019-02-17T16:42:04.602Z,22.69
2019-02-17T16:44:32.635Z,22.87
2019-02-17T16:47:02.116Z,23.03
2019-02-17T16:49:30.174Z,23.20
2019-02-17T16:51:58.271Z,23.36
2019-02-17T16:54:26.368Z,23.54
2019-02-17T16:56:54.466Z,23.71
2019-02-17T16:59:22.517Z,23.86
2019-02-17T17:01:51.832Z,24.01
2019-02-17T17:04:20.525Z,24.18
2019-02-17T17:06:48.550Z,24.33
2019-02-17T17:09:17.077Z,24.45
2019-02-17T17:11:45.220Z,24.61
2019-02-17T17:14:13.495Z,24.81
2019-02-17T17:16:41.743Z,25.01
2019-02-17T17:19:10.052Z,25.17
2019-02-17T17:21:38.267Z,25.38
2019-02-17T17:24:06.411Z,25.59
2019-02-17T17:26:34.761Z,25.81
2019-02-17T17:29:03.065Z,25.96
2019-02-17T17:31:31.380Z,26.19
2019-02-17T17:34:00.762Z,26.35
2019-02-17T17:36:29.302Z,26.46
2019-02-17T17:38:58.414Z,26.56
2019-02-17T17:41:31.341Z,26.73
2019-02-17T17:43:59.813Z,26.94
2019-02-17T17:46:27.940Z,27.09
2019-02-17T17:48:56.059Z,27.22
2019-02-17T17:51:24.259Z,27.32
2019-02-17T17:53:54.951Z,27.40
2019-02-17T17:56:23.148Z,27.52
2019-02-17T17:58:51.686Z,27.61
2019-02-17T18:01:19.953Z,27.68
2019-02-17T18:03:48.058Z,27.78
2019-02-17T18:06:16.576Z,27.89
2019-02-17T18:08:44.927Z,28.00
2019-02-17T18:11:13.132Z,28.11
2019-02-17T18:13:41.508Z,28.22
2019-02-17T18:16:11.877Z,28.34
2019-02-17T18:18:40.344Z,28.43
2019-02-17T18:21:09.412Z,28.51
2019-02-17T18:23:40.396Z,28.62
2019-02-17T18:26:10.154Z,28.67
2019-02-17T18:28:38.420Z,28.75
2019-02-17T18:31:06.465Z,28.78
2019-02-17T18:33:35.046Z,28.85
2019-02-17T18:36:04.577Z,28.88
2019-02-17T18:38:33.128Z,28.92
2019-02-17T18:41:01.315Z,28.97
2019-02-17T18:43:29.614Z,29.00
2019-02-17T18:45:57.764Z,29.02
2019-02-17T18:48:25.871Z,29.02
2019-02-17T18:50:59.152Z,29.06
2019-02-17T18:53:26.089Z,29.10
2019-02-17T18:55:54.182Z,29.15
2019-02-17T18:58:22.298Z,29.20
2019-02-17T19:00:50.721Z,29.28
2019-02-17T19:03:19.966Z,29.36
2019-02-17T19:05:48.438Z,29.45
2019-02-17T19:08:16.848Z,29.51
2019-02-17T19:10:44.891Z,29.57
2019-02-17T19:13:13.080Z,29.65
2019-02-17T19:15:41.167Z,29.73
2019-02-17T19:18:09.951Z,29.80
2019-02-17T19:20:38.500Z,29.89
2019-02-17T19:23:06.833Z,29.96
2019-02-17T19:25:36.206Z,30.03
2019-02-17T19:28:04.365Z,30.08
2019-02-17T19:30:34.409Z,30.10
2019-02-17T19:33:02.557Z,30.12
2019-02-17T19:35:39.418Z,30.14
2019-02-17T19:38:01.020Z,30.17
2019-02-17T19:40:29.446Z,30.21
2019-02-17T19:42:57.616Z,30.26
2019-02-17T19:45:26.133Z,30.32
2019-02-17T19:47:54.225Z,30.36
2019-02-17T19:50:22.626Z,30.40
2019-02-17T19:52:50.783Z,30.46
2019-02-17T19:55:19.096Z,30.48
2019-02-17T19:57:47.373Z,30.53
2019-02-17T20:00:15.788Z,30.57
2019-02-17T20:03:04.587Z,30.59
2019-02-17T20:05:35.610Z,30.66
2019-02-17T20:08:04.125Z,30.68
2019-02-17T20:10:32.443Z,30.74
2019-02-17T20:13:01.249Z,30.78
2019-02-17T20:15:31.562Z,30.82
2019-02-17T20:17:59.626Z,30.88
2019-02-17T20:20:29.464Z,30.94
2019-02-17T20:22:57.874Z,30.99
2019-02-17T20:25:27.232Z,31.04
2019-02-17T20:27:55.480Z,31.08
2019-02-17T20:30:25.297Z,31.12
2019-02-17T20:32:53.517Z,31.15
2019-02-17T20:35:21.799Z,31.19
2019-02-17T20:37:50.004Z,31.23
2019-02-17T20:40:18.428Z,31.28
2019-02-17T20:42:46.563Z,31.32
2019-02-17T20:45:14.957Z,31.34
2019-02-17T20:47:43.513Z,31.37
2019-02-17T20:50:11.838Z,31.40
2019-02-17T20:52:40.033Z,31.43
2019-02-17T20:55:08.233Z,31.49
2019-02-17T20:57:38.435Z,31.53
2019-02-17T21:00:07.652Z,31.54
2019-02-17T21:02:36.135Z,31.56
2019-02-17T21:05:04.786Z,31.60
2019-02-17T21:07:32.980Z,31.62
2019-02-17T21:10:01.210Z,31.64
2019-02-17T21:12:29.865Z,31.67
2019-02-17T21:14:58.046Z,31.66
2019-02-17T21:17:26.355Z,31.69
2019-02-17T21:19:56.265Z,31.72
2019-02-17T21:22:24.641Z,31.73
2019-02-17T21:24:52.721Z,31.77
2019-02-17T21:27:21.322Z,31.82
2019-02-17T21:29:49.495Z,31.88
2019-02-17T21:32:17.565Z,31.90
2019-02-17T21:34:46.125Z,31.94
2019-02-17T21:37:14.517Z,31.95
2019-02-17T21:39:42.949Z,31.98
2019-02-17T21:42:11.092Z,32.01
2019-02-17T21:44:39.337Z,32.04
2019-02-17T21:47:07.496Z,32.07
2019-02-17T21:49:36.075Z,32.10
2019-02-17T21:52:04.265Z,32.13
2019-02-17T21:54:32.410Z,32.13
2019-02-17T21:57:02.624Z,32.19
2019-02-17T21:59:31.904Z,32.22
2019-02-17T22:01:59.982Z,32.26
2019-02-17T22:04:28.586Z,32.27
2019-02-17T22:06:58.493Z,32.32
2019-02-17T22:09:26.646Z,32.37
2019-02-17T22:11:55.034Z,32.42
2019-02-17T22:14:24.408Z,32.46
2019-02-17T22:16:52.792Z,32.50
2019-02-17T22:19:21.289Z,32.53
2019-02-17T22:21:49.332Z,32.57
2019-02-17T22:24:17.376Z,32.59
2019-02-17T22:26:47.303Z,32.63
2019-02-17T22:29:15.383Z,32.61
2019-02-17T22:31:43.584Z,32.66
2019-02-17T22:34:11.995Z,32.68
2019-02-17T22:36:43.690Z,32.74
2019-02-17T22:39:11.246Z,32.73
2019-02-17T22:41:40.283Z,32.80
2019-02-17T22:44:09.545Z,32.79
2019-02-17T22:46:37.744Z,32.83
2019-02-17T22:49:07.483Z,32.85
2019-02-17T22:51:35.624Z,32.90
2019-02-17T22:54:03.708Z,32.89
2019-02-17T22:56:31.789Z,32.95
2019-02-17T22:58:59.840Z,32.96
2019-02-17T23:01:31.105Z,32.98
2019-02-17T23:03:59.259Z,33.04
2019-02-17T23:06:29.151Z,33.05
2019-02-17T23:08:57.301Z,33.11
2019-02-17T23:11:25.392Z,33.14
2019-02-17T23:13:53.805Z,33.15
2019-02-17T23:16:21.868Z,33.20
2019-02-17T23:18:50.230Z,33.22
2019-02-17T23:21:19.911Z,33.24
2019-02-17T23:23:47.974Z,33.29
2019-02-17T23:26:16.056Z,33.33
2019-02-17T23:28:44.786Z,33.37
2019-02-17T23:31:13.183Z,33.41
2019-02-17T23:33:41.302Z,33.43
2019-02-17T23:36:09.400Z,33.43
2019-02-17T23:38:37.495Z,33.48
2019-02-17T23:41:07.304Z,33.51
2019-02-17T23:43:37.511Z,33.54
2019-02-17T23:46:06.606Z,33.58
2019-02-17T23:48:34.694Z,33.59
2019-02-17T23:51:02.895Z,33.61
2019-02-17T23:53:31.295Z,33.67
2019-02-17T23:55:59.487Z,33.73
2019-02-17T23:58:27.925Z,33.78
