createdAt,value
2022-09-22T00:01:35.474Z,4.80
2022-09-22T00:04:05.873Z,5.40
2022-09-22T00:06:34.924Z,4.80
2022-09-22T00:09:05.874Z,4.97
2022-09-22T00:11:36.241Z,5.30
2022-09-22T00:14:05.667Z,5.67
2022-09-22T00:16:36.473Z,5.13
2022-09-22T00:19:06.811Z,5.07
2022-09-22T00:21:35.004Z,5.53
2022-09-22T00:24:05.218Z,5.07
2022-09-22T00:26:33.598Z,5.43
2022-09-22T00:29:02.024Z,5.30
2022-09-22T00:31:30.760Z,5.07
2022-09-22T00:33:58.986Z,5.40
2022-09-22T00:36:28.401Z,5.80
2022-09-22T00:38:57.521Z,5.53
2022-09-22T00:41:28.644Z,5.30
2022-09-22T00:44:11.741Z,5.17
2022-09-22T00:46:41.034Z,5.00
2022-09-22T00:49:10.146Z,5.43
2022-09-22T00:51:39.671Z,5.10
2022-09-22T00:54:09.935Z,5.37
2022-09-22T00:56:41.966Z,5.63
2022-09-22T00:59:11.920Z,5.47
2022-09-22T01:01:41.458Z,5.40
2022-09-22T01:04:10.078Z,5.30
2022-09-22T01:06:40.107Z,5.40
2022-09-22T01:09:08.532Z,5.00
2022-09-22T01:11:38.708Z,5.50
2022-09-22T01:14:13.792Z,5.20
2022-09-22T01:16:48.116Z,5.67
2022-09-22T01:19:37.185Z,5.83
2022-09-22T01:22:14.378Z,5.93
2022-09-22T01:24:51.442Z,5.43
2022-09-22T01:27:50.386Z,5.17
2022-09-22T01:30:21.001Z,5.60
2022-09-22T01:33:07.053Z,4.57
2022-09-22T01:35:41.327Z,4.43
2022-09-22T01:38:12.582Z,4.20
2022-09-22T01:40:43.623Z,4.00
2022-09-22T01:43:17.064Z,4.20
2022-09-22T01:45:48.181Z,4.60
2022-09-22T01:48:19.421Z,4.40
2022-09-22T01:50:51.661Z,4.10
2022-09-22T01:53:22.278Z,3.63
2022-09-22T01:55:52.547Z,4.13
2022-09-22T01:58:22.322Z,4.40
2022-09-22T02:00:55.958Z,5.10
2022-09-22T02:03:26.183Z,4.57
2022-09-22T02:05:57.859Z,4.43
2022-09-22T02:08:29.774Z,4.93
2022-09-22T02:10:58.852Z,4.63
2022-09-22T02:13:27.343Z,3.93
2022-09-22T02:16:02.835Z,4.00
2022-09-22T02:18:33.368Z,3.80
2022-09-22T02:21:02.667Z,3.73
2022-09-22T02:23:32.126Z,4.17
2022-09-22T02:26:01.889Z,4.07
2022-09-22T02:28:30.568Z,4.20
2022-09-22T02:31:19.037Z,4.00
2022-09-22T02:33:48.762Z,4.17
2022-09-22T02:36:27.212Z,4.17
2022-09-22T02:38:59.434Z,4.20
2022-09-22T02:41:29.876Z,4.00
2022-09-22T02:44:01.644Z,4.03
2022-09-22T02:46:33.893Z,3.93
2022-09-22T02:49:03.302Z,3.83
2022-09-22T02:51:32.129Z,3.47
2022-09-22T02:54:00.688Z,3.83
2022-09-22T02:56:29.028Z,3.60
2022-09-22T02:58:58.592Z,3.80
2022-09-22T03:01:27.250Z,3.87
2022-09-22T03:03:56.788Z,3.70
2022-09-22T03:06:24.947Z,3.70
2022-09-22T03:08:53.130Z,3.73
2022-09-22T03:11:21.342Z,3.60
2022-09-22T03:13:49.619Z,4.47
2022-09-22T03:16:18.182Z,4.93
2022-09-22T03:18:46.435Z,4.83
2022-09-22T03:21:16.010Z,5.33
2022-09-22T03:23:44.154Z,5.50
2022-09-22T03:26:12.313Z,6.50
2022-09-22T03:28:40.488Z,5.53
2022-09-22T03:31:08.714Z,5.77
2022-09-22T03:33:36.934Z,5.83
2022-09-22T03:36:05.197Z,5.37
2022-09-22T03:38:34.814Z,4.73
2022-09-22T03:41:03.059Z,5.13
2022-09-22T03:43:31.224Z,5.00
2022-09-22T03:45:59.946Z,4.60
2022-09-22T03:48:28.958Z,4.40
2022-09-22T03:50:57.149Z,4.40
2022-09-22T03:53:25.459Z,4.00
2022-09-22T03:55:55.167Z,4.03
2022-09-22T03:58:23.357Z,3.97
2022-09-22T04:00:51.712Z,4.27
2022-09-22T04:03:19.978Z,4.80
2022-09-22T04:05:51.705Z,4.53
2022-09-22T04:08:19.954Z,4.37
2022-09-22T04:10:48.394Z,4.83
2022-09-22T04:13:18.264Z,3.90
2022-09-22T04:15:47.086Z,3.93
2022-09-22T04:18:15.938Z,3.87
2022-09-22T04:20:45.312Z,4.33
2022-09-22T04:23:13.545Z,3.93
2022-09-22T04:25:41.779Z,4.37
2022-09-22T04:28:10.139Z,4.00
2022-09-22T04:30:39.827Z,3.90
2022-09-22T04:33:08.272Z,4.20
2022-09-22T04:35:36.538Z,3.83
2022-09-22T04:38:05.017Z,3.60
2022-09-22T04:40:33.790Z,4.10
2022-09-22T04:43:02.149Z,4.40
2022-09-22T04:45:30.593Z,4.37
2022-09-22T04:48:00.468Z,4.37
2022-09-22T04:50:28.779Z,4.53
2022-09-22T04:52:57.673Z,4.00
2022-09-22T04:55:27.692Z,5.73
2022-09-22T04:57:56.913Z,4.17
2022-09-22T05:00:26.471Z,4.37
2022-09-22T05:02:55.039Z,4.20
2022-09-22T05:05:25.057Z,4.17
2022-09-22T05:07:54.908Z,4.37
2022-09-22T05:10:25.301Z,4.30
2022-09-22T05:12:54.535Z,4.40
2022-09-22T05:15:23.583Z,4.77
2022-09-22T05:17:52.658Z,4.70
2022-09-22T05:20:21.476Z,4.80
2022-09-22T05:22:51.090Z,4.70
2022-09-22T05:25:20.372Z,4.87
2022-09-22T05:27:49.229Z,4.53
2022-09-22T05:30:17.933Z,4.40
2022-09-22T05:32:46.797Z,4.00
2022-09-22T05:35:15.859Z,4.77
2022-09-22T05:37:44.849Z,4.90
2022-09-22T05:40:14.909Z,4.20
2022-09-22T05:42:44.988Z,4.60
2022-09-22T05:45:13.420Z,7.10
2022-09-22T05:47:41.653Z,4.50
2022-09-22T05:50:11.481Z,4.60
2022-09-22T05:52:40.127Z,4.17
2022-09-22T05:55:08.833Z,4.20
2022-09-22T05:57:38.487Z,4.57
2022-09-22T06:00:07.656Z,5.03
2022-09-22T06:02:36.159Z,4.30
2022-09-22T06:05:04.496Z,4.30
2022-09-22T06:07:32.847Z,4.47
2022-09-22T06:10:01.229Z,11.87
2022-09-22T06:12:29.953Z,5.30
2022-09-22T06:14:59.695Z,4.77
2022-09-22T06:17:27.995Z,4.90
2022-09-22T06:19:56.289Z,4.87
2022-09-22T06:22:24.951Z,5.10
2022-09-22T06:24:53.202Z,4.80
2022-09-22T06:27:21.574Z,4.57
2022-09-22T06:29:50.031Z,4.37
2022-09-22T06:32:22.503Z,4.70
2022-09-22T06:34:51.191Z,4.50
2022-09-22T06:37:20.239Z,4.87
2022-09-22T06:39:50.680Z,5.10
2022-09-22T06:42:19.100Z,4.40
2022-09-22T06:44:50.885Z,5.07
2022-09-22T06:47:20.817Z,5.40
2022-09-22T06:49:49.314Z,5.17
2022-09-22T06:52:17.844Z,5.23
2022-09-22T06:54:46.152Z,5.10
2022-09-22T06:57:14.526Z,4.57
2022-09-22T06:59:42.776Z,5.83
2022-09-22T07:02:11.979Z,4.63
2022-09-22T07:04:41.696Z,4.37
2022-09-22T07:07:10.063Z,4.67
2022-09-22T07:09:38.394Z,5.00
2022-09-22T07:12:07.163Z,4.33
2022-09-22T07:14:35.370Z,3.97
2022-09-22T07:17:03.624Z,4.30
2022-09-22T07:19:36.209Z,4.57
2022-09-22T07:22:06.792Z,4.20
2022-09-22T07:24:35.018Z,4.47
2022-09-22T07:27:04.998Z,4.03
2022-09-22T07:29:33.345Z,4.53
2022-09-22T07:32:02.808Z,4.53
2022-09-22T07:34:31.069Z,4.17
2022-09-22T07:36:59.973Z,3.97
2022-09-22T07:39:29.598Z,3.90
2022-09-22T07:41:57.954Z,4.17
2022-09-22T07:44:44.601Z,3.70
2022-09-22T07:47:13.090Z,4.10
2022-09-22T07:49:41.268Z,3.87
2022-09-22T07:52:09.898Z,3.80
2022-09-22T07:54:39.810Z,3.93
2022-09-22T07:57:11.292Z,3.80
2022-09-22T07:59:41.802Z,4.27
2022-09-22T08:02:11.559Z,4.90
2022-09-22T08:04:41.236Z,3.90
2022-09-22T08:07:09.509Z,3.60
2022-09-22T08:09:37.727Z,3.33
2022-09-22T08:12:07.526Z,4.00
2022-09-22T08:14:35.747Z,3.67
2022-09-22T08:17:03.985Z,3.43
2022-09-22T08:19:32.962Z,3.77
2022-09-22T08:22:01.404Z,3.60
2022-09-22T08:24:29.750Z,3.60
2022-09-22T08:26:58.127Z,3.77
2022-09-22T08:29:27.898Z,3.50
2022-09-22T08:31:56.633Z,3.60
2022-09-22T08:34:24.959Z,3.57
2022-09-22T08:36:53.148Z,3.67
2022-09-22T08:39:22.191Z,3.80
2022-09-22T08:41:56.990Z,3.40
2022-09-22T08:44:26.425Z,3.30
2022-09-22T08:46:57.630Z,2.92
2022-09-22T08:49:45.526Z,3.00
2022-09-22T08:52:16.822Z,3.20
2022-09-22T08:54:46.120Z,3.83
2022-09-22T08:57:21.508Z,3.03
2022-09-22T08:59:53.368Z,3.22
2022-09-22T09:02:49.207Z,3.38
2022-09-22T09:05:39.084Z,3.38
2022-09-22T09:08:12.978Z,3.20
2022-09-22T09:10:48.998Z,3.03
2022-09-22T09:13:32.139Z,3.20
2022-09-22T09:16:06.570Z,3.25
2022-09-22T09:18:37.702Z,2.55
2022-09-22T09:21:12.723Z,2.13
2022-09-22T09:26:35.437Z,2.67
2022-09-22T09:29:07.499Z,2.80
2022-09-22T09:31:38.299Z,2.33
2022-09-22T09:34:07.848Z,2.63
2022-09-22T09:36:37.854Z,2.75
2022-09-22T09:39:12.694Z,2.60
2022-09-22T09:41:41.751Z,2.83
2022-09-22T09:44:20.218Z,2.70
2022-09-22T09:46:52.154Z,3.20
2022-09-22T09:49:21.471Z,2.88
2022-09-22T09:51:51.217Z,2.65
2022-09-22T09:54:21.467Z,2.65
2022-09-22T09:57:07.384Z,2.55
2022-09-22T10:02:28.429Z,2.92
2022-09-22T10:04:57.729Z,2.70
2022-09-22T10:07:28.161Z,2.60
2022-09-22T10:09:57.857Z,2.63
2022-09-22T10:12:29.935Z,2.42
2022-09-22T10:14:58.749Z,2.80
2022-09-22T10:17:29.799Z,2.80
2022-09-22T10:20:17.658Z,2.60
2022-09-22T10:22:46.268Z,2.35
2022-09-22T10:25:23.633Z,2.30
2022-09-22T10:28:01.991Z,2.47
2022-09-22T10:30:37.284Z,2.70
2022-09-22T10:33:07.156Z,2.33
2022-09-22T10:35:36.840Z,2.38
2022-09-22T10:38:11.142Z,2.35
2022-09-22T10:40:41.850Z,2.22
2022-09-22T10:43:15.930Z,2.50
2022-09-22T10:45:49.180Z,2.58
2022-09-22T10:48:22.456Z,2.60
2022-09-22T10:50:57.571Z,2.60
2022-09-22T10:53:45.716Z,2.80
2022-09-22T10:56:19.761Z,2.83
2022-09-22T10:58:59.582Z,2.58
2022-09-22T11:01:34.419Z,2.60
2022-09-22T11:04:20.725Z,3.35
2022-09-22T11:07:16.764Z,3.05
2022-09-22T11:10:05.326Z,2.90
2022-09-22T11:12:43.773Z,2.83
2022-09-22T11:15:20.514Z,2.55
2022-09-22T11:18:15.848Z,2.45
2022-09-22T11:20:44.849Z,2.38
2022-09-22T11:23:27.902Z,2.67
2022-09-22T11:26:05.256Z,2.80
2022-09-22T11:28:45.397Z,3.42
2022-09-22T11:31:21.582Z,2.67
2022-09-22T11:34:30.320Z,2.70
2022-09-22T11:37:01.465Z,2.28
2022-09-22T11:39:37.037Z,2.35
2022-09-22T11:42:11.189Z,2.65
2022-09-22T11:44:44.906Z,3.20
2022-09-22T11:47:43.109Z,3.33
2022-09-22T11:50:27.476Z,2.70
2022-09-22T11:53:02.598Z,2.67
2022-09-22T11:55:35.772Z,2.80
2022-09-22T11:58:08.205Z,2.60
2022-09-22T12:00:40.842Z,2.70
2022-09-22T12:03:14.282Z,2.13
2022-09-22T12:05:44.128Z,2.40
2022-09-22T12:08:17.063Z,2.33
2022-09-22T12:10:45.909Z,2.40
2022-09-22T12:13:16.263Z,2.33
2022-09-22T12:15:50.977Z,2.30
2022-09-22T12:18:23.259Z,2.13
2022-09-22T12:21:01.660Z,2.50
2022-09-22T12:23:38.620Z,2.60
2022-09-22T12:26:08.076Z,2.55
2022-09-22T12:28:39.591Z,2.17
2022-09-22T12:31:12.728Z,2.20
2022-09-22T12:33:46.973Z,2.03
2022-09-22T12:36:15.797Z,2.40
2022-09-22T12:38:44.340Z,2.85
2022-09-22T12:41:17.981Z,2.20
2022-09-22T12:43:47.362Z,1.85
2022-09-22T12:46:21.635Z,1.80
2022-09-22T12:48:49.912Z,2.25
2022-09-22T12:51:33.165Z,2.60
2022-09-22T12:54:21.974Z,2.17
2022-09-22T12:56:55.694Z,1.80
2022-09-22T12:59:41.863Z,2.20
2022-09-22T13:02:29.399Z,1.70
2022-09-22T13:05:15.950Z,1.85
2022-09-22T13:07:47.586Z,1.58
2022-09-22T13:10:34.314Z,1.88
2022-09-22T13:13:12.373Z,2.25
2022-09-22T13:15:59.423Z,2.20
2022-09-22T13:18:33.374Z,1.70
2022-09-22T13:21:02.444Z,1.95
2022-09-22T13:23:30.774Z,1.92
2022-09-22T13:26:08.349Z,2.20
2022-09-22T13:28:36.519Z,1.83
2022-09-22T13:31:06.555Z,1.80
2022-09-22T13:33:37.039Z,1.50
2022-09-22T13:36:06.946Z,1.33
2022-09-22T13:38:37.448Z,1.40
2022-09-22T13:41:05.873Z,1.67
2022-09-22T13:43:37.317Z,1.45
2022-09-22T13:46:06.401Z,1.63
2022-09-22T13:48:37.127Z,1.58
2022-09-22T13:51:09.005Z,1.83
2022-09-22T13:53:38.130Z,1.60
2022-09-22T13:56:06.607Z,2.17
2022-09-22T13:58:37.195Z,1.88
2022-09-22T14:01:13.375Z,1.40
2022-09-22T14:03:44.014Z,1.50
2022-09-22T14:06:15.403Z,1.90
2022-09-22T14:08:44.431Z,1.40
2022-09-22T14:11:15.297Z,1.52
2022-09-22T14:13:45.165Z,1.73
2022-09-22T14:16:22.618Z,1.40
2022-09-22T14:18:54.091Z,1.55
2022-09-22T14:21:23.372Z,2.20
2022-09-22T14:23:53.310Z,1.48
2022-09-22T14:26:27.574Z,1.70
2022-09-22T14:28:59.049Z,1.30
2022-09-22T14:31:29.284Z,1.30
2022-09-22T14:33:58.942Z,1.42
2022-09-22T14:36:27.269Z,1.38
2022-09-22T14:39:08.859Z,1.67
2022-09-22T14:41:39.481Z,1.33
2022-09-22T14:44:35.337Z,1.65
2022-09-22T14:47:09.672Z,1.55
2022-09-22T14:49:41.968Z,1.60
2022-09-22T14:52:16.038Z,1.48
2022-09-22T14:54:45.563Z,1.50
2022-09-22T14:57:15.227Z,1.38
2022-09-22T15:00:04.886Z,1.30
2022-09-22T15:02:37.414Z,1.55
2022-09-22T15:05:07.617Z,1.67
2022-09-22T15:07:36.592Z,1.55
2022-09-22T15:10:07.083Z,1.50
2022-09-22T15:12:37.776Z,1.55
2022-09-22T15:15:06.493Z,1.40
2022-09-22T15:17:53.914Z,1.77
2022-09-22T15:20:26.420Z,1.65
2022-09-22T15:22:55.300Z,1.80
2022-09-22T15:25:23.884Z,1.77
2022-09-22T15:27:53.441Z,1.52
2022-09-22T15:30:22.337Z,1.70
2022-09-22T15:32:50.642Z,1.70
2022-09-22T15:35:20.277Z,1.52
2022-09-22T15:37:53.671Z,1.70
2022-09-22T15:40:23.433Z,1.60
2022-09-22T15:43:11.816Z,1.80
2022-09-22T15:45:48.399Z,1.40
2022-09-22T15:48:23.167Z,1.35
2022-09-22T15:50:51.734Z,1.70
2022-09-22T15:53:21.445Z,1.60
2022-09-22T15:55:49.637Z,1.38
2022-09-22T15:58:19.660Z,2.15
2022-09-22T16:00:48.368Z,1.77
2022-09-22T16:03:22.231Z,6.75
2022-09-22T16:05:51.751Z,9.00
2022-09-22T16:08:25.809Z,1.60
2022-09-22T16:10:53.997Z,1.60
2022-09-22T16:13:22.247Z,1.60
2022-09-22T16:15:51.385Z,2.03
2022-09-22T16:18:19.743Z,1.60
2022-09-22T16:20:51.742Z,2.10
2022-09-22T16:23:20.329Z,1.83
2022-09-22T16:25:55.168Z,1.70
2022-09-22T16:28:23.569Z,1.77
2022-09-22T16:30:51.914Z,1.60
2022-09-22T16:33:20.147Z,1.70
2022-09-22T16:35:51.305Z,1.70
2022-09-22T16:38:20.610Z,2.53
2022-09-22T16:41:03.896Z,2.17
2022-09-22T16:43:32.233Z,1.70
2022-09-22T16:46:18.104Z,1.95
2022-09-22T16:48:46.397Z,3.92
2022-09-22T16:51:19.073Z,2.85
2022-09-22T16:53:53.759Z,2.60
2022-09-22T16:56:24.227Z,2.50
2022-09-22T16:58:53.283Z,2.50
2022-09-22T17:01:21.807Z,2.70
2022-09-22T17:03:50.836Z,3.60
2022-09-22T17:06:25.369Z,3.55
2022-09-22T17:08:54.984Z,3.95
2022-09-22T17:11:29.456Z,2.90
2022-09-22T17:14:01.446Z,3.22
2022-09-22T17:16:30.812Z,3.33
2022-09-22T17:19:03.647Z,3.78
2022-09-22T17:21:34.357Z,3.03
2022-09-22T17:24:03.740Z,3.60
2022-09-22T17:26:35.842Z,4.53
2022-09-22T17:29:04.442Z,3.63
2022-09-22T17:31:33.146Z,4.05
2022-09-22T17:34:01.589Z,3.50
2022-09-22T17:36:30.555Z,4.70
2022-09-22T17:39:00.121Z,5.03
2022-09-22T17:41:29.616Z,6.45
2022-09-22T17:44:01.271Z,5.65
2022-09-22T17:46:30.626Z,7.57
2022-09-22T17:49:16.721Z,6.38
2022-09-22T17:52:03.714Z,3.70
2022-09-22T17:54:50.012Z,2.40
2022-09-22T17:57:19.136Z,3.50
2022-09-22T17:59:49.384Z,4.70
2022-09-22T18:02:19.871Z,5.75
2022-09-22T18:04:48.572Z,4.93
2022-09-22T18:07:17.941Z,5.47
2022-09-22T18:09:46.910Z,3.80
2022-09-22T18:12:16.406Z,3.60
2022-09-22T18:14:46.466Z,5.18
2022-09-22T18:17:17.121Z,4.25
2022-09-22T18:19:45.511Z,4.50
2022-09-22T18:22:16.640Z,3.88
2022-09-22T18:24:45.342Z,3.95
2022-09-22T18:27:13.979Z,3.75
2022-09-22T18:29:42.661Z,4.33
2022-09-22T18:32:11.182Z,3.78
2022-09-22T18:34:41.177Z,4.20
2022-09-22T18:37:11.152Z,4.10
2022-09-22T18:39:41.684Z,4.10
2022-09-22T18:42:11.155Z,5.83
2022-09-22T18:44:39.913Z,6.10
2022-09-22T18:47:08.500Z,5.17
2022-09-22T18:49:40.329Z,5.07
2022-09-22T18:52:10.453Z,5.33
2022-09-22T18:54:43.186Z,6.33
2022-09-22T18:57:12.302Z,9.90
2022-09-22T18:59:40.658Z,9.70
2022-09-22T19:02:11.664Z,9.80
2022-09-22T19:04:40.739Z,8.73
2022-09-22T19:07:27.947Z,7.77
2022-09-22T19:09:56.581Z,7.57
2022-09-22T19:12:24.905Z,7.53
2022-09-22T19:14:54.380Z,7.40
2022-09-22T19:17:24.418Z,6.97
2022-09-22T19:19:52.944Z,6.53
2022-09-22T19:22:23.246Z,6.70
2022-09-22T19:24:53.486Z,5.87
2022-09-22T19:27:22.589Z,5.73
2022-09-22T19:29:51.797Z,5.13
2022-09-22T19:32:20.264Z,5.30
2022-09-22T19:34:52.529Z,5.73
2022-09-22T19:37:21.034Z,4.40
2022-09-22T19:39:50.777Z,4.17
2022-09-22T19:42:19.101Z,4.27
2022-09-22T19:44:47.946Z,4.20
2022-09-22T19:47:16.165Z,4.00
2022-09-22T19:49:44.521Z,4.60
2022-09-22T19:52:13.566Z,4.37
2022-09-22T19:54:41.969Z,4.57
2022-09-22T19:57:13.136Z,4.30
2022-09-22T19:59:41.575Z,3.80
2022-09-22T20:02:13.213Z,4.63
2022-09-22T20:04:41.985Z,5.70
2022-09-22T20:07:10.963Z,5.57
2022-09-22T20:09:39.450Z,4.67
2022-09-22T20:12:07.895Z,4.70
2022-09-22T20:14:38.135Z,4.67
2022-09-22T20:17:08.185Z,4.17
2022-09-22T20:19:38.277Z,4.00
2022-09-22T20:22:19.856Z,4.57
2022-09-22T20:24:53.909Z,3.80
2022-09-22T20:27:24.053Z,3.97
2022-09-22T20:29:57.242Z,3.90
2022-09-22T20:32:26.677Z,3.67
2022-09-22T20:34:55.833Z,3.70
2022-09-22T20:37:24.986Z,3.30
2022-09-22T20:39:53.256Z,3.33
2022-09-22T20:42:22.055Z,3.43
2022-09-22T20:44:50.333Z,4.03
2022-09-22T20:47:21.155Z,3.20
2022-09-22T20:49:51.956Z,3.40
2022-09-22T20:52:21.172Z,3.13
2022-09-22T20:54:49.714Z,3.40
2022-09-22T20:57:18.344Z,4.17
2022-09-22T20:59:47.579Z,4.07
2022-09-22T21:02:16.238Z,4.10
2022-09-22T21:04:45.898Z,3.63
2022-09-22T21:07:14.202Z,3.80
2022-09-22T21:10:00.317Z,4.67
2022-09-22T21:12:31.300Z,4.83
2022-09-22T21:15:03.616Z,4.67
2022-09-22T21:17:32.939Z,4.20
2022-09-22T21:20:03.327Z,4.00
2022-09-22T21:22:32.614Z,4.03
2022-09-22T21:25:03.187Z,3.77
2022-09-22T21:27:32.074Z,4.40
2022-09-22T21:30:00.541Z,4.20
2022-09-22T21:32:28.819Z,4.20
2022-09-22T21:34:57.949Z,4.53
2022-09-22T21:37:27.610Z,4.13
2022-09-22T21:39:55.837Z,3.83
2022-09-22T21:42:24.460Z,4.07
2022-09-22T21:44:53.797Z,5.10
2022-09-22T21:47:22.185Z,4.23
2022-09-22T21:49:50.778Z,3.60
2022-09-22T21:52:19.085Z,3.47
2022-09-22T21:54:49.300Z,4.07
2022-09-22T21:57:17.877Z,3.53
2022-09-22T21:59:46.320Z,3.97
2022-09-22T22:02:14.506Z,3.63
2022-09-22T22:04:43.877Z,3.87
2022-09-22T22:07:12.851Z,4.10
2022-09-22T22:09:41.085Z,4.30
2022-09-22T22:12:11.919Z,3.50
2022-09-22T22:14:40.099Z,3.70
2022-09-22T22:17:08.274Z,3.73
2022-09-22T22:19:36.437Z,3.50
2022-09-22T22:22:04.661Z,4.20
2022-09-22T22:24:39.340Z,3.70
2022-09-22T22:27:10.076Z,4.17
2022-09-22T22:29:39.841Z,4.03
2022-09-22T22:32:09.583Z,4.30
2022-09-22T22:34:38.228Z,4.20
2022-09-22T22:37:09.644Z,4.13
2022-09-22T22:39:38.136Z,4.30
2022-09-22T22:42:06.935Z,4.60
2022-09-22T22:44:35.625Z,4.70
2022-09-22T22:47:05.300Z,4.00
2022-09-22T22:49:33.520Z,4.17
2022-09-22T22:52:01.760Z,4.60
2022-09-22T22:54:29.931Z,4.60
2022-09-22T22:56:58.091Z,4.80
2022-09-22T22:59:26.269Z,4.57
2022-09-22T23:01:54.622Z,4.47
2022-09-22T23:04:24.558Z,4.57
2022-09-22T23:06:52.719Z,4.60
2022-09-22T23:09:20.927Z,4.50
2022-09-22T23:11:49.084Z,4.43
2022-09-22T23:14:17.254Z,4.30
2022-09-22T23:16:46.617Z,4.03
2022-09-22T23:19:16.747Z,4.53
2022-09-22T23:21:46.304Z,4.30
2022-09-22T23:24:16.204Z,4.13
2022-09-22T23:26:44.814Z,4.37
2022-09-22T23:29:12.957Z,4.30
2022-09-22T23:31:41.172Z,4.50
2022-09-22T23:34:09.397Z,4.40
2022-09-22T23:36:39.354Z,4.60
2022-09-22T23:39:08.899Z,4.47
2022-09-22T23:41:37.632Z,4.73
2022-09-22T23:44:06.475Z,4.47
2022-09-22T23:46:34.884Z,4.17
2022-09-22T23:49:03.213Z,4.03
2022-09-22T23:51:31.356Z,4.20
2022-09-22T23:53:59.708Z,4.13
2022-09-22T23:56:29.507Z,4.33
2022-09-22T23:58:57.697Z,3.97
