createdAt,value
2018-02-07T00:00:56.580Z,38.82
2018-02-07T00:03:27.123Z,36.97
2018-02-07T00:05:57.940Z,37.20
2018-02-07T00:08:29.488Z,36.75
2018-02-07T00:10:59.860Z,38.17
2018-02-07T00:13:31.276Z,38.70
2018-02-07T00:16:01.779Z,37.33
2018-02-07T00:18:32.699Z,36.28
2018-02-07T00:21:04.283Z,40.05
2018-02-07T00:23:34.075Z,37.85
2018-02-07T00:26:05.695Z,38.90
2018-02-07T00:28:36.243Z,38.48
2018-02-07T00:31:06.416Z,39.76
2018-02-07T00:33:36.769Z,36.22
2018-02-07T00:36:07.614Z,38.00
2018-02-07T00:38:38.218Z,37.78
2018-02-07T00:41:08.830Z,37.72
2018-02-07T00:43:39.744Z,40.00
2018-02-07T00:46:12.461Z,39.22
2018-02-07T00:48:42.191Z,40.12
2018-02-07T00:51:13.671Z,39.04
2018-02-07T00:53:44.228Z,35.94
2018-02-07T00:56:14.393Z,38.85
2018-02-07T00:58:45.120Z,40.55
2018-02-07T01:01:15.774Z,38.35
2018-02-07T01:03:46.344Z,39.96
2018-02-07T01:06:16.156Z,38.95
2018-02-07T01:08:46.797Z,40.38
2018-02-07T01:11:17.664Z,39.85
2018-02-07T01:13:48.281Z,43.90
2018-02-07T01:16:18.770Z,45.17
2018-02-07T01:18:49.694Z,41.95
2018-02-07T01:21:20.234Z,43.50
2018-02-07T01:23:50.427Z,43.27
2018-02-07T01:26:21.151Z,42.50
2018-02-07T01:28:52.066Z,43.70
2018-02-07T01:31:22.981Z,43.25
2018-02-07T01:33:53.399Z,46.22
2018-02-07T01:36:24.018Z,44.65
2018-02-07T01:38:55.309Z,45.10
2018-02-07T01:41:26.136Z,44.85
2018-02-07T01:43:57.426Z,44.48
2018-02-07T01:46:28.096Z,43.80
2018-02-07T01:48:59.472Z,44.98
2018-02-07T01:51:30.031Z,43.05
2018-02-07T01:53:59.910Z,41.90
2018-02-07T01:56:30.747Z,41.78
2018-02-07T01:59:01.881Z,43.60
2018-02-07T02:01:32.987Z,41.53
2018-02-07T02:04:03.855Z,46.03
2018-02-07T02:06:34.592Z,47.35
2018-02-07T02:09:04.659Z,46.65
2018-02-07T02:11:33.735Z,44.83
2018-02-07T02:14:02.843Z,47.20
2018-02-07T02:16:31.986Z,47.85
2018-02-07T02:19:01.071Z,47.65
2018-02-07T02:21:29.855Z,43.57
2018-02-07T02:23:58.931Z,45.37
2018-02-07T02:26:27.780Z,45.13
2018-02-07T02:28:56.572Z,43.97
2018-02-07T02:31:25.739Z,44.72
2018-02-07T02:33:54.656Z,43.30
2018-02-07T02:36:34.600Z,45.20
2018-02-07T02:39:03.259Z,45.77
2018-02-07T02:41:34.110Z,46.37
2018-02-07T02:44:02.954Z,43.57
2018-02-07T02:46:31.736Z,44.33
2018-02-07T02:49:00.541Z,44.07
2018-02-07T02:51:29.427Z,41.63
2018-02-07T02:53:58.244Z,45.30
2018-02-07T02:56:27.047Z,46.13
2018-02-07T02:58:55.978Z,43.27
2018-02-07T03:01:24.947Z,42.77
2018-02-07T03:03:53.826Z,44.93
2018-02-07T03:06:22.786Z,42.73
2018-02-07T03:08:51.567Z,43.50
2018-02-07T03:11:20.555Z,44.47
2018-02-07T03:13:49.399Z,42.57
2018-02-07T03:16:18.235Z,43.50
2018-02-07T03:18:47.046Z,42.77
2018-02-07T03:21:15.934Z,43.67
2018-02-07T03:23:44.747Z,42.67
2018-02-07T03:26:13.672Z,45.13
2018-02-07T03:28:42.961Z,40.10
2018-02-07T03:31:11.743Z,42.87
2018-02-07T03:33:40.539Z,42.73
2018-02-07T03:36:09.554Z,43.40
2018-02-07T03:38:38.653Z,40.90
2018-02-07T03:41:07.679Z,46.67
2018-02-07T03:43:36.809Z,44.87
2018-02-07T03:46:05.678Z,44.27
2018-02-07T03:48:34.600Z,45.90
2018-02-07T03:51:03.439Z,43.87
2018-02-07T03:53:32.318Z,45.37
2018-02-07T03:56:01.092Z,43.90
2018-02-07T03:58:29.922Z,44.63
2018-02-07T04:00:58.707Z,43.23
2018-02-07T04:03:27.763Z,42.30
2018-02-07T04:05:56.614Z,47.17
2018-02-07T04:08:25.615Z,46.03
2018-02-07T04:10:54.639Z,46.43
2018-02-07T04:13:23.646Z,46.43
2018-02-07T04:15:52.771Z,45.22
2018-02-07T04:18:21.538Z,48.07
2018-02-07T04:20:50.660Z,46.90
2018-02-07T04:23:19.724Z,47.08
2018-02-07T04:25:48.551Z,45.17
2018-02-07T04:28:17.375Z,43.57
2018-02-07T04:30:46.387Z,46.97
2018-02-07T04:33:15.192Z,44.67
2018-02-07T04:35:44.092Z,44.80
2018-02-07T04:38:12.939Z,44.03
2018-02-07T04:40:41.738Z,45.47
2018-02-07T04:43:10.787Z,49.70
2018-02-07T04:45:39.579Z,47.40
2018-02-07T04:48:08.626Z,50.47
2018-02-07T04:50:37.291Z,45.87
2018-02-07T04:53:09.789Z,52.13
2018-02-07T04:55:38.709Z,53.13
2018-02-07T04:58:07.484Z,50.63
2018-02-07T05:00:36.282Z,51.50
2018-02-07T05:03:05.146Z,51.00
2018-02-07T05:05:33.940Z,54.77
2018-02-07T05:08:02.748Z,51.30
2018-02-07T05:10:31.591Z,49.33
2018-02-07T05:13:00.733Z,51.63
2018-02-07T05:15:29.548Z,51.23
2018-02-07T05:17:58.595Z,52.27
2018-02-07T05:20:27.691Z,51.97
2018-02-07T05:22:56.532Z,53.07
2018-02-07T05:25:25.655Z,51.73
2018-02-07T05:27:54.836Z,55.33
2018-02-07T05:30:23.899Z,54.95
2018-02-07T05:32:53.242Z,50.95
2018-02-07T05:35:22.310Z,53.55
2018-02-07T05:37:51.715Z,53.42
2018-02-07T05:40:20.946Z,54.10
2018-02-07T05:42:50.283Z,58.30
2018-02-07T05:45:19.789Z,54.57
2018-02-07T05:47:50.905Z,56.76
2018-02-07T05:50:21.439Z,55.82
2018-02-07T05:52:51.800Z,59.25
2018-02-07T05:55:22.279Z,60.26
2018-02-07T05:57:52.839Z,60.75
2018-02-07T06:00:23.390Z,57.25
2018-02-07T06:02:54.318Z,55.63
2018-02-07T06:05:24.763Z,58.08
2018-02-07T06:07:55.423Z,55.53
2018-02-07T06:10:25.972Z,56.45
2018-02-07T06:12:57.384Z,56.64
2018-02-07T06:15:28.199Z,60.40
2018-02-07T06:17:58.995Z,67.37
2018-02-07T06:20:30.179Z,72.10
2018-02-07T06:23:01.131Z,65.45
2018-02-07T06:25:32.248Z,66.28
2018-02-07T06:28:03.002Z,67.43
2018-02-07T06:30:34.206Z,62.76
2018-02-07T06:33:05.770Z,66.84
2018-02-07T06:35:36.586Z,65.43
2018-02-07T06:38:07.539Z,66.25
2018-02-07T06:40:38.718Z,68.15
2018-02-07T06:43:09.695Z,67.97
2018-02-07T06:45:40.492Z,76.65
2018-02-07T06:48:11.602Z,81.28
2018-02-07T06:50:42.320Z,76.10
2018-02-07T06:53:13.820Z,70.86
2018-02-07T06:55:44.671Z,76.47
2018-02-07T06:58:15.597Z,68.32
2018-02-07T07:00:46.468Z,62.22
2018-02-07T07:03:17.830Z,71.88
2018-02-07T07:05:48.300Z,78.86
2018-02-07T07:08:19.187Z,101.95
2018-02-07T07:10:49.391Z,92.24
2018-02-07T07:13:19.803Z,91.82
2018-02-07T07:15:50.672Z,88.82
2018-02-07T07:18:21.615Z,90.95
2018-02-07T07:20:52.123Z,94.28
2018-02-07T07:23:22.995Z,88.72
2018-02-07T07:25:53.766Z,78.35
2018-02-07T07:28:24.317Z,75.44
2018-02-07T07:30:54.811Z,72.45
2018-02-07T07:33:25.728Z,74.87
2018-02-07T07:35:56.493Z,92.98
2018-02-07T07:38:26.894Z,103.93
2018-02-07T07:40:57.758Z,84.22
2018-02-07T07:43:28.740Z,83.87
2018-02-07T07:45:59.253Z,85.96
2018-02-07T07:48:30.270Z,91.90
2018-02-07T07:51:00.801Z,85.20
2018-02-07T07:53:31.792Z,85.78
2018-02-07T07:56:03.076Z,84.82
2018-02-07T07:58:34.168Z,74.37
2018-02-07T08:01:04.799Z,76.95
2018-02-07T08:03:36.324Z,75.38
2018-02-07T08:06:06.729Z,77.35
2018-02-07T08:08:37.639Z,80.28
2018-02-07T08:11:08.497Z,87.03
2018-02-07T08:13:39.428Z,75.37
2018-02-07T08:16:09.857Z,80.53
2018-02-07T08:18:40.427Z,69.47
2018-02-07T08:21:11.099Z,73.62
2018-02-07T08:23:42.080Z,67.87
2018-02-07T08:26:13.671Z,66.96
2018-02-07T08:28:44.626Z,67.68
2018-02-07T08:31:15.551Z,70.07
2018-02-07T08:33:46.827Z,71.78
2018-02-07T08:36:17.710Z,69.75
2018-02-07T08:38:48.654Z,74.50
2018-02-07T08:41:19.508Z,68.35
2018-02-07T08:43:50.879Z,63.10
2018-02-07T08:46:21.072Z,63.72
2018-02-07T08:48:53.087Z,61.80
2018-02-07T08:51:23.750Z,58.60
2018-02-07T08:53:55.111Z,59.62
2018-02-07T08:56:25.756Z,64.85
2018-02-07T08:58:56.680Z,59.13
2018-02-07T09:01:27.175Z,60.10
2018-02-07T09:03:57.818Z,62.03
2018-02-07T09:06:28.659Z,63.90
2018-02-07T09:08:59.376Z,62.40
2018-02-07T09:11:30.776Z,63.88
2018-02-07T09:14:02.117Z,63.60
2018-02-07T09:16:32.915Z,66.45
2018-02-07T09:19:03.506Z,69.90
2018-02-07T09:21:33.787Z,66.05
2018-02-07T09:24:04.696Z,68.80
2018-02-07T09:26:35.552Z,64.10
2018-02-07T09:29:05.932Z,69.12
2018-02-07T09:31:36.384Z,68.30
2018-02-07T09:34:07.074Z,66.53
2018-02-07T09:36:37.969Z,68.93
2018-02-07T09:39:09.403Z,72.18
2018-02-07T09:41:40.658Z,65.94
2018-02-07T09:44:11.538Z,67.82
2018-02-07T09:46:42.393Z,66.43
2018-02-07T09:49:13.771Z,66.46
2018-02-07T09:51:45.237Z,63.72
2018-02-07T09:54:16.143Z,63.78
2018-02-07T09:56:44.954Z,66.70
2018-02-07T09:59:15.943Z,64.68
2018-02-07T10:01:47.454Z,66.56
2018-02-07T10:04:18.063Z,62.10
2018-02-07T10:06:49.018Z,63.72
2018-02-07T10:09:20.327Z,66.92
2018-02-07T10:11:50.966Z,62.25
2018-02-07T10:14:22.289Z,61.56
2018-02-07T10:16:53.120Z,65.37
2018-02-07T10:19:24.000Z,64.70
2018-02-07T10:21:55.283Z,66.00
2018-02-07T10:24:26.133Z,70.50
2018-02-07T10:26:56.975Z,68.70
2018-02-07T10:29:27.320Z,67.97
2018-02-07T10:31:58.045Z,68.72
2018-02-07T10:34:28.363Z,68.95
2018-02-07T10:36:59.138Z,68.97
2018-02-07T10:39:30.202Z,69.78
2018-02-07T10:42:01.815Z,85.82
2018-02-07T10:44:32.650Z,80.93
2018-02-07T10:47:03.526Z,80.55
2018-02-07T10:49:34.371Z,79.22
2018-02-07T10:52:05.784Z,77.34
2018-02-07T10:54:36.656Z,78.12
2018-02-07T10:57:07.593Z,70.03
2018-02-07T10:59:38.446Z,74.30
2018-02-07T11:02:09.780Z,71.02
2018-02-07T11:04:40.295Z,70.80
2018-02-07T11:07:10.800Z,66.05
2018-02-07T11:09:41.390Z,73.94
2018-02-07T11:12:11.932Z,68.40
2018-02-07T11:14:42.656Z,67.22
2018-02-07T11:17:13.473Z,67.82
2018-02-07T11:19:44.766Z,68.46
2018-02-07T11:22:15.700Z,67.97
2018-02-07T11:24:46.227Z,66.80
2018-02-07T11:27:16.871Z,62.22
2018-02-07T11:29:47.792Z,59.95
2018-02-07T11:32:18.750Z,59.70
2018-02-07T11:34:49.252Z,59.40
2018-02-07T11:37:19.819Z,62.33
2018-02-07T11:39:50.686Z,59.20
2018-02-07T11:42:21.662Z,56.42
2018-02-07T11:44:52.539Z,55.92
2018-02-07T11:47:23.150Z,55.46
2018-02-07T11:49:53.789Z,57.65
2018-02-07T11:52:24.720Z,59.80
2018-02-07T11:54:55.623Z,60.75
2018-02-07T11:57:26.542Z,59.45
2018-02-07T11:59:58.057Z,59.62
2018-02-07T12:02:28.075Z,56.48
2018-02-07T12:04:58.671Z,59.28
2018-02-07T12:07:29.634Z,58.72
2018-02-07T12:10:00.160Z,56.82
2018-02-07T12:12:30.960Z,59.30
2018-02-07T12:15:01.711Z,57.35
2018-02-07T12:17:32.623Z,53.63
2018-02-07T12:20:03.099Z,53.02
2018-02-07T12:22:33.731Z,50.35
2018-02-07T12:25:04.250Z,52.68
2018-02-07T12:27:34.868Z,49.67
2018-02-07T12:30:05.676Z,50.50
2018-02-07T12:32:36.579Z,49.65
2018-02-07T12:35:07.389Z,52.00
2018-02-07T12:37:38.779Z,50.50
2018-02-07T12:40:09.687Z,53.28
2018-02-07T12:42:40.590Z,54.60
2018-02-07T12:45:11.221Z,56.85
2018-02-07T12:47:41.804Z,55.67
2018-02-07T12:50:12.399Z,58.38
2018-02-07T12:52:44.584Z,57.74
2018-02-07T12:55:15.934Z,59.72
2018-02-07T12:57:49.172Z,60.42
2018-02-07T13:00:18.249Z,59.88
2018-02-07T13:02:48.267Z,56.97
2018-02-07T13:05:18.797Z,55.38
2018-02-07T13:07:49.871Z,58.13
2018-02-07T13:10:20.631Z,54.88
2018-02-07T13:12:51.539Z,56.05
2018-02-07T13:15:22.385Z,57.97
2018-02-07T13:17:53.764Z,63.42
2018-02-07T13:20:25.051Z,63.20
2018-02-07T13:22:55.732Z,63.45
2018-02-07T13:25:26.598Z,59.80
2018-02-07T13:27:57.531Z,56.28
2018-02-07T13:30:28.052Z,54.96
2018-02-07T13:32:58.763Z,53.65
2018-02-07T13:35:30.028Z,58.02
2018-02-07T13:38:00.842Z,54.95
2018-02-07T13:40:31.682Z,58.22
2018-02-07T13:43:02.585Z,56.08
2018-02-07T13:48:29.932Z,60.37
2018-02-07T13:50:58.744Z,56.33
2018-02-07T13:53:27.571Z,56.23
2018-02-07T13:55:56.547Z,54.73
2018-02-07T13:58:25.568Z,57.13
2018-02-07T14:00:54.722Z,53.87
2018-02-07T14:03:23.615Z,53.15
2018-02-07T14:05:52.928Z,58.00
2018-02-07T14:08:22.078Z,53.58
2018-02-07T14:10:51.220Z,54.72
2018-02-07T14:13:21.487Z,53.58
2018-02-07T14:15:50.694Z,57.75
2018-02-07T14:18:19.935Z,48.95
2018-02-07T14:20:49.075Z,46.28
2018-02-07T14:23:18.288Z,45.20
2018-02-07T14:25:47.430Z,44.65
2018-02-07T14:28:16.539Z,45.50
2018-02-07T14:30:47.206Z,48.36
2018-02-07T14:33:17.698Z,51.17
2018-02-07T14:35:48.307Z,47.34
2018-02-07T14:38:18.075Z,48.35
2018-02-07T14:40:48.762Z,45.92
2018-02-07T14:43:19.700Z,46.25
2018-02-07T14:45:50.302Z,48.74
2018-02-07T14:48:20.735Z,49.10
2018-02-07T14:50:51.650Z,48.55
2018-02-07T14:53:22.252Z,48.13
2018-02-07T14:55:53.677Z,50.40
2018-02-07T14:58:24.522Z,53.13
2018-02-07T15:00:55.125Z,56.52
2018-02-07T15:03:25.752Z,60.17
2018-02-07T15:05:56.347Z,55.18
2018-02-07T15:08:27.044Z,52.08
2018-02-07T15:10:57.093Z,52.22
2018-02-07T15:13:27.752Z,53.33
2018-02-07T15:15:58.711Z,50.88
2018-02-07T15:18:29.525Z,51.63
2018-02-07T15:21:02.328Z,53.42
2018-02-07T15:23:32.059Z,50.12
2018-02-07T15:26:03.107Z,47.00
2018-02-07T15:28:33.637Z,50.03
2018-02-07T15:31:04.554Z,53.72
2018-02-07T15:33:35.384Z,51.92
2018-02-07T15:36:06.753Z,53.34
2018-02-07T15:38:37.206Z,52.04
2018-02-07T15:41:07.783Z,50.22
2018-02-07T15:43:38.767Z,44.95
2018-02-07T15:46:09.655Z,45.67
2018-02-07T15:48:40.500Z,46.40
2018-02-07T15:51:11.397Z,45.47
2018-02-07T15:53:42.663Z,46.48
2018-02-07T15:56:13.555Z,50.22
2018-02-07T15:58:44.643Z,55.38
2018-02-07T16:01:15.581Z,62.08
2018-02-07T16:03:46.420Z,83.53
2018-02-07T16:06:17.733Z,98.82
2018-02-07T16:08:48.922Z,107.07
2018-02-07T16:11:19.807Z,112.10
2018-02-07T16:13:50.314Z,104.60
2018-02-07T16:16:20.783Z,93.95
2018-02-07T16:18:51.668Z,83.43
2018-02-07T16:21:22.591Z,78.45
2018-02-07T16:23:52.969Z,77.50
2018-02-07T16:26:23.778Z,74.10
2018-02-07T16:28:54.264Z,81.20
2018-02-07T16:31:25.160Z,89.07
2018-02-07T16:33:55.323Z,83.44
2018-02-07T16:36:25.971Z,84.37
2018-02-07T16:38:56.730Z,85.55
2018-02-07T16:41:30.862Z,85.75
2018-02-07T16:43:59.995Z,81.80
2018-02-07T16:46:30.444Z,86.08
2018-02-07T16:49:01.032Z,80.52
2018-02-07T16:51:31.364Z,80.92
2018-02-07T16:54:01.839Z,89.93
2018-02-07T16:56:32.753Z,99.20
2018-02-07T16:59:03.559Z,101.05
2018-02-07T17:01:34.483Z,102.50
2018-02-07T17:04:05.799Z,104.20
2018-02-07T17:06:36.722Z,105.63
2018-02-07T17:09:07.547Z,103.05
2018-02-07T17:11:39.079Z,89.46
2018-02-07T17:14:09.654Z,84.03
2018-02-07T17:16:40.535Z,84.93
2018-02-07T17:19:12.045Z,84.26
2018-02-07T17:21:42.803Z,82.03
2018-02-07T17:24:13.736Z,87.07
2018-02-07T17:26:43.577Z,88.40
2018-02-07T17:29:14.057Z,82.50
2018-02-07T17:31:45.025Z,74.47
2018-02-07T17:34:16.261Z,80.42
2018-02-07T17:36:47.009Z,76.50
2018-02-07T17:39:18.307Z,78.56
2018-02-07T17:41:49.091Z,76.78
2018-02-07T17:44:18.899Z,74.10
2018-02-07T17:46:50.427Z,68.22
2018-02-07T17:49:21.979Z,72.14
2018-02-07T17:51:52.927Z,87.55
2018-02-07T17:54:23.406Z,86.68
2018-02-07T17:56:54.145Z,80.45
2018-02-07T17:59:25.023Z,83.15
2018-02-07T18:01:56.383Z,84.12
2018-02-07T18:04:26.991Z,82.93
2018-02-07T18:06:57.457Z,75.93
2018-02-07T18:09:28.084Z,67.28
2018-02-07T18:11:59.109Z,63.95
2018-02-07T18:14:29.955Z,63.30
2018-02-07T18:17:01.436Z,65.40
2018-02-07T18:19:32.915Z,61.84
2018-02-07T18:22:03.802Z,63.60
2018-02-07T18:24:35.100Z,62.04
2018-02-07T18:27:05.501Z,66.60
2018-02-07T18:29:36.013Z,67.42
2018-02-07T18:32:06.942Z,71.97
2018-02-07T18:34:37.294Z,71.52
2018-02-07T18:37:07.112Z,65.78
2018-02-07T18:39:36.176Z,64.97
2018-02-07T18:42:07.031Z,82.97
2018-02-07T18:44:37.342Z,85.10
2018-02-07T18:47:08.134Z,74.95
2018-02-07T18:49:38.935Z,69.03
2018-02-07T18:52:10.299Z,65.14
2018-02-07T18:54:41.035Z,63.95
2018-02-07T18:57:12.327Z,64.08
2018-02-07T18:59:43.019Z,68.50
2018-02-07T19:02:14.328Z,74.60
2018-02-07T19:04:45.014Z,75.50
2018-02-07T19:07:16.276Z,76.34
2018-02-07T19:09:47.062Z,76.10
2018-02-07T19:12:18.286Z,72.60
2018-02-07T19:14:50.497Z,69.45
2018-02-07T19:17:21.474Z,61.50
2018-02-07T19:19:52.430Z,58.67
2018-02-07T19:22:22.820Z,61.60
2018-02-07T19:24:53.736Z,60.35
2018-02-07T19:27:24.256Z,63.48
2018-02-07T19:29:55.092Z,66.93
2018-02-07T19:32:25.703Z,69.28
2018-02-07T19:34:56.650Z,69.80
2018-02-07T19:37:27.501Z,69.45
2018-02-07T19:39:58.552Z,71.97
2018-02-07T19:42:29.437Z,76.82
2018-02-07T19:45:00.734Z,76.36
2018-02-07T19:47:31.638Z,75.68
2018-02-07T19:50:02.667Z,82.35
2018-02-07T19:52:33.239Z,100.74
2018-02-07T19:55:04.595Z,102.40
2018-02-07T19:57:35.104Z,102.82
2018-02-07T20:00:05.127Z,100.42
2018-02-07T20:02:35.800Z,100.40
2018-02-07T20:05:06.884Z,91.10
2018-02-07T20:07:37.361Z,79.38
2018-02-07T20:10:07.792Z,79.87
2018-02-07T20:12:38.688Z,76.40
2018-02-07T20:15:09.596Z,81.45
2018-02-07T20:17:40.451Z,83.95
2018-02-07T20:20:11.555Z,90.50
2018-02-07T20:22:42.576Z,85.45
2018-02-07T20:25:13.485Z,79.53
2018-02-07T20:27:43.823Z,86.47
2018-02-07T20:30:14.915Z,87.93
2018-02-07T20:32:45.277Z,88.36
2018-02-07T20:35:15.874Z,82.25
2018-02-07T20:37:46.642Z,81.03
2018-02-07T20:40:17.291Z,79.10
2018-02-07T20:42:47.814Z,91.68
2018-02-07T20:45:18.851Z,106.55
2018-02-07T20:47:49.333Z,102.62
2018-02-07T20:50:19.876Z,99.93
2018-02-07T20:52:50.695Z,94.95
2018-02-07T20:55:21.642Z,101.35
2018-02-07T20:57:52.579Z,104.97
2018-02-07T21:00:23.480Z,101.22
2018-02-07T21:02:54.549Z,99.40
2018-02-07T21:05:25.295Z,102.50
2018-02-07T21:07:55.855Z,127.62
2018-02-07T21:10:26.886Z,137.30
2018-02-07T21:12:57.830Z,125.50
2018-02-07T21:15:28.782Z,107.35
2018-02-07T21:18:04.704Z,106.22
2018-02-07T21:20:33.844Z,97.00
2018-02-07T21:23:03.048Z,92.10
2018-02-07T21:25:33.396Z,86.08
2018-02-07T21:28:03.846Z,85.70
2018-02-07T21:30:34.713Z,83.20
2018-02-07T21:33:05.663Z,82.10
2018-02-07T21:35:36.606Z,85.05
2018-02-07T21:38:07.594Z,84.90
2018-02-07T21:40:38.107Z,83.62
2018-02-07T21:43:08.790Z,80.93
2018-02-07T21:45:40.186Z,89.40
2018-02-07T21:48:10.928Z,90.35
2018-02-07T21:54:10.498Z,90.78
2018-02-07T21:56:54.056Z,99.23
2018-02-07T22:02:38.725Z,113.10
2018-02-07T22:20:51.486Z,92.16
2018-02-07T22:23:21.152Z,100.43
2018-02-07T22:25:51.804Z,110.15
2018-02-07T22:28:22.677Z,114.00
2018-02-07T22:30:53.684Z,116.70
2018-02-07T22:33:24.579Z,123.68
2018-02-07T22:35:55.544Z,117.35
2018-02-07T22:38:26.424Z,121.50
2018-02-07T22:40:57.815Z,124.30
2018-02-07T22:43:28.762Z,134.18
2018-02-07T22:45:59.699Z,137.43
2018-02-07T22:48:30.550Z,136.32
2018-02-07T22:51:01.488Z,140.25
2018-02-07T22:53:31.762Z,148.92
2018-02-07T22:56:04.262Z,164.92
2018-02-07T22:58:34.823Z,175.75
2018-02-07T23:01:05.514Z,183.37
2018-02-07T23:03:36.275Z,165.18
2018-02-07T23:06:07.046Z,161.98
2018-02-07T23:08:37.859Z,160.55
2018-02-07T23:11:08.504Z,133.02
2018-02-07T23:13:39.472Z,124.55
2018-02-07T23:16:10.142Z,120.34
2018-02-07T23:18:40.787Z,105.05
2018-02-07T23:21:15.034Z,105.07
2018-02-07T23:23:44.103Z,101.10
2018-02-07T23:26:14.723Z,107.98
2018-02-07T23:28:45.087Z,125.40
2018-02-07T23:31:15.796Z,114.25
2018-02-07T23:33:46.041Z,100.47
2018-02-07T23:36:16.970Z,92.30
2018-02-07T23:38:47.896Z,89.28
2018-02-07T23:41:18.798Z,93.43
2018-02-07T23:43:49.488Z,98.15
2018-02-07T23:46:21.108Z,80.12
2018-02-07T23:48:51.914Z,77.00
2018-02-07T23:51:22.507Z,74.60
2018-02-07T23:53:53.772Z,74.12
2018-02-07T23:56:24.164Z,69.78
2018-02-07T23:58:55.686Z,66.00
