createdAt,value
2023-03-21T00:02:07.633Z,41.13
2023-03-21T00:04:48.586Z,30.65
2023-03-21T00:07:18.169Z,151.52
2023-03-21T00:09:45.311Z,45.85
2023-03-21T00:12:12.859Z,115.32
2023-03-21T00:14:40.041Z,330.45
2023-03-21T00:17:07.226Z,171.05
2023-03-21T00:19:38.459Z,128.20
2023-03-21T00:22:08.373Z,66.38
2023-03-21T00:24:36.754Z,78.50
2023-03-21T00:27:29.727Z,118.47
2023-03-21T00:29:51.737Z,173.07
2023-03-21T00:32:20.118Z,246.80
2023-03-21T00:35:03.929Z,242.40
2023-03-21T00:37:35.125Z,221.77
2023-03-21T00:40:02.075Z,156.63
2023-03-21T00:42:29.357Z,341.58
2023-03-21T00:44:56.609Z,218.95
2023-03-21T00:47:25.759Z,143.02
2023-03-21T00:49:53.388Z,201.93
2023-03-21T00:52:34.183Z,224.32
2023-03-21T00:55:07.662Z,199.18
2023-03-21T00:57:39.022Z,73.13
2023-03-21T01:00:10.523Z,75.90
2023-03-21T01:02:38.909Z,63.38
2023-03-21T01:05:06.267Z,153.88
2023-03-21T01:07:33.210Z,23.00
2023-03-21T01:10:00.775Z,157.25
2023-03-21T01:12:28.550Z,125.53
2023-03-21T01:14:55.492Z,163.82
2023-03-21T01:17:22.529Z,39.30
2023-03-21T01:19:52.240Z,64.15
2023-03-21T01:22:19.939Z,43.15
2023-03-21T01:24:54.187Z,158.88
2023-03-21T01:27:23.952Z,34.65
2023-03-21T01:29:51.121Z,69.90
2023-03-21T01:32:18.106Z,181.60
2023-03-21T01:34:45.009Z,119.18
2023-03-21T01:37:11.990Z,100.47
2023-03-21T01:39:38.948Z,148.82
2023-03-21T01:42:05.980Z,174.65
2023-03-21T01:44:33.108Z,118.18
2023-03-21T01:47:15.477Z,34.97
2023-03-21T01:49:46.703Z,318.20
2023-03-21T01:52:43.353Z,457.58
2023-03-21T01:55:14.135Z,475.27
2023-03-21T01:58:03.936Z,174.55
2023-03-21T02:00:32.971Z,480.20
2023-03-21T02:03:13.670Z,212.02
2023-03-21T02:05:49.591Z,190.93
2023-03-21T02:08:17.027Z,377.88
2023-03-21T02:10:47.198Z,134.88
2023-03-21T02:13:16.021Z,71.78
2023-03-21T02:15:51.330Z,313.25
2023-03-21T02:18:38.904Z,24.20
2023-03-21T02:21:36.623Z,63.35
2023-03-21T02:24:25.375Z,17.48
2023-03-21T02:27:16.076Z,19.92
2023-03-21T02:29:48.775Z,17.95
2023-03-21T02:32:37.671Z,16.55
2023-03-21T02:35:51.805Z,17.13
2023-03-21T02:38:30.400Z,16.90
2023-03-21T02:41:13.209Z,18.77
2023-03-21T02:43:54.316Z,15.75
2023-03-21T02:46:42.920Z,14.10
2023-03-21T02:49:54.827Z,14.00
2023-03-21T02:52:39.158Z,17.02
2023-03-21T02:55:14.625Z,17.42
2023-03-21T02:57:44.509Z,15.93
2023-03-21T03:00:19.825Z,19.52
2023-03-21T03:02:48.846Z,13.65
2023-03-21T03:05:21.959Z,15.70
2023-03-21T03:07:59.895Z,17.70
2023-03-21T03:10:44.573Z,68.18
2023-03-21T03:13:23.802Z,17.92
2023-03-21T03:16:05.530Z,13.57
2023-03-21T03:18:57.239Z,14.90
2023-03-21T03:21:42.371Z,14.60
2023-03-21T03:24:16.888Z,16.35
2023-03-21T03:27:08.916Z,11.55
2023-03-21T03:29:39.263Z,9.75
2023-03-21T03:32:16.143Z,17.10
2023-03-21T03:34:49.861Z,14.38
2023-03-21T03:37:20.643Z,9.18
2023-03-21T03:39:58.265Z,13.63
2023-03-21T03:42:30.691Z,11.70
2023-03-21T03:44:58.370Z,9.98
2023-03-21T03:47:39.904Z,46.70
2023-03-21T03:50:27.736Z,105.40
2023-03-21T03:53:07.103Z,27.15
2023-03-21T03:55:37.789Z,271.95
2023-03-21T03:58:13.202Z,89.78
2023-03-21T04:00:47.334Z,109.20
2023-03-21T04:03:14.774Z,170.73
2023-03-21T04:05:42.199Z,119.82
2023-03-21T04:08:09.639Z,319.02
2023-03-21T04:10:36.938Z,90.78
2023-03-21T04:13:04.036Z,177.23
2023-03-21T04:15:31.086Z,68.65
2023-03-21T04:17:58.151Z,20.48
2023-03-21T04:20:43.166Z,9.13
2023-03-21T04:23:10.934Z,10.23
2023-03-21T04:25:44.549Z,8.95
2023-03-21T04:28:15.004Z,5.97
2023-03-21T04:30:51.935Z,8.73
2023-03-21T04:33:26.475Z,5.22
2023-03-21T04:35:59.546Z,6.88
2023-03-21T04:38:30.863Z,8.68
2023-03-21T04:40:58.456Z,6.00
2023-03-21T04:43:25.708Z,6.05
2023-03-21T04:45:52.897Z,6.57
2023-03-21T04:48:20.622Z,4.68
2023-03-21T04:50:47.569Z,4.57
2023-03-21T04:53:14.527Z,4.40
2023-03-21T04:55:41.460Z,4.15
2023-03-21T04:58:08.496Z,4.95
2023-03-21T05:00:39.245Z,4.70
2023-03-21T05:03:10.284Z,3.97
2023-03-21T05:05:38.579Z,4.90
2023-03-21T05:08:06.663Z,6.07
2023-03-21T05:10:34.073Z,4.20
2023-03-21T05:13:01.213Z,5.05
2023-03-21T05:15:30.470Z,3.42
2023-03-21T05:17:58.778Z,5.15
2023-03-21T05:20:26.407Z,3.78
2023-03-21T05:22:53.571Z,4.60
2023-03-21T05:25:34.093Z,6.60
2023-03-21T05:28:02.385Z,4.45
2023-03-21T05:30:30.283Z,5.07
2023-03-21T05:32:58.077Z,4.57
2023-03-21T05:35:26.893Z,4.07
2023-03-21T05:37:54.178Z,5.05
2023-03-21T05:40:21.357Z,5.25
2023-03-21T05:42:48.786Z,7.18
2023-03-21T05:45:16.324Z,4.72
2023-03-21T05:47:43.405Z,4.18
2023-03-21T05:50:11.964Z,4.40
2023-03-21T05:52:39.349Z,5.30
2023-03-21T05:55:07.281Z,6.00
2023-03-21T05:57:39.402Z,5.63
2023-03-21T06:00:08.517Z,4.43
2023-03-21T06:02:35.846Z,4.78
2023-03-21T06:05:02.815Z,3.75
2023-03-21T06:07:30.859Z,4.28
2023-03-21T06:09:58.028Z,3.00
2023-03-21T06:12:25.140Z,4.55
2023-03-21T06:14:52.130Z,4.13
2023-03-21T06:17:19.107Z,2.50
2023-03-21T06:19:46.224Z,2.40
2023-03-21T06:22:13.247Z,3.60
2023-03-21T06:24:40.334Z,3.97
2023-03-21T06:27:07.342Z,3.05
2023-03-21T06:29:34.531Z,2.38
2023-03-21T06:32:01.537Z,3.10
2023-03-21T06:34:28.501Z,2.50
2023-03-21T06:36:55.919Z,2.17
2023-03-21T06:39:23.116Z,2.20
2023-03-21T06:41:50.156Z,2.10
2023-03-21T06:44:17.309Z,1.90
2023-03-21T06:46:44.268Z,3.78
2023-03-21T06:49:11.254Z,3.70
2023-03-21T06:51:38.399Z,2.13
2023-03-21T06:54:05.704Z,1.70
2023-03-21T06:56:32.794Z,1.90
2023-03-21T06:59:00.006Z,1.50
2023-03-21T07:01:28.087Z,1.88
2023-03-21T07:03:57.569Z,1.48
2023-03-21T07:06:26.701Z,1.67
2023-03-21T07:08:55.000Z,1.35
2023-03-21T07:11:23.339Z,1.38
2023-03-21T07:13:51.471Z,0.82
2023-03-21T07:16:19.538Z,1.23
2023-03-21T07:18:46.809Z,1.13
2023-03-21T07:21:14.429Z,3.17
2023-03-21T07:23:41.532Z,1.30
2023-03-21T07:26:08.920Z,1.02
2023-03-21T07:28:36.050Z,1.27
2023-03-21T07:31:06.892Z,1.13
2023-03-21T07:33:33.995Z,2.15
2023-03-21T07:36:02.127Z,0.70
2023-03-21T07:38:31.069Z,0.70
2023-03-21T07:41:00.841Z,0.70
2023-03-21T07:43:27.986Z,0.60
2023-03-21T07:45:58.728Z,1.02
2023-03-21T07:48:25.864Z,0.90
2023-03-21T07:50:52.895Z,0.80
2023-03-21T07:53:20.145Z,0.90
2023-03-21T07:55:51.376Z,0.80
2023-03-21T07:58:18.640Z,1.13
2023-03-21T08:00:45.747Z,1.05
2023-03-21T08:03:13.382Z,1.00
2023-03-21T08:05:41.939Z,0.95
2023-03-21T08:08:09.190Z,1.45
2023-03-21T08:10:36.652Z,2.58
2023-03-21T08:13:04.320Z,1.02
2023-03-21T08:15:32.037Z,0.70
2023-03-21T08:18:00.481Z,1.77
2023-03-21T08:20:27.980Z,0.70
2023-03-21T08:22:55.470Z,0.80
2023-03-21T08:25:23.550Z,0.80
2023-03-21T08:27:51.362Z,0.70
2023-03-21T08:30:21.492Z,0.60
2023-03-21T08:32:49.240Z,0.50
2023-03-21T08:35:18.738Z,0.55
2023-03-21T08:37:46.143Z,0.70
2023-03-21T08:40:18.333Z,0.98
2023-03-21T08:42:46.668Z,0.60
2023-03-21T08:45:14.916Z,0.70
2023-03-21T08:47:41.984Z,2.72
2023-03-21T08:50:11.399Z,1.77
2023-03-21T08:52:38.450Z,0.65
2023-03-21T08:55:05.993Z,0.40
2023-03-21T08:57:33.279Z,0.40
2023-03-21T09:00:00.391Z,1.40
2023-03-21T09:02:27.592Z,0.75
2023-03-21T09:04:55.091Z,0.73
2023-03-21T09:07:22.367Z,0.50
2023-03-21T09:10:08.184Z,0.40
2023-03-21T09:12:41.295Z,0.40
2023-03-21T09:15:10.441Z,0.40
2023-03-21T09:17:42.212Z,0.40
2023-03-21T09:20:19.005Z,0.30
2023-03-21T09:22:47.784Z,0.80
2023-03-21T09:25:16.616Z,0.68
2023-03-21T09:27:46.062Z,0.40
2023-03-21T09:30:17.134Z,0.50
2023-03-21T09:32:47.512Z,0.40
2023-03-21T09:35:16.394Z,0.20
2023-03-21T09:37:43.712Z,0.43
2023-03-21T09:40:49.494Z,0.47
2023-03-21T09:43:25.695Z,0.30
2023-03-21T09:46:01.327Z,0.20
2023-03-21T09:48:58.678Z,0.10
2023-03-21T09:51:35.238Z,0.17
2023-03-21T09:54:12.167Z,0.73
2023-03-21T09:56:43.222Z,0.10
2023-03-21T09:59:20.725Z,0.00
2023-03-21T10:01:49.413Z,0.10
2023-03-21T10:04:19.022Z,0.10
2023-03-21T10:06:54.161Z,0.10
2023-03-21T10:09:24.930Z,0.10
2023-03-21T10:12:22.213Z,0.08
2023-03-21T10:14:57.074Z,0.10
2023-03-21T10:17:38.198Z,0.17
2023-03-21T10:20:21.537Z,0.10
2023-03-21T10:22:55.419Z,0.00
2023-03-21T10:25:33.163Z,0.00
2023-03-21T10:28:02.104Z,0.13
2023-03-21T10:30:42.681Z,0.00
2023-03-21T10:33:15.511Z,0.10
2023-03-21T10:35:46.788Z,0.00
2023-03-21T10:38:19.695Z,0.10
2023-03-21T10:40:47.417Z,0.10
2023-03-21T10:43:27.595Z,0.08
2023-03-21T10:45:56.047Z,0.10
2023-03-21T10:48:24.547Z,0.05
2023-03-21T10:50:56.267Z,0.20
2023-03-21T10:53:30.373Z,0.10
2023-03-21T10:56:00.730Z,0.20
2023-03-21T10:58:33.390Z,0.05
2023-03-21T11:01:07.695Z,0.10
2023-03-21T11:03:43.774Z,0.10
2023-03-21T11:06:27.336Z,0.32
2023-03-21T11:09:05.307Z,0.10
2023-03-21T11:11:41.057Z,0.10
2023-03-21T11:14:24.065Z,0.32
2023-03-21T11:16:51.954Z,0.10
2023-03-21T11:19:28.996Z,0.05
2023-03-21T11:21:58.986Z,0.10
2023-03-21T11:24:30.413Z,0.00
2023-03-21T11:26:59.286Z,0.00
2023-03-21T11:29:39.373Z,0.10
2023-03-21T11:32:21.046Z,0.15
2023-03-21T11:34:58.860Z,0.10
2023-03-21T11:37:33.797Z,0.65
2023-03-21T11:40:19.853Z,0.08
2023-03-21T11:42:49.883Z,1.08
2023-03-21T11:45:21.646Z,0.10
2023-03-21T11:47:50.752Z,0.43
2023-03-21T11:50:27.100Z,0.20
2023-03-21T11:53:40.670Z,0.17
2023-03-21T11:56:25.995Z,0.13
2023-03-21T11:59:17.601Z,0.28
2023-03-21T12:01:57.320Z,0.65
2023-03-21T12:04:54.666Z,0.00
2023-03-21T12:07:27.088Z,0.05
2023-03-21T12:09:56.780Z,0.20
2023-03-21T12:12:39.659Z,0.80
2023-03-21T12:15:27.179Z,0.10
2023-03-21T12:18:04.364Z,0.05
2023-03-21T12:21:00.392Z,0.15
2023-03-21T12:23:42.665Z,0.10
2023-03-21T12:26:25.008Z,0.10
2023-03-21T12:29:36.611Z,0.20
2023-03-21T12:32:17.155Z,0.10
2023-03-21T12:35:12.212Z,0.32
2023-03-21T12:37:53.843Z,0.20
2023-03-21T12:40:35.637Z,1.20
2023-03-21T12:43:27.594Z,0.10
2023-03-21T12:46:05.970Z,0.47
2023-03-21T12:48:45.049Z,0.13
2023-03-21T12:51:16.697Z,0.25
2023-03-21T12:54:08.596Z,0.10
2023-03-21T12:56:49.850Z,0.05
2023-03-21T12:59:26.084Z,1.25
2023-03-21T13:01:58.343Z,0.10
2023-03-21T13:05:00.173Z,0.08
2023-03-21T13:07:31.528Z,0.10
2023-03-21T13:09:59.588Z,0.03
2023-03-21T13:12:41.671Z,0.10
2023-03-21T13:15:37.919Z,0.08
2023-03-21T13:18:19.655Z,0.20
2023-03-21T13:20:58.826Z,0.00
2023-03-21T13:23:33.277Z,0.08
2023-03-21T13:26:00.367Z,0.00
2023-03-21T13:28:33.733Z,0.10
2023-03-21T13:31:25.053Z,0.22
2023-03-21T13:33:54.793Z,0.20
2023-03-21T13:36:28.305Z,0.55
2023-03-21T13:39:01.864Z,0.45
2023-03-21T13:41:47.644Z,0.17
2023-03-21T13:44:41.905Z,0.00
2023-03-21T13:47:41.450Z,0.55
2023-03-21T13:50:14.561Z,0.55
2023-03-21T13:52:41.748Z,1.48
2023-03-21T13:55:20.506Z,0.20
2023-03-21T13:57:47.887Z,0.03
2023-03-21T14:00:21.149Z,0.00
2023-03-21T14:03:07.240Z,0.32
2023-03-21T14:05:35.883Z,0.50
2023-03-21T14:08:15.565Z,0.10
2023-03-21T14:10:58.109Z,0.10
2023-03-21T14:13:28.541Z,0.08
2023-03-21T14:16:19.105Z,0.50
2023-03-21T14:18:55.026Z,1.17
2023-03-21T14:21:29.725Z,0.10
2023-03-21T14:24:08.200Z,0.08
2023-03-21T14:26:50.299Z,0.50
2023-03-21T14:29:33.801Z,0.20
2023-03-21T14:32:02.177Z,0.98
2023-03-21T14:34:32.029Z,0.70
2023-03-21T14:36:59.461Z,0.20
2023-03-21T14:39:32.134Z,0.45
2023-03-21T14:42:17.090Z,0.57
2023-03-21T14:44:55.903Z,0.10
2023-03-21T14:47:27.793Z,0.88
2023-03-21T14:49:56.493Z,0.77
2023-03-21T14:52:32.539Z,0.32
2023-03-21T14:55:02.148Z,0.43
2023-03-21T14:57:33.618Z,0.45
2023-03-21T15:00:14.609Z,0.22
2023-03-21T15:02:46.068Z,1.65
2023-03-21T15:05:33.525Z,1.73
2023-03-21T15:08:21.771Z,0.35
2023-03-21T15:11:07.501Z,0.60
2023-03-21T15:13:50.171Z,1.30
2023-03-21T15:16:17.871Z,0.65
2023-03-21T15:18:45.604Z,0.22
2023-03-21T15:21:26.886Z,0.43
2023-03-21T15:23:56.925Z,0.25
2023-03-21T15:26:26.530Z,0.47
2023-03-21T15:28:59.072Z,1.17
2023-03-21T15:31:30.591Z,1.30
2023-03-21T15:33:57.752Z,0.57
2023-03-21T15:36:33.060Z,0.40
2023-03-21T15:39:08.737Z,0.20
2023-03-21T15:41:36.020Z,0.20
2023-03-21T15:44:14.622Z,0.77
2023-03-21T15:46:48.384Z,0.77
2023-03-21T15:49:15.551Z,0.45
2023-03-21T15:51:49.177Z,0.28
2023-03-21T15:54:29.296Z,0.30
2023-03-21T15:57:01.390Z,0.50
2023-03-21T15:59:33.876Z,0.17
2023-03-21T16:02:01.837Z,0.75
2023-03-21T16:04:30.336Z,0.52
2023-03-21T16:07:02.332Z,0.15
2023-03-21T16:09:39.915Z,1.00
2023-03-21T16:12:12.398Z,0.30
2023-03-21T16:14:39.379Z,1.38
2023-03-21T16:17:33.962Z,0.20
2023-03-21T16:20:01.420Z,0.32
2023-03-21T16:22:30.159Z,0.50
2023-03-21T16:24:57.109Z,0.30
2023-03-21T16:27:24.022Z,0.90
2023-03-21T16:29:51.686Z,1.20
2023-03-21T16:32:20.671Z,0.40
2023-03-21T16:34:47.631Z,1.10
2023-03-21T16:37:16.160Z,0.43
2023-03-21T16:39:43.308Z,0.20
2023-03-21T16:42:12.926Z,0.10
2023-03-21T16:44:40.132Z,1.45
2023-03-21T16:47:18.351Z,1.33
2023-03-21T16:49:46.021Z,0.85
2023-03-21T16:52:14.223Z,1.05
2023-03-21T16:54:42.109Z,1.45
2023-03-21T16:57:29.109Z,1.00
2023-03-21T16:59:56.356Z,0.50
2023-03-21T17:02:26.274Z,0.68
2023-03-21T17:04:53.337Z,0.30
2023-03-21T17:07:21.075Z,0.80
2023-03-21T17:09:48.188Z,2.00
2023-03-21T17:12:16.596Z,1.70
2023-03-21T17:14:45.066Z,2.60
2023-03-21T17:17:17.340Z,1.70
2023-03-21T17:19:44.384Z,2.47
2023-03-21T17:22:14.086Z,1.15
2023-03-21T17:24:41.775Z,1.52
2023-03-21T17:27:13.586Z,1.90
2023-03-21T17:29:40.811Z,0.80
2023-03-21T17:32:08.270Z,1.23
2023-03-21T17:34:35.367Z,0.50
2023-03-21T17:37:02.818Z,1.65
2023-03-21T17:39:29.889Z,1.90
2023-03-21T17:41:57.202Z,2.25
2023-03-21T17:44:24.222Z,0.68
2023-03-21T17:46:52.503Z,0.50
2023-03-21T17:49:21.179Z,1.00
2023-03-21T17:51:48.328Z,3.05
2023-03-21T17:54:15.285Z,1.70
2023-03-21T17:56:42.414Z,1.88
2023-03-21T17:59:13.360Z,2.58
2023-03-21T18:01:40.838Z,1.20
2023-03-21T18:04:08.219Z,1.55
2023-03-21T18:06:37.492Z,0.57
2023-03-21T18:09:11.090Z,1.15
2023-03-21T18:11:39.522Z,5.05
2023-03-21T18:14:15.816Z,2.08
2023-03-21T18:16:45.688Z,2.15
2023-03-21T18:19:13.802Z,3.17
2023-03-21T18:21:45.318Z,3.25
2023-03-21T18:24:14.073Z,1.92
2023-03-21T18:26:41.805Z,2.83
2023-03-21T18:30:07.926Z,1.75
2023-03-21T18:32:06.225Z,0.50
2023-03-21T18:34:39.158Z,1.40
2023-03-21T18:37:07.974Z,3.03
2023-03-21T18:39:36.747Z,0.80
2023-03-21T18:42:04.798Z,1.95
2023-03-21T18:44:38.078Z,2.85
2023-03-21T18:47:06.640Z,2.08
2023-03-21T18:52:21.422Z,0.77
2023-03-21T18:54:49.321Z,1.02
2023-03-21T18:57:35.657Z,4.22
2023-03-21T19:00:12.827Z,1.42
2023-03-21T19:02:46.405Z,2.33
2023-03-21T19:05:21.035Z,1.55
2023-03-21T19:07:48.572Z,3.17
2023-03-21T19:10:19.582Z,1.63
2023-03-21T19:12:52.587Z,0.73
2023-03-21T19:15:21.805Z,1.65
2023-03-21T19:20:38.354Z,0.70
2023-03-21T19:23:08.756Z,2.33
2023-03-21T19:25:37.369Z,0.82
2023-03-21T19:28:04.768Z,1.15
2023-03-21T19:30:32.023Z,1.33
2023-03-21T19:32:59.098Z,0.77
2023-03-21T19:35:26.251Z,2.10
2023-03-21T19:37:53.339Z,0.70
2023-03-21T19:40:20.615Z,2.92
2023-03-21T19:42:47.766Z,1.52
2023-03-21T19:45:15.054Z,1.05
2023-03-21T19:47:41.996Z,1.40
2023-03-21T19:52:57.264Z,2.38
2023-03-21T19:55:25.245Z,5.13
2023-03-21T19:57:53.794Z,2.15
2023-03-21T20:00:21.543Z,1.58
2023-03-21T20:02:48.596Z,1.48
2023-03-21T20:05:17.657Z,1.65
2023-03-21T20:07:44.640Z,3.58
2023-03-21T20:10:11.802Z,1.80
2023-03-21T20:12:38.796Z,2.45
2023-03-21T20:15:17.288Z,4.93
2023-03-21T20:17:47.656Z,2.70
2023-03-21T20:20:16.585Z,2.05
2023-03-21T20:25:33.872Z,1.70
2023-03-21T20:28:15.208Z,2.47
2023-03-21T20:30:53.382Z,1.20
2023-03-21T20:33:20.486Z,1.15
2023-03-21T20:38:39.487Z,1.85
2023-03-21T20:41:07.561Z,2.90
2023-03-21T20:46:22.817Z,2.17
2023-03-21T20:48:49.834Z,2.30
2023-03-21T20:52:35.896Z,1.27
2023-03-21T20:54:05.608Z,2.47
2023-03-21T20:56:33.014Z,2.90
2023-03-21T20:59:14.979Z,1.73
2023-03-21T21:01:43.544Z,1.83
2023-03-21T21:04:11.660Z,3.03
2023-03-21T21:06:39.286Z,1.80
2023-03-21T21:09:06.486Z,1.38
2023-03-21T21:14:21.883Z,2.38
2023-03-21T21:16:48.935Z,2.90
2023-03-21T21:19:21.901Z,2.60
2023-03-21T21:21:50.139Z,2.35
2023-03-21T21:24:17.074Z,1.98
2023-03-21T21:26:46.441Z,3.72
2023-03-21T21:29:17.776Z,1.70
2023-03-21T21:31:51.534Z,1.83
2023-03-21T21:34:20.143Z,2.83
2023-03-21T21:36:47.471Z,3.00
2023-03-21T21:39:17.559Z,2.80
2023-03-21T21:41:44.573Z,2.28
2023-03-21T21:44:11.565Z,2.20
2023-03-21T21:46:39.142Z,2.03
2023-03-21T21:49:06.806Z,1.85
2023-03-21T21:51:34.099Z,2.13
2023-03-21T21:54:04.008Z,2.65
2023-03-21T21:56:38.752Z,1.73
2023-03-21T21:59:05.919Z,2.97
2023-03-21T22:01:38.621Z,2.55
2023-03-21T22:04:11.375Z,3.25
2023-03-21T22:06:38.327Z,1.60
2023-03-21T22:09:06.995Z,1.80
2023-03-21T22:11:34.487Z,1.90
2023-03-21T22:14:01.564Z,3.20
2023-03-21T22:16:28.969Z,2.08
2023-03-21T22:18:56.197Z,3.60
2023-03-21T22:21:23.452Z,4.07
2023-03-21T22:23:50.929Z,2.08
2023-03-21T22:26:17.929Z,3.97
2023-03-21T22:28:44.924Z,3.30
2023-03-21T22:31:16.413Z,4.28
2023-03-21T22:33:44.091Z,3.03
2023-03-21T22:36:14.245Z,1.70
2023-03-21T22:38:42.191Z,3.35
2023-03-21T22:41:09.547Z,4.93
2023-03-21T22:43:36.580Z,2.25
2023-03-21T22:46:04.696Z,3.00
2023-03-21T22:48:32.443Z,2.78
2023-03-21T22:51:00.646Z,2.90
2023-03-21T22:53:28.430Z,5.20
2023-03-21T22:55:56.033Z,3.85
2023-03-21T22:58:23.096Z,4.43
2023-03-21T23:00:50.122Z,5.97
2023-03-21T23:03:17.213Z,2.35
2023-03-21T23:05:45.508Z,3.72
2023-03-21T23:08:13.450Z,4.43
2023-03-21T23:10:43.574Z,4.88
2023-03-21T23:13:11.180Z,6.60
2023-03-21T23:15:39.713Z,6.90
2023-03-21T23:18:07.424Z,8.63
2023-03-21T23:20:35.048Z,7.45
2023-03-21T23:23:02.218Z,5.40
2023-03-21T23:25:30.562Z,12.18
2023-03-21T23:27:57.858Z,7.65
2023-03-21T23:30:24.904Z,4.03
2023-03-21T23:32:52.075Z,5.25
2023-03-21T23:35:19.249Z,8.35
2023-03-21T23:37:53.071Z,4.82
2023-03-21T23:40:21.399Z,6.32
2023-03-21T23:42:48.881Z,7.35
2023-03-21T23:45:16.441Z,6.78
2023-03-21T23:47:43.636Z,6.43
2023-03-21T23:50:11.832Z,6.90
2023-03-21T23:52:41.684Z,9.55
2023-03-21T23:55:09.248Z,6.18
2023-03-21T23:57:38.339Z,8.82
