createdAt,value
2019-03-20T00:00:54.005Z,61.88
2019-03-20T00:03:27.807Z,62.03
2019-03-20T00:05:59.796Z,64.10
2019-03-20T00:08:31.702Z,78.83
2019-03-20T00:11:05.392Z,94.85
2019-03-20T00:13:37.462Z,70.70
2019-03-20T00:16:08.506Z,68.42
2019-03-20T00:18:40.490Z,82.70
2019-03-20T00:21:12.378Z,71.50
2019-03-20T00:23:46.143Z,69.42
2019-03-20T00:26:17.148Z,71.12
2019-03-20T00:28:50.975Z,67.05
2019-03-20T00:31:22.875Z,72.40
2019-03-20T00:33:54.900Z,70.80
2019-03-20T00:36:25.924Z,72.15
2019-03-20T00:38:57.830Z,72.03
2019-03-20T00:41:31.914Z,80.83
2019-03-20T00:44:03.522Z,84.28
2019-03-20T00:46:37.327Z,87.17
2019-03-20T00:49:08.353Z,72.42
2019-03-20T00:51:40.408Z,74.45
2019-03-20T00:54:11.308Z,70.75
2019-03-20T00:56:45.004Z,67.58
2019-03-20T00:59:19.883Z,69.92
2019-03-20T01:01:53.740Z,67.25
2019-03-20T01:04:25.716Z,69.97
2019-03-20T01:06:59.486Z,69.70
2019-03-20T01:09:31.550Z,73.90
2019-03-20T01:12:03.556Z,73.60
2019-03-20T01:14:37.573Z,77.92
2019-03-20T01:17:09.874Z,75.30
2019-03-20T01:19:42.879Z,76.62
2019-03-20T01:22:15.018Z,76.62
2019-03-20T01:24:48.992Z,76.87
2019-03-20T01:27:19.924Z,78.50
2019-03-20T01:29:59.749Z,76.45
2019-03-20T01:32:31.667Z,78.02
2019-03-20T01:37:50.516Z,80.65
2019-03-20T01:40:21.674Z,77.17
2019-03-20T01:42:53.795Z,80.55
2019-03-20T01:45:26.059Z,78.67
2019-03-20T01:47:58.198Z,78.95
2019-03-20T01:50:30.297Z,80.87
2019-03-20T01:53:02.420Z,79.30
2019-03-20T01:55:39.602Z,75.72
2019-03-20T01:58:13.416Z,77.35
2019-03-20T02:00:45.645Z,73.75
2019-03-20T02:03:20.431Z,79.15
2019-03-20T02:05:52.449Z,74.82
2019-03-20T02:08:26.234Z,76.82
2019-03-20T02:10:58.570Z,75.80
2019-03-20T02:13:30.533Z,74.60
2019-03-20T02:16:02.445Z,72.65
2019-03-20T02:18:42.273Z,69.58
2019-03-20T02:21:14.208Z,70.08
2019-03-20T02:23:46.277Z,67.87
2019-03-20T02:26:18.483Z,68.50
2019-03-20T02:28:52.131Z,67.92
2019-03-20T02:31:24.178Z,70.20
2019-03-20T02:33:58.253Z,70.22
2019-03-20T02:36:31.786Z,73.65
2019-03-20T02:39:03.939Z,72.80
2019-03-20T02:41:37.747Z,69.22
2019-03-20T02:44:11.622Z,68.97
2019-03-20T02:46:45.019Z,68.97
2019-03-20T02:49:17.031Z,65.67
2019-03-20T02:51:49.152Z,66.35
2019-03-20T02:54:23.104Z,65.17
2019-03-20T02:56:58.417Z,64.00
2019-03-20T02:59:30.048Z,64.40
2019-03-20T03:02:01.894Z,62.93
2019-03-20T03:04:34.131Z,64.55
2019-03-20T03:07:05.052Z,61.65
2019-03-20T03:09:36.955Z,62.75
2019-03-20T03:12:08.002Z,61.80
2019-03-20T03:14:38.923Z,60.43
2019-03-20T03:17:11.244Z,65.30
2019-03-20T03:19:44.969Z,62.08
2019-03-20T03:22:17.119Z,65.65
2019-03-20T03:24:49.235Z,62.25
2019-03-20T03:27:21.206Z,62.85
2019-03-20T03:29:53.334Z,63.98
2019-03-20T03:32:25.397Z,62.30
2019-03-20T03:34:56.338Z,61.58
2019-03-20T03:37:30.092Z,62.70
2019-03-20T03:40:02.237Z,61.95
2019-03-20T03:42:38.823Z,61.02
2019-03-20T03:45:13.653Z,61.08
2019-03-20T03:47:45.729Z,61.13
2019-03-20T03:50:18.687Z,61.25
2019-03-20T03:52:49.708Z,61.33
2019-03-20T03:55:21.612Z,56.28
2019-03-20T03:57:53.531Z,57.67
2019-03-20T04:00:25.474Z,57.60
2019-03-20T04:02:57.614Z,59.23
2019-03-20T04:07:05.874Z,52.10
2019-03-20T04:09:37.022Z,56.35
2019-03-20T04:12:11.148Z,57.17
2019-03-20T04:14:42.575Z,58.08
2019-03-20T04:17:17.406Z,57.30
2019-03-20T04:19:49.839Z,53.48
2019-03-20T04:22:24.077Z,52.98
2019-03-20T04:24:58.663Z,51.70
2019-03-20T04:27:31.204Z,51.88
2019-03-20T04:30:02.416Z,51.58
2019-03-20T04:32:34.842Z,49.08
2019-03-20T04:35:07.408Z,49.27
2019-03-20T04:37:41.447Z,50.08
2019-03-20T04:40:14.920Z,52.88
2019-03-20T04:42:46.254Z,52.03
2019-03-20T04:45:19.206Z,50.98
2019-03-20T04:47:53.565Z,48.42
2019-03-20T04:50:27.862Z,49.43
2019-03-20T04:53:00.206Z,51.10
2019-03-20T04:55:32.779Z,49.60
2019-03-20T04:58:05.122Z,47.17
2019-03-20T05:00:37.476Z,49.42
2019-03-20T05:03:10.033Z,48.30
2019-03-20T05:05:43.007Z,47.67
2019-03-20T05:08:16.947Z,48.50
2019-03-20T05:10:50.782Z,47.58
2019-03-20T05:13:23.064Z,48.33
2019-03-20T05:15:57.986Z,47.78
2019-03-20T05:18:32.048Z,47.08
2019-03-20T05:21:04.644Z,48.08
2019-03-20T05:23:37.058Z,44.77
2019-03-20T05:26:15.107Z,44.33
2019-03-20T05:28:51.909Z,45.17
2019-03-20T05:31:28.914Z,45.45
2019-03-20T05:34:01.530Z,46.18
2019-03-20T05:36:33.735Z,45.23
2019-03-20T05:39:09.070Z,45.20
2019-03-20T05:41:40.585Z,45.88
2019-03-20T05:44:13.487Z,44.53
2019-03-20T05:46:46.074Z,46.33
2019-03-20T05:49:18.519Z,45.12
2019-03-20T05:51:55.463Z,45.40
2019-03-20T05:54:27.087Z,45.78
2019-03-20T05:57:00.888Z,45.65
2019-03-20T05:59:37.643Z,46.60
2019-03-20T06:02:11.473Z,47.67
2019-03-20T06:04:43.795Z,46.77
2019-03-20T06:07:21.609Z,46.50
2019-03-20T06:09:50.758Z,43.13
2019-03-20T06:12:27.854Z,44.17
2019-03-20T06:15:02.251Z,46.53
2019-03-20T06:17:37.149Z,45.20
2019-03-20T06:20:14.711Z,44.03
2019-03-20T06:22:47.056Z,42.58
2019-03-20T06:25:21.690Z,43.05
2019-03-20T06:27:56.055Z,43.70
2019-03-20T06:30:30.476Z,38.28
2019-03-20T06:33:03.103Z,39.98
2019-03-20T06:35:35.337Z,39.03
2019-03-20T06:38:07.569Z,38.40
2019-03-20T06:40:39.661Z,38.45
2019-03-20T06:43:11.899Z,38.75
2019-03-20T06:45:44.326Z,37.73
2019-03-20T06:48:23.002Z,38.38
2019-03-20T06:51:02.995Z,40.65
2019-03-20T06:53:35.367Z,38.65
2019-03-20T06:56:13.579Z,38.35
2019-03-20T06:58:46.769Z,39.85
2019-03-20T07:01:23.181Z,39.45
2019-03-20T07:03:58.286Z,39.73
2019-03-20T07:06:33.631Z,37.58
2019-03-20T07:09:08.869Z,37.88
2019-03-20T07:11:42.725Z,37.13
2019-03-20T07:14:15.031Z,37.25
2019-03-20T07:16:47.226Z,36.48
2019-03-20T07:19:18.495Z,36.83
2019-03-20T07:21:50.707Z,38.05
2019-03-20T07:24:24.007Z,35.40
2019-03-20T07:27:01.660Z,35.98
2019-03-20T07:29:33.808Z,37.03
2019-03-20T07:32:06.570Z,38.28
2019-03-20T07:34:39.365Z,36.50
2019-03-20T07:37:12.301Z,35.92
2019-03-20T07:39:45.464Z,36.08
2019-03-20T07:42:19.792Z,37.20
2019-03-20T07:44:53.426Z,35.52
2019-03-20T07:47:32.986Z,35.58
2019-03-20T07:53:06.259Z,36.63
2019-03-20T07:55:38.678Z,36.17
2019-03-20T07:58:09.948Z,35.55
2019-03-20T08:00:44.651Z,35.85
2019-03-20T08:03:18.879Z,34.78
2019-03-20T08:05:51.139Z,36.35
2019-03-20T08:08:26.234Z,35.52
2019-03-20T08:10:58.862Z,35.68
2019-03-20T08:13:33.177Z,34.65
2019-03-20T08:16:13.354Z,36.98
2019-03-20T08:18:46.128Z,35.80
2019-03-20T08:21:20.275Z,36.95
2019-03-20T08:23:54.285Z,36.73
2019-03-20T08:26:34.044Z,37.63
2019-03-20T08:29:08.270Z,35.70
2019-03-20T08:31:41.960Z,37.35
2019-03-20T08:34:14.329Z,37.88
2019-03-20T08:36:46.536Z,39.58
2019-03-20T08:39:21.194Z,37.98
2019-03-20T08:41:55.828Z,38.40
2019-03-20T08:44:28.361Z,37.73
2019-03-20T08:47:06.750Z,37.90
2019-03-20T08:49:33.375Z,38.17
2019-03-20T08:52:08.065Z,37.38
2019-03-20T08:54:39.539Z,35.80
2019-03-20T08:57:12.280Z,35.60
2019-03-20T08:59:45.128Z,36.17
2019-03-20T09:02:19.121Z,35.95
2019-03-20T09:04:50.338Z,37.88
2019-03-20T09:07:22.720Z,35.98
2019-03-20T09:09:56.596Z,34.73
2019-03-20T09:13:07.276Z,35.92
2019-03-20T09:15:07.716Z,34.38
2019-03-20T09:17:40.297Z,34.08
2019-03-20T09:20:15.290Z,33.63
2019-03-20T09:25:31.093Z,34.58
2019-03-20T09:28:03.760Z,34.03
2019-03-20T09:30:36.210Z,33.90
2019-03-20T09:33:07.768Z,35.85
2019-03-20T09:35:39.845Z,34.45
2019-03-20T09:38:12.695Z,34.27
2019-03-20T09:40:47.664Z,34.60
2019-03-20T09:45:53.724Z,33.30
2019-03-20T09:48:26.436Z,33.83
2019-03-20T09:51:07.896Z,36.00
2019-03-20T09:53:40.135Z,34.92
2019-03-20T09:56:12.480Z,33.78
2019-03-20T09:58:44.812Z,34.43
2019-03-20T10:01:15.859Z,35.33
2019-03-20T10:03:48.296Z,34.15
2019-03-20T10:06:22.468Z,35.52
2019-03-20T10:08:56.312Z,35.13
2019-03-20T10:11:28.681Z,35.60
2019-03-20T10:14:03.733Z,33.58
2019-03-20T10:16:36.506Z,35.08
2019-03-20T10:19:10.794Z,34.30
2019-03-20T10:21:44.880Z,34.67
2019-03-20T10:24:22.909Z,34.73
2019-03-20T10:26:53.951Z,35.40
2019-03-20T10:29:26.376Z,35.10
2019-03-20T10:32:00.433Z,35.83
2019-03-20T10:34:39.358Z,34.50
2019-03-20T10:37:08.313Z,36.42
2019-03-20T10:39:46.006Z,35.40
2019-03-20T10:42:18.207Z,35.15
2019-03-20T10:44:50.386Z,35.95
2019-03-20T10:47:22.384Z,35.88
2019-03-20T10:49:57.162Z,37.30
2019-03-20T10:52:29.444Z,36.08
2019-03-20T10:55:03.033Z,38.75
2019-03-20T10:57:35.663Z,40.52
2019-03-20T11:00:12.460Z,39.88
2019-03-20T11:02:45.359Z,42.10
2019-03-20T11:05:18.324Z,40.17
2019-03-20T11:07:50.497Z,38.20
2019-03-20T11:10:27.625Z,37.08
2019-03-20T11:13:00.244Z,39.27
2019-03-20T11:15:32.782Z,53.95
2019-03-20T11:18:05.045Z,49.58
2019-03-20T11:20:40.725Z,42.23
2019-03-20T11:23:13.406Z,44.25
2019-03-20T11:25:49.399Z,41.28
2019-03-20T11:28:21.640Z,41.68
2019-03-20T11:30:52.871Z,44.13
2019-03-20T11:33:24.260Z,44.67
2019-03-20T11:35:56.624Z,43.83
2019-03-20T11:38:30.422Z,43.25
2019-03-20T11:41:04.500Z,41.53
2019-03-20T11:43:38.692Z,43.52
2019-03-20T11:46:12.363Z,40.58
2019-03-20T11:48:46.389Z,40.73
2019-03-20T11:51:18.558Z,40.33
2019-03-20T11:53:52.677Z,37.80
2019-03-20T11:56:27.095Z,38.42
2019-03-20T11:58:59.373Z,39.38
2019-03-20T12:01:32.223Z,37.95
2019-03-20T12:04:04.485Z,37.90
2019-03-20T12:06:36.580Z,37.67
2019-03-20T12:09:09.800Z,37.98
2019-03-20T12:11:46.036Z,37.78
2019-03-20T12:14:18.326Z,36.53
2019-03-20T12:19:23.524Z,37.65
2019-03-20T12:21:57.560Z,37.83
2019-03-20T12:24:30.267Z,38.05
2019-03-20T12:27:14.217Z,38.78
2019-03-20T12:29:38.739Z,38.67
2019-03-20T12:32:11.225Z,39.60
2019-03-20T12:34:45.450Z,38.65
2019-03-20T12:37:18.127Z,39.03
2019-03-20T12:39:53.485Z,38.55
2019-03-20T12:42:24.673Z,39.67
2019-03-20T12:44:57.323Z,39.48
2019-03-20T12:47:29.618Z,38.33
2019-03-20T12:50:03.577Z,40.23
2019-03-20T12:52:41.376Z,40.17
2019-03-20T12:55:15.002Z,39.78
2019-03-20T12:57:47.329Z,39.03
2019-03-20T13:00:27.063Z,39.05
2019-03-20T13:02:59.924Z,40.95
2019-03-20T13:05:32.302Z,41.07
2019-03-20T13:08:06.103Z,41.02
2019-03-20T13:10:39.701Z,40.50
2019-03-20T13:13:11.103Z,42.95
2019-03-20T13:15:44.982Z,41.02
2019-03-20T13:18:25.606Z,43.33
2019-03-20T13:21:00.017Z,41.73
2019-03-20T13:23:37.871Z,42.70
2019-03-20T13:26:19.068Z,40.40
2019-03-20T13:28:51.841Z,44.77
2019-03-20T13:31:29.093Z,43.23
2019-03-20T13:34:01.699Z,43.48
2019-03-20T13:36:34.760Z,45.17
2019-03-20T13:39:09.956Z,45.55
2019-03-20T13:41:44.073Z,46.83
2019-03-20T13:44:17.437Z,47.98
2019-03-20T13:46:53.773Z,47.85
2019-03-20T13:49:26.597Z,51.68
2019-03-20T13:52:02.343Z,50.35
2019-03-20T13:54:34.562Z,51.33
2019-03-20T13:57:08.584Z,52.00
2019-03-20T13:59:40.742Z,49.55
2019-03-20T14:02:13.278Z,51.48
2019-03-20T14:04:45.959Z,51.18
2019-03-20T14:07:48.420Z,50.67
2019-03-20T14:10:25.315Z,50.30
2019-03-20T14:12:58.309Z,52.67
2019-03-20T14:15:35.692Z,50.05
2019-03-20T14:18:07.512Z,51.23
2019-03-20T14:20:40.866Z,51.10
2019-03-20T14:23:12.373Z,54.08
2019-03-20T14:25:44.549Z,52.58
2019-03-20T14:28:17.230Z,52.78
2019-03-20T14:30:51.311Z,55.88
2019-03-20T14:33:23.954Z,53.75
2019-03-20T14:36:00.133Z,53.20
2019-03-20T14:38:46.845Z,52.88
2019-03-20T14:41:21.821Z,54.70
2019-03-20T14:43:55.847Z,54.20
2019-03-20T14:46:28.624Z,53.70
2019-03-20T14:49:01.232Z,56.63
2019-03-20T14:51:33.418Z,57.08
2019-03-20T14:54:05.799Z,59.10
2019-03-20T14:56:40.187Z,58.98
2019-03-20T14:59:14.680Z,59.53
2019-03-20T15:01:48.205Z,59.55
2019-03-20T15:04:20.680Z,58.28
2019-03-20T15:06:53.623Z,57.88
2019-03-20T15:09:28.075Z,56.70
2019-03-20T15:12:19.973Z,57.03
2019-03-20T15:14:52.676Z,57.90
2019-03-20T15:17:26.765Z,54.75
2019-03-20T15:20:02.148Z,60.17
2019-03-20T15:22:36.873Z,58.92
2019-03-20T15:25:12.006Z,58.78
2019-03-20T15:30:18.449Z,59.03
2019-03-20T15:32:52.805Z,60.78
2019-03-20T15:35:28.929Z,60.30
2019-03-20T15:38:03.438Z,58.13
2019-03-20T15:40:39.692Z,58.05
2019-03-20T15:43:20.891Z,57.35
2019-03-20T15:45:53.604Z,56.85
2019-03-20T15:48:31.035Z,59.38
2019-03-20T15:51:04.012Z,55.23
2019-03-20T15:53:36.585Z,57.50
2019-03-20T15:56:11.109Z,56.20
2019-03-20T15:58:44.245Z,55.48
2019-03-20T16:01:16.815Z,56.18
2019-03-20T16:03:54.071Z,54.05
2019-03-20T16:06:26.955Z,55.15
2019-03-20T16:08:59.769Z,58.68
2019-03-20T16:11:32.821Z,58.65
2019-03-20T16:14:05.727Z,54.38
2019-03-20T16:16:39.333Z,57.90
2019-03-20T16:19:12.630Z,58.17
2019-03-20T16:21:44.390Z,59.50
2019-03-20T16:24:19.025Z,59.48
2019-03-20T16:26:50.952Z,62.23
2019-03-20T16:29:24.130Z,60.23
2019-03-20T16:31:58.589Z,63.98
2019-03-20T16:34:34.095Z,59.70
2019-03-20T16:37:08.758Z,57.00
2019-03-20T16:39:41.682Z,59.45
2019-03-20T16:42:14.534Z,58.75
2019-03-20T16:44:47.453Z,58.13
2019-03-20T16:47:19.951Z,63.55
2019-03-20T16:49:54.839Z,61.88
2019-03-20T16:52:28.447Z,59.08
2019-03-20T16:55:01.318Z,57.70
2019-03-20T16:57:36.175Z,61.35
2019-03-20T17:00:13.494Z,60.08
2019-03-20T17:02:46.494Z,57.90
2019-03-20T17:05:20.759Z,57.83
2019-03-20T17:07:52.580Z,58.28
2019-03-20T17:10:30.500Z,60.95
2019-03-20T17:13:03.939Z,60.10
2019-03-20T17:15:40.229Z,60.23
2019-03-20T17:18:13.012Z,59.40
2019-03-20T17:20:45.592Z,56.85
2019-03-20T17:23:20.261Z,57.98
2019-03-20T17:25:53.388Z,60.30
2019-03-20T17:28:26.117Z,57.55
2019-03-20T17:30:59.700Z,60.00
2019-03-20T17:33:32.707Z,60.12
2019-03-20T17:36:05.199Z,58.45
2019-03-20T17:38:38.131Z,57.90
2019-03-20T17:41:11.380Z,59.88
2019-03-20T17:43:43.338Z,58.25
2019-03-20T17:46:14.989Z,60.10
2019-03-20T17:48:47.758Z,58.75
2019-03-20T17:51:20.111Z,59.98
2019-03-20T17:53:53.317Z,58.87
2019-03-20T17:56:25.756Z,58.23
2019-03-20T17:58:58.161Z,60.67
2019-03-20T18:01:29.690Z,57.05
2019-03-20T18:04:04.261Z,58.08
2019-03-20T18:06:35.898Z,56.48
2019-03-20T18:09:09.698Z,56.58
2019-03-20T18:11:47.436Z,55.55
2019-03-20T18:16:48.091Z,55.40
2019-03-20T18:19:20.862Z,57.70
2019-03-20T18:21:53.407Z,58.15
2019-03-20T18:24:27.694Z,58.40
2019-03-20T18:27:00.893Z,60.67
2019-03-20T18:29:33.419Z,60.33
2019-03-20T18:32:05.995Z,59.77
2019-03-20T18:34:41.564Z,61.70
2019-03-20T18:37:16.843Z,58.65
2019-03-20T18:39:50.048Z,56.73
2019-03-20T18:42:21.819Z,57.10
2019-03-20T18:44:53.367Z,58.50
2019-03-20T18:47:26.070Z,55.83
2019-03-20T18:50:00.638Z,58.80
2019-03-20T18:52:33.237Z,57.70
2019-03-20T18:55:04.734Z,57.23
2019-03-20T18:57:37.779Z,57.60
2019-03-20T19:00:29.044Z,58.20
2019-03-20T19:03:10.711Z,58.95
2019-03-20T19:05:43.309Z,56.48
2019-03-20T19:08:16.002Z,55.30
2019-03-20T19:10:55.329Z,56.55
2019-03-20T19:13:28.219Z,55.48
2019-03-20T19:16:01.185Z,59.00
2019-03-20T19:18:37.585Z,60.33
2019-03-20T19:21:10.761Z,59.15
2019-03-20T19:23:49.442Z,61.95
2019-03-20T19:26:22.448Z,62.25
2019-03-20T19:28:55.788Z,58.85
2019-03-20T19:31:28.904Z,62.17
2019-03-20T19:34:04.024Z,62.43
2019-03-20T19:36:35.810Z,65.83
2019-03-20T19:39:09.714Z,67.55
2019-03-20T19:41:42.685Z,64.50
2019-03-20T19:44:14.380Z,63.50
2019-03-20T19:46:46.244Z,64.58
2019-03-20T19:49:26.104Z,64.17
2019-03-20T19:52:04.083Z,64.53
2019-03-20T19:54:36.367Z,64.03
2019-03-20T19:57:11.033Z,66.55
2019-03-20T19:59:42.858Z,65.80
2019-03-20T20:02:15.843Z,66.92
2019-03-20T20:04:49.690Z,73.12
2019-03-20T20:07:24.579Z,73.35
2019-03-20T20:10:02.139Z,73.62
2019-03-20T20:12:36.550Z,76.10
2019-03-20T20:15:15.660Z,78.12
2019-03-20T20:17:50.061Z,73.80
2019-03-20T20:20:26.889Z,75.35
2019-03-20T20:22:59.724Z,75.17
2019-03-20T20:25:31.462Z,72.47
2019-03-20T20:28:04.276Z,71.00
2019-03-20T20:30:40.345Z,71.47
2019-03-20T20:33:13.144Z,73.17
2019-03-20T20:35:44.833Z,73.87
2019-03-20T20:38:20.660Z,74.22
2019-03-20T20:40:54.121Z,74.05
2019-03-20T20:43:27.118Z,75.15
2019-03-20T20:45:59.907Z,70.20
2019-03-20T20:48:33.002Z,72.32
2019-03-20T20:51:05.670Z,68.55
2019-03-20T20:53:38.586Z,71.12
2019-03-20T20:56:11.387Z,67.05
2019-03-20T20:58:43.328Z,69.50
2019-03-20T21:01:15.801Z,72.00
2019-03-20T21:03:48.597Z,73.45
2019-03-20T21:06:21.395Z,73.92
2019-03-20T21:08:53.505Z,72.08
2019-03-20T21:11:26.104Z,73.97
2019-03-20T21:13:58.855Z,70.87
2019-03-20T21:16:30.800Z,72.20
2019-03-20T21:19:21.921Z,68.10
2019-03-20T21:22:00.188Z,65.15
2019-03-20T21:24:37.777Z,68.17
2019-03-20T21:27:10.495Z,63.17
2019-03-20T21:30:21.002Z,62.48
2019-03-20T21:32:57.102Z,62.67
2019-03-20T21:35:34.763Z,64.67
2019-03-20T21:38:27.160Z,63.48
2019-03-20T21:41:28.931Z,61.63
2019-03-20T21:44:06.573Z,61.70
2019-03-20T21:46:59.558Z,60.17
2019-03-20T21:49:31.350Z,63.68
2019-03-20T21:52:03.319Z,64.30
2019-03-20T21:54:38.953Z,64.37
2019-03-20T21:57:15.547Z,61.92
2019-03-20T22:00:01.311Z,60.12
2019-03-20T22:05:41.075Z,56.50
2019-03-20T22:08:13.952Z,57.67
2019-03-20T22:11:07.175Z,59.85
2019-03-20T22:13:42.444Z,59.55
2019-03-20T22:16:35.864Z,61.35
2019-03-20T22:19:09.040Z,62.15
2019-03-20T22:21:42.293Z,60.88
2019-03-20T22:24:51.309Z,61.68
2019-03-20T22:27:29.465Z,63.17
2019-03-20T22:30:02.353Z,62.27
2019-03-20T22:32:33.632Z,59.95
2019-03-20T22:35:14.248Z,61.23
2019-03-20T22:37:45.965Z,59.95
2019-03-20T22:40:17.263Z,61.95
2019-03-20T22:43:11.929Z,60.00
2019-03-20T22:46:02.218Z,44.45
2019-03-20T22:48:50.996Z,62.58
2019-03-20T22:51:28.437Z,58.73
2019-03-20T22:54:36.136Z,57.62
2019-03-20T22:57:26.779Z,56.68
2019-03-20T22:59:59.278Z,58.52
2019-03-20T23:02:35.501Z,59.90
2019-03-20T23:05:09.513Z,57.43
2019-03-20T23:07:42.419Z,59.15
2019-03-20T23:10:19.367Z,56.65
2019-03-20T23:12:52.050Z,59.53
2019-03-20T23:15:27.614Z,58.60
2019-03-20T23:18:03.819Z,60.92
2019-03-20T23:20:39.517Z,61.65
2019-03-20T23:23:16.058Z,62.95
2019-03-20T23:25:48.762Z,63.80
2019-03-20T23:28:21.744Z,63.48
2019-03-20T23:30:54.405Z,63.85
2019-03-20T23:33:27.472Z,63.02
2019-03-20T23:36:01.233Z,61.15
2019-03-20T23:38:33.973Z,61.68
2019-03-20T23:41:06.577Z,61.23
2019-03-20T23:43:39.219Z,69.32
2019-03-20T23:46:12.115Z,81.30
2019-03-20T23:48:49.724Z,84.35
2019-03-20T23:51:32.707Z,96.53
2019-03-20T23:54:07.908Z,81.50
2019-03-20T23:56:42.535Z,74.42
2019-03-20T23:59:15.399Z,86.43
