createdAt,value
2018-04-14T00:00:56.601Z,23.30
2018-04-14T00:03:24.265Z,23.20
2018-04-14T00:05:52.090Z,23.20
2018-04-14T00:08:19.362Z,23.20
2018-04-14T00:10:46.423Z,23.20
2018-04-14T00:13:13.423Z,23.20
2018-04-14T00:15:40.702Z,23.20
2018-04-14T00:18:08.099Z,23.20
2018-04-14T00:20:36.457Z,23.20
2018-04-14T00:23:04.956Z,23.20
2018-04-14T00:25:33.011Z,23.20
2018-04-14T00:28:00.511Z,23.10
2018-04-14T00:30:28.140Z,23.10
2018-04-14T00:32:55.780Z,23.10
2018-04-14T00:35:23.659Z,23.10
2018-04-14T00:37:50.710Z,23.10
2018-04-14T00:40:17.749Z,23.10
2018-04-14T00:42:44.756Z,23.10
2018-04-14T00:45:11.754Z,23.10
2018-04-14T00:47:39.006Z,23.10
2018-04-14T00:50:05.992Z,23.10
2018-04-14T00:52:33.071Z,23.00
2018-04-14T00:55:01.272Z,23.00
2018-04-14T00:57:30.068Z,23.00
2018-04-14T00:59:57.833Z,23.00
2018-04-14T01:02:24.873Z,23.00
2018-04-14T01:04:52.023Z,23.00
2018-04-14T01:07:19.024Z,23.00
2018-04-14T01:09:46.022Z,23.00
2018-04-14T01:12:13.170Z,23.00
2018-04-14T01:14:40.195Z,23.00
2018-04-14T01:17:07.312Z,23.00
2018-04-14T01:19:34.292Z,23.00
2018-04-14T01:22:01.353Z,23.00
2018-04-14T01:24:28.343Z,22.90
2018-04-14T01:26:55.344Z,22.90
2018-04-14T01:29:22.340Z,22.90
2018-04-14T01:31:49.338Z,22.90
2018-04-14T01:34:16.339Z,22.90
2018-04-14T01:36:43.321Z,22.90
2018-04-14T01:39:10.311Z,22.90
2018-04-14T01:41:37.526Z,22.90
2018-04-14T01:44:04.520Z,22.90
2018-04-14T01:46:31.515Z,22.90
2018-04-14T01:48:58.502Z,22.90
2018-04-14T01:51:25.706Z,22.90
2018-04-14T01:53:52.731Z,22.90
2018-04-14T01:56:19.734Z,22.90
2018-04-14T01:58:46.735Z,22.90
2018-04-14T02:01:14.522Z,22.80
2018-04-14T02:03:41.524Z,22.80
2018-04-14T02:06:08.528Z,22.80
2018-04-14T02:08:35.505Z,22.80
2018-04-14T02:11:02.528Z,22.90
2018-04-14T02:13:29.502Z,22.90
2018-04-14T02:15:56.495Z,22.80
2018-04-14T02:18:23.512Z,22.80
2018-04-14T02:20:51.308Z,22.80
2018-04-14T02:23:18.322Z,22.80
2018-04-14T02:25:45.317Z,22.80
2018-04-14T02:28:12.298Z,22.80
2018-04-14T02:30:39.504Z,22.80
2018-04-14T02:33:06.546Z,22.80
2018-04-14T02:35:33.535Z,22.80
2018-04-14T02:38:00.527Z,22.80
2018-04-14T02:40:28.526Z,22.80
2018-04-14T02:42:55.515Z,22.80
2018-04-14T02:45:22.512Z,22.80
2018-04-14T02:47:49.516Z,22.80
2018-04-14T02:50:16.706Z,22.80
2018-04-14T02:52:43.703Z,22.80
2018-04-14T02:55:10.700Z,22.80
2018-04-14T02:57:37.710Z,22.80
2018-04-14T03:00:04.713Z,22.70
2018-04-14T03:02:31.698Z,22.70
2018-04-14T03:04:59.464Z,22.70
2018-04-14T03:07:26.458Z,22.70
2018-04-14T03:09:53.447Z,22.70
2018-04-14T03:12:20.447Z,22.70
2018-04-14T03:14:47.463Z,22.70
2018-04-14T03:17:15.302Z,22.70
2018-04-14T03:19:42.390Z,22.70
2018-04-14T03:22:10.169Z,22.70
2018-04-14T03:24:37.175Z,22.70
2018-04-14T03:27:04.167Z,22.70
2018-04-14T03:29:31.159Z,22.70
2018-04-14T03:31:58.353Z,22.70
2018-04-14T03:34:25.346Z,22.70
2018-04-14T03:36:52.340Z,22.70
2018-04-14T03:39:19.340Z,22.70
2018-04-14T03:41:46.347Z,22.70
2018-04-14T03:44:13.330Z,22.70
2018-04-14T03:46:40.324Z,22.70
2018-04-14T03:49:08.067Z,22.70
2018-04-14T03:51:35.151Z,22.70
2018-04-14T03:54:02.155Z,22.70
2018-04-14T03:56:29.154Z,22.70
2018-04-14T03:58:56.144Z,22.70
2018-04-14T04:01:23.350Z,22.70
2018-04-14T04:03:50.360Z,22.70
2018-04-14T04:06:17.369Z,22.60
2018-04-14T04:08:44.351Z,22.70
2018-04-14T04:11:12.150Z,22.60
2018-04-14T04:13:39.140Z,22.60
2018-04-14T04:16:06.148Z,22.70
2018-04-14T04:18:33.137Z,22.60
2018-04-14T04:21:00.340Z,22.60
2018-04-14T04:23:27.321Z,22.60
2018-04-14T04:25:54.312Z,22.60
2018-04-14T04:28:21.300Z,22.60
2018-04-14T04:30:48.346Z,22.60
2018-04-14T04:33:15.344Z,22.60
2018-04-14T04:35:42.322Z,22.60
2018-04-14T04:38:09.314Z,22.60
2018-04-14T04:40:36.512Z,22.60
2018-04-14T04:43:03.516Z,22.60
2018-04-14T04:45:30.499Z,22.60
2018-04-14T04:47:57.499Z,22.60
2018-04-14T04:50:24.499Z,22.60
2018-04-14T04:52:51.492Z,22.60
2018-04-14T04:55:18.490Z,22.60
2018-04-14T04:57:45.477Z,22.60
2018-04-14T05:00:12.501Z,22.60
2018-04-14T05:02:39.475Z,22.60
2018-04-14T05:05:06.477Z,22.60
2018-04-14T05:07:33.487Z,22.50
2018-04-14T05:10:01.254Z,22.50
2018-04-14T05:12:28.331Z,22.50
2018-04-14T05:14:55.300Z,22.50
2018-04-14T05:17:22.674Z,22.50
2018-04-14T05:19:49.662Z,22.50
2018-04-14T05:22:16.671Z,22.50
2018-04-14T05:24:43.661Z,22.50
2018-04-14T05:27:10.663Z,22.50
2018-04-14T05:29:37.680Z,22.50
2018-04-14T05:32:04.718Z,22.50
2018-04-14T05:34:31.702Z,22.50
2018-04-14T05:36:58.701Z,22.60
2018-04-14T05:39:26.464Z,22.60
2018-04-14T05:41:53.525Z,22.60
2018-04-14T05:44:20.563Z,22.60
2018-04-14T05:46:47.608Z,22.70
2018-04-14T05:49:14.586Z,22.70
2018-04-14T05:51:41.715Z,22.70
2018-04-14T05:54:08.716Z,22.70
2018-04-14T05:56:35.714Z,22.70
2018-04-14T05:59:02.713Z,22.70
2018-04-14T06:01:29.907Z,22.70
2018-04-14T06:03:56.963Z,22.70
2018-04-14T06:06:23.960Z,22.70
2018-04-14T06:08:50.958Z,22.70
2018-04-14T06:11:18.108Z,22.70
2018-04-14T06:13:45.119Z,22.80
2018-04-14T06:16:12.115Z,22.80
2018-04-14T06:18:39.108Z,22.80
2018-04-14T06:21:06.920Z,22.80
2018-04-14T06:23:33.909Z,22.80
2018-04-14T06:26:01.889Z,22.70
2018-04-14T06:28:28.877Z,22.70
2018-04-14T06:30:56.071Z,22.70
2018-04-14T06:33:23.062Z,22.70
2018-04-14T06:35:50.073Z,22.80
2018-04-14T06:38:17.191Z,22.80
2018-04-14T06:40:44.304Z,22.80
2018-04-14T06:43:11.299Z,22.80
2018-04-14T06:45:38.299Z,22.80
2018-04-14T06:48:05.300Z,22.80
2018-04-14T06:50:32.493Z,22.80
2018-04-14T06:52:59.489Z,22.80
2018-04-14T06:55:28.015Z,22.80
2018-04-14T06:57:54.994Z,22.80
2018-04-14T07:00:22.164Z,22.80
2018-04-14T07:02:49.158Z,22.80
2018-04-14T07:05:16.154Z,22.80
2018-04-14T07:07:43.139Z,22.80
2018-04-14T07:10:10.892Z,22.70
2018-04-14T07:12:37.909Z,22.70
2018-04-14T07:15:04.908Z,22.70
2018-04-14T07:17:32.682Z,22.80
2018-04-14T07:19:59.682Z,22.80
2018-04-14T07:22:26.769Z,22.80
2018-04-14T07:24:53.777Z,22.80
2018-04-14T07:27:20.771Z,22.80
2018-04-14T07:29:47.787Z,22.80
2018-04-14T07:32:16.290Z,22.90
2018-04-14T07:34:44.130Z,22.90
2018-04-14T07:37:11.107Z,22.90
2018-04-14T07:39:38.104Z,22.90
2018-04-14T07:42:05.240Z,23.00
2018-04-14T07:44:32.242Z,23.10
2018-04-14T07:46:59.241Z,23.10
2018-04-14T07:49:26.251Z,23.20
2018-04-14T07:51:53.407Z,23.10
2018-04-14T07:54:20.389Z,22.90
2018-04-14T07:56:47.402Z,22.90
2018-04-14T07:59:14.385Z,23.00
2018-04-14T08:01:41.597Z,23.00
2018-04-14T08:04:08.585Z,23.10
2018-04-14T08:06:35.695Z,23.20
2018-04-14T08:09:02.708Z,23.20
2018-04-14T08:11:29.786Z,23.20
2018-04-14T08:13:56.783Z,23.30
2018-04-14T08:16:23.775Z,23.30
2018-04-14T08:18:50.805Z,23.30
2018-04-14T08:21:18.610Z,23.30
2018-04-14T08:23:45.599Z,23.30
2018-04-14T08:26:12.593Z,23.30
2018-04-14T08:28:39.571Z,23.30
2018-04-14T08:31:06.629Z,23.30
2018-04-14T08:33:33.618Z,23.30
2018-04-14T08:36:00.604Z,23.20
2018-04-14T08:38:27.596Z,23.10
2018-04-14T08:40:54.783Z,23.00
2018-04-14T08:43:21.846Z,22.90
2018-04-14T08:45:48.851Z,22.90
2018-04-14T08:48:15.847Z,22.90
2018-04-14T08:50:42.957Z,23.00
2018-04-14T08:53:09.965Z,23.10
2018-04-14T08:55:36.985Z,23.00
2018-04-14T08:58:03.978Z,22.90
2018-04-14T09:00:31.159Z,23.00
2018-04-14T09:02:58.139Z,22.90
2018-04-14T09:05:26.649Z,23.00
2018-04-14T09:07:53.669Z,23.00
2018-04-14T09:10:20.769Z,23.00
2018-04-14T09:12:47.760Z,22.90
2018-04-14T09:15:14.754Z,23.00
2018-04-14T09:17:41.756Z,23.10
2018-04-14T09:20:08.775Z,23.10
2018-04-14T09:22:35.757Z,23.00
2018-04-14T09:25:02.751Z,23.00
2018-04-14T09:27:29.762Z,23.10
2018-04-14T09:29:57.530Z,23.20
2018-04-14T09:32:24.815Z,23.20
2018-04-14T09:34:51.802Z,23.10
2018-04-14T09:37:18.805Z,23.20
2018-04-14T09:39:45.811Z,23.20
2018-04-14T09:42:13.003Z,23.30
2018-04-14T09:44:40.016Z,23.20
2018-04-14T09:47:07.088Z,23.20
2018-04-14T09:49:34.090Z,23.30
2018-04-14T09:52:01.198Z,23.30
2018-04-14T09:54:28.187Z,23.20
2018-04-14T09:56:55.199Z,23.10
2018-04-14T09:59:22.184Z,23.00
2018-04-14T10:01:49.388Z,23.00
2018-04-14T10:04:16.422Z,23.10
2018-04-14T10:06:43.415Z,23.10
2018-04-14T10:09:10.411Z,23.10
2018-04-14T10:11:37.606Z,23.20
2018-04-14T10:14:04.720Z,23.20
2018-04-14T10:16:31.761Z,23.30
2018-04-14T10:18:58.759Z,23.30
2018-04-14T10:21:25.768Z,23.30
2018-04-14T10:23:52.754Z,23.20
2018-04-14T10:26:20.512Z,23.10
2018-04-14T10:28:47.492Z,23.20
2018-04-14T10:31:14.593Z,23.20
2018-04-14T10:33:41.602Z,23.20
2018-04-14T10:36:08.598Z,23.30
2018-04-14T10:38:35.592Z,23.30
2018-04-14T10:41:02.774Z,23.30
2018-04-14T10:43:29.767Z,23.30
2018-04-14T10:45:56.756Z,23.20
2018-04-14T10:48:23.763Z,23.20
2018-04-14T10:50:50.950Z,23.10
2018-04-14T10:53:17.968Z,23.10
2018-04-14T10:55:45.010Z,23.10
2018-04-14T10:58:12.001Z,23.10
2018-04-14T11:00:39.164Z,23.20
2018-04-14T11:03:06.187Z,23.10
2018-04-14T11:05:33.176Z,23.20
2018-04-14T11:08:00.175Z,23.20
2018-04-14T11:10:27.259Z,23.20
2018-04-14T11:12:54.244Z,23.30
2018-04-14T11:15:21.242Z,23.20
2018-04-14T11:17:48.289Z,23.20
2018-04-14T11:20:15.451Z,23.30
2018-04-14T11:22:42.494Z,23.30
2018-04-14T11:25:09.526Z,23.40
2018-04-14T11:27:36.526Z,23.40
2018-04-14T11:30:03.559Z,23.40
2018-04-14T11:32:32.657Z,23.30
2018-04-14T11:34:59.737Z,23.30
2018-04-14T11:37:26.741Z,23.30
2018-04-14T11:39:54.260Z,23.30
2018-04-14T11:42:21.318Z,23.40
2018-04-14T11:44:48.438Z,23.30
2018-04-14T11:47:16.732Z,23.20
2018-04-14T11:49:43.754Z,23.20
2018-04-14T11:52:11.625Z,23.30
2018-04-14T11:54:39.485Z,23.20
2018-04-14T11:57:07.258Z,23.20
2018-04-14T11:59:34.271Z,23.20
2018-04-14T12:02:01.575Z,23.10
2018-04-14T12:04:28.591Z,23.00
2018-04-14T12:06:56.347Z,23.10
2018-04-14T12:09:23.359Z,23.10
2018-04-14T12:11:50.400Z,23.10
2018-04-14T12:14:17.622Z,23.10
2018-04-14T12:16:44.625Z,23.20
2018-04-14T12:19:11.612Z,23.20
2018-04-14T12:21:39.403Z,23.20
2018-04-14T12:24:06.645Z,23.20
2018-04-14T12:26:34.503Z,23.20
2018-04-14T12:29:01.505Z,23.20
2018-04-14T12:31:28.630Z,23.20
2018-04-14T12:33:55.612Z,23.10
2018-04-14T12:36:22.620Z,23.20
2018-04-14T12:38:49.961Z,23.20
2018-04-14T12:41:17.000Z,23.20
2018-04-14T12:43:44.669Z,23.20
2018-04-14T12:46:11.709Z,23.20
2018-04-14T12:48:38.716Z,23.30
2018-04-14T12:51:05.850Z,23.30
2018-04-14T12:53:32.838Z,23.40
2018-04-14T12:55:59.910Z,23.40
2018-04-14T12:58:26.912Z,23.40
2018-04-14T13:00:54.821Z,23.40
2018-04-14T13:03:21.813Z,23.40
2018-04-14T13:05:48.823Z,23.40
2018-04-14T13:08:15.799Z,23.40
2018-04-14T13:10:42.809Z,23.40
2018-04-14T13:13:10.650Z,23.40
2018-04-14T13:15:37.682Z,23.40
2018-04-14T13:18:04.672Z,23.40
2018-04-14T13:20:31.823Z,23.40
2018-04-14T13:22:58.804Z,23.40
2018-04-14T13:25:25.804Z,23.30
2018-04-14T13:27:52.793Z,23.30
2018-04-14T13:30:19.803Z,23.40
2018-04-14T13:32:46.803Z,23.30
2018-04-14T13:35:13.797Z,23.30
2018-04-14T13:37:40.806Z,23.30
2018-04-14T13:40:08.577Z,23.40
2018-04-14T13:42:35.587Z,23.40
2018-04-14T13:45:02.583Z,23.30
2018-04-14T13:47:30.352Z,23.30
2018-04-14T13:49:57.350Z,23.40
2018-04-14T13:52:24.348Z,23.30
2018-04-14T13:54:51.356Z,23.40
2018-04-14T13:57:19.132Z,23.30
2018-04-14T13:59:46.148Z,23.30
2018-04-14T14:02:13.162Z,23.30
2018-04-14T14:04:41.202Z,23.30
2018-04-14T14:07:08.209Z,23.30
2018-04-14T14:09:35.202Z,23.30
2018-04-14T14:12:02.279Z,23.30
2018-04-14T14:14:29.278Z,23.30
2018-04-14T14:16:57.784Z,23.30
2018-04-14T14:19:24.796Z,23.30
2018-04-14T14:21:52.033Z,23.30
2018-04-14T14:24:19.030Z,23.30
2018-04-14T14:26:46.776Z,23.30
2018-04-14T14:29:13.778Z,23.30
2018-04-14T14:31:40.914Z,23.30
2018-04-14T14:34:07.906Z,23.30
2018-04-14T14:36:34.915Z,23.30
2018-04-14T14:39:01.903Z,23.30
2018-04-14T14:41:29.112Z,23.30
2018-04-14T14:43:56.120Z,23.30
2018-04-14T14:46:23.110Z,23.30
2018-04-14T14:48:50.163Z,23.30
2018-04-14T14:51:17.291Z,23.30
2018-04-14T14:53:44.320Z,23.30
2018-04-14T14:56:11.325Z,23.30
2018-04-14T14:58:38.320Z,23.30
2018-04-14T15:01:06.116Z,23.30
2018-04-14T15:03:33.120Z,23.30
2018-04-14T15:06:00.126Z,23.30
2018-04-14T15:08:27.126Z,23.30
2018-04-14T15:10:54.296Z,23.30
2018-04-14T15:13:21.293Z,23.30
2018-04-14T15:15:48.310Z,23.30
2018-04-14T15:18:15.314Z,23.30
2018-04-14T15:20:42.498Z,23.30
2018-04-14T15:23:09.495Z,23.30
2018-04-14T15:25:36.533Z,23.30
2018-04-14T15:28:03.517Z,23.30
2018-04-14T15:30:31.709Z,23.30
2018-04-14T15:32:58.691Z,23.30
2018-04-14T15:35:26.467Z,23.30
2018-04-14T15:37:54.236Z,23.30
2018-04-14T15:40:21.333Z,23.30
2018-04-14T15:42:48.324Z,23.30
2018-04-14T15:45:15.327Z,23.30
2018-04-14T15:47:42.325Z,23.30
2018-04-14T15:50:10.121Z,23.30
2018-04-14T15:52:37.161Z,23.30
2018-04-14T15:55:05.441Z,23.20
2018-04-14T15:57:32.472Z,23.20
2018-04-14T15:59:59.472Z,23.20
2018-04-14T16:02:27.190Z,23.10
2018-04-14T16:04:54.187Z,23.00
2018-04-14T16:07:21.194Z,22.90
2018-04-14T16:09:48.233Z,22.90
2018-04-14T16:12:16.008Z,22.60
2018-04-14T16:14:42.995Z,22.70
2018-04-14T16:17:10.057Z,22.40
2018-04-14T16:19:37.012Z,22.30
2018-04-14T16:22:05.010Z,22.50
2018-04-14T16:24:32.099Z,22.50
2018-04-14T16:26:59.573Z,22.50
2018-04-14T16:29:26.769Z,22.60
2018-04-14T16:31:53.943Z,22.50
2018-04-14T16:34:20.940Z,22.60
2018-04-14T16:36:48.702Z,22.70
2018-04-14T16:39:15.700Z,22.60
2018-04-14T16:41:42.902Z,22.70
2018-04-14T16:44:09.906Z,22.70
2018-04-14T16:46:36.901Z,22.70
2018-04-14T16:49:03.972Z,22.70
2018-04-14T16:51:31.036Z,22.70
2018-04-14T16:53:58.034Z,22.60
2018-04-14T16:56:25.029Z,22.70
2018-04-14T16:58:52.023Z,22.70
2018-04-14T17:01:19.849Z,22.50
2018-04-14T17:03:46.970Z,22.50
2018-04-14T17:06:13.981Z,22.30
2018-04-14T17:08:40.981Z,22.40
2018-04-14T17:11:08.046Z,22.20
2018-04-14T17:13:35.032Z,22.00
2018-04-14T17:16:02.845Z,21.70
2018-04-14T17:18:29.879Z,21.70
2018-04-14T17:20:57.120Z,21.70
2018-04-14T17:23:24.132Z,21.70
2018-04-14T17:25:51.144Z,21.70
2018-04-14T17:28:18.163Z,21.90
2018-04-14T17:30:45.226Z,22.00
2018-04-14T17:33:12.228Z,22.00
2018-04-14T17:35:39.354Z,22.00
2018-04-14T17:38:06.478Z,22.00
2018-04-14T17:40:33.758Z,22.00
2018-04-14T17:43:00.787Z,22.10
2018-04-14T17:45:27.800Z,22.00
2018-04-14T17:47:54.800Z,22.00
2018-04-14T17:50:21.836Z,22.10
2018-04-14T17:52:48.844Z,21.80
2018-04-14T17:55:15.851Z,21.60
2018-04-14T17:57:42.855Z,21.70
2018-04-14T18:00:10.016Z,21.80
2018-04-14T18:02:38.212Z,21.90
2018-04-14T18:05:05.315Z,22.00
2018-04-14T18:07:32.392Z,22.00
2018-04-14T18:10:00.644Z,22.00
2018-04-14T18:12:27.685Z,21.90
2018-04-14T18:14:54.945Z,21.90
2018-04-14T18:17:23.130Z,22.00
2018-04-14T18:19:50.205Z,22.00
2018-04-14T18:22:17.194Z,22.00
2018-04-14T18:24:44.989Z,22.00
2018-04-14T18:27:11.972Z,22.00
2018-04-14T18:29:38.974Z,22.10
2018-04-14T18:32:06.164Z,22.00
2018-04-14T18:34:33.171Z,22.00
2018-04-14T18:37:00.168Z,22.10
2018-04-14T18:39:27.215Z,22.10
2018-04-14T18:41:54.330Z,22.20
2018-04-14T18:44:21.392Z,22.40
2018-04-14T18:46:48.399Z,22.60
2018-04-14T18:49:15.396Z,22.60
2018-04-14T18:51:42.507Z,22.70
2018-04-14T18:54:09.565Z,22.80
2018-04-14T18:56:36.678Z,22.80
2018-04-14T18:59:04.428Z,22.90
2018-04-14T19:01:31.586Z,22.90
2018-04-14T19:03:59.355Z,22.90
2018-04-14T19:06:26.374Z,22.90
2018-04-14T19:08:53.396Z,22.90
2018-04-14T19:11:20.541Z,23.00
2018-04-14T19:13:47.539Z,23.00
2018-04-14T19:16:14.539Z,23.00
2018-04-14T19:18:41.536Z,23.00
2018-04-14T19:21:09.335Z,23.00
2018-04-14T19:23:36.358Z,23.00
2018-04-14T19:26:03.356Z,23.10
2018-04-14T19:28:30.347Z,23.10
2018-04-14T19:30:58.168Z,23.10
2018-04-14T19:33:25.184Z,23.10
2018-04-14T19:35:52.196Z,23.10
2018-04-14T19:38:19.230Z,23.10
2018-04-14T19:40:46.330Z,23.10
2018-04-14T19:43:13.335Z,23.10
2018-04-14T19:45:40.327Z,23.10
2018-04-14T19:48:07.337Z,23.20
2018-04-14T19:50:35.137Z,23.20
2018-04-14T19:53:02.148Z,23.10
2018-04-14T19:55:29.136Z,23.20
2018-04-14T19:57:56.224Z,23.20
2018-04-14T20:00:23.351Z,23.20
2018-04-14T20:02:50.347Z,23.20
2018-04-14T20:05:17.363Z,23.20
2018-04-14T20:07:44.369Z,23.20
2018-04-14T20:10:11.524Z,23.20
2018-04-14T20:12:38.513Z,23.20
2018-04-14T20:15:05.508Z,23.20
2018-04-14T20:17:33.904Z,23.20
2018-04-14T20:20:00.896Z,23.20
2018-04-14T20:22:27.884Z,23.20
2018-04-14T20:24:54.891Z,23.20
2018-04-14T20:27:22.074Z,23.20
2018-04-14T20:29:49.071Z,23.20
2018-04-14T20:32:16.065Z,23.20
2018-04-14T20:34:43.820Z,23.20
2018-04-14T20:37:10.919Z,23.20
2018-04-14T20:39:37.895Z,23.20
2018-04-14T20:42:04.998Z,23.20
2018-04-14T20:44:31.988Z,23.20
2018-04-14T20:46:58.994Z,23.10
2018-04-14T20:49:25.991Z,23.20
2018-04-14T20:51:53.795Z,23.10
2018-04-14T20:54:20.788Z,23.10
2018-04-14T20:56:48.540Z,23.10
2018-04-14T20:59:15.548Z,23.10
2018-04-14T21:01:42.605Z,23.10
2018-04-14T21:04:09.644Z,23.10
2018-04-14T21:06:36.645Z,23.10
2018-04-14T21:09:04.129Z,23.10
2018-04-14T21:11:32.012Z,23.10
2018-04-14T21:13:59.003Z,23.10
2018-04-14T21:16:26.004Z,23.10
2018-04-14T21:18:53.016Z,23.10
2018-04-14T21:21:20.851Z,23.10
2018-04-14T21:23:47.847Z,23.00
2018-04-14T21:26:14.843Z,23.00
2018-04-14T21:28:41.851Z,23.00
2018-04-14T21:31:09.007Z,23.00
2018-04-14T21:33:35.989Z,23.00
2018-04-14T21:36:02.994Z,23.00
2018-04-14T21:38:29.998Z,23.00
2018-04-14T21:40:57.201Z,22.90
2018-04-14T21:43:24.191Z,22.90
2018-04-14T21:45:52.692Z,22.90
2018-04-14T21:48:19.718Z,22.90
2018-04-14T21:50:46.827Z,22.90
2018-04-14T21:53:13.833Z,22.90
2018-04-14T21:55:40.816Z,22.90
2018-04-14T21:58:07.804Z,22.90
2018-04-14T22:00:35.013Z,22.90
2018-04-14T22:03:02.050Z,22.90
2018-04-14T22:05:29.039Z,22.90
2018-04-14T22:07:56.037Z,22.80
2018-04-14T22:10:23.192Z,22.80
2018-04-14T22:12:50.228Z,22.80
2018-04-14T22:15:17.187Z,22.80
2018-04-14T22:17:44.176Z,22.80
2018-04-14T22:20:11.186Z,22.80
2018-04-14T22:22:38.171Z,22.80
2018-04-14T22:25:05.166Z,22.80
2018-04-14T22:27:32.180Z,22.80
2018-04-14T22:29:59.201Z,22.80
2018-04-14T22:32:26.194Z,22.80
2018-04-14T22:34:53.173Z,22.70
2018-04-14T22:37:20.158Z,22.80
2018-04-14T22:39:47.167Z,22.70
2018-04-14T22:42:14.160Z,22.70
2018-04-14T22:44:41.172Z,22.70
2018-04-14T22:47:08.508Z,22.70
2018-04-14T22:49:36.483Z,22.70
2018-04-14T22:52:03.634Z,22.70
2018-04-14T22:54:30.632Z,22.70
2018-04-14T22:56:57.618Z,22.70
2018-04-14T22:59:24.613Z,22.70
2018-04-14T23:01:51.823Z,22.60
2018-04-14T23:04:18.827Z,22.60
2018-04-14T23:06:45.824Z,22.60
2018-04-14T23:09:12.824Z,22.60
2018-04-14T23:11:40.627Z,22.70
2018-04-14T23:14:07.633Z,22.60
2018-04-14T23:16:34.625Z,22.70
2018-04-14T23:19:01.627Z,22.70
2018-04-14T23:21:28.808Z,22.70
2018-04-14T23:23:55.813Z,22.80
2018-04-14T23:26:22.805Z,22.80
2018-04-14T23:28:49.791Z,22.90
2018-04-14T23:31:16.800Z,22.90
2018-04-14T23:33:43.796Z,22.90
2018-04-14T23:36:10.796Z,22.90
2018-04-14T23:38:37.798Z,22.90
2018-04-14T23:41:05.592Z,22.90
2018-04-14T23:43:32.611Z,22.90
2018-04-14T23:45:59.591Z,22.90
2018-04-14T23:48:26.588Z,22.90
2018-04-14T23:50:53.793Z,22.90
2018-04-14T23:53:20.788Z,22.90
2018-04-14T23:55:47.793Z,22.90
2018-04-14T23:58:14.786Z,22.90
