createdAt,value
2018-11-29T00:00:34.269Z,28.07
2018-11-29T00:03:02.826Z,25.60
2018-11-29T00:05:31.523Z,28.40
2018-11-29T00:08:00.128Z,25.63
2018-11-29T00:10:28.799Z,25.83
2018-11-29T00:12:57.314Z,27.27
2018-11-29T00:15:25.872Z,24.43
2018-11-29T00:17:54.400Z,27.97
2018-11-29T00:20:22.912Z,25.27
2018-11-29T00:22:51.816Z,28.30
2018-11-29T00:25:20.967Z,25.00
2018-11-29T00:27:49.491Z,28.10
2018-11-29T00:30:23.162Z,28.10
2018-11-29T00:32:52.700Z,28.57
2018-11-29T00:35:21.202Z,27.73
2018-11-29T00:37:49.857Z,29.80
2018-11-29T00:40:21.200Z,26.57
2018-11-29T00:42:50.533Z,29.83
2018-11-29T00:45:21.580Z,27.67
2018-11-29T00:47:50.954Z,30.53
2018-11-29T00:50:20.119Z,29.17
2018-11-29T00:52:49.364Z,26.77
2018-11-29T00:55:18.950Z,26.67
2018-11-29T00:57:47.514Z,26.13
2018-11-29T01:00:19.019Z,26.10
2018-11-29T01:02:47.556Z,28.50
2018-11-29T01:05:16.184Z,28.70
2018-11-29T01:07:44.873Z,28.00
2018-11-29T01:10:14.118Z,28.03
2018-11-29T01:12:42.940Z,26.73
2018-11-29T01:15:16.182Z,26.97
2018-11-29T01:17:45.525Z,24.93
2018-11-29T01:20:15.053Z,25.50
2018-11-29T01:22:43.662Z,25.03
2018-11-29T01:25:14.931Z,26.00
2018-11-29T01:27:44.710Z,24.70
2018-11-29T01:30:15.137Z,26.37
2018-11-29T01:32:43.671Z,29.83
2018-11-29T01:35:13.943Z,28.60
2018-11-29T01:37:42.671Z,27.87
2018-11-29T01:40:16.132Z,27.87
2018-11-29T01:42:45.899Z,27.23
2018-11-29T01:45:15.549Z,24.80
2018-11-29T01:47:44.033Z,23.40
2018-11-29T01:50:13.042Z,27.00
2018-11-29T01:52:41.514Z,26.27
2018-11-29T01:55:10.512Z,29.27
2018-11-29T01:57:39.818Z,23.73
2018-11-29T02:00:16.714Z,22.33
2018-11-29T02:02:48.320Z,22.00
2018-11-29T02:05:16.926Z,23.00
2018-11-29T02:07:45.430Z,24.53
2018-11-29T02:10:26.166Z,24.87
2018-11-29T02:12:55.407Z,23.27
2018-11-29T02:15:23.994Z,23.77
2018-11-29T02:17:53.021Z,26.37
2018-11-29T02:20:21.577Z,25.47
2018-11-29T02:22:50.061Z,24.30
2018-11-29T02:25:18.703Z,24.43
2018-11-29T02:27:47.181Z,22.97
2018-11-29T02:30:20.073Z,22.43
2018-11-29T02:32:48.697Z,22.30
2018-11-29T02:35:17.455Z,21.37
2018-11-29T02:37:45.908Z,19.77
2018-11-29T02:40:16.276Z,21.60
2018-11-29T02:42:44.974Z,24.73
2018-11-29T02:45:17.888Z,22.13
2018-11-29T02:47:47.018Z,19.40
2018-11-29T02:50:15.686Z,20.60
2018-11-29T02:52:44.203Z,22.87
2018-11-29T02:55:13.159Z,24.20
2018-11-29T02:57:42.721Z,22.83
2018-11-29T03:00:19.726Z,21.07
2018-11-29T03:02:48.842Z,21.53
2018-11-29T03:05:17.891Z,22.60
2018-11-29T03:07:47.161Z,21.73
2018-11-29T03:10:19.936Z,23.40
2018-11-29T03:12:48.570Z,24.40
2018-11-29T03:15:17.039Z,21.43
2018-11-29T03:17:45.545Z,19.67
2018-11-29T03:20:14.656Z,21.37
2018-11-29T03:22:43.295Z,24.20
2018-11-29T03:25:15.482Z,22.83
2018-11-29T03:27:44.528Z,22.83
2018-11-29T03:30:13.979Z,20.30
2018-11-29T03:32:42.458Z,21.73
2018-11-29T03:35:12.511Z,20.57
2018-11-29T03:37:41.028Z,21.87
2018-11-29T03:40:11.702Z,20.57
2018-11-29T03:42:40.322Z,21.77
2018-11-29T03:45:10.464Z,19.67
2018-11-29T03:47:39.041Z,21.87
2018-11-29T03:50:09.406Z,20.83
2018-11-29T03:52:37.987Z,19.17
2018-11-29T03:55:07.538Z,19.17
2018-11-29T03:57:36.686Z,18.10
2018-11-29T04:00:07.221Z,18.67
2018-11-29T04:02:35.658Z,18.37
2018-11-29T04:05:04.427Z,18.87
2018-11-29T04:07:32.959Z,17.43
2018-11-29T04:10:01.487Z,19.87
2018-11-29T04:12:30.111Z,19.53
2018-11-29T04:14:58.684Z,18.70
2018-11-29T04:17:27.206Z,19.77
2018-11-29T04:19:55.660Z,21.03
2018-11-29T04:22:24.165Z,21.40
2018-11-29T04:24:52.668Z,19.57
2018-11-29T04:27:21.199Z,19.50
2018-11-29T04:29:50.473Z,16.53
2018-11-29T04:32:19.045Z,18.87
2018-11-29T04:34:47.552Z,19.50
2018-11-29T04:37:16.158Z,17.80
2018-11-29T04:39:44.674Z,16.50
2018-11-29T04:42:13.809Z,16.93
2018-11-29T04:44:43.075Z,19.80
2018-11-29T04:47:11.605Z,18.50
2018-11-29T04:49:40.113Z,19.57
2018-11-29T04:52:08.663Z,18.70
2018-11-29T04:54:37.171Z,16.90
2018-11-29T04:57:05.725Z,19.93
2018-11-29T04:59:34.889Z,16.83
2018-11-29T05:02:03.526Z,17.67
2018-11-29T05:04:32.853Z,20.27
2018-11-29T05:07:01.425Z,18.80
2018-11-29T05:09:29.930Z,20.43
2018-11-29T05:11:59.212Z,20.33
2018-11-29T05:14:27.765Z,20.70
2018-11-29T05:16:56.250Z,20.53
2018-11-29T05:19:25.430Z,18.70
2018-11-29T05:21:54.192Z,20.03
2018-11-29T05:24:22.717Z,18.87
2018-11-29T05:26:51.236Z,22.80
2018-11-29T05:29:19.755Z,20.60
2018-11-29T05:31:48.280Z,18.30
2018-11-29T05:34:16.899Z,20.40
2018-11-29T05:36:45.440Z,17.80
2018-11-29T05:39:14.022Z,18.97
2018-11-29T05:41:42.614Z,19.53
2018-11-29T05:44:11.157Z,20.57
2018-11-29T05:46:39.762Z,19.53
2018-11-29T05:49:08.333Z,21.40
2018-11-29T05:51:37.550Z,23.22
2018-11-29T05:54:06.438Z,20.48
2018-11-29T05:56:34.937Z,19.07
2018-11-29T05:59:03.541Z,18.80
2018-11-29T06:01:38.374Z,21.57
2018-11-29T06:04:07.007Z,18.85
2018-11-29T06:06:35.517Z,19.45
2018-11-29T06:09:06.182Z,20.30
2018-11-29T06:11:34.763Z,18.05
2018-11-29T06:14:03.267Z,21.02
2018-11-29T06:16:31.779Z,26.12
2018-11-29T06:19:00.846Z,19.15
2018-11-29T06:21:30.008Z,23.00
2018-11-29T06:23:58.507Z,19.95
2018-11-29T06:26:27.045Z,19.92
2018-11-29T06:28:55.581Z,19.70
2018-11-29T06:31:24.101Z,20.40
2018-11-29T06:33:53.018Z,23.50
2018-11-29T06:36:21.525Z,19.70
2018-11-29T06:38:50.233Z,18.67
2018-11-29T06:41:18.794Z,20.88
2018-11-29T06:43:47.330Z,20.30
2018-11-29T06:46:15.862Z,23.95
2018-11-29T06:48:44.506Z,19.07
2018-11-29T06:51:13.036Z,21.12
2018-11-29T06:53:46.766Z,22.73
2018-11-29T06:56:15.388Z,22.70
2018-11-29T06:58:43.938Z,22.85
2018-11-29T07:01:12.582Z,21.05
2018-11-29T07:03:41.148Z,24.77
2018-11-29T07:06:10.607Z,19.87
2018-11-29T07:08:39.419Z,22.13
2018-11-29T07:11:08.181Z,26.25
2018-11-29T07:13:36.754Z,21.12
2018-11-29T07:16:05.564Z,20.63
2018-11-29T07:18:34.138Z,20.60
2018-11-29T07:21:14.101Z,22.73
2018-11-29T07:23:42.587Z,21.42
2018-11-29T07:26:11.834Z,23.50
2018-11-29T07:28:41.160Z,21.50
2018-11-29T07:31:09.694Z,28.60
2018-11-29T07:33:38.232Z,30.97
2018-11-29T07:36:06.884Z,25.13
2018-11-29T07:38:35.446Z,27.30
2018-11-29T07:41:04.060Z,29.63
2018-11-29T07:43:32.611Z,23.95
2018-11-29T07:46:01.190Z,24.72
2018-11-29T07:48:29.876Z,25.63
2018-11-29T07:50:58.631Z,22.53
2018-11-29T07:53:27.238Z,26.17
2018-11-29T07:55:55.861Z,24.50
2018-11-29T07:58:24.655Z,23.73
2018-11-29T08:00:53.307Z,25.83
2018-11-29T08:03:21.853Z,26.57
2018-11-29T08:05:50.544Z,28.47
2018-11-29T08:08:19.734Z,48.83
2018-11-29T08:10:48.378Z,44.27
2018-11-29T08:13:17.011Z,37.67
2018-11-29T08:15:45.554Z,32.83
2018-11-29T08:18:14.257Z,29.20
2018-11-29T08:20:42.781Z,30.43
2018-11-29T08:23:11.334Z,28.73
2018-11-29T08:25:39.949Z,40.50
2018-11-29T08:28:08.535Z,33.17
2018-11-29T08:30:37.088Z,33.50
2018-11-29T08:33:05.622Z,33.90
2018-11-29T08:35:34.125Z,33.07
2018-11-29T08:38:03.654Z,33.60
2018-11-29T08:40:31.320Z,30.80
2018-11-29T08:42:59.991Z,35.83
2018-11-29T08:45:28.585Z,39.57
2018-11-29T08:47:57.233Z,32.83
2018-11-29T08:50:26.683Z,32.27
2018-11-29T08:52:55.322Z,28.77
2018-11-29T08:55:24.043Z,27.70
2018-11-29T08:57:52.657Z,26.67
2018-11-29T09:00:21.998Z,23.47
2018-11-29T09:02:50.762Z,23.90
2018-11-29T09:05:19.379Z,20.20
2018-11-29T09:07:48.721Z,22.03
2018-11-29T09:10:22.457Z,21.87
2018-11-29T09:12:51.129Z,20.50
2018-11-29T09:15:19.773Z,19.87
2018-11-29T09:17:49.058Z,17.93
2018-11-29T09:20:22.128Z,19.97
2018-11-29T09:22:50.734Z,18.53
2018-11-29T09:25:22.920Z,16.73
2018-11-29T09:27:51.749Z,16.70
2018-11-29T09:30:21.321Z,18.47
2018-11-29T09:32:51.259Z,19.73
2018-11-29T09:35:19.830Z,18.00
2018-11-29T09:37:48.377Z,22.27
2018-11-29T09:40:17.839Z,18.70
2018-11-29T09:42:46.860Z,16.77
2018-11-29T09:45:19.296Z,17.70
2018-11-29T09:47:50.990Z,20.93
2018-11-29T09:50:19.582Z,18.80
2018-11-29T09:52:48.179Z,17.33
2018-11-29T09:55:18.092Z,16.40
2018-11-29T09:57:47.671Z,17.13
2018-11-29T10:00:27.086Z,16.47
2018-11-29T10:02:53.103Z,20.37
2018-11-29T10:05:21.654Z,19.73
2018-11-29T10:07:50.750Z,18.83
2018-11-29T10:10:19.318Z,19.03
2018-11-29T10:12:47.825Z,17.10
2018-11-29T10:15:16.468Z,17.83
2018-11-29T10:17:45.017Z,27.43
2018-11-29T10:20:14.355Z,19.77
2018-11-29T10:22:43.360Z,18.10
2018-11-29T10:25:13.746Z,14.43
2018-11-29T10:27:44.553Z,16.87
2018-11-29T10:30:15.279Z,20.77
2018-11-29T10:32:44.355Z,16.93
2018-11-29T10:35:12.901Z,14.83
2018-11-29T10:37:41.360Z,15.50
2018-11-29T10:40:10.939Z,16.17
2018-11-29T10:42:39.449Z,15.03
2018-11-29T10:45:11.503Z,19.10
2018-11-29T10:47:40.693Z,19.83
2018-11-29T10:50:12.680Z,15.53
2018-11-29T10:52:41.224Z,12.73
2018-11-29T10:55:11.580Z,13.90
2018-11-29T10:57:41.066Z,15.80
2018-11-29T11:00:21.121Z,13.10
2018-11-29T11:02:55.199Z,12.27
2018-11-29T11:05:24.611Z,11.20
2018-11-29T11:07:53.255Z,10.57
2018-11-29T11:10:21.808Z,9.93
2018-11-29T11:12:50.674Z,14.97
2018-11-29T11:15:19.399Z,13.80
2018-11-29T11:17:48.544Z,13.30
2018-11-29T11:20:17.161Z,9.70
2018-11-29T11:22:45.894Z,12.27
2018-11-29T11:25:14.444Z,10.23
2018-11-29T11:27:43.129Z,10.53
2018-11-29T11:30:18.979Z,15.10
2018-11-29T11:32:50.194Z,11.13
2018-11-29T11:35:18.812Z,16.97
2018-11-29T11:37:47.367Z,21.03
2018-11-29T11:40:16.710Z,25.27
2018-11-29T11:42:46.153Z,18.17
2018-11-29T11:45:16.614Z,14.23
2018-11-29T11:47:45.291Z,14.30
2018-11-29T11:50:18.821Z,14.23
2018-11-29T11:52:47.397Z,13.10
2018-11-29T11:55:18.895Z,15.07
2018-11-29T11:57:45.559Z,13.67
2018-11-29T12:00:16.292Z,17.20
2018-11-29T12:02:45.011Z,16.53
2018-11-29T12:05:13.526Z,13.53
2018-11-29T12:07:42.025Z,13.57
2018-11-29T12:10:12.871Z,17.03
2018-11-29T12:12:41.373Z,11.33
2018-11-29T12:15:16.694Z,14.77
2018-11-29T12:17:46.414Z,18.70
2018-11-29T12:20:16.926Z,17.87
2018-11-29T12:22:46.289Z,17.03
2018-11-29T12:25:17.918Z,11.00
2018-11-29T12:27:46.455Z,16.03
2018-11-29T12:30:27.947Z,16.27
2018-11-29T12:32:59.236Z,16.13
2018-11-29T12:35:27.758Z,12.57
2018-11-29T12:37:57.013Z,13.20
2018-11-29T12:40:25.624Z,12.30
2018-11-29T12:42:54.187Z,12.00
2018-11-29T12:45:22.842Z,10.10
2018-11-29T12:47:51.332Z,10.27
2018-11-29T12:50:22.091Z,10.10
2018-11-29T12:52:50.657Z,10.10
2018-11-29T12:55:20.281Z,15.47
2018-11-29T12:58:04.684Z,16.80
2018-11-29T13:00:18.803Z,11.53
2018-11-29T13:03:02.269Z,14.20
2018-11-29T13:05:34.011Z,15.77
2018-11-29T13:08:02.568Z,11.30
2018-11-29T13:10:31.119Z,10.60
2018-11-29T13:12:59.712Z,9.10
2018-11-29T13:15:30.358Z,8.37
2018-11-29T13:17:59.877Z,9.57
2018-11-29T13:20:32.470Z,9.53
2018-11-29T13:22:56.989Z,7.90
2018-11-29T13:25:26.597Z,8.70
2018-11-29T13:27:55.224Z,10.43
2018-11-29T13:30:24.367Z,10.30
2018-11-29T13:32:56.928Z,8.80
2018-11-29T13:35:33.456Z,9.83
2018-11-29T13:38:11.563Z,9.70
2018-11-29T13:40:40.929Z,9.87
2018-11-29T13:43:09.521Z,18.03
2018-11-29T13:45:38.123Z,13.00
2018-11-29T13:48:08.415Z,10.07
2018-11-29T13:50:37.841Z,10.97
2018-11-29T13:53:06.571Z,9.53
2018-11-29T13:55:35.308Z,8.27
2018-11-29T13:58:03.707Z,8.40
2018-11-29T14:00:32.290Z,9.10
2018-11-29T14:03:02.822Z,13.97
2018-11-29T14:05:31.341Z,13.47
2018-11-29T14:07:59.917Z,13.57
2018-11-29T14:10:28.490Z,14.57
2018-11-29T14:12:57.068Z,16.17
2018-11-29T14:15:27.983Z,15.23
2018-11-29T14:17:56.587Z,13.30
2018-11-29T14:20:25.327Z,14.97
2018-11-29T14:22:54.559Z,11.13
2018-11-29T14:25:23.266Z,11.43
2018-11-29T14:27:56.123Z,10.10
2018-11-29T14:30:25.910Z,10.93
2018-11-29T14:32:55.721Z,12.43
2018-11-29T14:35:24.382Z,12.53
2018-11-29T14:37:52.905Z,22.37
2018-11-29T14:40:24.781Z,21.90
2018-11-29T14:42:53.347Z,24.33
2018-11-29T14:45:22.837Z,18.40
2018-11-29T14:47:51.657Z,20.27
2018-11-29T14:50:30.425Z,16.83
2018-11-29T14:52:59.921Z,16.83
2018-11-29T14:55:28.533Z,16.87
2018-11-29T14:57:57.125Z,14.90
2018-11-29T15:00:25.769Z,14.07
2018-11-29T15:02:54.889Z,11.93
2018-11-29T15:05:25.706Z,12.60
2018-11-29T15:07:54.320Z,16.63
2018-11-29T15:10:22.871Z,22.17
2018-11-29T15:12:51.584Z,20.43
2018-11-29T15:15:20.183Z,17.10
2018-11-29T15:17:49.648Z,20.57
2018-11-29T15:20:21.709Z,18.37
2018-11-29T15:22:50.294Z,21.13
2018-11-29T15:25:18.904Z,31.73
2018-11-29T15:27:47.565Z,32.33
2018-11-29T15:30:17.377Z,28.93
2018-11-29T15:32:46.527Z,26.30
2018-11-29T15:35:15.182Z,22.37
2018-11-29T15:37:43.846Z,18.07
2018-11-29T15:40:14.374Z,14.47
2018-11-29T15:42:43.026Z,17.80
2018-11-29T15:45:13.720Z,22.87
2018-11-29T15:47:42.543Z,22.90
2018-11-29T15:50:13.236Z,26.10
2018-11-29T15:52:41.884Z,15.87
2018-11-29T15:55:18.015Z,17.87
2018-11-29T15:57:47.526Z,15.90
2018-11-29T16:00:21.317Z,18.77
2018-11-29T16:02:50.801Z,16.20
2018-11-29T16:05:19.469Z,16.80
2018-11-29T16:07:47.983Z,17.20
2018-11-29T16:10:17.903Z,14.97
2018-11-29T16:12:46.612Z,16.00
2018-11-29T16:15:16.410Z,13.30
2018-11-29T16:17:45.607Z,11.80
2018-11-29T16:20:19.444Z,12.07
2018-11-29T16:22:48.719Z,11.37
2018-11-29T16:25:17.306Z,13.07
2018-11-29T16:27:46.387Z,12.47
2018-11-29T16:30:49.638Z,11.40
2018-11-29T16:33:20.621Z,10.30
2018-11-29T16:35:49.299Z,10.77
2018-11-29T16:38:18.040Z,10.57
2018-11-29T16:40:47.355Z,11.77
2018-11-29T16:43:16.075Z,10.30
2018-11-29T16:45:44.757Z,11.00
2018-11-29T16:48:13.938Z,11.30
2018-11-29T16:50:42.562Z,9.40
2018-11-29T16:53:11.249Z,8.97
2018-11-29T16:55:39.815Z,10.53
2018-11-29T16:58:12.759Z,9.27
2018-11-29T17:00:41.462Z,11.63
2018-11-29T17:03:10.144Z,11.60
2018-11-29T17:05:38.720Z,9.43
2018-11-29T17:08:07.538Z,12.03
2018-11-29T17:10:36.653Z,10.80
2018-11-29T17:13:07.952Z,9.67
2018-11-29T17:15:36.691Z,9.40
2018-11-29T17:18:05.558Z,7.90
2018-11-29T17:20:34.539Z,13.57
2018-11-29T17:23:03.253Z,8.87
2018-11-29T17:25:31.792Z,10.00
2018-11-29T17:28:00.432Z,9.07
2018-11-29T17:30:29.180Z,9.33
2018-11-29T17:32:58.969Z,16.63
2018-11-29T17:35:28.450Z,9.40
2018-11-29T17:37:58.454Z,10.80
2018-11-29T17:40:27.348Z,10.93
2018-11-29T17:42:56.910Z,11.77
2018-11-29T17:45:26.707Z,12.27
2018-11-29T17:47:58.401Z,14.57
2018-11-29T17:50:29.603Z,13.43
2018-11-29T17:52:58.180Z,13.83
2018-11-29T17:55:27.804Z,12.73
2018-11-29T17:57:56.553Z,13.60
2018-11-29T18:00:26.628Z,12.50
2018-11-29T18:02:55.543Z,13.60
2018-11-29T18:05:24.264Z,18.10
2018-11-29T18:07:53.579Z,15.07
2018-11-29T18:10:23.489Z,17.77
2018-11-29T18:12:53.642Z,19.77
2018-11-29T18:15:25.724Z,21.93
2018-11-29T18:17:54.379Z,18.73
2018-11-29T18:20:23.003Z,18.00
2018-11-29T18:22:52.385Z,14.23
2018-11-29T18:25:21.200Z,15.33
2018-11-29T18:27:50.949Z,17.23
2018-11-29T18:30:20.561Z,20.73
2018-11-29T18:32:49.240Z,12.13
2018-11-29T18:35:17.900Z,14.47
2018-11-29T18:37:46.730Z,12.60
2018-11-29T18:40:18.564Z,16.37
2018-11-29T18:42:50.993Z,14.67
2018-11-29T18:45:20.031Z,12.13
2018-11-29T18:47:49.950Z,14.77
2018-11-29T18:50:26.064Z,14.80
2018-11-29T18:52:54.820Z,12.90
2018-11-29T18:55:24.682Z,10.67
2018-11-29T18:57:54.034Z,13.27
2018-11-29T19:00:31.122Z,13.17
2018-11-29T19:02:59.926Z,12.93
2018-11-29T19:05:28.564Z,11.47
2018-11-29T19:07:57.320Z,12.87
2018-11-29T19:10:26.095Z,12.27
2018-11-29T19:13:00.581Z,10.57
2018-11-29T19:15:29.322Z,12.23
2018-11-29T19:17:58.090Z,11.83
2018-11-29T19:20:26.727Z,14.27
2018-11-29T19:22:56.173Z,15.43
2018-11-29T19:25:24.818Z,13.40
2018-11-29T19:27:53.443Z,11.43
2018-11-29T19:30:24.641Z,20.10
2018-11-29T19:33:07.772Z,13.10
2018-11-29T19:35:36.636Z,12.40
2018-11-29T19:38:05.893Z,15.80
2018-11-29T19:40:34.561Z,12.30
2018-11-29T19:43:03.431Z,14.37
2018-11-29T19:45:32.133Z,13.67
2018-11-29T19:48:00.925Z,14.77
2018-11-29T19:50:29.726Z,14.70
2018-11-29T19:52:59.574Z,13.70
2018-11-29T19:55:29.838Z,17.57
2018-11-29T19:57:58.712Z,15.27
2018-11-29T20:00:27.446Z,13.53
2018-11-29T20:02:56.978Z,16.97
2018-11-29T20:05:26.501Z,15.73
2018-11-29T20:07:55.357Z,13.33
2018-11-29T20:10:24.024Z,13.47
2018-11-29T20:12:59.991Z,14.73
2018-11-29T20:15:29.075Z,13.77
2018-11-29T20:17:58.652Z,12.33
2018-11-29T20:20:27.407Z,11.27
2018-11-29T20:22:56.254Z,12.03
2018-11-29T20:25:26.216Z,14.43
2018-11-29T20:27:55.373Z,12.57
2018-11-29T20:30:24.559Z,13.10
2018-11-29T20:32:54.485Z,13.40
2018-11-29T20:35:23.397Z,16.37
2018-11-29T20:37:53.628Z,14.37
2018-11-29T20:40:26.395Z,12.77
2018-11-29T20:42:56.526Z,15.50
2018-11-29T20:45:27.551Z,16.50
2018-11-29T20:47:56.236Z,13.60
2018-11-29T20:50:27.219Z,15.93
2018-11-29T20:52:57.524Z,12.53
2018-11-29T20:55:28.477Z,14.57
2018-11-29T20:57:57.268Z,15.87
2018-11-29T21:00:26.017Z,13.50
2018-11-29T21:02:54.711Z,15.00
2018-11-29T21:05:24.491Z,14.37
2018-11-29T21:07:56.679Z,14.13
2018-11-29T21:10:26.134Z,13.33
2018-11-29T21:12:55.765Z,14.43
2018-11-29T21:15:24.451Z,14.68
2018-11-29T21:17:53.184Z,14.63
2018-11-29T21:20:22.105Z,17.53
2018-11-29T21:22:51.629Z,17.53
2018-11-29T21:25:25.228Z,14.43
2018-11-29T21:27:54.089Z,16.03
2018-11-29T21:30:22.834Z,14.43
2018-11-29T21:32:51.606Z,17.80
2018-11-29T21:35:21.603Z,16.85
2018-11-29T21:37:51.276Z,14.70
2018-11-29T21:40:26.591Z,16.65
2018-11-29T21:42:55.357Z,16.57
2018-11-29T21:45:24.480Z,18.23
2018-11-29T21:47:53.212Z,18.32
2018-11-29T21:50:22.032Z,18.32
2018-11-29T21:52:50.897Z,17.02
2018-11-29T21:55:19.642Z,15.25
2018-11-29T21:57:48.835Z,16.48
2018-11-29T22:00:19.807Z,18.73
2018-11-29T22:02:52.626Z,17.80
2018-11-29T22:05:21.228Z,15.65
2018-11-29T22:07:49.803Z,15.60
2018-11-29T22:10:18.609Z,17.75
2018-11-29T22:12:47.308Z,17.37
2018-11-29T22:15:15.939Z,16.00
2018-11-29T22:17:50.584Z,14.20
2018-11-29T22:20:19.182Z,16.40
2018-11-29T22:22:47.782Z,16.07
2018-11-29T22:25:16.358Z,14.93
2018-11-29T22:27:44.936Z,20.70
2018-11-29T22:30:13.508Z,17.00
2018-11-29T22:32:42.854Z,17.55
2018-11-29T22:35:11.394Z,17.50
2018-11-29T22:37:40.033Z,16.50
2018-11-29T22:40:09.043Z,16.27
2018-11-29T22:42:37.694Z,14.83
2018-11-29T22:45:07.638Z,18.15
2018-11-29T22:47:36.186Z,17.95
2018-11-29T22:50:05.283Z,15.08
2018-11-29T22:52:33.785Z,15.43
2018-11-29T22:55:02.331Z,16.20
2018-11-29T22:57:30.900Z,17.02
2018-11-29T22:59:59.527Z,18.07
2018-11-29T23:02:28.038Z,16.20
2018-11-29T23:04:56.645Z,18.20
2018-11-29T23:07:25.159Z,16.80
2018-11-29T23:09:53.847Z,18.02
2018-11-29T23:12:24.424Z,14.95
2018-11-29T23:14:53.940Z,16.42
2018-11-29T23:17:22.447Z,15.28
2018-11-29T23:19:51.717Z,15.25
2018-11-29T23:22:21.246Z,21.27
2018-11-29T23:24:50.511Z,14.03
2018-11-29T23:27:19.008Z,15.53
2018-11-29T23:29:47.555Z,14.90
2018-11-29T23:32:16.118Z,15.65
2018-11-29T23:34:45.219Z,16.32
2018-11-29T23:37:13.949Z,15.20
2018-11-29T23:39:42.498Z,15.88
2018-11-29T23:42:11.126Z,15.95
2018-11-29T23:44:39.653Z,15.63
2018-11-29T23:47:08.254Z,17.82
2018-11-29T23:49:36.764Z,16.10
2018-11-29T23:52:05.993Z,16.15
2018-11-29T23:54:35.249Z,15.58
2018-11-29T23:57:03.867Z,16.00
2018-11-29T23:59:32.383Z,16.50
