createdAt,value
2018-05-26T00:00:15.506Z,99.90
2018-05-26T00:02:44.305Z,99.90
2018-05-26T00:05:13.080Z,99.90
2018-05-26T00:07:43.418Z,99.90
2018-05-26T00:10:13.428Z,99.90
2018-05-26T00:12:42.135Z,99.90
2018-05-26T00:15:11.034Z,99.90
2018-05-26T00:17:39.814Z,99.90
2018-05-26T00:20:08.743Z,99.90
2018-05-26T00:22:37.441Z,99.90
2018-05-26T00:25:06.188Z,99.90
2018-05-26T00:27:35.019Z,99.90
2018-05-26T00:30:04.566Z,99.90
2018-05-26T00:32:33.902Z,99.90
2018-05-26T00:35:02.610Z,99.90
2018-05-26T00:37:32.296Z,99.90
2018-05-26T00:40:01.472Z,99.90
2018-05-26T00:42:30.208Z,99.90
2018-05-26T00:44:58.854Z,99.90
2018-05-26T00:47:28.415Z,99.90
2018-05-26T00:49:57.173Z,99.90
2018-05-26T00:52:25.921Z,99.90
2018-05-26T00:54:54.513Z,99.90
2018-05-26T00:57:23.319Z,99.90
2018-05-26T00:59:52.049Z,99.90
2018-05-26T01:02:20.639Z,99.90
2018-05-26T01:04:49.357Z,99.90
2018-05-26T01:07:18.070Z,99.90
2018-05-26T01:09:47.168Z,99.90
2018-05-26T01:12:16.382Z,99.90
2018-05-26T01:14:46.076Z,99.90
2018-05-26T01:17:15.633Z,99.90
2018-05-26T01:19:44.966Z,99.90
2018-05-26T01:22:13.660Z,99.90
2018-05-26T01:24:43.720Z,99.90
2018-05-26T01:27:12.575Z,99.90
2018-05-26T01:29:41.354Z,99.90
2018-05-26T01:32:09.934Z,99.90
2018-05-26T01:34:38.804Z,99.90
2018-05-26T01:37:07.561Z,99.90
2018-05-26T01:39:36.895Z,99.90
2018-05-26T01:42:06.523Z,99.90
2018-05-26T01:44:35.584Z,99.90
2018-05-26T01:47:04.205Z,99.90
2018-05-26T01:49:32.716Z,99.90
2018-05-26T01:52:01.507Z,99.90
2018-05-26T01:54:30.204Z,99.90
2018-05-26T01:56:59.423Z,99.90
2018-05-26T01:59:27.927Z,99.90
2018-05-26T02:01:56.537Z,99.90
2018-05-26T02:04:25.766Z,99.90
2018-05-26T02:06:54.307Z,99.90
2018-05-26T02:09:23.055Z,99.90
2018-05-26T02:11:52.550Z,99.90
2018-05-26T02:14:21.587Z,99.90
2018-05-26T02:16:50.099Z,99.90
2018-05-26T02:19:18.895Z,99.90
2018-05-26T02:21:47.667Z,99.90
2018-05-26T02:24:16.414Z,99.90
2018-05-26T02:26:45.006Z,99.90
2018-05-26T02:29:13.670Z,99.90
2018-05-26T02:31:43.248Z,99.90
2018-05-26T02:34:11.955Z,99.90
2018-05-26T02:36:41.207Z,99.90
2018-05-26T02:39:10.772Z,99.90
2018-05-26T02:41:40.593Z,99.90
2018-05-26T02:44:10.362Z,99.90
2018-05-26T02:46:39.479Z,99.90
2018-05-26T02:49:08.192Z,99.90
2018-05-26T02:51:37.461Z,99.90
2018-05-26T02:54:06.074Z,99.90
2018-05-26T02:56:35.653Z,99.90
2018-05-26T02:59:04.453Z,99.90
2018-05-26T03:01:32.929Z,99.90
2018-05-26T03:04:01.784Z,99.90
2018-05-26T03:06:36.322Z,99.90
2018-05-26T03:09:10.943Z,99.90
2018-05-26T03:11:45.390Z,99.90
2018-05-26T03:14:19.728Z,99.90
2018-05-26T03:16:58.722Z,99.90
2018-05-26T03:19:28.729Z,99.90
2018-05-26T03:21:58.496Z,99.90
2018-05-26T03:24:28.048Z,99.90
2018-05-26T03:26:56.546Z,99.90
2018-05-26T03:29:25.364Z,99.90
2018-05-26T03:31:54.071Z,99.90
2018-05-26T03:34:22.776Z,99.90
2018-05-26T03:36:51.478Z,99.90
2018-05-26T03:39:20.290Z,99.90
2018-05-26T03:41:49.002Z,99.90
2018-05-26T03:44:17.766Z,99.90
2018-05-26T03:46:46.534Z,99.90
2018-05-26T03:49:15.378Z,99.90
2018-05-26T03:51:45.006Z,99.90
2018-05-26T03:54:14.023Z,99.90
2018-05-26T03:57:00.579Z,99.90
2018-05-26T04:02:40.849Z,99.90
2018-05-26T04:05:10.219Z,99.90
2018-05-26T04:07:38.748Z,99.90
2018-05-26T04:10:08.099Z,99.90
2018-05-26T04:12:36.863Z,99.90
2018-05-26T04:15:05.364Z,99.90
2018-05-26T04:17:34.237Z,99.90
2018-05-26T04:20:02.823Z,99.90
2018-05-26T04:22:31.650Z,99.90
2018-05-26T04:25:00.301Z,99.90
2018-05-26T04:27:29.885Z,99.90
2018-05-26T04:29:59.443Z,99.90
2018-05-26T04:32:29.370Z,99.90
2018-05-26T04:34:58.928Z,99.90
2018-05-26T04:37:28.331Z,99.90
2018-05-26T04:39:57.102Z,99.90
2018-05-26T04:42:25.806Z,99.90
2018-05-26T04:44:54.624Z,99.90
2018-05-26T04:47:23.429Z,99.90
2018-05-26T04:49:52.342Z,99.90
2018-05-26T04:52:21.162Z,99.90
2018-05-26T04:54:49.859Z,99.90
2018-05-26T04:57:18.583Z,99.90
2018-05-26T04:59:47.344Z,99.90
2018-05-26T05:02:16.909Z,99.90
2018-05-26T05:04:46.208Z,99.90
2018-05-26T05:07:15.359Z,99.90
2018-05-26T05:09:44.135Z,99.90
2018-05-26T05:12:13.057Z,99.90
2018-05-26T05:14:41.780Z,99.90
2018-05-26T05:17:10.507Z,99.90
2018-05-26T05:19:39.288Z,99.90
2018-05-26T05:22:08.098Z,99.90
2018-05-26T05:24:36.944Z,99.90
2018-05-26T05:27:05.721Z,99.90
2018-05-26T05:29:34.426Z,99.90
2018-05-26T05:32:04.441Z,99.90
2018-05-26T05:34:33.068Z,99.90
2018-05-26T05:37:02.504Z,99.90
2018-05-26T05:39:32.220Z,99.90
2018-05-26T05:42:00.873Z,99.90
2018-05-26T05:44:29.607Z,99.90
2018-05-26T05:46:58.352Z,99.90
2018-05-26T05:49:27.090Z,99.90
2018-05-26T05:51:55.820Z,99.90
2018-05-26T05:54:24.332Z,99.90
2018-05-26T05:56:53.919Z,99.90
2018-05-26T05:59:22.707Z,99.90
2018-05-26T06:01:51.421Z,99.90
2018-05-26T06:04:20.443Z,99.90
2018-05-26T06:06:51.088Z,99.90
2018-05-26T06:09:20.845Z,99.90
2018-05-26T06:11:50.278Z,99.90
2018-05-26T06:14:19.261Z,99.90
2018-05-26T06:16:48.009Z,99.90
2018-05-26T06:19:16.782Z,99.90
2018-05-26T06:21:45.459Z,99.90
2018-05-26T06:24:14.065Z,99.90
2018-05-26T06:26:43.485Z,99.90
2018-05-26T06:29:12.941Z,99.90
2018-05-26T06:31:41.774Z,99.90
2018-05-26T06:34:14.598Z,99.90
2018-05-26T06:36:44.974Z,99.90
2018-05-26T06:39:14.101Z,99.90
2018-05-26T06:41:42.884Z,99.90
2018-05-26T06:44:12.546Z,99.90
2018-05-26T06:46:41.150Z,99.90
2018-05-26T06:49:10.751Z,99.90
2018-05-26T06:51:40.220Z,99.90
2018-05-26T06:54:08.721Z,99.90
2018-05-26T06:56:37.628Z,99.90
2018-05-26T06:59:06.433Z,99.90
2018-05-26T07:01:35.353Z,99.90
2018-05-26T07:04:04.154Z,99.90
2018-05-26T07:06:34.297Z,99.90
2018-05-26T07:09:04.727Z,99.90
2018-05-26T07:11:33.909Z,99.90
2018-05-26T07:14:04.479Z,99.90
2018-05-26T07:16:34.135Z,99.90
2018-05-26T07:19:03.463Z,99.90
2018-05-26T07:21:32.555Z,99.90
2018-05-26T07:24:01.528Z,99.90
2018-05-26T07:26:31.992Z,99.90
2018-05-26T07:29:01.591Z,99.90
2018-05-26T07:31:30.619Z,99.90
2018-05-26T07:34:00.812Z,99.90
2018-05-26T07:36:30.407Z,99.90
2018-05-26T07:39:00.736Z,99.90
2018-05-26T07:41:29.607Z,99.90
2018-05-26T07:43:58.361Z,99.90
2018-05-26T07:46:27.144Z,99.90
2018-05-26T07:48:55.939Z,99.70
2018-05-26T07:51:25.082Z,98.40
2018-05-26T07:53:54.486Z,98.90
2018-05-26T07:56:23.569Z,98.30
2018-05-26T07:58:53.263Z,95.80
2018-05-26T08:01:24.290Z,95.00
2018-05-26T08:03:53.907Z,95.00
2018-05-26T08:06:23.049Z,94.20
2018-05-26T08:08:51.653Z,93.60
2018-05-26T08:11:20.438Z,92.80
2018-05-26T08:13:49.250Z,92.30
2018-05-26T08:16:18.423Z,92.10
2018-05-26T08:18:47.975Z,96.00
2018-05-26T08:21:17.135Z,95.80
2018-05-26T08:23:46.945Z,94.20
2018-05-26T08:26:16.175Z,91.70
2018-05-26T08:28:44.980Z,91.00
2018-05-26T08:31:15.210Z,88.80
2018-05-26T08:33:44.661Z,87.20
2018-05-26T08:36:14.081Z,86.50
2018-05-26T08:38:42.895Z,83.90
2018-05-26T08:41:11.756Z,81.80
2018-05-26T08:43:41.328Z,83.60
2018-05-26T08:46:10.408Z,83.50
2018-05-26T08:48:40.510Z,81.90
2018-05-26T08:51:09.779Z,81.90
2018-05-26T08:53:38.515Z,79.00
2018-05-26T08:56:08.032Z,75.20
2018-05-26T08:58:36.806Z,74.20
2018-05-26T09:01:07.025Z,70.00
2018-05-26T09:03:36.361Z,69.80
2018-05-26T09:06:05.568Z,69.40
2018-05-26T09:08:35.146Z,74.10
2018-05-26T09:11:04.839Z,74.10
2018-05-26T09:13:34.952Z,71.40
2018-05-26T09:16:03.728Z,71.30
2018-05-26T09:18:32.479Z,69.50
2018-05-26T09:21:01.311Z,72.30
2018-05-26T09:23:30.981Z,73.80
2018-05-26T09:25:59.833Z,73.60
2018-05-26T09:28:29.729Z,67.80
2018-05-26T09:30:59.431Z,67.80
2018-05-26T09:33:29.448Z,62.80
2018-05-26T09:35:59.167Z,59.40
2018-05-26T09:38:27.940Z,59.40
2018-05-26T09:40:56.656Z,59.60
2018-05-26T09:43:25.586Z,60.10
2018-05-26T09:45:54.618Z,64.10
2018-05-26T09:48:23.383Z,64.50
2018-05-26T09:50:52.729Z,67.30
2018-05-26T09:53:21.510Z,66.90
2018-05-26T09:55:50.331Z,66.90
2018-05-26T09:58:19.225Z,67.90
2018-05-26T10:00:48.639Z,62.70
2018-05-26T10:03:18.916Z,59.00
2018-05-26T10:05:47.825Z,59.00
2018-05-26T10:08:16.512Z,57.60
2018-05-26T10:10:45.205Z,55.60
2018-05-26T10:13:14.688Z,60.10
2018-05-26T10:15:43.442Z,60.00
2018-05-26T10:18:12.179Z,61.10
2018-05-26T10:20:40.889Z,58.50
2018-05-26T10:23:10.376Z,52.10
2018-05-26T10:25:40.210Z,45.80
2018-05-26T10:28:09.658Z,45.80
2018-05-26T10:30:39.107Z,43.30
2018-05-26T10:33:08.788Z,41.30
2018-05-26T10:35:39.202Z,40.40
2018-05-26T10:38:08.107Z,40.40
2018-05-26T10:40:36.677Z,38.60
2018-05-26T10:43:06.022Z,39.30
2018-05-26T10:45:41.029Z,39.80
2018-05-26T10:48:09.787Z,39.70
2018-05-26T10:50:38.470Z,38.00
2018-05-26T10:53:07.374Z,36.90
2018-05-26T10:55:37.154Z,37.90
2018-05-26T10:58:06.838Z,37.20
2018-05-26T11:00:35.444Z,37.20
2018-05-26T11:03:04.567Z,34.80
2018-05-26T11:05:33.154Z,34.70
2018-05-26T11:08:02.302Z,35.20
2018-05-26T11:10:32.226Z,33.50
2018-05-26T11:13:01.028Z,33.60
2018-05-26T11:15:29.844Z,34.00
2018-05-26T11:17:58.851Z,33.60
2018-05-26T11:20:28.265Z,35.30
2018-05-26T11:22:57.925Z,36.20
2018-05-26T11:25:27.159Z,36.90
2018-05-26T11:27:57.880Z,36.30
2018-05-26T11:30:26.677Z,36.30
2018-05-26T11:32:55.411Z,35.90
2018-05-26T11:35:24.416Z,35.40
2018-05-26T11:37:54.109Z,36.10
2018-05-26T11:40:23.772Z,35.90
2018-05-26T11:42:52.577Z,35.80
2018-05-26T11:45:21.790Z,35.10
2018-05-26T11:47:50.906Z,36.20
2018-05-26T11:50:19.899Z,34.70
2018-05-26T11:55:25.286Z,33.90
2018-05-26T11:57:54.085Z,32.60
2018-05-26T12:00:22.907Z,32.30
2018-05-26T12:02:53.529Z,36.00
2018-05-26T12:05:22.418Z,35.40
2018-05-26T12:07:51.221Z,38.00
2018-05-26T12:10:23.063Z,35.40
2018-05-26T12:12:54.145Z,30.30
2018-05-26T12:15:22.976Z,30.20
2018-05-26T12:17:53.864Z,31.70
2018-05-26T12:20:24.515Z,29.40
2018-05-26T12:22:53.821Z,29.70
2018-05-26T12:25:22.554Z,30.00
2018-05-26T12:27:52.894Z,29.70
2018-05-26T12:30:22.806Z,29.00
2018-05-26T12:32:53.136Z,31.80
2018-05-26T12:35:23.559Z,31.70
2018-05-26T12:37:52.326Z,29.80
2018-05-26T12:40:22.593Z,29.60
2018-05-26T12:42:53.416Z,29.80
2018-05-26T12:45:23.359Z,37.00
2018-05-26T12:47:53.977Z,37.50
2018-05-26T12:50:23.293Z,31.30
2018-05-26T12:52:52.071Z,30.60
2018-05-26T12:55:21.708Z,31.80
2018-05-26T12:57:51.644Z,30.30
2018-05-26T13:00:22.093Z,30.40
2018-05-26T13:02:53.996Z,30.40
2018-05-26T13:05:26.369Z,30.50
2018-05-26T13:07:57.337Z,30.10
2018-05-26T13:10:27.497Z,31.90
2018-05-26T13:12:57.432Z,30.00
2018-05-26T13:15:27.277Z,32.60
2018-05-26T13:17:58.490Z,30.80
2018-05-26T13:20:29.298Z,30.70
2018-05-26T13:22:58.245Z,30.70
2018-05-26T13:25:29.330Z,30.20
2018-05-26T13:28:00.367Z,29.70
2018-05-26T13:30:30.400Z,30.50
2018-05-26T13:33:01.867Z,31.60
2018-05-26T13:35:31.815Z,31.60
2018-05-26T13:38:02.604Z,31.80
2018-05-26T13:40:31.833Z,31.70
2018-05-26T13:43:01.671Z,35.00
2018-05-26T13:45:31.763Z,34.30
2018-05-26T13:48:03.133Z,35.80
2018-05-26T13:50:34.441Z,35.80
2018-05-26T13:53:05.188Z,36.70
2018-05-26T13:55:35.248Z,37.50
2018-05-26T13:58:04.252Z,38.30
2018-05-26T14:00:33.880Z,39.30
2018-05-26T14:03:04.377Z,40.90
2018-05-26T14:05:33.816Z,40.20
2018-05-26T14:08:04.935Z,40.20
2018-05-26T14:10:35.305Z,38.90
2018-05-26T14:13:05.788Z,39.00
2018-05-26T14:15:35.160Z,39.00
2018-05-26T14:18:05.064Z,39.00
2018-05-26T14:20:34.227Z,39.00
2018-05-26T14:23:03.918Z,39.40
2018-05-26T14:25:33.977Z,39.30
2018-05-26T14:28:02.670Z,39.70
2018-05-26T14:30:33.921Z,38.80
2018-05-26T14:33:03.637Z,39.50
2018-05-26T14:35:33.701Z,39.50
2018-05-26T14:38:05.012Z,38.60
2018-05-26T14:40:34.681Z,40.40
2018-05-26T14:43:04.457Z,39.70
2018-05-26T14:45:34.051Z,38.80
2018-05-26T14:48:03.217Z,38.70
2018-05-26T14:50:33.056Z,37.60
2018-05-26T14:53:02.717Z,38.10
2018-05-26T14:55:32.962Z,38.10
2018-05-26T14:58:02.059Z,38.10
2018-05-26T15:00:31.199Z,38.10
2018-05-26T15:03:00.203Z,38.70
2018-05-26T15:05:29.671Z,39.60
2018-05-26T15:07:59.800Z,38.90
2018-05-26T15:10:30.535Z,39.20
2018-05-26T15:13:00.509Z,39.30
2018-05-26T15:15:30.446Z,37.90
2018-05-26T15:18:02.085Z,38.00
2018-05-26T15:20:30.881Z,38.00
2018-05-26T15:22:59.850Z,40.60
2018-05-26T15:25:29.816Z,42.20
2018-05-26T15:27:58.639Z,42.10
2018-05-26T15:30:28.637Z,42.50
2018-05-26T15:32:59.433Z,42.60
2018-05-26T15:35:28.123Z,42.60
2018-05-26T15:37:56.985Z,42.90
2018-05-26T15:40:26.576Z,43.70
2018-05-26T15:42:55.379Z,43.70
2018-05-26T15:45:24.124Z,44.50
2018-05-26T15:47:53.325Z,43.90
2018-05-26T15:50:22.163Z,44.30
2018-05-26T15:52:50.934Z,44.60
2018-05-26T15:55:20.651Z,43.90
2018-05-26T15:57:49.915Z,43.40
2018-05-26T16:00:20.403Z,42.90
2018-05-26T16:02:50.845Z,45.40
2018-05-26T16:05:20.467Z,44.70
2018-05-26T16:07:49.319Z,44.60
2018-05-26T16:10:18.067Z,45.90
2018-05-26T16:12:46.730Z,45.60
2018-05-26T16:15:16.317Z,45.60
2018-05-26T16:17:46.518Z,45.40
2018-05-26T16:20:15.576Z,45.40
2018-05-26T16:22:45.473Z,44.90
2018-05-26T16:25:14.924Z,45.60
2018-05-26T16:27:45.810Z,46.10
2018-05-26T16:30:14.770Z,46.10
2018-05-26T16:32:43.557Z,45.00
2018-05-26T16:35:12.675Z,45.10
2018-05-26T16:37:41.677Z,46.10
2018-05-26T16:40:11.422Z,46.20
2018-05-26T16:42:41.306Z,47.20
2018-05-26T16:45:10.348Z,47.20
2018-05-26T16:47:39.181Z,47.10
2018-05-26T16:50:08.067Z,47.00
2018-05-26T16:52:37.949Z,47.70
2018-05-26T16:55:09.139Z,45.80
2018-05-26T16:57:38.996Z,45.80
2018-05-26T17:00:09.468Z,46.00
2018-05-26T17:02:39.399Z,45.90
2018-05-26T17:05:09.183Z,47.30
2018-05-26T17:07:39.798Z,47.40
2018-05-26T17:10:08.888Z,47.40
2018-05-26T17:12:38.436Z,47.30
2018-05-26T17:15:07.666Z,47.80
2018-05-26T17:17:36.605Z,47.30
2018-05-26T17:20:06.518Z,47.10
2018-05-26T17:22:37.020Z,48.20
2018-05-26T17:25:07.124Z,48.40
2018-05-26T17:27:36.872Z,48.40
2018-05-26T17:30:06.658Z,50.00
2018-05-26T17:32:36.299Z,49.90
2018-05-26T17:35:05.522Z,51.10
2018-05-26T17:37:34.306Z,51.80
2018-05-26T17:40:03.347Z,52.60
2018-05-26T17:42:32.337Z,54.40
2018-05-26T17:45:01.153Z,55.50
2018-05-26T17:47:30.156Z,56.50
2018-05-26T17:50:00.182Z,56.80
2018-05-26T17:52:29.228Z,58.40
2018-05-26T17:54:58.329Z,59.60
2018-05-26T17:57:27.214Z,60.50
2018-05-26T17:59:56.876Z,63.70
2018-05-26T18:02:25.936Z,63.70
2018-05-26T18:04:56.237Z,68.20
2018-05-26T18:07:25.904Z,68.20
2018-05-26T18:09:55.874Z,71.10
2018-05-26T18:12:25.969Z,72.70
2018-05-26T18:14:55.209Z,74.50
2018-05-26T18:17:25.373Z,80.10
2018-05-26T18:19:55.625Z,84.80
2018-05-26T18:22:24.993Z,84.80
2018-05-26T18:24:53.679Z,86.90
2018-05-26T18:27:22.517Z,90.00
2018-05-26T18:29:51.404Z,90.70
2018-05-26T18:32:20.430Z,92.00
2018-05-26T18:34:50.146Z,92.50
2018-05-26T18:37:18.954Z,93.20
2018-05-26T18:39:47.556Z,93.70
2018-05-26T18:42:16.381Z,94.20
2018-05-26T18:44:45.490Z,94.90
2018-05-26T18:47:15.162Z,95.60
2018-05-26T18:49:44.674Z,96.50
2018-05-26T18:52:13.656Z,97.30
2018-05-26T18:54:42.474Z,98.40
2018-05-26T18:57:11.202Z,98.40
2018-05-26T18:59:40.522Z,98.60
2018-05-26T19:02:09.406Z,98.90
2018-05-26T19:04:39.312Z,99.60
2018-05-26T19:07:08.917Z,99.70
2018-05-26T19:09:37.801Z,99.70
2018-05-26T19:12:06.519Z,99.90
2018-05-26T19:14:36.769Z,99.50
2018-05-26T19:17:06.548Z,99.80
2018-05-26T19:19:42.395Z,99.90
2018-05-26T19:22:12.049Z,99.90
2018-05-26T19:24:41.993Z,99.90
2018-05-26T19:27:10.810Z,99.90
2018-05-26T19:29:41.056Z,99.90
2018-05-26T19:32:09.921Z,99.90
2018-05-26T19:34:39.557Z,99.90
2018-05-26T19:37:10.064Z,99.90
2018-05-26T19:39:41.647Z,99.90
2018-05-26T19:42:11.873Z,99.90
2018-05-26T19:44:40.656Z,99.90
2018-05-26T19:47:09.263Z,99.90
2018-05-26T19:49:38.301Z,99.90
2018-05-26T19:52:07.336Z,99.90
2018-05-26T19:54:37.359Z,99.90
2018-05-26T19:57:06.343Z,99.90
2018-05-26T19:59:35.280Z,99.90
2018-05-26T20:02:04.071Z,99.90
2018-05-26T20:04:33.331Z,99.90
2018-05-26T20:07:03.109Z,99.90
2018-05-26T20:09:32.428Z,99.90
2018-05-26T20:12:01.346Z,99.90
2018-05-26T20:14:30.765Z,99.90
2018-05-26T20:16:59.698Z,99.90
2018-05-26T20:19:29.525Z,99.90
2018-05-26T20:21:58.446Z,99.90
2018-05-26T20:24:27.217Z,99.90
2018-05-26T20:26:57.268Z,99.90
2018-05-26T20:29:27.226Z,99.90
2018-05-26T20:31:57.478Z,99.90
2018-05-26T20:34:27.426Z,99.90
2018-05-26T20:36:56.881Z,99.90
2018-05-26T20:39:28.137Z,99.90
2018-05-26T20:41:57.815Z,99.90
2018-05-26T20:44:26.774Z,99.90
2018-05-26T20:46:57.748Z,99.90
2018-05-26T20:49:27.626Z,99.90
2018-05-26T20:51:58.679Z,99.90
2018-05-26T20:54:28.874Z,99.90
2018-05-26T20:56:59.485Z,99.90
2018-05-26T20:59:29.332Z,99.90
2018-05-26T21:01:58.754Z,99.90
2018-05-26T21:04:27.888Z,99.90
2018-05-26T21:06:56.753Z,99.90
2018-05-26T21:09:26.265Z,99.90
2018-05-26T21:11:56.308Z,99.90
2018-05-26T21:14:25.368Z,99.90
2018-05-26T21:16:54.157Z,99.90
2018-05-26T21:19:23.190Z,99.90
2018-05-26T21:21:52.915Z,99.90
2018-05-26T21:24:22.264Z,99.90
2018-05-26T21:26:51.817Z,99.90
2018-05-26T21:29:22.251Z,99.90
2018-05-26T21:31:51.069Z,99.90
2018-05-26T21:34:19.939Z,99.90
2018-05-26T21:36:50.098Z,99.90
2018-05-26T21:39:19.415Z,99.90
2018-05-26T21:41:48.165Z,99.90
2018-05-26T21:44:17.840Z,99.90
2018-05-26T21:46:46.840Z,99.90
2018-05-26T21:49:15.749Z,99.90
2018-05-26T21:51:45.557Z,99.90
2018-05-26T21:54:14.950Z,99.90
2018-05-26T21:56:45.575Z,99.90
2018-05-26T21:59:14.814Z,99.90
2018-05-26T22:01:44.278Z,99.90
2018-05-26T22:04:14.566Z,99.90
2018-05-26T22:06:44.165Z,99.90
2018-05-26T22:09:12.986Z,99.90
2018-05-26T22:11:41.712Z,99.90
2018-05-26T22:14:10.707Z,99.90
2018-05-26T22:16:39.532Z,99.90
2018-05-26T22:19:09.662Z,99.90
2018-05-26T22:21:38.551Z,99.90
2018-05-26T22:24:08.065Z,99.90
2018-05-26T22:26:38.475Z,99.90
2018-05-26T22:29:07.797Z,99.90
2018-05-26T22:31:36.567Z,99.90
2018-05-26T22:34:06.022Z,99.90
2018-05-26T22:36:35.215Z,99.90
2018-05-26T22:39:04.239Z,99.90
2018-05-26T22:41:33.098Z,99.90
2018-05-26T22:44:02.775Z,99.90
2018-05-26T22:46:33.457Z,99.90
2018-05-26T22:49:02.262Z,99.90
2018-05-26T22:51:31.458Z,99.90
2018-05-26T22:54:01.119Z,99.90
2018-05-26T22:56:30.553Z,99.90
2018-05-26T22:58:59.367Z,99.90
2018-05-26T23:01:28.682Z,99.90
2018-05-26T23:03:57.455Z,99.90
2018-05-26T23:06:26.130Z,99.90
2018-05-26T23:08:56.080Z,99.90
2018-05-26T23:11:25.021Z,99.90
2018-05-26T23:13:53.876Z,99.90
2018-05-26T23:16:23.939Z,99.90
2018-05-26T23:18:52.884Z,99.90
2018-05-26T23:21:22.992Z,99.90
2018-05-26T23:23:52.849Z,99.90
2018-05-26T23:26:22.210Z,99.90
2018-05-26T23:28:51.371Z,99.90
2018-05-26T23:31:20.298Z,99.90
2018-05-26T23:33:50.549Z,99.90
2018-05-26T23:36:19.544Z,99.90
2018-05-26T23:38:49.584Z,99.90
2018-05-26T23:41:18.495Z,99.90
2018-05-26T23:43:47.820Z,99.90
2018-05-26T23:46:18.077Z,99.90
2018-05-26T23:48:49.119Z,99.90
2018-05-26T23:51:19.203Z,99.90
2018-05-26T23:53:49.574Z,99.90
2018-05-26T23:56:20.121Z,99.90
2018-05-26T23:58:49.943Z,99.90
