createdAt,value
2022-10-22T00:01:22.938Z,1.00
2022-10-22T00:03:51.472Z,1.08
2022-10-22T00:06:19.936Z,1.20
2022-10-22T00:08:49.854Z,0.95
2022-10-22T00:11:20.118Z,0.90
2022-10-22T00:13:49.417Z,0.63
2022-10-22T00:16:18.121Z,0.70
2022-10-22T00:18:46.594Z,1.08
2022-10-22T00:21:15.103Z,0.85
2022-10-22T00:23:44.146Z,0.80
2022-10-22T00:26:14.227Z,1.00
2022-10-22T00:28:42.762Z,0.52
2022-10-22T00:31:11.889Z,0.30
2022-10-22T00:33:40.329Z,0.40
2022-10-22T00:36:09.720Z,0.57
2022-10-22T00:38:38.169Z,0.63
2022-10-22T00:41:07.139Z,0.60
2022-10-22T00:43:59.929Z,0.57
2022-10-22T00:46:28.794Z,0.40
2022-10-22T00:48:59.336Z,1.30
2022-10-22T00:51:31.156Z,0.30
2022-10-22T00:54:05.827Z,0.60
2022-10-22T00:56:34.296Z,0.40
2022-10-22T00:59:05.281Z,0.40
2022-10-22T01:01:33.720Z,0.43
2022-10-22T01:04:02.167Z,0.52
2022-10-22T01:06:34.174Z,0.60
2022-10-22T01:09:10.595Z,0.45
2022-10-22T01:11:52.521Z,0.68
2022-10-22T01:14:30.838Z,0.65
2022-10-22T01:17:06.021Z,0.60
2022-10-22T01:19:50.997Z,0.60
2022-10-22T01:22:25.531Z,0.68
2022-10-22T01:24:59.871Z,0.70
2022-10-22T01:27:39.720Z,0.70
2022-10-22T01:30:11.839Z,0.85
2022-10-22T01:32:45.693Z,0.60
2022-10-22T01:35:20.179Z,0.60
2022-10-22T01:37:53.114Z,0.52
2022-10-22T01:40:23.469Z,0.70
2022-10-22T01:42:59.254Z,0.60
2022-10-22T01:45:31.308Z,0.90
2022-10-22T01:48:11.898Z,0.93
2022-10-22T01:50:57.040Z,1.15
2022-10-22T01:53:34.287Z,1.23
2022-10-22T01:56:17.979Z,1.58
2022-10-22T01:58:55.565Z,1.88
2022-10-22T02:01:33.259Z,1.90
2022-10-22T02:04:07.628Z,2.10
2022-10-22T02:06:39.343Z,1.77
2022-10-22T02:09:10.563Z,1.80
2022-10-22T02:11:39.641Z,1.55
2022-10-22T02:14:09.629Z,1.33
2022-10-22T02:16:43.775Z,0.90
2022-10-22T02:19:18.138Z,0.60
2022-10-22T02:21:46.983Z,0.70
2022-10-22T02:24:16.300Z,0.70
2022-10-22T02:26:54.304Z,0.60
2022-10-22T02:29:27.629Z,0.80
2022-10-22T02:31:59.604Z,0.52
2022-10-22T02:34:32.886Z,0.40
2022-10-22T02:37:03.365Z,0.47
2022-10-22T02:39:34.054Z,0.40
2022-10-22T02:42:03.634Z,0.60
2022-10-22T02:44:32.178Z,0.30
2022-10-22T02:47:01.981Z,0.55
2022-10-22T02:51:59.656Z,0.50
2022-10-22T02:54:28.197Z,0.55
2022-10-22T02:56:56.645Z,0.50
2022-10-22T02:59:25.116Z,0.50
2022-10-22T03:01:53.695Z,0.57
2022-10-22T03:04:23.459Z,0.47
2022-10-22T03:11:53.465Z,1.00
2022-10-22T03:14:22.112Z,0.90
2022-10-22T03:16:50.561Z,1.13
2022-10-22T03:19:19.125Z,1.35
2022-10-22T03:21:51.640Z,1.00
2022-10-22T03:24:23.432Z,1.35
2022-10-22T03:26:53.704Z,1.05
2022-10-22T03:29:24.656Z,1.33
2022-10-22T03:31:53.409Z,1.30
2022-10-22T03:34:22.450Z,1.00
2022-10-22T03:36:52.938Z,0.90
2022-10-22T03:39:22.709Z,1.17
2022-10-22T03:41:53.250Z,1.30
2022-10-22T03:44:23.053Z,1.20
2022-10-22T03:46:51.641Z,1.23
2022-10-22T03:49:20.085Z,1.20
2022-10-22T03:51:48.511Z,0.60
2022-10-22T03:54:18.645Z,0.40
2022-10-22T03:56:47.052Z,0.35
2022-10-22T03:59:15.601Z,0.30
2022-10-22T04:01:44.132Z,0.30
2022-10-22T04:04:12.556Z,0.30
2022-10-22T04:06:40.982Z,0.30
2022-10-22T04:09:09.473Z,0.32
2022-10-22T04:11:39.308Z,0.28
2022-10-22T04:14:07.972Z,0.30
2022-10-22T04:16:36.430Z,0.28
2022-10-22T04:19:04.875Z,0.20
2022-10-22T04:21:33.763Z,0.40
2022-10-22T04:24:02.579Z,0.45
2022-10-22T04:26:31.045Z,0.45
2022-10-22T04:29:00.881Z,0.40
2022-10-22T04:34:00.863Z,0.50
2022-10-22T04:36:30.149Z,0.40
2022-10-22T04:39:00.740Z,0.40
2022-10-22T04:41:31.459Z,0.40
2022-10-22T04:44:01.652Z,0.38
2022-10-22T04:46:31.920Z,0.40
2022-10-22T04:49:00.627Z,0.30
2022-10-22T04:51:29.123Z,0.57
2022-10-22T04:53:57.722Z,0.20
2022-10-22T04:56:28.773Z,0.57
2022-10-22T04:58:59.325Z,0.50
2022-10-22T05:01:31.159Z,0.43
2022-10-22T05:04:01.491Z,0.30
2022-10-22T05:06:31.210Z,0.40
2022-10-22T05:11:31.830Z,0.40
2022-10-22T05:14:01.675Z,0.50
2022-10-22T05:19:01.965Z,0.55
2022-10-22T05:21:30.488Z,0.50
2022-10-22T05:24:00.562Z,1.05
2022-10-22T05:26:29.978Z,0.40
2022-10-22T05:28:58.473Z,0.47
2022-10-22T05:31:28.722Z,0.50
2022-10-22T05:33:58.640Z,0.40
2022-10-22T05:36:28.049Z,0.60
2022-10-22T05:38:57.896Z,0.52
2022-10-22T05:43:56.373Z,0.60
2022-10-22T05:46:26.507Z,0.50
2022-10-22T05:48:56.705Z,0.60
2022-10-22T05:51:27.135Z,0.70
2022-10-22T05:53:57.342Z,0.55
2022-10-22T05:56:26.644Z,0.47
2022-10-22T05:58:55.408Z,0.40
2022-10-22T06:01:27.307Z,0.60
2022-10-22T06:03:57.532Z,0.47
2022-10-22T06:06:31.570Z,0.47
2022-10-22T06:09:03.988Z,0.50
2022-10-22T06:11:35.067Z,0.45
2022-10-22T06:14:03.906Z,0.52
2022-10-22T06:16:32.951Z,0.65
2022-10-22T06:19:01.914Z,0.70
2022-10-22T06:21:32.420Z,0.60
2022-10-22T06:24:01.977Z,0.63
2022-10-22T06:26:31.202Z,0.60
2022-10-22T06:29:00.148Z,0.52
2022-10-22T06:31:29.554Z,0.40
2022-10-22T06:33:58.329Z,0.50
2022-10-22T06:36:26.810Z,0.70
2022-10-22T06:38:57.645Z,0.50
2022-10-22T06:41:28.721Z,0.80
2022-10-22T06:43:58.713Z,0.47
2022-10-22T06:46:27.870Z,0.50
2022-10-22T06:49:00.252Z,0.60
2022-10-22T06:51:29.291Z,0.50
2022-10-22T06:53:59.778Z,0.50
2022-10-22T06:56:29.425Z,1.05
2022-10-22T06:58:59.314Z,1.00
2022-10-22T07:01:30.025Z,0.90
2022-10-22T07:03:59.033Z,0.82
2022-10-22T07:06:29.698Z,1.10
2022-10-22T07:09:00.916Z,0.88
2022-10-22T07:11:31.812Z,1.60
2022-10-22T07:14:01.120Z,1.52
2022-10-22T07:16:32.185Z,1.00
2022-10-22T07:19:01.518Z,0.80
2022-10-22T07:21:30.885Z,2.13
2022-10-22T07:24:00.836Z,1.40
2022-10-22T07:26:31.013Z,1.02
2022-10-22T07:29:00.322Z,0.82
2022-10-22T07:31:29.270Z,1.17
2022-10-22T07:33:58.210Z,0.80
2022-10-22T07:36:26.901Z,0.80
2022-10-22T07:38:58.113Z,0.85
2022-10-22T07:41:29.611Z,1.00
2022-10-22T07:43:58.683Z,0.68
2022-10-22T07:46:27.549Z,0.82
2022-10-22T07:48:56.106Z,0.80
2022-10-22T07:51:24.814Z,1.40
2022-10-22T07:53:53.343Z,1.80
2022-10-22T07:56:21.832Z,1.63
2022-10-22T07:58:51.722Z,1.98
2022-10-22T08:01:20.219Z,1.35
2022-10-22T08:03:48.846Z,2.22
2022-10-22T08:06:17.674Z,1.33
2022-10-22T08:08:46.741Z,2.35
2022-10-22T08:11:15.489Z,1.15
2022-10-22T08:13:45.600Z,1.55
2022-10-22T08:16:16.332Z,0.68
2022-10-22T08:18:44.860Z,1.00
2022-10-22T08:21:13.923Z,0.75
2022-10-22T08:23:42.423Z,1.20
2022-10-22T08:26:11.605Z,1.00
2022-10-22T08:28:40.068Z,1.23
2022-10-22T08:31:09.302Z,1.00
2022-10-22T08:33:39.690Z,1.10
2022-10-22T08:36:09.335Z,1.10
2022-10-22T08:41:13.077Z,0.75
2022-10-22T08:44:18.741Z,0.50
2022-10-22T08:47:00.921Z,0.30
2022-10-22T08:49:37.183Z,0.60
2022-10-22T08:52:13.529Z,0.90
2022-10-22T08:54:50.537Z,0.40
2022-10-22T08:57:44.935Z,0.43
2022-10-22T09:00:18.762Z,0.50
2022-10-22T09:02:59.997Z,0.80
2022-10-22T09:05:44.522Z,0.60
2022-10-22T09:08:14.932Z,0.55
2022-10-22T09:10:49.209Z,0.70
2022-10-22T09:13:21.345Z,0.70
2022-10-22T09:15:53.809Z,0.65
2022-10-22T09:18:37.107Z,0.80
2022-10-22T09:21:20.130Z,0.63
2022-10-22T09:23:59.868Z,0.60
2022-10-22T09:26:28.440Z,0.68
2022-10-22T09:29:00.749Z,0.50
2022-10-22T09:31:32.009Z,0.70
2022-10-22T09:34:06.034Z,0.38
2022-10-22T09:36:36.390Z,0.80
2022-10-22T09:39:07.835Z,0.57
2022-10-22T09:41:36.374Z,0.50
2022-10-22T09:44:08.284Z,0.63
2022-10-22T09:46:43.933Z,0.73
2022-10-22T09:49:15.545Z,0.80
2022-10-22T09:51:52.134Z,0.60
2022-10-22T09:54:22.394Z,0.75
2022-10-22T09:56:59.104Z,0.85
2022-10-22T09:59:30.366Z,0.68
2022-10-22T10:02:13.553Z,0.45
2022-10-22T10:04:49.895Z,0.40
2022-10-22T10:07:21.346Z,0.68
2022-10-22T10:09:51.403Z,0.50
2022-10-22T10:12:31.750Z,0.47
2022-10-22T10:15:09.045Z,0.50
2022-10-22T10:17:43.673Z,0.45
2022-10-22T10:20:24.836Z,1.20
2022-10-22T10:23:04.514Z,0.82
2022-10-22T10:25:42.402Z,1.42
2022-10-22T10:28:22.385Z,0.57
2022-10-22T10:30:58.168Z,0.60
2022-10-22T10:33:40.037Z,0.47
2022-10-22T10:36:16.969Z,0.50
2022-10-22T10:38:57.246Z,0.50
2022-10-22T10:41:35.728Z,0.40
2022-10-22T10:44:27.351Z,0.60
2022-10-22T10:47:05.611Z,0.50
2022-10-22T10:49:36.410Z,1.40
2022-10-22T10:52:18.816Z,0.73
2022-10-22T10:55:02.348Z,0.70
2022-10-22T10:57:41.066Z,0.70
2022-10-22T11:00:12.833Z,0.50
2022-10-22T11:03:09.578Z,0.30
2022-10-22T11:05:45.107Z,0.52
2022-10-22T11:10:48.397Z,0.43
2022-10-22T11:13:25.043Z,0.82
2022-10-22T11:16:00.396Z,0.50
2022-10-22T11:18:34.882Z,0.30
2022-10-22T11:21:18.216Z,0.38
2022-10-22T11:23:50.917Z,0.35
2022-10-22T11:26:30.595Z,0.60
2022-10-22T11:29:01.157Z,0.55
2022-10-22T11:31:32.653Z,0.40
2022-10-22T11:34:32.043Z,0.50
2022-10-22T11:36:58.790Z,0.40
2022-10-22T11:39:39.762Z,0.38
2022-10-22T11:42:12.167Z,0.90
2022-10-22T11:44:48.924Z,0.70
2022-10-22T11:47:20.740Z,0.50
2022-10-22T11:49:58.836Z,0.50
2022-10-22T11:52:39.669Z,0.35
2022-10-22T11:55:30.044Z,0.70
2022-10-22T11:58:00.764Z,0.30
2022-10-22T12:00:36.474Z,0.45
2022-10-22T12:05:36.324Z,0.43
2022-10-22T12:08:26.082Z,0.43
2022-10-22T12:11:16.309Z,0.88
2022-10-22T12:14:02.893Z,0.50
2022-10-22T12:16:55.134Z,0.60
2022-10-22T12:19:33.346Z,0.60
2022-10-22T12:22:12.826Z,0.40
2022-10-22T12:24:44.521Z,0.73
2022-10-22T12:27:22.494Z,0.40
2022-10-22T12:29:57.484Z,0.60
2022-10-22T12:32:34.776Z,0.55
2022-10-22T12:35:06.872Z,0.50
2022-10-22T12:37:37.015Z,0.60
2022-10-22T12:40:17.769Z,0.73
2022-10-22T12:42:51.109Z,0.55
2022-10-22T12:45:21.595Z,0.70
2022-10-22T12:47:52.429Z,0.70
2022-10-22T12:50:26.499Z,0.30
2022-10-22T12:52:55.970Z,0.57
2022-10-22T12:55:26.818Z,0.55
2022-10-22T12:57:55.444Z,0.40
2022-10-22T13:00:28.268Z,0.45
2022-10-22T13:03:00.336Z,0.57
2022-10-22T13:05:38.681Z,0.60
2022-10-22T13:08:11.718Z,0.60
2022-10-22T13:10:41.960Z,0.60
2022-10-22T13:13:31.548Z,0.60
2022-10-22T13:16:19.361Z,0.35
2022-10-22T13:18:49.216Z,0.55
2022-10-22T13:21:33.628Z,0.50
2022-10-22T13:24:03.958Z,0.40
2022-10-22T13:26:35.380Z,0.50
2022-10-22T13:29:10.919Z,0.70
2022-10-22T13:34:18.207Z,0.50
2022-10-22T13:36:46.674Z,0.95
2022-10-22T13:39:18.611Z,0.35
2022-10-22T13:41:47.199Z,0.45
2022-10-22T13:44:15.615Z,0.60
2022-10-22T13:46:46.406Z,0.60
2022-10-22T13:49:17.617Z,0.50
2022-10-22T13:51:46.590Z,0.65
2022-10-22T13:54:17.856Z,0.40
2022-10-22T13:56:46.717Z,0.43
2022-10-22T13:59:17.241Z,0.50
2022-10-22T14:01:49.820Z,0.73
2022-10-22T14:04:18.418Z,0.40
2022-10-22T14:06:46.931Z,0.70
2022-10-22T14:09:16.819Z,1.42
2022-10-22T14:11:45.337Z,0.50
2022-10-22T14:14:17.062Z,0.70
2022-10-22T14:16:45.774Z,0.90
2022-10-22T14:19:17.826Z,0.60
2022-10-22T14:21:47.001Z,0.82
2022-10-22T14:24:15.546Z,0.52
2022-10-22T14:26:44.016Z,0.60
2022-10-22T14:29:12.475Z,0.50
2022-10-22T14:31:41.847Z,0.60
2022-10-22T14:34:12.171Z,0.52
2022-10-22T14:36:43.969Z,0.60
2022-10-22T14:39:12.898Z,0.60
2022-10-22T14:41:42.159Z,0.70
2022-10-22T14:44:13.972Z,0.57
2022-10-22T14:46:44.145Z,0.40
2022-10-22T14:49:12.814Z,0.50
2022-10-22T14:51:42.834Z,0.45
2022-10-22T14:54:11.367Z,0.40
2022-10-22T14:56:39.807Z,0.50
2022-10-22T14:59:08.302Z,0.52
2022-10-22T15:01:36.829Z,1.15
2022-10-22T15:04:05.462Z,0.50
2022-10-22T15:06:33.900Z,0.40
2022-10-22T15:09:04.322Z,0.30
2022-10-22T15:11:32.846Z,0.45
2022-10-22T15:14:01.399Z,0.60
2022-10-22T15:16:29.962Z,0.40
2022-10-22T15:18:59.738Z,0.30
2022-10-22T15:21:28.493Z,0.32
2022-10-22T15:23:57.001Z,0.50
2022-10-22T15:26:27.824Z,0.40
2022-10-22T15:28:56.301Z,0.43
2022-10-22T15:31:44.492Z,0.60
2022-10-22T15:34:12.991Z,0.50
2022-10-22T15:36:41.483Z,0.63
2022-10-22T15:39:10.945Z,0.40
2022-10-22T15:41:40.866Z,0.50
2022-10-22T15:44:09.760Z,0.50
2022-10-22T15:46:38.317Z,0.50
2022-10-22T15:49:06.804Z,0.75
2022-10-22T15:51:35.316Z,0.50
2022-10-22T15:54:09.220Z,0.60
2022-10-22T15:56:39.971Z,0.40
2022-10-22T15:59:08.547Z,0.52
2022-10-22T16:01:37.163Z,0.52
2022-10-22T16:04:06.724Z,0.70
2022-10-22T16:09:08.171Z,0.70
2022-10-22T16:11:37.264Z,0.60
2022-10-22T16:14:07.590Z,0.45
2022-10-22T16:16:39.710Z,0.50
2022-10-22T16:19:08.230Z,0.60
2022-10-22T16:21:36.634Z,0.73
2022-10-22T16:24:06.548Z,0.90
2022-10-22T16:26:35.793Z,0.90
2022-10-22T16:29:05.333Z,1.42
2022-10-22T16:34:03.851Z,0.70
2022-10-22T16:36:32.386Z,0.60
2022-10-22T16:39:00.814Z,0.70
2022-10-22T16:41:34.956Z,0.50
2022-10-22T16:44:05.197Z,0.63
2022-10-22T16:46:38.192Z,0.88
2022-10-22T16:49:07.872Z,0.70
2022-10-22T16:54:08.194Z,0.60
2022-10-22T16:56:39.938Z,0.90
2022-10-22T16:59:08.662Z,0.90
2022-10-22T17:01:41.166Z,1.00
2022-10-22T17:04:10.648Z,0.70
2022-10-22T17:06:39.088Z,1.15
2022-10-22T17:09:07.731Z,1.45
2022-10-22T17:11:39.130Z,2.38
2022-10-22T17:14:10.595Z,1.90
2022-10-22T17:16:40.410Z,2.50
2022-10-22T17:19:09.000Z,1.42
2022-10-22T17:21:37.456Z,2.15
2022-10-22T17:24:06.016Z,2.08
2022-10-22T17:26:34.617Z,2.30
2022-10-22T17:29:03.253Z,2.72
2022-10-22T17:31:35.382Z,2.45
2022-10-22T17:34:07.495Z,2.38
2022-10-22T17:36:36.730Z,1.50
2022-10-22T17:39:07.842Z,1.15
2022-10-22T17:41:38.599Z,1.15
2022-10-22T17:44:09.830Z,1.70
2022-10-22T17:46:38.917Z,1.40
2022-10-22T17:49:15.920Z,1.90
2022-10-22T17:51:44.376Z,1.90
2022-10-22T17:54:14.494Z,2.22
2022-10-22T17:56:43.002Z,1.92
2022-10-22T17:59:13.994Z,1.80
2022-10-22T18:01:45.292Z,1.75
2022-10-22T18:04:18.650Z,2.42
2022-10-22T18:06:47.865Z,1.75
2022-10-22T18:09:18.809Z,2.42
2022-10-22T18:11:48.863Z,2.05
2022-10-22T18:14:18.314Z,2.70
2022-10-22T18:16:47.385Z,2.47
2022-10-22T18:19:19.190Z,2.55
2022-10-22T18:21:47.841Z,2.78
2022-10-22T18:24:17.370Z,2.90
2022-10-22T18:26:46.037Z,2.50
2022-10-22T18:29:16.959Z,2.50
2022-10-22T18:31:46.151Z,2.55
2022-10-22T18:34:16.629Z,2.90
2022-10-22T18:36:48.812Z,2.10
2022-10-22T18:44:15.277Z,2.03
2022-10-22T18:46:43.817Z,2.53
2022-10-22T18:49:18.086Z,3.05
2022-10-22T18:51:52.578Z,2.85
2022-10-22T18:54:23.869Z,2.70
2022-10-22T18:56:53.821Z,4.45
2022-10-22T18:59:23.863Z,4.18
2022-10-22T19:01:53.779Z,3.20
2022-10-22T19:04:22.576Z,2.78
2022-10-22T19:06:52.437Z,2.55
2022-10-22T19:09:20.960Z,2.67
2022-10-22T19:11:50.240Z,3.00
2022-10-22T19:14:20.414Z,3.40
2022-10-22T19:16:49.421Z,2.65
2022-10-22T19:19:19.712Z,3.40
2022-10-22T19:21:48.575Z,3.20
2022-10-22T19:24:20.539Z,2.90
2022-10-22T19:26:50.346Z,3.03
2022-10-22T19:31:50.835Z,2.70
2022-10-22T19:34:20.417Z,2.53
2022-10-22T19:36:51.509Z,2.63
2022-10-22T19:39:21.716Z,2.58
2022-10-22T19:41:50.141Z,2.60
2022-10-22T19:44:19.703Z,2.80
2022-10-22T19:46:48.120Z,2.60
2022-10-22T19:49:19.100Z,2.38
2022-10-22T19:51:50.497Z,2.75
2022-10-22T19:54:20.319Z,2.95
2022-10-22T19:56:50.967Z,2.50
2022-10-22T19:59:20.558Z,3.15
2022-10-22T20:01:49.234Z,2.88
2022-10-22T20:04:18.796Z,2.88
2022-10-22T20:06:47.421Z,3.10
2022-10-22T20:09:15.911Z,3.08
2022-10-22T20:11:44.604Z,2.60
2022-10-22T20:14:14.991Z,2.30
2022-10-22T20:16:43.742Z,3.35
2022-10-22T20:19:15.957Z,3.20
2022-10-22T20:21:45.897Z,2.97
2022-10-22T20:24:14.396Z,3.10
2022-10-22T20:26:42.871Z,6.78
2022-10-22T20:29:11.508Z,3.40
2022-10-22T20:31:41.391Z,2.38
2022-10-22T20:36:38.714Z,2.17
2022-10-22T20:39:09.256Z,2.42
2022-10-22T20:41:40.339Z,2.78
2022-10-22T20:44:13.489Z,2.83
2022-10-22T20:46:44.171Z,2.78
2022-10-22T20:49:15.216Z,2.60
2022-10-22T20:51:44.222Z,3.28
2022-10-22T20:54:14.688Z,2.45
2022-10-22T20:56:44.165Z,2.40
2022-10-22T20:59:12.907Z,2.97
2022-10-22T21:01:44.364Z,3.00
2022-10-22T21:04:12.824Z,3.45
2022-10-22T21:06:42.944Z,3.00
2022-10-22T21:09:12.988Z,2.70
2022-10-22T21:11:43.071Z,2.90
2022-10-22T21:14:13.133Z,3.10
2022-10-22T21:16:43.444Z,2.90
2022-10-22T21:19:12.615Z,3.42
2022-10-22T21:21:41.013Z,2.67
2022-10-22T21:24:09.945Z,3.03
2022-10-22T21:26:38.965Z,3.25
2022-10-22T21:29:07.699Z,2.88
2022-10-22T21:31:36.631Z,3.05
2022-10-22T21:34:06.460Z,2.80
2022-10-22T21:39:03.285Z,2.70
2022-10-22T21:41:31.779Z,2.85
2022-10-22T21:44:00.827Z,2.75
2022-10-22T21:46:29.643Z,2.72
2022-10-22T21:49:01.357Z,2.63
2022-10-22T21:51:32.640Z,2.53
2022-10-22T21:54:01.734Z,2.60
2022-10-22T21:56:33.080Z,2.30
2022-10-22T21:59:01.617Z,2.67
2022-10-22T22:01:30.437Z,2.33
2022-10-22T22:03:59.518Z,2.60
2022-10-22T22:06:33.437Z,1.98
2022-10-22T22:09:04.387Z,2.67
2022-10-22T22:11:33.405Z,2.10
2022-10-22T22:14:01.847Z,2.20
2022-10-22T22:16:33.233Z,2.67
2022-10-22T22:21:35.905Z,2.30
2022-10-22T22:24:04.865Z,2.20
2022-10-22T22:26:33.762Z,2.80
2022-10-22T22:29:02.366Z,2.38
2022-10-22T22:31:32.908Z,2.35
2022-10-22T22:34:02.753Z,2.63
2022-10-22T22:39:05.026Z,2.03
2022-10-22T22:41:33.569Z,2.10
2022-10-22T22:44:02.425Z,2.40
2022-10-22T22:46:30.928Z,2.28
2022-10-22T22:48:59.364Z,2.17
2022-10-22T22:51:27.825Z,2.42
2022-10-22T22:54:00.095Z,2.25
2022-10-22T22:56:30.376Z,1.98
2022-10-22T22:58:59.366Z,1.77
2022-10-22T23:01:30.420Z,2.22
2022-10-22T23:04:00.502Z,2.00
2022-10-22T23:06:30.544Z,2.10
2022-10-22T23:09:00.766Z,1.77
2022-10-22T23:11:29.869Z,2.15
2022-10-22T23:13:59.669Z,2.30
2022-10-22T23:18:57.580Z,2.58
2022-10-22T23:21:30.001Z,1.90
2022-10-22T23:24:01.432Z,2.80
2022-10-22T23:26:31.311Z,2.20
2022-10-22T23:31:29.505Z,1.95
2022-10-22T23:33:58.218Z,2.17
2022-10-22T23:36:27.132Z,2.03
2022-10-22T23:38:55.841Z,2.15
2022-10-22T23:41:25.628Z,2.20
2022-10-22T23:46:22.389Z,2.35
2022-10-22T23:48:50.881Z,1.73
2022-10-22T23:51:19.281Z,2.20
2022-10-22T23:53:48.655Z,2.65
2022-10-22T23:56:19.024Z,2.30
2022-10-22T23:58:51.416Z,2.78
