createdAt,value
2016-04-17T00:00:29.786Z,93.89
2016-04-17T00:01:29.757Z,93.79
2016-04-17T00:02:29.729Z,94.18
2016-04-17T00:03:29.701Z,94.37
2016-04-17T00:04:29.672Z,94.37
2016-04-17T00:05:29.660Z,94.18
2016-04-17T00:06:29.631Z,94.84
2016-04-17T00:07:29.602Z,94.65
2016-04-17T00:08:29.573Z,94.18
2016-04-17T00:09:29.561Z,94.46
2016-04-17T00:10:29.517Z,94.08
2016-04-17T00:11:29.504Z,93.7
2016-04-17T00:12:29.476Z,94.27
2016-04-17T00:13:29.446Z,94.37
2016-04-17T00:14:29.417Z,94.65
2016-04-17T00:15:29.405Z,94.56
2016-04-17T00:16:29.361Z,94.18
2016-04-17T00:17:29.348Z,94.37
2016-04-17T00:18:29.319Z,94.27
2016-04-17T00:19:29.291Z,94.46
2016-04-17T00:20:29.261Z,94.46
2016-04-17T00:21:29.234Z,93.7
2016-04-17T00:22:29.205Z,93.79
2016-04-17T00:23:29.192Z,94.08
2016-04-17T00:24:29.305Z,93.89
2016-04-17T00:25:29.135Z,93.7
2016-04-17T00:26:29.106Z,93.89
2016-04-17T00:27:29.077Z,94.37
2016-04-17T00:28:29.049Z,93.7
2016-04-17T00:29:29.035Z,94.37
2016-04-17T00:30:29.007Z,94.27
2016-04-17T00:31:28.979Z,94.46
2016-04-17T00:32:28.951Z,94.37
2016-04-17T00:33:28.921Z,94.93
2016-04-17T00:34:28.909Z,94.74
2016-04-17T00:35:28.880Z,94.65
2016-04-17T00:36:28.852Z,94.65
2016-04-17T00:37:28.824Z,94.56
2016-04-17T00:38:28.795Z,94.56
2016-04-17T00:39:28.782Z,94.37
2016-04-17T00:40:28.753Z,94.46
2016-04-17T00:41:28.725Z,94.65
2016-04-17T00:42:28.696Z,94.56
2016-04-17T00:43:28.668Z,94.56
2016-04-17T00:44:28.639Z,94.65
2016-04-17T00:45:28.626Z,94.56
2016-04-17T00:46:28.597Z,94.65
2016-04-17T00:47:28.584Z,94.65
2016-04-17T00:48:28.540Z,94.65
2016-04-17T00:49:28.512Z,94.46
2016-04-17T00:50:28.500Z,94.84
2016-04-17T00:51:28.470Z,94.74
2016-04-17T00:52:28.442Z,94.84
2016-04-17T00:53:28.414Z,94.93
2016-04-17T00:54:28.401Z,94.84
2016-04-17T00:55:28.356Z,94.56
2016-04-17T00:56:28.328Z,94.56
2016-04-17T00:57:28.314Z,94.56
2016-04-17T00:58:28.286Z,94.74
2016-04-17T00:59:28.257Z,94.65
2016-04-17T01:00:28.230Z,94.37
2016-04-17T01:01:28.200Z,94.18
2016-04-17T01:02:28.188Z,94.65
2016-04-17T01:03:28.159Z,94.74
2016-04-17T01:04:28.130Z,94.84
2016-04-17T01:05:28.102Z,94.46
2016-04-17T01:06:28.074Z,94.74
2016-04-17T01:07:28.045Z,94.74
2016-04-17T01:08:28.032Z,94.65
2016-04-17T01:09:28.003Z,94.65
2016-04-17T01:10:27.974Z,94.65
2016-04-17T01:11:27.946Z,94.46
2016-04-17T01:12:27.918Z,94.56
2016-04-17T01:13:27.905Z,94.65
2016-04-17T01:14:27.876Z,94.65
2016-04-17T01:15:27.847Z,94.56
2016-04-17T01:16:27.819Z,94.65
2016-04-17T01:17:27.790Z,94.56
2016-04-17T01:18:27.762Z,94.84
2016-04-17T01:19:27.749Z,94.84
2016-04-17T01:20:27.720Z,94.74
2016-04-17T01:21:27.692Z,94.74
2016-04-17T01:22:27.663Z,94.56
2016-04-17T01:23:27.634Z,94.65
2016-04-17T01:24:27.637Z,94.56
2016-04-17T01:25:27.594Z,94.37
2016-04-17T01:26:27.564Z,94.46
2016-04-17T01:27:27.536Z,94.84
2016-04-17T01:28:27.507Z,94.46
2016-04-17T01:29:27.479Z,94.84
2016-04-17T01:30:27.450Z,94.56
2016-04-17T01:31:27.438Z,94.65
2016-04-17T01:32:27.408Z,94.46
2016-04-17T01:33:27.396Z,94.65
2016-04-17T01:34:27.351Z,94.56
2016-04-17T01:35:27.339Z,94.65
2016-04-17T01:36:27.294Z,94.65
2016-04-17T01:37:27.282Z,94.84
2016-04-17T01:38:27.253Z,94.65
2016-04-17T01:39:27.224Z,94.74
2016-04-17T01:40:27.195Z,94.65
2016-04-17T01:41:27.183Z,94.74
2016-04-17T01:42:27.139Z,94.56
2016-04-17T01:43:27.126Z,94.74
2016-04-17T01:44:27.097Z,94.84
2016-04-17T01:45:27.084Z,94.56
2016-04-17T01:46:27.040Z,94.56
2016-04-17T01:47:27.028Z,94.27
2016-04-17T01:48:26.983Z,94.27
2016-04-17T01:49:26.970Z,94.46
2016-04-17T01:50:26.941Z,94.46
2016-04-17T01:51:26.913Z,94.56
2016-04-17T01:52:26.884Z,94.65
2016-04-17T01:53:26.856Z,94.74
2016-04-17T01:54:26.843Z,94.56
2016-04-17T01:55:26.814Z,94.65
2016-04-17T01:56:26.786Z,94.46
2016-04-17T01:57:26.757Z,94.46
2016-04-17T01:58:26.728Z,95.03
2016-04-17T01:59:26.716Z,94.65
2016-04-17T02:00:26.672Z,94.65
2016-04-17T02:01:26.658Z,94.84
2016-04-17T02:02:26.630Z,94.74
2016-04-17T02:03:26.601Z,94.65
2016-04-17T02:04:26.574Z,94.65
2016-04-17T02:05:26.544Z,94.65
2016-04-17T02:06:26.516Z,94.84
2016-04-17T02:07:26.502Z,94.65
2016-04-17T02:08:26.474Z,94.56
2016-04-17T02:09:26.446Z,94.84
2016-04-17T02:10:26.418Z,94.84
2016-04-17T02:11:26.388Z,94.84
2016-04-17T02:12:26.376Z,94.56
2016-04-17T02:13:26.347Z,94.74
2016-04-17T02:14:26.318Z,94.6
2016-04-17T02:15:26.289Z,94.46
2016-04-17T02:16:26.277Z,94.89
2016-04-17T02:17:26.233Z,94.89
2016-04-17T02:18:26.220Z,94.6
2016-04-17T02:19:26.191Z,94.6
2016-04-17T02:20:26.162Z,94.74
2016-04-17T02:21:26.134Z,94.42
2016-04-17T02:22:26.111Z,94.7
2016-04-17T02:23:26.082Z,94.7
2016-04-17T02:24:26.053Z,95.27
2016-04-17T02:25:26.025Z,94.98
2016-04-17T02:26:25.996Z,94.84
2016-04-17T02:27:25.983Z,94.74
2016-04-17T02:28:25.955Z,94.79
2016-04-17T02:29:25.926Z,94.89
2016-04-17T02:30:25.897Z,94.93
2016-04-17T02:31:25.869Z,94.93
2016-04-17T02:32:25.841Z,94.93
2016-04-17T02:33:25.828Z,94.84
2016-04-17T02:34:25.799Z,94.7
2016-04-17T02:35:25.771Z,94.84
2016-04-17T02:36:25.742Z,94.79
2016-04-17T02:37:25.713Z,94.89
2016-04-17T02:38:25.685Z,94.6
2016-04-17T02:39:25.657Z,94.42
2016-04-17T02:40:25.643Z,94.79
2016-04-17T02:41:25.615Z,94.89
2016-04-17T02:42:25.586Z,94.79
2016-04-17T02:43:25.573Z,94.7
2016-04-17T02:44:25.545Z,94.7
2016-04-17T02:45:25.501Z,95.17
2016-04-17T02:46:25.472Z,95.17
2016-04-17T02:47:25.459Z,95.27
2016-04-17T02:48:25.430Z,95.27
2016-04-17T02:49:25.403Z,95.12
2016-04-17T02:50:25.373Z,95.27
2016-04-17T02:51:25.361Z,95.08
2016-04-17T02:52:25.316Z,95.08
2016-04-17T02:53:25.303Z,95.27
2016-04-17T02:54:25.274Z,94.89
2016-04-17T02:55:25.247Z,95.12
2016-04-17T02:56:25.217Z,94.79
2016-04-17T02:57:25.189Z,94.98
2016-04-17T02:58:25.160Z,94.79
2016-04-17T02:59:25.147Z,94.6
2016-04-17T03:00:25.119Z,94.79
2016-04-17T03:01:25.090Z,94.6
2016-04-17T03:02:25.062Z,94.32
2016-04-17T03:03:25.033Z,94.79
2016-04-17T03:04:25.005Z,94.7
2016-04-17T03:05:24.991Z,94.7
2016-04-17T03:06:24.994Z,94.79
2016-04-17T03:07:24.951Z,95.08
2016-04-17T03:08:24.921Z,95.08
2016-04-17T03:09:24.893Z,95.36
2016-04-17T03:10:24.865Z,95.08
2016-04-17T03:11:24.820Z,95.36
2016-04-17T03:12:24.807Z,95.17
2016-04-17T03:13:24.795Z,95.08
2016-04-17T03:14:24.766Z,94.79
2016-04-17T03:15:24.737Z,94.79
2016-04-17T03:16:24.693Z,94.7
2016-04-17T03:17:24.664Z,95.08
2016-04-17T03:18:24.636Z,95.08
2016-04-17T03:19:24.639Z,95.36
2016-04-17T03:20:24.594Z,94.98
2016-04-17T03:21:24.581Z,95.36
2016-04-17T03:22:24.553Z,95.17
2016-04-17T03:23:24.540Z,95.27
2016-04-17T03:24:24.512Z,95.36
2016-04-17T03:25:24.452Z,95.27
2016-04-17T03:26:24.455Z,95.17
2016-04-17T03:27:24.410Z,95.36
2016-04-17T03:28:24.397Z,95.36
2016-04-17T03:29:24.352Z,95.36
2016-04-17T03:30:24.325Z,95.17
2016-04-17T03:31:24.327Z,95.36
2016-04-17T03:32:24.268Z,95.17
2016-04-17T03:33:24.254Z,94.7
2016-04-17T03:34:24.226Z,94.79
2016-04-17T03:35:24.196Z,94.79
2016-04-17T03:36:24.216Z,95.08
2016-04-17T03:37:24.156Z,94.79
2016-04-17T03:38:24.112Z,94.42
2016-04-17T03:39:24.098Z,94.42
2016-04-17T03:40:24.070Z,94.79
2016-04-17T03:41:24.042Z,94.7
2016-04-17T03:42:24.013Z,94.6
2016-04-17T03:43:23.984Z,94.7
2016-04-17T03:44:23.956Z,95.27
2016-04-17T03:45:23.928Z,94.7
2016-04-17T03:46:23.914Z,95.27
2016-04-17T03:47:23.870Z,94.79
2016-04-17T03:48:23.857Z,94.7
2016-04-17T03:49:23.829Z,95.08
2016-04-17T03:50:23.801Z,95.08
2016-04-17T03:51:23.772Z,95.36
2016-04-17T03:52:23.758Z,94.98
2016-04-17T03:53:23.715Z,94.98
2016-04-17T03:54:23.702Z,95.27
2016-04-17T03:55:23.673Z,94.98
2016-04-17T03:56:23.644Z,95.27
2016-04-17T03:57:23.616Z,95.08
2016-04-17T03:58:23.588Z,95.08
2016-04-17T03:59:23.558Z,95.17
2016-04-17T04:00:23.530Z,94.89
2016-04-17T04:01:23.502Z,95.17
2016-04-17T04:02:23.489Z,95.36
2016-04-17T04:03:23.460Z,94.98
2016-04-17T04:04:23.432Z,94.98
2016-04-17T04:05:23.403Z,95.08
2016-04-17T04:06:23.391Z,95.27
2016-04-17T04:07:23.346Z,95.08
2016-04-17T04:08:23.318Z,94.89
2016-04-17T04:09:23.304Z,95.17
2016-04-17T04:10:23.276Z,95.08
2016-04-17T04:11:23.247Z,95.08
2016-04-17T04:12:23.219Z,95.27
2016-04-17T04:13:23.190Z,94.79
2016-04-17T04:14:23.162Z,95.08
2016-04-17T04:15:23.133Z,95.08
2016-04-17T04:16:23.105Z,95.08
2016-04-17T04:17:23.092Z,94.98
2016-04-17T04:18:23.063Z,95.55
2016-04-17T04:19:23.034Z,95.08
2016-04-17T04:20:23.006Z,95.08
2016-04-17T04:21:22.977Z,95.36
2016-04-17T04:22:22.948Z,95.46
2016-04-17T04:23:22.920Z,95.36
2016-04-17T04:24:22.908Z,95.36
2016-04-17T04:25:22.894Z,95.36
2016-04-17T04:26:22.850Z,95.27
2016-04-17T04:27:22.821Z,95.55
2016-04-17T04:28:22.793Z,95.08
2016-04-17T04:29:22.764Z,95.36
2016-04-17T04:30:22.736Z,95.08
2016-04-17T04:31:22.723Z,94.98
2016-04-17T04:32:22.694Z,94.98
2016-04-17T04:33:22.666Z,95.08
2016-04-17T04:34:22.638Z,94.51
2016-04-17T04:35:22.609Z,95.36
2016-04-17T04:36:22.580Z,95.36
2016-04-17T04:37:22.552Z,95.17
2016-04-17T04:38:22.523Z,94.89
2016-04-17T04:39:22.510Z,95.36
2016-04-17T04:40:22.497Z,95.36
2016-04-17T04:41:22.453Z,95.08
2016-04-17T04:42:22.424Z,94.51
2016-04-17T04:43:22.396Z,95.08
2016-04-17T04:44:22.367Z,94.89
2016-04-17T04:45:22.339Z,95.36
2016-04-17T04:46:22.325Z,95.36
2016-04-17T04:47:22.298Z,95.36
2016-04-17T04:48:22.268Z,95.08
2016-04-17T04:49:22.240Z,95.27
2016-04-17T04:50:22.211Z,95.36
2016-04-17T04:51:22.183Z,95.46
2016-04-17T04:52:22.154Z,95.27
2016-04-17T04:53:22.142Z,95.46
2016-04-17T04:54:22.113Z,95.27
2016-04-17T04:55:22.084Z,95.27
2016-04-17T04:56:22.055Z,95.36
2016-04-17T04:57:22.027Z,95.46
2016-04-17T04:58:21.999Z,95.36
2016-04-17T04:59:21.985Z,95.36
2016-04-17T05:00:21.942Z,94.79
2016-04-17T05:01:21.928Z,94.89
2016-04-17T05:02:21.900Z,95.36
2016-04-17T05:03:21.871Z,95.17
2016-04-17T05:04:21.843Z,95.17
2016-04-17T05:05:21.814Z,95.17
2016-04-17T05:06:21.786Z,95.46
2016-04-17T05:07:21.757Z,95.27
2016-04-17T05:08:21.744Z,95.08
2016-04-17T05:09:21.715Z,95.08
2016-04-17T05:10:21.688Z,95.08
2016-04-17T05:11:21.659Z,94.89
2016-04-17T05:12:21.630Z,95.08
2016-04-17T05:13:21.601Z,95.27
2016-04-17T05:14:21.573Z,95.46
2016-04-17T05:15:21.559Z,95.08
2016-04-17T05:16:21.532Z,95.08
2016-04-17T05:17:21.503Z,95.08
2016-04-17T05:18:21.474Z,95.46
2016-04-17T05:19:21.445Z,95.84
2016-04-17T05:20:21.433Z,95.08
2016-04-17T05:21:21.403Z,95.46
2016-04-17T05:22:21.376Z,95.36
2016-04-17T05:23:21.347Z,95.36
2016-04-17T05:24:21.319Z,95.36
2016-04-17T05:25:21.289Z,95.17
2016-04-17T05:26:21.261Z,95.08
2016-04-17T05:27:21.233Z,95.94
2016-04-17T05:28:21.220Z,95.84
2016-04-17T05:29:21.191Z,95.55
2016-04-17T05:30:21.163Z,94.98
2016-04-17T05:31:21.134Z,95.27
2016-04-17T05:32:21.105Z,95.27
2016-04-17T05:33:21.077Z,95.17
2016-04-17T05:34:21.049Z,95.36
2016-04-17T05:35:21.036Z,95.55
2016-04-17T05:36:21.007Z,95.65
2016-04-17T05:37:20.979Z,95.65
2016-04-17T05:38:20.949Z,95.08
2016-04-17T05:39:20.921Z,95.17
2016-04-17T05:40:20.893Z,95.08
2016-04-17T05:41:20.880Z,95.27
2016-04-17T05:42:20.851Z,95.27
2016-04-17T05:43:20.823Z,95.27
2016-04-17T05:44:20.794Z,95.46
2016-04-17T05:45:20.766Z,95.27
2016-04-17T05:46:20.737Z,95.08
2016-04-17T05:47:20.724Z,95.08
2016-04-17T05:48:20.696Z,94.98
2016-04-17T05:49:20.667Z,95.27
2016-04-17T05:50:20.639Z,95.17
2016-04-17T05:51:20.610Z,95.46
2016-04-17T05:52:20.582Z,95.17
2016-04-17T05:53:20.568Z,95.36
2016-04-17T05:54:20.540Z,95.27
2016-04-17T05:55:20.511Z,95.27
2016-04-17T05:56:20.483Z,95.08
2016-04-17T05:57:20.485Z,95.51
2016-04-17T05:58:20.442Z,95.22
2016-04-17T05:59:20.413Z,94.84
2016-04-17T06:00:20.384Z,95.32
2016-04-17T06:01:20.355Z,94.79
2016-04-17T06:02:20.328Z,94.84
2016-04-17T06:03:20.336Z,94.84
2016-04-17T06:04:20.362Z,94.74
2016-04-17T06:05:20.374Z,94.74
2016-04-17T06:06:20.385Z,94.65
2016-04-17T06:07:20.396Z,94.74
2016-04-17T06:08:20.400Z,94.74
2016-04-17T06:09:20.385Z,94.65
2016-04-17T06:10:20.371Z,94.46
2016-04-17T06:11:20.357Z,94.65
2016-04-17T06:12:20.343Z,94.6
2016-04-17T06:13:20.319Z,94.93
2016-04-17T06:14:20.313Z,94.6
2016-04-17T06:15:20.289Z,94.46
2016-04-17T06:16:20.282Z,94.6
2016-04-17T06:17:20.243Z,94.23
2016-04-17T06:18:20.216Z,94.89
2016-04-17T06:19:20.189Z,94.51
2016-04-17T06:20:20.178Z,94.42
2016-04-17T06:21:20.153Z,93.94
2016-04-17T06:22:20.141Z,93.56
2016-04-17T06:23:20.097Z,93.56
2016-04-17T06:24:20.070Z,93.27
2016-04-17T06:25:20.057Z,93.56
2016-04-17T06:26:20.030Z,93.56
2016-04-17T06:27:20.003Z,93.94
2016-04-17T06:28:19.973Z,94.03
2016-04-17T06:29:19.945Z,94.03
2016-04-17T06:30:19.916Z,93.08
2016-04-17T06:31:19.903Z,93.56
2016-04-17T06:32:19.875Z,93.65
2016-04-17T06:33:19.846Z,93.84
2016-04-17T06:34:19.818Z,93.32
2016-04-17T06:35:19.789Z,93.32
2016-04-17T06:36:19.760Z,92.94
2016-04-17T06:37:19.747Z,93.8
2016-04-17T06:38:19.719Z,94.27
2016-04-17T06:39:19.690Z,93.8
2016-04-17T06:40:19.663Z,94.08
2016-04-17T06:41:19.633Z,94.65
2016-04-17T06:42:19.604Z,94.46
2016-04-17T06:43:19.593Z,94.65
2016-04-17T06:44:19.563Z,94.56
2016-04-17T06:45:19.535Z,94.56
2016-04-17T06:46:19.507Z,95.12
2016-04-17T06:47:19.478Z,95.31
2016-04-17T06:48:19.449Z,95.46
2016-04-17T06:49:19.421Z,95.36
2016-04-17T06:50:19.407Z,95.17
2016-04-17T06:51:19.379Z,95.27
2016-04-17T06:52:19.351Z,95.36
2016-04-17T06:53:19.322Z,95.36
2016-04-17T06:54:19.293Z,95.27
2016-04-17T06:55:19.280Z,95.27
2016-04-17T06:56:19.252Z,94.98
2016-04-17T06:57:19.224Z,95.08
2016-04-17T06:58:19.194Z,94.79
2016-04-17T06:59:19.167Z,94.98
2016-04-17T07:00:19.153Z,95.36
2016-04-17T07:01:19.125Z,95.17
2016-04-17T07:02:19.097Z,94.42
2016-04-17T07:03:19.067Z,94.42
2016-04-17T07:04:19.039Z,94.79
2016-04-17T07:05:19.027Z,94.89
2016-04-17T07:06:19.013Z,95.17
2016-04-17T07:07:18.969Z,94.74
2016-04-17T07:08:18.956Z,94.84
2016-04-17T07:09:18.927Z,94.84
2016-04-17T07:10:18.899Z,94.65
2016-04-17T07:11:18.870Z,94.65
2016-04-17T07:12:18.842Z,94.56
2016-04-17T07:13:18.829Z,94.27
2016-04-17T07:14:18.800Z,93.79
2016-04-17T07:15:18.771Z,93.89
2016-04-17T07:16:18.759Z,93.32
2016-04-17T07:17:18.729Z,93.41
2016-04-17T07:18:18.702Z,93.41
2016-04-17T07:19:18.689Z,93.51
2016-04-17T07:20:18.660Z,93.7
2016-04-17T07:21:18.631Z,93.7
2016-04-17T07:22:18.604Z,93.51
2016-04-17T07:23:18.590Z,93.6
2016-04-17T07:24:18.562Z,93.04
2016-04-17T07:25:18.533Z,92.66
2016-04-17T07:26:18.504Z,92.94
2016-04-17T07:27:18.492Z,92.66
2016-04-17T07:28:18.464Z,92.66
2016-04-17T07:29:18.434Z,93.41
2016-04-17T07:30:18.422Z,92.85
2016-04-17T07:31:18.392Z,92.94
2016-04-17T07:32:18.364Z,93.51
2016-04-17T07:33:18.336Z,93.41
2016-04-17T07:34:18.323Z,93.6
2016-04-17T07:35:18.294Z,93.41
2016-04-17T07:36:18.266Z,93.51
2016-04-17T07:37:18.238Z,93.7
2016-04-17T07:38:18.225Z,93.79
2016-04-17T07:39:18.196Z,93.51
2016-04-17T07:40:18.167Z,92.89
2016-04-17T07:41:18.154Z,92.7
2016-04-17T07:42:18.126Z,92.8
2016-04-17T07:43:18.097Z,92.75
2016-04-17T07:44:18.069Z,91.61
2016-04-17T07:45:18.055Z,90.94
2016-04-17T07:46:18.027Z,91.23
2016-04-17T07:47:17.998Z,91.52
2016-04-17T07:48:17.970Z,91.8
2016-04-17T07:49:17.941Z,91.61
2016-04-17T07:50:17.928Z,91.42
2016-04-17T07:51:17.900Z,91.52
2016-04-17T07:52:17.871Z,91.99
2016-04-17T07:53:17.859Z,91.99
2016-04-17T07:54:17.830Z,91.89
2016-04-17T07:55:17.801Z,92.13
2016-04-17T07:56:17.773Z,92.13
2016-04-17T07:57:17.744Z,91.75
2016-04-17T07:58:17.731Z,91.47
2016-04-17T07:59:17.702Z,91.94
2016-04-17T08:00:17.675Z,91.94
2016-04-17T08:01:17.645Z,91.94
2016-04-17T08:02:17.617Z,92.04
2016-04-17T08:03:17.603Z,92.61
2016-04-17T08:04:17.575Z,92.23
2016-04-17T08:05:17.625Z,92.9
2016-04-17T08:06:17.518Z,92.42
2016-04-17T08:07:17.505Z,93.27
2016-04-17T08:08:17.477Z,92.8
2016-04-17T08:09:17.449Z,93.46
2016-04-17T08:10:17.420Z,93.65
2016-04-17T08:11:17.407Z,93.56
2016-04-17T08:12:17.377Z,93.18
2016-04-17T08:13:17.349Z,93.46
2016-04-17T08:14:17.321Z,93.79
2016-04-17T08:15:17.293Z,93.56
2016-04-17T08:16:17.280Z,93.6
2016-04-17T08:17:17.251Z,93.6
2016-04-17T08:18:17.237Z,93.79
2016-04-17T08:19:17.209Z,92.85
2016-04-17T08:20:17.181Z,92.56
2016-04-17T08:21:17.151Z,93.13
2016-04-17T08:22:17.124Z,92.85
2016-04-17T08:23:17.095Z,91.71
2016-04-17T08:24:17.082Z,91.89
2016-04-17T08:25:17.053Z,91.94
2016-04-17T08:26:17.025Z,92.46
2016-04-17T08:27:16.997Z,93.41
2016-04-17T08:28:16.984Z,92.75
2016-04-17T08:29:16.956Z,92.66
2016-04-17T08:30:16.926Z,92.66
2016-04-17T08:31:16.914Z,93.51
2016-04-17T08:32:16.885Z,92.56
2016-04-17T08:33:16.856Z,93.23
2016-04-17T08:34:16.844Z,92.75
2016-04-17T08:35:16.814Z,93.23
2016-04-17T08:36:16.786Z,93.51
2016-04-17T08:37:16.774Z,93.46
2016-04-17T08:38:16.744Z,93.75
2016-04-17T08:39:16.716Z,93.27
2016-04-17T08:40:16.688Z,92.51
2016-04-17T08:41:16.675Z,92.51
2016-04-17T08:42:16.663Z,92.51
2016-04-17T08:43:16.634Z,92.8
2016-04-17T08:44:16.621Z,92.75
2016-04-17T08:45:16.576Z,92.84
2016-04-17T08:46:16.563Z,92.75
2016-04-17T08:47:16.551Z,91.8
2016-04-17T08:48:16.522Z,91.61
2016-04-17T08:49:16.493Z,91.03
2016-04-17T08:50:16.480Z,91.03
2016-04-17T08:51:16.452Z,90.84
2016-04-17T08:52:16.440Z,91.51
2016-04-17T08:53:16.410Z,91.61
2016-04-17T08:54:16.397Z,91.17
2016-04-17T08:55:16.368Z,90.99
2016-04-17T08:56:16.340Z,90.61
2016-04-17T08:57:16.328Z,90.99
2016-04-17T08:58:16.299Z,91.27
2016-04-17T08:59:16.286Z,90.99
2016-04-17T09:00:16.273Z,90.32
2016-04-17T09:01:16.245Z,89.75
2016-04-17T09:02:16.216Z,89.65
2016-04-17T09:03:16.203Z,89.08
2016-04-17T09:04:16.174Z,87.65
2016-04-17T09:05:16.161Z,87.18
2016-04-17T09:06:16.133Z,87.65
2016-04-17T09:07:16.105Z,87.27
2016-04-17T09:08:16.091Z,86.8
2016-04-17T09:09:16.078Z,86.8
2016-04-17T09:10:16.049Z,86.9
2016-04-17T09:11:16.022Z,87.37
2016-04-17T09:12:16.008Z,87.65
2016-04-17T09:13:15.980Z,88.23
2016-04-17T09:14:15.966Z,88.7
2016-04-17T09:15:15.939Z,87.65
2016-04-17T09:16:15.925Z,88.56
2016-04-17T09:17:15.897Z,87.7
2016-04-17T09:18:15.884Z,86.27
2016-04-17T09:19:15.855Z,87.08
2016-04-17T09:20:15.843Z,87.89
2016-04-17T09:21:15.813Z,86.36
2016-04-17T09:22:15.801Z,85.89
2016-04-17T09:23:15.772Z,84.99
2016-04-17T09:24:15.744Z,85.75
2016-04-17T09:25:15.731Z,86.42
2016-04-17T09:26:15.702Z,86.42
2016-04-17T09:27:15.690Z,86.8
2016-04-17T09:28:15.662Z,86.61
2016-04-17T09:29:15.648Z,85.56
2016-04-17T09:30:15.620Z,85.47
2016-04-17T09:31:15.590Z,86.32
2016-04-17T09:32:15.578Z,87.18
2016-04-17T09:33:15.550Z,87.75
2016-04-17T09:34:15.521Z,88.23
2016-04-17T09:35:15.508Z,88.65
2016-04-17T09:36:15.479Z,89.22
2016-04-17T09:37:15.467Z,89.32
2016-04-17T09:38:15.439Z,89.7
2016-04-17T09:39:15.425Z,90.08
2016-04-17T09:40:15.397Z,90.46
2016-04-17T09:41:15.431Z,90.6
2016-04-17T09:42:15.355Z,89.36
2016-04-17T09:43:15.341Z,90.22
2016-04-17T09:44:15.313Z,90.12
2016-04-17T09:45:15.285Z,89.55
2016-04-17T09:46:15.272Z,88.31
2016-04-17T09:47:15.243Z,86.79
2016-04-17T09:48:15.216Z,85.64
2016-04-17T09:49:15.202Z,83.17
2016-04-17T09:50:15.174Z,82.12
2016-04-17T09:51:15.161Z,82.41
2016-04-17T09:52:15.132Z,80.98
2016-04-17T09:53:15.119Z,81.79
2016-04-17T09:54:15.107Z,83.89
2016-04-17T09:55:15.077Z,83.89
2016-04-17T09:56:15.143Z,83.13
2016-04-17T09:57:15.036Z,82.75
2016-04-17T09:58:15.007Z,82.37
2016-04-17T09:59:14.978Z,80.18
2016-04-17T10:00:15.247Z,81.89
2016-04-17T10:01:14.953Z,82.84
2016-04-17T10:02:14.924Z,82.93
2016-04-17T10:03:14.896Z,83.8
2016-04-17T10:04:14.884Z,84.08
2016-04-17T10:05:14.854Z,84.36
2016-04-17T10:06:14.842Z,85.13
2016-04-17T10:07:14.813Z,85.6
2016-04-17T10:08:14.784Z,85.7
2016-04-17T10:09:14.771Z,85.13
2016-04-17T10:10:14.743Z,84.75
2016-04-17T10:11:14.745Z,82.08
2016-04-17T10:12:14.701Z,81.89
2016-04-17T10:13:14.672Z,80.27
2016-04-17T10:14:14.660Z,80.36
2016-04-17T10:15:14.630Z,82.56
2016-04-17T10:16:14.603Z,82.18
2016-04-17T10:17:14.589Z,83.22
2016-04-17T10:18:14.561Z,83.13
2016-04-17T10:19:14.549Z,84.27
2016-04-17T10:20:14.519Z,85.03
2016-04-17T10:21:14.507Z,85.55
2016-04-17T10:22:14.477Z,84.12
2016-04-17T10:23:14.449Z,82.6
2016-04-17T10:24:14.437Z,82.12
2016-04-17T10:25:14.407Z,81.26
2016-04-17T10:26:14.395Z,81.46
2016-04-17T10:27:14.366Z,82.31
2016-04-17T10:28:14.338Z,83.45
2016-04-17T10:29:14.326Z,83.17
2016-04-17T10:30:14.296Z,83.26
2016-04-17T10:31:14.284Z,81.84
2016-04-17T10:32:14.254Z,82.6
2016-04-17T10:33:14.242Z,81.74
2016-04-17T10:34:14.214Z,77.93
2016-04-17T10:35:14.184Z,78.88
2016-04-17T10:36:14.172Z,77.93
2016-04-17T10:37:14.143Z,78.03
2016-04-17T10:38:14.131Z,79.74
2016-04-17T10:39:14.118Z,78.41
2016-04-17T10:40:14.089Z,76.88
2016-04-17T10:41:14.061Z,78.98
2016-04-17T10:42:14.047Z,80.22
2016-04-17T10:43:14.019Z,81.55
2016-04-17T10:44:14.006Z,81.36
2016-04-17T10:45:13.977Z,81.07
2016-04-17T10:46:13.965Z,82.41
2016-04-17T10:47:13.935Z,83.65
2016-04-17T10:48:13.908Z,84.79
2016-04-17T10:49:13.926Z,84.22
2016-04-17T10:50:13.866Z,82.83
2016-04-17T10:51:13.853Z,82.21
2016-04-17T10:52:13.825Z,79.93
2016-04-17T10:53:13.796Z,80.5
2016-04-17T10:54:13.783Z,81.26
2016-04-17T10:55:13.801Z,82.69
2016-04-17T10:56:13.726Z,84.07
2016-04-17T10:57:13.712Z,83.4
2016-04-17T10:58:13.684Z,83.5
2016-04-17T10:59:13.672Z,83.5
2016-04-17T11:00:13.643Z,83.69
2016-04-17T11:01:13.630Z,82.73
2016-04-17T11:02:13.601Z,82.92
2016-04-17T11:03:13.588Z,82.59
2016-04-17T11:04:13.560Z,81.68
2016-04-17T11:05:13.531Z,81.92
2016-04-17T11:06:13.518Z,82.01
2016-04-17T11:07:13.489Z,82.68
2016-04-17T11:08:13.476Z,81.63
2016-04-17T11:09:13.448Z,80.77
2016-04-17T11:10:13.419Z,80.49
2016-04-17T11:11:13.406Z,80.39
2016-04-17T11:12:13.394Z,81.54
2016-04-17T11:13:13.365Z,81.92
2016-04-17T11:14:13.337Z,81.29
2016-04-17T11:15:13.324Z,80.33
2016-04-17T11:16:13.311Z,80.05
2016-04-17T11:17:13.283Z,79.77
2016-04-17T11:18:13.269Z,79.77
2016-04-17T11:19:13.241Z,79.86
2016-04-17T11:20:13.228Z,78.52
2016-04-17T11:21:13.200Z,79.1
2016-04-17T11:22:13.186Z,79.38
2016-04-17T11:23:13.173Z,79.96
2016-04-17T11:24:13.144Z,79.52
2016-04-17T11:25:13.116Z,77.51
2016-04-17T11:26:13.104Z,72.36
2016-04-17T11:27:13.074Z,71.21
2016-04-17T11:28:13.062Z,69.87
2016-04-17T11:29:13.033Z,66.41
2016-04-17T11:30:13.020Z,60.78
2016-04-17T11:31:13.007Z,62.88
2016-04-17T11:32:12.979Z,60.49
2016-04-17T11:33:12.965Z,62.3
2016-04-17T11:34:12.938Z,64.56
2016-04-17T11:35:12.924Z,66.85
2016-04-17T11:36:12.895Z,65.8
2016-04-17T11:37:12.883Z,66.66
2016-04-17T11:38:12.854Z,67.23
2016-04-17T11:39:12.842Z,66.66
2016-04-17T11:40:12.812Z,67.99
2016-04-17T11:41:12.800Z,69.62
2016-04-17T11:42:12.772Z,68.28
2016-04-17T11:43:12.775Z,65.52
2016-04-17T11:44:12.746Z,64.94
2016-04-17T11:45:12.717Z,64.28
2016-04-17T11:46:12.704Z,64.28
2016-04-17T11:47:12.676Z,63.04
2016-04-17T11:48:12.663Z,63.32
2016-04-17T11:49:12.650Z,65.42
2016-04-17T11:50:12.621Z,66.56
2016-04-17T11:51:12.592Z,67.68
2016-04-17T11:52:12.579Z,69.2
2016-04-17T11:53:12.551Z,69.43
2016-04-17T11:54:12.538Z,66.66
2016-04-17T11:55:12.510Z,64.94
2016-04-17T11:56:12.496Z,67.52
2016-04-17T11:57:12.468Z,70.67
2016-04-17T11:58:12.455Z,72.09
2016-04-17T11:59:12.443Z,73.43
2016-04-17T12:00:12.414Z,73.33
2016-04-17T12:01:12.401Z,68.98
2016-04-17T12:02:12.372Z,66.6
2016-04-17T12:03:12.360Z,66.28
2016-04-17T12:04:12.329Z,67.33
2016-04-17T12:05:12.315Z,63.42
2016-04-17T12:06:12.287Z,64.65
2016-04-17T12:07:12.274Z,64.56
2016-04-17T12:08:12.260Z,64.56
2016-04-17T12:09:12.232Z,65.52
2016-04-17T12:10:12.219Z,62.84
2016-04-17T12:11:12.190Z,60.52
2016-04-17T12:12:12.162Z,63.2
2016-04-17T12:13:12.149Z,65
2016-04-17T12:14:12.136Z,62.81
2016-04-17T12:15:12.108Z,63.96
2016-04-17T12:16:12.094Z,64.72
2016-04-17T12:17:12.066Z,63.86
2016-04-17T12:18:12.053Z,65
2016-04-17T12:19:12.024Z,65.86
2016-04-17T12:20:12.011Z,66.53
2016-04-17T12:21:11.999Z,69.2
2016-04-17T12:22:11.970Z,71.01
2016-04-17T12:23:11.941Z,71.62
2016-04-17T12:24:11.928Z,70.86
2016-04-17T12:25:11.899Z,61.99
2016-04-17T12:26:11.888Z,62.94
2016-04-17T12:27:11.859Z,63.51
2016-04-17T12:28:11.846Z,64.56
2016-04-17T12:29:11.817Z,65.7
2016-04-17T12:30:11.804Z,67.9
2016-04-17T12:31:11.776Z,67.42
2016-04-17T12:32:11.763Z,66.09
2016-04-17T12:33:11.750Z,67.33
2016-04-17T12:34:11.721Z,69.04
2016-04-17T12:35:11.708Z,69.52
2016-04-17T12:36:11.680Z,69.46
2016-04-17T12:37:11.667Z,70.7
2016-04-17T12:38:11.638Z,71.37
2016-04-17T12:39:11.626Z,71.08
2016-04-17T12:40:11.596Z,70.89
2016-04-17T12:41:11.584Z,70.98
2016-04-17T12:42:11.571Z,69.37
2016-04-17T12:43:11.542Z,70.42
2016-04-17T12:44:11.528Z,70.03
2016-04-17T12:45:11.516Z,65.07
2016-04-17T12:46:11.487Z,63.64
2016-04-17T12:47:11.475Z,64.88
2016-04-17T12:48:11.447Z,63.92
2016-04-17T12:49:11.417Z,63.26
2016-04-17T12:50:11.420Z,64.4
2016-04-17T12:51:11.391Z,64.69
2016-04-17T12:52:11.363Z,62.21
2016-04-17T12:53:11.350Z,63.13
2016-04-17T12:54:11.321Z,65.23
2016-04-17T12:55:11.308Z,63.99