createdAt,value
2019-02-25T00:00:59.865Z,1029.82
2019-02-25T00:01:59.841Z,1029.84
2019-02-25T00:02:59.832Z,1029.89
2019-02-25T00:03:59.839Z,1029.92
2019-02-25T00:04:59.809Z,1029.93
2019-02-25T00:05:59.798Z,1029.92
2019-02-25T00:06:59.796Z,1029.97
2019-02-25T00:07:59.775Z,1029.95
2019-02-25T00:08:59.778Z,1029.95
2019-02-25T00:09:59.787Z,1029.93
2019-02-25T00:10:59.741Z,1029.96
2019-02-25T00:11:59.730Z,1029.95
2019-02-25T00:12:59.729Z,1029.93
2019-02-25T00:13:59.710Z,1029.96
2019-02-25T00:14:59.698Z,1029.95
2019-02-25T00:15:59.719Z,1029.95
2019-02-25T00:16:59.674Z,1029.91
2019-02-25T00:17:59.672Z,1029.89
2019-02-25T00:18:59.665Z,1029.86
2019-02-25T00:19:59.644Z,1029.84
2019-02-25T00:20:59.631Z,1029.84
2019-02-25T00:21:59.632Z,1029.84
2019-02-25T00:22:59.610Z,1029.80
2019-02-25T00:23:59.598Z,1029.81
2019-02-25T00:24:59.606Z,1029.81
2019-02-25T00:25:59.603Z,1029.81
2019-02-25T00:26:59.564Z,1029.80
2019-02-25T00:27:59.558Z,1029.81
2019-02-25T00:28:59.541Z,1029.78
2019-02-25T00:29:59.532Z,1029.79
2019-02-25T00:30:59.527Z,1029.79
2019-02-25T00:31:59.535Z,1029.81
2019-02-25T00:32:59.500Z,1029.79
2019-02-25T00:33:59.485Z,1029.76
2019-02-25T00:34:59.477Z,1029.77
2019-02-25T00:35:59.474Z,1029.76
2019-02-25T00:36:59.454Z,1029.75
2019-02-25T00:37:59.454Z,1029.75
2019-02-25T00:38:59.433Z,1029.75
2019-02-25T00:39:59.420Z,1029.75
2019-02-25T00:40:59.409Z,1029.74
2019-02-25T00:41:59.420Z,1029.77
2019-02-25T00:42:59.387Z,1029.76
2019-02-25T00:43:59.376Z,1029.74
2019-02-25T00:44:59.385Z,1029.71
2019-02-25T00:45:59.354Z,1029.77
2019-02-25T00:46:59.342Z,1029.77
2019-02-25T00:47:59.352Z,1029.77
2019-02-25T00:48:59.336Z,1029.77
2019-02-25T00:49:59.309Z,1029.79
2019-02-25T00:50:59.299Z,1029.80
2019-02-25T00:51:59.289Z,1029.80
2019-02-25T00:52:59.291Z,1029.81
2019-02-25T00:53:59.275Z,1029.81
2019-02-25T00:54:59.273Z,1029.81
2019-02-25T00:55:59.244Z,1029.77
2019-02-25T00:56:59.234Z,1029.77
2019-02-25T00:57:59.234Z,1029.79
2019-02-25T00:58:59.211Z,1029.78
2019-02-25T00:59:59.207Z,1029.74
2019-02-25T01:00:59.203Z,1029.76
2019-02-25T01:01:59.177Z,1029.72
2019-02-25T01:02:59.167Z,1029.74
2019-02-25T01:03:59.169Z,1029.69
2019-02-25T01:04:59.145Z,1029.68
2019-02-25T01:05:59.154Z,1029.71
2019-02-25T01:06:59.122Z,1029.67
2019-02-25T01:07:59.115Z,1029.68
2019-02-25T01:08:59.101Z,1029.72
2019-02-25T01:09:59.092Z,1029.75
2019-02-25T01:10:59.101Z,1029.77
2019-02-25T01:11:59.084Z,1029.81
2019-02-25T01:12:59.056Z,1029.76
2019-02-25T01:13:59.050Z,1029.76
2019-02-25T01:14:59.035Z,1029.77
2019-02-25T01:15:59.036Z,1029.75
2019-02-25T01:16:59.014Z,1029.75
2019-02-25T01:18:00.074Z,1029.74
2019-02-25T01:18:58.999Z,1029.71
2019-02-25T01:19:58.979Z,1029.73
2019-02-25T01:20:58.980Z,1029.73
2019-02-25T01:21:58.991Z,1029.75
2019-02-25T01:22:58.946Z,1029.72
2019-02-25T01:23:58.949Z,1029.73
2019-02-25T01:24:58.934Z,1029.70
2019-02-25T01:25:58.913Z,1029.65
2019-02-25T01:26:58.909Z,1029.71
2019-02-25T01:27:58.924Z,1029.61
2019-02-25T01:28:58.885Z,1029.63
2019-02-25T01:29:58.878Z,1029.63
2019-02-25T01:30:58.861Z,1029.62
2019-02-25T01:31:58.849Z,1029.62
2019-02-25T01:32:58.835Z,1029.59
2019-02-25T01:33:58.838Z,1029.56
2019-02-25T01:34:58.817Z,1029.57
2019-02-25T01:35:58.813Z,1029.60
2019-02-25T01:36:58.794Z,1029.53
2019-02-25T01:37:58.796Z,1029.57
2019-02-25T01:38:58.772Z,1029.54
2019-02-25T01:39:58.761Z,1029.54
2019-02-25T01:40:58.750Z,1029.52
2019-02-25T01:41:58.759Z,1029.54
2019-02-25T01:42:58.727Z,1029.52
2019-02-25T01:43:58.717Z,1029.51
2019-02-25T01:44:58.705Z,1029.52
2019-02-25T01:45:58.694Z,1029.54
2019-02-25T01:46:58.695Z,1029.51
2019-02-25T01:47:58.686Z,1029.49
2019-02-25T01:48:58.674Z,1029.51
2019-02-25T01:49:58.653Z,1029.47
2019-02-25T01:50:58.640Z,1029.48
2019-02-25T01:51:58.629Z,1029.46
2019-02-25T01:52:58.617Z,1029.45
2019-02-25T01:53:58.651Z,1029.45
2019-02-25T01:54:58.594Z,1029.49
2019-02-25T01:55:58.584Z,1029.45
2019-02-25T01:56:58.574Z,1029.44
2019-02-25T01:57:58.565Z,1029.45
2019-02-25T01:58:58.555Z,1029.45
2019-02-25T01:59:58.561Z,1029.44
2019-02-25T02:00:58.529Z,1029.43
2019-02-25T02:01:58.518Z,1029.43
2019-02-25T02:02:58.506Z,1029.48
2019-02-25T02:03:58.498Z,1029.47
2019-02-25T02:04:58.517Z,1029.52
2019-02-25T02:05:58.489Z,1029.52
2019-02-25T02:06:58.464Z,1029.47
2019-02-25T02:07:58.451Z,1029.54
2019-02-25T02:08:58.443Z,1029.52
2019-02-25T02:09:58.432Z,1029.53
2019-02-25T02:10:58.436Z,1029.52
2019-02-25T02:11:58.417Z,1029.53
2019-02-25T02:12:58.396Z,1029.54
2019-02-25T02:13:58.384Z,1029.52
2019-02-25T02:14:58.377Z,1029.52
2019-02-25T02:15:58.377Z,1029.51
2019-02-25T02:16:58.352Z,1029.53
2019-02-25T02:17:58.348Z,1029.50
2019-02-25T02:18:58.343Z,1029.51
2019-02-25T02:19:58.319Z,1029.49
2019-02-25T02:20:58.309Z,1029.52
2019-02-25T02:21:58.302Z,1029.51
2019-02-25T02:22:58.301Z,1029.49
2019-02-25T02:23:58.283Z,1029.51
2019-02-25T02:24:58.265Z,1029.54
2019-02-25T02:25:58.256Z,1029.54
2019-02-25T02:26:58.259Z,1029.56
2019-02-25T02:27:58.232Z,1029.55
2019-02-25T02:28:58.261Z,1029.55
2019-02-25T02:29:58.220Z,1029.57
2019-02-25T02:30:58.200Z,1029.57
2019-02-25T02:31:58.191Z,1029.58
2019-02-25T02:32:58.179Z,1029.58
2019-02-25T02:33:58.168Z,1029.59
2019-02-25T02:34:58.177Z,1029.61
2019-02-25T02:35:58.156Z,1029.56
2019-02-25T02:36:58.134Z,1029.55
2019-02-25T02:37:58.121Z,1029.54
2019-02-25T02:38:58.125Z,1029.57
2019-02-25T02:39:58.099Z,1029.56
2019-02-25T02:40:58.092Z,1029.56
2019-02-25T02:41:58.095Z,1029.56
2019-02-25T02:42:58.090Z,1029.54
2019-02-25T02:43:58.058Z,1029.56
2019-02-25T02:44:58.048Z,1029.56
2019-02-25T02:45:58.043Z,1029.55
2019-02-25T02:46:58.026Z,1029.54
2019-02-25T02:47:58.019Z,1029.54
2019-02-25T02:48:58.046Z,1029.53
2019-02-25T02:49:57.995Z,1029.55
2019-02-25T02:50:57.983Z,1029.55
2019-02-25T02:51:57.970Z,1029.57
2019-02-25T02:52:57.957Z,1029.54
2019-02-25T02:53:57.955Z,1029.53
2019-02-25T02:54:57.956Z,1029.51
2019-02-25T02:55:57.925Z,1029.54
2019-02-25T02:56:57.925Z,1029.49
2019-02-25T02:57:57.902Z,1029.49
2019-02-25T02:58:57.890Z,1029.51
2019-02-25T02:59:57.944Z,1029.53
2019-02-25T03:00:57.871Z,1029.48
2019-02-25T03:01:57.859Z,1029.49
2019-02-25T03:02:57.851Z,1029.47
2019-02-25T03:03:57.838Z,1029.42
2019-02-25T03:04:57.834Z,1029.40
2019-02-25T03:05:57.835Z,1029.44
2019-02-25T03:06:57.803Z,1029.44
2019-02-25T03:07:57.793Z,1029.48
2019-02-25T03:08:57.810Z,1029.48
2019-02-25T03:09:58.863Z,1029.51
2019-02-25T03:10:57.772Z,1029.50
2019-02-25T03:11:57.772Z,1029.47
2019-02-25T03:12:57.768Z,1029.50
2019-02-25T03:13:57.727Z,1029.50
2019-02-25T03:14:57.715Z,1029.45
2019-02-25T03:15:57.713Z,1029.44
2019-02-25T03:16:57.709Z,1029.38
2019-02-25T03:17:57.689Z,1029.37
2019-02-25T03:18:57.674Z,1029.38
2019-02-25T03:19:57.663Z,1029.37
2019-02-25T03:20:57.660Z,1029.44
2019-02-25T03:21:57.651Z,1029.45
2019-02-25T03:22:57.641Z,1029.43
2019-02-25T03:23:57.626Z,1029.44
2019-02-25T03:24:57.610Z,1029.42
2019-02-25T03:25:57.597Z,1029.46
2019-02-25T03:26:57.587Z,1029.46
2019-02-25T03:27:57.604Z,1029.48
2019-02-25T03:28:57.565Z,1029.46
2019-02-25T03:29:57.562Z,1029.44
2019-02-25T03:30:57.554Z,1029.47
2019-02-25T03:31:57.537Z,1029.43
2019-02-25T03:32:57.521Z,1029.42
2019-02-25T03:33:57.520Z,1029.40
2019-02-25T03:34:57.513Z,1029.41
2019-02-25T03:35:57.492Z,1029.38
2019-02-25T03:36:57.477Z,1029.40
2019-02-25T03:37:57.466Z,1029.40
2019-02-25T03:38:57.454Z,1029.44
2019-02-25T03:39:57.455Z,1029.40
2019-02-25T03:40:57.449Z,1029.48
2019-02-25T03:41:57.430Z,1029.41
2019-02-25T03:42:57.412Z,1029.44
2019-02-25T03:43:57.399Z,1029.42
2019-02-25T03:44:57.403Z,1029.42
2019-02-25T03:45:57.377Z,1029.43
2019-02-25T03:46:57.367Z,1029.42
2019-02-25T03:47:57.375Z,1029.45
2019-02-25T03:48:57.344Z,1029.47
2019-02-25T03:49:57.334Z,1029.47
2019-02-25T03:50:57.320Z,1029.50
2019-02-25T03:51:57.348Z,1029.49
2019-02-25T03:52:57.299Z,1029.49
2019-02-25T03:53:57.300Z,1029.50
2019-02-25T03:54:57.284Z,1029.47
2019-02-25T03:55:57.266Z,1029.45
2019-02-25T03:56:57.256Z,1029.50
2019-02-25T03:57:57.258Z,1029.45
2019-02-25T03:58:57.235Z,1029.46
2019-02-25T03:59:57.232Z,1029.45
2019-02-25T04:00:57.213Z,1029.40
2019-02-25T04:01:57.202Z,1029.41
2019-02-25T04:02:57.222Z,1029.40
2019-02-25T04:03:57.186Z,1029.40
2019-02-25T04:04:57.167Z,1029.36
2019-02-25T04:05:57.175Z,1029.41
2019-02-25T04:06:57.145Z,1029.42
2019-02-25T04:07:57.137Z,1029.37
2019-02-25T04:08:57.141Z,1029.37
2019-02-25T04:09:57.140Z,1029.39
2019-02-25T04:10:57.109Z,1029.41
2019-02-25T04:11:57.100Z,1029.39
2019-02-25T04:12:57.079Z,1029.36
2019-02-25T04:13:57.071Z,1029.39
2019-02-25T04:14:57.060Z,1029.37
2019-02-25T04:15:57.064Z,1029.33
2019-02-25T04:16:57.036Z,1029.31
2019-02-25T04:17:57.036Z,1029.31
2019-02-25T04:18:57.043Z,1029.28
2019-02-25T04:19:57.013Z,1029.31
2019-02-25T04:20:56.994Z,1029.30
2019-02-25T04:21:56.981Z,1029.31
2019-02-25T04:22:56.971Z,1029.35
2019-02-25T04:23:56.968Z,1029.36
2019-02-25T04:24:56.961Z,1029.38
2019-02-25T04:25:56.939Z,1029.37
2019-02-25T04:26:56.930Z,1029.44
2019-02-25T04:27:56.915Z,1029.42
2019-02-25T04:28:56.907Z,1029.48
2019-02-25T04:29:56.925Z,1029.45
2019-02-25T04:30:56.896Z,1029.48
2019-02-25T04:31:56.872Z,1029.49
2019-02-25T04:32:56.876Z,1029.41
2019-02-25T04:33:56.851Z,1029.45
2019-02-25T04:34:56.839Z,1029.42
2019-02-25T04:35:56.836Z,1029.39
2019-02-25T04:36:56.818Z,1029.34
2019-02-25T04:37:56.846Z,1029.33
2019-02-25T04:38:56.795Z,1029.34
2019-02-25T04:39:56.792Z,1029.34
2019-02-25T04:40:56.771Z,1029.33
2019-02-25T04:41:56.773Z,1029.37
2019-02-25T04:42:56.752Z,1029.33
2019-02-25T04:43:56.753Z,1029.39
2019-02-25T04:44:56.730Z,1029.42
2019-02-25T04:45:56.726Z,1029.40
2019-02-25T04:46:56.725Z,1029.41
2019-02-25T04:47:56.709Z,1029.41
2019-02-25T04:48:56.697Z,1029.42
2019-02-25T04:49:56.679Z,1029.37
2019-02-25T04:50:56.674Z,1029.36
2019-02-25T04:51:56.656Z,1029.30
2019-02-25T04:52:56.641Z,1029.31
2019-02-25T04:53:56.652Z,1029.30
2019-02-25T04:54:56.640Z,1029.28
2019-02-25T04:55:56.610Z,1029.31
2019-02-25T04:56:56.603Z,1029.32
2019-02-25T04:57:56.585Z,1029.35
2019-02-25T04:58:56.579Z,1029.30
2019-02-25T04:59:56.613Z,1029.30
2019-02-25T05:00:56.554Z,1029.23
2019-02-25T05:01:56.545Z,1029.22
2019-02-25T05:02:56.535Z,1029.25
2019-02-25T05:03:56.521Z,1029.28
2019-02-25T05:04:56.512Z,1029.28
2019-02-25T05:05:56.541Z,1029.25
2019-02-25T05:06:56.489Z,1029.27
2019-02-25T05:07:56.478Z,1029.26
2019-02-25T05:08:56.468Z,1029.23
2019-02-25T05:09:56.454Z,1029.22
2019-02-25T05:10:56.446Z,1029.18
2019-02-25T05:11:56.454Z,1029.16
2019-02-25T05:12:56.440Z,1029.18
2019-02-25T05:13:56.413Z,1029.18
2019-02-25T05:14:56.403Z,1029.23
2019-02-25T05:15:56.388Z,1029.22
2019-02-25T05:16:56.390Z,1029.23
2019-02-25T05:17:56.390Z,1029.28
2019-02-25T05:18:56.355Z,1029.31
2019-02-25T05:19:56.348Z,1029.30
2019-02-25T05:20:56.332Z,1029.29
2019-02-25T05:21:56.321Z,1029.35
2019-02-25T05:22:56.325Z,1029.33
2019-02-25T05:23:56.310Z,1029.35
2019-02-25T05:24:56.290Z,1029.38
2019-02-25T05:25:56.283Z,1029.40
2019-02-25T05:26:56.270Z,1029.41
2019-02-25T05:27:56.271Z,1029.48
2019-02-25T05:28:56.255Z,1029.46
2019-02-25T05:29:56.251Z,1029.48
2019-02-25T05:30:56.226Z,1029.57
2019-02-25T05:31:56.212Z,1029.53
2019-02-25T05:32:56.218Z,1029.51
2019-02-25T05:33:56.191Z,1029.55
2019-02-25T05:34:56.179Z,1029.49
2019-02-25T05:35:56.211Z,1029.48
2019-02-25T05:36:56.162Z,1029.48
2019-02-25T05:37:56.149Z,1029.47
2019-02-25T05:38:56.137Z,1029.49
2019-02-25T05:39:56.127Z,1029.55
2019-02-25T05:40:56.114Z,1029.53
2019-02-25T05:41:56.152Z,1029.53
2019-02-25T05:42:56.096Z,1029.55
2019-02-25T05:43:56.101Z,1029.57
2019-02-25T05:44:56.073Z,1029.60
2019-02-25T05:45:56.069Z,1029.61
2019-02-25T05:46:56.055Z,1029.66
2019-02-25T05:47:56.076Z,1029.67
2019-02-25T05:48:56.027Z,1029.67
2019-02-25T05:49:56.017Z,1029.68
2019-02-25T05:50:56.006Z,1029.71
2019-02-25T05:51:56.005Z,1029.73
2019-02-25T05:52:55.982Z,1029.74
2019-02-25T05:53:55.993Z,1029.74
2019-02-25T05:54:55.960Z,1029.79
2019-02-25T05:55:55.950Z,1029.78
2019-02-25T05:56:55.940Z,1029.77
2019-02-25T05:57:55.927Z,1029.81
2019-02-25T05:58:55.929Z,1029.84
2019-02-25T05:59:55.912Z,1029.83
2019-02-25T06:00:55.912Z,1029.87
2019-02-25T06:01:55.884Z,1029.83
2019-02-25T06:02:55.874Z,1029.81
2019-02-25T06:03:55.875Z,1029.86
2019-02-25T06:04:55.852Z,1029.88
2019-02-25T06:05:55.862Z,1029.88
2019-02-25T06:06:55.831Z,1029.85
2019-02-25T06:07:55.819Z,1029.83
2019-02-25T06:08:55.814Z,1029.81
2019-02-25T06:09:55.798Z,1029.80
2019-02-25T06:10:55.798Z,1029.82
2019-02-25T06:11:55.782Z,1029.88
2019-02-25T06:12:55.763Z,1029.84
2019-02-25T06:13:55.774Z,1029.84
2019-02-25T06:14:55.743Z,1029.84
2019-02-25T06:15:55.734Z,1029.89
2019-02-25T06:16:55.719Z,1029.89
2019-02-25T06:17:55.722Z,1029.89
2019-02-25T06:18:55.707Z,1029.90
2019-02-25T06:19:55.702Z,1029.87
2019-02-25T06:20:55.687Z,1029.89
2019-02-25T06:21:55.667Z,1029.85
2019-02-25T06:22:55.660Z,1029.84
2019-02-25T06:23:55.652Z,1029.86
2019-02-25T06:24:55.631Z,1029.85
2019-02-25T06:25:55.639Z,1029.79
2019-02-25T06:26:55.612Z,1029.81
2019-02-25T06:27:55.600Z,1029.76
2019-02-25T06:28:55.588Z,1029.79
2019-02-25T06:29:55.604Z,1029.80
2019-02-25T06:30:55.585Z,1029.81
2019-02-25T06:31:55.585Z,1029.78
2019-02-25T06:32:55.544Z,1029.79
2019-02-25T06:33:55.534Z,1029.79
2019-02-25T06:34:55.523Z,1029.77
2019-02-25T06:35:55.518Z,1029.77
2019-02-25T06:36:55.501Z,1029.80
2019-02-25T06:37:55.503Z,1029.74
2019-02-25T06:38:55.480Z,1029.76
2019-02-25T06:39:55.467Z,1029.75
2019-02-25T06:40:55.456Z,1029.82
2019-02-25T06:41:55.453Z,1029.87
2019-02-25T06:42:55.461Z,1029.84
2019-02-25T06:43:55.424Z,1029.88
2019-02-25T06:44:55.414Z,1029.82
2019-02-25T06:45:55.408Z,1029.86
2019-02-25T06:46:55.394Z,1029.83
2019-02-25T06:47:55.388Z,1029.84
2019-02-25T06:48:55.381Z,1029.81
2019-02-25T06:49:55.355Z,1029.83
2019-02-25T06:50:55.347Z,1029.85
2019-02-25T06:51:55.335Z,1029.84
2019-02-25T06:52:55.326Z,1029.80
2019-02-25T06:53:55.331Z,1029.83
2019-02-25T06:54:55.313Z,1029.83
2019-02-25T06:55:55.292Z,1029.88
2019-02-25T06:56:55.280Z,1029.86
2019-02-25T06:57:55.278Z,1029.89
2019-02-25T06:58:55.274Z,1029.87
2019-02-25T06:59:55.255Z,1029.90
2019-02-25T07:00:55.237Z,1029.93
2019-02-25T07:01:55.225Z,1029.94
2019-02-25T07:02:55.220Z,1029.95
2019-02-25T07:03:55.239Z,1029.98
2019-02-25T07:04:55.192Z,1029.91
2019-02-25T07:05:55.187Z,1029.91
2019-02-25T07:06:55.172Z,1029.94
2019-02-25T07:07:55.159Z,1029.92
2019-02-25T07:08:55.149Z,1029.97
2019-02-25T07:09:55.149Z,1029.94
2019-02-25T07:10:55.127Z,1030.00
2019-02-25T07:11:55.122Z,1030.02
2019-02-25T07:12:55.104Z,1030.05
2019-02-25T07:13:55.093Z,1030.05
2019-02-25T07:14:55.096Z,1030.12
2019-02-25T07:15:55.071Z,1030.09
2019-02-25T07:16:57.205Z,1030.08
2019-02-25T07:17:55.062Z,1030.06
2019-02-25T07:18:55.040Z,1030.09
2019-02-25T07:19:55.031Z,1030.07
2019-02-25T07:20:55.018Z,1030.02
2019-02-25T07:21:55.020Z,1030.05
2019-02-25T07:22:54.995Z,1030.06
2019-02-25T07:23:55.000Z,1030.05
2019-02-25T07:24:54.981Z,1030.03
2019-02-25T07:25:54.961Z,1030.09
2019-02-25T07:26:54.990Z,1030.06
2019-02-25T07:27:54.939Z,1030.06
2019-02-25T07:28:54.935Z,1030.09
2019-02-25T07:29:54.928Z,1030.06
2019-02-25T07:30:54.907Z,1030.08
2019-02-25T07:31:54.896Z,1030.09
2019-02-25T07:32:54.917Z,1030.14
2019-02-25T07:33:54.873Z,1030.17
2019-02-25T07:34:54.865Z,1030.19
2019-02-25T07:35:54.857Z,1030.26
2019-02-25T07:36:54.845Z,1030.25
2019-02-25T07:37:54.830Z,1030.26
2019-02-25T07:38:54.842Z,1030.29
2019-02-25T07:39:54.805Z,1030.31
2019-02-25T07:40:54.795Z,1030.32
2019-02-25T07:41:54.789Z,1030.34
2019-02-25T07:42:54.775Z,1030.37
2019-02-25T07:43:54.762Z,1030.38
2019-02-25T07:44:54.765Z,1030.38
2019-02-25T07:45:54.740Z,1030.44
2019-02-25T07:46:54.728Z,1030.44
2019-02-25T07:47:55.636Z,1030.45
2019-02-25T07:48:54.708Z,1030.49
2019-02-25T07:49:54.733Z,1030.48
2019-02-25T07:50:54.702Z,1030.46
2019-02-25T07:51:54.674Z,1030.44
2019-02-25T07:52:54.661Z,1030.41
2019-02-25T07:53:54.660Z,1030.40
2019-02-25T07:54:54.642Z,1030.36
2019-02-25T07:56:02.083Z,1030.36
2019-02-25T07:56:55.622Z,1030.36
2019-02-25T07:57:54.610Z,1030.33
2019-02-25T07:58:54.613Z,1030.37
2019-02-25T07:59:54.590Z,1030.42
2019-02-25T08:00:54.591Z,1030.42
2019-02-25T08:01:54.587Z,1030.46
2019-02-25T08:02:54.553Z,1030.48
2019-02-25T08:03:54.541Z,1030.47
2019-02-25T08:04:54.531Z,1030.49
2019-02-25T08:05:54.526Z,1030.48
2019-02-25T08:06:54.509Z,1030.45
2019-02-25T08:07:54.509Z,1030.43
2019-02-25T08:08:54.511Z,1030.46
2019-02-25T08:09:54.476Z,1030.47
2019-02-25T08:10:54.463Z,1030.45
2019-02-25T08:11:54.458Z,1030.46
2019-02-25T08:12:54.442Z,1030.44
2019-02-25T08:13:54.431Z,1030.42
2019-02-25T08:14:54.428Z,1030.48
2019-02-25T08:15:54.409Z,1030.45
2019-02-25T08:16:54.395Z,1030.47
2019-02-25T08:17:54.392Z,1030.51
2019-02-25T08:18:54.376Z,1030.50
2019-02-25T08:19:54.398Z,1030.53
2019-02-25T08:20:54.351Z,1030.52
2019-02-25T08:21:54.342Z,1030.50
2019-02-25T08:22:54.330Z,1030.54
2019-02-25T08:23:54.329Z,1030.50
2019-02-25T08:24:54.307Z,1030.45
2019-02-25T08:25:54.310Z,1030.44
2019-02-25T08:26:54.284Z,1030.45
2019-02-25T08:27:54.280Z,1030.47
2019-02-25T08:28:54.266Z,1030.40
2019-02-25T08:29:54.272Z,1030.41
2019-02-25T08:30:54.275Z,1030.36
2019-02-25T08:31:54.280Z,1030.36
2019-02-25T08:32:54.219Z,1030.37
2019-02-25T08:33:55.499Z,1030.34
2019-02-25T08:34:54.204Z,1030.38
2019-02-25T08:35:54.189Z,1030.35
2019-02-25T08:37:02.115Z,1030.34
2019-02-25T08:37:55.163Z,1030.33
2019-02-25T08:38:54.153Z,1030.34
2019-02-25T08:39:54.141Z,1030.37
2019-02-25T08:40:54.132Z,1030.37
2019-02-25T08:41:54.153Z,1030.41
2019-02-25T08:42:54.110Z,1030.45
2019-02-25T08:43:54.109Z,1030.46
2019-02-25T08:44:54.085Z,1030.53
2019-02-25T08:45:54.075Z,1030.60
2019-02-25T08:46:54.075Z,1030.56
2019-02-25T08:47:54.058Z,1030.59
2019-02-25T08:48:54.048Z,1030.54
2019-02-25T08:49:54.029Z,1030.57
2019-02-25T08:50:54.018Z,1030.54
2019-02-25T08:51:54.043Z,1030.57
2019-02-25T08:52:54.002Z,1030.54
2019-02-25T08:53:53.994Z,1030.55
2019-02-25T08:54:53.974Z,1030.55
2019-02-25T08:55:53.963Z,1030.52
2019-02-25T08:56:53.952Z,1030.48
2019-02-25T08:57:53.965Z,1030.45
2019-02-25T08:58:53.929Z,1030.44
2019-02-25T08:59:53.924Z,1030.48
2019-02-25T09:00:53.909Z,1030.48
2019-02-25T09:01:53.896Z,1030.51
2019-02-25T09:02:53.883Z,1030.53
2019-02-25T09:03:53.887Z,1030.53
2019-02-25T09:04:53.972Z,1030.53
2019-02-25T09:05:53.857Z,1030.54
2019-02-25T09:06:53.838Z,1030.59
2019-02-25T09:07:53.829Z,1030.50
2019-02-25T09:08:53.818Z,1030.47
2019-02-25T09:09:53.815Z,1030.48
2019-02-25T09:10:53.806Z,1030.47
2019-02-25T09:11:53.796Z,1030.49
2019-02-25T09:12:53.778Z,1030.49
2019-02-25T09:13:53.762Z,1030.52
2019-02-25T09:14:53.748Z,1030.51
2019-02-25T09:15:53.776Z,1030.50
2019-02-25T09:16:53.726Z,1030.53
2019-02-25T09:17:53.727Z,1030.51
2019-02-25T09:18:53.702Z,1030.49
2019-02-25T09:19:53.693Z,1030.51
2019-02-25T09:20:53.682Z,1030.52
2019-02-25T09:21:53.706Z,1030.54
2019-02-25T09:22:53.660Z,1030.56
2019-02-25T09:23:53.654Z,1030.55
2019-02-25T09:24:53.638Z,1030.56
2019-02-25T09:25:53.627Z,1030.56
2019-02-25T09:26:53.615Z,1030.61
2019-02-25T09:27:53.642Z,1030.57
2019-02-25T09:28:53.591Z,1030.56
2019-02-25T09:29:53.589Z,1030.58
2019-02-25T09:30:53.571Z,1030.56
2019-02-25T09:31:53.587Z,1030.62
2019-02-25T09:32:53.548Z,1030.60
2019-02-25T09:33:53.548Z,1030.61
2019-02-25T09:34:53.530Z,1030.59
2019-02-25T09:35:53.522Z,1030.58
2019-02-25T09:36:53.503Z,1030.59
2019-02-25T09:37:53.490Z,1030.55
2019-02-25T09:38:53.497Z,1030.56
2019-02-25T09:39:53.483Z,1030.50
2019-02-25T09:40:53.456Z,1030.51
2019-02-25T09:41:53.452Z,1030.45
2019-02-25T09:42:53.437Z,1030.46
2019-02-25T09:43:53.430Z,1030.44
2019-02-25T09:44:53.428Z,1030.47
2019-02-25T09:45:53.403Z,1030.49
2019-02-25T09:46:53.391Z,1030.48
2019-02-25T09:47:53.388Z,1030.46
2019-02-25T09:48:53.367Z,1030.44
2019-02-25T09:49:53.395Z,1030.48
2019-02-25T09:50:53.347Z,1030.46
2019-02-25T09:51:53.335Z,1030.42
2019-02-25T09:52:53.324Z,1030.42
2019-02-25T09:53:53.320Z,1030.43
2019-02-25T09:54:53.301Z,1030.43
2019-02-25T09:55:53.306Z,1030.36
2019-02-25T09:56:53.315Z,1030.34
2019-02-25T09:57:53.269Z,1030.36
2019-02-25T09:58:53.257Z,1030.32
2019-02-25T09:59:53.255Z,1030.30
2019-02-25T10:00:53.234Z,1030.27
2019-02-25T10:01:53.223Z,1030.26
2019-02-25T10:02:53.224Z,1030.28
2019-02-25T10:03:53.201Z,1030.30
2019-02-25T10:04:53.189Z,1030.30
2019-02-25T10:05:53.181Z,1030.31
2019-02-25T10:07:02.000Z,1030.32
2019-02-25T10:07:54.188Z,1030.33
2019-02-25T10:08:53.145Z,1030.30
2019-02-25T10:09:53.132Z,1030.29
2019-02-25T10:10:53.121Z,1030.36
2019-02-25T10:11:53.110Z,1030.38
2019-02-25T10:12:53.106Z,1030.41
2019-02-25T10:13:53.131Z,1030.43
2019-02-25T10:14:53.077Z,1030.34
2019-02-25T10:15:53.065Z,1030.34
2019-02-25T10:16:53.929Z,1030.35
2019-02-25T10:17:53.045Z,1030.35
2019-02-25T10:18:53.037Z,1030.30
2019-02-25T10:19:53.033Z,1030.29
2019-02-25T10:20:53.010Z,1030.31
2019-02-25T10:21:52.998Z,1030.31
2019-02-25T10:22:52.989Z,1030.33
2019-02-25T10:23:52.976Z,1030.33
2019-02-25T10:24:53.014Z,1030.26
2019-02-25T10:25:52.951Z,1030.30
2019-02-25T10:26:52.945Z,1030.27
2019-02-25T10:27:52.931Z,1030.31
2019-02-25T10:28:52.921Z,1030.25
2019-02-25T10:29:52.910Z,1030.22
2019-02-25T10:30:53.334Z,1030.22
2019-02-25T10:31:52.892Z,1030.18
2019-02-25T10:32:52.878Z,1030.15
2019-02-25T10:33:52.864Z,1030.09
2019-02-25T10:34:52.860Z,1030.08
2019-02-25T10:35:52.843Z,1030.06
2019-02-25T10:36:52.843Z,1030.06
2019-02-25T10:37:52.823Z,1030.06
2019-02-25T10:38:52.807Z,1030.08
2019-02-25T10:39:52.797Z,1030.06
2019-02-25T10:40:53.894Z,1030.04
2019-02-25T10:41:53.245Z,1030.02
2019-02-25T10:42:52.763Z,1029.96
2019-02-25T10:43:52.758Z,1029.92
2019-02-25T10:44:52.740Z,1029.94
2019-02-25T10:45:52.740Z,1029.90
2019-02-25T10:46:52.718Z,1029.90
2019-02-25T10:47:56.570Z,1029.86
2019-02-25T10:48:56.324Z,1029.84
2019-02-25T10:49:52.690Z,1029.81
2019-02-25T10:50:56.037Z,1029.81
2019-02-25T10:51:52.667Z,1029.79
2019-02-25T10:52:52.663Z,1029.77
2019-02-25T10:53:53.635Z,1029.78
2019-02-25T10:54:54.140Z,1029.73
2019-02-25T10:55:53.088Z,1029.74
2019-02-25T10:56:54.091Z,1029.74
2019-02-25T10:57:53.289Z,1029.70
2019-02-25T10:58:52.582Z,1029.68
2019-02-25T10:59:52.571Z,1029.68
2019-02-25T11:00:52.557Z,1029.64
2019-02-25T11:01:52.571Z,1029.62
2019-02-25T11:02:53.600Z,1029.56
2019-02-25T11:03:54.231Z,1029.48
2019-02-25T11:04:53.568Z,1029.48
2019-02-25T11:05:53.944Z,1029.48
2019-02-25T11:06:52.491Z,1029.40
2019-02-25T11:07:52.519Z,1029.39
2019-02-25T11:08:52.470Z,1029.34
2019-02-25T11:09:52.455Z,1029.31
2019-02-25T11:10:54.472Z,1029.29
2019-02-25T11:11:54.414Z,1029.21
2019-02-25T11:12:53.834Z,1029.26
2019-02-25T11:13:52.429Z,1029.25
2019-02-25T11:14:52.400Z,1029.21
2019-02-25T11:15:52.387Z,1029.23
2019-02-25T11:16:52.378Z,1029.21
2019-02-25T11:17:53.870Z,1029.20
2019-02-25T11:18:54.512Z,1029.25
2019-02-25T11:19:52.357Z,1029.21
2019-02-25T11:20:52.332Z,1029.16
2019-02-25T11:21:52.322Z,1029.12
2019-02-25T11:22:52.347Z,1029.08
2019-02-25T11:23:53.371Z,1029.04
2019-02-25T11:24:53.512Z,1028.99
2019-02-25T11:25:53.641Z,1029.02
2019-02-25T11:26:52.263Z,1028.98
2019-02-25T11:27:52.252Z,1029.02
2019-02-25T11:28:52.274Z,1028.99
2019-02-25T11:29:52.232Z,1029.01
2019-02-25T11:30:53.764Z,1028.93
2019-02-25T11:31:53.614Z,1028.93
2019-02-25T11:32:55.124Z,1028.97
2019-02-25T11:33:52.184Z,1028.94
2019-02-25T11:34:52.187Z,1028.94
2019-02-25T11:35:52.167Z,1028.96
2019-02-25T11:36:54.431Z,1028.95
2019-02-25T11:37:54.230Z,1028.97
2019-02-25T11:38:52.129Z,1028.98
2019-02-25T11:39:53.037Z,1028.96
2019-02-25T11:40:52.110Z,1028.93
2019-02-25T11:41:52.135Z,1028.89
2019-02-25T11:42:52.084Z,1028.82
2019-02-25T11:43:52.996Z,1028.80
2019-02-25T11:44:54.097Z,1028.79
2019-02-25T11:45:52.055Z,1028.77
2019-02-25T11:46:52.041Z,1028.75
2019-02-25T11:47:52.041Z,1028.74
2019-02-25T11:48:52.016Z,1028.69
2019-02-25T11:49:52.009Z,1028.68
2019-02-25T11:50:52.007Z,1028.71
2019-02-25T11:51:51.984Z,1028.75
2019-02-25T11:52:51.987Z,1028.75
2019-02-25T11:53:51.960Z,1028.76
2019-02-25T11:54:51.950Z,1028.80
2019-02-25T11:55:51.940Z,1028.82
2019-02-25T11:56:51.929Z,1028.87
2019-02-25T11:57:51.953Z,1028.86
2019-02-25T11:58:51.903Z,1028.87
2019-02-25T11:59:51.896Z,1028.85
2019-02-25T12:00:51.882Z,1028.81
2019-02-25T12:01:51.878Z,1028.76
2019-02-25T12:02:51.861Z,1028.79
2019-02-25T12:03:51.880Z,1028.80
2019-02-25T12:04:51.839Z,1028.75
2019-02-25T12:05:52.554Z,1028.72