createdAt,value
2022-10-09T00:33:24.921Z,6.3
2022-10-09T01:03:25.958Z,6.1
2022-10-09T01:33:34.974Z,6.1
2022-10-09T01:53:28.640Z,6
2022-10-09T02:13:29.820Z,5.8
2022-10-09T02:23:30.660Z,5.7
2022-10-09T02:33:31.452Z,5.8
2022-10-09T02:43:32.123Z,5.7
2022-10-09T02:53:32.791Z,5.6
2022-10-09T03:13:33.902Z,5.6
2022-10-09T03:23:33.977Z,5.5
2022-10-09T03:33:34.998Z,5.4
2022-10-09T03:43:36.015Z,5.3
2022-10-09T03:53:36.643Z,5.3
2022-10-09T04:03:37.137Z,5.2
2022-10-09T04:33:38.492Z,5
2022-10-09T04:43:38.901Z,5.1
2022-10-09T04:53:39.491Z,4.9
2022-10-09T05:13:41.115Z,4.8
2022-10-09T05:23:41.500Z,4.7
2022-10-09T05:33:41.714Z,4.6
2022-10-09T05:43:42.104Z,4.7
2022-10-09T05:53:42.998Z,4.8
2022-10-09T06:13:44.110Z,4.7
2022-10-09T06:23:44.547Z,4.7
2022-10-09T06:43:45.156Z,5.2
2022-10-09T06:53:45.409Z,5.6
2022-10-09T07:43:47.923Z,9.3
2022-10-09T08:13:49.735Z,11.3
2022-10-09T08:23:50.504Z,11.5
2022-10-09T08:33:51.245Z,12.4
2022-10-09T08:43:51.617Z,12.9
2022-10-09T08:53:52.076Z,13
2022-10-09T09:03:52.962Z,13.5
2022-10-09T09:13:53.741Z,13.9
2022-10-09T09:23:54.430Z,14.6
2022-10-09T09:33:54.999Z,14.9
2022-10-09T09:43:55.565Z,14.9
2022-10-09T09:53:56.259Z,15.2
2022-10-09T10:03:56.903Z,15.3
2022-10-09T10:13:57.175Z,15.6
2022-10-09T10:23:57.912Z,15.7
2022-10-09T11:34:00.887Z,17.1
2022-10-09T11:44:01.467Z,16.8
2022-10-09T12:14:03.724Z,17.8
2022-10-09T12:24:04.561Z,17.1
2022-10-09T12:34:05.341Z,17.8
2022-10-09T12:54:06.612Z,17.7
2022-10-09T13:04:06.913Z,18
2022-10-09T13:14:07.051Z,17.8
2022-10-09T13:24:07.453Z,17.9
2022-10-09T13:34:07.974Z,17.9
2022-10-09T13:44:08.620Z,17.8
2022-10-09T13:54:08.926Z,17.9
2022-10-09T14:14:09.971Z,17.5
2022-10-09T14:24:10.363Z,17.5
2022-10-09T14:34:11.151Z,17.6
2022-10-09T14:44:11.478Z,17.7
2022-10-09T14:54:12.474Z,17.8
2022-10-09T15:04:17.963Z,17.4
2022-10-09T15:14:23.702Z,17.3
2022-10-09T15:54:25.347Z,16.7
2022-10-09T16:04:25.620Z,16.5
2022-10-09T16:34:27.908Z,15.5
2022-10-09T16:44:28.950Z,14.7
2022-10-09T16:54:29.003Z,13.7
2022-10-09T17:04:29.970Z,13.2
2022-10-09T17:14:30.594Z,12.9
2022-10-09T17:34:31.720Z,11.8
2022-10-09T18:04:33.863Z,10.5
2022-10-09T18:14:34.741Z,10.3
2022-10-09T18:24:42.610Z,10
2022-10-09T18:34:38.882Z,10
2022-10-09T18:44:36.751Z,9.7
2022-10-09T18:54:36.884Z,9.4
2022-10-09T19:04:36.978Z,9.2
2022-10-09T19:24:37.407Z,8.7
2022-10-09T19:34:38.394Z,8.5
2022-10-09T20:24:40.743Z,7.7
2022-10-09T21:04:43.281Z,7.3
2022-10-09T21:14:43.414Z,7.2
2022-10-09T21:24:43.620Z,7.1
2022-10-09T21:34:44.009Z,7.1
2022-10-09T21:44:51.500Z,7
2022-10-09T21:54:45.130Z,7
2022-10-09T22:04:45.998Z,6.9
2022-10-09T22:14:47.045Z,6.8
2022-10-09T22:44:48.454Z,7.1
2022-10-09T22:54:48.656Z,7.5
2022-10-09T23:04:49.591Z,7.7
2022-10-09T23:14:50.233Z,8
2022-10-09T23:34:51.818Z,7.8
2022-10-09T23:44:52.657Z,7.6
2022-10-09T23:54:53.632Z,7.5
