createdAt,value
2022-12-25T00:01:55.611Z,6.33
2022-12-25T00:04:23.121Z,9.63
2022-12-25T00:06:52.016Z,7.20
2022-12-25T00:09:19.565Z,7.47
2022-12-25T00:11:47.166Z,7.07
2022-12-25T00:14:14.683Z,6.67
2022-12-25T00:16:42.291Z,7.17
2022-12-25T00:19:09.951Z,6.60
2022-12-25T00:21:37.467Z,6.43
2022-12-25T00:24:07.073Z,7.13
2022-12-25T00:26:34.719Z,9.63
2022-12-25T00:29:02.386Z,7.27
2022-12-25T00:31:29.986Z,6.60
2022-12-25T00:33:57.534Z,8.30
2022-12-25T00:36:25.238Z,6.50
2022-12-25T00:38:52.741Z,6.27
2022-12-25T00:41:44.267Z,8.30
2022-12-25T00:44:13.613Z,7.37
2022-12-25T00:46:41.885Z,5.87
2022-12-25T00:49:09.437Z,5.30
2022-12-25T00:51:37.038Z,5.67
2022-12-25T00:54:04.813Z,8.00
2022-12-25T00:56:33.848Z,6.57
2022-12-25T00:59:01.377Z,5.37
2022-12-25T01:01:29.549Z,7.47
2022-12-25T01:03:57.189Z,5.67
2022-12-25T01:06:24.800Z,5.33
2022-12-25T01:09:10.020Z,6.47
2022-12-25T01:11:38.938Z,5.90
2022-12-25T01:14:06.504Z,5.43
2022-12-25T01:16:34.260Z,9.63
2022-12-25T01:19:01.833Z,6.87
2022-12-25T01:21:29.653Z,6.93
2022-12-25T01:23:57.713Z,6.90
2022-12-25T01:26:26.750Z,5.97
2022-12-25T01:28:55.708Z,7.00
2022-12-25T01:31:25.095Z,6.00
2022-12-25T01:33:53.148Z,7.30
2022-12-25T01:36:25.030Z,6.63
2022-12-25T01:38:53.159Z,7.83
2022-12-25T01:41:22.320Z,8.67
2022-12-25T01:44:06.513Z,6.00
2022-12-25T01:46:34.247Z,6.13
2022-12-25T01:49:04.860Z,7.50
2022-12-25T01:51:35.608Z,7.00
2022-12-25T01:54:06.063Z,7.03
2022-12-25T01:56:34.417Z,5.67
2022-12-25T01:59:04.310Z,5.50
2022-12-25T02:01:31.978Z,7.50
2022-12-25T02:04:05.774Z,8.70
2022-12-25T02:06:34.533Z,6.17
2022-12-25T02:09:02.157Z,6.00
2022-12-25T02:11:47.349Z,8.30
2022-12-25T02:14:16.291Z,6.27
2022-12-25T02:16:57.929Z,6.37
2022-12-25T02:19:38.986Z,7.23
2022-12-25T02:22:13.470Z,5.00
2022-12-25T02:25:00.578Z,5.17
2022-12-25T02:28:00.227Z,5.37
2022-12-25T02:30:28.522Z,6.33
2022-12-25T02:33:18.166Z,5.97
2022-12-25T02:35:47.774Z,6.57
2022-12-25T02:38:17.213Z,5.27
2022-12-25T02:40:45.549Z,7.37
2022-12-25T02:43:35.020Z,7.77
2022-12-25T02:46:22.982Z,5.90
2022-12-25T02:49:11.397Z,7.37
2022-12-25T02:51:58.714Z,6.07
2022-12-25T02:54:59.173Z,7.40
2022-12-25T02:57:46.938Z,6.60
2022-12-25T03:00:34.045Z,5.93
2022-12-25T03:03:21.098Z,5.67
2022-12-25T03:06:06.431Z,7.77
2022-12-25T03:08:38.650Z,7.57
2022-12-25T03:11:37.633Z,5.20
2022-12-25T03:14:20.922Z,5.57
2022-12-25T03:16:53.605Z,5.40
2022-12-25T03:19:41.255Z,6.47
2022-12-25T03:22:38.577Z,5.27
2022-12-25T03:25:25.322Z,5.20
2022-12-25T03:27:53.893Z,4.63
2022-12-25T03:30:40.088Z,6.23
2022-12-25T03:33:43.201Z,5.47
2022-12-25T03:36:09.315Z,5.37
2022-12-25T03:39:05.175Z,7.90
2022-12-25T03:41:56.163Z,4.63
2022-12-25T03:44:43.758Z,7.43
2022-12-25T03:47:34.738Z,9.53
2022-12-25T03:50:25.462Z,5.27
2022-12-25T03:53:11.736Z,7.50
2022-12-25T03:55:57.565Z,5.73
2022-12-25T03:58:44.607Z,5.40
2022-12-25T04:01:30.103Z,6.33
2022-12-25T04:04:15.521Z,6.43
2022-12-25T04:07:02.149Z,5.93
2022-12-25T04:09:47.498Z,6.50
2022-12-25T04:12:32.943Z,8.20
2022-12-25T04:15:18.346Z,7.40
2022-12-25T04:18:18.274Z,6.13
2022-12-25T04:21:03.725Z,6.53
2022-12-25T04:23:50.461Z,7.83
2022-12-25T04:26:35.880Z,7.90
2022-12-25T04:29:21.145Z,7.87
2022-12-25T04:32:06.526Z,5.57
2022-12-25T04:34:51.841Z,6.17
2022-12-25T04:37:19.633Z,5.30
2022-12-25T04:39:48.532Z,6.00
2022-12-25T04:42:16.511Z,5.80
2022-12-25T04:44:44.085Z,6.53
2022-12-25T04:47:11.960Z,5.80
2022-12-25T04:49:40.188Z,5.87
2022-12-25T04:52:07.791Z,5.13
2022-12-25T04:54:35.377Z,6.97
2022-12-25T04:57:04.318Z,5.77
2022-12-25T04:59:31.851Z,5.03
2022-12-25T05:01:59.462Z,6.90
2022-12-25T05:04:27.107Z,4.90
2022-12-25T05:06:54.967Z,5.30
2022-12-25T05:09:22.601Z,7.03
2022-12-25T05:11:50.199Z,5.00
2022-12-25T05:14:19.061Z,4.97
2022-12-25T05:16:46.624Z,5.47
2022-12-25T05:19:14.352Z,5.00
2022-12-25T05:21:42.453Z,5.17
2022-12-25T05:24:09.990Z,4.53
2022-12-25T05:26:38.025Z,4.57
2022-12-25T05:29:05.515Z,4.67
2022-12-25T05:31:34.469Z,4.33
2022-12-25T05:34:02.037Z,4.97
2022-12-25T05:36:29.761Z,4.60
2022-12-25T05:38:57.285Z,5.27
2022-12-25T05:41:27.916Z,5.37
2022-12-25T05:43:59.877Z,8.20
2022-12-25T05:46:27.417Z,5.30
2022-12-25T05:48:56.415Z,4.83
2022-12-25T05:51:23.982Z,7.50
2022-12-25T05:53:51.520Z,5.60
2022-12-25T05:56:19.056Z,6.07
2022-12-25T05:58:46.613Z,5.63
2022-12-25T06:01:16.000Z,5.40
2022-12-25T06:03:43.789Z,5.80
2022-12-25T06:06:13.078Z,5.80
2022-12-25T06:08:40.672Z,6.00
2022-12-25T06:11:09.195Z,7.00
2022-12-25T06:13:37.373Z,7.50
2022-12-25T06:16:05.937Z,6.73
2022-12-25T06:18:36.008Z,6.50
2022-12-25T06:21:07.332Z,9.70
2022-12-25T06:23:36.912Z,6.27
2022-12-25T06:26:05.259Z,6.27
2022-12-25T06:28:32.856Z,7.30
2022-12-25T06:31:00.494Z,6.40
2022-12-25T06:33:28.032Z,5.77
2022-12-25T06:35:55.530Z,5.37
2022-12-25T06:38:23.066Z,5.40
2022-12-25T06:40:51.947Z,5.03
2022-12-25T06:43:19.490Z,5.82
2022-12-25T06:45:47.779Z,6.05
2022-12-25T06:48:15.324Z,6.00
2022-12-25T06:50:43.621Z,5.27
2022-12-25T06:53:11.159Z,6.00
2022-12-25T06:55:38.711Z,7.10
2022-12-25T06:58:07.554Z,8.57
2022-12-25T07:00:35.103Z,7.10
2022-12-25T07:03:02.977Z,7.77
2022-12-25T07:05:30.527Z,7.60
2022-12-25T07:07:58.092Z,7.97
2022-12-25T07:10:25.896Z,8.37
2022-12-25T07:12:53.434Z,13.43
2022-12-25T07:15:22.279Z,14.77
2022-12-25T07:17:49.832Z,9.27
2022-12-25T07:20:17.451Z,9.93
2022-12-25T07:22:45.007Z,8.37
2022-12-25T07:25:12.673Z,8.97
2022-12-25T07:27:41.126Z,7.77
2022-12-25T07:30:09.957Z,8.13
2022-12-25T07:32:38.802Z,7.33
2022-12-25T07:35:07.063Z,8.30
2022-12-25T07:37:34.576Z,7.37
2022-12-25T07:40:02.121Z,7.57
2022-12-25T07:42:29.676Z,9.07
2022-12-25T07:44:57.190Z,6.63
2022-12-25T07:47:24.744Z,7.77
2022-12-25T07:49:53.597Z,7.67
2022-12-25T07:52:21.141Z,8.83
2022-12-25T07:54:48.760Z,9.37
2022-12-25T07:57:16.454Z,12.73
2022-12-25T07:59:43.938Z,10.73
2022-12-25T08:02:11.759Z,9.27
2022-12-25T08:04:39.478Z,8.40
2022-12-25T08:07:08.333Z,8.37
2022-12-25T08:09:36.573Z,8.97
2022-12-25T08:12:04.320Z,9.53
2022-12-25T08:14:31.874Z,8.27
2022-12-25T08:16:59.465Z,8.87
2022-12-25T08:19:27.044Z,8.17
2022-12-25T08:21:54.728Z,7.50
2022-12-25T08:24:24.079Z,7.87
2022-12-25T08:26:51.770Z,10.03
2022-12-25T08:29:19.307Z,15.67
2022-12-25T08:31:47.020Z,22.45
2022-12-25T08:34:15.066Z,24.85
2022-12-25T08:36:42.673Z,19.93
2022-12-25T08:39:10.228Z,16.57
2022-12-25T08:41:39.129Z,14.13
2022-12-25T08:44:07.553Z,15.37
2022-12-25T08:46:36.697Z,11.53
2022-12-25T08:49:04.346Z,11.30
2022-12-25T08:51:31.920Z,10.53
2022-12-25T08:54:01.168Z,10.73
2022-12-25T08:56:28.971Z,7.63
2022-12-25T08:58:57.851Z,6.00
2022-12-25T09:01:25.496Z,5.70
2022-12-25T09:03:53.144Z,5.63
2022-12-25T09:06:20.765Z,5.27
2022-12-25T09:08:49.797Z,4.93
2022-12-25T09:11:19.892Z,4.47
2022-12-25T09:13:48.123Z,6.17
2022-12-25T09:16:20.044Z,4.57
2022-12-25T09:18:47.740Z,4.80
2022-12-25T09:21:16.531Z,4.90
2022-12-25T09:23:44.217Z,4.50
2022-12-25T09:26:13.487Z,4.13
2022-12-25T09:28:45.346Z,4.30
2022-12-25T09:31:17.869Z,5.23
2022-12-25T09:33:45.446Z,4.53
2022-12-25T09:36:13.093Z,3.60
2022-12-25T09:38:40.661Z,3.43
2022-12-25T09:41:15.075Z,3.50
2022-12-25T09:43:43.865Z,3.90
2022-12-25T09:46:15.879Z,3.50
2022-12-25T09:48:47.490Z,3.10
2022-12-25T09:51:17.727Z,2.70
2022-12-25T09:53:50.904Z,3.43
2022-12-25T09:56:20.412Z,3.50
2022-12-25T09:58:48.035Z,6.80
2022-12-25T10:01:21.222Z,6.73
2022-12-25T10:04:04.549Z,3.43
2022-12-25T10:06:35.780Z,2.80
2022-12-25T10:09:28.659Z,3.23
2022-12-25T10:12:08.286Z,2.53
2022-12-25T10:14:42.542Z,3.17
2022-12-25T10:17:27.677Z,2.67
2022-12-25T10:20:05.192Z,3.47
2022-12-25T10:22:36.273Z,3.93
2022-12-25T10:25:06.885Z,2.80
2022-12-25T10:27:36.454Z,3.17
2022-12-25T10:30:10.588Z,3.80
2022-12-25T10:32:38.150Z,5.10
2022-12-25T10:35:11.513Z,4.03
2022-12-25T10:37:39.666Z,4.20
2022-12-25T10:40:26.145Z,5.07
2022-12-25T10:42:57.136Z,3.13
2022-12-25T10:45:24.723Z,3.50
2022-12-25T10:48:07.162Z,3.63
2022-12-25T10:50:43.510Z,3.03
2022-12-25T10:53:19.822Z,5.90
2022-12-25T10:56:00.700Z,2.90
2022-12-25T10:58:29.019Z,2.80
2022-12-25T11:00:58.928Z,3.17
2022-12-25T11:03:29.569Z,3.20
2022-12-25T11:05:58.849Z,3.47
2022-12-25T11:08:28.195Z,2.50
2022-12-25T11:10:58.186Z,2.73
2022-12-25T11:13:27.709Z,5.40
2022-12-25T11:16:10.858Z,2.60
2022-12-25T11:18:46.276Z,3.10
2022-12-25T11:21:19.850Z,2.53
2022-12-25T11:23:49.183Z,3.80
2022-12-25T11:26:17.503Z,2.73
2022-12-25T11:28:46.076Z,2.67
2022-12-25T11:31:16.598Z,3.70
2022-12-25T11:33:48.572Z,2.87
2022-12-25T11:36:21.465Z,2.87
2022-12-25T11:38:49.176Z,2.70
2022-12-25T11:41:20.751Z,4.73
2022-12-25T11:43:51.009Z,4.17
2022-12-25T11:46:22.832Z,2.87
2022-12-25T11:48:56.080Z,2.53
2022-12-25T11:51:27.227Z,2.40
2022-12-25T11:53:56.839Z,3.10
2022-12-25T11:56:25.536Z,5.33
2022-12-25T11:58:54.356Z,3.50
2022-12-25T12:01:30.559Z,3.50
2022-12-25T12:03:59.280Z,3.27
2022-12-25T12:06:31.372Z,2.50
2022-12-25T12:09:03.679Z,2.00
2022-12-25T12:11:34.562Z,2.53
2022-12-25T12:14:11.294Z,2.33
2022-12-25T12:16:38.954Z,3.47
2022-12-25T12:19:14.062Z,2.63
2022-12-25T12:21:44.192Z,1.93
2022-12-25T12:24:14.956Z,2.90
2022-12-25T12:26:44.320Z,4.73
2022-12-25T12:29:23.828Z,4.00
2022-12-25T12:31:52.141Z,2.47
2022-12-25T12:34:23.586Z,2.40
2022-12-25T12:36:55.056Z,2.10
2022-12-25T12:39:24.205Z,2.23
2022-12-25T12:41:51.812Z,4.03
2022-12-25T12:44:19.579Z,2.37
2022-12-25T12:46:54.591Z,3.33
2022-12-25T12:49:24.470Z,1.90
2022-12-25T12:52:04.038Z,3.03
2022-12-25T12:54:31.573Z,3.07
2022-12-25T12:57:00.718Z,1.80
2022-12-25T12:59:36.164Z,2.30
2022-12-25T13:02:14.512Z,3.53
2022-12-25T13:04:53.888Z,3.33
2022-12-25T13:07:49.185Z,4.20
2022-12-25T13:10:25.031Z,2.33
2022-12-25T13:12:55.346Z,2.50
2022-12-25T13:15:24.488Z,2.63
2022-12-25T13:17:52.106Z,2.73
2022-12-25T13:20:25.051Z,3.27
2022-12-25T13:22:55.177Z,3.10
2022-12-25T13:25:23.664Z,3.30
2022-12-25T13:27:59.509Z,8.90
2022-12-25T13:30:27.652Z,2.27
2022-12-25T13:32:56.959Z,4.90
2022-12-25T13:35:25.174Z,6.90
2022-12-25T13:37:56.057Z,7.37
2022-12-25T13:40:26.178Z,2.40
2022-12-25T13:42:57.879Z,2.00
2022-12-25T13:45:27.078Z,4.57
2022-12-25T13:47:55.973Z,2.70
2022-12-25T13:50:27.193Z,2.80
2022-12-25T13:52:57.351Z,3.33
2022-12-25T13:55:26.234Z,9.00
2022-12-25T13:57:55.749Z,5.33
2022-12-25T14:00:25.722Z,3.30
2022-12-25T14:02:54.596Z,4.33
2022-12-25T14:05:28.835Z,3.50
2022-12-25T14:07:58.986Z,3.17
2022-12-25T14:10:28.424Z,3.27
2022-12-25T14:12:57.774Z,3.17
2022-12-25T14:15:25.387Z,3.73
2022-12-25T14:17:53.191Z,5.13
2022-12-25T14:20:25.860Z,4.30
2022-12-25T14:22:54.615Z,3.57
2022-12-25T14:25:25.325Z,5.43
2022-12-25T14:27:53.408Z,8.63
2022-12-25T14:30:21.180Z,4.60
2022-12-25T14:32:51.737Z,3.47
2022-12-25T14:35:23.300Z,5.93
2022-12-25T14:37:54.349Z,4.50
2022-12-25T14:40:27.412Z,4.10
2022-12-25T14:42:56.570Z,5.47
2022-12-25T14:45:29.996Z,5.03
2022-12-25T14:47:59.997Z,5.53
2022-12-25T14:50:30.373Z,7.67
2022-12-25T14:52:58.497Z,4.47
2022-12-25T14:55:28.798Z,4.27
2022-12-25T14:57:58.741Z,5.70
2022-12-25T15:00:28.804Z,4.30
2022-12-25T15:02:58.837Z,3.93
2022-12-25T15:05:32.445Z,5.10
2022-12-25T15:08:06.310Z,4.67
2022-12-25T15:13:23.759Z,3.73
2022-12-25T15:15:54.740Z,4.00
2022-12-25T15:18:24.043Z,4.67
2022-12-25T15:20:53.298Z,9.57
2022-12-25T15:23:21.793Z,7.30
2022-12-25T15:25:51.660Z,9.27
2022-12-25T15:28:19.230Z,4.57
2022-12-25T15:30:46.974Z,4.80
2022-12-25T15:33:16.154Z,3.17
2022-12-25T15:35:44.797Z,3.67
2022-12-25T15:38:13.004Z,3.50
2022-12-25T15:40:41.572Z,2.87
2022-12-25T15:43:38.703Z,2.77
2022-12-25T15:46:01.502Z,3.03
2022-12-25T15:48:29.061Z,3.40
2022-12-25T15:50:56.616Z,3.53
2022-12-25T15:53:24.517Z,3.63
2022-12-25T15:55:52.021Z,7.73
2022-12-25T15:58:20.902Z,4.33
2022-12-25T16:00:48.410Z,4.73
2022-12-25T16:03:15.977Z,5.03
2022-12-25T16:05:43.571Z,4.83
2022-12-25T16:08:11.140Z,4.33
2022-12-25T16:10:40.508Z,4.50
2022-12-25T16:13:08.108Z,6.50
2022-12-25T16:15:37.076Z,6.87
2022-12-25T16:18:05.035Z,4.43
2022-12-25T16:20:32.585Z,5.00
2022-12-25T16:23:00.127Z,4.37
2022-12-25T16:25:27.653Z,5.30
2022-12-25T16:27:55.148Z,11.23
2022-12-25T16:30:22.701Z,6.90
2022-12-25T16:32:51.787Z,6.73
2022-12-25T16:35:19.555Z,5.37
2022-12-25T16:37:47.143Z,5.30
2022-12-25T16:40:15.076Z,5.60
2022-12-25T16:42:42.735Z,6.33
2022-12-25T16:45:11.181Z,6.37
2022-12-25T16:47:45.004Z,7.47
2022-12-25T16:50:14.095Z,5.70
2022-12-25T16:52:41.637Z,5.30
2022-12-25T16:55:09.902Z,4.77
2022-12-25T16:57:37.426Z,7.63
2022-12-25T17:00:05.898Z,5.63
2022-12-25T17:02:33.594Z,6.30
2022-12-25T17:05:01.567Z,5.67
2022-12-25T17:07:30.464Z,4.80
2022-12-25T17:09:58.076Z,7.73
2022-12-25T17:12:25.603Z,5.87
2022-12-25T17:14:53.203Z,5.90
2022-12-25T17:17:20.772Z,5.10
2022-12-25T17:19:48.385Z,4.67
2022-12-25T17:22:15.963Z,4.40
2022-12-25T17:24:45.175Z,6.60
2022-12-25T17:27:12.818Z,7.43
2022-12-25T17:29:40.965Z,4.97
2022-12-25T17:32:09.144Z,5.30
2022-12-25T17:34:36.887Z,7.57
2022-12-25T17:37:04.666Z,5.87
2022-12-25T17:39:32.329Z,7.70
2022-12-25T17:42:01.213Z,5.97
2022-12-25T17:44:28.769Z,5.27
2022-12-25T17:46:56.428Z,9.27
2022-12-25T17:49:24.052Z,5.63
2022-12-25T17:51:51.691Z,4.93
2022-12-25T17:54:19.352Z,6.83
2022-12-25T17:56:47.048Z,5.47
2022-12-25T17:59:18.660Z,5.00
2022-12-25T18:01:48.138Z,6.20
2022-12-25T18:04:15.850Z,6.87
2022-12-25T18:06:43.476Z,5.87
2022-12-25T18:09:11.316Z,6.30
2022-12-25T18:11:40.266Z,9.60
2022-12-25T18:14:09.609Z,6.47
2022-12-25T18:16:40.377Z,7.03
2022-12-25T18:19:08.257Z,6.77
2022-12-25T18:21:36.374Z,6.13
2022-12-25T18:24:04.953Z,7.10
2022-12-25T18:26:32.826Z,5.33
2022-12-25T18:29:00.415Z,5.27
2022-12-25T18:31:30.167Z,5.07
2022-12-25T18:33:59.943Z,6.60
2022-12-25T18:36:29.964Z,6.00
2022-12-25T18:38:58.622Z,5.13
2022-12-25T18:41:27.941Z,7.50
2022-12-25T18:43:56.135Z,5.00
2022-12-25T18:46:25.981Z,5.63
2022-12-25T18:48:54.141Z,5.03
2022-12-25T18:51:23.178Z,7.60
2022-12-25T18:53:50.980Z,5.63
2022-12-25T18:56:18.727Z,6.30
2022-12-25T18:58:46.559Z,5.23
2022-12-25T19:01:15.469Z,4.47
2022-12-25T19:03:43.636Z,5.53
2022-12-25T19:06:17.869Z,5.80
2022-12-25T19:08:46.764Z,4.67
2022-12-25T19:11:14.449Z,7.50
2022-12-25T19:13:42.256Z,5.83
2022-12-25T19:16:11.196Z,5.40
2022-12-25T19:18:39.201Z,6.90
2022-12-25T19:21:08.912Z,5.13
2022-12-25T19:23:37.684Z,6.83
2022-12-25T19:26:07.573Z,4.50
2022-12-25T19:28:35.703Z,6.27
2022-12-25T19:31:03.540Z,14.47
2022-12-25T19:33:32.550Z,8.40
2022-12-25T19:36:00.944Z,6.27
2022-12-25T19:38:28.692Z,5.17
2022-12-25T19:41:02.340Z,4.97
2022-12-25T19:43:33.061Z,7.47
2022-12-25T19:46:01.368Z,5.97
2022-12-25T19:48:29.255Z,6.70
2022-12-25T19:50:56.801Z,14.40
2022-12-25T19:53:24.360Z,5.03
2022-12-25T19:55:52.400Z,4.13
2022-12-25T19:58:20.175Z,6.57
2022-12-25T20:00:58.989Z,8.20
2022-12-25T20:03:26.936Z,6.37
2022-12-25T20:05:54.612Z,6.27
2022-12-25T20:08:22.332Z,4.77
2022-12-25T20:10:50.433Z,4.70
2022-12-25T20:13:18.501Z,5.70
2022-12-25T20:15:46.161Z,4.10
2022-12-25T20:18:16.706Z,10.47
2022-12-25T20:20:44.471Z,8.47
2022-12-25T20:23:12.043Z,6.37
2022-12-25T20:25:40.519Z,4.10
2022-12-25T20:28:08.254Z,5.37
2022-12-25T20:30:39.495Z,6.37
2022-12-25T20:33:07.065Z,5.57
2022-12-25T20:35:35.967Z,8.23
2022-12-25T20:38:03.549Z,5.93
2022-12-25T20:40:37.586Z,3.93
2022-12-25T20:43:18.775Z,10.30
2022-12-25T20:45:46.385Z,5.70
2022-12-25T20:48:13.944Z,4.63
2022-12-25T20:50:42.834Z,5.90
2022-12-25T20:53:10.416Z,4.50
2022-12-25T20:55:37.935Z,6.77
2022-12-25T20:58:05.505Z,4.70
2022-12-25T21:00:33.076Z,4.80
2022-12-25T21:03:00.695Z,4.50
2022-12-25T21:05:28.318Z,4.83
2022-12-25T21:07:57.181Z,6.17
2022-12-25T21:10:24.897Z,5.23
2022-12-25T21:12:53.753Z,5.23
2022-12-25T21:15:21.309Z,5.33
2022-12-25T21:17:48.819Z,6.37
2022-12-25T21:20:16.425Z,5.97
2022-12-25T21:22:43.917Z,4.90
2022-12-25T21:25:12.784Z,30.60
2022-12-25T21:27:40.316Z,7.07
2022-12-25T21:30:15.760Z,5.27
2022-12-25T21:33:01.389Z,6.17
2022-12-25T21:35:29.291Z,6.10
2022-12-25T21:37:56.913Z,7.93
2022-12-25T21:40:25.796Z,5.70
2022-12-25T21:42:53.331Z,7.83
2022-12-25T21:45:20.867Z,6.13
2022-12-25T21:48:02.415Z,5.13
2022-12-25T21:50:48.448Z,5.67
2022-12-25T21:53:16.286Z,11.70
2022-12-25T21:55:56.227Z,9.17
2022-12-25T21:58:23.979Z,7.37
2022-12-25T22:00:51.543Z,7.23
2022-12-25T22:03:19.150Z,9.63
2022-12-25T22:06:04.614Z,5.70
2022-12-25T22:08:32.188Z,7.97
2022-12-25T22:11:03.481Z,5.77
2022-12-25T22:13:48.675Z,6.03
2022-12-25T22:16:34.008Z,7.90
2022-12-25T22:19:19.665Z,16.20
2022-12-25T22:21:47.297Z,7.87
2022-12-25T22:24:14.824Z,6.63
2022-12-25T22:26:44.553Z,9.00
2022-12-25T22:29:12.240Z,5.67
2022-12-25T22:31:46.368Z,6.83
2022-12-25T22:34:16.445Z,6.20
2022-12-25T22:36:44.028Z,8.17
2022-12-25T22:39:11.692Z,6.70
2022-12-25T22:41:39.180Z,7.57
2022-12-25T22:44:17.499Z,7.87
2022-12-25T22:46:46.003Z,7.03
2022-12-25T22:49:15.392Z,6.60
2022-12-25T22:51:43.133Z,7.57
2022-12-25T22:54:12.991Z,8.07
2022-12-25T22:56:40.784Z,8.60
2022-12-25T22:59:10.658Z,7.67
2022-12-25T23:01:38.543Z,8.03
2022-12-25T23:04:07.662Z,7.83
2022-12-25T23:06:35.559Z,10.20
2022-12-25T23:09:03.655Z,8.17
2022-12-25T23:11:31.371Z,9.17
2022-12-25T23:14:16.622Z,9.00
2022-12-25T23:16:45.559Z,8.57
2022-12-25T23:19:31.771Z,8.17
2022-12-25T23:22:17.186Z,9.17
2022-12-25T23:25:02.583Z,7.97
2022-12-25T23:27:30.120Z,8.13
2022-12-25T23:29:57.074Z,9.13
2022-12-25T23:32:28.013Z,9.43
2022-12-25T23:34:56.123Z,8.30
2022-12-25T23:37:23.705Z,9.43
2022-12-25T23:39:51.274Z,10.67
2022-12-25T23:42:19.573Z,8.23
2022-12-25T23:44:47.122Z,8.73
2022-12-25T23:47:14.742Z,8.50
2022-12-25T23:49:44.172Z,7.70
2022-12-25T23:52:12.696Z,9.70
2022-12-25T23:54:40.510Z,9.30
2022-12-25T23:57:08.063Z,9.03
2022-12-25T23:59:35.567Z,8.47
