createdAt,value
2023-02-28T00:01:36.645Z,-1.27
2023-02-28T00:04:03.878Z,-1.34
2023-02-28T00:06:30.796Z,-1.33
2023-02-28T00:08:57.913Z,-1.33
2023-02-28T00:11:24.643Z,-1.38
2023-02-28T00:13:51.491Z,-1.34
2023-02-28T00:16:23.406Z,-1.39
2023-02-28T00:18:50.563Z,-1.45
2023-02-28T00:21:18.842Z,-1.48
2023-02-28T00:23:45.450Z,-1.40
2023-02-28T00:26:12.618Z,-1.45
2023-02-28T00:28:41.461Z,-1.52
2023-02-28T00:31:08.128Z,-1.48
2023-02-28T00:33:35.787Z,-1.54
2023-02-28T00:36:09.017Z,-1.59
2023-02-28T00:38:37.421Z,-1.63
2023-02-28T00:41:05.740Z,-1.66
2023-02-28T00:43:37.678Z,-1.67
2023-02-28T00:46:05.134Z,-1.69
2023-02-28T00:48:32.250Z,-1.70
2023-02-28T00:50:58.991Z,-1.70
2023-02-28T00:53:25.877Z,-1.75
2023-02-28T00:55:52.546Z,-1.80
2023-02-28T00:58:19.336Z,-1.82
2023-02-28T01:00:50.032Z,-1.81
2023-02-28T01:03:21.995Z,-1.83
2023-02-28T01:05:48.611Z,-1.83
2023-02-28T01:08:17.034Z,-1.86
2023-02-28T01:10:44.183Z,-1.78
2023-02-28T01:13:11.104Z,-1.79
2023-02-28T01:15:47.561Z,-1.85
2023-02-28T01:18:14.184Z,-1.91
2023-02-28T01:20:41.303Z,-1.87
2023-02-28T01:23:09.384Z,-1.94
2023-02-28T01:25:37.342Z,-2.01
2023-02-28T01:28:06.934Z,-2.00
2023-02-28T01:30:34.943Z,-2.01
2023-02-28T01:33:01.536Z,-2.04
2023-02-28T01:35:28.175Z,-2.07
2023-02-28T01:37:55.151Z,-2.04
2023-02-28T01:40:21.828Z,-2.05
2023-02-28T01:42:48.369Z,-2.10
2023-02-28T01:45:29.438Z,-2.06
2023-02-28T01:48:04.872Z,-2.08
2023-02-28T01:50:37.532Z,-2.07
2023-02-28T01:53:08.456Z,-2.16
2023-02-28T01:55:36.623Z,-2.15
2023-02-28T01:58:06.106Z,-2.16
2023-02-28T02:00:33.993Z,-2.16
2023-02-28T02:03:07.306Z,-2.17
2023-02-28T02:05:38.830Z,-2.24
2023-02-28T02:08:13.457Z,-2.20
2023-02-28T02:10:47.513Z,-2.15
2023-02-28T02:13:45.742Z,-2.18
2023-02-28T02:16:25.641Z,-2.23
2023-02-28T02:18:55.700Z,-2.21
2023-02-28T02:21:40.516Z,-2.25
2023-02-28T02:24:31.760Z,-2.32
2023-02-28T02:27:19.232Z,-2.32
2023-02-28T02:29:57.877Z,-2.33
2023-02-28T02:32:47.234Z,-2.37
2023-02-28T02:35:52.609Z,-2.37
2023-02-28T02:38:32.541Z,-2.41
2023-02-28T02:41:09.829Z,-2.43
2023-02-28T02:43:51.109Z,-2.46
2023-02-28T02:46:29.520Z,-2.43
2023-02-28T02:49:00.287Z,-2.50
2023-02-28T02:51:31.350Z,-2.53
2023-02-28T02:54:05.771Z,-2.52
2023-02-28T02:56:36.124Z,-2.56
2023-02-28T02:59:07.666Z,-2.55
2023-02-28T03:01:37.464Z,-2.59
2023-02-28T03:04:08.432Z,-2.52
2023-02-28T03:06:36.233Z,-2.51
2023-02-28T03:09:03.690Z,-2.56
2023-02-28T03:11:30.873Z,-2.60
2023-02-28T03:14:30.182Z,-2.55
2023-02-28T03:17:27.787Z,-2.57
2023-02-28T03:20:12.934Z,-2.57
2023-02-28T03:23:04.219Z,-2.66
2023-02-28T03:25:39.196Z,-2.69
2023-02-28T03:28:17.845Z,-2.76
2023-02-28T03:30:54.837Z,-2.77
2023-02-28T03:33:28.599Z,-2.78
2023-02-28T03:35:58.272Z,-2.74
2023-02-28T03:38:43.391Z,-2.77
2023-02-28T03:41:22.107Z,-2.73
2023-02-28T03:43:56.094Z,-2.74
2023-02-28T03:46:27.035Z,-2.68
2023-02-28T03:49:03.394Z,-2.69
2023-02-28T03:51:32.034Z,-2.73
2023-02-28T03:54:06.269Z,-2.80
2023-02-28T03:56:39.162Z,-2.78
2023-02-28T03:59:14.242Z,-2.85
2023-02-28T04:01:46.292Z,-2.88
2023-02-28T04:04:13.969Z,-2.87
2023-02-28T04:06:40.926Z,-2.87
2023-02-28T04:11:42.364Z,-2.85
2023-02-28T04:14:10.173Z,-2.88
2023-02-28T04:16:38.968Z,-2.94
2023-02-28T04:19:06.974Z,-2.89
2023-02-28T04:21:42.805Z,-2.90
2023-02-28T04:24:15.211Z,-2.88
2023-02-28T04:26:44.724Z,-2.93
2023-02-28T04:29:13.327Z,-2.95
2023-02-28T04:31:40.533Z,-2.95
2023-02-28T04:34:07.536Z,-2.96
2023-02-28T04:36:34.186Z,-2.99
2023-02-28T04:39:00.803Z,-2.97
2023-02-28T04:41:29.656Z,-3.00
2023-02-28T04:43:58.481Z,-3.13
2023-02-28T04:46:25.310Z,-3.09
2023-02-28T04:48:51.881Z,-3.06
2023-02-28T04:51:20.019Z,-3.03
2023-02-28T04:53:47.609Z,-3.07
2023-02-28T04:56:15.966Z,-3.13
2023-02-28T04:58:42.564Z,-3.07
2023-02-28T05:01:27.881Z,-3.10
2023-02-28T05:03:56.883Z,-3.14
2023-02-28T05:06:26.111Z,-3.12
2023-02-28T05:08:53.812Z,-3.15
2023-02-28T05:11:36.377Z,-2.96
2023-02-28T05:14:05.064Z,-3.09
2023-02-28T05:16:32.942Z,-3.15
2023-02-28T05:19:00.216Z,-3.10
2023-02-28T05:21:36.930Z,-3.11
2023-02-28T05:24:10.021Z,-3.16
2023-02-28T05:26:39.937Z,-3.20
2023-02-28T05:29:06.586Z,-3.23
2023-02-28T05:31:33.636Z,-3.18
2023-02-28T05:34:00.566Z,-3.15
2023-02-28T05:36:27.162Z,-3.16
2023-02-28T05:38:53.858Z,-3.16
2023-02-28T05:41:21.295Z,-3.15
2023-02-28T05:43:48.936Z,-3.20
2023-02-28T05:46:16.336Z,-3.25
2023-02-28T05:48:44.071Z,-3.20
2023-02-28T05:51:10.763Z,-3.24
2023-02-28T05:53:37.735Z,-3.25
2023-02-28T05:56:05.271Z,-3.30
2023-02-28T05:58:32.511Z,-3.29
2023-02-28T06:00:59.673Z,-3.29
2023-02-28T06:03:26.916Z,-3.23
2023-02-28T06:05:53.681Z,-3.23
2023-02-28T06:08:20.359Z,-3.24
2023-02-28T06:10:46.925Z,-3.17
2023-02-28T06:13:13.930Z,-3.22
2023-02-28T06:15:40.542Z,-3.22
2023-02-28T06:18:07.380Z,-3.17
2023-02-28T06:20:34.407Z,-3.18
2023-02-28T06:23:01.014Z,-3.20
2023-02-28T06:25:28.705Z,-3.18
2023-02-28T06:27:55.778Z,-3.22
2023-02-28T06:30:26.300Z,-3.25
2023-02-28T06:32:53.244Z,-3.16
2023-02-28T06:35:20.104Z,-3.17
2023-02-28T06:37:48.191Z,-3.15
2023-02-28T06:40:15.887Z,-3.14
2023-02-28T06:42:42.816Z,-3.09
2023-02-28T06:45:10.785Z,-3.03
2023-02-28T06:47:42.213Z,-3.00
2023-02-28T06:50:11.291Z,-2.93
2023-02-28T06:52:38.428Z,-2.96
2023-02-28T06:55:08.764Z,-2.85
2023-02-28T06:57:37.054Z,-2.78
2023-02-28T07:00:09.882Z,-2.65
2023-02-28T07:02:38.470Z,-2.62
2023-02-28T07:05:06.861Z,-2.57
2023-02-28T07:07:33.560Z,-2.58
2023-02-28T07:10:00.170Z,-2.43
2023-02-28T07:12:26.736Z,-2.39
2023-02-28T07:14:53.327Z,-2.33
2023-02-28T07:17:19.888Z,-2.28
2023-02-28T07:19:46.479Z,-2.22
2023-02-28T07:22:14.899Z,-2.14
2023-02-28T07:24:42.443Z,-2.05
2023-02-28T07:27:09.002Z,-2.05
2023-02-28T07:29:35.607Z,-2.09
2023-02-28T07:32:02.240Z,-2.15
2023-02-28T07:34:28.847Z,-2.03
2023-02-28T07:36:55.557Z,-1.77
2023-02-28T07:39:23.143Z,-1.53
2023-02-28T07:41:49.721Z,-1.23
2023-02-28T07:44:16.773Z,-0.86
2023-02-28T07:46:43.418Z,-0.74
2023-02-28T07:49:12.144Z,-0.43
2023-02-28T07:51:38.770Z,-0.61
2023-02-28T07:54:05.758Z,-0.57
2023-02-28T07:56:32.609Z,-0.50
2023-02-28T07:58:59.463Z,-0.20
2023-02-28T08:01:26.105Z,-0.08
2023-02-28T08:03:52.768Z,0.24
2023-02-28T08:06:22.596Z,0.36
2023-02-28T08:08:49.515Z,0.27
2023-02-28T08:11:17.942Z,0.55
2023-02-28T08:13:45.719Z,0.77
2023-02-28T08:16:16.496Z,0.61
2023-02-28T08:18:43.165Z,0.72
2023-02-28T08:21:10.992Z,0.77
2023-02-28T08:23:38.072Z,0.53
2023-02-28T08:26:05.336Z,0.53
2023-02-28T08:28:32.220Z,0.55
2023-02-28T08:30:59.058Z,0.52
2023-02-28T08:33:26.504Z,0.48
2023-02-28T08:35:57.158Z,0.61
2023-02-28T08:38:24.637Z,0.68
2023-02-28T08:40:58.223Z,0.83
2023-02-28T08:43:24.893Z,0.94
2023-02-28T08:45:57.755Z,0.80
2023-02-28T08:48:26.304Z,0.82
2023-02-28T08:51:06.606Z,0.93
2023-02-28T08:53:34.352Z,0.81
2023-02-28T08:56:04.254Z,0.78
2023-02-28T08:58:31.331Z,1.00
2023-02-28T09:00:58.325Z,0.93
2023-02-28T09:03:25.479Z,0.95
2023-02-28T09:06:01.028Z,1.11
2023-02-28T09:08:29.431Z,1.04
2023-02-28T09:10:58.094Z,0.96
2023-02-28T09:13:26.018Z,1.15
2023-02-28T09:15:53.112Z,0.77
2023-02-28T09:18:20.199Z,1.05
2023-02-28T09:20:47.017Z,1.18
2023-02-28T09:23:14.235Z,1.26
2023-02-28T09:25:49.054Z,1.05
2023-02-28T09:28:18.713Z,1.55
2023-02-28T09:30:48.617Z,1.73
2023-02-28T09:33:16.295Z,1.49
2023-02-28T09:35:43.844Z,1.54
2023-02-28T09:38:11.466Z,1.67
2023-02-28T09:40:46.778Z,1.40
2023-02-28T09:43:15.878Z,1.45
2023-02-28T09:45:49.772Z,1.01
2023-02-28T09:48:24.800Z,0.56
2023-02-28T09:50:56.541Z,0.83
2023-02-28T09:53:35.203Z,0.79
2023-02-28T09:56:31.224Z,0.57
2023-02-28T09:59:03.689Z,0.60
2023-02-28T10:01:33.770Z,0.59
2023-02-28T10:04:15.469Z,1.15
2023-02-28T10:06:51.314Z,1.24
2023-02-28T10:09:28.351Z,1.39
2023-02-28T10:12:01.326Z,1.40
2023-02-28T10:14:31.600Z,1.47
2023-02-28T10:17:08.365Z,1.31
2023-02-28T10:20:00.373Z,1.43
2023-02-28T10:22:36.917Z,1.44
2023-02-28T10:25:21.000Z,1.46
2023-02-28T10:27:47.668Z,1.83
2023-02-28T10:30:15.000Z,1.87
2023-02-28T10:32:50.202Z,1.91
2023-02-28T10:35:18.660Z,2.44
2023-02-28T10:37:51.051Z,1.98
2023-02-28T10:40:23.646Z,2.38
2023-02-28T10:43:06.907Z,2.28
2023-02-28T10:45:38.012Z,2.29
2023-02-28T10:48:30.681Z,1.86
2023-02-28T10:50:58.941Z,1.88
2023-02-28T10:53:25.642Z,2.06
2023-02-28T10:56:13.315Z,1.86
2023-02-28T10:58:54.715Z,1.88
2023-02-28T11:01:41.112Z,1.80
2023-02-28T11:04:42.508Z,1.80
2023-02-28T11:07:23.030Z,1.99
2023-02-28T11:09:56.303Z,2.32
2023-02-28T11:12:50.796Z,2.25
2023-02-28T11:15:21.645Z,2.05
2023-02-28T11:17:57.218Z,1.97
2023-02-28T11:20:27.759Z,1.95
2023-02-28T11:22:56.354Z,2.17
2023-02-28T11:25:27.196Z,1.77
2023-02-28T11:28:07.354Z,2.06
2023-02-28T11:30:42.334Z,2.39
2023-02-28T11:33:30.009Z,2.38
2023-02-28T11:36:05.663Z,2.50
2023-02-28T11:38:35.067Z,2.90
2023-02-28T11:41:13.751Z,3.31
2023-02-28T11:43:58.702Z,3.59
2023-02-28T11:46:51.540Z,3.28
2023-02-28T11:49:27.885Z,2.71
2023-02-28T11:52:04.127Z,2.55
2023-02-28T11:54:48.748Z,2.32
2023-02-28T11:57:50.491Z,2.32
2023-02-28T12:00:39.478Z,2.42
2023-02-28T12:03:09.221Z,2.74
2023-02-28T12:05:47.367Z,2.81
2023-02-28T12:08:45.645Z,2.86
2023-02-28T12:11:15.235Z,2.70
2023-02-28T12:14:13.910Z,2.86
2023-02-28T12:16:45.780Z,3.22
2023-02-28T12:19:20.849Z,3.68
2023-02-28T12:22:15.073Z,3.40
2023-02-28T12:24:59.674Z,3.22
2023-02-28T12:27:29.753Z,2.95
2023-02-28T12:30:05.452Z,3.39
2023-02-28T12:32:38.090Z,3.27
2023-02-28T12:35:10.731Z,3.53
2023-02-28T12:38:11.626Z,3.55
2023-02-28T12:40:43.958Z,3.24
2023-02-28T12:43:13.510Z,3.05
2023-02-28T12:46:03.867Z,2.68
2023-02-28T12:48:38.665Z,2.25
2023-02-28T12:51:08.661Z,2.30
2023-02-28T12:53:50.764Z,2.47
2023-02-28T12:56:30.415Z,2.93
2023-02-28T12:59:04.590Z,3.12
2023-02-28T13:01:44.717Z,2.77
2023-02-28T13:04:42.011Z,2.90
2023-02-28T13:07:08.574Z,2.88
2023-02-28T13:09:35.416Z,2.68
2023-02-28T13:12:02.081Z,2.79
2023-02-28T13:14:38.364Z,3.00
2023-02-28T13:17:10.807Z,3.05
2023-02-28T13:19:44.581Z,3.07
2023-02-28T13:22:26.254Z,3.10
2023-02-28T13:24:58.858Z,3.08
2023-02-28T13:27:37.803Z,3.02
2023-02-28T13:30:42.439Z,3.22
2023-02-28T13:33:33.963Z,3.34
2023-02-28T13:36:16.347Z,3.21
2023-02-28T13:38:46.289Z,3.44
2023-02-28T13:41:34.503Z,3.31
2023-02-28T13:44:04.181Z,3.24
2023-02-28T13:46:31.305Z,3.05
2023-02-28T13:49:43.768Z,2.91
2023-02-28T13:52:23.659Z,3.28
2023-02-28T13:54:59.610Z,3.19
2023-02-28T13:57:32.254Z,3.11
2023-02-28T14:00:20.277Z,3.19
2023-02-28T14:03:19.524Z,3.15
2023-02-28T14:05:46.968Z,3.15
2023-02-28T14:08:22.004Z,3.14
2023-02-28T14:10:52.053Z,3.17
2023-02-28T14:13:39.807Z,3.18
2023-02-28T14:16:08.100Z,2.96
2023-02-28T14:18:37.462Z,3.06
2023-02-28T14:21:17.764Z,3.22
2023-02-28T14:24:04.548Z,3.05
2023-02-28T14:26:52.387Z,3.24
2023-02-28T14:29:44.105Z,3.04
2023-02-28T14:32:23.962Z,2.90
2023-02-28T14:34:56.800Z,2.92
2023-02-28T14:37:43.151Z,2.93
2023-02-28T14:40:24.516Z,3.10
2023-02-28T14:43:00.855Z,3.14
2023-02-28T14:45:31.534Z,3.18
2023-02-28T14:47:59.800Z,3.08
2023-02-28T14:50:35.638Z,3.07
2023-02-28T14:53:03.137Z,2.99
2023-02-28T14:55:35.868Z,2.88
2023-02-28T14:58:07.474Z,2.89
2023-02-28T15:00:38.444Z,2.89
2023-02-28T15:03:37.740Z,2.77
2023-02-28T15:06:18.906Z,2.82
2023-02-28T15:08:46.442Z,2.79
2023-02-28T15:11:20.179Z,2.70
2023-02-28T15:13:53.210Z,2.83
2023-02-28T15:16:23.164Z,2.87
2023-02-28T15:18:53.589Z,2.73
2023-02-28T15:21:27.482Z,2.76
2023-02-28T15:24:11.688Z,2.69
2023-02-28T15:26:42.349Z,2.62
2023-02-28T15:29:16.125Z,2.60
2023-02-28T15:31:57.294Z,2.67
2023-02-28T15:34:42.588Z,2.55
2023-02-28T15:37:28.168Z,2.60
2023-02-28T15:39:56.509Z,2.58
2023-02-28T15:42:28.762Z,2.55
2023-02-28T15:44:55.447Z,2.58
2023-02-28T15:47:27.603Z,2.67
2023-02-28T15:50:03.242Z,2.50
2023-02-28T15:52:41.950Z,2.57
2023-02-28T15:55:23.847Z,2.58
2023-02-28T15:57:55.041Z,2.53
2023-02-28T16:00:26.492Z,2.53
2023-02-28T16:02:53.339Z,2.51
2023-02-28T16:05:31.486Z,2.35
2023-02-28T16:08:16.661Z,2.46
2023-02-28T16:10:43.424Z,2.41
2023-02-28T16:13:14.983Z,2.31
2023-02-28T16:15:44.303Z,2.31
2023-02-28T16:18:14.618Z,2.29
2023-02-28T16:20:42.449Z,2.24
2023-02-28T16:23:09.159Z,2.20
2023-02-28T16:25:38.458Z,2.18
2023-02-28T16:28:09.356Z,2.21
2023-02-28T16:30:36.013Z,2.11
2023-02-28T16:33:02.581Z,2.04
2023-02-28T16:35:29.346Z,1.95
2023-02-28T16:37:55.906Z,1.87
2023-02-28T16:40:26.343Z,1.82
2023-02-28T16:42:55.589Z,1.80
2023-02-28T16:45:25.247Z,1.72
2023-02-28T16:47:51.918Z,1.72
2023-02-28T16:50:21.296Z,1.57
2023-02-28T16:52:48.968Z,1.54
2023-02-28T16:55:15.664Z,1.43
2023-02-28T16:57:43.697Z,1.35
2023-02-28T17:00:15.145Z,1.26
2023-02-28T17:02:43.085Z,1.16
2023-02-28T17:05:12.778Z,1.08
2023-02-28T17:07:40.724Z,0.99
2023-02-28T17:10:14.693Z,0.99
2023-02-28T17:12:41.264Z,0.91
2023-02-28T17:15:09.006Z,0.88
2023-02-28T17:17:35.969Z,0.78
2023-02-28T17:20:04.006Z,0.75
2023-02-28T17:22:30.571Z,0.71
2023-02-28T17:24:57.182Z,0.67
2023-02-28T17:27:23.782Z,0.67
2023-02-28T17:29:50.439Z,0.61
2023-02-28T17:32:18.561Z,0.53
2023-02-28T17:34:47.344Z,0.50
2023-02-28T17:37:14.204Z,0.48
2023-02-28T17:39:40.820Z,0.48
2023-02-28T17:42:07.422Z,0.46
2023-02-28T17:44:33.985Z,0.45
2023-02-28T17:47:01.074Z,0.47
2023-02-28T17:49:28.191Z,0.49
2023-02-28T17:51:54.765Z,0.44
2023-02-28T17:54:21.337Z,0.43
2023-02-28T17:56:47.982Z,0.43
2023-02-28T17:59:15.093Z,0.43
2023-02-28T18:01:41.734Z,0.34
2023-02-28T18:04:08.567Z,0.27
2023-02-28T18:06:47.254Z,0.22
2023-02-28T18:09:15.744Z,0.20
2023-02-28T18:11:42.525Z,0.15
2023-02-28T18:14:09.437Z,0.17
2023-02-28T18:16:36.151Z,0.12
2023-02-28T18:19:06.921Z,0.11
2023-02-28T18:21:33.524Z,0.00
2023-02-28T18:24:00.111Z,-0.04
2023-02-28T18:26:26.701Z,-0.04
2023-02-28T18:28:53.333Z,-0.03
2023-02-28T18:31:20.660Z,-0.02
2023-02-28T18:33:52.157Z,0.01
2023-02-28T18:36:20.916Z,-0.01
2023-02-28T18:38:51.089Z,0.00
2023-02-28T18:41:20.786Z,-0.03
2023-02-28T18:43:48.205Z,0.02
2023-02-28T18:46:18.166Z,-0.02
2023-02-28T18:48:44.985Z,-0.04
2023-02-28T18:51:18.472Z,-0.08
2023-02-28T18:53:46.202Z,-0.13
2023-02-28T18:56:15.228Z,-0.31
2023-02-28T18:58:42.444Z,-0.26
2023-02-28T19:01:23.570Z,-0.24
2023-02-28T19:03:51.247Z,-0.22
2023-02-28T19:06:18.957Z,-0.36
2023-02-28T19:08:45.709Z,-0.33
2023-02-28T19:11:17.840Z,-0.25
2023-02-28T19:13:45.407Z,-0.28
2023-02-28T19:16:14.069Z,-0.30
2023-02-28T19:18:41.206Z,-0.39
2023-02-28T19:21:10.198Z,-0.35
2023-02-28T19:23:37.981Z,-0.33
2023-02-28T19:26:09.284Z,-0.33
2023-02-28T19:28:36.419Z,-0.26
2023-02-28T19:31:03.262Z,-0.31
2023-02-28T19:33:30.018Z,-0.37
2023-02-28T19:36:01.177Z,-0.40
2023-02-28T19:38:28.192Z,-0.41
2023-02-28T19:41:02.629Z,-0.46
2023-02-28T19:43:29.541Z,-0.44
2023-02-28T19:45:56.206Z,-0.45
2023-02-28T19:48:27.977Z,-0.39
2023-02-28T19:51:09.537Z,-0.43
2023-02-28T19:53:37.995Z,-0.43
2023-02-28T19:56:05.865Z,-0.48
2023-02-28T19:58:33.526Z,-0.51
2023-02-28T20:01:11.181Z,-0.54
2023-02-28T20:03:38.152Z,-0.60
2023-02-28T20:06:09.623Z,-0.64
2023-02-28T20:08:37.252Z,-0.60
2023-02-28T20:11:09.746Z,-0.62
2023-02-28T20:13:36.655Z,-0.70
2023-02-28T20:16:06.289Z,-0.68
2023-02-28T20:18:34.984Z,-0.71
2023-02-28T20:21:02.028Z,-0.74
2023-02-28T20:23:29.441Z,-0.72
2023-02-28T20:26:00.259Z,-0.71
2023-02-28T20:28:27.080Z,-0.74
2023-02-28T20:30:53.801Z,-0.76
2023-02-28T20:33:20.561Z,-0.74
2023-02-28T20:35:49.214Z,-0.70
2023-02-28T20:38:15.898Z,-0.75
2023-02-28T20:40:42.575Z,-0.69
2023-02-28T20:43:09.248Z,-0.76
2023-02-28T20:45:35.898Z,-0.78
2023-02-28T20:48:02.692Z,-0.75
2023-02-28T20:50:29.260Z,-0.78
2023-02-28T20:52:56.050Z,-0.90
2023-02-28T20:55:22.650Z,-0.84
2023-02-28T20:57:50.158Z,-0.81
2023-02-28T21:00:19.260Z,-0.78
2023-02-28T21:02:46.153Z,-0.86
2023-02-28T21:05:12.766Z,-0.89
2023-02-28T21:07:39.357Z,-0.87
2023-02-28T21:10:07.499Z,-0.88
2023-02-28T21:12:35.817Z,-0.86
2023-02-28T21:15:02.388Z,-0.89
2023-02-28T21:17:29.410Z,-0.90
2023-02-28T21:19:55.991Z,-0.97
2023-02-28T21:22:22.723Z,-0.92
2023-02-28T21:24:49.351Z,-0.93
2023-02-28T21:27:16.415Z,-1.00
2023-02-28T21:29:42.993Z,-1.02
2023-02-28T21:32:09.845Z,-1.06
2023-02-28T21:34:36.490Z,-1.10
2023-02-28T21:37:03.818Z,-1.08
2023-02-28T21:39:30.754Z,-1.09
2023-02-28T21:42:03.364Z,-1.09
2023-02-28T21:44:31.681Z,-1.13
2023-02-28T21:47:01.049Z,-1.16
2023-02-28T21:49:28.157Z,-1.19
2023-02-28T21:51:54.823Z,-1.15
2023-02-28T21:54:21.447Z,-1.15
2023-02-28T21:56:50.534Z,-1.19
2023-02-28T21:59:17.680Z,-1.22
2023-02-28T22:01:45.291Z,-1.23
2023-02-28T22:04:21.975Z,-1.25
2023-02-28T22:06:50.700Z,-1.29
2023-02-28T22:09:17.432Z,-1.33
2023-02-28T22:11:44.235Z,-1.23
2023-02-28T22:14:12.550Z,-1.31
2023-02-28T22:16:51.303Z,-1.26
2023-02-28T22:19:20.258Z,-1.30
2023-02-28T22:21:47.531Z,-1.27
2023-02-28T22:24:15.469Z,-1.35
2023-02-28T22:26:42.043Z,-1.46
2023-02-28T22:29:08.868Z,-1.46
2023-02-28T22:31:36.592Z,-1.49
2023-02-28T22:34:07.630Z,-1.47
2023-02-28T22:36:35.182Z,-1.51
2023-02-28T22:39:02.015Z,-1.57
2023-02-28T22:41:29.707Z,-1.55
2023-02-28T22:43:58.523Z,-1.58
2023-02-28T22:46:27.015Z,-1.60
2023-02-28T22:48:54.471Z,-1.58
2023-02-28T22:51:23.963Z,-1.57
2023-02-28T22:53:52.161Z,-1.62
2023-02-28T22:56:20.749Z,-1.57
2023-02-28T22:58:52.218Z,-1.65
2023-02-28T23:01:21.946Z,-1.73
2023-02-28T23:03:58.774Z,-1.66
2023-02-28T23:06:30.089Z,-1.54
2023-02-28T23:09:00.409Z,-1.58
2023-02-28T23:11:32.894Z,-1.58
2023-02-28T23:14:00.279Z,-1.61
2023-02-28T23:16:35.105Z,-1.61
2023-02-28T23:19:04.609Z,-1.62
2023-02-28T23:21:31.732Z,-1.62
2023-02-28T23:23:58.345Z,-1.63
2023-02-28T23:26:24.979Z,-1.62
2023-02-28T23:28:51.580Z,-1.68
2023-02-28T23:31:18.235Z,-1.73
2023-02-28T23:33:44.954Z,-1.68
2023-02-28T23:36:14.392Z,-1.64
2023-02-28T23:38:42.946Z,-1.62
2023-02-28T23:41:11.055Z,-1.67
2023-02-28T23:43:38.412Z,-1.72
2023-02-28T23:46:05.141Z,-1.71
2023-02-28T23:48:31.906Z,-1.72
2023-02-28T23:51:08.580Z,-1.72
2023-02-28T23:53:40.734Z,-1.81
2023-02-28T23:56:09.707Z,-1.79
2023-02-28T23:58:36.850Z,-1.75
