createdAt,value
2023-04-07T00:00:16.007Z,78.86
2023-04-07T00:02:47.182Z,78.82
2023-04-07T00:05:17.389Z,78.90
2023-04-07T00:07:55.108Z,78.61
2023-04-07T00:10:24.763Z,78.67
2023-04-07T00:12:52.697Z,78.66
2023-04-07T00:15:20.520Z,78.87
2023-04-07T00:17:48.461Z,78.43
2023-04-07T00:20:16.217Z,78.65
2023-04-07T00:22:48.831Z,78.03
2023-04-07T00:25:18.722Z,78.26
2023-04-07T00:27:46.484Z,78.50
2023-04-07T00:30:15.309Z,78.52
2023-04-07T00:32:42.940Z,77.39
2023-04-07T00:35:15.602Z,76.75
2023-04-07T00:37:43.211Z,76.84
2023-04-07T00:40:14.298Z,77.25
2023-04-07T00:42:42.173Z,77.39
2023-04-07T00:45:11.470Z,76.13
2023-04-07T00:47:39.262Z,76.51
2023-04-07T00:50:10.421Z,77.73
2023-04-07T00:52:38.212Z,78.15
2023-04-07T00:55:06.176Z,76.96
2023-04-07T00:57:33.841Z,76.74
2023-04-07T01:00:05.312Z,78.09
2023-04-07T01:02:43.216Z,77.67
2023-04-07T01:05:26.737Z,78.18
2023-04-07T01:08:18.778Z,77.02
2023-04-07T01:11:26.164Z,78.14
2023-04-07T01:13:55.687Z,77.46
2023-04-07T01:16:38.785Z,77.55
2023-04-07T01:19:31.662Z,77.81
2023-04-07T01:22:01.275Z,78.04
2023-04-07T01:24:34.996Z,77.36
2023-04-07T01:27:22.810Z,76.96
2023-04-07T01:29:51.694Z,77.33
2023-04-07T01:32:21.514Z,76.69
2023-04-07T01:34:51.852Z,77.71
2023-04-07T01:37:21.429Z,77.50
2023-04-07T01:39:49.158Z,76.84
2023-04-07T01:42:18.255Z,77.26
2023-04-07T01:44:47.334Z,77.15
2023-04-07T01:47:16.861Z,78.14
2023-04-07T01:49:49.103Z,76.70
2023-04-07T01:52:18.227Z,76.40
2023-04-07T01:54:48.627Z,76.49
2023-04-07T01:57:16.505Z,76.24
2023-04-07T01:59:44.052Z,76.42
2023-04-07T02:02:11.768Z,76.23
2023-04-07T02:04:55.508Z,76.79
2023-04-07T02:07:38.091Z,76.93
2023-04-07T02:10:08.336Z,76.98
2023-04-07T02:12:39.104Z,77.77
2023-04-07T02:15:12.730Z,76.92
2023-04-07T02:17:45.764Z,77.14
2023-04-07T02:20:17.566Z,77.50
2023-04-07T02:22:45.868Z,78.08
2023-04-07T02:25:34.134Z,77.29
2023-04-07T02:28:04.687Z,78.00
2023-04-07T02:30:35.667Z,78.27
2023-04-07T02:33:03.443Z,78.09
2023-04-07T02:35:31.450Z,78.32
2023-04-07T02:38:01.526Z,78.51
2023-04-07T02:40:31.258Z,78.49
2023-04-07T02:42:58.866Z,78.20
2023-04-07T02:45:31.431Z,78.88
2023-04-07T02:47:59.076Z,79.21
2023-04-07T02:50:27.178Z,78.91
2023-04-07T02:52:59.606Z,78.16
2023-04-07T02:55:28.143Z,78.24
2023-04-07T02:57:58.179Z,77.75
2023-04-07T03:00:28.067Z,77.58
2023-04-07T03:02:55.842Z,77.64
2023-04-07T03:05:26.400Z,77.56
2023-04-07T03:07:54.021Z,78.16
2023-04-07T03:10:21.597Z,78.68
2023-04-07T03:12:51.625Z,78.55
2023-04-07T03:15:19.359Z,78.19
2023-04-07T03:17:51.490Z,78.22
2023-04-07T03:20:19.556Z,78.49
2023-04-07T03:22:47.503Z,79.86
2023-04-07T03:25:15.170Z,79.61
2023-04-07T03:27:42.830Z,79.40
2023-04-07T03:30:12.093Z,78.70
2023-04-07T03:32:39.815Z,78.85
2023-04-07T03:35:10.356Z,78.85
2023-04-07T03:37:37.963Z,79.21
2023-04-07T03:40:05.842Z,79.77
2023-04-07T03:42:33.549Z,79.56
2023-04-07T03:45:01.325Z,79.28
2023-04-07T03:47:31.109Z,79.11
2023-04-07T03:50:01.263Z,79.37
2023-04-07T03:52:29.858Z,78.93
2023-04-07T03:54:59.598Z,79.75
2023-04-07T03:57:27.272Z,79.04
2023-04-07T03:59:56.333Z,79.76
2023-04-07T04:02:24.095Z,79.23
2023-04-07T04:04:51.870Z,78.93
2023-04-07T04:07:19.616Z,79.05
2023-04-07T04:09:47.196Z,79.61
2023-04-07T04:12:14.838Z,80.00
2023-04-07T04:14:42.502Z,79.76
2023-04-07T04:17:10.168Z,80.23
2023-04-07T04:19:37.800Z,79.52
2023-04-07T04:22:07.198Z,80.68
2023-04-07T04:24:35.035Z,80.57
2023-04-07T04:27:02.859Z,79.51
2023-04-07T04:29:33.098Z,78.87
2023-04-07T04:32:00.768Z,78.91
2023-04-07T04:34:28.444Z,79.20
2023-04-07T04:36:56.085Z,78.74
2023-04-07T04:39:23.865Z,78.84
2023-04-07T04:41:51.889Z,78.66
2023-04-07T04:44:19.513Z,78.54
2023-04-07T04:46:47.147Z,78.37
2023-04-07T04:49:15.783Z,78.26
2023-04-07T04:51:45.860Z,78.05
2023-04-07T04:54:15.921Z,78.41
2023-04-07T04:56:44.646Z,78.66
2023-04-07T04:59:12.323Z,78.05
2023-04-07T05:01:40.018Z,77.80
2023-04-07T05:04:09.550Z,77.51
2023-04-07T05:06:37.331Z,77.71
2023-04-07T05:09:04.965Z,77.59
2023-04-07T05:11:35.016Z,77.71
2023-04-07T05:14:02.698Z,77.51
2023-04-07T05:16:30.373Z,77.53
2023-04-07T05:18:58.015Z,77.44
2023-04-07T05:21:27.157Z,77.26
2023-04-07T05:23:59.394Z,77.56
2023-04-07T05:26:27.211Z,77.17
2023-04-07T05:28:55.138Z,76.98
2023-04-07T05:31:25.435Z,76.99
2023-04-07T05:33:54.049Z,76.66
2023-04-07T05:36:21.793Z,76.74
2023-04-07T05:38:49.724Z,77.00
2023-04-07T05:41:20.076Z,76.62
2023-04-07T05:43:47.751Z,76.41
2023-04-07T05:46:17.817Z,76.25
2023-04-07T05:48:45.549Z,76.31
2023-04-07T05:51:13.527Z,75.86
2023-04-07T05:53:41.120Z,75.63
2023-04-07T05:56:12.414Z,74.84
2023-04-07T05:58:40.113Z,74.86
2023-04-07T06:01:07.755Z,74.61
2023-04-07T06:03:35.494Z,74.50
2023-04-07T06:06:03.317Z,74.57
2023-04-07T06:08:31.002Z,74.28
2023-04-07T06:11:05.959Z,74.85
2023-04-07T06:13:33.830Z,74.69
2023-04-07T06:16:01.556Z,74.25
2023-04-07T06:18:31.765Z,74.59
2023-04-07T06:21:02.342Z,74.28
2023-04-07T06:23:29.991Z,74.30
2023-04-07T06:25:57.645Z,73.86
2023-04-07T06:28:25.576Z,73.94
2023-04-07T06:30:53.322Z,74.30
2023-04-07T06:33:26.278Z,74.21
2023-04-07T06:35:53.939Z,74.10
2023-04-07T06:38:21.772Z,73.91
2023-04-07T06:40:49.381Z,73.87
2023-04-07T06:43:16.965Z,74.46
2023-04-07T06:45:44.756Z,74.45
2023-04-07T06:48:14.569Z,74.68
2023-04-07T06:50:42.268Z,74.67
2023-04-07T06:53:12.560Z,74.90
2023-04-07T06:55:40.515Z,75.67
2023-04-07T06:58:09.397Z,75.05
2023-04-07T07:00:37.809Z,74.42
2023-04-07T07:03:05.553Z,74.94
2023-04-07T07:05:33.643Z,74.95
2023-04-07T07:08:01.285Z,75.59
2023-04-07T07:10:28.958Z,75.94
2023-04-07T07:12:56.584Z,76.75
2023-04-07T07:15:25.274Z,77.36
2023-04-07T07:17:52.982Z,77.07
2023-04-07T07:20:23.441Z,78.22
2023-04-07T07:22:51.628Z,79.17
2023-04-07T07:25:19.350Z,79.42
2023-04-07T07:27:47.048Z,81.37
2023-04-07T07:30:14.848Z,82.20
2023-04-07T07:32:44.905Z,82.89
2023-04-07T07:35:18.268Z,83.24
2023-04-07T07:37:48.559Z,82.52
2023-04-07T07:40:17.340Z,82.84
2023-04-07T07:42:45.038Z,82.11
2023-04-07T07:45:14.062Z,82.20
2023-04-07T07:47:42.353Z,82.27
2023-04-07T07:50:13.566Z,82.26
2023-04-07T07:52:41.870Z,82.91
2023-04-07T07:55:10.315Z,82.39
2023-04-07T07:57:40.069Z,81.61
2023-04-07T08:00:10.505Z,81.55
2023-04-07T08:02:40.859Z,81.04
2023-04-07T08:05:12.842Z,81.87
2023-04-07T08:07:40.564Z,81.52
2023-04-07T08:10:08.771Z,81.29
2023-04-07T08:12:36.700Z,80.74
2023-04-07T08:15:04.560Z,80.21
2023-04-07T08:17:32.197Z,79.88
2023-04-07T08:19:59.953Z,80.29
2023-04-07T08:22:27.678Z,80.19
2023-04-07T08:24:55.304Z,81.17
2023-04-07T08:27:22.938Z,80.64
2023-04-07T08:30:02.695Z,80.35
2023-04-07T08:32:42.930Z,80.08
2023-04-07T08:35:11.640Z,80.46
2023-04-07T08:37:41.175Z,81.00
2023-04-07T08:40:09.770Z,79.84
2023-04-07T08:42:42.300Z,79.81
2023-04-07T08:45:11.405Z,79.29
2023-04-07T08:47:39.104Z,77.88
2023-04-07T08:50:12.460Z,78.15
2023-04-07T08:52:51.526Z,77.36
2023-04-07T08:55:21.885Z,77.36
2023-04-07T08:57:49.703Z,77.28
2023-04-07T09:00:17.642Z,76.64
2023-04-07T09:02:47.914Z,77.48
2023-04-07T09:05:15.679Z,77.25
2023-04-07T09:07:46.938Z,77.00
2023-04-07T09:10:14.609Z,77.33
2023-04-07T09:12:42.325Z,77.37
2023-04-07T09:15:12.433Z,76.87
2023-04-07T09:17:40.332Z,76.43
2023-04-07T09:20:10.514Z,77.05
2023-04-07T09:22:42.486Z,76.85
2023-04-07T09:25:17.614Z,76.38
2023-04-07T09:28:01.797Z,76.06
2023-04-07T09:30:31.258Z,76.33
2023-04-07T09:33:00.599Z,75.71
2023-04-07T09:35:29.867Z,75.01
2023-04-07T09:38:07.470Z,74.94
2023-04-07T09:40:36.572Z,75.47
2023-04-07T09:43:07.728Z,75.27
2023-04-07T09:45:39.399Z,75.47
2023-04-07T09:48:08.888Z,75.11
2023-04-07T09:50:49.440Z,75.15
2023-04-07T09:53:19.103Z,74.58
2023-04-07T09:55:50.515Z,74.61
2023-04-07T09:58:18.940Z,74.53
2023-04-07T10:00:47.218Z,74.04
2023-04-07T10:03:16.802Z,73.74
2023-04-07T10:05:45.824Z,73.16
2023-04-07T10:08:13.658Z,73.64
2023-04-07T10:10:43.869Z,74.15
2023-04-07T10:13:13.751Z,74.65
2023-04-07T10:15:41.716Z,74.90
2023-04-07T10:18:10.352Z,73.62
2023-04-07T10:20:41.603Z,73.67
2023-04-07T10:23:22.167Z,73.37
2023-04-07T10:25:52.494Z,73.33
2023-04-07T10:28:22.492Z,73.37
2023-04-07T10:30:51.598Z,73.33
2023-04-07T10:33:20.194Z,73.15
2023-04-07T10:36:10.695Z,73.58
2023-04-07T10:38:39.547Z,73.76
2023-04-07T10:41:36.465Z,73.76
2023-04-07T10:44:42.219Z,74.12
2023-04-07T10:47:12.347Z,73.51
2023-04-07T10:49:39.955Z,72.76
2023-04-07T10:52:26.045Z,71.71
2023-04-07T10:55:34.797Z,71.08
2023-04-07T10:58:33.904Z,70.74
2023-04-07T11:01:02.251Z,69.96
2023-04-07T11:03:35.145Z,70.10
2023-04-07T11:06:17.192Z,69.51
2023-04-07T11:08:50.543Z,70.60
2023-04-07T11:11:23.299Z,70.99
2023-04-07T11:13:52.522Z,70.78
2023-04-07T11:16:29.378Z,71.17
2023-04-07T11:18:59.852Z,71.15
2023-04-07T11:21:27.892Z,71.44
2023-04-07T11:23:55.487Z,71.19
2023-04-07T11:26:23.658Z,71.38
2023-04-07T11:28:53.647Z,71.06
2023-04-07T11:31:27.745Z,71.17
2023-04-07T11:33:59.413Z,71.42
2023-04-07T11:36:43.195Z,71.45
2023-04-07T11:39:23.580Z,72.13
2023-04-07T11:41:52.035Z,72.00
2023-04-07T11:44:19.790Z,71.76
2023-04-07T11:46:57.794Z,72.71
2023-04-07T11:49:28.728Z,71.60
2023-04-07T11:52:02.070Z,72.25
2023-04-07T11:54:41.849Z,72.37
2023-04-07T11:57:12.667Z,72.04
2023-04-07T11:59:42.279Z,71.57
2023-04-07T12:02:10.998Z,71.36
2023-04-07T12:04:40.755Z,71.72
2023-04-07T12:07:11.179Z,71.54
2023-04-07T12:09:41.362Z,72.05
2023-04-07T12:12:10.640Z,72.18
2023-04-07T12:14:40.684Z,72.50
2023-04-07T12:17:09.924Z,73.08
2023-04-07T12:19:39.826Z,72.83
2023-04-07T12:22:08.786Z,72.78
2023-04-07T12:24:36.489Z,72.95
2023-04-07T12:27:04.598Z,72.59
2023-04-07T12:29:32.163Z,72.83
2023-04-07T12:31:59.885Z,72.66
2023-04-07T12:34:30.096Z,72.55
2023-04-07T12:36:57.790Z,72.25
2023-04-07T12:39:25.469Z,71.83
2023-04-07T12:41:53.385Z,71.87
2023-04-07T12:44:21.496Z,71.59
2023-04-07T12:46:49.068Z,71.56
2023-04-07T12:49:16.714Z,71.86
2023-04-07T12:51:44.443Z,71.73
2023-04-07T12:54:15.004Z,71.24
2023-04-07T12:56:42.684Z,71.21
2023-04-07T12:59:15.438Z,70.93
2023-04-07T13:01:43.238Z,71.37
2023-04-07T13:04:11.230Z,71.12
2023-04-07T13:06:38.979Z,71.19
2023-04-07T13:09:06.579Z,70.81
2023-04-07T13:11:34.314Z,70.95
2023-04-07T13:14:02.044Z,71.17
2023-04-07T13:16:32.583Z,71.18
2023-04-07T13:19:02.104Z,71.44
2023-04-07T13:21:43.724Z,71.35
2023-04-07T13:24:14.360Z,71.89
2023-04-07T13:26:41.985Z,71.67
2023-04-07T13:29:12.218Z,71.63
2023-04-07T13:31:39.850Z,71.50
2023-04-07T13:34:07.686Z,71.18
2023-04-07T13:36:37.741Z,70.36
2023-04-07T13:39:05.438Z,70.61
2023-04-07T13:41:33.263Z,70.51
2023-04-07T13:44:03.867Z,70.87
2023-04-07T13:46:31.811Z,70.60
2023-04-07T13:48:59.435Z,70.89
2023-04-07T13:51:28.003Z,70.64
2023-04-07T13:53:55.688Z,70.51
2023-04-07T13:56:23.640Z,70.77
2023-04-07T13:58:51.551Z,70.53
2023-04-07T14:01:19.216Z,70.95
2023-04-07T14:03:48.014Z,71.07
2023-04-07T14:06:16.116Z,70.89
2023-04-07T14:08:46.543Z,70.91
2023-04-07T14:11:18.063Z,71.13
2023-04-07T14:13:46.559Z,71.09
2023-04-07T14:16:15.451Z,71.27
2023-04-07T14:18:43.296Z,71.40
2023-04-07T14:21:15.260Z,71.46
2023-04-07T14:23:43.241Z,71.29
2023-04-07T14:26:14.070Z,71.26
2023-04-07T14:28:42.336Z,71.35
2023-04-07T14:31:15.153Z,71.29
2023-04-07T14:33:46.705Z,71.26
2023-04-07T14:36:17.745Z,71.48
2023-04-07T14:38:50.538Z,71.56
2023-04-07T14:41:18.300Z,71.11
2023-04-07T14:43:48.218Z,71.32
2023-04-07T14:46:16.042Z,71.28
2023-04-07T14:48:43.700Z,71.52
2023-04-07T14:51:13.884Z,71.35
2023-04-07T14:53:45.999Z,71.46
2023-04-07T14:56:14.200Z,71.55
2023-04-07T14:58:41.869Z,71.89
2023-04-07T15:01:11.854Z,71.92
2023-04-07T15:03:39.590Z,71.65
2023-04-07T15:06:10.223Z,71.59
2023-04-07T15:08:38.800Z,71.71
2023-04-07T15:11:08.025Z,72.05
2023-04-07T15:13:36.618Z,72.50
2023-04-07T15:16:15.155Z,72.13
2023-04-07T15:18:44.766Z,72.83
2023-04-07T15:21:16.838Z,72.60
2023-04-07T15:23:44.420Z,72.32
2023-04-07T15:26:12.464Z,72.56
2023-04-07T15:28:40.373Z,72.30
2023-04-07T15:31:10.767Z,72.34
2023-04-07T15:33:40.488Z,72.47
2023-04-07T15:36:13.528Z,72.28
2023-04-07T15:38:42.517Z,72.84
2023-04-07T15:41:15.483Z,72.92
2023-04-07T15:43:43.163Z,72.88
2023-04-07T15:46:11.113Z,72.84
2023-04-07T15:48:38.705Z,73.03
2023-04-07T15:51:06.667Z,74.01
2023-04-07T15:53:34.461Z,73.61
2023-04-07T15:56:02.077Z,74.06
2023-04-07T15:58:35.666Z,74.18
2023-04-07T16:01:05.227Z,74.16
2023-04-07T16:03:33.111Z,74.51
2023-04-07T16:06:01.040Z,73.98
2023-04-07T16:08:28.663Z,74.08
2023-04-07T16:10:56.243Z,74.68
2023-04-07T16:13:24.648Z,75.39
2023-04-07T16:15:57.046Z,75.87
2023-04-07T16:18:24.726Z,75.27
2023-04-07T16:20:55.762Z,75.05
2023-04-07T16:23:23.581Z,74.82
2023-04-07T16:25:51.448Z,75.07
2023-04-07T16:28:19.362Z,75.23
2023-04-07T16:30:47.057Z,75.46
2023-04-07T16:33:14.743Z,75.76
2023-04-07T16:35:43.688Z,76.62
2023-04-07T16:38:14.792Z,76.88
2023-04-07T16:41:00.719Z,76.57
2023-04-07T16:43:31.662Z,77.00
2023-04-07T16:46:01.916Z,77.95
2023-04-07T16:48:29.742Z,77.76
2023-04-07T16:50:59.894Z,77.41
2023-04-07T16:53:27.539Z,77.26
2023-04-07T16:55:55.282Z,77.85
2023-04-07T16:58:22.875Z,77.60
2023-04-07T17:00:53.475Z,77.69
2023-04-07T17:03:23.870Z,77.66
2023-04-07T17:05:51.540Z,77.80
2023-04-07T17:08:21.782Z,77.89
2023-04-07T17:10:49.601Z,77.79
2023-04-07T17:13:17.268Z,77.26
2023-04-07T17:15:44.930Z,77.90
2023-04-07T17:18:12.676Z,77.53
2023-04-07T17:20:40.355Z,77.72
2023-04-07T17:23:09.822Z,78.57
2023-04-07T17:25:38.244Z,79.09
2023-04-07T17:28:05.967Z,78.90
2023-04-07T17:30:35.661Z,78.79
2023-04-07T17:33:03.719Z,79.15
2023-04-07T17:35:31.654Z,79.65
2023-04-07T17:38:02.611Z,79.62
2023-04-07T17:40:31.339Z,79.12
2023-04-07T17:43:00.182Z,79.85
2023-04-07T17:45:27.898Z,79.50
2023-04-07T17:47:55.886Z,79.69
2023-04-07T17:50:24.810Z,79.83
2023-04-07T17:52:52.545Z,79.82
2023-04-07T17:55:20.447Z,79.94
2023-04-07T17:57:48.111Z,80.15
2023-04-07T18:00:16.143Z,80.44
2023-04-07T18:02:44.203Z,80.42
2023-04-07T18:05:12.468Z,81.37
2023-04-07T18:07:40.089Z,81.18
2023-04-07T18:10:10.673Z,82.42
2023-04-07T18:12:38.935Z,82.34
2023-04-07T18:15:07.219Z,82.23
2023-04-07T18:17:34.884Z,82.27
2023-04-07T18:20:04.822Z,82.68
2023-04-07T18:22:32.932Z,82.57
2023-04-07T18:25:03.140Z,82.16
2023-04-07T18:27:33.152Z,82.14
2023-04-07T18:30:03.275Z,82.33
2023-04-07T18:32:33.475Z,83.15
2023-04-07T18:35:01.306Z,82.85
2023-04-07T18:37:30.541Z,83.62
2023-04-07T18:40:00.515Z,84.09
2023-04-07T18:42:30.243Z,84.13
2023-04-07T18:44:58.092Z,84.33
2023-04-07T18:47:27.408Z,83.44
2023-04-07T18:49:58.772Z,83.94
2023-04-07T18:52:28.451Z,83.89
2023-04-07T18:54:56.165Z,83.61
2023-04-07T18:57:23.878Z,84.18
2023-04-07T18:59:52.916Z,84.32
2023-04-07T19:02:20.727Z,85.14
2023-04-07T19:04:49.346Z,85.10
2023-04-07T19:07:17.032Z,84.83
2023-04-07T19:09:46.726Z,85.67
2023-04-07T19:12:14.463Z,85.00
2023-04-07T19:14:42.105Z,85.05
2023-04-07T19:17:12.343Z,85.81
2023-04-07T19:19:44.391Z,85.19
2023-04-07T19:22:12.554Z,85.25
2023-04-07T19:24:40.734Z,85.58
2023-04-07T19:27:12.174Z,86.35
2023-04-07T19:29:43.146Z,85.24
2023-04-07T19:32:11.186Z,85.36
2023-04-07T19:34:39.993Z,85.40
2023-04-07T19:37:07.669Z,85.50
2023-04-07T19:39:35.756Z,85.27
2023-04-07T19:42:05.563Z,85.53
2023-04-07T19:44:34.351Z,86.16
2023-04-07T19:47:06.080Z,86.00
2023-04-07T19:49:33.756Z,86.32
2023-04-07T19:52:01.362Z,86.26
2023-04-07T19:54:28.985Z,86.71
2023-04-07T19:56:57.967Z,87.81
2023-04-07T19:59:25.715Z,87.27
2023-04-07T20:01:53.473Z,87.08
2023-04-07T20:04:21.111Z,87.58
2023-04-07T20:06:51.722Z,87.32
2023-04-07T20:09:20.485Z,87.23
2023-04-07T20:11:48.357Z,88.61
2023-04-07T20:14:16.016Z,87.96
2023-04-07T20:16:43.928Z,88.49
2023-04-07T20:19:11.670Z,89.42
2023-04-07T20:21:39.251Z,89.17
2023-04-07T20:24:06.954Z,89.77
2023-04-07T20:26:38.126Z,89.15
2023-04-07T20:29:05.823Z,89.62
2023-04-07T20:31:33.394Z,89.50
2023-04-07T20:34:01.075Z,90.87
2023-04-07T20:36:28.690Z,89.98
2023-04-07T20:38:56.653Z,91.17
2023-04-07T20:41:26.813Z,90.45
2023-04-07T20:43:57.102Z,91.68
2023-04-07T20:46:25.060Z,91.04
2023-04-07T20:48:52.831Z,91.94
2023-04-07T20:51:20.520Z,91.49
2023-04-07T20:53:48.381Z,92.61
2023-04-07T20:56:16.395Z,92.93
2023-04-07T20:58:43.999Z,92.35
2023-04-07T21:01:11.582Z,92.75
2023-04-07T21:03:39.332Z,93.28
2023-04-07T21:06:07.077Z,93.49
2023-04-07T21:08:36.722Z,93.91
2023-04-07T21:11:04.412Z,94.53
2023-04-07T21:13:32.072Z,94.12
2023-04-07T21:16:01.416Z,94.43
2023-04-07T21:18:29.185Z,95.24
2023-04-07T21:21:02.091Z,95.13
2023-04-07T21:23:31.457Z,95.25
2023-04-07T21:26:05.077Z,95.38
2023-04-07T21:28:32.710Z,95.83
2023-04-07T21:31:01.188Z,96.38
2023-04-07T21:33:29.110Z,96.28
2023-04-07T21:35:56.858Z,96.60
2023-04-07T21:38:24.851Z,96.59
2023-04-07T21:40:52.471Z,96.00
2023-04-07T21:43:20.381Z,95.50
2023-04-07T21:45:48.080Z,96.34
2023-04-07T21:48:16.223Z,96.26
2023-04-07T21:50:43.809Z,95.95
2023-04-07T21:53:11.707Z,95.79
2023-04-07T21:55:41.991Z,96.30
2023-04-07T21:58:12.436Z,95.75
2023-04-07T22:00:40.072Z,96.50
2023-04-07T22:03:08.020Z,95.76
2023-04-07T22:05:36.350Z,95.96
2023-04-07T22:08:04.485Z,96.39
2023-04-07T22:10:32.593Z,96.55
2023-04-07T22:13:00.263Z,97.28
2023-04-07T22:15:30.649Z,98.20
2023-04-07T22:17:58.803Z,98.75
2023-04-07T22:20:27.911Z,98.45
2023-04-07T22:22:57.590Z,97.20
2023-04-07T22:25:26.372Z,97.19
2023-04-07T22:27:53.980Z,97.97
2023-04-07T22:30:24.321Z,98.17
2023-04-07T22:32:52.526Z,98.46
2023-04-07T22:35:20.268Z,98.19
2023-04-07T22:37:50.368Z,98.46
2023-04-07T22:40:18.029Z,99.66
2023-04-07T22:42:45.633Z,99.17
2023-04-07T22:45:13.278Z,99.37
2023-04-07T22:47:41.331Z,99.36
2023-04-07T22:50:11.824Z,97.92
2023-04-07T22:52:39.554Z,97.61
2023-04-07T22:55:07.948Z,98.33
2023-04-07T22:57:35.551Z,98.37
2023-04-07T23:00:06.018Z,99.56
2023-04-07T23:02:33.693Z,99.90
2023-04-07T23:05:01.430Z,99.90
2023-04-07T23:07:31.426Z,100.00
2023-04-07T23:09:59.036Z,100.00
2023-04-07T23:12:26.655Z,99.31
2023-04-07T23:14:55.238Z,99.21
2023-04-07T23:17:24.990Z,99.32
2023-04-07T23:19:52.609Z,98.82
2023-04-07T23:22:20.262Z,98.74
2023-04-07T23:24:47.924Z,98.32
2023-04-07T23:27:15.610Z,98.53
2023-04-07T23:29:43.227Z,98.22
2023-04-07T23:32:13.648Z,98.78
2023-04-07T23:34:44.117Z,98.23
2023-04-07T23:37:11.773Z,98.70
2023-04-07T23:39:39.466Z,99.35
2023-04-07T23:42:07.139Z,99.69
2023-04-07T23:44:34.801Z,99.84
2023-04-07T23:47:02.417Z,99.50
2023-04-07T23:49:30.021Z,100.00
2023-04-07T23:51:57.595Z,99.24
2023-04-07T23:54:25.373Z,99.65
2023-04-07T23:56:54.065Z,100.00
2023-04-07T23:59:21.664Z,100.00
