createdAt,value
2023-05-14T00:00:30.510Z,90.48
2023-05-14T00:02:57.856Z,90.91
2023-05-14T00:05:25.280Z,90.36
2023-05-14T00:07:52.461Z,90.04
2023-05-14T00:10:21.902Z,90.42
2023-05-14T00:12:51.430Z,90.59
2023-05-14T00:15:18.806Z,91.09
2023-05-14T00:17:46.436Z,91.21
2023-05-14T00:20:14.077Z,90.86
2023-05-14T00:22:41.400Z,90.65
2023-05-14T00:25:09.032Z,91.89
2023-05-14T00:27:37.804Z,93.07
2023-05-14T00:30:07.007Z,92.51
2023-05-14T00:32:34.482Z,92.73
2023-05-14T00:35:03.195Z,92.39
2023-05-14T00:37:30.494Z,92.05
2023-05-14T00:39:57.894Z,91.78
2023-05-14T00:42:25.138Z,91.95
2023-05-14T00:44:53.175Z,90.98
2023-05-14T00:47:20.955Z,91.33
2023-05-14T00:49:48.275Z,91.68
2023-05-14T00:52:16.771Z,92.55
2023-05-14T00:54:46.584Z,91.48
2023-05-14T00:57:13.969Z,91.90
2023-05-14T00:59:42.650Z,92.04
2023-05-14T01:02:10.782Z,92.38
2023-05-14T01:04:38.866Z,92.10
2023-05-14T01:07:39.629Z,91.99
2023-05-14T01:10:27.872Z,92.23
2023-05-14T01:12:54.975Z,91.97
2023-05-14T01:15:26.774Z,93.01
2023-05-14T01:17:58.308Z,92.99
2023-05-14T01:20:26.798Z,92.85
2023-05-14T01:22:54.193Z,92.27
2023-05-14T01:25:21.492Z,92.90
2023-05-14T01:27:51.486Z,92.57
2023-05-14T01:30:42.112Z,92.11
2023-05-14T01:33:12.641Z,92.41
2023-05-14T01:35:40.971Z,92.59
2023-05-14T01:38:11.684Z,92.47
2023-05-14T01:40:39.540Z,92.41
2023-05-14T01:43:06.831Z,92.75
2023-05-14T01:45:36.831Z,92.20
2023-05-14T01:48:07.233Z,92.77
2023-05-14T01:50:34.593Z,92.07
2023-05-14T01:53:01.751Z,92.00
2023-05-14T01:55:28.956Z,92.18
2023-05-14T01:57:56.217Z,92.49
2023-05-14T02:00:26.064Z,91.98
2023-05-14T02:02:53.684Z,91.94
2023-05-14T02:05:21.176Z,92.33
2023-05-14T02:07:48.449Z,91.90
2023-05-14T02:10:16.444Z,91.90
2023-05-14T02:12:48.668Z,91.64
2023-05-14T02:15:15.887Z,92.24
2023-05-14T02:17:43.119Z,92.25
2023-05-14T02:20:11.912Z,92.51
2023-05-14T02:22:42.181Z,92.53
2023-05-14T02:25:09.900Z,93.71
2023-05-14T02:27:37.145Z,92.80
2023-05-14T02:30:05.213Z,92.47
2023-05-14T02:32:32.607Z,92.48
2023-05-14T02:34:59.828Z,91.54
2023-05-14T02:37:27.054Z,92.13
2023-05-14T02:39:54.235Z,92.44
2023-05-14T02:42:23.141Z,91.63
2023-05-14T02:44:52.300Z,92.20
2023-05-14T02:47:19.517Z,91.75
2023-05-14T02:49:46.714Z,92.04
2023-05-14T02:52:13.899Z,90.98
2023-05-14T02:54:41.129Z,91.34
2023-05-14T02:57:08.357Z,91.93
2023-05-14T02:59:36.255Z,92.32
2023-05-14T03:02:03.978Z,91.99
2023-05-14T03:04:31.756Z,92.43
2023-05-14T03:07:00.211Z,91.60
2023-05-14T03:09:27.382Z,91.92
2023-05-14T03:11:55.065Z,91.42
2023-05-14T03:14:22.690Z,91.51
2023-05-14T03:16:50.157Z,91.20
2023-05-14T03:19:18.533Z,91.27
2023-05-14T03:21:45.930Z,91.67
2023-05-14T03:24:13.132Z,91.53
2023-05-14T03:26:40.231Z,91.61
2023-05-14T03:29:08.410Z,91.91
2023-05-14T03:31:35.727Z,92.47
2023-05-14T03:34:03.097Z,92.22
2023-05-14T03:36:30.252Z,91.47
2023-05-14T03:38:57.391Z,91.61
2023-05-14T03:41:24.678Z,91.27
2023-05-14T03:43:51.971Z,91.48
2023-05-14T03:46:19.120Z,91.85
2023-05-14T03:48:46.398Z,91.57
2023-05-14T03:51:13.586Z,91.79
2023-05-14T03:53:41.336Z,91.15
2023-05-14T03:56:08.566Z,92.40
2023-05-14T03:58:36.330Z,91.02
2023-05-14T04:01:03.639Z,91.09
2023-05-14T04:03:31.591Z,90.94
2023-05-14T04:05:58.920Z,91.09
2023-05-14T04:08:26.084Z,90.28
2023-05-14T04:10:53.248Z,90.57
2023-05-14T04:13:23.340Z,91.07
2023-05-14T04:15:50.751Z,92.25
2023-05-14T04:18:18.359Z,91.22
2023-05-14T04:20:45.569Z,90.87
2023-05-14T04:23:12.819Z,90.96
2023-05-14T04:25:40.273Z,90.16
2023-05-14T04:28:07.440Z,90.42
2023-05-14T04:30:34.625Z,90.66
2023-05-14T04:33:02.438Z,90.85
2023-05-14T04:35:29.669Z,90.39
2023-05-14T04:37:56.890Z,90.51
2023-05-14T04:40:24.419Z,90.89
2023-05-14T04:42:51.868Z,90.54
2023-05-14T04:45:19.232Z,90.53
2023-05-14T04:47:46.710Z,90.70
2023-05-14T04:50:14.280Z,91.36
2023-05-14T04:52:41.650Z,91.11
2023-05-14T04:55:09.450Z,92.14
2023-05-14T04:57:36.748Z,92.44
2023-05-14T05:00:06.018Z,92.28
2023-05-14T05:02:34.798Z,93.04
2023-05-14T05:05:04.158Z,93.37
2023-05-14T05:07:31.397Z,94.95
2023-05-14T05:09:58.636Z,92.90
2023-05-14T05:12:26.142Z,92.93
2023-05-14T05:14:53.283Z,93.63
2023-05-14T05:17:21.018Z,93.49
2023-05-14T05:19:48.173Z,92.95
2023-05-14T05:22:15.607Z,93.33
2023-05-14T05:24:42.743Z,93.70
2023-05-14T05:27:09.946Z,93.43
2023-05-14T05:29:37.217Z,93.95
2023-05-14T05:32:04.796Z,94.58
2023-05-14T05:34:32.181Z,94.38
2023-05-14T05:36:59.380Z,94.89
2023-05-14T05:39:26.555Z,94.40
2023-05-14T05:41:54.590Z,94.32
2023-05-14T05:44:21.738Z,94.32
2023-05-14T05:46:49.000Z,94.48
2023-05-14T05:49:16.146Z,94.04
2023-05-14T05:51:43.302Z,94.14
2023-05-14T05:54:10.444Z,94.64
2023-05-14T05:56:37.597Z,93.72
2023-05-14T05:59:04.758Z,93.20
2023-05-14T06:01:32.171Z,93.30
2023-05-14T06:03:59.302Z,94.21
2023-05-14T06:06:26.519Z,93.53
2023-05-14T06:08:53.682Z,93.46
2023-05-14T06:11:21.835Z,93.65
2023-05-14T06:13:49.036Z,93.02
2023-05-14T06:16:16.212Z,93.07
2023-05-14T06:18:43.491Z,92.63
2023-05-14T06:21:10.745Z,92.69
2023-05-14T06:23:37.862Z,92.37
2023-05-14T06:26:05.044Z,93.13
2023-05-14T06:28:32.150Z,92.57
2023-05-14T06:30:59.339Z,92.91
2023-05-14T06:33:30.915Z,92.07
2023-05-14T06:36:04.977Z,92.76
2023-05-14T06:38:32.521Z,92.87
2023-05-14T06:40:59.664Z,92.29
2023-05-14T06:43:26.898Z,91.66
2023-05-14T06:45:54.299Z,91.43
2023-05-14T06:48:21.716Z,92.29
2023-05-14T06:50:49.546Z,91.69
2023-05-14T06:53:17.072Z,91.99
2023-05-14T06:55:44.987Z,91.37
2023-05-14T06:58:12.193Z,91.78
2023-05-14T07:00:39.936Z,92.33
2023-05-14T07:03:07.149Z,91.65
2023-05-14T07:05:34.299Z,92.14
2023-05-14T07:08:01.629Z,92.10
2023-05-14T07:10:28.784Z,92.20
2023-05-14T07:12:56.101Z,91.78
2023-05-14T07:15:23.299Z,91.83
2023-05-14T07:17:50.699Z,92.57
2023-05-14T07:20:17.841Z,91.39
2023-05-14T07:22:44.987Z,92.21
2023-05-14T07:25:12.614Z,92.12
2023-05-14T07:27:39.881Z,91.43
2023-05-14T07:30:08.260Z,90.89
2023-05-14T07:32:35.486Z,91.44
2023-05-14T07:35:02.934Z,91.81
2023-05-14T07:37:30.334Z,91.96
2023-05-14T07:39:57.479Z,91.90
2023-05-14T07:42:34.978Z,92.27
2023-05-14T07:45:05.037Z,92.62
2023-05-14T07:47:32.387Z,91.42
2023-05-14T07:49:59.711Z,91.66
2023-05-14T07:52:27.019Z,91.73
2023-05-14T07:54:54.983Z,91.77
2023-05-14T07:57:22.269Z,92.32
2023-05-14T07:59:49.644Z,91.19
2023-05-14T08:02:17.824Z,92.05
2023-05-14T08:04:45.384Z,91.36
2023-05-14T08:07:12.674Z,91.34
2023-05-14T08:09:39.950Z,91.48
2023-05-14T08:12:07.653Z,91.40
2023-05-14T08:14:34.971Z,92.24
2023-05-14T08:17:02.307Z,91.03
2023-05-14T08:19:29.571Z,91.80
2023-05-14T08:21:57.117Z,91.54
2023-05-14T08:24:24.431Z,91.95
2023-05-14T08:26:51.579Z,91.01
2023-05-14T08:29:18.808Z,91.82
2023-05-14T08:31:45.945Z,91.53
2023-05-14T08:34:13.137Z,91.83
2023-05-14T08:36:40.341Z,92.09
2023-05-14T08:39:07.885Z,91.68
2023-05-14T08:41:35.642Z,92.20
2023-05-14T08:44:11.629Z,92.62
2023-05-14T08:46:39.417Z,92.61
2023-05-14T08:49:35.470Z,92.55
2023-05-14T08:52:03.150Z,91.96
2023-05-14T08:54:32.509Z,92.45
2023-05-14T08:56:59.798Z,92.62
2023-05-14T08:59:27.076Z,93.39
2023-05-14T09:01:54.882Z,93.42
2023-05-14T09:04:24.436Z,93.82
2023-05-14T09:06:56.440Z,93.82
2023-05-14T09:09:23.742Z,92.91
2023-05-14T09:11:52.465Z,93.55
2023-05-14T09:14:20.744Z,93.29
2023-05-14T09:16:50.036Z,93.67
2023-05-14T09:19:19.383Z,93.19
2023-05-14T09:21:48.258Z,94.40
2023-05-14T09:24:30.888Z,96.09
2023-05-14T09:26:58.508Z,95.18
2023-05-14T09:29:27.459Z,99.99
2023-05-14T09:31:55.853Z,99.99
2023-05-14T09:34:31.527Z,99.99
2023-05-14T09:37:06.854Z,99.99
2023-05-14T09:39:36.491Z,94.98
2023-05-14T09:42:04.186Z,95.17
2023-05-14T09:44:31.928Z,94.41
2023-05-14T09:47:00.542Z,94.77
2023-05-14T09:49:28.450Z,94.40
2023-05-14T09:51:57.898Z,94.60
2023-05-14T09:54:26.901Z,94.46
2023-05-14T09:56:55.628Z,94.98
2023-05-14T09:59:23.082Z,94.57
2023-05-14T10:01:51.375Z,94.65
2023-05-14T10:04:19.363Z,94.88
2023-05-14T10:06:51.749Z,94.92
2023-05-14T10:09:26.224Z,94.71
2023-05-14T10:11:56.097Z,94.23
2023-05-14T10:14:47.258Z,95.22
2023-05-14T10:17:18.495Z,94.67
2023-05-14T10:19:57.084Z,94.04
2023-05-14T10:22:31.127Z,93.89
2023-05-14T10:24:58.466Z,94.00
2023-05-14T10:27:26.584Z,94.76
2023-05-14T10:29:55.564Z,94.38
2023-05-14T10:32:25.156Z,93.28
2023-05-14T10:34:53.430Z,93.94
2023-05-14T10:37:26.004Z,94.13
2023-05-14T10:39:54.871Z,94.22
2023-05-14T10:42:22.068Z,93.95
2023-05-14T10:44:57.024Z,93.38
2023-05-14T10:47:31.201Z,93.73
2023-05-14T10:50:00.958Z,93.72
2023-05-14T10:52:29.684Z,93.36
2023-05-14T10:55:01.927Z,93.45
2023-05-14T10:57:32.791Z,93.91
2023-05-14T11:00:01.748Z,93.51
2023-05-14T11:02:31.827Z,93.27
2023-05-14T11:05:04.025Z,93.78
2023-05-14T11:07:33.461Z,93.75
2023-05-14T11:10:06.163Z,94.75
2023-05-14T11:12:42.875Z,94.86
2023-05-14T11:15:14.170Z,95.13
2023-05-14T11:17:42.958Z,95.38
2023-05-14T11:20:11.406Z,95.31
2023-05-14T11:22:40.028Z,96.03
2023-05-14T11:25:08.737Z,96.83
2023-05-14T11:27:38.770Z,95.59
2023-05-14T11:30:12.388Z,95.68
2023-05-14T11:32:40.620Z,95.53
2023-05-14T11:35:08.375Z,96.05
2023-05-14T11:37:35.702Z,96.18
2023-05-14T11:40:03.061Z,96.17
2023-05-14T11:42:30.441Z,96.06
2023-05-14T11:44:57.664Z,97.00
2023-05-14T11:47:24.852Z,96.45
2023-05-14T11:49:52.969Z,95.79
2023-05-14T11:52:22.041Z,95.26
2023-05-14T11:54:50.830Z,95.84
2023-05-14T11:57:19.977Z,95.87
2023-05-14T11:59:56.819Z,96.35
2023-05-14T12:02:27.942Z,97.05
2023-05-14T12:04:55.466Z,96.43
2023-05-14T12:07:22.884Z,96.22
2023-05-14T12:09:50.651Z,96.67
2023-05-14T12:12:20.113Z,96.46
2023-05-14T12:14:48.228Z,96.49
2023-05-14T12:17:20.288Z,96.01
2023-05-14T12:19:53.893Z,96.08
2023-05-14T12:22:22.747Z,95.80
2023-05-14T12:24:58.109Z,96.21
2023-05-14T12:27:30.489Z,95.87
2023-05-14T12:30:19.789Z,95.87
2023-05-14T12:32:51.705Z,96.07
2023-05-14T12:35:19.242Z,96.46
2023-05-14T12:37:46.482Z,96.64
2023-05-14T12:40:13.884Z,96.57
2023-05-14T12:42:41.088Z,96.32
2023-05-14T12:45:08.776Z,96.15
2023-05-14T12:47:36.993Z,96.02
2023-05-14T12:50:05.955Z,95.63
2023-05-14T12:52:38.487Z,95.96
2023-05-14T12:55:08.143Z,95.78
2023-05-14T12:57:35.861Z,94.97
2023-05-14T13:00:07.167Z,94.83
2023-05-14T13:02:42.996Z,95.03
2023-05-14T13:05:12.193Z,95.42
2023-05-14T13:07:39.560Z,94.95
2023-05-14T13:10:07.346Z,94.90
2023-05-14T13:12:34.718Z,94.86
2023-05-14T13:15:02.183Z,94.73
2023-05-14T13:17:29.401Z,94.97
2023-05-14T13:19:56.641Z,95.28
2023-05-14T13:22:23.784Z,94.68
2023-05-14T13:24:50.944Z,94.90
2023-05-14T13:27:18.115Z,95.02
2023-05-14T13:29:45.389Z,94.99
2023-05-14T13:32:12.561Z,95.47
2023-05-14T13:34:39.754Z,95.64
2023-05-14T13:37:07.407Z,95.80
2023-05-14T13:39:34.602Z,95.64
2023-05-14T13:42:01.820Z,95.38
2023-05-14T13:44:29.483Z,95.41
2023-05-14T13:46:56.704Z,95.48
2023-05-14T13:49:23.914Z,94.34
2023-05-14T13:51:51.078Z,94.12
2023-05-14T13:54:18.260Z,94.10
2023-05-14T13:56:45.493Z,94.07
2023-05-14T13:59:12.731Z,93.96
2023-05-14T14:01:39.896Z,93.18
2023-05-14T14:04:07.068Z,92.58
2023-05-14T14:06:34.258Z,92.59
2023-05-14T14:09:01.852Z,92.24
2023-05-14T14:11:29.176Z,92.10
2023-05-14T14:13:56.348Z,92.13
2023-05-14T14:16:23.607Z,91.84
2023-05-14T14:18:50.926Z,91.86
2023-05-14T14:21:18.606Z,92.77
2023-05-14T14:23:47.332Z,92.03
2023-05-14T14:26:14.674Z,92.25
2023-05-14T14:28:41.844Z,91.80
2023-05-14T14:31:08.994Z,92.05
2023-05-14T14:33:36.193Z,92.10
2023-05-14T14:36:03.518Z,92.16
2023-05-14T14:38:30.765Z,92.08
2023-05-14T14:40:58.373Z,92.00
2023-05-14T14:43:25.789Z,92.30
2023-05-14T14:45:52.896Z,92.92
2023-05-14T14:48:39.155Z,92.81
2023-05-14T14:51:07.296Z,92.57
2023-05-14T14:53:35.824Z,92.33
2023-05-14T14:56:03.434Z,92.30
2023-05-14T14:58:31.332Z,92.05
2023-05-14T15:00:58.676Z,92.22
2023-05-14T15:03:26.351Z,92.44
2023-05-14T15:05:53.993Z,92.23
2023-05-14T15:08:26.153Z,91.89
2023-05-14T15:10:54.177Z,92.12
2023-05-14T15:13:21.486Z,92.66
2023-05-14T15:15:51.127Z,92.53
2023-05-14T15:18:18.466Z,92.51
2023-05-14T15:20:45.660Z,92.66
2023-05-14T15:23:12.872Z,92.90
2023-05-14T15:25:40.148Z,92.69
2023-05-14T15:28:07.670Z,93.11
2023-05-14T15:30:35.112Z,93.01
2023-05-14T15:33:02.579Z,93.74
2023-05-14T15:35:29.849Z,93.31
2023-05-14T15:37:57.345Z,93.18
2023-05-14T15:40:24.891Z,93.34
2023-05-14T15:42:52.155Z,93.04
2023-05-14T15:45:19.643Z,93.13
2023-05-14T15:47:46.888Z,92.62
2023-05-14T15:50:14.091Z,92.74
2023-05-14T15:52:41.565Z,93.29
2023-05-14T15:55:09.318Z,93.46
2023-05-14T15:57:36.634Z,93.24
2023-05-14T16:00:10.415Z,93.58
2023-05-14T16:02:39.213Z,93.44
2023-05-14T16:05:08.578Z,93.42
2023-05-14T16:07:36.440Z,93.56
2023-05-14T16:10:04.107Z,93.43
2023-05-14T16:12:31.448Z,92.75
2023-05-14T16:14:59.875Z,92.82
2023-05-14T16:17:28.232Z,92.86
2023-05-14T16:19:56.452Z,93.19
2023-05-14T16:22:23.771Z,93.33
2023-05-14T16:24:51.052Z,92.70
2023-05-14T16:27:20.849Z,93.37
2023-05-14T16:29:48.021Z,93.83
2023-05-14T16:32:15.342Z,93.56
2023-05-14T16:34:47.455Z,93.55
2023-05-14T16:37:15.104Z,94.01
2023-05-14T16:39:42.932Z,93.44
2023-05-14T16:42:10.171Z,92.85
2023-05-14T16:44:37.486Z,92.73
2023-05-14T16:47:04.958Z,92.19
2023-05-14T16:49:32.086Z,92.42
2023-05-14T16:51:59.426Z,92.01
2023-05-14T16:54:26.610Z,91.74
2023-05-14T16:56:53.819Z,91.23
2023-05-14T16:59:20.971Z,90.82
2023-05-14T17:01:48.265Z,90.35
2023-05-14T17:04:15.940Z,90.66
2023-05-14T17:06:43.201Z,90.33
2023-05-14T17:09:10.364Z,90.07
2023-05-14T17:11:37.555Z,90.37
2023-05-14T17:14:04.697Z,90.04
2023-05-14T17:16:31.855Z,90.09
2023-05-14T17:18:59.029Z,89.90
2023-05-14T17:21:26.365Z,89.94
2023-05-14T17:23:53.716Z,89.79
2023-05-14T17:26:21.209Z,89.75
2023-05-14T17:28:48.399Z,89.82
2023-05-14T17:31:15.732Z,90.34
2023-05-14T17:33:42.868Z,90.16
2023-05-14T17:36:10.060Z,90.72
2023-05-14T17:38:37.448Z,90.55
2023-05-14T17:41:04.815Z,89.83
2023-05-14T17:43:31.964Z,90.19
2023-05-14T17:45:59.256Z,90.26
2023-05-14T17:48:26.449Z,90.21
2023-05-14T17:50:53.756Z,89.73
2023-05-14T17:53:21.266Z,89.83
2023-05-14T17:55:48.528Z,89.75
2023-05-14T17:58:16.316Z,90.13
2023-05-14T18:00:43.991Z,90.11
2023-05-14T18:03:11.610Z,90.19
2023-05-14T18:05:39.185Z,89.80
2023-05-14T18:08:06.533Z,90.22
2023-05-14T18:10:33.828Z,89.94
2023-05-14T18:13:01.028Z,89.81
2023-05-14T18:15:28.304Z,89.89
2023-05-14T18:17:55.505Z,89.91
2023-05-14T18:20:23.089Z,89.86
2023-05-14T18:22:51.105Z,89.98
2023-05-14T18:25:18.302Z,89.99
2023-05-14T18:27:45.725Z,89.96
2023-05-14T18:30:14.802Z,90.06
2023-05-14T18:32:43.966Z,89.99
2023-05-14T18:35:12.488Z,90.10
2023-05-14T18:37:40.111Z,90.04
2023-05-14T18:40:08.309Z,89.64
2023-05-14T18:42:35.561Z,89.89
2023-05-14T18:45:04.180Z,90.24
2023-05-14T18:47:32.584Z,89.91
2023-05-14T18:50:01.917Z,90.03
2023-05-14T18:52:29.523Z,89.77
2023-05-14T18:54:56.831Z,89.68
2023-05-14T18:57:26.138Z,89.91
2023-05-14T18:59:53.322Z,90.14
2023-05-14T19:02:20.734Z,90.03
2023-05-14T19:04:52.724Z,89.60
2023-05-14T19:07:21.347Z,89.95
2023-05-14T19:09:49.148Z,89.89
2023-05-14T19:12:16.498Z,89.74
2023-05-14T19:14:43.635Z,89.59
2023-05-14T19:17:11.063Z,89.79
2023-05-14T19:19:39.292Z,89.68
2023-05-14T19:22:06.772Z,89.61
2023-05-14T19:24:34.187Z,89.53
2023-05-14T19:27:01.423Z,89.73
2023-05-14T19:29:28.681Z,90.03
2023-05-14T19:31:55.965Z,89.73
2023-05-14T19:34:23.302Z,89.73
2023-05-14T19:36:50.760Z,89.57
2023-05-14T19:39:17.914Z,89.43
2023-05-14T19:41:45.207Z,89.08
2023-05-14T19:44:12.369Z,89.48
2023-05-14T19:46:39.686Z,90.41
2023-05-14T19:49:06.894Z,90.66
2023-05-14T19:51:34.065Z,90.55
2023-05-14T19:54:01.307Z,91.02
2023-05-14T19:56:28.513Z,92.64
2023-05-14T19:58:55.658Z,92.32
2023-05-14T20:01:22.919Z,94.08
2023-05-14T20:03:50.416Z,93.49
2023-05-14T20:06:18.415Z,94.36
2023-05-14T20:08:45.632Z,94.41
2023-05-14T20:11:13.013Z,92.65
2023-05-14T20:13:40.186Z,94.14
2023-05-14T20:16:07.683Z,94.10
2023-05-14T20:18:34.886Z,94.09
2023-05-14T20:21:02.160Z,95.57
2023-05-14T20:23:29.353Z,95.07
2023-05-14T20:25:56.599Z,96.87
2023-05-14T20:28:23.691Z,96.69
2023-05-14T20:30:50.879Z,96.46
2023-05-14T20:33:18.057Z,96.02
2023-05-14T20:35:45.678Z,96.29
2023-05-14T20:38:13.403Z,96.26
2023-05-14T20:40:40.755Z,96.76
2023-05-14T20:43:07.925Z,96.75
2023-05-14T20:45:35.170Z,96.99
2023-05-14T20:48:02.499Z,97.02
2023-05-14T20:50:29.774Z,96.48
2023-05-14T20:52:57.108Z,96.58
2023-05-14T20:55:24.525Z,95.75
2023-05-14T20:57:51.808Z,96.01
2023-05-14T21:00:19.471Z,97.16
2023-05-14T21:02:46.693Z,96.56
2023-05-14T21:05:14.049Z,96.58
2023-05-14T21:07:41.283Z,96.60
2023-05-14T21:10:09.198Z,96.05
2023-05-14T21:12:36.540Z,95.84
2023-05-14T21:15:04.468Z,97.30
2023-05-14T21:17:31.676Z,97.59
2023-05-14T21:19:58.918Z,96.87
2023-05-14T21:22:27.269Z,97.88
2023-05-14T21:24:55.607Z,97.25
2023-05-14T21:27:22.924Z,96.13
2023-05-14T21:29:50.143Z,97.09
2023-05-14T21:32:17.990Z,97.28
2023-05-14T21:34:45.217Z,96.99
2023-05-14T21:37:12.501Z,97.36
2023-05-14T21:39:39.692Z,97.14
2023-05-14T21:42:07.313Z,96.71
2023-05-14T21:44:34.521Z,97.07
2023-05-14T21:47:01.689Z,96.87
2023-05-14T21:49:28.819Z,97.27
2023-05-14T21:51:55.986Z,97.07
2023-05-14T21:54:23.204Z,97.16
2023-05-14T21:56:50.454Z,97.26
2023-05-14T21:59:17.670Z,97.35
2023-05-14T22:04:15.036Z,96.93
2023-05-14T22:06:42.522Z,97.04
2023-05-14T22:09:11.373Z,96.93
2023-05-14T22:11:38.519Z,97.55
2023-05-14T22:14:05.813Z,97.84
2023-05-14T22:16:33.284Z,97.32
2023-05-14T22:19:00.665Z,96.98
2023-05-14T22:21:28.473Z,97.05
2023-05-14T22:23:55.685Z,96.70
2023-05-14T22:26:22.884Z,97.31
2023-05-14T22:28:50.094Z,96.82
2023-05-14T22:31:17.287Z,97.51
2023-05-14T22:33:44.555Z,97.21
2023-05-14T22:36:11.797Z,97.30
2023-05-14T22:38:41.140Z,96.96
2023-05-14T22:41:08.342Z,96.10
2023-05-14T22:43:35.613Z,96.70
2023-05-14T22:46:03.437Z,96.73
2023-05-14T22:48:30.792Z,96.53
2023-05-14T22:50:57.971Z,96.66
2023-05-14T22:53:25.335Z,97.54
2023-05-14T22:55:52.642Z,97.92
2023-05-14T22:58:20.183Z,97.42
2023-05-14T23:00:47.297Z,97.41
2023-05-14T23:03:14.566Z,97.46
2023-05-14T23:05:41.788Z,96.59
2023-05-14T23:08:09.043Z,96.65
2023-05-14T23:10:36.156Z,96.88
2023-05-14T23:13:04.658Z,97.27
2023-05-14T23:15:33.181Z,96.57
2023-05-14T23:18:00.640Z,97.09
2023-05-14T23:20:27.920Z,97.28
2023-05-14T23:22:55.149Z,96.95
2023-05-14T23:25:22.514Z,97.32
2023-05-14T23:27:50.163Z,97.54
2023-05-14T23:30:17.355Z,96.88
2023-05-14T23:32:44.540Z,96.98
2023-05-14T23:35:11.737Z,98.01
2023-05-14T23:37:42.603Z,97.59
2023-05-14T23:40:10.078Z,97.95
2023-05-14T23:42:37.266Z,98.14
2023-05-14T23:45:05.260Z,97.87
2023-05-14T23:47:32.650Z,97.19
2023-05-14T23:50:00.062Z,97.08
2023-05-14T23:52:27.230Z,97.36
2023-05-14T23:54:54.655Z,96.96
2023-05-14T23:57:21.798Z,97.54
2023-05-14T23:59:48.970Z,97.72
