createdAt,value
2023-05-06T00:00:38.486Z,99.99
2023-05-06T00:01:38.402Z,99.99
2023-05-06T00:02:38.541Z,99.99
2023-05-06T00:03:38.363Z,99.99
2023-05-06T00:04:38.228Z,99.99
2023-05-06T00:05:38.092Z,99.99
2023-05-06T00:06:38.128Z,99.99
2023-05-06T00:07:37.929Z,99.99
2023-05-06T00:08:37.868Z,99.99
2023-05-06T00:09:38.078Z,99.99
2023-05-06T00:10:37.697Z,99.99
2023-05-06T00:11:37.631Z,99.99
2023-05-06T00:12:37.552Z,99.99
2023-05-06T00:13:37.480Z,99.99
2023-05-06T00:14:37.430Z,99.99
2023-05-06T00:15:37.338Z,99.99
2023-05-06T00:16:37.334Z,99.99
2023-05-06T00:17:37.201Z,99.99
2023-05-06T00:18:37.075Z,99.99
2023-05-06T00:19:36.999Z,99.99
2023-05-06T00:20:36.952Z,99.99
2023-05-06T00:21:36.877Z,99.99
2023-05-06T00:22:36.895Z,99.99
2023-05-06T00:23:36.684Z,99.99
2023-05-06T00:24:36.649Z,99.99
2023-05-06T00:25:36.522Z,99.99
2023-05-06T00:26:36.505Z,99.99
2023-05-06T00:27:36.369Z,99.99
2023-05-06T00:28:36.497Z,99.99
2023-05-06T00:29:36.213Z,99.99
2023-05-06T00:30:36.142Z,99.99
2023-05-06T00:31:36.104Z,99.99
2023-05-06T00:32:36.050Z,99.99
2023-05-06T00:33:35.905Z,99.99
2023-05-06T00:34:35.881Z,99.99
2023-05-06T00:36:36.011Z,99.99
2023-05-06T00:37:35.847Z,99.99
2023-05-06T00:38:35.856Z,99.99
2023-05-06T00:39:35.519Z,99.99
2023-05-06T00:40:35.411Z,99.99
2023-05-06T00:41:35.280Z,99.99
2023-05-06T00:42:35.204Z,99.99
2023-05-06T00:43:35.188Z,99.99
2023-05-06T00:44:35.249Z,99.99
2023-05-06T00:45:35.010Z,99.99
2023-05-06T00:46:35.122Z,99.99
2023-05-06T00:47:34.871Z,99.99
2023-05-06T00:48:34.733Z,99.99
2023-05-06T00:49:34.698Z,99.99
2023-05-06T00:50:34.580Z,99.99
2023-05-06T00:51:34.535Z,99.99
2023-05-06T00:52:34.483Z,99.99
2023-05-06T00:53:34.344Z,99.99
2023-05-06T00:54:34.498Z,99.99
2023-05-06T00:55:34.221Z,99.99
2023-05-06T00:56:34.117Z,99.99
2023-05-06T00:57:34.029Z,99.99
2023-05-06T00:58:33.957Z,99.99
2023-05-06T00:59:33.874Z,99.99
2023-05-06T01:00:33.849Z,99.99
2023-05-06T01:01:33.769Z,99.99
2023-05-06T01:02:45.783Z,99.99
2023-05-06T01:03:33.601Z,99.99
2023-05-06T01:04:33.557Z,99.99
2023-05-06T01:05:33.413Z,99.99
2023-05-06T01:06:33.381Z,99.99
2023-05-06T01:07:33.251Z,99.99
2023-05-06T01:08:33.213Z,99.99
2023-05-06T01:09:33.449Z,99.99
2023-05-06T01:10:33.121Z,99.99
2023-05-06T01:11:32.981Z,99.99
2023-05-06T01:12:32.917Z,99.99
2023-05-06T01:13:32.818Z,99.99
2023-05-06T01:14:32.743Z,99.99
2023-05-06T01:15:32.842Z,99.99
2023-05-06T01:16:32.581Z,99.99
2023-05-06T01:17:32.716Z,99.99
2023-05-06T01:18:32.415Z,99.99
2023-05-06T01:19:32.523Z,99.99
2023-05-06T01:20:32.584Z,99.99
2023-05-06T01:21:32.162Z,99.99
2023-05-06T01:23:32.608Z,99.99
2023-05-06T01:24:32.267Z,99.99
2023-05-06T01:25:31.857Z,99.99
2023-05-06T01:26:31.863Z,99.99
2023-05-06T01:27:31.730Z,99.99
2023-05-06T01:28:31.609Z,99.99
2023-05-06T01:29:31.533Z,99.99
2023-05-06T01:30:32.202Z,99.99
2023-05-06T01:31:31.446Z,99.99
2023-05-06T01:32:31.316Z,99.99
2023-05-06T01:33:31.223Z,99.99
2023-05-06T01:34:31.176Z,99.99
2023-05-06T01:35:31.065Z,99.99
2023-05-06T01:36:31.385Z,99.99
2023-05-06T01:37:30.913Z,99.99
2023-05-06T01:38:30.825Z,99.99
2023-05-06T01:39:30.753Z,99.99
2023-05-06T01:40:30.709Z,99.99
2023-05-06T01:41:30.587Z,99.99
2023-05-06T01:42:30.532Z,99.99
2023-05-06T01:43:30.441Z,99.99
2023-05-06T01:44:30.388Z,99.99
2023-05-06T01:45:30.277Z,99.99
2023-05-06T01:46:30.610Z,99.99
2023-05-06T01:47:30.144Z,99.99
2023-05-06T01:48:30.057Z,99.99
2023-05-06T01:49:29.964Z,99.99
2023-05-06T01:50:29.877Z,99.99
2023-05-06T01:51:30.654Z,99.99
2023-05-06T01:52:29.757Z,99.99
2023-05-06T01:53:29.681Z,99.99
2023-05-06T01:54:29.595Z,99.99
2023-05-06T01:55:29.526Z,99.99
2023-05-06T01:56:29.642Z,99.99
2023-05-06T01:57:29.326Z,99.99
2023-05-06T01:58:29.305Z,99.99
2023-05-06T01:59:29.753Z,99.99
2023-05-06T02:26:01.207Z,99.99
2023-05-06T02:27:01.046Z,99.99
2023-05-06T02:28:00.942Z,99.99
2023-05-06T02:29:00.859Z,99.99
2023-05-06T02:30:00.776Z,99.99
2023-05-06T02:31:00.698Z,99.99
2023-05-06T02:32:00.770Z,99.99
2023-05-06T02:33:00.550Z,99.99
2023-05-06T02:34:00.458Z,99.99
2023-05-06T02:35:00.388Z,99.99
2023-05-06T02:36:00.355Z,99.99
2023-05-06T02:37:00.222Z,99.99
2023-05-06T02:38:00.291Z,99.99
2023-05-06T02:39:00.077Z,99.99
2023-05-06T02:39:59.976Z,99.99
2023-05-06T02:40:59.952Z,99.99
2023-05-06T02:41:59.871Z,99.99
2023-05-06T02:42:59.844Z,99.99
2023-05-06T02:43:59.702Z,99.99
2023-05-06T02:44:59.578Z,99.99
2023-05-06T02:45:59.539Z,99.99
2023-05-06T02:46:59.463Z,99.99
2023-05-06T02:47:59.371Z,99.99
2023-05-06T02:48:59.257Z,99.99
2023-05-06T02:49:59.281Z,99.99
2023-05-06T02:50:59.105Z,99.99
2023-05-06T02:51:59.257Z,99.99
2023-05-06T02:52:58.964Z,99.99
2023-05-06T02:53:58.895Z,99.99
2023-05-06T02:54:59.216Z,99.99
2023-05-06T02:55:58.935Z,99.99
2023-05-06T02:56:59.281Z,99.99
2023-05-06T02:58:58.500Z,99.99
2023-05-06T03:02:58.203Z,99.32
2023-05-06T03:04:58.062Z,98.61
2023-05-06T03:08:57.690Z,97.66
2023-05-06T03:10:57.536Z,97.46
2023-05-06T03:11:59.335Z,97.37
2023-05-06T03:13:57.550Z,97.85
2023-05-06T03:15:57.443Z,97.56
2023-05-06T03:21:56.858Z,98.03
2023-05-06T03:23:56.698Z,99.08
2023-05-06T03:30:55.963Z,99.46
2023-05-06T03:31:57.147Z,98.99
2023-05-06T03:32:56.459Z,99.66
2023-05-06T03:33:56.503Z,99.08
2023-05-06T03:35:55.545Z,98.90
2023-05-06T03:37:55.793Z,99.56
2023-05-06T03:40:55.336Z,99.66
2023-05-06T03:43:55.100Z,99.99
2023-05-06T03:47:54.736Z,99.99
2023-05-06T03:48:54.700Z,99.99
2023-05-06T03:53:54.961Z,99.99
2023-05-06T04:10:53.350Z,99.51
2023-05-06T04:29:51.332Z,99.99
2023-05-06T04:30:51.120Z,99.99
2023-05-06T04:31:51.042Z,99.99
2023-05-06T04:32:50.982Z,99.99
2023-05-06T04:33:50.882Z,99.37
2023-05-06T04:35:50.753Z,98.89
2023-05-06T04:36:50.640Z,99.08
2023-05-06T04:37:50.764Z,99.46
2023-05-06T04:38:50.883Z,99.37
2023-05-06T04:40:51.028Z,98.89
2023-05-06T04:42:50.161Z,99.27
2023-05-06T04:43:50.274Z,99.08
2023-05-06T04:44:50.428Z,99.08
2023-05-06T04:46:49.974Z,99.18
2023-05-06T04:47:50.068Z,98.79
2023-05-06T04:49:49.593Z,98.32
2023-05-06T04:51:49.953Z,98.03
2023-05-06T04:52:49.560Z,98.51
2023-05-06T04:53:49.474Z,98.32
2023-05-06T04:54:49.192Z,98.79
2023-05-06T04:56:49.027Z,98.36
2023-05-06T04:58:49.019Z,98.22
2023-05-06T04:59:48.987Z,98.41
2023-05-06T05:00:49.118Z,98.60
2023-05-06T05:01:49.166Z,98.36
2023-05-06T05:02:49.198Z,98.36
2023-05-06T05:03:49.188Z,98.03
2023-05-06T05:05:48.304Z,98.27
2023-05-06T05:06:48.230Z,97.41
2023-05-06T05:07:48.551Z,97.22
2023-05-06T05:09:48.231Z,97.13
2023-05-06T05:10:47.901Z,97.51
2023-05-06T05:11:48.633Z,97.32
2023-05-06T05:12:48.075Z,97.89
2023-05-06T05:13:47.870Z,97.61
2023-05-06T05:14:48.038Z,97.80
2023-05-06T05:15:47.907Z,97.80
2023-05-06T05:16:47.995Z,98.08
2023-05-06T05:17:48.088Z,97.89
2023-05-06T05:18:47.518Z,97.51
2023-05-06T05:21:47.224Z,98.27
2023-05-06T05:23:47.065Z,98.13
2023-05-06T05:24:47.294Z,98.70
2023-05-06T05:27:46.541Z,98.42
2023-05-06T05:29:46.389Z,98.90
2023-05-06T05:32:46.394Z,99.56
2023-05-06T05:33:46.567Z,99.66
2023-05-06T05:35:46.175Z,99.99
2023-05-06T05:36:46.029Z,99.99
2023-05-06T05:39:45.586Z,99.99
2023-05-06T05:40:45.811Z,99.99
2023-05-06T05:41:45.487Z,99.99
2023-05-06T05:43:45.272Z,99.99
2023-05-06T05:44:45.239Z,99.99
2023-05-06T05:45:45.115Z,99.99
2023-05-06T05:46:45.349Z,99.99
2023-05-06T05:48:44.879Z,99.99
2023-05-06T05:49:44.798Z,99.99
2023-05-06T05:50:45.063Z,99.99
2023-05-06T05:53:44.645Z,99.99
2023-05-06T05:54:44.804Z,99.99
2023-05-06T05:55:44.313Z,99.99
2023-05-06T05:56:44.444Z,99.99
2023-05-06T05:57:44.160Z,99.99
2023-05-06T06:02:43.820Z,99.99
2023-05-06T06:03:44.082Z,99.99
2023-05-06T06:04:44.244Z,99.99
2023-05-06T06:05:43.737Z,99.99
2023-05-06T06:06:43.413Z,99.99
2023-05-06T06:07:43.337Z,99.99
2023-05-06T06:08:43.257Z,99.99
2023-05-06T06:09:43.194Z,99.99
2023-05-06T06:10:43.444Z,99.99
2023-05-06T06:11:43.031Z,99.99
2023-05-06T06:12:42.975Z,99.99
2023-05-06T06:13:42.864Z,99.99
2023-05-06T06:14:42.786Z,99.99
2023-05-06T06:15:43.140Z,99.99
2023-05-06T06:16:42.666Z,99.99
2023-05-06T06:17:42.782Z,99.99
2023-05-06T06:18:42.473Z,99.99
2023-05-06T06:19:42.399Z,99.99
2023-05-06T06:20:42.325Z,99.99
2023-05-06T06:21:42.589Z,99.99
2023-05-06T06:22:42.166Z,99.99
2023-05-06T06:23:42.484Z,99.99
2023-05-06T06:24:42.012Z,99.99
2023-05-06T06:25:42.024Z,99.99
2023-05-06T06:26:41.852Z,99.99
2023-05-06T06:27:41.792Z,99.99
2023-05-06T06:28:41.739Z,99.99
2023-05-06T06:29:41.621Z,99.99
2023-05-06T06:30:41.902Z,99.99
2023-05-06T06:31:41.509Z,99.99
2023-05-06T06:32:41.444Z,99.99
2023-05-06T06:33:41.348Z,99.99
2023-05-06T06:34:41.232Z,99.99
2023-05-06T06:35:41.161Z,99.99
2023-05-06T06:36:41.081Z,99.99
2023-05-06T06:37:41.009Z,99.99
2023-05-06T06:38:40.929Z,99.99
2023-05-06T06:39:40.883Z,99.99
2023-05-06T06:40:41.172Z,99.99
2023-05-06T06:41:40.793Z,99.99
2023-05-06T06:42:40.637Z,99.99
2023-05-06T06:43:40.542Z,99.99
2023-05-06T06:44:40.466Z,99.99
2023-05-06T06:45:40.476Z,99.99
2023-05-06T06:46:40.352Z,99.99
2023-05-06T06:47:40.281Z,99.99
2023-05-06T06:48:40.704Z,99.99
2023-05-06T06:49:40.118Z,99.99
2023-05-06T06:50:40.398Z,99.99
2023-05-06T06:51:39.965Z,99.99
2023-05-06T06:52:40.089Z,99.99
2023-05-06T06:54:39.735Z,99.99
2023-05-06T06:57:39.844Z,99.99
2023-05-06T06:58:40.548Z,99.99
2023-05-06T06:59:39.364Z,99.99
2023-05-06T07:02:39.341Z,99.99
2023-05-06T07:06:39.226Z,99.99
2023-05-06T07:07:39.160Z,99.99
2023-05-06T07:08:38.867Z,99.99
2023-05-06T07:11:38.405Z,99.99
2023-05-06T07:12:38.337Z,99.99
2023-05-06T07:13:38.280Z,99.99
2023-05-06T07:14:38.173Z,99.99
2023-05-06T07:15:38.099Z,99.99
2023-05-06T07:16:38.041Z,99.99
2023-05-06T07:17:37.992Z,99.99
2023-05-06T07:18:37.888Z,99.99
2023-05-06T07:19:37.796Z,99.99
2023-05-06T07:20:37.713Z,99.99
2023-05-06T07:21:37.639Z,99.99
2023-05-06T07:22:37.571Z,99.99
2023-05-06T07:23:37.486Z,99.99
2023-05-06T07:24:37.421Z,99.99
2023-05-06T07:25:37.343Z,99.99
2023-05-06T07:26:37.270Z,99.99
2023-05-06T07:27:37.179Z,99.99
2023-05-06T07:28:37.105Z,99.99
2023-05-06T07:29:37.051Z,99.99
2023-05-06T07:30:36.954Z,99.99
2023-05-06T07:31:36.898Z,99.99
2023-05-06T07:32:36.815Z,99.99
2023-05-06T07:33:36.744Z,99.99
2023-05-06T07:34:36.671Z,99.99
2023-05-06T07:35:36.570Z,99.99
2023-05-06T07:36:37.354Z,99.99
2023-05-06T07:37:36.682Z,99.99
2023-05-06T07:38:36.345Z,99.99
2023-05-06T07:39:36.285Z,99.99
2023-05-06T07:40:36.237Z,99.99
2023-05-06T07:41:36.112Z,99.99
2023-05-06T07:42:36.290Z,99.99
2023-05-06T07:43:35.968Z,99.99
2023-05-06T07:44:36.034Z,99.99
2023-05-06T07:45:35.965Z,99.99
2023-05-06T07:46:35.815Z,99.99
2023-05-06T07:47:35.711Z,99.99
2023-05-06T07:48:35.578Z,99.99
2023-05-06T07:49:35.510Z,99.99
2023-05-06T07:50:35.504Z,99.99
2023-05-06T07:51:35.352Z,99.99
2023-05-06T07:52:35.279Z,99.99
2023-05-06T07:53:35.196Z,99.99
2023-05-06T07:54:35.130Z,99.99
2023-05-06T07:55:35.335Z,99.99
2023-05-06T07:56:35.141Z,99.99
2023-05-06T07:57:35.132Z,99.99
2023-05-06T07:58:34.829Z,99.99
2023-05-06T07:59:34.745Z,99.99
2023-05-06T08:00:34.684Z,99.99
2023-05-06T08:01:34.899Z,99.99
2023-05-06T08:02:34.611Z,99.99
2023-05-06T08:04:34.386Z,99.99
2023-05-06T08:05:34.292Z,99.99
2023-05-06T08:06:34.208Z,99.99
2023-05-06T08:07:34.145Z,99.99
2023-05-06T08:08:34.062Z,99.99
2023-05-06T08:09:34.045Z,99.99
2023-05-06T08:10:34.063Z,99.99
2023-05-06T08:11:33.840Z,99.99
2023-05-06T08:12:33.806Z,99.99
2023-05-06T08:13:34.028Z,99.99
2023-05-06T08:14:33.616Z,99.99
2023-05-06T08:15:33.877Z,99.99
2023-05-06T08:16:33.515Z,99.99
2023-05-06T08:17:33.496Z,99.99
2023-05-06T08:18:33.305Z,99.99
2023-05-06T08:19:33.263Z,99.99
2023-05-06T08:20:33.393Z,99.99
2023-05-06T08:21:33.082Z,99.99
2023-05-06T08:22:33.012Z,99.99
2023-05-06T08:23:32.975Z,99.99
2023-05-06T08:24:32.894Z,99.99
2023-05-06T08:25:32.783Z,99.99
2023-05-06T08:26:32.708Z,99.99
2023-05-06T08:27:32.637Z,99.99
2023-05-06T08:28:32.555Z,95.94
2023-05-06T08:29:32.833Z,95.46
2023-05-06T08:30:32.413Z,95.07
2023-05-06T08:31:32.356Z,93.54
2023-05-06T08:32:32.282Z,93.82
2023-05-06T08:33:32.369Z,95.21
2023-05-06T08:34:32.105Z,97.91
2023-05-06T08:35:32.142Z,97.14
2023-05-06T08:36:31.955Z,98.19
2023-05-06T08:37:31.881Z,96.18
2023-05-06T08:38:31.802Z,95.89
2023-05-06T08:39:31.733Z,95.60
2023-05-06T08:40:31.658Z,95.46
2023-05-06T08:41:31.808Z,95.50
2023-05-06T08:42:31.508Z,95.70
2023-05-06T08:43:31.431Z,96.85
2023-05-06T08:44:31.354Z,96.18
2023-05-06T08:45:31.294Z,95.50
2023-05-06T08:46:31.233Z,95.98
2023-05-06T08:47:31.167Z,99.99
2023-05-06T08:48:31.059Z,96.61
2023-05-06T08:49:31.208Z,97.57
2023-05-06T08:50:30.905Z,97.19
2023-05-06T08:51:30.837Z,96.80
2023-05-06T08:52:30.757Z,97.09
2023-05-06T08:53:30.682Z,97.38
2023-05-06T08:54:30.604Z,94.59
2023-05-06T08:55:30.630Z,94.78
2023-05-06T08:56:30.452Z,95.65
2023-05-06T08:57:30.387Z,97.42
2023-05-06T08:58:30.509Z,99.25
2023-05-06T08:59:30.247Z,99.06
2023-05-06T09:00:30.170Z,96.66
2023-05-06T09:01:30.158Z,95.79
2023-05-06T09:02:30.161Z,95.60
2023-05-06T09:03:30.117Z,95.31
2023-05-06T09:04:29.870Z,96.94
2023-05-06T09:05:30.062Z,96.51
2023-05-06T09:06:29.723Z,96.32
2023-05-06T09:07:29.638Z,96.13
2023-05-06T09:08:29.566Z,96.32
2023-05-06T09:09:29.491Z,94.16
2023-05-06T09:10:29.420Z,92.62
2023-05-06T09:11:29.349Z,93.29
2023-05-06T09:12:29.269Z,93.01
2023-05-06T09:13:29.197Z,92.00
2023-05-06T09:14:29.116Z,92.38
2023-05-06T09:15:29.047Z,93.05
2023-05-06T09:16:29.124Z,92.48
2023-05-06T09:17:28.952Z,92.00
2023-05-06T09:18:28.823Z,93.05
2023-05-06T09:19:28.757Z,93.05
2023-05-06T09:20:28.675Z,94.06
2023-05-06T09:21:28.755Z,95.40
2023-05-06T09:22:28.527Z,95.60
2023-05-06T09:23:28.457Z,95.40
2023-05-06T09:24:28.381Z,94.26
2023-05-06T09:25:28.308Z,93.29
2023-05-06T09:26:28.236Z,92.43
2023-05-06T09:27:28.213Z,93.29
2023-05-06T09:28:28.087Z,93.68
2023-05-06T09:29:28.016Z,95.40
2023-05-06T09:30:27.939Z,94.26
2023-05-06T09:31:27.901Z,95.98
2023-05-06T09:32:28.272Z,98.19
2023-05-06T09:33:27.720Z,96.47
2023-05-06T09:34:27.647Z,95.03
2023-05-06T09:35:27.720Z,95.60
2023-05-06T09:36:27.502Z,95.40
2023-05-06T09:37:27.569Z,95.94
2023-05-06T09:38:27.351Z,95.03
2023-05-06T09:39:27.289Z,95.65
2023-05-06T09:40:27.201Z,96.03
2023-05-06T09:41:27.139Z,98.34
2023-05-06T09:42:27.075Z,99.99
2023-05-06T09:43:26.984Z,98.53
2023-05-06T09:44:26.932Z,99.40
2023-05-06T09:45:26.872Z,97.86
2023-05-06T09:46:26.845Z,98.44
2023-05-06T09:47:26.823Z,97.19
2023-05-06T09:48:26.617Z,94.88
2023-05-06T09:49:26.545Z,93.73
2023-05-06T09:50:26.471Z,93.73
2023-05-06T09:51:26.400Z,94.11
2023-05-06T09:52:26.323Z,93.87
2023-05-06T09:53:26.337Z,95.07
2023-05-06T09:54:26.174Z,98.05
2023-05-06T10:20:28.386Z,95.31
2023-05-06T10:21:28.124Z,94.20
2023-05-06T10:22:28.050Z,95.07
2023-05-06T10:23:27.980Z,94.01
2023-05-06T10:24:27.909Z,93.24
2023-05-06T10:43:03.893Z,90.41
2023-05-06T10:44:03.664Z,90.12
2023-05-06T10:45:03.650Z,90.69
2023-05-06T10:47:03.453Z,90.50
2023-05-06T10:48:03.926Z,90.12
2023-05-06T10:49:03.339Z,90.50
2023-05-06T10:50:03.230Z,91.36
2023-05-06T10:51:04.153Z,91.27
2023-05-06T10:52:03.516Z,91.08
2023-05-06T10:53:03.009Z,91.36
2023-05-06T10:54:04.384Z,91.27
2023-05-06T10:55:03.044Z,89.54
2023-05-06T10:56:02.788Z,91.17
2023-05-06T10:58:02.650Z,90.69
2023-05-06T11:00:02.836Z,90.35
2023-05-06T11:01:02.715Z,90.64
2023-05-06T11:03:02.460Z,93.77
2023-05-06T11:04:02.211Z,90.20
2023-05-06T11:05:02.166Z,91.41
2023-05-06T11:06:02.071Z,91.16
2023-05-06T11:07:02.144Z,90.30
2023-05-06T11:08:01.925Z,91.36
2023-05-06T11:09:01.848Z,89.72
2023-05-06T11:10:01.804Z,89.95
2023-05-06T11:11:02.048Z,92.75
2023-05-06T11:12:01.671Z,88.70
2023-05-06T11:13:01.870Z,88.37
2023-05-06T11:14:01.500Z,90.24
2023-05-06T11:15:01.431Z,88.65
2023-05-06T11:16:01.373Z,89.53
2023-05-06T11:17:01.401Z,90.34
2023-05-06T11:18:01.294Z,90.92
2023-05-06T11:19:01.141Z,88.99
2023-05-06T11:20:01.719Z,89.47
2023-05-06T11:21:01.240Z,88.31
2023-05-06T11:22:00.927Z,88.31
2023-05-06T11:23:00.851Z,87.35
2023-05-06T11:24:01.997Z,88.99
2023-05-06T11:25:00.708Z,89.28
2023-05-06T11:26:00.638Z,89.57
2023-05-06T11:27:00.588Z,85.57
2023-05-06T11:28:00.502Z,82.97
2023-05-06T11:29:00.426Z,84.22
2023-05-06T11:30:00.359Z,84.99
2023-05-06T11:31:00.446Z,84.90
2023-05-06T11:32:00.388Z,85.53
2023-05-06T11:33:00.263Z,86.69
2023-05-06T11:34:00.167Z,86.05
2023-05-06T11:34:59.995Z,86.35
2023-05-06T11:35:59.934Z,84.38
2023-05-06T11:36:59.855Z,86.11
2023-05-06T11:37:59.821Z,86.21
2023-05-06T11:38:59.750Z,87.07
2023-05-06T11:39:59.649Z,84.76
2023-05-06T11:40:59.572Z,83.45
2023-05-06T11:41:59.503Z,84.94
2023-05-06T11:42:59.425Z,83.92
2023-05-06T11:45:06.860Z,85.06
2023-05-06T11:46:06.807Z,84.14
2023-05-06T11:47:06.746Z,79.95
2023-05-06T11:48:06.985Z,79.56
2023-05-06T11:49:06.577Z,77.50
2023-05-06T11:50:06.517Z,76.37
2023-05-06T11:51:06.437Z,77.40
2023-05-06T11:52:06.372Z,78.41
2023-05-06T11:54:06.268Z,74.04
2023-05-06T11:55:06.158Z,74.42
2023-05-06T11:56:06.087Z,73.14
2023-05-06T11:57:06.025Z,73.37
2023-05-06T11:58:08.573Z,73.93
2023-05-06T11:59:05.893Z,73.09
2023-05-06T12:00:05.814Z,72.06
2023-05-06T12:01:53.247Z,68.63
2023-05-06T12:02:53.288Z,69.02
2023-05-06T12:03:53.255Z,69.18
2023-05-06T12:04:53.204Z,69.06
2023-05-06T12:05:52.977Z,71.28
2023-05-06T12:06:52.918Z,70.03
2023-05-06T12:07:52.884Z,69.76
2023-05-06T12:08:52.845Z,68.79
2023-05-06T12:09:52.922Z,71.41
2023-05-06T12:11:45.177Z,70.11
2023-05-06T12:12:45.123Z,70.21
2023-05-06T12:13:45.075Z,73.25
2023-05-06T12:14:44.970Z,73.19
2023-05-06T12:15:44.959Z,72.55
2023-05-06T12:17:44.818Z,69.44
2023-05-06T12:18:44.743Z,67.44
2023-05-06T12:19:44.663Z,69.01
2023-05-06T12:20:44.594Z,71.08
2023-05-06T12:21:44.533Z,72.44
2023-05-06T12:22:44.669Z,72.86
2023-05-06T12:23:44.472Z,70.96
2023-05-06T12:24:44.347Z,69.83
2023-05-06T12:25:44.280Z,68.15
2023-05-06T12:26:44.224Z,68.79
2023-05-06T12:27:44.201Z,68.79
2023-05-06T12:28:44.104Z,70.96
2023-05-06T12:29:44.029Z,71.54
2023-05-06T12:30:43.972Z,70.15
2023-05-06T12:31:43.979Z,72.22
2023-05-06T12:34:43.819Z,73.73
2023-05-06T12:35:43.657Z,71.95
2023-05-06T12:36:43.598Z,72.60
2023-05-06T12:37:43.567Z,72.60
2023-05-06T12:38:43.505Z,72.05
2023-05-06T12:39:43.439Z,71.08
2023-05-06T12:40:43.386Z,70.37
2023-05-06T12:41:43.368Z,70.92
2023-05-06T12:42:43.258Z,71.92
2023-05-06T12:43:43.213Z,69.24
2023-05-06T12:44:43.090Z,69.40
2023-05-06T12:45:43.065Z,69.40
2023-05-06T12:46:42.964Z,71.08
2023-05-06T12:47:42.922Z,71.58
2023-05-06T12:48:42.843Z,72.64
2023-05-06T12:49:42.780Z,73.58
2023-05-06T12:50:42.731Z,75.99
2023-05-06T12:51:42.644Z,75.60
2023-05-06T12:52:42.578Z,74.83
2023-05-06T12:53:42.509Z,72.96
2023-05-06T12:54:42.461Z,73.15
2023-05-06T12:55:42.412Z,73.44
2023-05-06T12:56:42.318Z,73.83
2023-05-06T12:57:42.247Z,74.60
2023-05-06T12:58:42.191Z,76.15
2023-05-06T12:59:42.113Z,76.05
2023-05-06T13:00:42.163Z,76.30
2023-05-06T13:01:41.981Z,77.65
2023-05-06T13:02:44.679Z,78.13
2023-05-06T13:03:41.885Z,76.50
2023-05-06T13:07:41.661Z,76.53
2023-05-06T13:08:41.501Z,76.53
2023-05-06T13:09:41.439Z,75.95
2023-05-06T13:10:41.366Z,75.99
2023-05-06T13:11:41.332Z,74.64
2023-05-06T13:12:41.364Z,73.42
2023-05-06T13:13:41.212Z,73.13
2023-05-06T13:14:41.094Z,73.13
2023-05-06T13:15:41.323Z,74.36
2023-05-06T13:16:40.966Z,76.28
2023-05-06T13:17:40.912Z,73.89
2023-05-06T13:18:40.819Z,73.11
2023-05-06T13:19:40.751Z,69.57
2023-05-06T13:20:40.688Z,68.92
2023-05-06T13:21:40.668Z,65.82
2023-05-06T13:23:23.163Z,68.12
2023-05-06T13:24:22.978Z,69.09
2023-05-06T13:25:22.911Z,68.70
2023-05-06T13:26:22.848Z,67.37
2023-05-06T13:27:23.585Z,68.87
2023-05-06T13:32:43.471Z,65.56
2023-05-06T13:33:43.341Z,66.86
2023-05-06T13:34:43.286Z,63.82
2023-05-06T13:35:43.201Z,62.82
2023-05-06T13:36:43.142Z,62.98
2023-05-06T13:37:43.227Z,62.72
2023-05-06T13:38:43.187Z,61.82
2023-05-06T13:39:42.949Z,63.88
2023-05-06T13:40:42.893Z,64.98
2023-05-06T13:41:42.823Z,62.07
2023-05-06T13:42:42.758Z,60.23
2023-05-06T13:43:43.148Z,59.97
2023-05-06T13:44:42.631Z,61.43
2023-05-06T13:45:42.569Z,61.91
2023-05-06T13:46:44.767Z,61.88
2023-05-06T13:47:42.538Z,61.82
2023-05-06T13:48:42.384Z,62.10
2023-05-06T13:49:42.341Z,65.69
2023-05-06T13:50:42.254Z,64.95
2023-05-06T14:01:06.131Z,65.92
2023-05-06T14:02:08.777Z,66.63
2023-05-06T14:03:05.483Z,67.24
2023-05-06T14:04:05.394Z,67.11
2023-05-06T14:05:05.387Z,67.14
2023-05-06T14:06:05.273Z,63.75
2023-05-06T14:07:05.210Z,62.98
2023-05-06T14:08:05.130Z,62.20
2023-05-06T14:09:05.067Z,63.07
2023-05-06T14:10:06.212Z,64.27
2023-05-06T14:11:04.980Z,64.47
2023-05-06T14:12:04.869Z,64.65
2023-05-06T14:13:07.180Z,66.17
2023-05-06T14:14:04.739Z,65.01
2023-05-06T14:15:04.723Z,63.65
2023-05-06T14:16:04.696Z,66.72
2023-05-06T14:17:04.635Z,64.20
2023-05-06T14:18:04.532Z,64.95
2023-05-06T14:19:04.416Z,67.40
2023-05-06T14:20:04.646Z,65.95
2023-05-06T14:21:04.288Z,65.27
2023-05-06T14:22:04.242Z,64.50
2023-05-06T14:23:04.150Z,64.04
2023-05-06T14:24:06.134Z,62.62
2023-05-06T14:25:04.029Z,62.33
2023-05-06T14:26:03.955Z,63.56
2023-05-06T14:27:03.967Z,63.04
2023-05-06T14:28:03.822Z,63.27
2023-05-06T14:29:03.844Z,64.43
2023-05-06T14:30:04.529Z,64.92
2023-05-06T14:31:03.627Z,64.72
2023-05-06T14:32:03.678Z,64.37
2023-05-06T14:33:03.650Z,64.37
2023-05-06T14:34:03.435Z,67.66
2023-05-06T14:35:03.627Z,66.75
2023-05-06T14:38:41.456Z,63.01
2023-05-06T14:39:41.389Z,63.17
2023-05-06T14:53:26.156Z,67.24
2023-05-06T14:54:26.001Z,69.17
2023-05-06T14:56:08.426Z,69.08
2023-05-06T14:57:08.358Z,67.33
2023-05-06T14:58:08.295Z,68.79
2023-05-06T14:59:08.227Z,68.52
2023-05-06T15:00:08.202Z,69.68
2023-05-06T15:01:08.141Z,71.04
2023-05-06T15:02:08.032Z,70.14
2023-05-06T15:03:08.125Z,69.74
2023-05-06T15:04:07.970Z,70.23
2023-05-06T15:05:07.941Z,70.78
2023-05-06T15:06:07.816Z,71.88
2023-05-06T15:07:08.048Z,72.55
2023-05-06T15:08:07.632Z,70.52
2023-05-06T15:09:07.574Z,72.64
2023-05-06T15:10:07.675Z,71.30
2023-05-06T15:11:07.411Z,70.32
2023-05-06T15:12:07.349Z,68.01
2023-05-06T15:13:07.289Z,68.26
2023-05-06T15:14:07.210Z,69.81
2023-05-06T15:15:07.147Z,70.20
2023-05-06T15:16:08.525Z,70.90
2023-05-06T15:17:07.113Z,69.46
2023-05-06T15:18:06.974Z,70.81
2023-05-06T15:19:06.861Z,70.32
2023-05-06T15:20:07.016Z,72.26
2023-05-06T15:21:06.725Z,69.46
2023-05-06T15:22:06.657Z,70.68
2023-05-06T15:24:06.511Z,72.55
2023-05-06T15:25:06.476Z,70.81
2023-05-06T15:26:06.374Z,71.00
2023-05-06T15:27:06.312Z,73.22
2023-05-06T15:28:06.241Z,70.90
2023-05-06T15:29:06.183Z,70.97
2023-05-06T15:30:06.135Z,71.16
2023-05-06T15:33:05.959Z,70.16
2023-05-06T15:34:05.819Z,70.78
2023-05-06T15:35:05.743Z,70.58
2023-05-06T15:36:05.873Z,69.71
2023-05-06T15:37:05.604Z,71.03
2023-05-06T15:38:05.543Z,70.97
2023-05-06T15:39:05.473Z,70.74
2023-05-06T15:40:05.406Z,71.80
2023-05-06T15:41:05.421Z,71.90
2023-05-06T15:42:05.257Z,72.67
2023-05-06T15:43:05.183Z,71.61
2023-05-06T15:44:06.069Z,72.67
2023-05-06T15:45:05.390Z,72.58
2023-05-06T15:46:04.998Z,72.52
2023-05-06T15:47:04.902Z,72.80
2023-05-06T15:48:04.919Z,73.77
2023-05-06T15:49:21.147Z,72.61
2023-05-06T15:51:04.615Z,71.48
2023-05-06T15:52:04.541Z,71.68
2023-05-06T15:53:04.473Z,71.68
2023-05-06T15:54:04.405Z,71.00
2023-05-06T15:55:05.556Z,70.90
2023-05-06T15:56:13.587Z,72.94
2023-05-06T15:57:05.258Z,74.23
2023-05-06T15:58:04.118Z,76.74
2023-05-06T15:59:04.050Z,72.49
2023-05-06T16:00:03.985Z,73.07
2023-05-06T16:01:03.909Z,74.71
2023-05-06T16:03:03.913Z,76.22
2023-05-06T16:04:03.955Z,74.68
2023-05-06T16:05:03.747Z,76.61
2023-05-06T16:07:06.781Z,78.44
2023-05-06T16:08:06.861Z,79.12
2023-05-06T16:09:06.937Z,80.66
2023-05-06T16:10:06.571Z,77.44
2023-05-06T16:11:06.496Z,72.58
2023-05-06T16:12:06.918Z,73.54
2023-05-06T16:13:06.390Z,76.78
2023-05-06T16:14:06.285Z,80.30
2023-05-06T16:15:06.217Z,74.95
2023-05-06T16:16:06.187Z,77.11
2023-05-06T16:17:06.068Z,81.74
2023-05-06T16:18:08.695Z,78.56
2023-05-06T16:19:05.936Z,75.82
2023-05-06T16:20:05.858Z,74.76
2023-05-06T16:21:05.801Z,78.13
2023-05-06T16:22:05.730Z,74.47
2023-05-06T16:23:05.760Z,75.72
2023-05-06T16:24:05.578Z,73.31
2023-05-06T16:25:05.504Z,74.18
2023-05-06T16:26:05.439Z,74.57
2023-05-06T16:27:05.411Z,78.71
2023-05-06T16:28:08.121Z,79.97
2023-05-06T16:29:05.260Z,83.05
2023-05-06T16:30:05.172Z,84.16
2023-05-06T16:31:05.127Z,85.56
2023-05-06T16:33:04.975Z,86.47
2023-05-06T16:36:04.760Z,85.56
2023-05-06T16:37:04.885Z,82.67
2023-05-06T16:40:04.724Z,84.89
2023-05-06T16:41:04.395Z,81.22
2023-05-06T16:43:04.265Z,78.91
2023-05-06T16:45:04.880Z,79.25
2023-05-06T16:46:04.044Z,79.93
2023-05-06T16:47:04.023Z,81.47
2023-05-06T16:49:04.188Z,82.29
2023-05-06T16:50:03.722Z,84.12