createdAt,value
2018-04-12T00:00:26.297Z,992.72
2018-04-12T00:01:26.355Z,992.69
2018-04-12T00:02:26.413Z,992.70
2018-04-12T00:03:26.477Z,992.69
2018-04-12T00:04:26.530Z,992.66
2018-04-12T00:05:26.585Z,992.63
2018-04-12T00:06:26.642Z,992.64
2018-04-12T00:07:26.702Z,992.61
2018-04-12T00:08:26.758Z,992.60
2018-04-12T00:09:27.067Z,992.58
2018-04-12T00:10:26.875Z,992.58
2018-04-12T00:11:26.932Z,992.61
2018-04-12T00:12:26.989Z,992.62
2018-04-12T00:13:27.047Z,992.62
2018-04-12T00:14:27.106Z,992.57
2018-04-12T00:15:27.164Z,992.58
2018-04-12T00:16:27.222Z,992.55
2018-04-12T00:17:27.278Z,992.51
2018-04-12T00:18:27.335Z,992.47
2018-04-12T00:19:27.394Z,992.42
2018-04-12T00:20:27.451Z,992.39
2018-04-12T00:21:27.512Z,992.41
2018-04-12T00:22:27.568Z,992.37
2018-04-12T00:23:27.625Z,992.38
2018-04-12T00:24:27.682Z,992.34
2018-04-12T00:25:27.741Z,992.35
2018-04-12T00:26:27.798Z,992.35
2018-04-12T00:27:27.858Z,992.35
2018-04-12T00:28:27.911Z,992.37
2018-04-12T00:29:27.970Z,992.37
2018-04-12T00:30:28.029Z,992.33
2018-04-12T00:31:28.087Z,992.36
2018-04-12T00:32:28.392Z,992.35
2018-04-12T00:33:28.201Z,992.28
2018-04-12T00:34:28.260Z,992.27
2018-04-12T00:35:28.317Z,992.28
2018-04-12T00:36:28.372Z,992.26
2018-04-12T00:37:28.430Z,992.30
2018-04-12T00:38:28.489Z,992.26
2018-04-12T00:39:28.548Z,992.27
2018-04-12T00:40:28.603Z,992.30
2018-04-12T00:41:28.666Z,992.27
2018-04-12T00:42:28.719Z,992.26
2018-04-12T00:43:28.776Z,992.24
2018-04-12T00:44:28.835Z,992.19
2018-04-12T00:45:28.891Z,992.21
2018-04-12T00:46:28.950Z,992.20
2018-04-12T00:47:29.007Z,992.16
2018-04-12T00:48:29.064Z,992.16
2018-04-12T00:49:29.133Z,992.12
2018-04-12T00:50:29.180Z,992.13
2018-04-12T00:51:29.238Z,992.11
2018-04-12T00:52:29.293Z,992.11
2018-04-12T00:53:29.351Z,992.06
2018-04-12T00:54:29.660Z,992.06
2018-04-12T00:55:29.469Z,992.06
2018-04-12T00:56:29.523Z,992.05
2018-04-12T00:57:29.582Z,992.07
2018-04-12T00:58:29.640Z,992.06
2018-04-12T00:59:29.949Z,992.05
2018-04-12T01:00:29.761Z,992.04
2018-04-12T01:01:29.813Z,992.01
2018-04-12T01:02:29.871Z,992.02
2018-04-12T01:03:29.931Z,992.00
2018-04-12T01:04:29.987Z,991.98
2018-04-12T01:05:30.294Z,991.97
2018-04-12T01:06:30.146Z,991.95
2018-04-12T01:07:30.162Z,991.97
2018-04-12T01:08:30.224Z,991.99
2018-04-12T01:09:30.273Z,991.96
2018-04-12T01:10:30.333Z,991.96
2018-04-12T01:11:30.389Z,991.96
2018-04-12T01:12:30.446Z,991.91
2018-04-12T01:13:30.503Z,991.92
2018-04-12T01:14:30.563Z,991.94
2018-04-12T01:15:30.620Z,991.89
2018-04-12T01:16:30.675Z,991.87
2018-04-12T01:17:30.733Z,991.87
2018-04-12T01:18:30.792Z,991.84
2018-04-12T01:19:30.849Z,991.86
2018-04-12T01:20:30.906Z,991.81
2018-04-12T01:21:30.964Z,991.75
2018-04-12T01:22:31.023Z,991.78
2018-04-12T01:23:31.082Z,991.76
2018-04-12T01:24:31.136Z,991.81
2018-04-12T01:25:31.193Z,991.73
2018-04-12T01:26:31.249Z,991.77
2018-04-12T01:27:31.307Z,991.76
2018-04-12T01:28:31.364Z,991.74
2018-04-12T01:29:31.421Z,991.73
2018-04-12T01:30:31.479Z,991.69
2018-04-12T01:31:31.536Z,991.69
2018-04-12T01:32:31.594Z,991.70
2018-04-12T01:33:31.652Z,991.70
2018-04-12T01:34:31.709Z,991.62
2018-04-12T01:35:31.767Z,991.63
2018-04-12T01:36:31.823Z,991.62
2018-04-12T01:37:31.881Z,991.64
2018-04-12T01:38:31.938Z,991.65
2018-04-12T01:39:31.997Z,991.59
2018-04-12T01:40:32.052Z,991.57
2018-04-12T01:41:32.109Z,991.60
2018-04-12T01:42:32.167Z,991.58
2018-04-12T01:43:32.225Z,991.58
2018-04-12T01:44:32.281Z,991.59
2018-04-12T01:45:32.339Z,991.53
2018-04-12T01:46:32.397Z,991.56
2018-04-12T01:47:32.453Z,991.55
2018-04-12T01:48:32.511Z,991.56
2018-04-12T01:49:32.568Z,991.51
2018-04-12T01:50:32.625Z,991.51
2018-04-12T01:51:32.682Z,991.49
2018-04-12T01:52:32.739Z,991.48
2018-04-12T01:53:32.796Z,991.45
2018-04-12T01:54:32.854Z,991.46
2018-04-12T01:55:32.911Z,991.47
2018-04-12T01:56:32.967Z,991.47
2018-04-12T01:57:33.026Z,991.43
2018-04-12T01:58:33.086Z,991.44
2018-04-12T01:59:33.140Z,991.41
2018-04-12T02:00:33.196Z,991.42
2018-04-12T02:01:33.253Z,991.41
2018-04-12T02:02:33.310Z,991.43
2018-04-12T02:03:33.369Z,991.42
2018-04-12T02:04:33.425Z,991.38
2018-04-12T02:05:33.482Z,991.41
2018-04-12T02:06:33.541Z,991.36
2018-04-12T02:07:33.598Z,991.31
2018-04-12T02:08:33.655Z,991.35
2018-04-12T02:09:33.713Z,991.29
2018-04-12T02:10:33.770Z,991.30
2018-04-12T02:11:33.827Z,991.27
2018-04-12T02:12:33.883Z,991.27
2018-04-12T02:13:33.941Z,991.23
2018-04-12T02:14:34.004Z,991.23
2018-04-12T02:15:34.058Z,991.21
2018-04-12T02:16:34.114Z,991.17
2018-04-12T02:17:34.173Z,991.18
2018-04-12T02:18:34.228Z,991.17
2018-04-12T02:19:34.287Z,991.15
2018-04-12T02:20:34.342Z,991.16
2018-04-12T02:21:34.400Z,991.19
2018-04-12T02:22:34.461Z,991.14
2018-04-12T02:23:34.517Z,991.14
2018-04-12T02:24:34.573Z,991.13
2018-04-12T02:25:34.630Z,991.10
2018-04-12T02:26:34.688Z,991.06
2018-04-12T02:27:34.746Z,991.03
2018-04-12T02:28:34.801Z,991.01
2018-04-12T02:29:34.860Z,991.03
2018-04-12T02:30:34.920Z,991.01
2018-04-12T02:31:34.975Z,990.96
2018-04-12T02:32:35.034Z,990.99
2018-04-12T02:33:35.090Z,990.95
2018-04-12T02:34:35.147Z,990.91
2018-04-12T02:35:35.208Z,990.91
2018-04-12T02:36:35.261Z,990.89
2018-04-12T02:37:35.320Z,990.87
2018-04-12T02:38:35.386Z,990.85
2018-04-12T02:39:35.435Z,990.84
2018-04-12T02:40:35.491Z,990.83
2018-04-12T02:41:35.550Z,990.82
2018-04-12T02:42:35.606Z,990.84
2018-04-12T02:43:35.664Z,990.84
2018-04-12T02:44:35.722Z,990.78
2018-04-12T02:45:35.779Z,990.76
2018-04-12T02:46:35.836Z,990.79
2018-04-12T02:47:35.895Z,990.81
2018-04-12T02:48:35.952Z,990.75
2018-04-12T02:49:36.011Z,990.72
2018-04-12T02:50:36.072Z,990.73
2018-04-12T02:51:36.125Z,990.68
2018-04-12T02:52:36.181Z,990.69
2018-04-12T02:53:36.239Z,990.68
2018-04-12T02:54:36.296Z,990.69
2018-04-12T02:55:36.353Z,990.66
2018-04-12T02:56:36.412Z,990.63
2018-04-12T02:57:36.468Z,990.68
2018-04-12T02:58:36.527Z,990.71
2018-04-12T02:59:36.584Z,990.68
2018-04-12T03:00:36.643Z,990.68
2018-04-12T03:01:36.698Z,990.72
2018-04-12T03:02:36.756Z,990.75
2018-04-12T03:03:36.814Z,990.75
2018-04-12T03:04:36.870Z,990.70
2018-04-12T03:05:36.931Z,990.75
2018-04-12T03:06:36.986Z,990.77
2018-04-12T03:07:37.046Z,990.74
2018-04-12T03:08:37.100Z,990.70
2018-04-12T03:09:37.158Z,990.75
2018-04-12T03:10:37.215Z,990.71
2018-04-12T03:11:37.274Z,990.74
2018-04-12T03:12:37.330Z,990.70
2018-04-12T03:13:37.387Z,990.72
2018-04-12T03:14:37.445Z,990.68
2018-04-12T03:15:37.502Z,990.67
2018-04-12T03:16:37.559Z,990.66
2018-04-12T03:17:37.615Z,990.65
2018-04-12T03:18:37.673Z,990.66
2018-04-12T03:19:37.731Z,990.65
2018-04-12T03:20:38.104Z,990.65
2018-04-12T03:21:37.874Z,990.64
2018-04-12T03:22:37.903Z,990.64
2018-04-12T03:23:37.961Z,990.61
2018-04-12T03:24:38.017Z,990.62
2018-04-12T03:25:38.075Z,990.59
2018-04-12T03:26:38.133Z,990.58
2018-04-12T03:27:38.499Z,990.57
2018-04-12T03:28:38.289Z,990.56
2018-04-12T03:29:38.305Z,990.57
2018-04-12T03:30:38.362Z,990.53
2018-04-12T03:31:38.420Z,990.50
2018-04-12T03:32:38.477Z,990.55
2018-04-12T03:33:38.533Z,990.53
2018-04-12T03:34:38.591Z,990.50
2018-04-12T03:35:38.651Z,990.53
2018-04-12T03:36:38.705Z,990.51
2018-04-12T03:37:38.764Z,990.47
2018-04-12T03:38:38.820Z,990.45
2018-04-12T03:39:38.878Z,990.44
2018-04-12T03:40:38.935Z,990.45
2018-04-12T03:41:38.992Z,990.40
2018-04-12T03:42:39.049Z,990.45
2018-04-12T03:43:39.112Z,990.43
2018-04-12T03:44:39.164Z,990.43
2018-04-12T03:45:39.224Z,990.40
2018-04-12T03:46:39.279Z,990.38
2018-04-12T03:47:39.338Z,990.35
2018-04-12T03:48:39.472Z,990.33
2018-04-12T03:49:39.462Z,990.36
2018-04-12T03:50:39.590Z,990.32
2018-04-12T03:51:39.567Z,990.31
2018-04-12T03:52:39.625Z,990.29
2018-04-12T03:53:39.683Z,990.29
2018-04-12T03:54:39.741Z,990.23
2018-04-12T03:55:39.797Z,990.22
2018-04-12T03:56:39.856Z,990.19
2018-04-12T03:57:39.912Z,990.19
2018-04-12T03:58:39.970Z,990.20
2018-04-12T03:59:40.029Z,990.15
2018-04-12T04:00:40.084Z,990.17
2018-04-12T04:01:40.150Z,990.17
2018-04-12T04:02:40.201Z,990.15
2018-04-12T04:03:40.282Z,990.12
2018-04-12T04:04:40.315Z,990.14
2018-04-12T04:05:40.373Z,990.10
2018-04-12T04:06:40.429Z,990.07
2018-04-12T04:07:40.490Z,990.05
2018-04-12T04:08:40.544Z,990.03
2018-04-12T04:09:40.606Z,990.00
2018-04-12T04:10:40.660Z,989.98
2018-04-12T04:11:40.719Z,989.98
2018-04-12T04:12:40.776Z,990.01
2018-04-12T04:13:40.834Z,990.02
2018-04-12T04:14:40.892Z,989.99
2018-04-12T04:15:40.949Z,990.00
2018-04-12T04:16:41.006Z,989.98
2018-04-12T04:17:41.064Z,989.94
2018-04-12T04:18:41.121Z,989.95
2018-04-12T04:19:41.179Z,989.91
2018-04-12T04:20:41.235Z,989.92
2018-04-12T04:21:41.295Z,989.85
2018-04-12T04:22:41.352Z,989.83
2018-04-12T04:23:41.410Z,989.82
2018-04-12T04:24:41.465Z,989.88
2018-04-12T04:25:41.524Z,989.84
2018-04-12T04:26:41.585Z,989.84
2018-04-12T04:27:41.641Z,989.80
2018-04-12T04:28:41.698Z,989.78
2018-04-12T04:29:41.755Z,989.81
2018-04-12T04:30:41.813Z,989.77
2018-04-12T04:31:41.874Z,989.81
2018-04-12T04:32:41.927Z,989.79
2018-04-12T04:33:41.983Z,989.77
2018-04-12T04:34:42.043Z,989.78
2018-04-12T04:35:42.099Z,989.78
2018-04-12T04:36:42.159Z,989.82
2018-04-12T04:37:42.216Z,989.82
2018-04-12T04:38:42.274Z,989.86
2018-04-12T04:39:42.335Z,989.88
2018-04-12T04:40:42.386Z,989.89
2018-04-12T04:41:42.445Z,989.91
2018-04-12T04:42:42.503Z,989.96
2018-04-12T04:43:42.561Z,989.98
2018-04-12T04:44:42.623Z,990.02
2018-04-12T04:45:42.676Z,990.00
2018-04-12T04:46:43.122Z,989.97
2018-04-12T04:47:42.791Z,989.91
2018-04-12T04:48:42.846Z,989.91
2018-04-12T04:49:42.906Z,989.87
2018-04-12T04:50:42.970Z,989.88
2018-04-12T04:51:43.021Z,989.88
2018-04-12T04:52:43.077Z,989.81
2018-04-12T04:53:43.135Z,989.80
2018-04-12T04:54:43.192Z,989.81
2018-04-12T04:55:43.251Z,989.80
2018-04-12T04:56:43.306Z,989.83
2018-04-12T04:57:43.366Z,989.88
2018-04-12T04:58:43.424Z,989.88
2018-04-12T04:59:43.481Z,989.92
2018-04-12T05:00:43.537Z,989.93
2018-04-12T05:01:43.596Z,989.91
2018-04-12T05:02:43.653Z,989.93
2018-04-12T05:03:43.714Z,989.96
2018-04-12T05:04:43.767Z,990.02
2018-04-12T05:05:43.827Z,989.98
2018-04-12T05:06:43.884Z,989.98
2018-04-12T05:07:44.089Z,989.97
2018-04-12T05:08:43.999Z,990.02
2018-04-12T05:09:44.056Z,990.02
2018-04-12T05:10:44.115Z,990.02
2018-04-12T05:11:44.172Z,990.03
2018-04-12T05:12:44.229Z,990.05
2018-04-12T05:13:44.288Z,990.05
2018-04-12T05:14:44.348Z,990.02
2018-04-12T05:15:44.663Z,990.02
2018-04-12T05:16:44.463Z,990.00
2018-04-12T05:17:44.517Z,990.00
2018-04-12T05:18:44.576Z,989.91
2018-04-12T05:19:44.634Z,989.87
2018-04-12T05:20:44.690Z,989.91
2018-04-12T05:21:44.752Z,989.97
2018-04-12T05:22:44.806Z,990.00
2018-04-12T05:23:44.863Z,990.00
2018-04-12T05:24:44.920Z,989.96
2018-04-12T05:25:44.978Z,989.99
2018-04-12T05:26:45.084Z,990.00
2018-04-12T05:27:45.144Z,990.03
2018-04-12T05:28:45.155Z,990.06
2018-04-12T05:29:45.210Z,990.02
2018-04-12T05:30:45.268Z,989.99
2018-04-12T05:31:45.326Z,989.99
2018-04-12T05:32:45.384Z,989.98
2018-04-12T05:33:45.473Z,989.96
2018-04-12T05:34:45.540Z,989.95
2018-04-12T05:35:45.572Z,990.00
2018-04-12T05:36:45.917Z,989.96
2018-04-12T05:37:45.672Z,989.96
2018-04-12T05:38:46.195Z,989.96
2018-04-12T05:39:45.788Z,989.95
2018-04-12T05:40:45.846Z,989.94
2018-04-12T05:41:45.933Z,989.92
2018-04-12T05:42:45.993Z,989.87
2018-04-12T05:43:46.054Z,989.87
2018-04-12T05:44:46.167Z,989.83
2018-04-12T05:45:46.165Z,989.88
2018-04-12T05:46:46.191Z,989.82
2018-04-12T05:47:46.250Z,989.83
2018-04-12T05:48:46.307Z,989.87
2018-04-12T05:49:46.364Z,989.85
2018-04-12T05:50:46.422Z,989.82
2018-04-12T05:51:46.480Z,989.85
2018-04-12T05:52:46.541Z,989.85
2018-04-12T05:53:46.640Z,989.80
2018-04-12T05:54:46.657Z,989.79
2018-04-12T05:55:46.713Z,989.74
2018-04-12T05:56:46.773Z,989.76
2018-04-12T05:57:46.828Z,989.73
2018-04-12T05:58:46.886Z,989.73
2018-04-12T05:59:46.944Z,989.70
2018-04-12T06:00:47.021Z,989.69
2018-04-12T06:01:47.061Z,989.71
2018-04-12T06:02:47.118Z,989.61
2018-04-12T06:03:47.175Z,989.63
2018-04-12T06:04:47.233Z,989.62
2018-04-12T06:05:47.292Z,989.64
2018-04-12T06:06:47.500Z,989.58
2018-04-12T06:07:47.408Z,989.57
2018-04-12T06:08:47.468Z,989.55
2018-04-12T06:09:47.525Z,989.52
2018-04-12T06:10:47.583Z,989.56
2018-04-12T06:11:47.642Z,989.55
2018-04-12T06:12:47.702Z,989.53
2018-04-12T06:13:47.758Z,989.50
2018-04-12T06:14:47.817Z,989.51
2018-04-12T06:15:47.876Z,989.52
2018-04-12T06:16:47.934Z,989.59
2018-04-12T06:17:47.993Z,989.54
2018-04-12T06:18:48.051Z,989.63
2018-04-12T06:19:48.110Z,989.66
2018-04-12T06:20:48.168Z,989.57
2018-04-12T06:21:48.228Z,989.55
2018-04-12T06:22:48.286Z,989.50
2018-04-12T06:23:48.344Z,989.53
2018-04-12T06:24:48.405Z,989.58
2018-04-12T06:25:48.462Z,989.57
2018-04-12T06:26:48.521Z,989.53
2018-04-12T06:27:48.579Z,989.52
2018-04-12T06:28:48.719Z,989.53
2018-04-12T06:29:48.711Z,989.52
2018-04-12T06:30:48.756Z,989.55
2018-04-12T06:31:48.818Z,989.54
2018-04-12T06:32:49.185Z,989.54
2018-04-12T06:33:48.993Z,989.52
2018-04-12T06:34:48.992Z,989.55
2018-04-12T06:35:49.054Z,989.59
2018-04-12T06:36:49.111Z,989.58
2018-04-12T06:37:49.185Z,989.57
2018-04-12T06:38:49.230Z,989.54
2018-04-12T06:39:49.303Z,989.58
2018-04-12T06:40:49.347Z,989.55
2018-04-12T06:41:49.409Z,989.63
2018-04-12T06:42:49.467Z,989.57
2018-04-12T06:43:49.903Z,989.61
2018-04-12T06:44:49.588Z,989.60
2018-04-12T06:45:49.649Z,989.60
2018-04-12T06:46:49.703Z,989.59
2018-04-12T06:47:49.788Z,989.59
2018-04-12T06:48:49.821Z,989.59
2018-04-12T06:49:50.192Z,989.59
2018-04-12T06:50:49.940Z,989.62
2018-04-12T06:51:49.997Z,989.64
2018-04-12T06:52:50.055Z,989.66
2018-04-12T06:53:50.114Z,989.55
2018-04-12T06:54:50.491Z,989.63
2018-04-12T06:55:50.233Z,989.68
2018-04-12T06:56:50.292Z,989.65
2018-04-12T06:57:50.350Z,989.66
2018-04-12T06:58:50.437Z,989.62
2018-04-12T06:59:50.480Z,989.65
2018-04-12T07:00:50.534Z,989.65
2018-04-12T07:01:50.587Z,989.68
2018-04-12T07:02:50.645Z,989.64
2018-04-12T07:03:50.705Z,989.62
2018-04-12T07:04:50.763Z,989.62
2018-04-12T07:05:50.858Z,989.60
2018-04-12T07:06:50.882Z,989.61
2018-04-12T07:07:50.942Z,989.59
2018-04-12T07:08:51.000Z,989.59
2018-04-12T07:09:51.060Z,989.54
2018-04-12T07:10:51.123Z,989.55
2018-04-12T07:11:51.178Z,989.60
2018-04-12T07:12:51.253Z,989.61
2018-04-12T07:13:51.297Z,989.64
2018-04-12T07:14:51.355Z,989.67
2018-04-12T07:15:51.415Z,989.66
2018-04-12T07:16:51.477Z,989.66
2018-04-12T07:17:51.599Z,989.64
2018-04-12T07:18:51.596Z,989.64
2018-04-12T07:19:51.966Z,989.62
2018-04-12T07:20:52.210Z,989.54
2018-04-12T07:21:51.775Z,989.54
2018-04-12T07:22:51.867Z,989.53
2018-04-12T07:23:51.896Z,989.51
2018-04-12T07:24:51.956Z,989.46
2018-04-12T07:25:52.016Z,989.48
2018-04-12T07:26:52.081Z,989.44
2018-04-12T07:27:52.140Z,989.42
2018-04-12T07:28:52.198Z,989.39
2018-04-12T07:29:52.259Z,989.42
2018-04-12T07:30:52.322Z,989.37
2018-04-12T07:31:52.402Z,989.34
2018-04-12T07:32:52.440Z,989.35
2018-04-12T07:33:52.506Z,989.34
2018-04-12T07:34:52.566Z,989.33
2018-04-12T07:35:52.623Z,989.33
2018-04-12T07:36:52.684Z,989.33
2018-04-12T07:37:52.745Z,989.33
2018-04-12T07:38:52.806Z,989.32
2018-04-12T07:39:52.866Z,989.33
2018-04-12T07:40:52.927Z,989.40
2018-04-12T07:41:52.988Z,989.38
2018-04-12T07:42:53.049Z,989.40
2018-04-12T07:43:53.110Z,989.39
2018-04-12T07:44:53.171Z,989.39
2018-04-12T07:45:53.231Z,989.36
2018-04-12T07:46:53.294Z,989.37
2018-04-12T07:47:53.354Z,989.45
2018-04-12T07:48:53.418Z,989.41
2018-04-12T07:49:53.476Z,989.44
2018-04-12T07:50:53.539Z,989.47
2018-04-12T07:51:53.601Z,989.53
2018-04-12T07:52:53.661Z,989.54
2018-04-12T07:53:53.772Z,989.52
2018-04-12T07:54:53.804Z,989.50
2018-04-12T07:55:54.334Z,989.38
2018-04-12T07:56:53.907Z,989.33
2018-04-12T07:57:53.977Z,989.30
2018-04-12T07:58:54.030Z,989.26
2018-04-12T07:59:54.476Z,989.19
2018-04-12T08:00:54.154Z,989.12
2018-04-12T08:01:54.541Z,989.10
2018-04-12T08:02:54.278Z,989.09
2018-04-12T08:03:54.338Z,989.10
2018-04-12T08:04:54.401Z,989.15
2018-04-12T08:05:54.518Z,989.19
2018-04-12T08:06:54.524Z,989.19
2018-04-12T08:07:54.589Z,989.14
2018-04-12T08:08:54.646Z,989.18
2018-04-12T08:09:54.709Z,989.19
2018-04-12T08:10:54.770Z,989.19
2018-04-12T08:11:54.833Z,989.18
2018-04-12T08:12:54.892Z,989.18
2018-04-12T08:13:54.955Z,989.13
2018-04-12T08:14:55.019Z,989.17
2018-04-12T08:15:55.079Z,989.17
2018-04-12T08:16:55.153Z,989.13
2018-04-12T08:17:55.571Z,989.12
2018-04-12T08:18:55.264Z,989.13
2018-04-12T08:19:55.327Z,989.15
2018-04-12T08:20:55.388Z,989.16
2018-04-12T08:21:55.483Z,989.14
2018-04-12T08:22:55.512Z,989.14
2018-04-12T08:23:55.573Z,989.19
2018-04-12T08:24:55.636Z,989.22
2018-04-12T08:25:55.698Z,989.20
2018-04-12T08:26:55.760Z,989.21
2018-04-12T08:27:55.822Z,989.25
2018-04-12T08:28:55.883Z,989.26
2018-04-12T08:29:55.944Z,989.25
2018-04-12T08:30:56.007Z,989.26
2018-04-12T08:31:56.069Z,989.29
2018-04-12T08:32:56.130Z,989.31
2018-04-12T08:33:56.192Z,989.31
2018-04-12T08:34:56.255Z,989.32
2018-04-12T08:35:56.320Z,989.38
2018-04-12T08:36:56.377Z,989.34
2018-04-12T08:37:56.440Z,989.33
2018-04-12T08:38:56.502Z,989.35
2018-04-12T08:39:56.566Z,989.27
2018-04-12T08:40:56.634Z,989.26
2018-04-12T08:41:56.688Z,989.26
2018-04-12T08:42:56.757Z,989.26
2018-04-12T08:43:56.814Z,989.24
2018-04-12T08:44:56.875Z,989.21
2018-04-12T08:45:56.958Z,989.25
2018-04-12T08:46:57.001Z,989.25
2018-04-12T08:47:57.063Z,989.26
2018-04-12T08:48:57.125Z,989.26
2018-04-12T08:49:57.191Z,989.29
2018-04-12T08:50:57.253Z,989.32
2018-04-12T08:51:57.314Z,989.26
2018-04-12T08:52:57.376Z,989.23
2018-04-12T08:53:57.452Z,989.22
2018-04-12T08:54:57.502Z,989.22
2018-04-12T08:55:57.572Z,989.21
2018-04-12T08:56:57.628Z,989.24
2018-04-12T08:57:57.691Z,989.27
2018-04-12T08:58:57.754Z,989.33
2018-04-12T08:59:57.817Z,989.37
2018-04-12T09:00:57.879Z,989.38
2018-04-12T09:01:57.942Z,989.39
2018-04-12T09:02:58.005Z,989.41
2018-04-12T09:03:58.068Z,989.40
2018-04-12T09:04:58.134Z,989.38
2018-04-12T09:05:58.194Z,989.38
2018-04-12T09:06:58.258Z,989.39
2018-04-12T09:07:58.324Z,989.37
2018-04-12T09:08:58.384Z,989.39
2018-04-12T09:09:58.446Z,989.42
2018-04-12T09:10:58.511Z,989.47
2018-04-12T09:11:58.574Z,989.48
2018-04-12T09:12:58.637Z,989.57
2018-04-12T09:13:58.700Z,989.62
2018-04-12T09:14:58.764Z,989.60
2018-04-12T09:15:58.829Z,989.61
2018-04-12T09:16:58.889Z,989.62
2018-04-12T09:17:59.014Z,989.71
2018-04-12T09:18:59.018Z,989.73
2018-04-12T09:19:59.083Z,989.77
2018-04-12T09:20:59.148Z,989.80
2018-04-12T09:21:59.210Z,989.88
2018-04-12T09:22:59.275Z,989.87
2018-04-12T09:23:59.349Z,989.94
2018-04-12T09:24:59.401Z,989.97
2018-04-12T09:25:59.467Z,989.87
2018-04-12T09:26:59.532Z,989.81
2018-04-12T09:27:59.936Z,989.69
2018-04-12T09:28:59.659Z,989.57
2018-04-12T09:29:59.730Z,989.53
2018-04-12T09:30:59.790Z,989.49
2018-04-12T09:31:59.853Z,989.47
2018-04-12T09:32:59.920Z,989.54
2018-04-12T09:33:59.980Z,989.49
2018-04-12T09:35:00.045Z,989.44
2018-04-12T09:36:00.112Z,989.40
2018-04-12T09:37:00.411Z,989.40
2018-04-12T09:38:00.240Z,989.40
2018-04-12T09:39:00.343Z,989.43
2018-04-12T09:40:00.369Z,989.49
2018-04-12T09:41:00.438Z,989.42
2018-04-12T09:42:00.498Z,989.38
2018-04-12T09:43:00.568Z,989.40
2018-04-12T09:44:00.627Z,989.37
2018-04-12T09:45:00.692Z,989.40
2018-04-12T09:46:00.756Z,989.36
2018-04-12T09:47:00.821Z,989.39
2018-04-12T09:48:00.887Z,989.44
2018-04-12T09:49:00.998Z,989.41
2018-04-12T09:50:01.021Z,989.44
2018-04-12T09:51:01.080Z,989.49
2018-04-12T09:52:01.141Z,989.50
2018-04-12T09:53:01.205Z,989.49
2018-04-12T09:54:01.269Z,989.56
2018-04-12T09:55:01.334Z,989.58
2018-04-12T09:56:01.398Z,989.67
2018-04-12T09:57:01.461Z,989.73
2018-04-12T09:58:01.524Z,989.76
2018-04-12T09:59:01.591Z,989.75
2018-04-12T10:00:01.668Z,989.74
2018-04-12T10:01:02.052Z,989.80
2018-04-12T10:02:01.781Z,989.78
2018-04-12T10:03:01.845Z,989.80
2018-04-12T10:04:01.908Z,989.79
2018-04-12T10:05:01.972Z,989.82
2018-04-12T10:06:02.038Z,989.82
2018-04-12T10:07:02.101Z,989.88
2018-04-12T10:08:02.166Z,989.97
2018-04-12T10:09:02.270Z,989.93
2018-04-12T10:10:02.290Z,989.97
2018-04-12T10:11:02.958Z,989.95
2018-04-12T10:12:02.946Z,989.92
2018-04-12T10:13:03.043Z,989.81
2018-04-12T10:14:02.993Z,989.83
2018-04-12T10:15:03.191Z,989.87
2018-04-12T10:16:03.313Z,989.87
2018-04-12T10:17:03.468Z,989.91
2018-04-12T10:18:03.937Z,989.80
2018-04-12T10:19:03.522Z,989.85
2018-04-12T10:20:02.934Z,989.81
2018-04-12T10:21:03.592Z,989.80
2018-04-12T10:22:03.790Z,989.86
2018-04-12T10:23:03.790Z,989.85
2018-04-12T10:24:03.191Z,989.86
2018-04-12T10:25:03.258Z,989.82
2018-04-12T10:26:03.321Z,989.78
2018-04-12T10:27:03.385Z,989.74
2018-04-12T10:28:03.451Z,989.79
2018-04-12T10:29:03.516Z,989.80
2018-04-12T10:30:03.585Z,989.85
2018-04-12T10:31:03.647Z,989.86
2018-04-12T10:32:03.716Z,989.88
2018-04-12T10:33:03.776Z,989.91
2018-04-12T10:34:03.842Z,989.88
2018-04-12T10:35:03.907Z,989.89
2018-04-12T10:36:03.972Z,989.90
2018-04-12T10:37:04.039Z,989.98
2018-04-12T10:38:04.724Z,990.20
2018-04-12T10:39:04.822Z,990.37
2018-04-12T10:40:04.784Z,990.38
2018-04-12T10:41:04.804Z,990.27
2018-04-12T10:42:04.991Z,990.31
2018-04-12T10:43:04.745Z,990.36
2018-04-12T10:44:04.504Z,990.32
2018-04-12T10:45:04.569Z,990.29
2018-04-12T10:46:04.634Z,990.30
2018-04-12T10:47:04.704Z,990.27
2018-04-12T10:48:04.771Z,990.25
2018-04-12T10:49:04.838Z,990.30
2018-04-12T10:50:04.906Z,990.38
2018-04-12T10:51:04.976Z,990.43
2018-04-12T10:52:05.043Z,990.44
2018-04-12T10:53:05.110Z,990.42
2018-04-12T10:54:05.219Z,990.43
2018-04-12T10:55:05.250Z,990.47
2018-04-12T10:56:05.320Z,990.56
2018-04-12T10:57:05.387Z,990.40
2018-04-12T10:58:06.346Z,990.41
2018-04-12T10:59:06.091Z,990.57
2018-04-12T11:00:06.069Z,990.61
2018-04-12T11:01:05.917Z,990.60
2018-04-12T11:02:05.734Z,990.63
2018-04-12T11:03:05.805Z,990.63
2018-04-12T11:04:05.875Z,990.62
2018-04-12T11:05:05.945Z,990.60
2018-04-12T11:06:06.016Z,990.55
2018-04-12T11:07:06.091Z,990.20
2018-04-12T11:08:06.161Z,990.67
2018-04-12T11:09:06.232Z,990.68
2018-04-12T11:10:06.304Z,990.64
2018-04-12T11:11:06.376Z,990.02
2018-04-12T11:12:06.446Z,990.61
2018-04-12T11:13:06.521Z,990.53
2018-04-12T11:14:06.592Z,990.45
2018-04-12T11:15:07.316Z,990.35
2018-04-12T11:16:07.293Z,990.25
2018-04-12T11:17:07.489Z,990.28
2018-04-12T11:18:06.884Z,990.22
2018-04-12T11:19:06.988Z,990.00
2018-04-12T11:20:07.510Z,990.24
2018-04-12T11:21:07.176Z,990.19
2018-04-12T11:22:07.172Z,990.08
2018-04-12T11:23:07.248Z,990.46
2018-04-12T11:24:07.318Z,990.40
2018-04-12T11:25:07.385Z,990.59
2018-04-12T11:26:08.029Z,990.67
2018-04-12T11:27:08.117Z,990.73
2018-04-12T11:28:08.502Z,990.88
2018-04-12T11:29:07.675Z,990.15
2018-04-12T11:30:07.753Z,990.21
2018-04-12T11:31:07.819Z,990.19
2018-04-12T11:32:07.892Z,990.12
2018-04-12T11:33:07.999Z,990.19
2018-04-12T11:34:08.048Z,990.66
2018-04-12T11:35:08.130Z,992.28
2018-04-12T11:36:08.180Z,992.61
2018-04-12T11:37:08.251Z,992.62
2018-04-12T11:38:08.322Z,992.76
2018-04-12T11:39:08.395Z,992.74
2018-04-12T11:40:08.468Z,992.71
2018-04-12T11:41:08.538Z,992.70
2018-04-12T11:42:08.612Z,992.77
2018-04-12T11:43:08.685Z,992.59
2018-04-12T11:44:08.758Z,992.55
2018-04-12T11:45:08.839Z,992.53
2018-04-12T11:46:08.904Z,992.49
2018-04-12T11:47:08.976Z,990.86
2018-04-12T11:48:09.053Z,989.75
2018-04-12T11:49:09.125Z,989.69
2018-04-12T11:50:09.198Z,991.32
2018-04-12T11:51:09.271Z,991.16
2018-04-12T11:52:09.347Z,989.84
2018-04-12T11:53:09.419Z,990.82
2018-04-12T11:54:09.492Z,990.88
2018-04-12T11:55:09.565Z,991.07
2018-04-12T11:56:09.648Z,990.86
2018-04-12T11:57:09.710Z,990.25
2018-04-12T11:58:09.782Z,990.06
2018-04-12T11:59:09.856Z,990.13
2018-04-12T12:00:09.929Z,990.10
2018-04-12T12:01:10.000Z,990.15
2018-04-12T12:02:10.073Z,990.11
2018-04-12T12:03:10.146Z,990.16
2018-04-12T12:04:10.219Z,990.11
2018-04-12T12:05:10.291Z,989.80
2018-04-12T12:06:10.362Z,989.89
2018-04-12T12:07:10.433Z,989.82
2018-04-12T12:08:10.508Z,989.84
2018-04-12T12:09:10.576Z,989.83
2018-04-12T12:10:10.646Z,989.84
2018-04-12T12:11:10.719Z,989.67
2018-04-12T12:12:10.789Z,989.78
2018-04-12T12:13:10.863Z,989.84
2018-04-12T12:14:10.932Z,989.71
2018-04-12T12:15:11.003Z,989.72
2018-04-12T12:16:11.596Z,989.53
2018-04-12T12:17:11.146Z,989.50
2018-04-12T12:18:11.829Z,989.56
2018-04-12T12:19:11.285Z,989.56
2018-04-12T12:20:11.359Z,989.51
2018-04-12T12:21:11.428Z,989.42
2018-04-12T12:22:11.497Z,989.40
2018-04-12T12:23:11.568Z,989.32
2018-04-12T12:24:11.638Z,989.27
2018-04-12T12:25:11.710Z,989.18
2018-04-12T12:26:11.779Z,989.18
2018-04-12T12:27:12.237Z,989.12
2018-04-12T12:28:11.943Z,989.07
2018-04-12T12:29:11.990Z,989.13