createdAt,value
2022-08-25T00:03:20.428Z,2.35
2022-08-25T00:13:25.127Z,2.13
2022-08-25T00:23:30.222Z,2.67
2022-08-25T00:33:33.506Z,2.35
2022-08-25T00:43:46.776Z,2.70
2022-08-25T00:53:49.936Z,2.75
2022-08-25T01:03:54.240Z,3.22
2022-08-25T01:13:58.427Z,2.45
2022-08-25T01:24:02.759Z,2.60
2022-08-25T01:34:06.615Z,2.47
2022-08-25T01:44:36.333Z,2.55
2022-08-25T01:54:39.259Z,2.70
2022-08-25T02:04:44.535Z,2.58
2022-08-25T02:15:43.137Z,2.75
2022-08-25T02:25:47.373Z,3.00
2022-08-25T02:35:50.019Z,2.85
2022-08-25T02:45:55.497Z,3.05
2022-08-25T02:55:58.283Z,3.08
2022-08-25T03:06:02.389Z,3.63
2022-08-25T03:16:11.096Z,3.08
2022-08-25T03:26:33.183Z,3.55
2022-08-25T03:36:36.092Z,3.42
2022-08-25T03:46:42.516Z,3.70
2022-08-25T03:56:45.825Z,3.05
2022-08-25T04:06:49.927Z,3.63
2022-08-25T04:16:53.775Z,4.18
2022-08-25T04:26:57.982Z,4.00
2022-08-25T04:37:03.029Z,4.28
2022-08-25T04:47:07.420Z,4.28
2022-08-25T04:57:10.191Z,4.00
2022-08-25T05:07:14.235Z,4.45
2022-08-25T05:17:16.976Z,4.30
2022-08-25T05:27:21.003Z,4.20
2022-08-25T05:37:23.678Z,4.78
2022-08-25T05:47:28.154Z,4.45
2022-08-25T05:57:30.891Z,4.90
2022-08-25T06:07:36.106Z,5.22
2022-08-25T06:17:40.883Z,5.88
2022-08-25T06:27:45.436Z,4.90
2022-08-25T06:37:48.278Z,6.03
2022-08-25T06:47:52.846Z,5.28
2022-08-25T06:57:55.615Z,5.93
2022-08-25T07:08:01.573Z,5.00
2022-08-25T07:18:04.462Z,5.40
2022-08-25T07:28:10.023Z,6.15
2022-08-25T07:38:16.672Z,5.63
2022-08-25T07:48:24.851Z,5.97
2022-08-25T07:58:27.556Z,5.65
2022-08-25T08:08:31.582Z,5.80
2022-08-25T08:18:35.369Z,6.18
2022-08-25T08:28:39.491Z,5.20
2022-08-25T08:38:43.570Z,5.43
2022-08-25T08:48:59.666Z,5.18
2022-08-25T08:59:06.659Z,4.68
2022-08-25T09:09:13.688Z,4.50
2022-08-25T09:19:32.113Z,5.10
2022-08-25T09:29:49.186Z,4.75
2022-08-25T09:39:51.971Z,4.00
2022-08-25T09:50:01.521Z,4.15
2022-08-25T10:00:19.931Z,4.20
2022-08-25T10:10:32.328Z,4.40
2022-08-25T10:20:35.632Z,3.88
2022-08-25T10:30:56.016Z,4.60
2022-08-25T10:41:10.153Z,4.25
2022-08-25T10:51:32.731Z,4.65
2022-08-25T11:01:53.983Z,3.97
2022-08-25T11:12:01.723Z,4.10
2022-08-25T11:22:13.205Z,3.88
2022-08-25T11:32:22.823Z,4.03
2022-08-25T11:42:37.487Z,3.30
2022-08-25T11:52:49.226Z,3.03
2022-08-25T12:02:54.519Z,3.67
2022-08-25T12:13:04.783Z,3.08
2022-08-25T12:23:10.886Z,3.35
2022-08-25T12:33:24.944Z,3.15
2022-08-25T12:43:33.339Z,3.70
2022-08-25T12:53:44.046Z,3.22
2022-08-25T13:04:11.853Z,3.25
2022-08-25T13:14:20.793Z,3.70
2022-08-25T13:24:27.864Z,2.95
2022-08-25T13:34:34.729Z,3.20
2022-08-25T13:44:39.716Z,3.08
2022-08-25T13:54:59.840Z,3.60
2022-08-25T14:05:02.690Z,3.75
2022-08-25T14:15:13.639Z,3.25
2022-08-25T14:25:17.160Z,3.47
2022-08-25T14:35:21.230Z,3.75
2022-08-25T14:45:25.209Z,3.63
2022-08-25T14:55:31.504Z,3.63
2022-08-25T15:05:35.084Z,3.80
2022-08-25T15:15:52.564Z,3.67
2022-08-25T15:26:01.451Z,4.18
2022-08-25T15:36:06.568Z,4.30
2022-08-25T15:46:14.052Z,4.20
2022-08-25T15:56:26.886Z,3.97
2022-08-25T16:06:29.885Z,4.43
2022-08-25T16:16:34.664Z,4.10
2022-08-25T16:26:47.986Z,4.22
2022-08-25T16:36:52.575Z,4.45
2022-08-25T16:46:56.472Z,4.80
2022-08-25T16:57:00.645Z,4.68
2022-08-25T17:07:03.375Z,5.00
2022-08-25T17:17:09.681Z,4.90
2022-08-25T17:27:13.597Z,4.93
2022-08-25T17:37:17.623Z,3.90
2022-08-25T17:47:20.711Z,5.25
2022-08-25T17:57:24.787Z,4.88
2022-08-25T18:07:27.460Z,4.82
2022-08-25T18:17:31.745Z,5.00
2022-08-25T18:27:35.896Z,5.47
2022-08-25T18:37:57.647Z,5.22
2022-08-25T18:48:00.786Z,4.72
2022-08-25T18:58:07.561Z,4.90
2022-08-25T19:08:12.046Z,5.40
2022-08-25T19:18:17.321Z,5.10
2022-08-25T19:28:20.180Z,5.63
2022-08-25T19:38:33.863Z,5.45
2022-08-25T19:48:37.974Z,5.25
2022-08-25T19:58:42.031Z,5.68
2022-08-25T20:08:46.303Z,5.68
2022-08-25T20:18:50.658Z,5.63
2022-08-25T20:28:53.457Z,5.47
2022-08-25T20:38:59.050Z,6.20
2022-08-25T20:49:03.614Z,5.65
2022-08-25T20:59:10.404Z,5.65
2022-08-25T21:09:18.003Z,6.00
2022-08-25T21:19:26.354Z,6.07
2022-08-25T21:29:32.522Z,6.13
2022-08-25T21:39:36.631Z,6.45
2022-08-25T21:49:39.580Z,5.97
2022-08-25T21:59:43.699Z,6.35
2022-08-25T22:09:46.441Z,5.60
2022-08-25T22:19:53.867Z,6.53
2022-08-25T22:29:56.778Z,5.72
2022-08-25T22:40:00.834Z,6.25
2022-08-25T22:50:04.960Z,6.40
2022-08-25T23:00:13.066Z,6.95
2022-08-25T23:10:15.991Z,6.50
2022-08-25T23:20:38.071Z,6.47
2022-08-25T23:30:56.982Z,6.00
2022-08-25T23:41:06.875Z,6.22
2022-08-25T23:51:10.018Z,6.30
