createdAt,value
2022-10-13T00:00:45.337Z,86.31
2022-10-13T00:03:11.942Z,85.76
2022-10-13T00:05:43.351Z,86.05
2022-10-13T00:08:10.771Z,86.05
2022-10-13T00:10:38.908Z,86.66
2022-10-13T00:13:05.583Z,86.55
2022-10-13T00:15:32.060Z,84.91
2022-10-13T00:17:58.526Z,85.45
2022-10-13T00:20:24.987Z,84.90
2022-10-13T00:22:51.425Z,84.80
2022-10-13T00:25:17.966Z,84.78
2022-10-13T00:27:44.435Z,84.41
2022-10-13T00:30:11.306Z,84.58
2022-10-13T00:32:37.734Z,84.68
2022-10-13T00:35:04.483Z,84.69
2022-10-13T00:37:30.950Z,84.13
2022-10-13T00:39:57.399Z,84.34
2022-10-13T00:42:26.283Z,84.43
2022-10-13T00:44:58.667Z,84.50
2022-10-13T00:47:26.947Z,84.59
2022-10-13T00:49:55.195Z,84.61
2022-10-13T00:52:22.111Z,84.89
2022-10-13T00:54:48.912Z,85.06
2022-10-13T00:57:15.643Z,84.27
2022-10-13T00:59:42.507Z,83.67
2022-10-13T01:02:09.278Z,83.93
2022-10-13T01:04:42.150Z,85.06
2022-10-13T01:07:08.671Z,85.66
2022-10-13T01:09:37.815Z,85.68
2022-10-13T01:12:22.792Z,86.10
2022-10-13T01:15:12.222Z,86.17
2022-10-13T01:17:58.142Z,86.00
2022-10-13T01:20:39.498Z,85.88
2022-10-13T01:23:21.137Z,84.74
2022-10-13T01:26:05.727Z,80.69
2022-10-13T01:29:09.869Z,81.37
2022-10-13T01:31:49.122Z,83.93
2022-10-13T01:34:22.961Z,84.78
2022-10-13T01:37:20.158Z,84.63
2022-10-13T01:39:54.179Z,83.53
2022-10-13T01:42:53.362Z,84.87
2022-10-13T01:45:22.222Z,84.23
2022-10-13T01:47:49.835Z,85.35
2022-10-13T01:50:17.276Z,84.23
2022-10-13T01:52:43.910Z,85.61
2022-10-13T01:55:12.219Z,86.42
2022-10-13T01:57:43.712Z,87.00
2022-10-13T02:00:19.716Z,87.57
2022-10-13T02:02:48.657Z,87.80
2022-10-13T02:05:26.502Z,85.88
2022-10-13T02:08:30.606Z,82.89
2022-10-13T02:11:17.107Z,81.81
2022-10-13T02:14:11.746Z,81.83
2022-10-13T02:16:43.748Z,81.42
2022-10-13T02:19:13.671Z,80.78
2022-10-13T02:21:41.287Z,81.29
2022-10-13T02:24:08.562Z,80.40
2022-10-13T02:26:35.581Z,79.71
2022-10-13T02:29:13.387Z,79.88
2022-10-13T02:31:40.298Z,80.01
2022-10-13T02:34:07.138Z,80.48
2022-10-13T02:36:34.243Z,79.77
2022-10-13T02:39:00.797Z,79.68
2022-10-13T02:41:27.231Z,80.06
2022-10-13T02:43:53.761Z,80.45
2022-10-13T02:46:20.178Z,79.34
2022-10-13T02:48:46.608Z,79.29
2022-10-13T02:51:13.072Z,80.32
2022-10-13T02:53:39.503Z,80.99
2022-10-13T02:56:06.540Z,81.98
2022-10-13T02:58:33.027Z,82.40
2022-10-13T03:01:11.269Z,82.63
2022-10-13T03:03:38.073Z,83.09
2022-10-13T03:06:04.821Z,83.28
2022-10-13T03:08:35.401Z,83.59
2022-10-13T03:11:01.973Z,81.79
2022-10-13T03:13:28.420Z,78.91
2022-10-13T03:15:54.860Z,81.49
2022-10-13T03:18:21.337Z,81.67
2022-10-13T03:20:59.547Z,80.90
2022-10-13T03:23:26.240Z,80.15
2022-10-13T03:25:53.005Z,79.75
2022-10-13T03:28:19.717Z,78.92
2022-10-13T03:30:46.339Z,79.83
2022-10-13T03:33:12.800Z,79.86
2022-10-13T03:35:39.345Z,79.40
2022-10-13T03:38:05.810Z,79.64
2022-10-13T03:40:32.275Z,79.77
2022-10-13T03:42:58.793Z,79.66
2022-10-13T03:45:25.326Z,79.74
2022-10-13T03:47:51.769Z,78.82
2022-10-13T03:50:18.285Z,79.11
2022-10-13T03:52:44.767Z,78.75
2022-10-13T03:55:11.205Z,77.79
2022-10-13T03:57:37.636Z,78.01
2022-10-13T04:00:04.655Z,77.84
2022-10-13T04:02:31.087Z,77.61
2022-10-13T04:04:57.618Z,77.56
2022-10-13T04:07:24.097Z,77.84
2022-10-13T04:09:50.562Z,77.69
2022-10-13T04:12:20.570Z,78.18
2022-10-13T04:14:47.662Z,77.97
2022-10-13T04:17:14.099Z,78.41
2022-10-13T04:19:41.597Z,78.54
2022-10-13T04:22:08.046Z,78.61
2022-10-13T04:24:34.487Z,78.88
2022-10-13T04:27:00.921Z,79.01
2022-10-13T04:29:27.381Z,79.19
2022-10-13T04:31:53.792Z,78.94
2022-10-13T04:34:20.725Z,79.11
2022-10-13T04:36:51.822Z,78.81
2022-10-13T04:39:18.619Z,78.82
2022-10-13T04:41:45.546Z,78.63
2022-10-13T04:44:12.149Z,78.95
2022-10-13T04:46:38.714Z,80.09
2022-10-13T04:49:05.151Z,79.58
2022-10-13T04:51:31.837Z,78.58
2022-10-13T04:54:01.046Z,79.82
2022-10-13T04:56:27.842Z,78.98
2022-10-13T04:58:54.879Z,79.18
2022-10-13T05:01:24.388Z,78.96
2022-10-13T05:03:55.697Z,79.39
2022-10-13T05:06:24.876Z,81.47
2022-10-13T05:08:51.493Z,79.87
2022-10-13T05:11:20.536Z,80.62
2022-10-13T05:13:47.914Z,81.06
2022-10-13T05:16:16.585Z,82.21
2022-10-13T05:18:43.049Z,82.96
2022-10-13T05:21:18.652Z,84.71
2022-10-13T05:23:45.911Z,85.70
2022-10-13T05:26:14.720Z,86.47
2022-10-13T05:28:41.276Z,86.78
2022-10-13T05:31:12.390Z,86.69
2022-10-13T05:33:39.367Z,87.62
2022-10-13T05:36:08.118Z,87.16
2022-10-13T05:38:34.566Z,86.67
2022-10-13T05:41:06.218Z,86.35
2022-10-13T05:43:33.237Z,86.81
2022-10-13T05:46:00.643Z,86.50
2022-10-13T05:48:27.703Z,86.05
2022-10-13T05:50:56.193Z,86.31
2022-10-13T05:53:24.503Z,86.28
2022-10-13T05:55:51.716Z,86.96
2022-10-13T05:58:18.430Z,86.74
2022-10-13T06:00:45.061Z,87.20
2022-10-13T06:03:17.338Z,86.91
2022-10-13T06:05:47.508Z,87.00
2022-10-13T06:08:14.886Z,87.46
2022-10-13T06:10:42.172Z,87.24
2022-10-13T06:13:09.390Z,87.41
2022-10-13T06:15:35.814Z,87.74
2022-10-13T06:18:02.255Z,87.73
2022-10-13T06:20:28.745Z,87.92
2022-10-13T06:22:55.967Z,88.21
2022-10-13T06:25:22.689Z,87.96
2022-10-13T06:27:49.165Z,87.96
2022-10-13T06:30:15.600Z,87.81
2022-10-13T06:32:42.513Z,87.73
2022-10-13T06:35:09.223Z,88.26
2022-10-13T06:37:35.635Z,88.23
2022-10-13T06:40:02.100Z,88.17
2022-10-13T06:42:31.764Z,88.15
2022-10-13T06:44:58.221Z,88.73
2022-10-13T06:47:24.657Z,88.31
2022-10-13T06:49:51.136Z,88.04
2022-10-13T06:52:17.845Z,87.12
2022-10-13T06:54:44.500Z,87.61
2022-10-13T06:57:12.356Z,87.46
2022-10-13T06:59:38.807Z,87.13
2022-10-13T07:02:05.390Z,87.35
2022-10-13T07:04:31.843Z,87.75
2022-10-13T07:06:58.264Z,86.95
2022-10-13T07:09:24.732Z,86.64
2022-10-13T07:11:51.644Z,85.61
2022-10-13T07:14:18.090Z,85.14
2022-10-13T07:16:44.546Z,83.33
2022-10-13T07:19:11.260Z,82.45
2022-10-13T07:21:38.067Z,82.35
2022-10-13T07:24:04.702Z,82.04
2022-10-13T07:26:33.863Z,80.02
2022-10-13T07:29:00.517Z,78.31
2022-10-13T07:31:27.267Z,78.92
2022-10-13T07:33:53.799Z,76.63
2022-10-13T07:36:20.262Z,77.05
2022-10-13T07:38:46.779Z,75.43
2022-10-13T07:41:14.102Z,74.49
2022-10-13T07:43:40.886Z,74.74
2022-10-13T07:46:08.608Z,74.20
2022-10-13T07:48:35.631Z,74.33
2022-10-13T07:51:06.590Z,73.95
2022-10-13T07:53:35.288Z,72.16
2022-10-13T07:56:02.801Z,71.49
2022-10-13T07:58:29.303Z,70.75
2022-10-13T08:00:57.381Z,70.32
2022-10-13T08:03:23.940Z,70.02
2022-10-13T08:05:50.366Z,69.90
2022-10-13T08:08:16.881Z,71.11
2022-10-13T08:10:43.482Z,68.94
2022-10-13T08:13:11.243Z,67.62
2022-10-13T08:15:44.436Z,66.78
2022-10-13T08:18:12.510Z,66.60
2022-10-13T08:20:43.900Z,66.79
2022-10-13T08:23:11.577Z,67.33
2022-10-13T08:25:39.103Z,66.91
2022-10-13T08:28:06.445Z,66.48
2022-10-13T08:30:33.607Z,64.82
2022-10-13T08:33:03.642Z,64.38
2022-10-13T08:35:34.095Z,64.28
2022-10-13T08:38:01.594Z,64.16
2022-10-13T08:40:28.194Z,63.40
2022-10-13T08:43:00.130Z,63.86
2022-10-13T08:45:40.957Z,63.88
2022-10-13T08:48:15.296Z,63.00
2022-10-13T08:50:43.331Z,62.67
2022-10-13T08:53:21.887Z,61.42
2022-10-13T08:55:51.520Z,60.92
2022-10-13T08:58:25.351Z,60.57
2022-10-13T09:01:00.453Z,60.99
2022-10-13T09:03:29.519Z,61.24
2022-10-13T09:06:15.852Z,61.45
2022-10-13T09:09:04.542Z,59.42
2022-10-13T09:11:34.058Z,59.60
2022-10-13T09:14:04.469Z,59.47
2022-10-13T09:16:40.514Z,59.11
2022-10-13T09:19:30.086Z,57.92
2022-10-13T09:21:58.878Z,57.49
2022-10-13T09:24:26.799Z,59.06
2022-10-13T09:27:14.594Z,57.43
2022-10-13T09:29:41.897Z,58.18
2022-10-13T09:32:15.594Z,58.48
2022-10-13T09:34:42.241Z,58.11
2022-10-13T09:37:25.642Z,57.80
2022-10-13T09:40:02.162Z,56.61
2022-10-13T09:42:31.722Z,55.85
2022-10-13T09:45:12.817Z,56.44
2022-10-13T09:47:39.274Z,57.95
2022-10-13T09:50:16.465Z,57.58
2022-10-13T09:52:44.739Z,56.59
2022-10-13T09:55:32.836Z,56.07
2022-10-13T09:58:22.026Z,55.80
2022-10-13T10:00:50.199Z,56.14
2022-10-13T10:03:24.351Z,56.36
2022-10-13T10:05:57.060Z,56.31
2022-10-13T10:08:50.961Z,55.12
2022-10-13T10:11:27.657Z,55.11
2022-10-13T10:13:55.784Z,54.63
2022-10-13T10:16:32.170Z,55.47
2022-10-13T10:19:29.119Z,55.60
2022-10-13T10:22:04.057Z,55.97
2022-10-13T10:24:35.445Z,54.29
2022-10-13T10:27:11.702Z,55.14
2022-10-13T10:29:47.175Z,54.06
2022-10-13T10:32:16.587Z,54.32
2022-10-13T10:34:58.302Z,52.67
2022-10-13T10:37:48.417Z,54.00
2022-10-13T10:40:27.068Z,53.93
2022-10-13T10:43:27.473Z,53.42
2022-10-13T10:45:57.029Z,52.79
2022-10-13T10:48:25.754Z,53.16
2022-10-13T10:50:53.069Z,52.92
2022-10-13T10:53:39.531Z,51.12
2022-10-13T10:56:44.953Z,52.46
2022-10-13T10:59:26.044Z,51.94
2022-10-13T11:02:08.574Z,52.68
2022-10-13T11:04:45.933Z,52.48
2022-10-13T11:07:24.547Z,52.61
2022-10-13T11:09:50.887Z,52.43
2022-10-13T11:12:20.635Z,52.45
2022-10-13T11:15:11.256Z,53.62
2022-10-13T11:17:39.120Z,52.98
2022-10-13T11:20:20.805Z,52.00
2022-10-13T11:22:59.363Z,52.33
2022-10-13T11:25:41.929Z,52.26
2022-10-13T11:28:20.705Z,52.32
2022-10-13T11:30:52.240Z,52.34
2022-10-13T11:33:40.726Z,51.77
2022-10-13T11:36:28.925Z,51.98
2022-10-13T11:39:17.536Z,52.41
2022-10-13T11:41:50.444Z,52.36
2022-10-13T11:44:22.177Z,51.42
2022-10-13T11:47:21.353Z,52.48
2022-10-13T11:49:57.004Z,52.93
2022-10-13T11:52:36.472Z,52.46
2022-10-13T11:55:11.622Z,51.06
2022-10-13T11:57:38.215Z,50.78
2022-10-13T12:00:05.560Z,49.85
2022-10-13T12:02:32.086Z,49.76
2022-10-13T12:05:22.995Z,50.22
2022-10-13T12:07:50.565Z,50.11
2022-10-13T12:10:25.331Z,50.80
2022-10-13T12:12:51.915Z,51.42
2022-10-13T12:15:40.118Z,50.66
2022-10-13T12:18:27.816Z,50.27
2022-10-13T12:20:56.071Z,50.19
2022-10-13T12:23:23.044Z,50.03
2022-10-13T12:25:56.810Z,49.74
2022-10-13T12:28:25.935Z,49.97
2022-10-13T12:30:54.871Z,49.99
2022-10-13T12:33:33.025Z,50.15
2022-10-13T12:36:13.680Z,50.31
2022-10-13T12:38:46.181Z,50.55
2022-10-13T12:41:25.163Z,51.02
2022-10-13T12:43:52.607Z,50.15
2022-10-13T12:46:38.883Z,50.77
2022-10-13T12:49:07.134Z,50.66
2022-10-13T12:51:35.497Z,50.43
2022-10-13T12:54:12.285Z,50.95
2022-10-13T12:56:42.656Z,50.98
2022-10-13T12:59:16.693Z,49.97
2022-10-13T13:01:43.667Z,50.37
2022-10-13T13:04:22.309Z,50.36
2022-10-13T13:06:57.281Z,50.75
2022-10-13T13:09:25.954Z,50.81
2022-10-13T13:12:10.780Z,49.94
2022-10-13T13:14:42.794Z,50.05
2022-10-13T13:17:17.506Z,50.19
2022-10-13T13:19:55.475Z,50.53
2022-10-13T13:22:22.317Z,52.33
2022-10-13T13:24:52.344Z,51.75
2022-10-13T13:27:26.594Z,50.70
2022-10-13T13:29:54.612Z,50.67
2022-10-13T13:32:22.991Z,50.33
2022-10-13T13:34:49.610Z,50.70
2022-10-13T13:37:28.802Z,50.28
2022-10-13T13:39:55.682Z,50.87
2022-10-13T13:42:22.234Z,51.30
2022-10-13T13:44:48.738Z,52.11
2022-10-13T13:47:23.945Z,51.77
2022-10-13T13:49:51.712Z,51.01
2022-10-13T13:52:18.411Z,51.64
2022-10-13T13:54:45.156Z,52.47
2022-10-13T13:57:12.836Z,52.58
2022-10-13T13:59:40.223Z,52.50
2022-10-13T14:02:10.391Z,52.84
2022-10-13T14:04:36.880Z,53.14
2022-10-13T14:07:03.350Z,52.93
2022-10-13T14:09:30.108Z,52.94
2022-10-13T14:11:56.615Z,53.25
2022-10-13T14:14:23.066Z,53.37
2022-10-13T14:16:49.575Z,53.51
2022-10-13T14:19:16.312Z,53.67
2022-10-13T14:21:42.897Z,54.29
2022-10-13T14:24:10.214Z,54.46
2022-10-13T14:26:36.716Z,54.64
2022-10-13T14:29:04.191Z,54.36
2022-10-13T14:31:30.796Z,55.00
2022-10-13T14:33:57.224Z,54.88
2022-10-13T14:36:23.810Z,56.03
2022-10-13T14:38:51.419Z,56.26
2022-10-13T14:41:18.282Z,56.67
2022-10-13T14:43:44.714Z,57.00
2022-10-13T14:46:12.646Z,58.08
2022-10-13T14:48:39.288Z,58.03
2022-10-13T14:51:06.542Z,58.67
2022-10-13T14:53:37.500Z,58.29
2022-10-13T14:56:16.024Z,58.74
2022-10-13T14:58:42.485Z,58.95
2022-10-13T15:01:09.005Z,59.38
2022-10-13T15:03:35.928Z,59.40
2022-10-13T15:06:02.491Z,59.82
2022-10-13T15:08:28.939Z,60.07
2022-10-13T15:11:02.202Z,60.43
2022-10-13T15:13:29.030Z,60.66
2022-10-13T15:15:56.854Z,60.38
2022-10-13T15:18:27.070Z,60.47
2022-10-13T15:20:55.731Z,60.71
2022-10-13T15:23:22.315Z,61.13
2022-10-13T15:25:57.439Z,60.98
2022-10-13T15:28:25.971Z,61.16
2022-10-13T15:30:52.640Z,61.20
2022-10-13T15:33:19.677Z,61.46
2022-10-13T15:35:50.053Z,61.90
2022-10-13T15:38:17.998Z,61.73
2022-10-13T15:40:44.627Z,61.89
2022-10-13T15:43:11.221Z,61.75
2022-10-13T15:45:38.160Z,61.75
2022-10-13T15:48:08.674Z,61.86
2022-10-13T15:50:38.733Z,62.12
2022-10-13T15:53:05.276Z,62.21
2022-10-13T15:55:32.451Z,62.02
2022-10-13T15:57:59.517Z,62.25
2022-10-13T16:00:26.013Z,62.26
2022-10-13T16:02:52.557Z,62.82
2022-10-13T16:05:19.234Z,62.57
2022-10-13T16:07:45.926Z,62.97
2022-10-13T16:10:13.856Z,63.04
2022-10-13T16:12:42.487Z,63.26
2022-10-13T16:15:12.117Z,63.09
2022-10-13T16:17:38.763Z,63.28
2022-10-13T16:20:06.185Z,63.48
2022-10-13T16:22:32.643Z,63.41
2022-10-13T16:24:59.122Z,63.36
2022-10-13T16:27:25.728Z,63.72
2022-10-13T16:29:52.164Z,63.78
2022-10-13T16:32:20.863Z,63.86
2022-10-13T16:34:48.304Z,63.80
2022-10-13T16:37:14.773Z,63.61
2022-10-13T16:39:43.214Z,64.16
2022-10-13T16:42:12.050Z,64.51
2022-10-13T16:44:39.783Z,64.46
2022-10-13T16:47:06.499Z,64.21
2022-10-13T16:49:33.777Z,64.18
2022-10-13T16:52:00.487Z,64.32
2022-10-13T16:54:26.978Z,64.30
2022-10-13T16:56:53.419Z,64.67
2022-10-13T16:59:20.000Z,64.66
2022-10-13T17:01:47.316Z,64.79
2022-10-13T17:04:17.253Z,64.90
2022-10-13T17:06:47.692Z,65.48
2022-10-13T17:09:14.151Z,65.20
2022-10-13T17:11:40.704Z,65.25
2022-10-13T17:14:07.284Z,65.17
2022-10-13T17:16:33.906Z,65.24
2022-10-13T17:19:00.697Z,65.37
2022-10-13T17:21:27.143Z,65.73
2022-10-13T17:23:55.185Z,66.25
2022-10-13T17:26:21.641Z,65.94
2022-10-13T17:28:48.328Z,66.08
2022-10-13T17:31:20.840Z,66.63
2022-10-13T17:33:47.918Z,66.59
2022-10-13T17:36:20.471Z,66.48
2022-10-13T17:38:48.077Z,66.89
2022-10-13T17:41:15.188Z,66.67
2022-10-13T17:43:42.454Z,67.13
2022-10-13T17:49:02.839Z,66.96
2022-10-13T17:51:29.372Z,66.86
2022-10-13T17:53:58.496Z,67.45
2022-10-13T17:56:25.214Z,67.24
2022-10-13T17:58:52.340Z,67.51
2022-10-13T18:01:33.840Z,67.60
2022-10-13T18:04:06.314Z,67.85
2022-10-13T18:06:38.508Z,67.91
2022-10-13T18:09:14.345Z,68.54
2022-10-13T18:11:44.430Z,68.57
2022-10-13T18:14:15.549Z,68.34
2022-10-13T18:16:45.839Z,69.03
2022-10-13T18:19:12.638Z,68.87
2022-10-13T18:21:39.403Z,68.66
2022-10-13T18:24:06.111Z,68.64
2022-10-13T18:26:35.675Z,69.38
2022-10-13T18:29:02.744Z,69.17
2022-10-13T18:31:31.983Z,69.57
2022-10-13T18:34:00.299Z,69.64
2022-10-13T18:36:29.452Z,69.73
2022-10-13T18:39:01.470Z,69.82
2022-10-13T18:41:27.940Z,69.75
2022-10-13T18:43:55.028Z,69.83
2022-10-13T18:46:21.463Z,69.54
2022-10-13T18:48:47.977Z,69.33
2022-10-13T18:51:16.008Z,69.72
2022-10-13T18:53:44.052Z,69.38
2022-10-13T18:56:14.415Z,69.55
2022-10-13T18:58:41.343Z,69.10
2022-10-13T19:01:10.216Z,69.60
2022-10-13T19:03:38.100Z,69.81
2022-10-13T19:06:06.401Z,70.09
2022-10-13T19:08:33.262Z,70.64
2022-10-13T19:10:59.723Z,71.02
2022-10-13T19:13:27.768Z,70.90
2022-10-13T19:16:01.099Z,71.05
2022-10-13T19:18:27.851Z,71.63
2022-10-13T19:20:54.329Z,71.82
2022-10-13T19:23:21.916Z,71.89
2022-10-13T19:25:49.593Z,72.29
2022-10-13T19:28:23.356Z,72.63
2022-10-13T19:30:50.947Z,73.14
2022-10-13T19:33:18.597Z,72.69
2022-10-13T19:35:47.881Z,72.94
2022-10-13T19:38:15.202Z,72.70
2022-10-13T19:40:49.530Z,73.09
2022-10-13T19:43:17.106Z,73.10
2022-10-13T19:45:59.598Z,72.40
2022-10-13T19:48:26.762Z,72.39
2022-10-13T19:50:53.226Z,72.65
2022-10-13T19:53:19.792Z,72.85
2022-10-13T19:55:47.843Z,72.80
2022-10-13T19:58:16.134Z,72.77
2022-10-13T20:00:43.553Z,72.77
2022-10-13T20:03:10.051Z,72.16
2022-10-13T20:05:40.977Z,73.69
2022-10-13T20:08:08.414Z,73.36
2022-10-13T20:10:39.126Z,72.53
2022-10-13T20:13:06.215Z,72.81
2022-10-13T20:15:32.877Z,72.97
2022-10-13T20:17:59.701Z,73.79
2022-10-13T20:20:26.301Z,74.23
2022-10-13T20:22:52.827Z,75.18
2022-10-13T20:25:19.984Z,73.31
2022-10-13T20:27:46.939Z,72.44
2022-10-13T20:30:14.685Z,72.00
2022-10-13T20:32:41.240Z,72.12
2022-10-13T20:35:07.951Z,72.30
2022-10-13T20:37:34.478Z,71.92
2022-10-13T20:40:01.091Z,72.65
2022-10-13T20:42:27.519Z,72.17
2022-10-13T20:44:54.100Z,72.62
2022-10-13T20:47:23.453Z,73.12
2022-10-13T20:49:52.207Z,73.81
2022-10-13T20:52:19.016Z,73.67
2022-10-13T20:54:45.452Z,74.11
2022-10-13T20:57:11.972Z,74.25
2022-10-13T20:59:38.668Z,74.60
2022-10-13T21:02:05.196Z,74.15
2022-10-13T21:04:31.638Z,74.30
2022-10-13T21:06:58.406Z,74.64
2022-10-13T21:09:24.830Z,74.64
2022-10-13T21:11:51.254Z,74.84
2022-10-13T21:14:17.842Z,74.79
2022-10-13T21:16:47.561Z,75.38
2022-10-13T21:19:15.000Z,75.46
2022-10-13T21:21:41.459Z,75.24
2022-10-13T21:24:08.312Z,75.32
2022-10-13T21:26:35.039Z,75.13
2022-10-13T21:29:04.079Z,74.67
2022-10-13T21:31:30.665Z,74.88
2022-10-13T21:33:57.829Z,75.20
2022-10-13T21:36:28.539Z,76.00
2022-10-13T21:38:59.484Z,75.83
2022-10-13T21:41:27.104Z,76.17
2022-10-13T21:43:54.065Z,76.14
2022-10-13T21:46:26.729Z,76.07
2022-10-13T21:48:55.139Z,76.53
2022-10-13T21:51:29.399Z,76.71
2022-10-13T21:53:58.254Z,76.89
2022-10-13T21:56:26.146Z,77.36
2022-10-13T21:58:52.929Z,77.39
2022-10-13T22:01:20.104Z,77.46
2022-10-13T22:03:47.448Z,77.57
2022-10-13T22:06:18.958Z,77.54
2022-10-13T22:08:47.631Z,77.82
2022-10-13T22:11:14.864Z,78.37
2022-10-13T22:13:41.358Z,78.36
2022-10-13T22:16:29.095Z,78.30
2022-10-13T22:18:57.094Z,78.43
2022-10-13T22:21:28.894Z,78.07
2022-10-13T22:24:00.351Z,77.98
2022-10-13T22:26:29.406Z,77.42
2022-10-13T22:29:00.894Z,77.44
2022-10-13T22:31:28.108Z,77.54
2022-10-13T22:33:56.806Z,77.47
2022-10-13T22:36:24.830Z,77.41
2022-10-13T22:38:52.936Z,77.13
2022-10-13T22:41:20.041Z,76.99
2022-10-13T22:43:54.574Z,76.60
2022-10-13T22:46:25.311Z,76.21
2022-10-13T22:48:51.784Z,76.38
2022-10-13T22:51:20.431Z,76.10
2022-10-13T22:53:47.580Z,76.44
2022-10-13T22:56:26.456Z,76.31
2022-10-13T22:58:54.741Z,76.65
2022-10-13T23:01:21.973Z,76.46
2022-10-13T23:03:49.966Z,75.98
2022-10-13T23:06:18.223Z,75.77
2022-10-13T23:08:44.939Z,76.89
2022-10-13T23:11:11.845Z,77.93
2022-10-13T23:13:38.274Z,76.80
2022-10-13T23:16:08.243Z,76.64
2022-10-13T23:18:34.918Z,75.59
2022-10-13T23:21:08.720Z,76.32
2022-10-13T23:23:35.184Z,76.06
2022-10-13T23:26:12.792Z,76.26
2022-10-13T23:28:57.935Z,76.49
2022-10-13T23:31:25.540Z,77.02
2022-10-13T23:33:52.929Z,76.81
2022-10-13T23:36:22.124Z,77.26
2022-10-13T23:38:48.779Z,77.75
2022-10-13T23:41:16.297Z,78.33
2022-10-13T23:43:43.462Z,78.40
2022-10-13T23:46:10.706Z,79.30
2022-10-13T23:48:38.035Z,79.42
2022-10-13T23:51:12.787Z,79.87
2022-10-13T23:53:39.574Z,80.35
2022-10-13T23:56:07.547Z,80.93
2022-10-13T23:58:38.214Z,81.66
