createdAt,value
2022-07-29T00:00:47.002Z,99.90
2022-07-29T00:03:20.161Z,99.90
2022-07-29T00:05:54.118Z,99.90
2022-07-29T00:08:27.206Z,99.90
2022-07-29T00:11:00.203Z,99.90
2022-07-29T00:13:33.151Z,99.90
2022-07-29T00:16:06.229Z,99.90
2022-07-29T00:18:40.364Z,99.90
2022-07-29T00:21:13.692Z,99.90
2022-07-29T00:23:46.747Z,99.90
2022-07-29T00:26:19.748Z,99.90
2022-07-29T00:29:02.061Z,99.90
2022-07-29T00:31:46.336Z,99.90
2022-07-29T00:34:38.076Z,99.90
2022-07-29T00:37:10.923Z,99.90
2022-07-29T00:39:43.999Z,99.90
2022-07-29T00:42:17.852Z,99.90
2022-07-29T00:44:50.913Z,99.90
2022-07-29T00:47:23.896Z,99.90
2022-07-29T00:49:57.077Z,99.90
2022-07-29T00:52:29.975Z,99.90
2022-07-29T00:55:08.672Z,99.90
2022-07-29T00:57:43.649Z,99.90
2022-07-29T01:00:21.695Z,99.90
2022-07-29T01:02:54.618Z,99.90
2022-07-29T01:05:50.271Z,99.90
2022-07-29T01:08:24.710Z,99.90
2022-07-29T01:10:57.935Z,99.90
2022-07-29T01:13:32.153Z,99.90
2022-07-29T01:16:11.466Z,99.90
2022-07-29T01:18:50.556Z,99.90
2022-07-29T01:21:54.496Z,99.90
2022-07-29T01:24:33.600Z,99.90
2022-07-29T01:27:09.725Z,99.90
2022-07-29T01:29:50.091Z,99.90
2022-07-29T01:32:28.177Z,99.90
2022-07-29T01:35:24.414Z,99.90
2022-07-29T01:37:57.283Z,99.90
2022-07-29T01:40:46.054Z,99.90
2022-07-29T01:43:32.258Z,99.90
2022-07-29T01:46:15.844Z,99.90
2022-07-29T01:48:54.343Z,99.90
2022-07-29T01:51:46.487Z,99.90
2022-07-29T01:54:27.437Z,99.90
2022-07-29T01:57:01.743Z,99.90
2022-07-29T01:59:38.145Z,99.90
2022-07-29T02:02:14.885Z,99.90
2022-07-29T02:04:50.362Z,99.90
2022-07-29T02:07:31.720Z,99.90
2022-07-29T02:10:07.369Z,99.90
2022-07-29T02:12:43.505Z,99.90
2022-07-29T02:15:26.401Z,99.90
2022-07-29T02:18:21.577Z,99.90
2022-07-29T02:20:56.654Z,99.90
2022-07-29T02:23:45.170Z,99.90
2022-07-29T02:26:26.903Z,99.90
2022-07-29T02:29:02.266Z,99.90
2022-07-29T02:31:37.430Z,99.90
2022-07-29T02:34:13.137Z,99.90
2022-07-29T02:36:49.489Z,99.90
2022-07-29T02:39:24.538Z,99.90
2022-07-29T02:42:04.991Z,99.90
2022-07-29T02:44:38.318Z,99.90
2022-07-29T02:47:20.279Z,99.90
2022-07-29T02:50:12.998Z,99.90
2022-07-29T02:52:53.393Z,99.90
2022-07-29T02:55:38.031Z,99.90
2022-07-29T02:58:31.566Z,99.90
2022-07-29T03:01:19.431Z,99.90
2022-07-29T03:03:55.454Z,99.90
2022-07-29T03:06:38.552Z,99.90
2022-07-29T03:09:13.879Z,99.90
2022-07-29T03:11:50.693Z,99.90
2022-07-29T03:14:25.159Z,99.90
2022-07-29T03:16:59.325Z,99.90
2022-07-29T03:19:32.909Z,99.90
2022-07-29T03:22:06.118Z,99.90
2022-07-29T03:24:39.291Z,99.90
2022-07-29T03:27:12.425Z,99.90
2022-07-29T03:29:49.721Z,99.90
2022-07-29T03:32:25.079Z,99.90
2022-07-29T03:34:59.425Z,99.90
2022-07-29T03:37:32.421Z,99.90
2022-07-29T03:40:09.784Z,99.90
2022-07-29T03:42:44.711Z,99.90
2022-07-29T03:45:20.108Z,99.90
2022-07-29T03:48:06.478Z,99.90
2022-07-29T03:50:39.563Z,99.90
2022-07-29T03:53:13.832Z,99.90
2022-07-29T03:55:52.043Z,99.90
2022-07-29T03:58:28.512Z,99.90
2022-07-29T04:01:01.985Z,99.90
2022-07-29T04:03:38.076Z,99.90
2022-07-29T04:06:11.014Z,99.90
2022-07-29T04:08:44.007Z,99.90
2022-07-29T04:11:17.036Z,99.90
2022-07-29T04:13:50.215Z,99.90
2022-07-29T04:16:23.325Z,99.90
2022-07-29T04:18:56.450Z,99.90
2022-07-29T04:21:29.590Z,99.90
2022-07-29T04:24:02.535Z,99.90
2022-07-29T04:26:35.963Z,99.90
2022-07-29T04:29:09.134Z,99.90
2022-07-29T04:31:43.083Z,99.90
2022-07-29T04:34:16.379Z,99.90
2022-07-29T04:36:49.752Z,99.90
2022-07-29T04:39:23.403Z,99.90
2022-07-29T04:41:56.590Z,99.90
2022-07-29T04:44:30.043Z,99.90
2022-07-29T04:47:03.465Z,99.90
2022-07-29T04:49:39.400Z,99.90
2022-07-29T04:52:12.339Z,99.90
2022-07-29T04:54:45.577Z,99.90
2022-07-29T04:57:18.510Z,99.90
2022-07-29T04:59:51.750Z,99.90
2022-07-29T05:02:24.988Z,99.90
2022-07-29T05:04:58.187Z,99.90
2022-07-29T05:07:31.189Z,99.90
2022-07-29T05:10:04.804Z,99.90
2022-07-29T05:12:37.749Z,99.90
2022-07-29T05:15:12.138Z,99.90
2022-07-29T05:17:45.730Z,99.90
2022-07-29T05:20:19.732Z,99.90
2022-07-29T05:22:52.882Z,99.90
2022-07-29T05:25:44.266Z,99.90
2022-07-29T05:28:17.882Z,99.90
2022-07-29T05:30:50.967Z,99.90
2022-07-29T05:33:34.924Z,99.90
2022-07-29T05:36:09.819Z,99.90
2022-07-29T05:38:42.894Z,99.90
2022-07-29T05:41:15.846Z,99.90
2022-07-29T05:43:48.730Z,99.90
2022-07-29T05:46:21.976Z,99.90
2022-07-29T05:48:55.004Z,99.90
2022-07-29T05:51:28.107Z,99.90
2022-07-29T05:54:01.264Z,99.90
2022-07-29T05:56:34.473Z,99.90
2022-07-29T05:59:07.392Z,99.90
2022-07-29T06:01:51.601Z,99.90
2022-07-29T06:04:24.751Z,99.90
2022-07-29T06:06:57.917Z,99.90
2022-07-29T06:09:31.007Z,99.90
2022-07-29T06:12:04.583Z,99.90
2022-07-29T06:14:38.888Z,99.90
2022-07-29T06:17:12.786Z,99.90
2022-07-29T06:19:45.676Z,99.90
2022-07-29T06:22:18.770Z,99.90
2022-07-29T06:24:52.782Z,99.90
2022-07-29T06:27:25.973Z,99.90
2022-07-29T06:29:59.165Z,99.90
2022-07-29T06:32:32.220Z,99.90
2022-07-29T06:35:32.997Z,99.90
2022-07-29T06:37:59.825Z,99.90
2022-07-29T06:40:51.302Z,99.90
2022-07-29T06:43:24.530Z,99.90
2022-07-29T06:46:03.992Z,99.90
2022-07-29T06:48:37.520Z,99.90
2022-07-29T06:51:12.438Z,99.90
2022-07-29T06:53:59.850Z,99.90
2022-07-29T06:56:40.236Z,99.90
2022-07-29T06:59:14.044Z,99.90
2022-07-29T07:01:47.343Z,99.90
2022-07-29T07:04:21.090Z,99.90
2022-07-29T07:06:56.524Z,99.90
2022-07-29T07:09:39.863Z,99.90
2022-07-29T07:12:13.590Z,99.90
2022-07-29T07:14:46.574Z,99.90
2022-07-29T07:17:19.564Z,99.90
2022-07-29T07:19:52.407Z,99.90
2022-07-29T07:22:25.338Z,99.90
2022-07-29T07:24:59.988Z,99.90
2022-07-29T07:27:32.986Z,99.90
2022-07-29T07:30:07.855Z,99.90
2022-07-29T07:32:41.066Z,99.90
2022-07-29T07:35:16.024Z,99.90
2022-07-29T07:37:49.122Z,99.90
2022-07-29T07:40:22.133Z,99.90
2022-07-29T07:42:55.091Z,99.90
2022-07-29T07:45:28.424Z,99.90
2022-07-29T07:48:01.455Z,99.90
2022-07-29T07:50:34.261Z,99.90
2022-07-29T07:53:07.281Z,99.90
2022-07-29T07:58:37.459Z,99.90
2022-07-29T08:01:11.103Z,99.90
2022-07-29T08:03:44.254Z,99.90
2022-07-29T08:06:17.452Z,99.90
2022-07-29T08:08:51.881Z,99.90
2022-07-29T08:11:24.878Z,99.90
2022-07-29T08:13:58.213Z,99.90
2022-07-29T08:16:31.516Z,99.90
2022-07-29T08:19:05.215Z,99.90
2022-07-29T08:21:38.956Z,99.90
2022-07-29T08:24:30.330Z,99.90
2022-07-29T08:27:03.281Z,99.90
2022-07-29T08:29:37.348Z,99.90
2022-07-29T08:32:12.243Z,99.90
2022-07-29T08:34:47.176Z,99.90
2022-07-29T08:37:20.067Z,99.90
2022-07-29T08:39:53.247Z,99.90
2022-07-29T08:42:26.285Z,99.90
2022-07-29T08:45:00.577Z,99.90
2022-07-29T08:47:34.210Z,99.90
2022-07-29T08:50:09.209Z,99.90
2022-07-29T08:52:42.877Z,99.90
2022-07-29T08:55:16.687Z,99.90
2022-07-29T08:57:57.529Z,99.90
2022-07-29T09:00:31.016Z,99.90
2022-07-29T09:03:05.712Z,99.90
2022-07-29T09:05:46.181Z,99.90
2022-07-29T09:08:21.320Z,99.90
2022-07-29T09:10:54.963Z,99.90
2022-07-29T09:13:28.052Z,99.90
2022-07-29T09:16:05.705Z,99.90
2022-07-29T09:18:43.775Z,99.90
2022-07-29T09:21:36.829Z,99.90
2022-07-29T09:24:15.098Z,99.90
2022-07-29T09:26:48.514Z,99.90
2022-07-29T09:29:23.777Z,99.90
2022-07-29T09:31:57.158Z,99.90
2022-07-29T09:34:32.460Z,99.90
2022-07-29T09:37:06.486Z,97.70
2022-07-29T09:39:46.791Z,92.40
2022-07-29T09:42:29.568Z,99.90
2022-07-29T09:45:03.529Z,99.90
2022-07-29T09:47:45.824Z,99.60
2022-07-29T09:50:24.479Z,99.60
2022-07-29T09:52:57.388Z,98.80
2022-07-29T09:55:30.248Z,99.10
2022-07-29T09:58:21.138Z,98.60
2022-07-29T10:00:57.226Z,97.80
2022-07-29T10:03:30.406Z,98.30
2022-07-29T10:06:07.418Z,97.90
2022-07-29T10:08:42.281Z,97.30
2022-07-29T10:11:16.894Z,98.10
2022-07-29T10:13:51.602Z,97.50
2022-07-29T10:16:25.711Z,97.60
2022-07-29T10:19:02.813Z,97.90
2022-07-29T10:21:38.722Z,97.40
2022-07-29T10:24:15.063Z,98.20
2022-07-29T10:26:49.082Z,98.10
2022-07-29T10:29:22.542Z,98.30
2022-07-29T10:31:58.596Z,97.00
2022-07-29T10:35:09.636Z,97.20
2022-07-29T10:38:19.760Z,97.10
2022-07-29T10:41:32.439Z,96.50
2022-07-29T10:44:23.044Z,96.80
2022-07-29T10:46:56.875Z,97.00
2022-07-29T10:49:31.389Z,97.40
2022-07-29T10:52:10.605Z,97.10
2022-07-29T10:54:48.658Z,97.10
2022-07-29T10:57:54.270Z,96.40
2022-07-29T11:00:31.135Z,96.50
2022-07-29T11:03:10.511Z,96.80
2022-07-29T11:05:59.491Z,95.90
2022-07-29T11:08:32.510Z,94.80
2022-07-29T11:14:13.431Z,91.80
2022-07-29T11:17:07.255Z,86.70
2022-07-29T11:19:44.757Z,97.10
2022-07-29T11:22:36.302Z,97.10
2022-07-29T11:25:18.755Z,97.30
2022-07-29T11:27:53.899Z,95.70
2022-07-29T11:30:52.012Z,97.00
2022-07-29T11:33:54.316Z,96.50
2022-07-29T11:36:28.377Z,96.00
2022-07-29T11:42:32.681Z,99.80
2022-07-29T11:56:09.423Z,95.00
2022-07-29T11:58:43.321Z,94.80
2022-07-29T12:01:19.372Z,93.10
2022-07-29T12:04:04.061Z,94.20
2022-07-29T12:06:39.679Z,92.80
2022-07-29T12:09:14.728Z,93.20
2022-07-29T12:11:48.415Z,93.70
2022-07-29T12:14:31.842Z,93.10
2022-07-29T12:17:04.677Z,93.60
2022-07-29T12:19:46.043Z,93.50
2022-07-29T12:22:33.086Z,93.80
2022-07-29T12:25:32.831Z,93.70
2022-07-29T12:28:11.012Z,93.10
2022-07-29T12:30:49.719Z,93.60
2022-07-29T12:33:29.446Z,93.40
2022-07-29T12:36:09.424Z,93.40
2022-07-29T12:38:45.938Z,92.00
2022-07-29T12:41:18.899Z,92.30
2022-07-29T12:43:55.767Z,91.00
2022-07-29T12:46:28.913Z,90.70
2022-07-29T12:49:04.176Z,90.50
2022-07-29T12:51:39.516Z,90.40
2022-07-29T12:54:15.349Z,92.30
2022-07-29T12:57:00.668Z,93.00
2022-07-29T12:59:33.915Z,92.90
2022-07-29T13:02:07.792Z,92.40
2022-07-29T13:04:40.831Z,93.20
2022-07-29T13:07:15.327Z,93.20
2022-07-29T13:09:48.546Z,93.70
2022-07-29T13:12:21.987Z,93.10
2022-07-29T13:14:54.948Z,93.00
2022-07-29T13:17:32.672Z,93.40
2022-07-29T13:20:10.498Z,94.30
2022-07-29T13:22:49.362Z,94.70
2022-07-29T13:25:33.081Z,94.10
2022-07-29T13:28:05.832Z,94.70
2022-07-29T13:30:44.496Z,94.10
2022-07-29T13:33:17.762Z,93.80
2022-07-29T13:35:51.780Z,93.80
2022-07-29T13:38:30.970Z,93.10
2022-07-29T13:41:04.599Z,93.40
2022-07-29T13:43:38.485Z,93.10
2022-07-29T13:46:12.102Z,92.30
2022-07-29T13:48:44.942Z,93.40
2022-07-29T13:51:18.315Z,92.20
2022-07-29T13:53:51.101Z,91.40
2022-07-29T13:56:24.207Z,91.90
2022-07-29T13:58:58.209Z,91.10
2022-07-29T14:01:31.814Z,91.40
2022-07-29T14:04:04.750Z,91.00
2022-07-29T14:06:37.787Z,90.40
2022-07-29T14:09:13.388Z,91.20
2022-07-29T14:11:46.791Z,91.60
2022-07-29T14:14:20.589Z,91.60
2022-07-29T14:16:53.711Z,92.00
2022-07-29T14:19:26.811Z,91.00
2022-07-29T14:22:00.613Z,91.20
2022-07-29T14:24:37.081Z,90.60
2022-07-29T14:27:10.716Z,90.10
2022-07-29T14:29:43.727Z,90.70
2022-07-29T14:32:16.674Z,90.60
2022-07-29T14:34:49.483Z,90.60
2022-07-29T14:37:22.509Z,90.50
2022-07-29T14:40:00.253Z,91.10
2022-07-29T14:42:33.479Z,91.30
2022-07-29T14:45:08.155Z,92.20
2022-07-29T14:47:41.104Z,90.50
2022-07-29T14:50:14.476Z,90.10
2022-07-29T14:52:47.439Z,90.40
2022-07-29T14:55:22.348Z,90.20
2022-07-29T14:58:04.600Z,91.20
2022-07-29T15:00:42.257Z,91.10
2022-07-29T15:03:23.784Z,91.00
2022-07-29T15:05:57.548Z,90.50
2022-07-29T15:08:34.176Z,89.20
2022-07-29T15:11:07.310Z,89.30
2022-07-29T15:13:40.465Z,90.00
2022-07-29T15:16:13.521Z,90.20
2022-07-29T15:18:46.737Z,90.70
2022-07-29T15:21:19.817Z,91.10
2022-07-29T15:23:53.037Z,90.80
2022-07-29T15:26:25.966Z,90.30
2022-07-29T15:28:59.047Z,91.00
2022-07-29T15:31:36.450Z,90.50
2022-07-29T15:34:09.989Z,90.80
2022-07-29T15:36:52.005Z,91.00
2022-07-29T15:39:25.782Z,90.90
2022-07-29T15:42:01.121Z,90.90
2022-07-29T15:44:35.037Z,90.90
2022-07-29T15:47:07.795Z,91.00
2022-07-29T15:49:48.120Z,90.90
2022-07-29T15:52:24.991Z,91.20
2022-07-29T15:54:59.027Z,91.80
2022-07-29T15:57:31.869Z,92.10
2022-07-29T16:00:05.978Z,92.10
2022-07-29T16:02:41.884Z,92.40
2022-07-29T16:05:14.855Z,92.30
2022-07-29T16:07:47.845Z,92.20
2022-07-29T16:10:21.159Z,92.00
2022-07-29T16:12:53.981Z,92.20
2022-07-29T16:15:27.647Z,92.10
2022-07-29T16:18:00.768Z,93.30
2022-07-29T16:20:33.775Z,92.90
2022-07-29T16:23:09.531Z,93.10
2022-07-29T16:25:59.250Z,93.00
2022-07-29T16:28:33.392Z,93.50
2022-07-29T16:31:06.496Z,93.50
2022-07-29T16:33:55.036Z,93.50
2022-07-29T16:36:28.911Z,93.70
2022-07-29T16:39:01.883Z,94.50
2022-07-29T16:41:34.940Z,94.40
2022-07-29T16:44:08.164Z,94.50
2022-07-29T16:46:44.962Z,94.90
2022-07-29T16:49:19.440Z,95.10
2022-07-29T16:51:53.827Z,95.10
2022-07-29T16:54:26.621Z,95.20
2022-07-29T16:57:02.331Z,95.40
2022-07-29T16:59:35.507Z,95.50
2022-07-29T17:02:16.632Z,95.40
2022-07-29T17:04:49.565Z,95.60
2022-07-29T17:07:22.475Z,96.00
2022-07-29T17:09:56.992Z,96.10
2022-07-29T17:12:32.636Z,96.80
2022-07-29T17:15:07.326Z,96.60
2022-07-29T17:17:55.205Z,97.30
2022-07-29T17:20:29.569Z,97.90
2022-07-29T17:23:02.924Z,98.30
2022-07-29T17:25:35.811Z,97.80
2022-07-29T17:28:09.158Z,97.50
2022-07-29T17:30:41.890Z,97.50
2022-07-29T17:33:15.075Z,97.50
2022-07-29T17:36:07.364Z,97.80
2022-07-29T17:38:40.535Z,97.90
2022-07-29T17:41:13.645Z,98.00
2022-07-29T17:43:49.842Z,98.10
2022-07-29T17:46:26.489Z,98.40
2022-07-29T17:48:59.895Z,97.80
2022-07-29T17:51:33.033Z,97.80
2022-07-29T17:54:05.988Z,98.00
2022-07-29T17:56:39.008Z,98.50
2022-07-29T17:59:14.318Z,98.30
2022-07-29T18:01:47.369Z,98.70
2022-07-29T18:04:21.158Z,99.60
2022-07-29T18:06:53.967Z,99.90
2022-07-29T18:09:28.511Z,99.90
2022-07-29T18:12:01.560Z,99.90
2022-07-29T18:14:35.300Z,99.90
2022-07-29T18:17:08.508Z,99.90
2022-07-29T18:19:41.684Z,99.90
2022-07-29T18:27:21.263Z,99.90
2022-07-29T18:29:55.363Z,98.10
2022-07-29T18:32:29.261Z,97.20
2022-07-29T18:35:05.077Z,96.60
2022-07-29T18:38:01.786Z,96.40
2022-07-29T18:40:33.554Z,96.70
2022-07-29T18:43:07.562Z,97.10
2022-07-29T18:45:42.478Z,97.80
2022-07-29T18:48:15.933Z,98.40
2022-07-29T18:50:50.461Z,98.40
2022-07-29T18:53:23.270Z,97.60
2022-07-29T18:56:00.292Z,96.90
2022-07-29T18:58:34.338Z,96.90
2022-07-29T19:01:07.463Z,96.30
2022-07-29T19:03:40.265Z,96.10
2022-07-29T19:10:25.802Z,96.20
2022-07-29T19:13:17.108Z,96.10
2022-07-29T19:19:07.339Z,97.30
2022-07-29T19:21:41.109Z,98.50
2022-07-29T19:24:15.763Z,99.00
2022-07-29T19:26:49.232Z,99.90
2022-07-29T19:29:23.582Z,99.90
2022-07-29T19:31:56.352Z,99.90
2022-07-29T19:34:29.561Z,99.90
2022-07-29T19:37:02.517Z,99.90
2022-07-29T19:39:35.794Z,99.80
2022-07-29T19:42:10.053Z,99.70
2022-07-29T19:44:43.161Z,99.60
2022-07-29T19:47:17.460Z,99.20
2022-07-29T19:49:50.661Z,99.10
2022-07-29T19:52:23.642Z,98.80
2022-07-29T19:54:57.167Z,98.50
2022-07-29T19:57:35.993Z,98.50
2022-07-29T20:00:14.727Z,98.20
2022-07-29T20:02:48.026Z,98.40
2022-07-29T20:05:21.036Z,98.50
2022-07-29T20:08:01.097Z,98.60
2022-07-29T20:10:34.816Z,99.00
2022-07-29T20:13:07.816Z,98.90
2022-07-29T20:15:40.833Z,99.40
2022-07-29T20:18:15.803Z,99.90
2022-07-29T20:20:49.909Z,99.90
2022-07-29T20:23:23.174Z,99.90
2022-07-29T20:25:56.333Z,99.90
2022-07-29T20:28:29.436Z,99.90
2022-07-29T20:31:02.491Z,99.90
2022-07-29T20:33:35.445Z,99.90
2022-07-29T20:36:08.662Z,99.90
2022-07-29T20:38:41.445Z,99.90
2022-07-29T20:41:14.430Z,99.90
2022-07-29T20:43:49.830Z,99.90
2022-07-29T20:46:22.991Z,99.90
2022-07-29T20:48:56.317Z,99.90
2022-07-29T20:51:29.448Z,99.90
2022-07-29T20:54:03.480Z,99.90
2022-07-29T20:56:37.065Z,99.90
2022-07-29T20:59:09.861Z,99.90
2022-07-29T21:01:43.170Z,99.90
2022-07-29T21:04:16.592Z,99.90
2022-07-29T21:06:49.620Z,99.90
2022-07-29T21:09:22.365Z,99.90
2022-07-29T21:11:55.377Z,99.90
2022-07-29T21:40:50.769Z,99.90
2022-07-29T21:43:24.726Z,99.90
2022-07-29T21:45:59.598Z,99.90
2022-07-29T21:48:32.837Z,99.90
2022-07-29T21:51:06.012Z,99.90
2022-07-29T21:53:39.005Z,99.90
2022-07-29T21:56:14.938Z,99.90
2022-07-29T21:58:48.292Z,99.90
2022-07-29T22:01:21.129Z,99.90
2022-07-29T22:03:54.344Z,99.90
2022-07-29T22:06:27.935Z,99.90
2022-07-29T22:09:00.984Z,99.90
2022-07-29T22:11:35.843Z,99.90
2022-07-29T22:14:08.816Z,99.90
2022-07-29T22:16:41.784Z,99.90
2022-07-29T22:19:15.086Z,99.90
2022-07-29T22:21:47.886Z,99.90
2022-07-29T22:24:22.072Z,99.90
2022-07-29T22:26:54.847Z,99.90
2022-07-29T22:29:28.152Z,99.90
2022-07-29T22:32:01.066Z,99.90
2022-07-29T22:34:37.188Z,99.90
2022-07-29T22:37:11.158Z,99.90
2022-07-29T22:39:44.332Z,99.90
2022-07-29T22:42:17.134Z,99.90
2022-07-29T22:44:50.385Z,99.90
2022-07-29T22:47:46.141Z,99.90
2022-07-29T22:50:17.193Z,99.90
2022-07-29T22:52:50.183Z,99.90
2022-07-29T22:55:23.127Z,99.90
2022-07-29T22:57:55.941Z,99.90
2022-07-29T23:00:29.032Z,99.90
2022-07-29T23:03:01.828Z,99.90
2022-07-29T23:05:34.764Z,99.90
2022-07-29T23:08:07.501Z,99.90
2022-07-29T23:10:40.597Z,99.90
2022-07-29T23:13:13.773Z,99.90
2022-07-29T23:15:46.691Z,99.90
2022-07-29T23:18:19.500Z,99.90
2022-07-29T23:20:52.701Z,99.90
2022-07-29T23:23:25.532Z,99.90
2022-07-29T23:28:40.114Z,99.90
