createdAt,value
2018-11-10T00:00:24.948Z,52.33
2018-11-10T00:05:27.517Z,61.83
2018-11-10T00:10:30.088Z,53.77
2018-11-10T00:15:32.677Z,50.77
2018-11-10T00:20:35.249Z,45.13
2018-11-10T00:25:37.844Z,44.80
2018-11-10T00:30:40.397Z,44.83
2018-11-10T00:35:42.947Z,44.67
2018-11-10T00:40:45.536Z,45.73
2018-11-10T00:45:48.118Z,48.30
2018-11-10T00:50:50.728Z,43.13
2018-11-10T00:55:53.316Z,38.50
2018-11-10T01:00:56.849Z,38.50
2018-11-10T01:05:59.578Z,42.30
2018-11-10T01:11:02.177Z,45.60
2018-11-10T01:16:05.217Z,51.50
2018-11-10T01:21:07.785Z,43.50
2018-11-10T01:26:10.359Z,42.47
2018-11-10T01:31:12.917Z,35.47
2018-11-10T01:36:15.459Z,31.30
2018-11-10T01:41:18.112Z,32.40
2018-11-10T01:46:20.689Z,31.03
2018-11-10T01:51:23.244Z,31.27
2018-11-10T01:56:25.794Z,30.00
2018-11-10T02:01:28.339Z,29.87
2018-11-10T02:06:30.938Z,29.40
2018-11-10T02:11:33.515Z,28.07
2018-11-10T02:16:36.075Z,35.03
2018-11-10T02:21:38.635Z,31.33
2018-11-10T02:26:41.199Z,30.90
2018-11-10T02:31:43.726Z,34.47
2018-11-10T02:36:46.326Z,37.90
2018-11-10T02:41:48.868Z,40.03
2018-11-10T02:46:51.462Z,41.20
2018-11-10T02:51:54.116Z,35.80
2018-11-10T02:56:56.676Z,35.33
2018-11-10T03:01:59.228Z,30.90
2018-11-10T03:07:01.769Z,26.77
2018-11-10T03:12:04.739Z,23.00
2018-11-10T03:17:08.020Z,23.67
2018-11-10T03:22:10.553Z,20.30
2018-11-10T03:27:14.127Z,19.73
2018-11-10T03:32:16.679Z,17.03
2018-11-10T03:37:19.256Z,18.30
2018-11-10T03:42:21.812Z,16.97
2018-11-10T03:47:25.512Z,20.13
2018-11-10T03:52:28.259Z,20.67
2018-11-10T03:57:30.795Z,22.53
2018-11-10T04:02:33.324Z,27.73
2018-11-10T04:07:35.876Z,30.70
2018-11-10T04:12:38.528Z,32.80
2018-11-10T04:17:41.061Z,32.40
2018-11-10T04:22:43.622Z,34.27
2018-11-10T04:27:46.165Z,31.40
2018-11-10T04:32:48.819Z,33.17
2018-11-10T04:37:51.669Z,38.23
2018-11-10T04:42:54.229Z,40.17
2018-11-10T04:47:56.683Z,36.73
2018-11-10T04:52:59.234Z,36.40
2018-11-10T04:58:01.756Z,39.27
2018-11-10T05:03:04.628Z,35.53
2018-11-10T05:08:08.702Z,34.00
2018-11-10T05:13:11.253Z,32.40
2018-11-10T05:18:13.808Z,26.20
2018-11-10T05:23:17.149Z,25.37
2018-11-10T05:28:21.553Z,18.00
2018-11-10T05:33:24.132Z,15.93
2018-11-10T05:38:26.668Z,14.40
2018-11-10T05:43:29.200Z,14.80
2018-11-10T05:48:31.777Z,13.97
2018-11-10T05:53:34.316Z,14.53
2018-11-10T05:58:37.844Z,24.50
2018-11-10T06:03:40.507Z,17.23
2018-11-10T06:08:43.056Z,12.80
2018-11-10T06:13:45.651Z,21.87
2018-11-10T06:18:48.414Z,17.93
2018-11-10T06:23:50.917Z,24.43
2018-11-10T06:28:53.600Z,23.60
2018-11-10T06:33:56.196Z,28.07
2018-11-10T06:38:58.752Z,29.70
2018-11-10T06:44:01.534Z,25.10
2018-11-10T06:49:04.812Z,23.17
2018-11-10T06:54:07.352Z,24.03
2018-11-10T06:59:10.032Z,24.80
2018-11-10T07:04:12.582Z,24.00
2018-11-10T07:09:15.139Z,25.23
2018-11-10T07:14:17.720Z,25.70
2018-11-10T07:19:20.444Z,29.53
2018-11-10T07:24:23.005Z,29.03
2018-11-10T07:29:25.544Z,23.73
2018-11-10T07:34:29.311Z,22.37
2018-11-10T07:39:31.936Z,22.23
2018-11-10T07:44:34.501Z,20.97
2018-11-10T07:49:37.273Z,20.37
2018-11-10T07:54:39.813Z,24.90
2018-11-10T07:59:42.493Z,21.27
2018-11-10T08:04:45.108Z,25.10
2018-11-10T08:09:47.702Z,24.37
2018-11-10T08:14:50.360Z,25.37
2018-11-10T08:19:52.910Z,24.50
2018-11-10T08:24:55.653Z,28.80
2018-11-10T08:29:58.192Z,20.33
2018-11-10T08:35:00.796Z,24.40
2018-11-10T08:40:03.472Z,19.77
2018-11-10T08:45:07.480Z,18.37
2018-11-10T08:50:11.361Z,18.40
2018-11-10T08:55:14.202Z,29.77
2018-11-10T09:00:16.827Z,28.33
2018-11-10T09:05:19.659Z,17.53
2018-11-10T09:10:23.191Z,21.47
2018-11-10T09:15:25.772Z,22.73
2018-11-10T09:20:28.365Z,23.93
2018-11-10T09:25:30.932Z,20.90
2018-11-10T09:30:33.500Z,22.70
2018-11-10T09:35:36.082Z,20.63
2018-11-10T09:40:38.648Z,20.37
2018-11-10T09:45:41.280Z,19.47
2018-11-10T09:50:43.906Z,15.33
2018-11-10T09:55:46.417Z,14.70
2018-11-10T10:00:49.031Z,14.07
2018-11-10T10:05:51.614Z,14.37
2018-11-10T10:10:54.170Z,16.90
2018-11-10T10:15:56.880Z,14.33
2018-11-10T10:20:59.398Z,16.13
2018-11-10T10:26:01.945Z,15.80
2018-11-10T10:31:04.679Z,11.83
2018-11-10T10:36:08.658Z,15.68
2018-11-10T10:41:11.223Z,14.63
2018-11-10T10:46:13.819Z,16.27
2018-11-10T10:51:16.423Z,15.17
2018-11-10T10:56:21.748Z,13.90
2018-11-10T11:01:30.227Z,15.93
2018-11-10T11:06:32.916Z,13.43
2018-11-10T11:11:35.475Z,14.33
2018-11-10T11:16:38.234Z,12.23
2018-11-10T11:21:40.841Z,12.57
2018-11-10T11:26:46.472Z,18.50
2018-11-10T11:31:49.041Z,13.70
2018-11-10T11:36:51.702Z,15.07
2018-11-10T11:41:54.371Z,14.23
2018-11-10T11:46:57.557Z,14.47
2018-11-10T11:52:02.389Z,13.10
2018-11-10T11:57:05.006Z,14.13
2018-11-10T12:02:09.339Z,11.23
2018-11-10T12:07:11.828Z,12.80
2018-11-10T12:12:15.574Z,13.70
2018-11-10T12:17:18.218Z,14.03
2018-11-10T12:22:20.846Z,15.97
2018-11-10T12:27:23.559Z,13.90
2018-11-10T12:32:26.154Z,15.10
2018-11-10T12:37:29.123Z,19.43
2018-11-10T12:42:31.724Z,14.63
2018-11-10T12:47:35.866Z,14.07
2018-11-10T12:52:45.384Z,13.63
2018-11-10T12:57:48.138Z,15.35
2018-11-10T13:02:54.067Z,16.30
2018-11-10T13:07:56.673Z,13.33
2018-11-10T13:12:59.323Z,14.05
2018-11-10T13:18:02.037Z,13.67
2018-11-10T13:23:04.744Z,12.43
2018-11-10T13:28:08.133Z,11.07
2018-11-10T13:33:10.693Z,11.77
2018-11-10T13:38:13.336Z,13.00
2018-11-10T13:43:15.872Z,12.30
2018-11-10T13:48:18.442Z,13.43
2018-11-10T13:53:21.053Z,19.33
2018-11-10T13:58:23.624Z,15.53
2018-11-10T14:03:26.245Z,12.67
2018-11-10T14:08:28.822Z,10.83
2018-11-10T14:13:31.401Z,12.30
2018-11-10T14:18:33.965Z,15.63
2018-11-10T14:23:36.570Z,13.07
2018-11-10T14:28:39.151Z,20.40
2018-11-10T14:33:42.612Z,16.93
2018-11-10T14:38:45.271Z,12.40
2018-11-10T14:43:47.846Z,20.67
2018-11-10T14:48:50.469Z,17.60
2018-11-10T14:53:53.053Z,13.10
2018-11-10T14:58:55.612Z,14.10
2018-11-10T15:03:58.784Z,11.30
2018-11-10T15:09:01.408Z,12.23
2018-11-10T15:14:06.510Z,14.43
2018-11-10T15:19:09.089Z,14.10
2018-11-10T15:24:11.758Z,7.50
2018-11-10T15:29:14.852Z,5.97
2018-11-10T15:34:17.494Z,8.53
2018-11-10T15:39:20.078Z,9.63
2018-11-10T15:44:23.153Z,5.77
2018-11-10T15:49:25.753Z,7.27
2018-11-10T15:54:28.486Z,7.43
2018-11-10T15:59:31.086Z,8.10
2018-11-10T16:04:33.640Z,8.53
2018-11-10T16:09:36.264Z,9.70
2018-11-10T16:14:38.961Z,10.33
2018-11-10T16:19:44.441Z,15.37
2018-11-10T16:24:47.071Z,19.10
2018-11-10T16:29:49.819Z,19.23
2018-11-10T16:34:52.517Z,20.33
2018-11-10T16:39:55.266Z,20.43
2018-11-10T16:44:57.991Z,20.37
2018-11-10T16:50:00.652Z,23.00
2018-11-10T16:55:03.433Z,23.70
2018-11-10T17:00:09.487Z,24.73
2018-11-10T17:05:12.342Z,25.40
2018-11-10T17:10:16.268Z,21.70
2018-11-10T17:15:19.001Z,18.67
2018-11-10T17:20:21.610Z,16.90
2018-11-10T17:25:24.200Z,16.90
2018-11-10T17:30:27.607Z,19.87
2018-11-10T17:35:30.159Z,18.47
2018-11-10T17:40:33.028Z,20.20
2018-11-10T17:45:36.318Z,20.43
2018-11-10T17:50:38.986Z,19.67
2018-11-10T17:55:42.360Z,19.17
2018-11-10T18:00:45.037Z,17.87
2018-11-10T18:05:47.627Z,25.27
2018-11-10T18:10:50.337Z,25.77
2018-11-10T18:15:52.934Z,22.50
2018-11-10T18:20:55.534Z,20.50
2018-11-10T18:25:58.119Z,25.87
2018-11-10T18:31:01.021Z,24.83
2018-11-10T18:36:03.622Z,19.40
2018-11-10T18:41:06.273Z,17.43
2018-11-10T18:46:08.913Z,16.67
2018-11-10T18:51:11.806Z,15.67
2018-11-10T18:56:14.741Z,16.37
2018-11-10T19:01:17.336Z,19.27
2018-11-10T19:06:20.836Z,23.33
2018-11-10T19:11:23.873Z,23.77
2018-11-10T19:16:26.469Z,28.83
2018-11-10T19:21:29.074Z,50.57
2018-11-10T19:26:31.658Z,27.73
2018-11-10T19:31:34.270Z,32.20
2018-11-10T19:36:36.767Z,32.20
2018-11-10T19:41:39.795Z,28.07
2018-11-10T19:46:42.394Z,29.80
2018-11-10T19:51:45.080Z,28.43
2018-11-10T19:56:48.119Z,31.33
2018-11-10T20:01:51.227Z,30.43
2018-11-10T20:06:54.091Z,43.10
2018-11-10T20:11:56.711Z,39.50
2018-11-10T20:17:00.229Z,37.90
2018-11-10T20:22:03.844Z,31.47
2018-11-10T20:27:06.474Z,35.17
2018-11-10T20:32:09.204Z,26.40
2018-11-10T20:37:11.813Z,30.70
2018-11-10T20:42:15.228Z,23.83
2018-11-10T20:47:17.880Z,26.83
2018-11-10T20:52:20.491Z,24.37
2018-11-10T20:57:23.175Z,29.57
2018-11-10T21:02:26.022Z,25.70
2018-11-10T21:07:28.771Z,23.67
2018-11-10T21:12:31.374Z,34.47
2018-11-10T21:17:34.088Z,47.27
2018-11-10T21:22:36.810Z,43.33
2018-11-10T21:27:40.032Z,32.67
2018-11-10T21:32:43.060Z,33.03
2018-11-10T21:37:45.788Z,24.73
2018-11-10T21:42:48.458Z,24.87
2018-11-10T21:47:51.136Z,23.30
2018-11-10T21:52:53.964Z,28.53
2018-11-10T21:57:56.648Z,35.67
2018-11-10T22:02:59.269Z,29.87
2018-11-10T22:08:01.929Z,29.73
2018-11-10T22:13:04.948Z,32.30
2018-11-10T22:18:07.521Z,28.53
2018-11-10T22:23:10.234Z,27.17
2018-11-10T22:28:12.822Z,28.93
2018-11-10T22:33:15.392Z,32.40
2018-11-10T22:38:18.347Z,32.90
2018-11-10T22:43:20.952Z,32.73
2018-11-10T22:48:24.158Z,27.67
2018-11-10T22:53:26.747Z,26.63
2018-11-10T22:58:29.293Z,26.30
2018-11-10T23:03:31.972Z,28.43
2018-11-10T23:08:34.592Z,24.33
2018-11-10T23:13:37.153Z,23.70
2018-11-10T23:23:52.025Z,28.03
2018-11-10T23:28:54.569Z,24.83
2018-11-10T23:33:57.320Z,24.73
2018-11-10T23:39:00.007Z,25.37
2018-11-10T23:44:02.615Z,23.53
2018-11-10T23:49:06.005Z,26.17
2018-11-10T23:54:08.609Z,28.53
2018-11-10T23:59:11.152Z,26.20
