createdAt,value
2022-12-05T00:04:28.141Z,93.66
2022-12-05T00:07:43.050Z,93.82
2022-12-05T00:10:44.998Z,93.80
2022-12-05T00:14:05.126Z,93.63
2022-12-05T00:17:23.099Z,93.69
2022-12-05T00:20:52.070Z,93.88
2022-12-05T00:24:08.098Z,93.73
2022-12-05T00:27:23.078Z,93.93
2022-12-05T00:30:31.638Z,93.62
2022-12-05T00:33:46.042Z,93.84
2022-12-05T00:36:54.061Z,93.92
2022-12-05T00:40:02.625Z,94.05
2022-12-05T00:43:36.062Z,94.17
2022-12-05T00:46:44.588Z,94.30
2022-12-05T00:49:54.077Z,93.94
2022-12-05T00:53:19.314Z,94.24
2022-12-05T00:56:30.114Z,94.34
2022-12-05T00:59:40.147Z,94.40
2022-12-05T01:03:36.180Z,94.56
2022-12-05T01:06:51.047Z,94.40
2022-12-05T01:09:59.301Z,94.51
2022-12-05T01:13:25.040Z,94.51
2022-12-05T01:16:29.885Z,94.83
2022-12-05T01:19:45.090Z,94.99
2022-12-05T01:23:17.618Z,95.58
2022-12-05T01:26:31.061Z,96.74
2022-12-05T01:29:39.662Z,98.36
2022-12-05T01:33:26.061Z,99.54
2022-12-05T01:36:28.802Z,99.91
2022-12-05T01:39:43.098Z,100.00
2022-12-05T01:43:17.718Z,100.00
2022-12-05T01:46:34.186Z,100.00
2022-12-05T01:49:40.247Z,100.00
2022-12-05T01:53:17.100Z,100.00
2022-12-05T01:56:19.870Z,100.00
2022-12-05T01:59:38.206Z,100.00
2022-12-05T02:03:32.333Z,100.00
2022-12-05T02:06:40.931Z,100.00
2022-12-05T02:09:49.040Z,100.00
2022-12-05T02:13:41.079Z,100.00
2022-12-05T02:17:05.230Z,100.00
2022-12-05T02:20:35.154Z,100.00
2022-12-05T02:24:17.099Z,100.00
2022-12-05T02:27:45.550Z,100.00
2022-12-05T02:31:04.111Z,100.00
2022-12-05T02:39:11.173Z,100.00
2022-12-05T02:43:19.841Z,100.00
2022-12-05T02:46:37.047Z,100.00
2022-12-05T02:49:41.337Z,100.00
2022-12-05T02:53:24.100Z,100.00
2022-12-05T02:56:27.382Z,100.00
2022-12-05T02:59:43.125Z,100.00
2022-12-05T03:06:57.230Z,100.00
2022-12-05T03:10:14.302Z,100.00
2022-12-05T03:13:34.271Z,100.00
2022-12-05T03:16:57.410Z,100.00
2022-12-05T03:20:19.303Z,100.00
2022-12-05T03:24:00.566Z,100.00
2022-12-05T03:27:27.249Z,100.00
2022-12-05T03:30:45.303Z,100.00
2022-12-05T03:33:59.282Z,100.00
2022-12-05T03:37:12.261Z,100.00
2022-12-05T03:40:41.190Z,100.00
2022-12-05T03:47:55.271Z,100.00
2022-12-05T03:51:14.251Z,100.00
2022-12-05T03:54:27.626Z,100.00
2022-12-05T03:57:50.316Z,100.00
2022-12-05T04:01:03.447Z,100.00
2022-12-05T04:04:20.254Z,100.00
2022-12-05T04:07:39.420Z,100.00
2022-12-05T04:10:51.520Z,100.00
2022-12-05T04:14:06.850Z,100.00
2022-12-05T04:17:23.193Z,100.00
2022-12-05T04:20:47.266Z,100.00
2022-12-05T04:23:56.154Z,100.00
2022-12-05T04:27:15.221Z,100.00
2022-12-05T04:30:37.321Z,100.00
2022-12-05T04:34:24.305Z,100.00
2022-12-05T04:38:02.270Z,100.00
2022-12-05T04:41:09.185Z,100.00
2022-12-05T04:44:30.186Z,100.00
2022-12-05T04:47:46.291Z,100.00
2022-12-05T04:52:03.979Z,100.00
2022-12-05T04:55:35.274Z,100.00
2022-12-05T04:58:51.253Z,100.00
2022-12-05T05:06:25.259Z,100.00
2022-12-05T05:09:41.202Z,100.00
2022-12-05T05:13:22.243Z,100.00
2022-12-05T05:16:36.086Z,100.00
2022-12-05T05:19:44.304Z,100.00
2022-12-05T05:26:45.245Z,100.00
2022-12-05T05:29:53.830Z,100.00
2022-12-05T05:33:16.650Z,100.00
2022-12-05T05:36:33.231Z,100.00
2022-12-05T05:39:41.869Z,100.00
2022-12-05T05:46:38.254Z,100.00
2022-12-05T05:49:39.999Z,100.00
2022-12-05T05:56:29.236Z,100.00
2022-12-05T05:59:37.999Z,100.00
2022-12-05T06:02:58.080Z,100.00
2022-12-05T06:10:35.461Z,100.00
2022-12-05T06:13:50.244Z,100.00
2022-12-05T06:16:58.306Z,100.00
2022-12-05T06:20:14.302Z,100.00
2022-12-05T06:31:07.273Z,100.00
2022-12-05T06:34:22.258Z,100.00
2022-12-05T06:37:30.871Z,100.00
2022-12-05T06:41:02.278Z,100.00
2022-12-05T06:56:34.202Z,100.00
2022-12-05T07:07:52.324Z,100.00
2022-12-05T07:16:13.248Z,100.00
2022-12-05T07:34:37.206Z,100.00
2022-12-05T07:38:20.390Z,100.00
2022-12-05T07:54:21.493Z,100.00
2022-12-05T08:17:28.252Z,100.00
2022-12-05T08:24:41.509Z,100.00
2022-12-05T08:27:43.409Z,100.00
2022-12-05T08:31:00.673Z,100.00
2022-12-05T08:37:52.611Z,100.00
2022-12-05T08:49:14.321Z,100.00
2022-12-05T09:00:21.783Z,100.00
2022-12-05T09:03:43.330Z,100.00
2022-12-05T09:06:54.310Z,100.00
2022-12-05T09:10:14.495Z,100.00
2022-12-05T09:14:26.418Z,99.77
2022-12-05T09:17:46.484Z,99.64
2022-12-05T09:20:57.754Z,99.48
2022-12-05T09:24:09.553Z,98.97
2022-12-05T09:27:37.514Z,98.78
2022-12-05T09:30:46.347Z,99.00
2022-12-05T09:34:33.222Z,98.50
2022-12-05T09:37:44.342Z,98.34
2022-12-05T09:45:37.986Z,98.05
2022-12-05T09:57:16.277Z,97.48
2022-12-05T10:01:01.333Z,97.38
2022-12-05T10:19:02.657Z,93.18
2022-12-05T10:26:56.541Z,94.82
2022-12-05T10:30:24.532Z,94.62
2022-12-05T10:46:07.154Z,92.73
2022-12-05T10:49:27.374Z,92.99
2022-12-05T10:54:08.426Z,93.00
2022-12-05T11:16:27.132Z,94.02
2022-12-05T11:35:31.534Z,95.56
2022-12-05T12:25:30.224Z,95.14
2022-12-05T13:29:18.541Z,97.33
2022-12-05T13:36:29.779Z,97.49
2022-12-05T14:15:40.811Z,98.00
2022-12-05T14:26:50.682Z,98.46
2022-12-05T14:30:36.959Z,98.53
2022-12-05T14:34:35.701Z,98.74
2022-12-05T14:41:56.657Z,98.74
2022-12-05T14:45:31.606Z,98.79
2022-12-05T14:49:26.499Z,99.04
2022-12-05T15:23:40.330Z,99.43
2022-12-05T15:30:49.303Z,99.57
2022-12-05T15:34:22.521Z,99.58
2022-12-05T15:41:27.642Z,99.95
2022-12-05T15:48:27.963Z,100.00
2022-12-05T16:07:39.256Z,100.00
2022-12-05T16:10:52.282Z,100.00
2022-12-05T16:18:32.618Z,100.00
2022-12-05T16:21:53.518Z,100.00
2022-12-05T16:25:52.777Z,100.00
2022-12-05T16:29:08.568Z,100.00
2022-12-05T16:49:45.989Z,100.00
2022-12-05T17:00:42.167Z,100.00
2022-12-05T17:03:50.609Z,100.00
2022-12-05T17:07:20.857Z,100.00
2022-12-05T17:10:40.558Z,100.00
2022-12-05T17:14:20.423Z,100.00
2022-12-05T17:17:35.742Z,100.00
2022-12-05T17:21:12.896Z,100.00
2022-12-05T17:24:27.567Z,100.00
2022-12-05T17:27:29.550Z,100.00
2022-12-05T17:31:03.576Z,100.00
2022-12-05T17:34:19.909Z,100.00
2022-12-05T17:37:34.737Z,100.00
2022-12-05T17:48:15.858Z,100.00
2022-12-05T17:51:24.602Z,100.00
2022-12-05T17:54:32.539Z,100.00
2022-12-05T17:57:41.328Z,100.00
2022-12-05T18:01:29.780Z,100.00
2022-12-05T18:04:38.375Z,100.00
2022-12-05T18:07:51.708Z,100.00
2022-12-05T18:27:02.270Z,100.00
2022-12-05T18:34:44.728Z,100.00
2022-12-05T18:38:06.817Z,100.00
2022-12-05T18:41:15.370Z,100.00
2022-12-05T18:48:23.235Z,100.00
2022-12-05T18:51:44.557Z,100.00
2022-12-05T18:55:16.233Z,100.00
2022-12-05T18:58:19.011Z,100.00
2022-12-05T19:01:34.731Z,100.00
2022-12-05T19:04:38.119Z,100.00
2022-12-05T19:07:52.628Z,100.00
2022-12-05T19:11:05.094Z,100.00
2022-12-05T19:14:25.826Z,100.00
2022-12-05T19:17:57.725Z,100.00
2022-12-05T19:21:12.816Z,100.00
2022-12-05T19:28:25.610Z,100.00
2022-12-05T19:31:47.673Z,100.00
2022-12-05T19:34:49.451Z,100.00
2022-12-05T19:38:04.641Z,100.00
2022-12-05T19:41:11.359Z,100.00
2022-12-05T19:48:33.642Z,100.00
2022-12-05T19:59:31.593Z,100.00
2022-12-05T20:03:06.643Z,100.00
2022-12-05T20:06:12.686Z,100.00
2022-12-05T20:09:28.594Z,100.00
2022-12-05T20:12:30.358Z,100.00
2022-12-05T20:15:48.658Z,100.00
2022-12-05T20:18:56.593Z,100.00
2022-12-05T20:22:11.567Z,100.00
2022-12-05T20:25:13.261Z,100.00
2022-12-05T20:28:28.730Z,100.00
2022-12-05T20:31:37.034Z,100.00
2022-12-05T20:34:54.630Z,100.00
2022-12-05T20:37:56.570Z,100.00
2022-12-05T20:41:16.858Z,100.00
2022-12-05T20:44:25.326Z,100.00
2022-12-05T20:47:39.573Z,100.00
2022-12-05T20:50:47.578Z,100.00
2022-12-05T20:54:04.585Z,100.00
2022-12-05T20:57:15.766Z,100.00
2022-12-05T21:00:31.773Z,100.00
2022-12-05T21:03:40.622Z,100.00
2022-12-05T21:06:49.118Z,100.00
2022-12-05T21:10:03.267Z,100.00
2022-12-05T21:17:19.585Z,100.00
2022-12-05T21:28:13.817Z,100.00
2022-12-05T21:35:22.659Z,100.00
2022-12-05T21:38:41.581Z,100.00
2022-12-05T21:49:42.567Z,100.00
2022-12-05T21:52:53.048Z,100.00
2022-12-05T22:18:50.639Z,100.00
2022-12-05T22:22:00.073Z,100.00
2022-12-05T22:25:08.615Z,100.00
2022-12-05T22:28:23.657Z,100.00
2022-12-05T22:31:25.581Z,100.00
2022-12-05T22:34:40.576Z,100.00
2022-12-05T22:37:42.594Z,100.00
2022-12-05T22:41:02.615Z,100.00
2022-12-05T22:44:04.562Z,100.00
2022-12-05T22:47:20.021Z,100.00
2022-12-05T22:50:22.755Z,100.00
2022-12-05T22:53:38.623Z,100.00
2022-12-05T22:56:46.601Z,100.00
2022-12-05T22:59:55.339Z,100.00
2022-12-05T23:03:09.692Z,100.00
2022-12-05T23:06:18.551Z,100.00
2022-12-05T23:09:33.909Z,100.00
2022-12-05T23:12:51.646Z,100.00
2022-12-05T23:16:11.650Z,100.00
2022-12-05T23:19:33.586Z,100.00
2022-12-05T23:22:41.646Z,100.00
2022-12-05T23:25:50.178Z,100.00
2022-12-05T23:29:04.618Z,100.00
2022-12-05T23:32:06.378Z,100.00
2022-12-05T23:35:20.618Z,100.00
2022-12-05T23:38:22.255Z,100.00
2022-12-05T23:41:36.620Z,100.00
2022-12-05T23:44:38.306Z,100.00
2022-12-05T23:47:52.700Z,100.00
2022-12-05T23:51:02.160Z,100.00
2022-12-05T23:54:18.589Z,100.00
2022-12-05T23:57:27.645Z,100.00
