createdAt,value
2022-08-08T00:00:58.178Z,0
2022-08-08T00:02:14.361Z,0
2022-08-08T00:03:30.347Z,0
2022-08-08T00:04:46.538Z,0
2022-08-08T00:06:02.723Z,0
2022-08-08T00:07:18.915Z,0
2022-08-08T00:08:35.093Z,0
2022-08-08T00:09:50.515Z,0
2022-08-08T00:11:06.688Z,0
2022-08-08T00:12:22.889Z,0
2022-08-08T00:13:38.864Z,0
2022-08-08T00:14:55.261Z,0
2022-08-08T00:16:11.224Z,0
2022-08-08T00:17:27.412Z,0
2022-08-08T00:18:43.820Z,0
2022-08-08T00:20:00.006Z,0
2022-08-08T00:21:15.975Z,0
2022-08-08T00:22:32.376Z,0
2022-08-08T00:23:48.369Z,0
2022-08-08T00:25:04.757Z,0
2022-08-08T00:26:19.745Z,0
2022-08-08T00:27:36.154Z,0
2022-08-08T00:28:52.125Z,0
2022-08-08T00:30:08.330Z,0
2022-08-08T00:31:24.729Z,0
2022-08-08T00:32:40.901Z,0
2022-08-08T00:33:57.094Z,0
2022-08-08T00:35:13.287Z,0
2022-08-08T00:36:29.253Z,0
2022-08-08T00:37:45.663Z,0
2022-08-08T00:39:01.847Z,0
2022-08-08T00:40:18.046Z,0
2022-08-08T00:41:34.240Z,0
2022-08-08T00:42:49.229Z,0
2022-08-08T00:44:05.403Z,0
2022-08-08T00:45:21.808Z,0
2022-08-08T00:46:37.788Z,0
2022-08-08T00:47:54.187Z,0
2022-08-08T00:49:10.385Z,0
2022-08-08T00:50:26.357Z,0
2022-08-08T00:51:42.553Z,0
2022-08-08T00:52:58.950Z,0
2022-08-08T00:54:14.927Z,0
2022-08-08T00:55:31.112Z,0
2022-08-08T00:56:47.521Z,0
2022-08-08T00:58:03.700Z,0
2022-08-08T00:59:18.697Z,0
2022-08-08T01:00:35.097Z,0
2022-08-08T01:01:51.292Z,0
2022-08-08T01:03:07.476Z,0
2022-08-08T01:04:23.660Z,0
2022-08-08T01:05:39.850Z,0
2022-08-08T01:06:55.813Z,0
2022-08-08T01:08:12.230Z,0
2022-08-08T01:09:28.414Z,0
2022-08-08T01:10:44.616Z,0
2022-08-08T01:12:00.798Z,0
2022-08-08T01:13:16.979Z,0
2022-08-08T01:14:32.955Z,0
2022-08-08T01:15:48.389Z,0
2022-08-08T01:17:04.575Z,0
2022-08-08T01:18:20.751Z,0
2022-08-08T01:19:36.938Z,0
2022-08-08T01:20:52.916Z,0
2022-08-08T01:22:09.095Z,0
2022-08-08T01:23:25.520Z,0
2022-08-08T01:24:41.694Z,0
2022-08-08T01:25:57.889Z,0
2022-08-08T01:27:14.089Z,0
2022-08-08T01:28:30.262Z,0
2022-08-08T01:29:46.230Z,0
2022-08-08T01:31:02.647Z,0
2022-08-08T01:32:17.638Z,0
2022-08-08T01:34:50.013Z,0
2022-08-08T01:36:06.423Z,0
2022-08-08T01:37:22.376Z,0
2022-08-08T01:38:38.804Z,0
2022-08-08T01:39:54.980Z,0
2022-08-08T01:41:11.171Z,0
2022-08-08T01:42:27.364Z,0
2022-08-08T01:43:43.556Z,0
2022-08-08T01:44:59.516Z,0
2022-08-08T01:46:15.939Z,0
2022-08-08T01:47:31.888Z,0
2022-08-08T01:48:47.326Z,0
2022-08-08T01:50:03.520Z,0
2022-08-08T01:51:19.702Z,0
2022-08-08T01:52:35.667Z,0
2022-08-08T01:53:51.862Z,0
2022-08-08T01:55:08.265Z,0
2022-08-08T01:56:24.457Z,0
2022-08-08T01:57:40.642Z,0
2022-08-08T01:58:56.617Z,0
2022-08-08T02:00:12.806Z,0
2022-08-08T02:01:29.214Z,0
2022-08-08T02:02:45.396Z,0
2022-08-08T02:04:01.598Z,0
2022-08-08T02:05:16.801Z,0
2022-08-08T02:06:33.003Z,0
2022-08-08T02:07:48.947Z,0
2022-08-08T02:09:05.372Z,0
2022-08-08T02:11:37.522Z,0
2022-08-08T02:12:53.926Z,0
2022-08-08T02:14:09.895Z,0
2022-08-08T02:15:26.316Z,0
2022-08-08T02:16:42.496Z,0
2022-08-08T02:17:58.681Z,0
2022-08-08T02:19:14.881Z,0
2022-08-08T02:20:31.066Z,0
2022-08-08T02:21:46.031Z,0
2022-08-08T02:23:02.238Z,0
2022-08-08T02:24:18.654Z,0
2022-08-08T02:25:34.834Z,0
2022-08-08T02:26:51.034Z,0
2022-08-08T02:28:07.212Z,0
2022-08-08T02:29:23.417Z,0
2022-08-08T02:30:39.362Z,0
2022-08-08T02:31:55.790Z,0
2022-08-08T02:33:11.970Z,0
2022-08-08T02:34:28.164Z,0
2022-08-08T02:35:44.364Z,0
2022-08-08T02:37:00.313Z,0
2022-08-08T02:38:15.502Z,0
2022-08-08T02:39:31.935Z,0
2022-08-08T02:40:47.896Z,0
2022-08-08T02:42:04.320Z,0
2022-08-08T02:43:20.268Z,0
2022-08-08T02:44:36.697Z,0
2022-08-08T02:45:52.643Z,0
2022-08-08T02:47:09.062Z,0
2022-08-08T02:48:25.257Z,0
2022-08-08T02:49:41.452Z,0
2022-08-08T02:50:57.407Z,0
2022-08-08T02:52:13.836Z,0
2022-08-08T02:53:29.775Z,0
2022-08-08T02:54:45.231Z,0
2022-08-08T02:56:01.412Z,0
2022-08-08T02:57:17.596Z,0
2022-08-08T02:58:33.792Z,0
2022-08-08T02:59:49.976Z,0
2022-08-08T03:01:06.175Z,0
2022-08-08T03:02:22.117Z,0
2022-08-08T03:03:38.542Z,0
2022-08-08T03:04:54.732Z,0
2022-08-08T03:06:10.682Z,0
2022-08-08T03:07:27.109Z,0
2022-08-08T03:08:43.062Z,0
2022-08-08T03:09:59.497Z,0
2022-08-08T03:11:14.705Z,4
2022-08-08T03:12:30.640Z,4
2022-08-08T03:13:47.076Z,0
2022-08-08T03:15:03.019Z,4
2022-08-08T03:16:19.459Z,8
2022-08-08T03:17:35.648Z,4
2022-08-08T03:18:51.840Z,8
2022-08-08T03:20:08.029Z,8
2022-08-08T03:21:24.221Z,12
2022-08-08T03:22:40.412Z,12
2022-08-08T03:23:56.596Z,12
2022-08-08T03:25:12.526Z,16
2022-08-08T03:26:28.974Z,20
2022-08-08T03:27:44.913Z,20
2022-08-08T03:29:00.000Z,24
2022-08-08T03:30:16.298Z,28
2022-08-08T03:31:32.735Z,32
2022-08-08T03:32:48.930Z,36
2022-08-08T03:34:05.131Z,40
2022-08-08T03:35:21.309Z,44
2022-08-08T03:36:37.252Z,52
2022-08-08T03:37:53.683Z,56
2022-08-08T03:39:09.876Z,64
2022-08-08T03:40:25.825Z,68
2022-08-08T03:41:42.249Z,76
2022-08-08T03:42:58.441Z,84
2022-08-08T03:44:14.396Z,92
2022-08-08T03:45:29.839Z,100
2022-08-08T03:46:45.774Z,108
2022-08-08T03:48:02.213Z,116
2022-08-08T03:49:18.419Z,124
2022-08-08T03:50:34.599Z,136
2022-08-08T03:51:49.812Z,140
2022-08-08T03:53:05.736Z,148
2022-08-08T03:54:22.191Z,152
2022-08-08T03:55:38.385Z,156
2022-08-08T03:56:54.319Z,164
2022-08-08T03:58:10.746Z,168
2022-08-08T03:59:26.679Z,176
2022-08-08T04:00:43.135Z,180
2022-08-08T04:01:59.068Z,188
2022-08-08T04:03:15.514Z,192
2022-08-08T04:04:31.699Z,196
2022-08-08T04:05:47.886Z,204
2022-08-08T04:07:04.082Z,216
2022-08-08T04:08:19.287Z,220
2022-08-08T04:09:35.225Z,228
2022-08-08T04:10:51.663Z,236
2022-08-08T04:12:07.849Z,248
2022-08-08T04:13:23.783Z,252
2022-08-08T04:14:40.230Z,260
2022-08-08T04:15:56.410Z,268
2022-08-08T04:17:12.354Z,280
2022-08-08T04:18:28.536Z,284
2022-08-08T04:19:44.989Z,288
2022-08-08T04:21:01.176Z,292
2022-08-08T04:22:17.358Z,304
2022-08-08T04:23:33.551Z,308
2022-08-08T04:24:48.506Z,312
2022-08-08T04:26:04.945Z,316
2022-08-08T04:27:20.870Z,324
2022-08-08T04:28:37.055Z,328
2022-08-08T04:29:53.512Z,336
2022-08-08T04:31:09.433Z,344
2022-08-08T04:32:25.899Z,352
2022-08-08T04:33:42.086Z,360
2022-08-08T04:34:58.270Z,368
2022-08-08T04:36:14.468Z,376
2022-08-08T04:37:30.653Z,396
2022-08-08T04:38:46.842Z,416
2022-08-08T04:40:02.774Z,428
2022-08-08T04:41:17.976Z,460
2022-08-08T04:42:34.425Z,444
2022-08-08T04:43:50.606Z,440
2022-08-08T04:45:06.531Z,444
2022-08-08T04:46:22.998Z,472
2022-08-08T04:47:38.908Z,476
2022-08-08T04:48:55.376Z,484
2022-08-08T04:50:11.556Z,504
2022-08-08T04:51:27.751Z,520
2022-08-08T04:52:43.927Z,572
2022-08-08T04:54:00.121Z,604
2022-08-08T04:55:16.054Z,616
2022-08-08T04:56:32.230Z,628
2022-08-08T04:57:47.712Z,640
2022-08-08T04:59:03.896Z,652
2022-08-08T05:00:20.076Z,664
2022-08-08T05:01:36.269Z,676
2022-08-08T05:02:52.465Z,688
2022-08-08T05:04:08.653Z,700
2022-08-08T05:05:24.836Z,716
2022-08-08T05:06:41.027Z,728
2022-08-08T05:07:57.218Z,736
2022-08-08T05:09:13.401Z,744
2022-08-08T05:10:29.333Z,756
2022-08-08T05:11:45.785Z,764
2022-08-08T05:13:01.967Z,776
2022-08-08T05:14:17.184Z,788
2022-08-08T05:15:33.373Z,800
2022-08-08T05:16:49.559Z,816
2022-08-08T05:18:05.489Z,832
2022-08-08T05:19:21.940Z,844
2022-08-08T05:20:37.859Z,856
2022-08-08T05:21:54.055Z,868
2022-08-08T05:23:10.499Z,876
2022-08-08T05:24:26.698Z,888
2022-08-08T05:25:42.605Z,900
2022-08-08T05:26:59.063Z,912
2022-08-08T05:28:15.267Z,932
2022-08-08T05:29:31.455Z,948
2022-08-08T05:30:46.654Z,964
2022-08-08T05:32:02.839Z,976
2022-08-08T05:33:18.756Z,992
2022-08-08T05:34:35.221Z,1004
2022-08-08T05:35:51.420Z,1020
2022-08-08T05:37:07.600Z,1028
2022-08-08T05:38:23.507Z,1040
2022-08-08T05:39:39.972Z,1052
2022-08-08T05:40:55.897Z,1076
2022-08-08T05:42:12.349Z,1108
2022-08-08T05:43:28.544Z,1160
2022-08-08T05:44:44.727Z,1524
2022-08-08T05:46:00.925Z,2476
2022-08-08T05:47:16.137Z,2700
2022-08-08T05:48:32.046Z,1664
2022-08-08T05:49:48.235Z,1116
2022-08-08T05:51:04.695Z,1112
2022-08-08T05:52:20.891Z,1116
2022-08-08T05:53:37.086Z,1116
2022-08-08T05:54:53.262Z,1120
2022-08-08T05:56:09.446Z,1128
2022-08-08T05:57:25.644Z,1136
2022-08-08T05:58:41.841Z,1140
2022-08-08T05:59:58.015Z,1148
2022-08-08T06:01:14.212Z,1156
2022-08-08T06:02:30.381Z,1168
2022-08-08T06:03:45.590Z,1172
2022-08-08T06:05:01.794Z,1176
2022-08-08T06:06:17.989Z,1180
2022-08-08T06:07:34.165Z,1180
2022-08-08T06:08:50.356Z,1180
2022-08-08T06:10:06.554Z,1192
2022-08-08T06:11:22.745Z,1200
2022-08-08T06:12:38.916Z,1208
2022-08-08T06:13:55.124Z,1216
2022-08-08T06:15:11.310Z,1224
2022-08-08T06:16:27.475Z,1228
2022-08-08T06:17:43.683Z,1232
2022-08-08T06:18:59.858Z,1236
2022-08-08T06:20:15.056Z,1236
2022-08-08T06:21:31.270Z,1236
2022-08-08T06:22:47.462Z,1236
2022-08-08T06:24:03.656Z,1244
2022-08-08T06:25:19.837Z,1244
2022-08-08T06:26:36.010Z,1248
2022-08-08T06:27:52.210Z,1244
2022-08-08T06:29:08.394Z,1248
2022-08-08T06:30:24.590Z,1244
2022-08-08T06:31:40.784Z,1244
2022-08-08T06:32:56.973Z,1244
2022-08-08T06:34:13.151Z,1244
2022-08-08T06:35:29.356Z,1244
2022-08-08T06:36:44.541Z,1244
2022-08-08T06:38:00.747Z,1248
2022-08-08T06:39:16.924Z,1248
2022-08-08T06:40:33.116Z,1248
2022-08-08T06:41:49.298Z,1248
2022-08-08T06:43:05.488Z,1244
2022-08-08T06:44:21.692Z,1244
2022-08-08T06:45:37.879Z,1248
2022-08-08T06:46:54.067Z,1248
2022-08-08T06:48:10.243Z,1248
2022-08-08T06:49:26.423Z,1248
2022-08-08T06:50:42.601Z,1252
2022-08-08T06:51:58.826Z,1252
2022-08-08T06:53:14.020Z,1252
2022-08-08T06:54:30.224Z,1252
2022-08-08T06:55:46.411Z,1256
2022-08-08T06:57:02.572Z,1252
2022-08-08T06:58:18.776Z,1260
2022-08-08T06:59:34.958Z,1260
2022-08-08T07:00:51.148Z,1260
2022-08-08T07:02:07.354Z,1260
2022-08-08T07:03:23.513Z,1260
2022-08-08T07:04:39.739Z,1260
2022-08-08T07:05:55.913Z,1264
2022-08-08T07:07:12.080Z,1268
2022-08-08T07:08:28.302Z,1268
2022-08-08T07:09:43.506Z,1268
2022-08-08T07:10:59.693Z,1272
2022-08-08T07:12:15.859Z,1272
2022-08-08T07:13:32.062Z,1272
2022-08-08T07:14:48.223Z,1272
2022-08-08T07:16:04.413Z,1276
2022-08-08T07:17:20.628Z,1276
2022-08-08T07:18:36.819Z,1276
2022-08-08T07:19:52.983Z,1276
2022-08-08T07:21:09.195Z,1272
2022-08-08T07:22:25.400Z,1276
2022-08-08T07:23:41.582Z,1276
2022-08-08T07:24:57.742Z,1276
2022-08-08T07:26:12.974Z,1280
2022-08-08T07:27:29.139Z,1276
2022-08-08T07:28:45.317Z,1276
2022-08-08T07:30:01.540Z,1276
2022-08-08T07:31:17.727Z,1276
2022-08-08T07:32:33.915Z,1280
2022-08-08T07:33:50.103Z,1280
2022-08-08T07:35:06.277Z,1284
2022-08-08T07:36:22.492Z,1284
2022-08-08T07:37:38.654Z,1284
2022-08-08T07:38:54.839Z,1284
2022-08-08T07:40:11.054Z,1288
2022-08-08T07:41:27.221Z,1288
2022-08-08T07:42:42.416Z,1292
2022-08-08T07:43:58.632Z,1288
2022-08-08T07:45:14.795Z,1292
2022-08-08T07:46:31.024Z,1292
2022-08-08T07:47:47.205Z,1292
2022-08-08T07:49:03.396Z,1292
2022-08-08T07:50:19.592Z,1296
2022-08-08T07:51:35.764Z,1296
2022-08-08T07:52:51.923Z,1300
2022-08-08T07:54:08.154Z,1300
2022-08-08T07:55:24.299Z,1304
2022-08-08T07:56:40.532Z,1308
2022-08-08T07:57:56.677Z,1312
2022-08-08T07:59:11.923Z,1316
2022-08-08T08:00:28.072Z,1320
2022-08-08T08:01:44.299Z,1320
2022-08-08T08:03:00.485Z,1324
2022-08-08T08:04:16.675Z,1328
2022-08-08T08:05:32.832Z,1336
2022-08-08T08:06:48.047Z,1340
2022-08-08T08:08:04.259Z,1340
2022-08-08T08:09:20.449Z,1344
2022-08-08T08:10:36.645Z,1344
2022-08-08T08:11:52.842Z,1344
2022-08-08T08:13:08.983Z,1348
2022-08-08T08:14:25.184Z,1344
2022-08-08T08:15:41.358Z,1356
2022-08-08T08:16:57.590Z,1360
2022-08-08T08:18:13.788Z,1364
2022-08-08T08:19:29.977Z,1364
2022-08-08T08:20:46.110Z,1364
2022-08-08T08:22:02.344Z,1368
2022-08-08T08:23:17.563Z,1368
2022-08-08T08:24:33.733Z,1372
2022-08-08T08:25:49.896Z,1376
2022-08-08T08:27:06.115Z,1380
2022-08-08T08:28:22.309Z,1384
2022-08-08T08:29:38.501Z,1388
2022-08-08T08:30:54.683Z,1396
2022-08-08T08:32:10.842Z,1400
2022-08-08T08:33:27.056Z,1408
2022-08-08T08:34:43.247Z,1408
2022-08-08T08:35:59.403Z,1412
2022-08-08T08:37:15.631Z,1412
2022-08-08T08:38:31.774Z,1416
2022-08-08T08:39:46.985Z,1416
2022-08-08T08:41:03.222Z,1416
2022-08-08T08:42:19.397Z,1420
2022-08-08T08:43:35.599Z,1420
2022-08-08T08:44:51.744Z,1428
2022-08-08T08:46:07.928Z,1432
2022-08-08T08:47:24.153Z,1440
2022-08-08T08:48:40.356Z,1444
2022-08-08T08:49:56.535Z,1448
2022-08-08T08:51:12.681Z,1456
2022-08-08T08:52:28.873Z,1460
2022-08-08T08:53:45.071Z,1468
2022-08-08T08:55:01.287Z,1476
2022-08-08T08:56:16.447Z,1480
2022-08-08T08:57:32.637Z,1492
2022-08-08T08:58:48.833Z,1496
2022-08-08T09:00:05.077Z,1500
2022-08-08T09:01:21.249Z,1508
2022-08-08T09:02:37.452Z,1516
2022-08-08T09:03:53.598Z,1552
2022-08-08T09:05:09.818Z,1528
2022-08-08T09:06:26.021Z,1528
2022-08-08T09:07:42.207Z,1536
2022-08-08T09:08:58.391Z,1540
2022-08-08T09:10:14.574Z,1548
2022-08-08T09:11:30.714Z,1560
2022-08-08T09:12:45.970Z,1576
2022-08-08T09:14:02.168Z,1588
2022-08-08T09:15:18.360Z,1616
2022-08-08T09:16:34.503Z,1616
2022-08-08T09:17:50.674Z,1628
2022-08-08T09:19:06.926Z,1652
2022-08-08T09:20:23.108Z,1652
2022-08-08T09:21:39.239Z,1668
2022-08-08T09:22:55.438Z,1676
2022-08-08T09:24:11.679Z,1720
2022-08-08T09:25:27.875Z,1844
2022-08-08T09:26:44.059Z,2124
2022-08-08T09:28:00.250Z,2152
2022-08-08T09:29:15.396Z,2232
2022-08-08T09:30:31.640Z,2440
2022-08-08T09:31:47.834Z,2496
2022-08-08T09:33:04.022Z,2328
2022-08-08T09:34:20.210Z,2308
2022-08-08T09:35:36.400Z,2324
2022-08-08T09:36:52.579Z,2468
2022-08-08T09:38:08.781Z,2644
2022-08-08T09:39:24.961Z,2608
2022-08-08T09:40:41.146Z,2344
2022-08-08T09:41:57.335Z,2252
2022-08-08T09:43:13.529Z,2280
2022-08-08T09:44:29.655Z,2332
2022-08-08T09:45:44.917Z,2320
2022-08-08T09:47:01.052Z,2312
2022-08-08T09:48:17.244Z,2368
2022-08-08T09:49:33.496Z,2488
2022-08-08T09:50:49.679Z,2604
2022-08-08T09:52:05.811Z,2740
2022-08-08T09:53:22.061Z,2792
2022-08-08T09:54:38.193Z,3004
2022-08-08T09:55:54.438Z,3088
2022-08-08T09:57:10.550Z,3192
2022-08-08T09:58:26.798Z,3192
2022-08-08T09:59:42.944Z,3172
2022-08-08T10:00:59.186Z,3268
2022-08-08T10:02:14.383Z,3140
2022-08-08T10:03:30.565Z,3052
2022-08-08T10:04:46.765Z,2864
2022-08-08T10:06:02.942Z,2732
2022-08-08T10:07:19.064Z,2580
2022-08-08T10:08:35.321Z,2468
2022-08-08T10:09:51.512Z,2580
2022-08-08T10:11:07.690Z,2964
2022-08-08T10:12:23.872Z,2768
2022-08-08T10:13:40.018Z,3200
2022-08-08T10:14:56.247Z,3696
2022-08-08T10:16:12.386Z,4088
2022-08-08T10:17:28.624Z,4480
2022-08-08T10:18:43.839Z,4684
2022-08-08T10:20:00.011Z,4392
2022-08-08T10:21:16.203Z,4244
2022-08-08T10:22:32.334Z,4832
2022-08-08T10:23:48.582Z,4624
2022-08-08T10:25:04.773Z,4592
2022-08-08T10:26:20.899Z,5016
2022-08-08T10:27:37.147Z,5964
2022-08-08T10:28:53.330Z,6164
2022-08-08T10:30:09.468Z,5592
2022-08-08T10:31:25.708Z,5176
2022-08-08T10:32:41.886Z,5032
2022-08-08T10:33:58.013Z,5312
2022-08-08T10:35:13.289Z,5408
2022-08-08T10:36:29.464Z,4696
2022-08-08T10:37:45.601Z,4576
2022-08-08T10:39:01.855Z,4440
2022-08-08T10:40:18.026Z,5048
2022-08-08T10:41:34.214Z,5552
2022-08-08T10:42:50.403Z,5936
2022-08-08T10:44:06.594Z,6408
2022-08-08T10:45:22.712Z,5996
2022-08-08T10:46:38.973Z,5736
2022-08-08T10:47:55.155Z,5552
2022-08-08T10:49:11.352Z,5680
2022-08-08T10:50:27.529Z,5908
2022-08-08T10:51:42.668Z,6232
2022-08-08T10:52:58.932Z,5772
2022-08-08T10:54:15.111Z,4456
2022-08-08T10:55:31.235Z,4804
2022-08-08T10:56:47.479Z,4400
2022-08-08T10:58:03.670Z,4480
2022-08-08T10:59:19.871Z,5188
2022-08-08T11:00:36.048Z,5528
2022-08-08T11:01:52.236Z,6416
2022-08-08T11:03:08.355Z,6612
2022-08-08T11:04:24.616Z,6404
2022-08-08T11:05:40.798Z,4880
2022-08-08T11:06:56.921Z,4560
2022-08-08T11:08:12.130Z,4100
2022-08-08T11:09:28.372Z,3692
2022-08-08T11:10:44.487Z,3616
2022-08-08T11:12:00.753Z,3616
2022-08-08T11:13:16.946Z,3832
2022-08-08T11:14:33.125Z,4180
2022-08-08T11:15:49.247Z,4684
2022-08-08T11:17:05.436Z,5120
2022-08-08T11:18:21.628Z,4944
2022-08-08T11:19:37.872Z,4572
2022-08-08T11:20:54.064Z,5884
2022-08-08T11:22:10.259Z,5380
2022-08-08T11:23:26.364Z,6332
2022-08-08T11:24:41.643Z,6372
2022-08-08T11:25:57.752Z,6788
2022-08-08T11:27:14.008Z,7372
2022-08-08T11:28:30.211Z,7384
2022-08-08T11:29:46.326Z,7432
2022-08-08T11:31:02.569Z,7528
2022-08-08T11:32:18.751Z,7624
2022-08-08T11:33:34.943Z,7708
2022-08-08T11:34:51.140Z,8020
2022-08-08T11:36:07.324Z,8264
2022-08-08T11:37:23.514Z,8868
2022-08-08T11:38:39.702Z,9120
2022-08-08T11:39:55.892Z,10744
2022-08-08T11:41:11.073Z,11728
2022-08-08T11:42:27.268Z,16640
2022-08-08T11:43:43.466Z,51744
2022-08-08T11:44:59.651Z,58784
2022-08-08T11:46:15.825Z,58784
2022-08-08T11:47:32.033Z,60608
2022-08-08T11:48:48.214Z,63296
2022-08-08T11:50:04.410Z,14568
2022-08-08T11:51:20.604Z,7072
2022-08-08T11:52:36.785Z,6740
2022-08-08T11:53:52.974Z,11732
2022-08-08T11:55:09.133Z,8308
2022-08-08T11:56:25.348Z,6508
2022-08-08T11:57:40.560Z,5940
2022-08-08T11:58:56.731Z,5920
2022-08-08T12:00:12.920Z,6072
2022-08-08T12:01:29.101Z,6156
2022-08-08T12:02:45.295Z,6400
2022-08-08T12:04:01.497Z,7720
2022-08-08T12:05:17.685Z,8228
2022-08-08T12:06:33.845Z,7960
2022-08-08T12:07:50.043Z,7348
2022-08-08T12:09:06.209Z,7416
2022-08-08T12:10:22.424Z,10468
2022-08-08T12:11:38.606Z,8756
2022-08-08T12:12:54.802Z,6824
2022-08-08T12:14:10.015Z,6012
2022-08-08T12:15:26.192Z,5616
2022-08-08T12:16:42.362Z,5516
2022-08-08T12:17:58.571Z,5732
2022-08-08T12:19:14.766Z,5856
2022-08-08T12:20:30.922Z,5716
2022-08-08T12:21:46.147Z,5572
2022-08-08T12:23:02.346Z,5272
2022-08-08T12:24:18.531Z,5408
2022-08-08T12:25:34.706Z,5852
2022-08-08T12:26:50.909Z,6464
2022-08-08T12:28:07.097Z,7328
2022-08-08T12:29:23.269Z,6956
2022-08-08T12:30:39.439Z,6244
2022-08-08T12:31:55.626Z,6424
2022-08-08T12:33:11.837Z,5828
2022-08-08T12:34:28.025Z,5256
2022-08-08T12:35:44.208Z,5368
2022-08-08T12:37:00.409Z,9544
2022-08-08T12:38:15.600Z,8988
2022-08-08T12:39:31.762Z,7728
2022-08-08T12:40:47.987Z,9124
2022-08-08T12:42:04.170Z,16980
2022-08-08T12:43:20.346Z,78816
2022-08-08T12:44:36.544Z,77216
2022-08-08T12:45:52.724Z,79968
2022-08-08T12:47:08.928Z,79424
2022-08-08T12:48:25.102Z,76704
2022-08-08T12:49:41.254Z,71808
2022-08-08T12:50:57.473Z,70368
2022-08-08T12:52:13.642Z,75872
2022-08-08T12:53:29.859Z,77152
2022-08-08T12:54:45.023Z,77792
2022-08-08T12:56:01.259Z,78656
2022-08-08T12:57:17.401Z,80000
2022-08-08T12:58:33.590Z,78080
2022-08-08T12:59:49.811Z,75200
2022-08-08T13:01:05.995Z,75776
2022-08-08T13:02:22.157Z,72384
2022-08-08T13:03:38.374Z,74912
2022-08-08T13:04:54.573Z,78752
2022-08-08T13:06:10.749Z,80480
2022-08-08T13:07:26.938Z,69728
2022-08-08T13:08:43.105Z,62432
2022-08-08T13:09:59.316Z,70816
2022-08-08T13:11:14.493Z,73760
2022-08-08T13:12:30.702Z,69120
2022-08-08T13:13:46.895Z,70848
2022-08-08T13:15:03.074Z,74304
2022-08-08T13:16:19.259Z,76448
2022-08-08T13:17:35.449Z,78432
2022-08-08T13:18:51.639Z,15124
2022-08-08T13:20:07.843Z,5836
2022-08-08T13:21:24.010Z,5200
2022-08-08T13:22:40.203Z,5288
2022-08-08T13:23:56.390Z,5256
2022-08-08T13:25:12.588Z,4884
2022-08-08T13:26:28.769Z,6368
2022-08-08T13:27:43.983Z,5620
2022-08-08T13:29:00.129Z,7356
2022-08-08T13:30:16.359Z,13568
2022-08-08T13:31:32.544Z,28800
2022-08-08T13:32:48.733Z,70016
2022-08-08T13:34:04.903Z,66816
2022-08-08T13:35:21.094Z,69184
2022-08-08T13:36:37.301Z,71104
2022-08-08T13:37:53.469Z,72736
2022-08-08T13:39:09.664Z,68736
2022-08-08T13:40:25.816Z,71392
2022-08-08T13:41:41.989Z,71520
2022-08-08T13:42:58.228Z,71776
2022-08-08T13:44:13.424Z,39360
2022-08-08T13:45:29.616Z,62816
2022-08-08T13:46:45.798Z,67616
2022-08-08T13:48:01.949Z,64224
2022-08-08T13:49:18.134Z,66784
2022-08-08T13:50:34.372Z,68672
2022-08-08T13:51:50.557Z,69568
2022-08-08T13:53:06.744Z,72960
2022-08-08T13:54:22.931Z,73888
2022-08-08T13:55:39.070Z,73984
2022-08-08T13:56:55.301Z,72768
2022-08-08T13:58:11.496Z,69216
2022-08-08T13:59:27.631Z,72192
2022-08-08T14:00:42.885Z,70944
2022-08-08T14:01:59.025Z,70304
2022-08-08T14:03:15.217Z,69888
2022-08-08T14:04:31.456Z,68096
2022-08-08T14:05:47.636Z,67808
2022-08-08T14:07:03.826Z,69664
2022-08-08T14:08:20.008Z,68704
2022-08-08T14:09:36.189Z,69056
2022-08-08T14:10:52.345Z,64320
2022-08-08T14:12:08.581Z,62656
2022-08-08T14:13:24.712Z,64512
2022-08-08T14:14:40.900Z,65472
2022-08-08T14:15:57.145Z,66592
2022-08-08T14:17:12.333Z,64288
2022-08-08T14:18:28.526Z,60352
2022-08-08T14:19:44.708Z,64320
2022-08-08T14:21:00.902Z,64576
2022-08-08T14:22:17.088Z,61408
2022-08-08T14:23:33.279Z,58784
2022-08-08T14:24:49.459Z,60448
2022-08-08T14:26:05.661Z,56960
2022-08-08T14:27:21.842Z,57312
2022-08-08T14:28:38.022Z,56128
2022-08-08T14:31:10.402Z,53216
2022-08-08T14:32:26.603Z,53568
2022-08-08T14:33:41.793Z,55872
2022-08-08T14:34:57.992Z,52096
2022-08-08T14:36:14.134Z,33888
2022-08-08T14:37:30.369Z,14596
2022-08-08T14:38:46.547Z,11844
2022-08-08T14:40:02.691Z,10928
2022-08-08T14:41:18.872Z,10656
2022-08-08T14:42:35.116Z,10640
2022-08-08T14:43:51.256Z,7224
2022-08-08T14:45:07.485Z,5636
2022-08-08T14:46:23.634Z,5448
2022-08-08T14:47:39.805Z,5372
2022-08-08T14:48:56.000Z,5232
2022-08-08T14:50:11.206Z,5148
2022-08-08T14:51:27.432Z,5268
2022-08-08T14:52:43.621Z,7004
2022-08-08T14:53:59.822Z,5836
2022-08-08T14:55:15.946Z,7344
2022-08-08T14:56:32.145Z,10088
2022-08-08T14:57:48.379Z,10176
2022-08-08T14:59:04.558Z,9952
2022-08-08T15:00:20.711Z,9904
2022-08-08T15:01:36.951Z,9908
2022-08-08T15:02:53.134Z,9720
2022-08-08T15:04:09.271Z,9700
2022-08-08T15:05:25.504Z,9172
2022-08-08T15:06:40.712Z,8880
2022-08-08T15:07:56.889Z,8404
2022-08-08T15:09:13.080Z,8148
2022-08-08T15:10:29.282Z,8084
2022-08-08T15:11:45.407Z,7952
2022-08-08T15:13:01.601Z,7588
2022-08-08T15:14:17.843Z,6644
2022-08-08T15:15:33.959Z,4632
2022-08-08T15:18:06.346Z,5024
2022-08-08T15:19:22.524Z,4336
2022-08-08T15:20:38.711Z,6496
2022-08-08T15:21:54.893Z,7564
2022-08-08T15:23:10.157Z,6368
2022-08-08T15:24:26.291Z,6976
2022-08-08T15:25:42.535Z,6448
2022-08-08T15:26:58.673Z,6304
2022-08-08T15:28:14.917Z,6024
2022-08-08T15:29:31.102Z,5680
2022-08-08T15:30:47.292Z,5228
2022-08-08T15:32:03.473Z,4076
2022-08-08T15:33:19.674Z,4092
2022-08-08T15:34:35.799Z,3872
2022-08-08T15:35:52.036Z,4652
2022-08-08T15:37:08.222Z,5564
2022-08-08T15:38:24.412Z,5944
2022-08-08T15:39:39.618Z,6308
2022-08-08T15:40:55.807Z,6188
2022-08-08T15:42:11.936Z,5808
2022-08-08T15:43:28.115Z,5440
2022-08-08T15:44:44.379Z,5512
2022-08-08T15:46:00.548Z,5228
2022-08-08T15:47:16.686Z,4796
2022-08-08T15:48:32.936Z,4516
2022-08-08T15:49:49.067Z,4304
2022-08-08T15:51:05.305Z,4028
2022-08-08T15:52:21.000Z,3680
2022-08-08T15:53:37.681Z,3456
2022-08-08T15:54:53.862Z,3352
2022-08-08T15:56:09.018Z,3308
2022-08-08T15:57:25.204Z,3204
2022-08-08T15:58:41.448Z,3056
2022-08-08T15:59:57.628Z,2872
2022-08-08T16:01:13.815Z,2780
2022-08-08T16:02:29.947Z,2832
2022-08-08T16:03:46.202Z,2848
2022-08-08T16:05:02.327Z,2828
2022-08-08T16:06:18.572Z,2776
2022-08-08T16:07:34.765Z,2672
2022-08-08T16:08:50.880Z,2516
2022-08-08T16:10:07.146Z,2364
2022-08-08T16:11:23.325Z,2144
2022-08-08T16:12:38.524Z,1968
2022-08-08T16:13:54.639Z,1844
2022-08-08T16:15:10.907Z,1724
2022-08-08T16:16:27.087Z,1636
2022-08-08T16:17:43.277Z,1580
2022-08-08T16:18:59.471Z,1524
2022-08-08T16:20:15.646Z,1512
2022-08-08T16:21:31.776Z,1524
2022-08-08T16:22:48.027Z,1572
2022-08-08T16:24:04.218Z,1656
2022-08-08T16:25:20.409Z,1740
2022-08-08T16:26:36.597Z,1836
2022-08-08T16:27:52.705Z,1948
2022-08-08T16:29:07.989Z,2020
2022-08-08T16:30:24.170Z,1948
2022-08-08T16:31:40.363Z,1872
2022-08-08T16:32:56.546Z,1948
2022-08-08T16:34:12.738Z,1880
2022-08-08T16:35:28.852Z,1680
2022-08-08T16:36:44.131Z,1524
2022-08-08T16:38:00.322Z,1492
2022-08-08T16:39:16.509Z,1516
2022-08-08T16:40:32.698Z,1500
2022-08-08T16:41:48.872Z,1536
2022-08-08T16:43:05.070Z,1644
2022-08-08T16:44:21.256Z,1716
2022-08-08T16:45:37.444Z,1784
2022-08-08T16:46:53.632Z,1860
2022-08-08T16:48:09.813Z,1872
2022-08-08T16:49:26.014Z,1852
2022-08-08T16:50:42.114Z,1840
2022-08-08T16:51:58.386Z,1852
2022-08-08T16:53:13.582Z,1900
2022-08-08T16:54:29.704Z,1860
2022-08-08T16:55:45.955Z,1772
2022-08-08T16:57:02.146Z,1716
2022-08-08T16:58:18.256Z,1692
2022-08-08T16:59:34.520Z,1664
2022-08-08T17:00:50.625Z,1632
2022-08-08T17:02:06.901Z,1580
2022-08-08T17:03:23.091Z,1516
2022-08-08T17:04:39.277Z,1456
2022-08-08T17:05:55.458Z,1420
2022-08-08T17:07:11.647Z,1360
2022-08-08T17:08:27.827Z,1300
2022-08-08T17:09:43.043Z,1256
2022-08-08T17:10:59.222Z,1204
2022-08-08T17:12:15.423Z,1160
2022-08-08T17:13:31.611Z,1132
2022-08-08T17:14:47.794Z,1108
2022-08-08T17:16:03.970Z,1084
2022-08-08T17:17:20.173Z,1044
2022-08-08T17:18:36.342Z,1020