createdAt,value
2017-12-31T00:01:48.291Z,99.90
2017-12-31T00:04:18.618Z,99.90
2017-12-31T00:06:49.759Z,99.90
2017-12-31T00:09:20.575Z,99.90
2017-12-31T00:11:50.891Z,99.90
2017-12-31T00:14:21.220Z,99.90
2017-12-31T00:16:51.591Z,99.90
2017-12-31T00:19:22.015Z,99.90
2017-12-31T00:21:53.343Z,99.90
2017-12-31T00:24:23.715Z,99.90
2017-12-31T00:26:54.303Z,99.90
2017-12-31T00:29:25.438Z,99.90
2017-12-31T00:31:55.880Z,99.90
2017-12-31T00:34:26.973Z,99.90
2017-12-31T00:36:57.298Z,99.90
2017-12-31T00:39:27.969Z,99.90
2017-12-31T00:41:59.061Z,99.90
2017-12-31T00:44:29.451Z,99.90
2017-12-31T00:47:00.559Z,99.90
2017-12-31T00:49:30.922Z,99.90
2017-12-31T00:52:01.248Z,99.90
2017-12-31T00:54:32.473Z,99.90
2017-12-31T00:57:03.971Z,99.90
2017-12-31T00:59:34.564Z,99.90
2017-12-31T01:02:05.742Z,99.90
2017-12-31T01:04:36.139Z,99.90
2017-12-31T01:07:06.516Z,99.90
2017-12-31T01:09:37.158Z,99.90
2017-12-31T01:12:07.566Z,99.90
2017-12-31T01:14:38.103Z,99.90
2017-12-31T01:17:09.223Z,99.90
2017-12-31T01:19:39.635Z,99.90
2017-12-31T01:22:10.019Z,99.90
2017-12-31T01:24:40.336Z,99.90
2017-12-31T01:27:11.108Z,99.60
2017-12-31T01:29:42.386Z,99.50
2017-12-31T01:32:12.775Z,99.50
2017-12-31T01:34:43.938Z,99.20
2017-12-31T01:37:14.287Z,99.20
2017-12-31T01:39:44.850Z,99.40
2017-12-31T01:42:15.203Z,99.60
2017-12-31T01:44:46.495Z,99.80
2017-12-31T01:47:16.903Z,99.80
2017-12-31T01:49:48.027Z,99.80
2017-12-31T01:52:18.365Z,99.80
2017-12-31T01:54:48.691Z,99.80
2017-12-31T01:57:19.239Z,99.90
2017-12-31T01:59:49.623Z,99.90
2017-12-31T02:02:20.245Z,99.90
2017-12-31T02:04:51.372Z,99.70
2017-12-31T02:07:21.710Z,99.70
2017-12-31T02:09:52.893Z,99.40
2017-12-31T02:12:23.227Z,99.40
2017-12-31T02:14:53.700Z,99.60
2017-12-31T02:17:24.933Z,99.50
2017-12-31T02:19:55.370Z,99.50
2017-12-31T02:22:26.458Z,99.00
2017-12-31T02:24:56.867Z,99.00
2017-12-31T02:27:27.468Z,98.60
2017-12-31T02:29:58.668Z,98.60
2017-12-31T02:32:29.617Z,98.60
2017-12-31T02:35:00.041Z,98.50
2017-12-31T02:37:30.370Z,98.10
2017-12-31T02:40:00.703Z,98.30
2017-12-31T02:42:31.010Z,98.40
2017-12-31T02:45:01.564Z,98.30
2017-12-31T02:47:31.965Z,98.30
2017-12-31T02:50:02.340Z,98.10
2017-12-31T02:52:33.431Z,98.40
2017-12-31T02:55:03.797Z,98.40
2017-12-31T02:57:34.906Z,97.70
2017-12-31T03:00:05.235Z,97.70
2017-12-31T03:02:35.569Z,97.50
2017-12-31T03:05:05.890Z,97.50
2017-12-31T03:07:36.382Z,96.80
2017-12-31T03:10:06.769Z,97.00
2017-12-31T03:12:37.854Z,96.80
2017-12-31T03:15:08.280Z,96.80
2017-12-31T03:17:38.658Z,97.00
2017-12-31T03:20:09.084Z,96.70
2017-12-31T03:22:40.302Z,96.70
2017-12-31T03:25:10.733Z,96.70
2017-12-31T03:27:41.075Z,96.80
2017-12-31T03:30:11.395Z,96.70
2017-12-31T03:32:41.931Z,96.70
2017-12-31T03:35:13.030Z,96.60
2017-12-31T03:37:44.322Z,96.60
2017-12-31T03:40:14.871Z,96.50
2017-12-31T03:42:45.374Z,96.10
2017-12-31T03:45:16.009Z,96.20
2017-12-31T03:47:46.359Z,96.20
2017-12-31T03:50:16.870Z,96.30
2017-12-31T03:52:48.020Z,96.30
2017-12-31T03:55:19.139Z,95.80
2017-12-31T03:57:49.490Z,95.70
2017-12-31T04:00:20.888Z,95.70
2017-12-31T04:02:51.427Z,95.60
2017-12-31T04:05:22.584Z,95.70
2017-12-31T04:07:52.956Z,95.70
2017-12-31T04:10:23.350Z,95.80
2017-12-31T04:12:53.678Z,95.80
2017-12-31T04:15:24.849Z,95.60
2017-12-31T04:17:55.180Z,95.60
2017-12-31T04:20:25.754Z,95.30
2017-12-31T04:22:56.081Z,95.70
2017-12-31T04:25:26.468Z,95.00
2017-12-31T04:27:56.811Z,94.90
2017-12-31T04:30:27.151Z,94.20
2017-12-31T04:32:57.768Z,94.10
2017-12-31T04:35:28.159Z,94.40
2017-12-31T04:37:58.619Z,94.30
2017-12-31T04:40:29.845Z,93.60
2017-12-31T04:43:00.176Z,93.60
2017-12-31T04:45:31.936Z,93.60
2017-12-31T04:48:02.335Z,92.70
2017-12-31T04:50:32.839Z,92.50
2017-12-31T04:53:03.920Z,92.50
2017-12-31T04:55:34.326Z,92.50
2017-12-31T04:58:04.712Z,92.50
2017-12-31T05:00:35.003Z,92.30
2017-12-31T05:03:05.370Z,92.30
2017-12-31T05:05:35.728Z,92.10
2017-12-31T05:08:06.333Z,91.90
2017-12-31T05:10:37.479Z,91.80
2017-12-31T05:13:08.640Z,92.00
2017-12-31T05:15:39.012Z,92.00
2017-12-31T05:18:09.369Z,92.00
2017-12-31T05:20:39.904Z,92.20
2017-12-31T05:23:11.019Z,92.10
2017-12-31T05:25:41.426Z,92.10
2017-12-31T05:28:11.743Z,91.90
2017-12-31T05:30:42.116Z,92.20
2017-12-31T05:33:12.513Z,92.20
2017-12-31T05:35:42.885Z,91.60
2017-12-31T05:38:14.218Z,91.60
2017-12-31T05:40:45.314Z,90.90
2017-12-31T05:43:15.725Z,90.80
2017-12-31T05:45:46.132Z,91.00
2017-12-31T05:48:17.225Z,91.10
2017-12-31T05:50:47.641Z,91.30
2017-12-31T05:53:17.962Z,91.00
2017-12-31T05:55:48.552Z,91.20
2017-12-31T05:58:19.663Z,91.90
2017-12-31T06:00:50.010Z,91.90
2017-12-31T06:03:20.379Z,92.10
2017-12-31T06:05:50.724Z,92.20
2017-12-31T06:08:21.278Z,92.30
2017-12-31T06:10:52.382Z,92.30
2017-12-31T06:13:22.958Z,92.00
2017-12-31T06:15:54.146Z,92.20
2017-12-31T06:18:24.504Z,92.20
2017-12-31T06:20:54.851Z,92.30
2017-12-31T06:23:25.964Z,92.60
2017-12-31T06:25:58.063Z,92.60
2017-12-31T06:28:29.172Z,92.50
2017-12-31T06:30:59.528Z,92.40
2017-12-31T06:33:30.672Z,92.50
2017-12-31T06:36:01.790Z,92.10
2017-12-31T06:38:32.232Z,92.10
2017-12-31T06:41:03.331Z,92.20
2017-12-31T06:43:33.802Z,92.20
2017-12-31T06:46:04.192Z,92.50
2017-12-31T06:48:34.495Z,91.40
2017-12-31T06:51:04.859Z,91.30
2017-12-31T06:53:35.215Z,91.60
2017-12-31T06:56:06.548Z,92.10
2017-12-31T06:58:37.698Z,91.80
2017-12-31T07:01:08.842Z,92.00
2017-12-31T07:03:39.924Z,91.90
2017-12-31T07:06:10.293Z,92.20
2017-12-31T07:08:40.834Z,92.10
2017-12-31T07:11:11.964Z,90.90
2017-12-31T07:13:42.472Z,90.90
2017-12-31T07:16:12.805Z,91.00
2017-12-31T07:18:43.206Z,91.20
2017-12-31T07:21:13.536Z,91.00
2017-12-31T07:23:43.823Z,91.20
2017-12-31T07:26:15.229Z,92.10
2017-12-31T07:28:45.558Z,92.10
2017-12-31T07:31:15.880Z,92.20
2017-12-31T07:33:46.259Z,92.70
2017-12-31T07:36:16.627Z,92.50
2017-12-31T07:38:47.079Z,92.70
2017-12-31T07:41:18.230Z,92.40
2017-12-31T07:43:49.653Z,92.80
2017-12-31T07:46:20.761Z,91.90
2017-12-31T07:48:51.087Z,91.80
2017-12-31T07:51:23.332Z,91.60
2017-12-31T07:53:53.664Z,91.80
2017-12-31T07:56:24.260Z,91.80
2017-12-31T07:58:54.589Z,92.10
2017-12-31T08:01:25.787Z,90.90
2017-12-31T08:03:56.100Z,90.90
2017-12-31T08:06:26.455Z,91.30
2017-12-31T08:08:56.775Z,91.60
2017-12-31T08:11:27.097Z,91.80
2017-12-31T08:13:57.655Z,92.10
2017-12-31T08:16:28.770Z,92.50
2017-12-31T08:18:59.093Z,92.50
2017-12-31T08:21:29.452Z,92.90
2017-12-31T08:24:00.625Z,93.40
2017-12-31T08:26:31.120Z,93.40
2017-12-31T08:29:02.250Z,93.80
2017-12-31T08:31:32.791Z,93.80
2017-12-31T08:34:03.929Z,93.30
2017-12-31T08:36:34.372Z,93.30
2017-12-31T08:39:04.744Z,93.50
2017-12-31T08:41:35.096Z,93.80
2017-12-31T08:44:05.524Z,94.40
2017-12-31T08:46:35.983Z,94.40
2017-12-31T08:49:07.118Z,93.70
2017-12-31T08:51:38.294Z,93.70
2017-12-31T08:54:08.595Z,93.70
2017-12-31T08:56:39.684Z,93.10
2017-12-31T08:59:10.016Z,93.10
2017-12-31T09:01:40.540Z,93.20
2017-12-31T09:04:10.851Z,93.10
2017-12-31T09:06:41.182Z,93.10
2017-12-31T09:09:11.512Z,93.10
2017-12-31T09:11:41.923Z,93.60
2017-12-31T09:14:12.452Z,93.20
2017-12-31T09:16:42.790Z,93.40
2017-12-31T09:19:13.183Z,93.40
2017-12-31T09:21:43.589Z,93.40
2017-12-31T09:24:14.682Z,92.90
2017-12-31T09:26:45.078Z,92.90
2017-12-31T09:29:15.482Z,92.70
2017-12-31T09:31:46.818Z,92.10
2017-12-31T09:34:17.177Z,92.10
2017-12-31T09:36:47.510Z,92.30
2017-12-31T09:39:17.874Z,92.10
2017-12-31T09:41:48.216Z,91.80
2017-12-31T09:44:18.725Z,91.80
2017-12-31T09:46:49.086Z,91.90
2017-12-31T09:49:20.418Z,92.20
2017-12-31T09:51:51.547Z,92.20
2017-12-31T09:54:21.949Z,92.20
2017-12-31T09:56:52.287Z,92.30
2017-12-31T09:59:22.686Z,92.50
2017-12-31T10:01:53.992Z,92.70
2017-12-31T10:04:25.136Z,93.00
2017-12-31T10:06:56.278Z,93.10
2017-12-31T10:09:27.347Z,93.20
2017-12-31T10:11:57.704Z,93.20
2017-12-31T10:14:28.130Z,92.90
2017-12-31T10:16:58.459Z,93.10
2017-12-31T10:19:28.798Z,92.90
2017-12-31T10:21:59.117Z,93.20
2017-12-31T10:24:29.419Z,93.40
2017-12-31T10:27:00.549Z,93.80
2017-12-31T10:29:30.880Z,93.80
2017-12-31T10:32:02.176Z,93.90
2017-12-31T10:34:33.299Z,94.00
2017-12-31T10:37:05.206Z,94.00
2017-12-31T10:39:36.381Z,94.10
2017-12-31T10:42:06.719Z,94.30
2017-12-31T10:44:37.023Z,94.30
2017-12-31T10:47:07.430Z,94.30
2017-12-31T10:49:37.924Z,94.40
2017-12-31T10:52:08.270Z,94.50
2017-12-31T10:54:39.563Z,94.40
2017-12-31T10:57:09.927Z,94.40
2017-12-31T10:59:42.461Z,94.10
2017-12-31T11:02:12.786Z,94.10
2017-12-31T11:04:43.118Z,94.30
2017-12-31T11:07:13.442Z,94.40
2017-12-31T11:09:43.768Z,94.40
2017-12-31T11:12:14.172Z,94.90
2017-12-31T11:14:44.569Z,94.80
2017-12-31T11:17:14.915Z,94.60
2017-12-31T11:19:46.231Z,94.70
2017-12-31T11:22:17.303Z,95.00
2017-12-31T11:24:48.396Z,95.10
2017-12-31T11:27:18.786Z,95.10
2017-12-31T11:29:49.075Z,95.20
2017-12-31T11:32:20.365Z,95.50
2017-12-31T11:34:50.767Z,95.50
2017-12-31T11:37:21.269Z,95.70
2017-12-31T11:39:52.366Z,96.10
2017-12-31T11:42:22.698Z,96.10
2017-12-31T11:44:53.024Z,96.30
2017-12-31T11:47:23.331Z,96.50
2017-12-31T11:49:53.800Z,96.70
2017-12-31T11:52:24.883Z,97.00
2017-12-31T11:54:55.418Z,97.00
2017-12-31T11:57:26.563Z,97.00
2017-12-31T11:59:56.862Z,97.00
2017-12-31T12:02:27.190Z,97.20
2017-12-31T12:04:57.538Z,97.30
2017-12-31T12:07:28.076Z,97.50
2017-12-31T12:09:58.390Z,97.50
2017-12-31T12:12:28.835Z,97.50
2017-12-31T12:14:59.189Z,97.60
2017-12-31T12:17:30.374Z,97.50
2017-12-31T12:20:00.722Z,97.50
2017-12-31T12:22:31.059Z,97.60
2017-12-31T12:25:01.616Z,97.60
2017-12-31T12:27:34.480Z,97.40
2017-12-31T12:30:04.837Z,97.40
2017-12-31T12:32:35.927Z,97.50
2017-12-31T12:35:06.256Z,97.50
2017-12-31T12:37:36.788Z,97.60
2017-12-31T12:40:07.115Z,97.40
2017-12-31T12:42:37.430Z,97.40
2017-12-31T12:45:07.765Z,97.30
2017-12-31T12:47:38.138Z,97.20
2017-12-31T12:50:08.651Z,97.10
2017-12-31T12:52:39.818Z,96.90
2017-12-31T12:55:10.209Z,96.90
2017-12-31T12:57:40.541Z,97.00
2017-12-31T13:00:11.643Z,97.00
2017-12-31T13:02:42.038Z,97.00
2017-12-31T13:05:12.423Z,97.10
2017-12-31T13:07:43.071Z,97.10
2017-12-31T13:10:14.270Z,97.10
2017-12-31T13:12:44.626Z,97.10
2017-12-31T13:15:14.950Z,97.10
2017-12-31T13:17:45.307Z,97.20
2017-12-31T13:20:15.698Z,97.30
2017-12-31T13:22:46.066Z,97.50
2017-12-31T13:25:16.660Z,97.60
2017-12-31T13:27:47.772Z,97.70
2017-12-31T13:30:18.173Z,97.70
2017-12-31T13:32:48.503Z,97.60
2017-12-31T13:35:18.885Z,97.70
2017-12-31T13:37:50.224Z,97.80
2017-12-31T13:40:20.615Z,97.80
2017-12-31T13:42:51.200Z,97.70
2017-12-31T13:45:22.279Z,97.70
2017-12-31T13:47:52.632Z,97.70
2017-12-31T13:50:22.947Z,97.60
2017-12-31T13:52:53.247Z,97.70
2017-12-31T13:55:23.890Z,97.80
2017-12-31T13:57:54.253Z,97.80
2017-12-31T14:00:24.589Z,97.90
2017-12-31T14:02:55.751Z,97.90
2017-12-31T14:05:26.814Z,97.90
2017-12-31T14:07:57.390Z,97.90
2017-12-31T14:10:27.713Z,98.00
2017-12-31T14:12:58.195Z,97.80
2017-12-31T14:15:29.370Z,97.70
2017-12-31T14:17:59.726Z,97.70
2017-12-31T14:20:30.808Z,97.90
2017-12-31T14:23:01.188Z,97.90
2017-12-31T14:25:32.527Z,98.20
2017-12-31T14:28:03.643Z,98.30
2017-12-31T14:30:34.028Z,98.30
2017-12-31T14:33:04.431Z,98.40
2017-12-31T14:35:35.518Z,98.60
2017-12-31T14:38:05.866Z,98.60
2017-12-31T14:40:36.206Z,98.50
2017-12-31T14:43:06.742Z,98.70
2017-12-31T14:45:37.116Z,98.60
2017-12-31T14:48:07.460Z,98.50
2017-12-31T14:50:37.813Z,98.80
2017-12-31T14:53:08.148Z,98.50
2017-12-31T14:55:39.547Z,98.30
2017-12-31T14:58:09.867Z,98.60
2017-12-31T15:00:40.442Z,98.00
2017-12-31T15:03:11.556Z,98.10
2017-12-31T15:05:41.877Z,98.10
2017-12-31T15:08:12.201Z,98.20
2017-12-31T15:10:42.526Z,98.10
2017-12-31T15:13:12.984Z,98.20
2017-12-31T15:15:43.303Z,98.20
2017-12-31T15:18:13.595Z,98.20
2017-12-31T15:20:43.885Z,98.30
2017-12-31T15:23:15.595Z,98.00
2017-12-31T15:25:46.110Z,98.10
2017-12-31T15:28:16.472Z,98.10
2017-12-31T15:30:47.924Z,98.20
2017-12-31T15:33:19.054Z,98.30
2017-12-31T15:35:49.439Z,98.30
2017-12-31T15:38:19.775Z,98.50
2017-12-31T15:40:50.147Z,98.60
2017-12-31T15:43:21.489Z,98.80
2017-12-31T15:45:52.643Z,98.80
2017-12-31T15:48:23.803Z,98.70
2017-12-31T15:50:54.141Z,98.70
2017-12-31T15:53:24.546Z,98.80
2017-12-31T15:55:54.893Z,98.70
2017-12-31T15:58:25.246Z,98.60
2017-12-31T16:00:55.778Z,98.80
2017-12-31T16:03:26.986Z,98.80
2017-12-31T16:05:57.299Z,98.80
2017-12-31T16:08:27.639Z,98.70
2017-12-31T16:10:57.976Z,98.70
2017-12-31T16:13:28.377Z,98.50
2017-12-31T16:15:58.763Z,98.50
2017-12-31T16:18:29.131Z,98.40
2017-12-31T16:20:59.472Z,98.50
2017-12-31T16:23:29.855Z,98.50
2017-12-31T16:26:00.929Z,98.40
2017-12-31T16:28:31.298Z,98.40
2017-12-31T16:31:01.838Z,98.50
2017-12-31T16:33:32.207Z,98.50
2017-12-31T16:36:02.580Z,98.50
2017-12-31T16:38:33.003Z,98.50
2017-12-31T16:41:03.326Z,98.60
2017-12-31T16:43:33.712Z,98.40
2017-12-31T16:46:04.045Z,98.50
2017-12-31T16:48:34.515Z,98.50
2017-12-31T16:51:04.840Z,98.60
2017-12-31T16:53:35.183Z,98.70
2017-12-31T16:56:06.317Z,98.50
2017-12-31T16:58:37.404Z,98.60
2017-12-31T17:01:08.059Z,98.60
2017-12-31T17:03:38.395Z,98.60
2017-12-31T17:06:08.940Z,98.50
2017-12-31T17:08:40.045Z,98.40
2017-12-31T17:11:10.439Z,98.40
2017-12-31T17:13:40.786Z,98.50
2017-12-31T17:16:11.138Z,98.50
2017-12-31T17:18:41.681Z,98.60
2017-12-31T17:21:12.800Z,98.50
2017-12-31T17:23:43.110Z,98.50
2017-12-31T17:26:14.260Z,98.60
2017-12-31T17:28:44.595Z,98.40
2017-12-31T17:31:15.190Z,98.40
2017-12-31T17:33:45.538Z,98.40
2017-12-31T17:36:15.998Z,98.40
2017-12-31T17:38:46.359Z,98.30
2017-12-31T17:41:17.036Z,98.50
2017-12-31T17:43:47.400Z,98.60
2017-12-31T17:46:18.528Z,98.50
2017-12-31T17:48:49.828Z,98.50
2017-12-31T17:51:20.952Z,98.60
2017-12-31T17:53:51.334Z,98.50
2017-12-31T17:56:21.770Z,98.50
2017-12-31T17:58:52.942Z,98.40
2017-12-31T18:01:23.546Z,98.40
2017-12-31T18:03:54.699Z,98.60
2017-12-31T18:06:26.030Z,98.70
2017-12-31T18:08:56.348Z,98.70
2017-12-31T18:11:26.655Z,98.70
2017-12-31T18:13:56.983Z,98.70
2017-12-31T18:16:27.315Z,98.50
2017-12-31T18:18:57.854Z,98.70
2017-12-31T18:21:28.999Z,98.60
2017-12-31T18:24:00.244Z,98.60
2017-12-31T18:26:30.592Z,98.60
2017-12-31T18:29:01.758Z,98.50
2017-12-31T18:31:32.093Z,98.50
2017-12-31T18:34:02.427Z,98.00
2017-12-31T18:36:32.990Z,98.10
2017-12-31T18:39:04.374Z,98.30
2017-12-31T18:41:34.757Z,98.30
2017-12-31T18:44:05.111Z,98.30
2017-12-31T18:46:36.216Z,98.50
2017-12-31T18:49:06.871Z,98.50
2017-12-31T18:51:38.016Z,99.00
2017-12-31T18:54:09.363Z,98.70
2017-12-31T18:56:39.845Z,98.70
2017-12-31T18:59:10.179Z,98.70
2017-12-31T19:01:40.544Z,98.70
2017-12-31T19:04:11.700Z,98.70
2017-12-31T19:06:42.989Z,98.70
2017-12-31T19:09:13.336Z,98.70
2017-12-31T19:11:43.659Z,98.80
2017-12-31T19:14:14.056Z,98.80
2017-12-31T19:16:44.424Z,98.80
2017-12-31T19:19:14.798Z,98.70
2017-12-31T19:21:45.168Z,98.70
2017-12-31T19:24:15.772Z,98.60
2017-12-31T19:26:46.103Z,99.00
2017-12-31T19:29:16.428Z,98.70
2017-12-31T19:31:46.745Z,98.70
2017-12-31T19:34:17.087Z,98.80
2017-12-31T19:36:47.498Z,98.80
2017-12-31T19:39:18.815Z,98.80
2017-12-31T19:41:49.513Z,98.70
2017-12-31T19:44:20.642Z,98.90
2017-12-31T19:46:53.455Z,98.90
2017-12-31T19:49:24.592Z,99.00
2017-12-31T19:51:55.781Z,99.00
2017-12-31T19:54:26.451Z,99.00
2017-12-31T19:56:57.559Z,99.00
2017-12-31T19:59:28.132Z,99.00
2017-12-31T20:01:59.265Z,99.00
2017-12-31T20:04:29.663Z,99.00
2017-12-31T20:07:00.428Z,99.10
2017-12-31T20:09:30.858Z,99.10
2017-12-31T20:12:01.293Z,99.20
2017-12-31T20:14:32.492Z,99.20
2017-12-31T20:17:02.828Z,99.10
2017-12-31T20:19:33.211Z,99.10
2017-12-31T20:22:03.558Z,99.20
2017-12-31T20:24:34.094Z,99.20
2017-12-31T20:27:04.418Z,99.30
2017-12-31T20:29:34.811Z,99.20
2017-12-31T20:32:05.209Z,99.10
2017-12-31T20:34:36.605Z,99.10
2017-12-31T20:37:07.194Z,99.10
2017-12-31T20:39:38.371Z,99.10
2017-12-31T20:42:09.042Z,99.00
2017-12-31T20:44:39.353Z,99.00
2017-12-31T20:47:09.691Z,99.10
2017-12-31T20:49:40.282Z,99.10
2017-12-31T20:52:10.584Z,99.00
2017-12-31T20:54:42.217Z,99.00
2017-12-31T20:57:13.457Z,99.00
2017-12-31T20:59:43.956Z,99.00
2017-12-31T21:02:15.108Z,99.10
2017-12-31T21:04:45.614Z,99.00
2017-12-31T21:07:15.952Z,99.10
2017-12-31T21:09:46.319Z,99.10
2017-12-31T21:12:17.663Z,99.20
2017-12-31T21:14:47.992Z,99.20
2017-12-31T21:17:19.137Z,99.20
2017-12-31T21:19:50.219Z,99.20
2017-12-31T21:22:20.539Z,99.20
2017-12-31T21:24:51.127Z,99.20
2017-12-31T21:27:21.435Z,99.20
2017-12-31T21:29:51.939Z,99.20
2017-12-31T21:32:22.295Z,99.20
2017-12-31T21:34:52.694Z,99.20
2017-12-31T21:37:23.088Z,99.20
2017-12-31T21:39:53.395Z,99.20
2017-12-31T21:42:24.644Z,99.40
2017-12-31T21:44:55.750Z,99.50
2017-12-31T21:47:26.293Z,99.50
2017-12-31T21:49:57.403Z,99.60
2017-12-31T21:52:27.722Z,99.60
2017-12-31T21:54:58.095Z,99.40
2017-12-31T21:57:29.184Z,99.50
2017-12-31T21:59:59.665Z,99.50
2017-12-31T22:02:30.855Z,99.50
2017-12-31T22:05:01.220Z,99.50
2017-12-31T22:07:31.721Z,99.50
2017-12-31T22:10:02.030Z,99.50
2017-12-31T22:12:32.608Z,99.70
2017-12-31T22:15:03.722Z,99.60
2017-12-31T22:17:34.285Z,99.60
2017-12-31T22:20:05.455Z,99.60
2017-12-31T22:22:35.770Z,99.60
2017-12-31T22:25:07.412Z,99.60
2017-12-31T22:27:38.544Z,99.60
2017-12-31T22:30:09.177Z,99.50
2017-12-31T22:32:40.315Z,99.60
2017-12-31T22:35:10.616Z,99.60
2017-12-31T22:37:41.045Z,99.60
2017-12-31T22:40:11.421Z,99.70
2017-12-31T22:42:41.902Z,99.70
2017-12-31T22:45:12.287Z,99.80
2017-12-31T22:47:42.877Z,99.90
2017-12-31T22:50:13.963Z,99.90
2017-12-31T22:52:44.350Z,99.90
2017-12-31T22:55:15.503Z,99.80
2017-12-31T22:57:46.632Z,99.70
2017-12-31T23:00:17.159Z,99.70
2017-12-31T23:02:47.467Z,99.80
2017-12-31T23:05:17.912Z,99.80
2017-12-31T23:07:48.207Z,99.80
2017-12-31T23:10:18.533Z,99.80
2017-12-31T23:12:48.919Z,99.90
2017-12-31T23:15:19.262Z,99.80
2017-12-31T23:17:49.594Z,99.90
2017-12-31T23:20:19.990Z,99.90
2017-12-31T23:22:50.333Z,99.90
2017-12-31T23:25:20.671Z,99.80
2017-12-31T23:27:50.987Z,99.80
2017-12-31T23:30:21.458Z,99.80
2017-12-31T23:32:51.828Z,99.80
2017-12-31T23:35:22.416Z,99.70
2017-12-31T23:37:53.520Z,99.80
2017-12-31T23:40:23.847Z,99.80
2017-12-31T23:42:54.173Z,99.90
2017-12-31T23:45:24.563Z,99.90
2017-12-31T23:47:55.127Z,99.90
2017-12-31T23:50:25.488Z,99.90
2017-12-31T23:52:56.596Z,99.80
2017-12-31T23:55:26.899Z,99.80
2017-12-31T23:57:57.297Z,99.90
