createdAt,value
2023-01-30T00:01:30.988Z,39.78
2023-01-30T00:03:58.512Z,44.97
2023-01-30T00:06:26.636Z,40.80
2023-01-30T00:08:54.037Z,38.30
2023-01-30T00:11:21.600Z,44.08
2023-01-30T00:13:50.749Z,38.83
2023-01-30T00:16:18.929Z,40.53
2023-01-30T00:18:46.319Z,36.72
2023-01-30T00:21:15.014Z,39.17
2023-01-30T00:23:42.694Z,42.10
2023-01-30T00:26:10.719Z,45.25
2023-01-30T00:28:40.178Z,37.75
2023-01-30T00:31:08.188Z,43.15
2023-01-30T00:33:37.778Z,38.95
2023-01-30T00:36:05.760Z,45.25
2023-01-30T00:38:33.070Z,42.13
2023-01-30T00:41:00.285Z,41.17
2023-01-30T00:43:46.061Z,43.20
2023-01-30T00:46:44.574Z,40.53
2023-01-30T00:49:12.128Z,40.72
2023-01-30T00:51:39.398Z,42.25
2023-01-30T00:54:06.725Z,38.60
2023-01-30T00:56:34.345Z,37.20
2023-01-30T00:59:01.944Z,37.13
2023-01-30T01:01:29.306Z,34.33
2023-01-30T01:03:56.547Z,37.05
2023-01-30T01:06:23.789Z,37.58
2023-01-30T01:08:51.078Z,39.15
2023-01-30T01:11:28.536Z,33.95
2023-01-30T01:13:58.051Z,40.78
2023-01-30T01:16:26.834Z,35.85
2023-01-30T01:18:55.214Z,34.75
2023-01-30T01:21:23.381Z,37.35
2023-01-30T01:23:56.895Z,33.17
2023-01-30T01:26:24.506Z,34.33
2023-01-30T01:28:58.719Z,34.85
2023-01-30T01:31:26.927Z,36.75
2023-01-30T01:33:56.148Z,34.92
2023-01-30T01:36:51.702Z,33.13
2023-01-30T01:39:12.881Z,33.88
2023-01-30T01:41:40.168Z,33.17
2023-01-30T01:44:08.761Z,32.22
2023-01-30T01:46:46.165Z,37.75
2023-01-30T01:49:26.474Z,36.65
2023-01-30T01:51:53.714Z,29.63
2023-01-30T01:54:37.103Z,34.95
2023-01-30T01:57:12.008Z,31.65
2023-01-30T01:59:46.822Z,34.45
2023-01-30T02:02:17.327Z,32.47
2023-01-30T02:05:06.897Z,30.67
2023-01-30T02:07:38.904Z,31.95
2023-01-30T02:12:34.731Z,33.08
2023-01-30T02:15:02.987Z,36.33
2023-01-30T02:17:31.066Z,37.83
2023-01-30T02:20:06.518Z,31.88
2023-01-30T02:22:54.939Z,34.55
2023-01-30T02:25:32.892Z,30.08
2023-01-30T02:28:29.261Z,34.17
2023-01-30T02:31:26.936Z,32.47
2023-01-30T02:34:23.495Z,30.45
2023-01-30T02:36:56.602Z,33.30
2023-01-30T02:39:56.208Z,30.08
2023-01-30T02:42:34.946Z,27.75
2023-01-30T02:45:37.254Z,29.45
2023-01-30T02:48:07.329Z,28.17
2023-01-30T02:50:44.346Z,32.50
2023-01-30T02:53:12.408Z,27.30
2023-01-30T02:55:42.302Z,31.25
2023-01-30T02:58:10.846Z,26.92
2023-01-30T03:01:06.661Z,26.55
2023-01-30T03:03:52.765Z,29.30
2023-01-30T03:06:32.360Z,30.08
2023-01-30T03:09:25.624Z,26.98
2023-01-30T03:12:18.029Z,27.77
2023-01-30T03:15:12.758Z,25.80
2023-01-30T03:17:45.479Z,25.52
2023-01-30T03:20:19.214Z,31.15
2023-01-30T03:22:46.846Z,29.77
2023-01-30T03:25:28.512Z,27.05
2023-01-30T03:27:56.842Z,25.42
2023-01-30T03:30:26.651Z,26.75
2023-01-30T03:33:01.783Z,30.50
2023-01-30T03:35:29.969Z,26.65
2023-01-30T03:37:58.707Z,26.30
2023-01-30T03:40:26.179Z,26.17
2023-01-30T03:42:54.659Z,25.27
2023-01-30T03:45:22.064Z,24.98
2023-01-30T03:47:49.280Z,26.08
2023-01-30T03:50:17.487Z,26.45
2023-01-30T03:52:46.159Z,25.92
2023-01-30T03:55:17.751Z,26.77
2023-01-30T03:57:45.326Z,26.23
2023-01-30T04:00:13.074Z,25.88
2023-01-30T04:02:43.717Z,25.17
2023-01-30T04:05:14.130Z,25.25
2023-01-30T04:07:46.444Z,29.15
2023-01-30T04:10:15.603Z,24.92
2023-01-30T04:12:43.178Z,27.15
2023-01-30T04:15:12.004Z,24.67
2023-01-30T04:17:57.714Z,26.67
2023-01-30T04:20:43.976Z,24.98
2023-01-30T04:23:12.412Z,25.05
2023-01-30T04:25:40.497Z,25.23
2023-01-30T04:28:09.771Z,24.50
2023-01-30T04:30:38.733Z,27.98
2023-01-30T04:33:26.102Z,24.85
2023-01-30T04:35:59.162Z,22.95
2023-01-30T04:38:28.111Z,24.88
2023-01-30T04:40:57.056Z,25.17
2023-01-30T04:43:28.466Z,22.90
2023-01-30T04:46:14.327Z,22.77
2023-01-30T04:48:42.352Z,21.92
2023-01-30T04:51:10.205Z,21.65
2023-01-30T04:53:38.703Z,21.35
2023-01-30T04:56:06.649Z,23.92
2023-01-30T04:58:33.957Z,25.75
2023-01-30T05:01:31.155Z,21.73
2023-01-30T05:03:59.435Z,24.38
2023-01-30T05:06:26.991Z,26.23
2023-01-30T05:08:56.375Z,22.42
2023-01-30T05:11:25.186Z,22.77
2023-01-30T05:13:52.912Z,24.27
2023-01-30T05:16:21.543Z,23.27
2023-01-30T05:18:49.472Z,23.70
2023-01-30T05:21:19.401Z,23.25
2023-01-30T05:23:47.261Z,22.42
2023-01-30T05:26:15.441Z,21.90
2023-01-30T05:28:43.278Z,23.48
2023-01-30T05:31:12.857Z,24.40
2023-01-30T05:33:41.171Z,26.35
2023-01-30T05:36:13.789Z,25.38
2023-01-30T05:38:42.308Z,25.02
2023-01-30T05:41:11.081Z,25.98
2023-01-30T05:43:38.382Z,26.63
2023-01-30T05:46:07.459Z,30.40
2023-01-30T05:48:35.069Z,27.17
2023-01-30T05:51:02.421Z,31.20
2023-01-30T05:53:32.587Z,28.55
2023-01-30T05:56:05.576Z,30.55
2023-01-30T05:58:33.313Z,24.55
2023-01-30T06:01:02.645Z,30.23
2023-01-30T06:03:30.211Z,25.25
2023-01-30T06:05:57.637Z,30.70
2023-01-30T06:08:24.927Z,28.52
2023-01-30T06:10:52.149Z,26.98
2023-01-30T06:13:19.393Z,25.30
2023-01-30T06:15:46.713Z,28.15
2023-01-30T06:18:13.989Z,29.42
2023-01-30T06:20:41.261Z,29.42
2023-01-30T06:23:08.551Z,29.77
2023-01-30T06:25:35.829Z,26.67
2023-01-30T06:28:03.329Z,29.30
2023-01-30T06:30:30.698Z,26.58
2023-01-30T06:32:57.991Z,28.00
2023-01-30T06:35:25.504Z,28.13
2023-01-30T06:37:52.954Z,27.13
2023-01-30T06:40:20.263Z,27.38
2023-01-30T06:42:48.412Z,24.73
2023-01-30T06:45:18.278Z,25.83
2023-01-30T06:47:50.697Z,25.38
2023-01-30T06:50:19.827Z,26.92
2023-01-30T06:52:49.483Z,26.15
2023-01-30T06:55:20.514Z,25.30
2023-01-30T06:57:48.228Z,27.15
2023-01-30T07:00:18.450Z,23.92
2023-01-30T07:02:46.869Z,24.63
2023-01-30T07:05:14.195Z,22.40
2023-01-30T07:07:41.565Z,22.80
2023-01-30T07:10:09.837Z,22.13
2023-01-30T07:12:37.229Z,21.50
2023-01-30T07:15:06.725Z,23.77
2023-01-30T07:17:34.051Z,21.00
2023-01-30T07:20:01.302Z,22.15
2023-01-30T07:22:28.544Z,22.88
2023-01-30T07:24:55.768Z,21.02
2023-01-30T07:27:22.990Z,22.48
2023-01-30T07:29:51.866Z,20.40
2023-01-30T07:32:20.442Z,23.15
2023-01-30T07:34:47.838Z,20.92
2023-01-30T07:37:15.480Z,20.27
2023-01-30T07:39:42.794Z,19.35
2023-01-30T07:42:10.817Z,21.80
2023-01-30T07:44:39.439Z,20.73
2023-01-30T07:47:06.642Z,22.50
2023-01-30T07:49:33.947Z,21.05
2023-01-30T07:52:01.199Z,20.15
2023-01-30T07:54:28.451Z,20.75
2023-01-30T07:56:55.619Z,21.88
2023-01-30T07:59:22.903Z,18.98
2023-01-30T08:01:50.196Z,18.55
2023-01-30T08:04:17.550Z,15.90
2023-01-30T08:06:44.918Z,18.30
2023-01-30T08:09:12.150Z,21.13
2023-01-30T08:11:39.391Z,19.45
2023-01-30T08:14:06.692Z,18.38
2023-01-30T08:16:34.307Z,18.13
2023-01-30T08:19:03.934Z,17.10
2023-01-30T08:21:31.341Z,20.15
2023-01-30T08:24:00.949Z,18.05
2023-01-30T08:26:28.507Z,19.08
2023-01-30T08:28:56.207Z,16.10
2023-01-30T08:31:23.715Z,14.95
2023-01-30T08:33:51.048Z,17.02
2023-01-30T08:36:18.267Z,15.25
2023-01-30T08:38:45.656Z,17.10
2023-01-30T08:41:12.929Z,17.50
2023-01-30T08:43:40.940Z,14.13
2023-01-30T08:46:08.226Z,13.70
2023-01-30T08:48:49.175Z,15.02
2023-01-30T08:51:17.743Z,14.70
2023-01-30T08:53:45.282Z,16.02
2023-01-30T08:56:12.579Z,15.32
2023-01-30T08:58:41.240Z,14.07
2023-01-30T09:01:08.924Z,15.82
2023-01-30T09:03:36.263Z,18.33
2023-01-30T09:06:04.210Z,16.17
2023-01-30T09:08:31.490Z,17.20
2023-01-30T09:11:04.641Z,17.45
2023-01-30T09:13:32.615Z,18.27
2023-01-30T09:15:59.907Z,20.15
2023-01-30T09:18:27.347Z,21.95
2023-01-30T09:21:03.373Z,18.58
2023-01-30T09:23:30.694Z,21.35
2023-01-30T09:25:57.998Z,21.98
2023-01-30T09:28:25.913Z,22.60
2023-01-30T09:30:53.271Z,20.15
2023-01-30T09:33:20.549Z,18.52
2023-01-30T09:35:48.867Z,21.00
2023-01-30T09:38:17.233Z,20.55
2023-01-30T09:41:07.670Z,19.58
2023-01-30T09:43:56.350Z,19.20
2023-01-30T09:46:36.368Z,17.77
2023-01-30T09:49:25.145Z,20.77
2023-01-30T09:52:02.412Z,16.45
2023-01-30T09:54:32.230Z,17.48
2023-01-30T09:57:21.466Z,14.48
2023-01-30T09:59:58.442Z,16.38
2023-01-30T10:02:42.701Z,15.82
2023-01-30T10:05:11.175Z,14.15
2023-01-30T10:07:54.578Z,17.98
2023-01-30T10:10:45.675Z,14.68
2023-01-30T10:13:19.002Z,15.05
2023-01-30T10:16:08.659Z,14.05
2023-01-30T10:18:54.293Z,13.85
2023-01-30T10:21:39.847Z,13.73
2023-01-30T10:24:37.388Z,15.00
2023-01-30T10:27:10.424Z,11.35
2023-01-30T10:29:39.753Z,11.98
2023-01-30T10:32:15.886Z,15.10
2023-01-30T10:34:51.628Z,12.27
2023-01-30T10:37:22.023Z,12.60
2023-01-30T10:39:55.984Z,11.30
2023-01-30T10:42:28.606Z,10.52
2023-01-30T10:45:06.935Z,9.05
2023-01-30T10:47:47.431Z,11.18
2023-01-30T10:50:29.420Z,9.68
2023-01-30T10:53:04.652Z,12.73
2023-01-30T10:55:52.693Z,15.55
2023-01-30T10:58:40.086Z,11.18
2023-01-30T11:01:19.135Z,10.15
2023-01-30T11:04:18.524Z,10.90
2023-01-30T11:06:46.544Z,11.80
2023-01-30T11:09:14.583Z,9.02
2023-01-30T11:11:54.294Z,9.45
2023-01-30T11:14:21.708Z,12.45
2023-01-30T11:16:56.802Z,9.38
2023-01-30T11:19:31.492Z,9.85
2023-01-30T11:22:05.520Z,9.48
2023-01-30T11:24:43.032Z,9.88
2023-01-30T11:27:21.597Z,10.30
2023-01-30T11:29:50.504Z,9.13
2023-01-30T11:32:27.909Z,10.07
2023-01-30T11:35:07.147Z,9.15
2023-01-30T11:40:18.771Z,9.30
2023-01-30T11:42:49.189Z,9.02
2023-01-30T11:45:18.809Z,11.43
2023-01-30T11:48:03.800Z,8.20
2023-01-30T11:50:47.575Z,10.00
2023-01-30T11:53:29.427Z,10.73
2023-01-30T11:56:05.695Z,10.23
2023-01-30T11:58:39.887Z,10.73
2023-01-30T12:01:10.692Z,9.75
2023-01-30T12:03:45.751Z,10.52
2023-01-30T12:06:22.800Z,8.65
2023-01-30T12:08:54.218Z,12.43
2023-01-30T12:11:47.405Z,10.52
2023-01-30T12:14:37.925Z,8.75
2023-01-30T12:17:11.565Z,12.38
2023-01-30T12:19:56.934Z,10.82
2023-01-30T12:22:36.397Z,10.52
2023-01-30T12:25:35.841Z,9.38
2023-01-30T12:28:18.459Z,9.48
2023-01-30T12:30:58.260Z,9.88
2023-01-30T12:33:30.906Z,10.10
2023-01-30T12:36:05.815Z,12.70
2023-01-30T12:38:48.351Z,9.75
2023-01-30T12:41:31.607Z,10.15
2023-01-30T12:44:01.923Z,10.63
2023-01-30T12:46:36.749Z,10.55
2023-01-30T12:49:22.074Z,10.05
2023-01-30T12:52:02.813Z,10.40
2023-01-30T12:55:04.423Z,8.77
2023-01-30T12:57:50.438Z,9.98
2023-01-30T13:00:41.852Z,9.38
2023-01-30T13:03:51.252Z,9.98
2023-01-30T13:06:29.468Z,8.98
2023-01-30T13:09:20.207Z,9.90
2023-01-30T13:12:01.458Z,10.25
2023-01-30T13:14:31.884Z,9.27
2023-01-30T13:17:00.775Z,9.23
2023-01-30T13:19:52.700Z,11.52
2023-01-30T13:22:35.057Z,11.55
2023-01-30T13:25:20.804Z,10.30
2023-01-30T13:27:57.371Z,10.10
2023-01-30T13:30:27.809Z,9.50
2023-01-30T13:32:59.696Z,13.65
2023-01-30T13:38:03.283Z,11.10
2023-01-30T13:40:40.941Z,8.13
2023-01-30T13:43:17.585Z,11.48
2023-01-30T13:45:47.945Z,10.90
2023-01-30T13:48:23.927Z,13.13
2023-01-30T13:51:12.555Z,9.45
2023-01-30T13:54:02.596Z,7.55
2023-01-30T13:56:53.352Z,8.02
2023-01-30T13:59:35.900Z,11.50
2023-01-30T14:02:07.344Z,8.45
2023-01-30T14:04:41.008Z,10.50
2023-01-30T14:07:23.084Z,7.90
2023-01-30T14:12:56.398Z,9.88
2023-01-30T14:15:32.152Z,8.27
2023-01-30T14:18:02.493Z,8.18
2023-01-30T14:20:35.696Z,8.95
2023-01-30T14:23:34.200Z,8.32
2023-01-30T14:26:02.096Z,9.68
2023-01-30T14:28:29.341Z,12.75
2023-01-30T14:31:03.992Z,11.00
2023-01-30T14:33:51.647Z,8.68
2023-01-30T14:36:33.873Z,7.93
2023-01-30T14:42:20.335Z,10.27
2023-01-30T14:45:25.647Z,11.07
2023-01-30T14:48:29.844Z,9.75
2023-01-30T14:51:28.178Z,10.55
2023-01-30T14:54:04.692Z,11.20
2023-01-30T14:56:54.390Z,9.60
2023-01-30T14:59:37.082Z,9.70
2023-01-30T15:02:13.648Z,10.73
2023-01-30T15:04:45.312Z,12.93
2023-01-30T15:07:18.691Z,9.32
2023-01-30T15:10:10.740Z,12.77
2023-01-30T15:12:38.049Z,9.77
2023-01-30T15:15:14.149Z,9.07
2023-01-30T15:17:41.451Z,9.10
2023-01-30T15:20:28.985Z,8.25
2023-01-30T15:23:20.365Z,9.45
2023-01-30T15:25:53.458Z,11.00
2023-01-30T15:28:45.280Z,10.18
2023-01-30T15:31:23.701Z,12.55
2023-01-30T15:33:53.645Z,8.55
2023-01-30T15:36:29.260Z,8.77
2023-01-30T15:38:57.860Z,9.18
2023-01-30T15:41:25.767Z,9.02
2023-01-30T15:43:53.011Z,9.60
2023-01-30T15:46:41.896Z,13.55
2023-01-30T15:49:33.613Z,12.30
2023-01-30T15:52:04.183Z,12.80
2023-01-30T15:54:31.940Z,9.48
2023-01-30T15:57:00.897Z,11.10
2023-01-30T15:59:36.097Z,11.18
2023-01-30T16:02:08.268Z,9.88
2023-01-30T16:04:35.606Z,10.30
2023-01-30T16:07:17.961Z,13.07
2023-01-30T16:10:07.020Z,13.52
2023-01-30T16:12:38.137Z,13.90
2023-01-30T16:15:18.746Z,12.82
2023-01-30T16:18:05.367Z,13.02
2023-01-30T16:20:58.919Z,17.10
2023-01-30T16:23:46.039Z,13.80
2023-01-30T16:26:18.156Z,14.57
2023-01-30T16:28:45.731Z,13.80
2023-01-30T16:31:13.403Z,14.93
2023-01-30T16:33:40.905Z,14.70
2023-01-30T16:36:20.137Z,14.07
2023-01-30T16:38:49.021Z,13.60
2023-01-30T16:41:42.927Z,14.75
2023-01-30T16:44:24.762Z,13.60
2023-01-30T16:47:03.040Z,12.73
2023-01-30T16:49:35.868Z,15.02
2023-01-30T16:52:05.198Z,15.48
2023-01-30T16:54:35.203Z,15.60
2023-01-30T16:57:03.411Z,13.15
2023-01-30T16:59:35.372Z,13.98
2023-01-30T17:04:33.525Z,14.85
2023-01-30T17:07:04.334Z,13.23
2023-01-30T17:09:31.558Z,15.63
2023-01-30T17:11:58.813Z,14.90
2023-01-30T17:14:30.745Z,13.05
2023-01-30T17:19:29.786Z,14.55
2023-01-30T17:21:59.346Z,15.70
2023-01-30T17:24:27.311Z,13.35
2023-01-30T17:26:59.292Z,12.73
2023-01-30T17:29:43.664Z,13.00
2023-01-30T17:32:15.281Z,11.98
2023-01-30T17:34:43.456Z,15.10
2023-01-30T17:37:22.448Z,13.65
2023-01-30T17:39:49.922Z,13.50
2023-01-30T17:42:22.329Z,11.85
2023-01-30T17:44:50.157Z,12.93
2023-01-30T17:47:17.614Z,14.55
2023-01-30T17:49:44.833Z,13.00
2023-01-30T17:52:13.805Z,13.27
2023-01-30T17:54:41.146Z,13.25
2023-01-30T17:57:12.011Z,13.85
2023-01-30T17:59:39.335Z,13.25
2023-01-30T18:02:06.956Z,12.80
2023-01-30T18:04:34.150Z,13.93
2023-01-30T18:07:04.663Z,13.05
2023-01-30T18:09:32.336Z,14.25
2023-01-30T18:11:59.762Z,11.77
2023-01-30T18:14:26.962Z,10.70
2023-01-30T18:17:00.105Z,12.40
2023-01-30T18:19:29.092Z,14.20
2023-01-30T18:21:58.479Z,21.90
2023-01-30T18:24:26.574Z,13.35
2023-01-30T18:26:54.415Z,13.02
2023-01-30T18:29:21.679Z,13.05
2023-01-30T18:31:49.326Z,10.13
2023-01-30T18:34:16.641Z,12.93
2023-01-30T18:36:43.979Z,14.23
2023-01-30T18:39:11.998Z,12.10
2023-01-30T18:41:39.222Z,10.98
2023-01-30T18:44:07.700Z,9.18
2023-01-30T18:46:35.093Z,14.48
2023-01-30T18:49:02.494Z,14.43
2023-01-30T18:51:34.456Z,14.88
2023-01-30T18:54:02.276Z,17.08
2023-01-30T18:56:31.943Z,11.20
2023-01-30T18:59:02.677Z,12.50
2023-01-30T19:01:38.995Z,10.10
2023-01-30T19:04:08.453Z,13.57
2023-01-30T19:06:40.944Z,10.60
2023-01-30T19:09:09.174Z,17.88
2023-01-30T19:11:54.839Z,9.57
2023-01-30T19:14:22.136Z,10.27
2023-01-30T19:16:51.441Z,9.40
2023-01-30T19:19:19.076Z,9.93
2023-01-30T19:21:46.350Z,12.52
2023-01-30T19:24:16.115Z,11.02
2023-01-30T19:26:43.639Z,12.35
2023-01-30T19:29:11.133Z,9.70
2023-01-30T19:31:38.837Z,15.55
2023-01-30T19:34:09.026Z,11.77
2023-01-30T19:36:36.769Z,9.95
2023-01-30T19:39:06.197Z,12.05
2023-01-30T19:41:37.383Z,13.52
2023-01-30T19:44:07.585Z,18.27
2023-01-30T19:46:34.992Z,15.52
2023-01-30T19:49:03.646Z,15.43
2023-01-30T19:51:33.571Z,15.48
2023-01-30T19:54:04.605Z,14.25
2023-01-30T19:56:32.495Z,12.93
2023-01-30T19:59:00.891Z,14.02
2023-01-30T20:01:32.989Z,16.13
2023-01-30T20:04:01.873Z,17.73
2023-01-30T20:06:31.866Z,16.95
2023-01-30T20:09:05.355Z,12.20
2023-01-30T20:11:35.162Z,17.20
2023-01-30T20:14:04.941Z,14.85
2023-01-30T20:16:32.354Z,18.08
2023-01-30T20:19:02.681Z,15.00
2023-01-30T20:21:31.456Z,18.63
2023-01-30T20:24:00.322Z,16.02
2023-01-30T20:26:35.344Z,14.50
2023-01-30T20:29:04.099Z,14.63
2023-01-30T20:31:31.778Z,19.67
2023-01-30T20:34:01.687Z,20.55
2023-01-30T20:36:29.655Z,19.95
2023-01-30T20:39:01.840Z,14.07
2023-01-30T20:41:29.356Z,17.05
2023-01-30T20:44:00.633Z,21.55
2023-01-30T20:46:30.797Z,11.90
2023-01-30T20:49:01.350Z,17.02
2023-01-30T20:51:30.436Z,14.93
2023-01-30T20:54:00.409Z,16.67
2023-01-30T20:56:32.732Z,15.18
2023-01-30T20:59:02.331Z,16.77
2023-01-30T21:01:29.759Z,15.30
2023-01-30T21:03:57.597Z,15.63
2023-01-30T21:06:37.385Z,20.33
2023-01-30T21:09:18.493Z,12.82
2023-01-30T21:11:46.613Z,16.08
2023-01-30T21:14:13.980Z,15.75
2023-01-30T21:16:41.428Z,16.63
2023-01-30T21:19:14.003Z,13.73
2023-01-30T21:21:46.080Z,13.10
2023-01-30T21:24:15.239Z,14.50
2023-01-30T21:26:46.321Z,15.63
2023-01-30T21:29:19.929Z,13.38
2023-01-30T21:31:47.475Z,16.35
2023-01-30T21:34:15.214Z,12.68
2023-01-30T21:36:42.749Z,18.23
2023-01-30T21:39:32.422Z,16.13
2023-01-30T21:42:19.310Z,19.35
2023-01-30T21:44:47.355Z,14.20
2023-01-30T21:47:14.707Z,15.23
2023-01-30T21:49:44.066Z,19.52
2023-01-30T21:52:11.258Z,16.42
2023-01-30T21:54:39.034Z,13.95
2023-01-30T21:57:06.297Z,17.90
2023-01-30T21:59:33.572Z,15.85
2023-01-30T22:02:00.796Z,12.45
2023-01-30T22:04:28.000Z,21.63
2023-01-30T22:06:55.631Z,14.90
2023-01-30T22:09:22.858Z,14.90
2023-01-30T22:11:51.253Z,20.17
2023-01-30T22:14:18.475Z,11.20
2023-01-30T22:16:45.707Z,17.13
2023-01-30T22:19:14.400Z,17.35
2023-01-30T22:21:41.684Z,15.63
2023-01-30T22:24:11.260Z,19.52
2023-01-30T22:26:38.808Z,12.68
2023-01-30T22:29:06.794Z,17.70
2023-01-30T22:31:36.735Z,14.07
2023-01-30T22:34:04.983Z,16.55
2023-01-30T22:36:33.976Z,19.48
2023-01-30T22:39:01.958Z,15.65
2023-01-30T22:41:32.135Z,25.58
2023-01-30T22:44:00.370Z,13.48
2023-01-30T22:46:33.055Z,19.13
2023-01-30T22:49:02.069Z,14.73
2023-01-30T22:51:32.484Z,16.67
2023-01-30T22:54:02.049Z,17.48
2023-01-30T22:56:48.792Z,14.88
2023-01-30T22:59:16.241Z,13.57
2023-01-30T23:01:46.023Z,13.63
2023-01-30T23:04:18.654Z,15.38
2023-01-30T23:06:51.501Z,16.40
2023-01-30T23:09:21.997Z,15.90
2023-01-30T23:12:14.236Z,17.88
2023-01-30T23:17:32.636Z,20.40
2023-01-30T23:20:00.575Z,19.50
2023-01-30T23:22:28.034Z,16.17
2023-01-30T23:24:55.296Z,18.00
2023-01-30T23:27:22.599Z,13.70
2023-01-30T23:29:49.891Z,21.67
2023-01-30T23:32:20.109Z,21.45
2023-01-30T23:34:48.034Z,19.95
2023-01-30T23:37:16.368Z,16.85
2023-01-30T23:39:44.596Z,17.75
2023-01-30T23:42:12.112Z,24.63
2023-01-30T23:44:40.103Z,19.77
2023-01-30T23:47:07.475Z,17.42
2023-01-30T23:49:35.340Z,22.92
2023-01-30T23:52:02.626Z,16.25
2023-01-30T23:54:29.936Z,18.38
2023-01-30T23:56:57.263Z,20.23
2023-01-30T23:59:24.521Z,20.20
